# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.417005,17.789369,17.593626,0.126038
5360.250000,1,1.200475,1.209359,1.206148,0.003260
5360.500000,1,0.755265,0.772927,0.763228,0.006694
5360.750000,1,1.189325,1.193376,1.191561,0.001626
5361.000000,1,0.801566,0.817653,0.808707,0.006183
5361.250000,1,1.181556,1.185914,1.184032,0.001292
5361.500000,1,0.857639,0.872425,0.864648,0.005428
5361.750000,1,1.194092,1.197823,1.195924,0.001075
5362.000000,1,0.936782,0.950301,0.942330,0.005270
5362.250000,1,1.221200,1.225352,1.222843,0.001443
5362.500000,1,1.009314,1.021262,1.014215,0.004850
5362.750000,1,1.234721,1.240139,1.236514,0.002039
5363.000000,1,1.060828,1.074052,1.066351,0.005167
5363.250000,1,1.245763,1.252125,1.248681,0.002458
5363.500000,1,1.114574,1.127716,1.119692,0.005162
5363.750000,1,1.266187,1.271712,1.268325,0.002189
5364.000000,1,1.149803,1.163873,1.155643,0.005647
5364.250000,1,1.260257,1.266675,1.262445,0.002384
5364.500000,1,1.146560,1.161485,1.152111,0.005986
5364.750000,1,1.238927,1.246219,1.241749,0.002586
5365.000000,1,1.137496,1.154026,1.144394,0.006525
5365.250000,1,1.236749,1.241879,1.238806,0.002045
5365.500000,1,1.134444,1.151240,1.141573,0.006502
5365.750000,1,1.228393,1.234000,1.230564,0.002144
5366.000000,1,1.101905,1.119772,1.109259,0.006771
5366.250000,1,1.191460,1.196789,1.193289,0.001918
5366.500000,1,1.047206,1.063897,1.054140,0.006518
5366.750000,1,1.152371,1.156353,1.154018,0.001478
5367.000000,1,0.997790,1.013435,1.004707,0.005955
5367.250000,1,1.113503,1.118434,1.116058,0.001668
5367.500000,1,0.937828,0.952542,0.944175,0.005716
5367.750000,1,1.054488,1.058744,1.056478,0.001349
5368.000000,1,0.860824,0.874624,0.867147,0.005231
5368.250000,1,0.991332,0.994231,0.992630,0.001013
5368.500000,1,0.800467,0.813630,0.806409,0.004843
5368.750000,1,0.946866,0.950430,0.949023,0.001285
5369.000000,1,0.760621,0.772491,0.766333,0.004665
5369.250000,1,0.907072,0.910403,0.908645,0.001312
5369.500000,1,0.717033,0.729596,0.722618,0.004610
5369.750000,1,0.855864,0.859784,0.857558,0.001424
5370.000000,1,0.672411,0.683159,0.677274,0.004124
5370.250000,1,0.807842,0.811235,0.809648,0.001231
5370.500000,1,0.636692,0.646975,0.641369,0.003913
5370.750000,1,0.764609,0.766986,0.765600,0.000933
5371.000000,1,0.597526,0.608324,0.602211,0.003828
5371.250000,1,0.710251,0.712540,0.711472,0.000791
5371.500000,1,0.549846,0.560142,0.554204,0.003663
5371.750000,1,0.655244,0.657978,0.656491,0.000875
5372.000000,1,0.505318,0.515522,0.509607,0.003580
5372.250000,1,0.608900,0.611070,0.610160,0.000756
5372.500000,1,0.463928,0.474701,0.468786,0.003624
5372.750000,1,0.565914,0.569486,0.567913,0.001064
5373.000000,1,0.423339,0.434197,0.428092,0.003765
5373.250000,1,0.532205,0.535092,0.534009,0.000918
5373.500000,1,0.390844,0.401694,0.395832,0.003799
5373.750000,1,0.513735,0.517406,0.515975,0.001205
5374.000000,1,0.369500,0.382030,0.375172,0.004371
5374.250000,1,0.505265,0.510749,0.508677,0.001822
5374.500000,1,0.350274,0.363484,0.356179,0.004765
5374.750000,1,0.498991,0.505622,0.503022,0.002341
5375.000000,1,0.329918,0.344752,0.336518,0.005407
5375.250000,1,0.496554,0.505742,0.502050,0.003229
5375.500000,1,0.315415,0.331680,0.322613,0.006122
5375.750000,1,0.501566,0.512658,0.508415,0.004118
5376.000000,1,1.602100,2.185569,1.951955,0.233498
5376.250000,1,0.503045,0.514074,0.509845,0.004030
5376.500000,1,0.313391,0.328969,0.320224,0.005923
5376.750000,1,0.500435,0.509234,0.505839,0.002992
5377.000000,1,0.325870,0.339419,0.331858,0.005008
5377.250000,1,0.504755,0.510919,0.508740,0.002059
5377.500000,1,0.344663,0.356244,0.349822,0.004247
5377.750000,1,0.512304,0.517290,0.515694,0.001658
5378.000000,1,0.363007,0.373793,0.367833,0.003811
5378.250000,1,0.521182,0.524954,0.523421,0.001217
5378.500000,1,0.384027,0.393492,0.388465,0.003353
5378.750000,1,0.538944,0.542252,0.540931,0.001143
5379.000000,1,0.416882,0.426957,0.421637,0.003491
5379.250000,1,0.571021,0.575200,0.573321,0.001332
5379.500000,1,0.458828,0.469604,0.464228,0.003629
5379.750000,1,0.611548,0.614347,0.613207,0.000935
5380.000000,1,0.502623,0.513565,0.507884,0.003796
5380.250000,1,0.655110,0.658588,0.656934,0.001057
5380.500000,1,0.550288,0.561769,0.555830,0.004093
5380.750000,1,0.706674,0.709796,0.708577,0.001023
5381.000000,1,0.601255,0.613503,0.607136,0.004457
5381.250000,1,0.757889,0.761004,0.759487,0.001096
5381.500000,1,0.643121,0.655152,0.649205,0.004571
5381.750000,1,0.798512,0.802805,0.800901,0.001352
5382.000000,1,0.681218,0.693265,0.687255,0.004672
5382.250000,1,0.845218,0.849552,0.847160,0.001483
5382.500000,1,0.727291,0.740349,0.733471,0.004955
5382.750000,1,0.896385,0.900777,0.898031,0.001587
5383.000000,1,0.770317,0.782342,0.776540,0.004781
5383.250000,1,0.937851,0.942247,0.939840,0.001581
5383.500000,1,0.808790,0.820629,0.814234,0.004656
5383.750000,1,0.984326,0.988489,0.986517,0.001558
5384.000000,1,0.865333,0.877336,0.871142,0.004865
5384.250000,1,1.052797,1.058314,1.055458,0.002053
5384.500000,1,0.937008,0.950075,0.943211,0.005196
5384.750000,1,1.118033,1.123387,1.120715,0.002247
5385.000000,1,0.991604,1.005285,0.997782,0.005414
5385.250000,1,1.161928,1.167339,1.164647,0.002055
5385.500000,1,1.034579,1.049756,1.041281,0.005984
5385.750000,1,1.206465,1.212858,1.209293,0.002118
5386.000000,1,1.084858,1.101227,1.091563,0.006446
5386.250000,1,1.247713,1.253823,1.250454,0.002281
5386.500000,1,1.113987,1.130648,1.121174,0.006458
5386.750000,1,1.258079,1.263054,1.259997,0.001968
5387.000000,1,1.116908,1.134213,1.124229,0.006736
5387.250000,1,1.258521,1.265010,1.260782,0.002289
5387.500000,1,1.129245,1.145213,1.135871,0.006333
5387.750000,1,1.273136,1.279186,1.275238,0.002008
5388.000000,1,1.141425,1.156863,1.147947,0.006214
5388.250000,1,1.268956,1.274240,1.270812,0.001840
5388.500000,1,1.118710,1.133294,1.124723,0.005777
5388.750000,1,1.234133,1.239427,1.236202,0.002069
5389.000000,1,1.082248,1.096405,1.088240,0.005673
5389.250000,1,1.202998,1.208818,1.205053,0.002004
5389.500000,1,1.051539,1.064267,1.056563,0.005149
5389.750000,1,1.167614,1.172200,1.169309,0.001584
5390.000000,1,1.002147,1.016341,1.008020,0.005247
5390.250000,1,1.115935,1.120543,1.118007,0.001501
5390.500000,1,0.950000,0.962563,0.955333,0.004886
5390.750000,1,1.077959,1.082831,1.080364,0.001497
5391.000000,1,0.920352,0.932739,0.925223,0.005103
5391.250000,1,1.059679,1.063639,1.061691,0.001233
5391.500000,1,0.900983,0.912855,0.905673,0.005046
5391.750000,1,1.044829,1.056626,1.050093,0.003205
5392.000000,2,0.326116,0.327672,0.326808,0.000514
5392.250000,2,0.327851,0.329093,0.328426,0.000463
5392.500000,2,0.332792,0.334005,0.333428,0.000458
5392.750000,2,0.341354,0.342603,0.342082,0.000467
5393.000000,2,0.353984,0.355567,0.354586,0.000523
5393.250000,2,0.369908,0.372109,0.370927,0.000676
5393.500000,2,0.391045,0.393317,0.392095,0.000692
5393.750000,2,0.416836,0.419298,0.417619,0.000772
5394.000000,2,0.446474,0.449306,0.447393,0.000865
5394.250000,2,0.480590,0.483525,0.481618,0.000933
5394.500000,2,0.518275,0.521211,0.519207,0.001010
5394.750000,2,0.558585,0.561458,0.559484,0.001019
5395.000000,2,0.600946,0.604641,0.602147,0.001186
5395.250000,2,0.644549,0.647465,0.645505,0.001049
5395.500000,2,0.687240,0.691160,0.688678,0.001391
5395.750000,2,0.729635,0.733209,0.730969,0.001190
5396.000000,2,0.769830,0.773279,0.771349,0.001218
5396.250000,2,0.808350,0.811221,0.809671,0.001082
5396.500000,2,0.843462,0.846871,0.845181,0.001272
5396.750000,2,0.874995,0.878678,0.877099,0.001184
5397.000000,2,0.903886,0.907948,0.905951,0.001458
5397.250000,2,0.927866,0.930963,0.929445,0.001227
5397.500000,2,0.947456,0.950251,0.948791,0.001098
5397.750000,2,0.962206,0.966140,0.963977,0.001406
5398.000000,2,0.973968,0.978116,0.975707,0.001421
5398.250000,2,0.982818,0.986568,0.984221,0.001269
5398.500000,2,0.988276,0.991854,0.990058,0.001258
5398.750000,2,0.992828,0.996761,0.994524,0.001467
5399.000000,2,0.995102,1.000515,0.997754,0.001630
5399.250000,2,0.998584,1.002734,1.000634,0.001456
5399.500000,2,1.003033,1.006792,1.004524,0.001297
5399.750000,2,1.007768,1.011919,1.009565,0.001370
5400.000000,2,1.016223,1.019615,1.017871,0.001393
5400.250000,2,1.022720,1.026552,1.024330,0.001356
5400.500000,2,1.031299,1.034533,1.032838,0.001135
5400.750000,2,1.039974,1.044372,1.042052,0.001495
5401.000000,2,1.049250,1.052514,1.050754,0.001261
5401.250000,2,1.057115,1.060434,1.058842,0.001326
5401.500000,2,1.063868,1.067178,1.065688,0.001222
5401.750000,2,1.069235,1.072767,1.070851,0.001252
5402.000000,2,1.073168,1.076435,1.074724,0.001108
5402.250000,2,1.075256,1.078095,1.076724,0.000990
5402.500000,2,1.076556,1.079094,1.077518,0.000855
5402.750000,2,1.076302,1.078904,1.077593,0.000942
5403.000000,2,1.075292,1.077755,1.076331,0.000872
5403.250000,2,1.072902,1.074926,1.073758,0.000600
5403.500000,2,1.069765,1.071258,1.070594,0.000487
5403.750000,2,1.066389,1.067860,1.067079,0.000467
5404.000000,2,1.064297,1.066393,1.065585,0.000685
5404.250000,2,1.064357,1.067011,1.065889,0.000864
5404.500000,2,1.068221,1.072133,1.070218,0.001238
5404.750000,2,1.074605,1.079269,1.076360,0.001669
5405.000000,2,1.084341,1.089104,1.086149,0.001863
5405.250000,2,1.093279,1.098509,1.095881,0.001892
5405.500000,2,1.102830,1.107614,1.104981,0.002029
5405.750000,2,1.109908,1.115160,1.112246,0.002111
5406.000000,2,1.115495,1.121596,1.118096,0.002522
5406.250000,2,1.119223,1.125264,1.121839,0.002568
5406.500000,2,1.122499,1.127879,1.124906,0.002215
5406.750000,2,1.123326,1.129506,1.126176,0.002610
5407.000000,2,1.122888,1.129525,1.126177,0.002801
5407.250000,2,1.121693,1.128283,1.124644,0.002699
5407.500000,2,1.119171,1.126324,1.122569,0.003016
5407.750000,2,1.117014,1.123885,1.119900,0.002854
5408.000000,2,1.115460,1.122499,1.118593,0.002939
5408.250000,2,1.113846,1.120497,1.116747,0.002905
5408.500000,2,1.113363,1.119558,1.116477,0.002580
5408.750000,2,1.113224,1.119628,1.116546,0.002550
5409.000000,2,1.113506,1.119518,1.116669,0.002489
5409.250000,2,1.113650,1.119408,1.116369,0.002158
5409.500000,2,1.113886,1.120147,1.117260,0.002385
5409.750000,2,1.115104,1.121586,1.118537,0.002572
5410.000000,2,1.116974,1.122330,1.120046,0.002059
5410.250000,2,1.119072,1.124563,1.122138,0.002122
5410.500000,2,1.121662,1.126714,1.124612,0.001974
5410.750000,2,1.124000,1.129132,1.127005,0.001728
5411.000000,2,1.127469,1.133060,1.130835,0.002086
5411.250000,2,1.132606,1.138387,1.135780,0.002015
5411.500000,2,1.138303,1.143916,1.141894,0.002056
5411.750000,2,1.146788,1.151061,1.149432,0.001515
5412.000000,2,1.154542,1.158744,1.157043,0.001582
5412.250000,2,1.161853,1.166322,1.164344,0.001647
5412.500000,2,1.169337,1.173119,1.171337,0.001313
5412.750000,2,1.176043,1.180065,1.177918,0.001367
5413.000000,2,1.182340,1.184852,1.183562,0.000860
5413.250000,2,1.186608,1.189332,1.188052,0.000912
5413.500000,2,1.189137,1.191829,1.190520,0.000954
5413.750000,2,1.188508,1.191951,1.190217,0.001165
5414.000000,2,1.187038,1.188640,1.187871,0.000567
5414.250000,2,1.183732,1.186385,1.185350,0.000767
5414.500000,2,1.184908,1.186831,1.186178,0.000616
5414.750000,2,1.191632,1.193868,1.192619,0.000731
5415.000000,2,1.204478,1.206087,1.205124,0.000530
5415.250000,2,1.222892,1.224096,1.223453,0.000404
5415.500000,2,1.243032,1.245141,1.243815,0.000751
5415.750000,2,1.262806,1.264568,1.263663,0.000604
5416.000000,2,1.279281,1.283203,1.281244,0.001379
5416.250000,2,1.294174,1.298757,1.296343,0.001697
5416.500000,2,1.306426,1.311213,1.308824,0.001749
5416.750000,2,1.317680,1.322839,1.320301,0.002113
5417.000000,2,1.329172,1.334632,1.332100,0.002200
5417.250000,2,1.339475,1.346644,1.343050,0.002887
5417.500000,2,1.349209,1.355934,1.352693,0.002667
5417.750000,2,1.356750,1.364423,1.360866,0.003172
5418.000000,2,1.364188,1.371438,1.367989,0.002764
5418.250000,2,1.369932,1.376929,1.373432,0.002869
5418.500000,2,1.372396,1.380303,1.376304,0.003198
5418.750000,2,1.370967,1.377750,1.374137,0.002722
5419.000000,2,1.360798,1.368885,1.364541,0.002906
5419.250000,2,1.340609,1.347453,1.344538,0.002709
5419.500000,2,1.313653,1.319376,1.316863,0.002138
5419.750000,2,1.278672,1.283757,1.281735,0.001835
5420.000000,2,1.239833,1.244147,1.242132,0.001587
5420.250000,2,1.196436,1.200590,1.198716,0.001425
5420.500000,2,1.147712,1.152146,1.150194,0.001383
5420.750000,2,1.092892,1.095785,1.094619,0.001017
5421.000000,2,1.029346,1.033251,1.031482,0.001437
5421.250000,2,0.958062,0.961899,0.960212,0.001237
5421.500000,2,0.880948,0.884606,0.883135,0.001416
5421.750000,2,0.800618,0.804770,0.802954,0.001590
5422.000000,2,0.719865,0.723352,0.721964,0.001317
5422.250000,2,0.641056,0.644721,0.643272,0.001322
5422.500000,2,0.566487,0.569948,0.568369,0.001228
5422.750000,2,0.498656,0.501652,0.500079,0.000925
5423.000000,2,0.440354,0.443038,0.441778,0.000958
5423.250000,2,0.394089,0.396226,0.395072,0.000678
5423.500000,2,0.360731,0.362176,0.361385,0.000475
5423.750000,2,0.340394,0.342117,0.341081,0.000533
5424.000000,3,0.300811,0.301836,0.301331,0.000357
5424.250000,3,0.303483,0.304279,0.303814,0.000275
5424.500000,3,0.311453,0.312302,0.311791,0.000274
5424.750000,3,0.324106,0.325365,0.324627,0.000385
5425.000000,3,0.341618,0.343133,0.342147,0.000451
5425.250000,3,0.363988,0.366132,0.364890,0.000606
5425.500000,3,0.392475,0.394618,0.393268,0.000628
5425.750000,3,0.426821,0.428791,0.427473,0.000615
5426.000000,3,0.465827,0.468698,0.466704,0.000906
5426.250000,3,0.509464,0.511722,0.510119,0.000709
5426.500000,3,0.555521,0.558315,0.556270,0.000908
5426.750000,3,0.602951,0.605384,0.603577,0.000797
5427.000000,3,0.651232,0.654253,0.652172,0.000927
5427.250000,3,0.700267,0.703693,0.701269,0.001129
5427.500000,3,0.749822,0.752620,0.750834,0.000876
5427.750000,3,0.797778,0.800498,0.798763,0.000889
5428.000000,3,0.842739,0.845347,0.843947,0.000782
5428.250000,3,0.883470,0.886057,0.884546,0.000898
5428.500000,3,0.917122,0.920168,0.918865,0.001009
5428.750000,3,0.945895,0.948936,0.947448,0.000948
5429.000000,3,0.969306,0.972300,0.970879,0.000989
5429.250000,3,0.988004,0.991072,0.989459,0.000969
5429.500000,3,1.001413,1.004690,1.003222,0.001048
5429.750000,3,1.012235,1.014781,1.013676,0.000882
5430.000000,3,1.018904,1.021745,1.020506,0.001084
5430.250000,3,1.024397,1.027318,1.025767,0.000911
5430.500000,3,1.029468,1.031972,1.030646,0.000956
5430.750000,3,1.034532,1.037764,1.036053,0.001163
5431.000000,3,1.039802,1.042412,1.041283,0.000922
5431.250000,3,1.045144,1.048465,1.046822,0.000971
5431.500000,3,1.050205,1.052743,1.051565,0.000825
5431.750000,3,1.053148,1.054996,1.054079,0.000646
5432.000000,3,1.055741,1.057419,1.056460,0.000637
5432.250000,3,1.055016,1.057190,1.056328,0.000650
5432.500000,3,1.055709,1.057110,1.056468,0.000572
5432.750000,3,1.055237,1.057398,1.056074,0.000710
5433.000000,3,1.055054,1.057598,1.056466,0.000828
5433.250000,3,1.055879,1.058138,1.056953,0.000742
5433.500000,3,1.058370,1.060356,1.059246,0.000670
5433.750000,3,1.060808,1.063553,1.061961,0.000993
5434.000000,3,1.064143,1.067720,1.065656,0.001122
5434.250000,3,1.068216,1.070708,1.069124,0.000965
5434.500000,3,1.069963,1.073136,1.071576,0.001146
5434.750000,3,1.072300,1.075124,1.073311,0.001043
5435.000000,3,1.072986,1.076283,1.074383,0.001111
5435.250000,3,1.073821,1.076833,1.074988,0.001060
5435.500000,3,1.075397,1.079211,1.076915,0.001353
5435.750000,3,1.079417,1.082008,1.080482,0.000987
5436.000000,3,1.083430,1.086597,1.085236,0.001137
5436.250000,3,1.088701,1.091201,1.089941,0.000975
5436.500000,3,1.092116,1.095697,1.093586,0.001286
5436.750000,3,1.095081,1.097896,1.096329,0.001056
5437.000000,3,1.097043,1.099072,1.098091,0.000701
5437.250000,3,1.098349,1.101177,1.099501,0.001064
5437.500000,3,1.098279,1.101543,1.100139,0.001168
5437.750000,3,1.099182,1.102592,1.100566,0.001123
5438.000000,3,1.098338,1.100359,1.099402,0.000854
5438.250000,3,1.096786,1.098793,1.097926,0.000671
5438.500000,3,1.095091,1.098045,1.096456,0.001055
5438.750000,3,1.094693,1.097118,1.095815,0.000791
5439.000000,3,1.096612,1.099282,1.097697,0.000942
5439.250000,3,1.099944,1.102112,1.101248,0.000704
5439.500000,3,1.105334,1.106728,1.106110,0.000457
5439.750000,3,1.111283,1.112046,1.111591,0.000222
5440.000000,3,1.118054,1.119520,1.118887,0.000518
5440.250000,3,1.120978,1.123125,1.122233,0.000674
5440.500000,3,1.126791,1.128251,1.127314,0.000514
5440.750000,3,1.131547,1.133627,1.132543,0.000660
5441.000000,3,1.137942,1.139822,1.138912,0.000595
5441.250000,3,1.143687,1.145367,1.144503,0.000589
5441.500000,3,1.148598,1.151183,1.149870,0.000874
5441.750000,3,1.153953,1.155765,1.154790,0.000682
5442.000000,3,1.159199,1.161724,1.160270,0.000763
5442.250000,3,1.164722,1.167350,1.166089,0.000905
5442.500000,3,1.172888,1.175903,1.174433,0.001100
5442.750000,3,1.181484,1.184256,1.183089,0.001060
5443.000000,3,1.190019,1.193159,1.191305,0.001076
5443.250000,3,1.196022,1.199302,1.197473,0.001259
5443.500000,3,1.199821,1.203048,1.201666,0.001294
5443.750000,3,1.203072,1.206278,1.204756,0.001087
5444.000000,3,1.204976,1.207557,1.206317,0.001013
5444.250000,3,1.205483,1.208646,1.206664,0.001135
5444.500000,3,1.203271,1.205749,1.204747,0.000943
5444.750000,3,1.199422,1.201956,1.200959,0.000795
5445.000000,3,1.194237,1.196352,1.195081,0.000658
5445.250000,3,1.190233,1.191148,1.190647,0.000270
5445.500000,3,1.188583,1.190345,1.189493,0.000591
5445.750000,3,1.193289,1.195215,1.194048,0.000668
5446.000000,3,1.203031,1.206141,1.204534,0.000947
5446.250000,3,1.217892,1.219648,1.218533,0.000589
5446.500000,3,1.230968,1.234018,1.232584,0.001024
5446.750000,3,1.242959,1.246189,1.244990,0.001148
5447.000000,3,1.252821,1.255950,1.254618,0.001195
5447.250000,3,1.260695,1.264692,1.262651,0.001273
5447.500000,3,1.269040,1.273158,1.271495,0.001474
5447.750000,3,1.280718,1.284900,1.283049,0.001513
5448.000000,3,1.294647,1.297721,1.296638,0.001234
5448.250000,3,1.308116,1.311681,1.310199,0.001211
5448.500000,3,1.319417,1.322988,1.321810,0.001197
5448.750000,3,1.327651,1.331353,1.329781,0.001325
5449.000000,3,1.334119,1.336988,1.335517,0.000844
5449.250000,3,1.336813,1.339779,1.338756,0.000911
5449.500000,3,1.337563,1.340747,1.339414,0.001183
5449.750000,3,1.333356,1.336065,1.334652,0.000969
5450.000000,3,1.322765,1.326515,1.324719,0.001152
5450.250000,3,1.305478,1.309506,1.307058,0.001278
5450.500000,3,1.283057,1.286218,1.284659,0.001047
5450.750000,3,1.258556,1.261410,1.259782,0.001028
5451.000000,3,1.235085,1.237451,1.236363,0.000897
5451.250000,3,1.213363,1.216466,1.214799,0.001073
5451.500000,3,1.191850,1.195353,1.193487,0.001023
5451.750000,3,1.167559,1.170525,1.168919,0.001164
5452.000000,3,1.134816,1.139089,1.137117,0.001381
5452.250000,3,1.094199,1.097121,1.095460,0.000997
5452.500000,3,1.042292,1.046770,1.044363,0.001372
5452.750000,3,0.982303,0.986124,0.984354,0.001271
5453.000000,3,0.914717,0.919070,0.916951,0.001441
5453.250000,3,0.842264,0.846526,0.844353,0.001375
5453.500000,3,0.766440,0.771121,0.768728,0.001399
5453.750000,3,0.690098,0.694282,0.692487,0.001357
5454.000000,3,0.617351,0.621132,0.619349,0.001177
5454.250000,3,0.549948,0.553044,0.551415,0.001077
5454.500000,3,0.489340,0.492264,0.490639,0.000924
5454.750000,3,0.436029,0.438636,0.437369,0.000767
5455.000000,3,0.391458,0.393472,0.392393,0.000623
5455.250000,3,0.355190,0.356444,0.355802,0.000460
5455.500000,3,0.328265,0.329398,0.328727,0.000397
5455.750000,3,0.311012,0.312173,0.311559,0.000400
5456.000000,4,0.325519,0.326900,0.326162,0.000402
5456.250000,4,0.330343,0.331479,0.330715,0.000360
5456.500000,4,0.343838,0.344718,0.344492,0.000281
5456.750000,4,0.366927,0.367968,0.367661,0.000339
5457.000000,4,0.398911,0.400628,0.399835,0.000598
5457.250000,4,0.438780,0.440429,0.439681,0.000517
5457.500000,4,0.485905,0.487300,0.486611,0.000500
5457.750000,4,0.538564,0.540652,0.539707,0.000666
5458.000000,4,0.598242,0.600656,0.599227,0.000882
5458.250000,4,0.663201,0.665830,0.664483,0.000896
5458.500000,4,0.732645,0.735478,0.733983,0.001012
5458.750000,4,0.803628,0.806821,0.804980,0.001105
5459.000000,4,0.873338,0.876400,0.874629,0.001169
5459.250000,4,0.938711,0.941248,0.939886,0.000925
5459.500000,4,0.998898,1.001443,1.000059,0.000993
5459.750000,4,1.053471,1.055749,1.054757,0.000858
5460.000000,4,1.102197,1.104836,1.103948,0.000844
5460.250000,4,1.144615,1.147309,1.146261,0.000868
5460.500000,4,1.180832,1.182758,1.181818,0.000734
5460.750000,4,1.206423,1.209907,1.207942,0.001135
5461.000000,4,1.226839,1.229224,1.228283,0.000868
5461.250000,4,1.242859,1.245545,1.244134,0.000945
5461.500000,4,1.257403,1.259696,1.258641,0.000925
5461.750000,4,1.271561,1.274185,1.272887,0.000927
5462.000000,4,1.284361,1.287165,1.285533,0.001044
5462.250000,4,1.292201,1.296196,1.294752,0.001197
5462.500000,4,1.297108,1.299638,1.298298,0.000964
5462.750000,4,1.295261,1.298140,1.296176,0.000963
5463.000000,4,1.289149,1.292374,1.290522,0.001198
5463.250000,4,1.281809,1.284733,1.283284,0.001046
5463.500000,4,1.275247,1.278035,1.276653,0.001145
5463.750000,4,1.269103,1.272054,1.270400,0.000969
5464.000000,4,1.262434,1.265202,1.263995,0.001096
5464.250000,4,1.254063,1.257260,1.255726,0.001280
5464.500000,4,1.244580,1.248372,1.246616,0.001453
5464.750000,4,1.234962,1.239089,1.237281,0.001580
5465.000000,4,1.225876,1.229639,1.228155,0.001479
5465.250000,4,1.217876,1.221314,1.219539,0.001380
5465.500000,4,1.208308,1.211248,1.209907,0.001179
5465.750000,4,1.196344,1.199280,1.197788,0.001229
5466.000000,4,1.182290,1.185696,1.183806,0.001264
5466.250000,4,1.168339,1.171009,1.169835,0.000959
5466.500000,4,1.156229,1.159423,1.157726,0.001094
5466.750000,4,1.149363,1.151780,1.150072,0.000932
5467.000000,4,1.146303,1.149431,1.147333,0.001093
5467.250000,4,1.146530,1.149688,1.147864,0.001192
5467.500000,4,1.148007,1.151542,1.149657,0.001178
5467.750000,4,1.147818,1.151512,1.149723,0.001145
5468.000000,4,1.147165,1.149350,1.148167,0.000710
5468.250000,4,1.142342,1.145247,1.143682,0.001070
5468.500000,4,1.136599,1.139768,1.138700,0.001133
5468.750000,4,1.129737,1.133157,1.131961,0.001324
5469.000000,4,1.122944,1.125726,1.124462,0.000963
5469.250000,4,1.113724,1.116449,1.115344,0.000999
5469.500000,4,1.103016,1.105640,1.104513,0.000947
5469.750000,4,1.089919,1.093965,1.092657,0.001540
5470.000000,4,1.080185,1.083882,1.082290,0.001216
5470.250000,4,1.072194,1.074686,1.073723,0.000895
5470.500000,4,1.065866,1.068999,1.067723,0.001053
5470.750000,4,1.062519,1.065244,1.064041,0.000981
5471.000000,4,1.058627,1.061775,1.060817,0.001097
5471.250000,4,1.056753,1.059318,1.058150,0.000791
5471.500000,4,1.053993,1.056440,1.055279,0.000847
5471.750000,4,1.051656,1.054801,1.053196,0.000860
5472.000000,4,1.051775,1.053162,1.052523,0.000556
5472.250000,4,1.051379,1.053519,1.052421,0.000661
5472.500000,4,1.052925,1.054483,1.053824,0.000534
5472.750000,4,1.054033,1.056041,1.055425,0.000624
5473.000000,4,1.055776,1.057813,1.056741,0.000720
5473.250000,4,1.057278,1.059322,1.058384,0.000686
5473.500000,4,1.059578,1.061254,1.060488,0.000650
5473.750000,4,1.062590,1.064718,1.063616,0.000749
5474.000000,4,1.066024,1.067648,1.066933,0.000531
5474.250000,4,1.068500,1.071034,1.069797,0.000759
5474.500000,4,1.071134,1.073680,1.072132,0.000914
5474.750000,4,1.072639,1.075872,1.073914,0.001174
5475.000000,4,1.074085,1.076517,1.075118,0.001024
5475.250000,4,1.074872,1.077636,1.076139,0.001064
5475.500000,4,1.074931,1.077849,1.076260,0.001120
5475.750000,4,1.074163,1.077742,1.075603,0.001371
5476.000000,4,1.073305,1.076603,1.074704,0.001131
5476.250000,4,1.069756,1.073701,1.071801,0.001313
5476.500000,4,1.067173,1.071930,1.069467,0.001675
5476.750000,4,1.065583,1.070051,1.067402,0.001666
5477.000000,4,1.065206,1.068688,1.067305,0.001226
5477.250000,4,1.066524,1.070628,1.068699,0.001402
5477.500000,4,1.069274,1.072538,1.070932,0.001291
5477.750000,4,1.072012,1.074785,1.073362,0.001118
5478.000000,4,1.073712,1.076525,1.075078,0.001025
5478.250000,4,1.076628,1.078361,1.077566,0.000736
5478.500000,4,1.080017,1.082615,1.081327,0.000965
5478.750000,4,1.086063,1.088032,1.087450,0.000650
5479.000000,4,1.094609,1.096643,1.095770,0.000717
5479.250000,4,1.104529,1.106549,1.105382,0.000684
5479.500000,4,1.113843,1.115616,1.114965,0.000564
5479.750000,4,1.122621,1.124667,1.123736,0.000625
5480.000000,4,1.129935,1.131806,1.130882,0.000519
5480.250000,4,1.134733,1.136490,1.135603,0.000513
5480.500000,4,1.137501,1.139481,1.138150,0.000680
5480.750000,4,1.137303,1.140105,1.138610,0.000870
5481.000000,4,1.135462,1.139362,1.136486,0.001310
5481.250000,4,1.129533,1.133282,1.130738,0.001326
5481.500000,4,1.120684,1.124578,1.122676,0.001190
5481.750000,4,1.112820,1.115745,1.114133,0.001120
5482.000000,4,1.104184,1.107167,1.105646,0.001096
5482.250000,4,1.096928,1.100158,1.098444,0.001118
5482.500000,4,1.089672,1.092811,1.091497,0.001050
5482.750000,4,1.081288,1.084017,1.082625,0.000997
5483.000000,4,1.068094,1.071093,1.069607,0.001037
5483.250000,4,1.049693,1.051527,1.050579,0.000524
5483.500000,4,1.024848,1.026266,1.025372,0.000417
5483.750000,4,0.992757,0.994090,0.993695,0.000454
5484.000000,4,0.955964,0.957311,0.956701,0.000490
5484.250000,4,0.913886,0.915085,0.914414,0.000441
5484.500000,4,0.866389,0.868648,0.867486,0.000831
