# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.245245,0.284800,0.276618,0.013670
3928.250000,1,0.246135,0.284692,0.276807,0.013222
3928.500000,1,0.247766,0.285521,0.277976,0.012884
3928.750000,1,0.251297,0.286784,0.279731,0.011882
3929.000000,1,0.256645,0.289471,0.282952,0.010762
3929.250000,1,0.264580,0.292820,0.287536,0.009050
3929.500000,1,0.274116,0.299081,0.294503,0.007806
3929.750000,1,0.287638,0.310375,0.304132,0.006465
3930.000000,1,0.303040,0.328292,0.317024,0.006431
3930.250000,1,0.323496,0.350748,0.333966,0.007110
3930.500000,1,0.345162,0.373366,0.354886,0.007550
3930.750000,1,0.371220,0.403481,0.379824,0.009239
3931.000000,1,0.398144,0.435899,0.407183,0.011093
3931.250000,1,0.424376,0.467257,0.434245,0.012724
3931.500000,1,0.452454,0.497475,0.461502,0.013781
3931.750000,1,0.481053,0.529837,0.489251,0.015471
3932.000000,1,0.508862,0.557788,0.517762,0.015280
3932.250000,1,0.537301,0.585580,0.546989,0.014819
3932.500000,1,0.566201,0.613152,0.575973,0.014287
3932.750000,1,0.591415,0.637026,0.601298,0.013777
3933.000000,1,0.611077,0.655475,0.622119,0.013017
3933.250000,1,0.641066,0.687244,0.650938,0.014370
3933.500000,1,0.651284,0.691222,0.659325,0.012319
3933.750000,1,0.668456,0.706846,0.676779,0.011604
3934.000000,1,0.690785,0.731934,0.700261,0.012493
3934.250000,1,0.712426,0.756963,0.722843,0.013874
3934.500000,1,0.728131,0.771798,0.738873,0.013516
3934.750000,1,0.737575,0.777227,0.747899,0.012694
3935.000000,1,0.742784,0.775183,0.751932,0.010622
3935.250000,1,0.749333,0.777107,0.758367,0.009110
3935.500000,1,0.765412,0.786728,0.772462,0.007416
3935.750000,1,0.789588,0.811566,0.796787,0.008503
3936.000000,1,0.819310,0.839039,0.825868,0.007280
3936.250000,1,0.847214,0.867939,0.853828,0.007163
3936.500000,1,0.868117,0.887264,0.874349,0.006032
3936.750000,1,0.875037,0.892207,0.884549,0.005112
3937.000000,1,0.868136,0.901005,0.892836,0.009796
3937.250000,1,0.867633,0.918038,0.906731,0.015274
3937.500000,1,0.884885,0.947665,0.933639,0.019087
3937.750000,1,0.905802,0.985635,0.967946,0.024523
3938.000000,1,0.932022,1.027637,1.006979,0.029922
3938.250000,1,0.956595,1.065205,1.041629,0.034472
3938.500000,1,0.978663,1.094533,1.069834,0.036527
3938.750000,1,0.996716,1.116709,1.090343,0.037286
3939.000000,1,1.007075,1.135263,1.107817,0.039791
3939.250000,1,1.026365,1.155893,1.128177,0.040090
3939.500000,1,1.042164,1.177730,1.150669,0.042547
3939.750000,1,1.063251,1.202669,1.175524,0.043814
3940.000000,1,1.083670,1.226211,1.198514,0.044461
3940.250000,1,1.098510,1.243379,1.216054,0.045547
3940.500000,1,1.116442,1.257355,1.230596,0.044106
3940.750000,1,1.128522,1.265455,1.240124,0.043124
3941.000000,1,1.144868,1.273316,1.249379,0.040265
3941.250000,1,1.155573,1.276279,1.254907,0.038318
3941.500000,1,1.170452,1.280693,1.260464,0.034799
3941.750000,1,1.193692,1.285446,1.268486,0.028964
3942.000000,1,1.210998,1.291701,1.276425,0.025790
3942.250000,1,1.236401,1.303545,1.288069,0.020791
3942.500000,1,1.267828,1.310611,1.299753,0.013023
3942.750000,1,1.293019,1.310931,1.304041,0.005373
3943.000000,1,1.290508,1.314570,1.298912,0.007558
3943.250000,1,1.269110,1.321262,1.283323,0.016987
3943.500000,1,1.248530,1.327590,1.267248,0.025457
3943.750000,1,1.236359,1.329278,1.256916,0.029681
3944.000000,1,1.239523,1.335667,1.259275,0.030750
3944.250000,1,1.252334,1.365255,1.275944,0.036093
3944.500000,1,1.269209,1.393569,1.293994,0.039873
3944.750000,1,1.277617,1.394368,1.297759,0.037724
3945.000000,1,1.269346,1.391618,1.290477,0.039461
3945.250000,1,1.251885,1.375990,1.273790,0.040499
3945.500000,1,1.237374,1.358876,1.258592,0.039533
3945.750000,1,1.233623,1.354833,1.256823,0.038860
3946.000000,1,1.251359,1.377426,1.274337,0.041037
3946.250000,1,1.276717,1.404143,1.300427,0.040834
3946.500000,1,1.305038,1.442949,1.329857,0.044285
3946.750000,1,1.321328,1.452047,1.344583,0.041824
3947.000000,1,1.324630,1.453260,1.347361,0.041177
3947.250000,1,1.319393,1.451926,1.344510,0.042052
3947.500000,1,1.321867,1.449934,1.347021,0.040793
3947.750000,1,1.336342,1.464966,1.361614,0.040522
3948.000000,1,1.367944,1.495767,1.394036,0.040162
3948.250000,1,1.407448,1.524930,1.431113,0.036541
3948.500000,1,1.446732,1.565162,1.471118,0.036614
3948.750000,1,1.474833,1.586279,1.498044,0.034276
3949.000000,1,1.490864,1.596327,1.512377,0.032622
3949.250000,1,1.495366,1.586825,1.514563,0.028296
3949.500000,1,1.496260,1.580972,1.517413,0.026155
3949.750000,1,1.500740,1.589443,1.523415,0.028616
3950.000000,1,1.505777,1.590727,1.529472,0.027607
3950.250000,1,1.516122,1.594669,1.540151,0.029268
3950.500000,1,1.523683,1.599227,1.547662,0.027986
3950.750000,1,1.527195,1.599088,1.550002,0.023992
3951.000000,1,1.524900,1.622391,1.550784,0.030512
3951.250000,1,1.512780,1.613288,1.536826,0.031080
3951.500000,1,1.488031,1.557391,1.505822,0.020360
3951.750000,1,1.460538,1.533712,1.477011,0.022073
3952.000000,1,1.433084,1.505967,1.449230,0.022286
3952.250000,1,1.401383,1.486056,1.427347,0.023858
3952.500000,1,1.389647,1.480374,1.417550,0.025305
3952.750000,1,1.370612,1.464657,1.405384,0.025018
3953.000000,1,1.347110,1.440036,1.386257,0.024000
3953.250000,1,1.308778,1.400888,1.351809,0.023447
3953.500000,1,1.251887,1.343226,1.301999,0.023359
3953.750000,1,1.191387,1.280984,1.249741,0.024065
3954.000000,1,1.152671,1.241667,1.211188,0.023950
3954.250000,1,1.131585,1.217423,1.189885,0.023514
3954.500000,1,1.130261,1.208726,1.184697,0.021784
3954.750000,1,1.127976,1.198672,1.183340,0.021421
3955.000000,1,1.111358,1.190353,1.173670,0.024000
3955.250000,1,1.084984,1.164750,1.147269,0.024498
3955.500000,1,1.042579,1.123692,1.104892,0.025840
3955.750000,1,0.999679,1.075800,1.057483,0.024732
3956.000000,1,0.954227,1.033347,1.012948,0.026972
3956.250000,1,0.924301,0.999413,0.979023,0.026820
3956.500000,1,0.896333,0.973196,0.951373,0.029004
3956.750000,1,0.865003,0.943990,0.920455,0.032209
3957.000000,1,0.817166,0.902384,0.878714,0.033111
3957.250000,1,0.747974,0.843612,0.818558,0.036886
3957.500000,1,0.674760,0.772541,0.748096,0.036876
3957.750000,1,0.601843,0.697776,0.674564,0.035173
3958.000000,1,0.535665,0.627370,0.605753,0.033023
3958.250000,1,0.478020,0.563513,0.543440,0.030339
3958.500000,1,0.428416,0.505661,0.487932,0.027408
3958.750000,1,0.384314,0.451175,0.436321,0.023499
3959.000000,1,0.342039,0.401372,0.388635,0.020893
3959.250000,1,0.306015,0.357690,0.346685,0.017985
3959.500000,1,0.277203,0.323728,0.313957,0.016207
3959.750000,1,0.259660,0.301880,0.292962,0.014596
3960.000000,2,0.241623,0.263676,0.259873,0.006938
3960.250000,2,0.245436,0.268743,0.264776,0.007348
3960.500000,2,0.256972,0.282643,0.278471,0.008164
3960.750000,2,0.274306,0.307123,0.301327,0.010438
3961.000000,2,0.300789,0.340171,0.333144,0.012823
3961.250000,2,0.332967,0.381845,0.372751,0.016322
3961.500000,2,0.369526,0.428824,0.417419,0.020350
3961.750000,2,0.410661,0.479611,0.465821,0.023872
3962.000000,2,0.452905,0.531045,0.515232,0.026999
3962.250000,2,0.503887,0.584963,0.568493,0.027853
3962.500000,2,0.562270,0.642684,0.625805,0.027450
3962.750000,2,0.625484,0.707546,0.689822,0.027675
3963.000000,2,0.692795,0.775476,0.757558,0.027785
3963.250000,2,0.760469,0.842294,0.824356,0.027080
3963.500000,2,0.823011,0.897084,0.881156,0.024406
3963.750000,2,0.867986,0.937920,0.922585,0.022609
3964.000000,2,0.896724,0.964953,0.949943,0.022199
3964.250000,2,0.930666,0.989266,0.976368,0.018633
3964.500000,2,0.962588,1.016828,1.005001,0.017559
3964.750000,2,0.990883,1.054381,1.039870,0.021677
3965.000000,2,1.039131,1.097338,1.083063,0.019654
3965.250000,2,1.088098,1.135556,1.125091,0.015266
3965.500000,2,1.125437,1.161526,1.153314,0.010825
3965.750000,2,1.147105,1.170322,1.165092,0.007089
3966.000000,2,1.165440,1.173218,1.170717,0.002613
3966.250000,2,1.176308,1.187104,1.181200,0.003322
