# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.273710,0.276511,0.274973,0.001017
4428.250000,1,0.276418,0.279427,0.277671,0.001045
4428.500000,1,0.283767,0.286843,0.285125,0.001007
4428.750000,1,0.292164,0.295733,0.293666,0.001134
4429.000000,1,0.300570,0.304421,0.302327,0.001270
4429.250000,1,0.311898,0.315944,0.313567,0.001353
4429.500000,1,0.329973,0.334447,0.331832,0.001442
4429.750000,1,0.357615,0.362355,0.359494,0.001604
4430.000000,1,0.392333,0.397764,0.394534,0.001833
4430.250000,1,0.428583,0.434936,0.431046,0.002089
4430.500000,1,0.461495,0.468278,0.464308,0.002218
4430.750000,1,0.493428,0.500178,0.496169,0.002419
4431.000000,1,0.529744,0.537205,0.532799,0.002468
4431.250000,1,0.574865,0.583172,0.578306,0.002791
4431.500000,1,0.626832,0.635554,0.630492,0.002888
4431.750000,1,0.676072,0.685259,0.680211,0.003002
4432.000000,1,0.714962,0.724514,0.719102,0.003218
4432.250000,1,0.743281,0.752620,0.747370,0.003131
4432.500000,1,0.769543,0.779327,0.773868,0.003304
4432.750000,1,0.802141,0.812287,0.806749,0.003471
4433.000000,1,0.840816,0.850957,0.845555,0.003501
4433.250000,1,0.875038,0.885847,0.879720,0.003834
4433.500000,1,0.894672,0.905105,0.899422,0.003721
4433.750000,1,0.899497,0.910561,0.904197,0.003863
4434.000000,1,0.901020,0.911022,0.905555,0.003467
4434.250000,1,0.910884,0.920989,0.915523,0.003483
4434.500000,1,0.931578,0.941543,0.936416,0.003589
4434.750000,1,0.953443,0.963492,0.958022,0.003781
4435.000000,1,0.963045,0.972972,0.967861,0.003633
4435.250000,1,0.955620,0.965349,0.960028,0.003628
4435.500000,1,0.941033,0.951188,0.945763,0.003632
4435.750000,1,0.935966,0.945755,0.940477,0.003455
4436.000000,1,0.947607,0.957228,0.952130,0.003645
4436.250000,1,0.972757,0.982558,0.977239,0.003593
4436.500000,1,0.997196,1.008222,1.002178,0.003835
4436.750000,1,1.007693,1.019072,1.012728,0.004042
4437.000000,1,1.005906,1.015679,1.009859,0.003580
4437.250000,1,1.000343,1.009918,1.004405,0.003565
4437.500000,1,1.007048,1.017938,1.011615,0.003733
4437.750000,1,1.028364,1.039427,1.032872,0.003750
4438.000000,1,1.055539,1.064540,1.059870,0.002982
4438.250000,1,1.076834,1.086812,1.081267,0.003299
4438.500000,1,1.086687,1.096106,1.090765,0.003046
4438.750000,1,1.089717,1.097270,1.093046,0.002311
4439.000000,1,1.098884,1.106314,1.102336,0.002180
4439.250000,1,1.119872,1.125595,1.123029,0.001832
4439.500000,1,1.146531,1.152083,1.149039,0.001685
4439.750000,1,1.164906,1.169768,1.166788,0.001338
4440.000000,1,1.167488,1.170039,1.168892,0.000973
4440.250000,1,1.158334,1.162421,1.160684,0.001179
4440.500000,1,1.154309,1.157863,1.155760,0.001033
4440.750000,1,1.161977,1.166781,1.164186,0.001478
4441.000000,1,1.179662,1.184767,1.181957,0.001591
4441.250000,1,1.194467,1.199547,1.196696,0.001636
4441.500000,1,1.195502,1.202563,1.198491,0.002407
4441.750000,1,1.184395,1.192576,1.188597,0.003050
4442.000000,1,1.177634,1.185406,1.181145,0.002993
4442.250000,1,1.181278,1.190639,1.185600,0.003528
4442.500000,1,1.198374,1.208905,1.203400,0.003763
4442.750000,1,1.216240,1.227302,1.221833,0.004086
4443.000000,1,1.221719,1.233132,1.227386,0.004131
4443.250000,1,1.211472,1.222534,1.217222,0.004007
4443.500000,1,1.198103,1.210466,1.204111,0.004245
4443.750000,1,1.197591,1.208728,1.203366,0.004071
4444.000000,1,1.214272,1.226438,1.220771,0.004171
4444.250000,1,1.241121,1.252690,1.247200,0.004226
4444.500000,1,1.258807,1.271840,1.266028,0.004504
4444.750000,1,1.259720,1.271681,1.265715,0.004345
4445.000000,1,1.246712,1.258232,1.252824,0.004282
4445.250000,1,1.238201,1.251188,1.245055,0.004316
4445.500000,1,1.248479,1.259901,1.254676,0.004307
4445.750000,1,1.269940,1.281987,1.276792,0.004552
4446.000000,1,1.289751,1.303037,1.296939,0.004525
4446.250000,1,1.291206,1.304368,1.298234,0.004711
4446.500000,1,1.272236,1.285153,1.279732,0.004585
4446.750000,1,1.250847,1.263841,1.258652,0.004451
4447.000000,1,1.246260,1.258408,1.253471,0.004358
4447.250000,1,1.260503,1.274277,1.268814,0.004656
4447.500000,1,1.287222,1.300632,1.295231,0.004809
4447.750000,1,1.305971,1.319067,1.313826,0.004576
4448.000000,1,1.304495,1.317030,1.311456,0.004426
4448.250000,1,1.285716,1.299074,1.293698,0.004458
4448.500000,1,1.270550,1.283155,1.277682,0.004274
4448.750000,1,1.267810,1.280419,1.275346,0.004317
4449.000000,1,1.276392,1.288248,1.283539,0.004327
4449.250000,1,1.282022,1.294590,1.288773,0.004346
4449.500000,1,1.273110,1.283864,1.278682,0.004024
4449.750000,1,1.249091,1.261804,1.256133,0.004199
4450.000000,1,1.231355,1.242380,1.237329,0.003885
4450.250000,1,1.229760,1.240157,1.235934,0.003986
4450.500000,1,1.248067,1.258898,1.254297,0.004047
4450.750000,1,1.274174,1.285146,1.280934,0.004002
4451.000000,1,1.293063,1.302789,1.298158,0.003489
4451.250000,1,1.290735,1.300842,1.296718,0.003594
4451.500000,1,1.280236,1.288943,1.285520,0.003196
4451.750000,1,1.275549,1.283957,1.280197,0.002944
4452.000000,1,1.284692,1.291148,1.288406,0.002548
4452.250000,1,1.301645,1.307964,1.305462,0.001960
4452.500000,1,1.313970,1.319367,1.317125,0.001678
4452.750000,1,1.309865,1.314132,1.312138,0.001493
4453.000000,1,1.293708,1.298518,1.296555,0.001409
4453.250000,1,1.281475,1.285695,1.284412,0.001288
4453.500000,1,1.283516,1.287923,1.286149,0.001584
4453.750000,1,1.294768,1.299817,1.297698,0.001612
4454.000000,1,1.299189,1.305257,1.303015,0.002070
4454.250000,1,1.282846,1.289469,1.286811,0.002370
4454.500000,1,1.244528,1.252061,1.249423,0.002765
4454.750000,1,1.200879,1.209046,1.206314,0.002842
4455.000000,1,1.171133,1.178830,1.176030,0.002869
4455.250000,1,1.158472,1.165570,1.162503,0.002609
4455.500000,1,1.152520,1.161204,1.157402,0.003093
4455.750000,1,1.138469,1.147201,1.143320,0.003303
4456.000000,1,1.104469,1.113343,1.109442,0.003317
4456.250000,1,1.051318,1.060248,1.056621,0.003265
4456.500000,1,0.993032,1.001520,0.997556,0.003236
4456.750000,1,0.936125,0.944804,0.940604,0.003190
4457.000000,1,0.879918,0.888060,0.884275,0.003060
4457.250000,1,0.816649,0.825398,0.821163,0.003180
4457.500000,1,0.742920,0.751620,0.747289,0.003176
4457.750000,1,0.662460,0.670313,0.666768,0.002761
4458.000000,1,0.585629,0.593465,0.589867,0.002617
4458.250000,1,0.520302,0.525896,0.523176,0.002078
4458.500000,1,0.463780,0.469274,0.466652,0.001904
4458.750000,1,0.414834,0.419464,0.417140,0.001692
4459.000000,1,0.370218,0.374543,0.372512,0.001527
4459.250000,1,0.331790,0.335956,0.333843,0.001412
4459.500000,1,0.303311,0.306221,0.304743,0.001124
4459.750000,1,0.285345,0.288209,0.286594,0.001046
4460.000000,2,0.255220,0.257943,0.256688,0.000955
4460.250000,2,0.261518,0.263551,0.262630,0.000765
4460.500000,2,0.276150,0.279038,0.277588,0.001072
4460.750000,2,0.298307,0.301256,0.299978,0.001054
4461.000000,2,0.324548,0.328331,0.326645,0.001328
4461.250000,2,0.358631,0.362503,0.360825,0.001456
4461.500000,2,0.401584,0.406284,0.403985,0.001741
4461.750000,2,0.456392,0.461312,0.458803,0.001869
4462.000000,2,0.517090,0.522583,0.519848,0.002084
4462.250000,2,0.579044,0.584104,0.581452,0.001861
4462.500000,2,0.636130,0.641938,0.638835,0.001962
4462.750000,2,0.693516,0.698976,0.696145,0.001772
4463.000000,2,0.754757,0.759923,0.757123,0.001769
4463.250000,2,0.822645,0.826947,0.824504,0.001609
4463.500000,2,0.888683,0.893141,0.890733,0.001588
4463.750000,2,0.945056,0.949035,0.946841,0.001393
4464.000000,2,0.986882,0.990031,0.988244,0.001215
4464.250000,2,1.020085,1.024032,1.021345,0.001266
4464.500000,2,1.057388,1.060751,1.059007,0.001080
4464.750000,2,1.106039,1.109605,1.107587,0.000973
4465.000000,2,1.157509,1.160941,1.158814,0.000992
4465.250000,2,1.196986,1.199946,1.198323,0.000814
4465.500000,2,1.210027,1.213572,1.212028,0.000968
4465.750000,2,1.205980,1.208334,1.207353,0.000791
4466.000000,2,1.200493,1.202791,1.201754,0.000723
4466.250000,2,1.210562,1.213906,1.212177,0.000978
4466.500000,2,1.238808,1.241999,1.240435,0.000946
4466.750000,2,1.274692,1.278739,1.276470,0.001354
4467.000000,2,1.298256,1.303236,1.301709,0.001573
4467.250000,2,1.305268,1.310155,1.308349,0.001621
4467.500000,2,1.298555,1.305436,1.302928,0.002022
4467.750000,2,1.298495,1.305396,1.302889,0.002139
4468.000000,2,1.308684,1.317699,1.315045,0.002829
4468.250000,2,1.328145,1.336686,1.333855,0.002708
4468.500000,2,1.336890,1.346242,1.343369,0.002981
4468.750000,2,1.327916,1.336494,1.334270,0.002585
4469.000000,2,1.305726,1.314383,1.312108,0.002636
4469.250000,2,1.288546,1.297517,1.295323,0.002702
4469.500000,2,1.289362,1.298331,1.295789,0.002748
4469.750000,2,1.307967,1.316284,1.314037,0.002499
4470.000000,2,1.329470,1.337120,1.335076,0.002328
4470.250000,2,1.337437,1.345076,1.342113,0.002397
4470.500000,2,1.326681,1.332470,1.329933,0.001827
4470.750000,2,1.308325,1.313991,1.311025,0.002089
4471.000000,2,1.298057,1.303605,1.301122,0.002037
4471.250000,2,1.304294,1.310251,1.307133,0.002237
4471.500000,2,1.317520,1.322876,1.320072,0.001997
4471.750000,2,1.323272,1.330077,1.326913,0.002314
4472.000000,2,1.314920,1.323612,1.319672,0.002746
4472.250000,2,1.294385,1.300759,1.297507,0.002215
4472.500000,2,1.277879,1.285906,1.281936,0.002683
4472.750000,2,1.277343,1.283398,1.280820,0.002009
4473.000000,2,1.287882,1.292750,1.290077,0.001667
4473.250000,2,1.295868,1.300083,1.298004,0.001627
4473.500000,2,1.286992,1.292064,1.289655,0.001718
4473.750000,2,1.264495,1.268318,1.266464,0.001425
4474.000000,2,1.238930,1.242014,1.240387,0.001251
4474.250000,2,1.224919,1.227473,1.226221,0.000939
4474.500000,2,1.223377,1.227294,1.225479,0.001155
4474.750000,2,1.229779,1.232572,1.231014,0.000946
4475.000000,2,1.226061,1.229426,1.228019,0.001153
4475.250000,2,1.210860,1.214536,1.212812,0.001255
4475.500000,2,1.189905,1.193790,1.191813,0.001463
4475.750000,2,1.178779,1.183392,1.181225,0.001527
4476.000000,2,1.201737,1.213699,1.208010,0.003872
4476.250000,2,1.198136,1.203938,1.201216,0.002132
4476.500000,2,1.210095,1.216511,1.213169,0.001859
4476.750000,2,1.209169,1.214785,1.212220,0.002120
4477.000000,2,1.194422,1.201291,1.198297,0.002369
4477.250000,2,1.180530,1.187825,1.184574,0.002439
4477.500000,2,1.176544,1.184082,1.180206,0.002462
4477.750000,2,1.184094,1.191883,1.188012,0.002575
4478.000000,2,1.194825,1.201852,1.198747,0.002324
4478.250000,2,1.198922,1.204496,1.201971,0.002104
4478.500000,2,1.189399,1.195730,1.192838,0.002143
4478.750000,2,1.175930,1.181504,1.179113,0.001938
4479.000000,2,1.165944,1.171568,1.169415,0.002037
4479.250000,2,1.164877,1.169631,1.167629,0.001592
4479.500000,2,1.163921,1.168343,1.166701,0.001467
4479.750000,2,1.155847,1.160266,1.157793,0.001266
4480.000000,2,1.134406,1.140489,1.136579,0.001941
4480.250000,2,1.108777,1.111483,1.109929,0.000864
4480.500000,2,1.089245,1.092341,1.090287,0.001037
4480.750000,2,1.085757,1.088696,1.086723,0.000882
4481.000000,2,1.094681,1.097590,1.095943,0.000965
4481.250000,2,1.107966,1.111424,1.109392,0.001104
4481.500000,2,1.112843,1.115955,1.114210,0.001152
4481.750000,2,1.108036,1.112814,1.110135,0.001838
4482.000000,2,1.097296,1.102660,1.099230,0.001701
4482.250000,2,1.087578,1.095222,1.090217,0.002395
4482.500000,2,1.080617,1.086662,1.083190,0.002022
4482.750000,2,1.072935,1.077292,1.074910,0.001616
4483.000000,2,1.057543,1.062373,1.059603,0.001593
4483.250000,2,1.039258,1.044027,1.041375,0.001580
4483.500000,2,1.023462,1.028281,1.025009,0.001433
4483.750000,2,1.019883,1.022863,1.021061,0.000871
4484.000000,2,1.025141,1.030293,1.028043,0.001513
4484.250000,2,1.037070,1.041676,1.039250,0.001282
4484.500000,2,1.040494,1.045830,1.042911,0.001374
4484.750000,2,1.033725,1.038121,1.035918,0.001316
4485.000000,2,1.018401,1.023082,1.020495,0.001473
4485.250000,2,1.004962,1.009636,1.007037,0.001295
4485.500000,2,0.999389,1.003282,1.001074,0.001156
4485.750000,2,0.998612,1.001629,1.000308,0.001210
4486.000000,2,0.992944,0.995834,0.993928,0.000898
4486.250000,2,0.975970,0.979101,0.977932,0.001090
4486.500000,2,0.950945,0.953479,0.951612,0.000847
4486.750000,2,0.924599,0.927369,0.925454,0.000845
4487.000000,2,0.902616,0.904788,0.903232,0.000722
4487.250000,2,0.883105,0.885533,0.884129,0.000749
4487.500000,2,0.856481,0.859969,0.857844,0.001133
4487.750000,2,0.816189,0.819612,0.817540,0.001224
4488.000000,2,0.762719,0.766378,0.764295,0.001215
4488.250000,2,0.707452,0.712258,0.709636,0.001420
4488.500000,2,0.659407,0.663027,0.660865,0.001215
4488.750000,2,0.619578,0.623097,0.621225,0.001115
4489.000000,2,0.582513,0.585973,0.584047,0.001155
4489.250000,2,0.542089,0.545634,0.543775,0.001158
4489.500000,2,0.494979,0.497743,0.496200,0.000853
4489.750000,2,0.446853,0.449465,0.447959,0.000750
4490.000000,2,0.403451,0.405222,0.404077,0.000489
4490.250000,2,0.369354,0.370913,0.369878,0.000458
4490.500000,2,0.341983,0.343321,0.342599,0.000386
4490.750000,2,0.319416,0.320764,0.320260,0.000456
4491.000000,2,0.297946,0.299479,0.298784,0.000548
4491.250000,2,0.279363,0.280938,0.280171,0.000523
4491.500000,2,0.264094,0.266101,0.265067,0.000720
4491.750000,2,0.255596,0.257310,0.256423,0.000635
4492.000000,3,0.336092,0.339059,0.337746,0.000945
4492.250000,3,0.341463,0.343726,0.342524,0.000813
4492.500000,3,0.353681,0.356589,0.355017,0.000911
4492.750000,3,0.370044,0.372994,0.371494,0.000974
4493.000000,3,0.388936,0.392007,0.390341,0.001004
4493.250000,3,0.411928,0.415045,0.413205,0.001021
4493.500000,3,0.442565,0.445823,0.444159,0.001114
4493.750000,3,0.481453,0.484991,0.483211,0.001251
4494.000000,3,0.524345,0.527837,0.526104,0.001240
4494.250000,3,0.563794,0.567952,0.565912,0.001441
4494.500000,3,0.598229,0.602826,0.600501,0.001467
4494.750000,3,0.632001,0.636839,0.634220,0.001579
4495.000000,3,0.672812,0.676481,0.674681,0.001229
4495.250000,3,0.722269,0.726690,0.724612,0.001452
4495.500000,3,0.775855,0.782985,0.779293,0.002180
4495.750000,3,0.822020,0.829093,0.826056,0.002303
4496.000000,3,0.850629,0.864566,0.856229,0.003726
4496.250000,3,0.864736,0.877309,0.870823,0.003326
4496.500000,3,0.877055,0.889202,0.883585,0.003749
4496.750000,3,0.896831,0.908144,0.902774,0.003337
4497.000000,3,0.922766,0.935457,0.930000,0.003640
4497.250000,3,0.949520,0.966579,0.956906,0.004588
4497.500000,3,0.966707,0.980908,0.974578,0.004344
4497.750000,3,0.972281,0.985088,0.980187,0.003790
4498.000000,3,0.975140,0.992363,0.984019,0.004714
4498.250000,3,0.985402,0.999205,0.993235,0.003761
4498.500000,3,1.004814,1.018574,1.012464,0.003884
4498.750000,3,1.023603,1.037734,1.032007,0.004022
4499.000000,3,1.031385,1.051108,1.041564,0.005845
4499.250000,3,1.021370,1.040518,1.031328,0.005361
4499.500000,3,1.004000,1.028219,1.014541,0.006636
4499.750000,3,0.993746,1.009980,1.001898,0.004703
4500.000000,3,1.001917,1.012895,1.006608,0.003582
4500.250000,3,1.019107,1.028746,1.023741,0.003550
4500.500000,3,1.036904,1.052227,1.044635,0.004612
4500.750000,3,1.049192,1.063725,1.056843,0.004639
4501.000000,3,1.049043,1.062653,1.057183,0.004751
4501.250000,3,1.045549,1.059017,1.052815,0.004713
4501.500000,3,1.046274,1.060840,1.053829,0.004862
4501.750000,3,1.054880,1.073109,1.063461,0.005840
4502.000000,3,1.068766,1.084597,1.076281,0.005546
4502.250000,3,1.073917,1.096086,1.083165,0.007016
4502.500000,3,1.068329,1.090006,1.078027,0.006818
4502.750000,3,1.057986,1.082344,1.067703,0.007594
4503.000000,3,1.051823,1.069774,1.059737,0.005840
4503.250000,3,1.055952,1.076925,1.064516,0.006744
4503.500000,3,1.069630,1.084427,1.077209,0.005469
4503.750000,3,1.083714,1.100643,1.091822,0.005858
4504.000000,3,1.092201,1.109927,1.100142,0.005716
4504.250000,3,1.093164,1.109286,1.100462,0.005288
4504.500000,3,1.090930,1.104308,1.097708,0.004292
4504.750000,3,1.092350,1.103928,1.098720,0.003841
4505.000000,3,1.096270,1.107634,1.102370,0.003672
4505.250000,3,1.098484,1.109777,1.104711,0.003454
4505.500000,3,1.095754,1.107824,1.101576,0.003523
4505.750000,3,1.089898,1.102005,1.095165,0.003633
4506.000000,3,1.086603,1.096596,1.091442,0.003252
4506.250000,3,1.093612,1.100102,1.096171,0.002238
4506.500000,3,1.108063,1.116578,1.110219,0.002629
4506.750000,3,1.124659,1.129308,1.126773,0.001470
4507.000000,3,1.134810,1.139903,1.138049,0.001811
4507.250000,3,1.137197,1.141487,1.139625,0.001553
4507.500000,3,1.132957,1.138389,1.136565,0.001906
4507.750000,3,1.132051,1.138399,1.134745,0.002049
4508.000000,3,1.136027,1.142018,1.138733,0.002150
4508.250000,3,1.140278,1.147002,1.142979,0.002513
4508.500000,3,1.139360,1.147011,1.142158,0.002827
4508.750000,3,1.130755,1.140599,1.134916,0.003321
4509.000000,3,1.125833,1.135577,1.129197,0.003442
4509.250000,3,1.128003,1.147091,1.133053,0.006058
4509.500000,3,1.145566,1.172541,1.151554,0.008482
4509.750000,3,1.167547,1.202507,1.176534,0.010426
4510.000000,3,1.190270,1.223480,1.199040,0.009970
4510.250000,3,1.200171,1.234329,1.208188,0.010504
4510.500000,3,1.198982,1.231480,1.205708,0.010173
4510.750000,3,1.191495,1.227520,1.199467,0.011259
4511.000000,3,1.195622,1.231421,1.203641,0.011039
4511.250000,3,1.209479,1.244106,1.218549,0.010509
4511.500000,3,1.232831,1.260662,1.239903,0.008829
4511.750000,3,1.250256,1.276057,1.257413,0.008197
4512.000000,3,1.260020,1.282340,1.266406,0.007092
4512.250000,3,1.259820,1.282847,1.267329,0.007608
4512.500000,3,1.262316,1.287125,1.271234,0.007933
4512.750000,3,1.270440,1.293745,1.278809,0.007230
4513.000000,3,1.271950,1.295036,1.280755,0.007818
4513.250000,3,1.261780,1.279958,1.270315,0.006711
4513.500000,3,1.240333,1.255709,1.248633,0.006020
4513.750000,3,1.213560,1.233356,1.225285,0.007021
4514.000000,3,1.204126,1.227183,1.215768,0.007536
4514.250000,3,1.217121,1.236959,1.227089,0.006356
4514.500000,3,1.243451,1.269010,1.254361,0.008220
4514.750000,3,1.274060,1.301041,1.286703,0.008506
4515.000000,3,1.294187,1.318758,1.305893,0.008414
4515.250000,3,1.301529,1.319652,1.311246,0.006246
4515.500000,3,1.294909,1.314766,1.306532,0.007780
4515.750000,3,1.302571,1.321121,1.311497,0.006543
4516.000000,3,1.311224,1.332804,1.323240,0.007172
4516.250000,3,1.322532,1.342273,1.335140,0.006680
4516.500000,3,1.321070,1.338866,1.333151,0.005995
4516.750000,3,1.300527,1.317843,1.312051,0.005604
4517.000000,3,1.274887,1.291585,1.285042,0.006008
4517.250000,3,1.258341,1.275574,1.269310,0.005485
4517.500000,3,1.261175,1.278565,1.272242,0.005433
4517.750000,3,1.275829,1.294415,1.286447,0.005931
4518.000000,3,1.286055,1.301092,1.294242,0.005622
4518.250000,3,1.269606,1.286823,1.278903,0.005841
4518.500000,3,1.231252,1.248584,1.241371,0.005652
4518.750000,3,1.187181,1.204764,1.197752,0.005600
4519.000000,3,1.153523,1.171434,1.164527,0.005638
4519.250000,3,1.134822,1.151276,1.144402,0.005174
4519.500000,3,1.113532,1.130796,1.123858,0.005197
4519.750000,3,1.075664,1.093130,1.086552,0.005336
4520.000000,3,1.016010,1.034080,1.026850,0.005214
4520.250000,3,0.946275,0.962261,0.956074,0.004639
4520.500000,3,0.883093,0.897211,0.891596,0.004081
4520.750000,3,0.835005,0.847621,0.842574,0.003797
4521.000000,3,0.798940,0.809696,0.805260,0.003414
4521.250000,3,0.761453,0.771547,0.767033,0.003182
4521.500000,3,0.710302,0.719377,0.715702,0.002956
4521.750000,3,0.644992,0.653706,0.650127,0.002795
4522.000000,3,0.576994,0.584637,0.581507,0.002442
4522.250000,3,0.517580,0.524480,0.521667,0.002225
4522.500000,3,0.471669,0.478111,0.475156,0.002005
4522.750000,3,0.436889,0.442205,0.439846,0.001742
4523.000000,3,0.408544,0.413096,0.410789,0.001500
4523.250000,3,0.382848,0.386247,0.384292,0.001232
4523.500000,3,0.360075,0.363545,0.361568,0.001126
4523.750000,3,0.344288,0.347077,0.345608,0.000961
4524.000000,4,0.281270,0.283379,0.281991,0.000598
4524.250000,4,0.285615,0.287491,0.286240,0.000543
4524.500000,4,0.296556,0.298977,0.297289,0.000686
4524.750000,4,0.312485,0.314561,0.312942,0.000643
4525.000000,4,0.330495,0.332827,0.331252,0.000686
4525.250000,4,0.351785,0.354957,0.352788,0.000939
4525.500000,4,0.378896,0.382687,0.379949,0.001153
4525.750000,4,0.414634,0.418930,0.415683,0.001344
4526.000000,4,0.458650,0.463865,0.460066,0.001611
4526.250000,4,0.509379,0.515365,0.511316,0.001771
4526.500000,4,0.563486,0.569448,0.565164,0.001903
4526.750000,4,0.615821,0.622716,0.618128,0.002052
4527.000000,4,0.664947,0.672553,0.667868,0.002148
4527.250000,4,0.710639,0.718774,0.714220,0.002195
4527.500000,4,0.753223,0.761667,0.757176,0.002291
4527.750000,4,0.793223,0.800066,0.797571,0.002071
4528.000000,4,0.832777,0.839054,0.837392,0.002121
4528.250000,4,0.874634,0.880839,0.878813,0.002122
4528.500000,4,0.918504,0.926531,0.923844,0.002554
4528.750000,4,0.964515,0.973133,0.970019,0.002632
4529.000000,4,1.003864,1.013039,1.010076,0.002917
4529.250000,4,1.030439,1.039715,1.036638,0.003007
4529.500000,4,1.043718,1.052244,1.049110,0.002616
4529.750000,4,1.049644,1.057373,1.054923,0.002625
4530.000000,4,1.057428,1.065781,1.061904,0.002450
4530.250000,4,1.069380,1.077436,1.073759,0.002345
4530.500000,4,1.081082,1.088276,1.084820,0.002138
4530.750000,4,1.082578,1.089696,1.086624,0.002087
4531.000000,4,1.073077,1.078557,1.075708,0.001538
4531.250000,4,1.056745,1.061410,1.059333,0.001442
4531.500000,4,1.050337,1.055715,1.051622,0.001630
4531.750000,4,1.058683,1.064947,1.060290,0.001843
4532.000000,4,1.082318,1.088316,1.083848,0.001777
4532.250000,4,1.106543,1.111704,1.108077,0.001604
4532.500000,4,1.114575,1.118931,1.116137,0.001415
4532.750000,4,1.100573,1.102452,1.101539,0.000718
4533.000000,4,1.076706,1.079857,1.077756,0.001166
4533.250000,4,1.061400,1.064891,1.062868,0.001395
4533.500000,4,1.066421,1.069250,1.067468,0.001172
4533.750000,4,1.086982,1.090748,1.088595,0.001300
4534.000000,4,1.109367,1.112986,1.110867,0.001471
4534.250000,4,1.116411,1.120490,1.118005,0.001240
4534.500000,4,1.106220,1.110585,1.107550,0.001372
4534.750000,4,1.090073,1.095229,1.092875,0.001503
4535.000000,4,1.086846,1.092400,1.089913,0.001560
4535.250000,4,1.102382,1.107874,1.105328,0.001525
4535.500000,4,1.126237,1.134141,1.130856,0.002225
4535.750000,4,1.143431,1.151114,1.148859,0.002250
4536.000000,4,1.140036,1.149570,1.146459,0.002772
4536.250000,4,1.120509,1.131275,1.127429,0.002923
4536.500000,4,1.102432,1.111496,1.108426,0.002479
4536.750000,4,1.101568,1.110001,1.106811,0.002349
4537.000000,4,1.122326,1.130733,1.127235,0.002223
4537.250000,4,1.157200,1.164996,1.161353,0.002149
4537.500000,4,1.185909,1.195918,1.191392,0.002686
4537.750000,4,1.198496,1.207834,1.203800,0.002515
4538.000000,4,1.194069,1.204384,1.199494,0.002731
4538.250000,4,1.185889,1.195317,1.190893,0.002615
4538.500000,4,1.183765,1.191726,1.187368,0.002368
4538.750000,4,1.187626,1.194283,1.190589,0.002282
4539.000000,4,1.191309,1.197493,1.194154,0.002152
4539.250000,4,1.188235,1.194504,1.191130,0.002198
4539.500000,4,1.179277,1.185822,1.182368,0.002161
4539.750000,4,1.172978,1.179997,1.175664,0.002262
4540.000000,4,1.183563,1.188346,1.185693,0.001501
4540.250000,4,1.190754,1.196971,1.193675,0.002353
4540.500000,4,1.210257,1.217994,1.213945,0.002669
4540.750000,4,1.226585,1.234928,1.230150,0.002768
4541.000000,4,1.231277,1.240071,1.234943,0.003400
4541.250000,4,1.225890,1.235782,1.229927,0.003659
4541.500000,4,1.215852,1.226223,1.220389,0.003967
4541.750000,4,1.206361,1.216728,1.211181,0.003853
4542.000000,4,1.198616,1.209406,1.203272,0.003687
4542.250000,4,1.193020,1.204233,1.198246,0.004157
4542.500000,4,1.189870,1.202437,1.196271,0.004690
4542.750000,4,1.193832,1.207629,1.199841,0.004777
4543.000000,4,1.201746,1.217338,1.208384,0.005053
4543.250000,4,1.212648,1.226918,1.219493,0.004523
4543.500000,4,1.217142,1.232199,1.224062,0.004608
4543.750000,4,1.209770,1.222669,1.216107,0.003973
4544.000000,4,1.191696,1.203281,1.197535,0.003582
4544.250000,4,1.173471,1.185095,1.179289,0.003273
4544.500000,4,1.165858,1.178741,1.171661,0.003625
4544.750000,4,1.173521,1.187080,1.179414,0.003762
4545.000000,4,1.191626,1.203539,1.196535,0.003374
4545.250000,4,1.207162,1.221130,1.213109,0.003791
4545.500000,4,1.217202,1.225667,1.221694,0.002179
4545.750000,4,1.212979,1.221378,1.217261,0.002337
4546.000000,4,1.211425,1.218499,1.215553,0.001880
4546.250000,4,1.218947,1.224763,1.222411,0.001554
4546.500000,4,1.232839,1.238105,1.236418,0.001546
4546.750000,4,1.244303,1.248686,1.247442,0.001351
4547.000000,4,1.242648,1.247476,1.245023,0.001262
4547.250000,4,1.225508,1.229769,1.228063,0.001362
4547.500000,4,1.206079,1.210068,1.207603,0.001313
4547.750000,4,1.196074,1.201011,1.198180,0.001595
4548.000000,4,1.203907,1.207807,1.205873,0.001344
4548.250000,4,1.225225,1.229415,1.227274,0.001420
4548.500000,4,1.244320,1.250620,1.248143,0.002002
4548.750000,4,1.255140,1.262418,1.258726,0.002508
4549.000000,4,1.252103,1.259013,1.255897,0.002241
4549.250000,4,1.242930,1.251255,1.247839,0.002714
4549.500000,4,1.237996,1.246124,1.242165,0.002608
4549.750000,4,1.233598,1.241074,1.237871,0.002559
4550.000000,4,1.221100,1.231023,1.226779,0.003000
4550.250000,4,1.194337,1.205326,1.201445,0.003616
4550.500000,4,1.154916,1.167509,1.163420,0.003899
4550.750000,4,1.117323,1.128838,1.124970,0.003451
4551.000000,4,1.089477,1.101335,1.097369,0.003767
4551.250000,4,1.075956,1.089179,1.084475,0.004007
4551.500000,4,1.071152,1.084615,1.079473,0.003887
4551.750000,4,1.060897,1.072721,1.069074,0.003737
4552.000000,4,1.034064,1.046592,1.042369,0.003898
4552.250000,4,0.988915,1.001163,0.996392,0.003571
4552.500000,4,0.931465,0.942761,0.938880,0.003482
