# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.326844,17.933963,17.689021,0.198831
4860.250000,1,1.200854,1.214954,1.206039,0.004643
4860.500000,1,0.771656,0.793494,0.779468,0.007914
4860.750000,1,1.192853,1.203125,1.196741,0.003102
4861.000000,1,0.828152,0.846112,0.834573,0.006888
4861.250000,1,1.200188,1.211156,1.205223,0.003341
4861.500000,1,0.901107,0.917346,0.907220,0.006191
4861.750000,1,1.225355,1.234269,1.230096,0.003152
4862.000000,1,0.983852,0.999766,0.990257,0.005902
4862.250000,1,1.254856,1.263545,1.259697,0.003608
4862.500000,1,1.060027,1.076026,1.067149,0.005884
4862.750000,1,1.280109,1.289467,1.285052,0.003685
4863.000000,1,1.128723,1.144721,1.136148,0.005865
4863.250000,1,1.302961,1.312588,1.308051,0.003818
4863.500000,1,1.181610,1.196413,1.189215,0.005497
4863.750000,1,1.310518,1.320376,1.316257,0.003713
4864.000000,1,1.208079,1.220023,1.214512,0.004392
4864.250000,1,1.306407,1.314225,1.311097,0.003083
4864.500000,1,1.219031,1.231100,1.225605,0.004314
4864.750000,1,1.305540,1.311480,1.309486,0.002374
4865.000000,1,1.223907,1.234902,1.229619,0.003542
4865.250000,1,1.301036,1.305838,1.303135,0.001503
4865.500000,1,1.207363,1.216880,1.212257,0.003244
4865.750000,1,1.279767,1.284936,1.281422,0.001739
4866.000000,1,1.174214,1.182033,1.178619,0.002619
4866.250000,1,1.253213,1.258016,1.255434,0.001405
4866.500000,1,1.133398,1.140430,1.136365,0.002449
4866.750000,1,1.215532,1.220130,1.218247,0.001582
4867.000000,1,1.071519,1.078431,1.074025,0.002740
4867.250000,1,1.158143,1.163173,1.161065,0.001687
4867.500000,1,0.995032,1.003030,0.998776,0.002916
4867.750000,1,1.097211,1.100186,1.098424,0.000963
4868.000000,1,0.921120,0.930757,0.925833,0.003316
4868.250000,1,1.032641,1.037507,1.035122,0.001535
4868.500000,1,0.846981,0.857883,0.852757,0.003735
4868.750000,1,0.961878,0.967561,0.965226,0.001737
4869.000000,1,0.775077,0.786489,0.781164,0.003927
4869.250000,1,0.894750,0.900267,0.898449,0.001800
4869.500000,1,0.713252,0.725912,0.719926,0.004191
4869.750000,1,0.831054,0.837382,0.835231,0.002220
4870.000000,1,0.654913,0.667402,0.661642,0.004077
4870.250000,1,0.764545,0.770627,0.768575,0.002291
4870.500000,1,0.596994,0.609033,0.603625,0.003819
4870.750000,1,0.702103,0.708305,0.706115,0.002295
4871.000000,1,0.548717,0.560462,0.555016,0.003815
4871.250000,1,0.648446,0.654823,0.652593,0.002321
4871.500000,1,0.504758,0.516984,0.511218,0.004026
4871.750000,1,0.598424,0.604603,0.602321,0.002172
4872.000000,1,0.463342,0.475890,0.469692,0.004093
4872.250000,1,0.555179,0.561418,0.559330,0.002228
4872.500000,1,0.427758,0.441238,0.434181,0.004371
4872.750000,1,0.520968,0.526991,0.524929,0.002127
4873.000000,1,0.394552,0.408427,0.401157,0.004601
4873.250000,1,0.489221,0.495043,0.492969,0.001938
4873.500000,1,0.359613,0.373418,0.366208,0.004607
4873.750000,1,0.461221,0.466485,0.464048,0.001831
4874.000000,1,0.328022,0.341808,0.334186,0.004708
4874.250000,1,0.439308,0.444232,0.441658,0.001841
4874.500000,1,0.299337,0.314248,0.306039,0.005026
4874.750000,1,0.421531,0.426543,0.423762,0.002014
4875.000000,1,0.274859,0.290307,0.281767,0.005199
4875.250000,1,0.409879,0.415526,0.412588,0.002193
4875.500000,1,0.259130,0.275600,0.266615,0.005502
4875.750000,1,0.408311,0.414491,0.411182,0.002337
4876.000000,1,0.654472,0.971576,0.813702,0.124476
4876.250000,1,0.409350,0.415652,0.412487,0.002315
4876.500000,1,0.256954,0.272809,0.264397,0.005213
4876.750000,1,0.412568,0.418915,0.416108,0.002313
4877.000000,1,0.270566,0.285118,0.277466,0.004716
4877.250000,1,0.425753,0.431568,0.429145,0.002308
4877.500000,1,0.293373,0.307282,0.300116,0.004462
4877.750000,1,0.445278,0.450711,0.448329,0.002288
4878.000000,1,0.321197,0.334010,0.327383,0.004125
4878.250000,1,0.467602,0.473800,0.471204,0.002395
4878.500000,1,0.352501,0.365905,0.359295,0.004249
4878.750000,1,0.495248,0.502456,0.499726,0.002476
4879.000000,1,0.388076,0.402212,0.395029,0.004513
4879.250000,1,0.525763,0.532825,0.530339,0.002510
4879.500000,1,0.422823,0.437420,0.429746,0.004643
4879.750000,1,0.557913,0.565116,0.562564,0.002448
4880.000000,1,0.460815,0.475581,0.467908,0.004767
4880.250000,1,0.598725,0.605397,0.603109,0.002266
4880.500000,1,0.505211,0.520603,0.512643,0.005016
4880.750000,1,0.645643,0.652068,0.650225,0.002306
4881.000000,1,0.552151,0.567679,0.559619,0.005019
4881.250000,1,0.696057,0.702508,0.700563,0.002256
4881.500000,1,0.603227,0.619377,0.611144,0.005100
4881.750000,1,0.755680,0.762438,0.760370,0.002338
4882.000000,1,0.663348,0.679810,0.671383,0.005274
4882.250000,1,0.820408,0.827636,0.825296,0.002431
4882.500000,1,0.722926,0.738857,0.730734,0.005130
4882.750000,1,0.883537,0.889981,0.888127,0.002201
4883.000000,1,0.784243,0.798321,0.791464,0.004572
4883.250000,1,0.951569,0.958438,0.956111,0.002324
4883.500000,1,0.854114,0.866988,0.860915,0.004098
4883.750000,1,1.025085,1.031096,1.028928,0.002076
4884.000000,1,0.924837,0.935511,0.930369,0.003349
4884.250000,1,1.095117,1.098988,1.097256,0.001389
4884.500000,1,0.993951,1.002620,0.998459,0.002756
4884.750000,1,1.164217,1.167229,1.165452,0.001125
4885.000000,1,1.064449,1.071865,1.067701,0.002426
4885.250000,1,1.227509,1.229699,1.228597,0.000759
4885.500000,1,1.121730,1.127617,1.124054,0.002020
4885.750000,1,1.270453,1.273038,1.271278,0.000845
4886.000000,1,1.157338,1.164520,1.161314,0.002360
4886.250000,1,1.299495,1.304142,1.301241,0.001441
4886.500000,1,1.187121,1.197031,1.191947,0.003337
4886.750000,1,1.322437,1.326918,1.324441,0.001425
4887.000000,1,1.203373,1.215383,1.209277,0.003848
4887.250000,1,1.325228,1.331102,1.328800,0.002202
4887.500000,1,1.201953,1.215962,1.209059,0.004917
4887.750000,1,1.320200,1.327047,1.324329,0.002672
4888.000000,1,1.199212,1.213646,1.206322,0.005119
4888.250000,1,1.314074,1.322504,1.319193,0.003218
4888.500000,1,1.185288,1.202240,1.193631,0.006220
4888.750000,1,1.291215,1.299068,1.295944,0.003317
4889.000000,1,1.149388,1.166715,1.157509,0.006339
4889.250000,1,1.249127,1.256932,1.253807,0.003316
4889.500000,1,1.101650,1.117688,1.109146,0.005986
4889.750000,1,1.201207,1.210011,1.206088,0.003598
4890.000000,1,1.049468,1.063702,1.055868,0.005419
4890.250000,1,1.146942,1.156483,1.151741,0.003517
4890.500000,1,0.992472,1.005065,0.998213,0.004990
4890.750000,1,1.095435,1.106728,1.100754,0.003971
4891.000000,1,0.946326,0.958845,0.951881,0.004927
4891.250000,1,1.061312,1.071430,1.065710,0.003777
4891.500000,1,0.917428,0.931128,0.923104,0.005083
4891.750000,1,1.042427,1.058213,1.048527,0.006293
4892.000000,2,0.262261,0.263600,0.262943,0.000416
4892.250000,2,0.264319,0.265227,0.264782,0.000314
4892.500000,2,0.270094,0.270850,0.270464,0.000296
4892.750000,2,0.279326,0.280557,0.279966,0.000399
4893.000000,2,0.292825,0.293974,0.293386,0.000383
4893.250000,2,0.310385,0.311547,0.311048,0.000389
4893.500000,2,0.332836,0.333800,0.333299,0.000325
4893.750000,2,0.359627,0.360925,0.360163,0.000458
4894.000000,2,0.390730,0.392486,0.391488,0.000603
4894.250000,2,0.424834,0.427045,0.425786,0.000765
4894.500000,2,0.461698,0.464346,0.462725,0.000899
4894.750000,2,0.499143,0.502080,0.500226,0.001059
4895.000000,2,0.537081,0.540557,0.538615,0.001301
4895.250000,2,0.575598,0.579477,0.577251,0.001473
4895.500000,2,0.614775,0.618889,0.616683,0.001537
4895.750000,2,0.654668,0.659505,0.656973,0.001760
4896.000000,2,0.694596,0.699707,0.696927,0.002046
4896.250000,2,0.732700,0.738304,0.735273,0.002262
4896.500000,2,0.767839,0.773762,0.770740,0.002332
4896.750000,2,0.799668,0.805163,0.802261,0.002187
4897.000000,2,0.826973,0.833717,0.830314,0.002458
4897.250000,2,0.851882,0.857042,0.854268,0.002028
4897.500000,2,0.872799,0.878284,0.875299,0.002163
4897.750000,2,0.890229,0.896523,0.893225,0.002195
4898.000000,2,0.906235,0.911400,0.908578,0.002041
4898.250000,2,0.920343,0.925216,0.922478,0.002018
4898.500000,2,0.934008,0.937376,0.935688,0.001265
4898.750000,2,0.947059,0.950174,0.948494,0.001091
4899.000000,2,0.959154,0.963521,0.961858,0.001453
4899.250000,2,0.971479,0.975396,0.974116,0.001321
4899.500000,2,0.981499,0.985911,0.984624,0.001440
4899.750000,2,0.990729,0.995519,0.993916,0.001512
4900.000000,2,0.999072,1.003902,1.002438,0.001690
4900.250000,2,1.005565,1.011691,1.009701,0.002184
4900.500000,2,1.013998,1.021245,1.018093,0.002530
4900.750000,2,1.023064,1.029522,1.027190,0.002393
4901.000000,2,1.031714,1.039586,1.036653,0.002650
4901.250000,2,1.041275,1.048977,1.045910,0.002877
4901.500000,2,1.050836,1.058379,1.055298,0.002624
4901.750000,2,1.059595,1.066964,1.063687,0.002522
4902.000000,2,1.068730,1.075176,1.072240,0.002394
4902.250000,2,1.076213,1.083004,1.080303,0.002410
4902.500000,2,1.084546,1.090477,1.087586,0.002093
4902.750000,2,1.089336,1.095591,1.092939,0.002191
4903.000000,2,1.095265,1.100017,1.097987,0.001737
4903.250000,2,1.101758,1.105307,1.103842,0.001314
4903.500000,2,1.108429,1.112063,1.110165,0.001245
4903.750000,2,1.117217,1.119321,1.118336,0.000682
4904.000000,2,1.126640,1.128909,1.127843,0.000714
4904.250000,2,1.134073,1.137544,1.136086,0.001240
4904.500000,2,1.142664,1.144867,1.144026,0.000675
4904.750000,2,1.150145,1.152042,1.150964,0.000626
4905.000000,2,1.155853,1.159065,1.157367,0.000990
4905.250000,2,1.162741,1.165687,1.164183,0.001036
4905.500000,2,1.169510,1.173214,1.171031,0.001201
4905.750000,2,1.176218,1.179601,1.177752,0.001107
4906.000000,2,1.181756,1.185813,1.183617,0.001621
4906.250000,2,1.186557,1.191369,1.188509,0.001534
4906.500000,2,1.190687,1.196545,1.193370,0.001977
4906.750000,2,1.195624,1.201702,1.198281,0.001947
4907.000000,2,1.201820,1.206908,1.204528,0.001762
4907.250000,2,1.209156,1.214281,1.211613,0.001864
4907.500000,2,1.215695,1.221001,1.218317,0.001756
4907.750000,2,1.222609,1.227266,1.225008,0.001671
4908.000000,2,1.228344,1.233284,1.230783,0.001952
4908.250000,2,1.232612,1.237087,1.234590,0.001638
4908.500000,2,1.235821,1.239431,1.237604,0.001530
4908.750000,2,1.236096,1.241908,1.238725,0.002091
4909.000000,2,1.236636,1.243515,1.239742,0.002216
4909.250000,2,1.236615,1.243505,1.239487,0.002145
4909.500000,2,1.237512,1.243555,1.240156,0.002276
4909.750000,2,1.239213,1.245201,1.241732,0.002029
4910.000000,2,1.241861,1.248226,1.244145,0.002407
4910.250000,2,1.245497,1.252178,1.248122,0.002262
4910.500000,2,1.249918,1.256579,1.253317,0.002039
4910.750000,2,1.255133,1.261510,1.258477,0.002258
4911.000000,2,1.261887,1.267518,1.264784,0.001752
4911.250000,2,1.269435,1.274345,1.271784,0.001748
4911.500000,2,1.276463,1.281012,1.279086,0.001767
4911.750000,2,1.284367,1.287908,1.286251,0.001211
4912.000000,2,1.292007,1.295410,1.293514,0.001395
4912.250000,2,1.297742,1.301537,1.299844,0.001276
4912.500000,2,1.304128,1.308415,1.305655,0.001448
4912.750000,2,1.308235,1.311147,1.309203,0.000955
4913.000000,2,1.311657,1.315324,1.312922,0.001165
4913.250000,2,1.314067,1.317966,1.315386,0.001343
4913.500000,2,1.314991,1.319045,1.317052,0.001306
4913.750000,2,1.315441,1.321044,1.317678,0.001761
4914.000000,2,1.316243,1.320223,1.317955,0.001600
4914.250000,2,1.317011,1.321183,1.318531,0.001472
4914.500000,2,1.317281,1.321569,1.319414,0.001582
4914.750000,2,1.318848,1.323103,1.321151,0.001651
4915.000000,2,1.321127,1.325621,1.323350,0.001944
4915.250000,2,1.321902,1.327369,1.324873,0.001993
4915.500000,2,1.323738,1.327844,1.326010,0.001682
4915.750000,2,1.324826,1.329140,1.326919,0.001744
4916.000000,2,1.325675,1.329553,1.327732,0.001433
4916.250000,2,1.326832,1.330803,1.328590,0.001392
4916.500000,2,1.326942,1.331244,1.329019,0.001349
4916.750000,2,1.327691,1.330551,1.329039,0.000836
4917.000000,2,1.326393,1.328565,1.327292,0.000735
4917.250000,2,1.322700,1.324963,1.323992,0.000800
4917.500000,2,1.318958,1.320160,1.319683,0.000399
4917.750000,2,1.312592,1.313860,1.313204,0.000408
4918.000000,2,1.303307,1.306303,1.305085,0.001017
4918.250000,2,1.293325,1.295145,1.294258,0.000699
4918.500000,2,1.277546,1.281690,1.279486,0.001411
4918.750000,2,1.257913,1.262775,1.259990,0.001666
4919.000000,2,1.232474,1.237322,1.234579,0.001547
4919.250000,2,1.201853,1.205690,1.203706,0.001458
4919.500000,2,1.164047,1.169200,1.166436,0.001747
4919.750000,2,1.120444,1.125501,1.122955,0.001808
4920.000000,2,1.071669,1.076434,1.074019,0.001685
4920.250000,2,1.017229,1.021039,1.019114,0.001411
4920.500000,2,0.957849,0.961858,0.959993,0.001395
4920.750000,2,0.895800,0.899266,0.897250,0.001252
4921.000000,2,0.830705,0.833156,0.831844,0.000877
4921.250000,2,0.762295,0.765446,0.764009,0.001179
4921.500000,2,0.693309,0.695964,0.694851,0.000920
4921.750000,2,0.624475,0.627128,0.625991,0.001025
4922.000000,2,0.557221,0.560540,0.558880,0.000986
4922.250000,2,0.494260,0.497295,0.495701,0.000924
4922.500000,2,0.436814,0.439776,0.438341,0.000863
4922.750000,2,0.386911,0.389734,0.388150,0.000835
4923.000000,2,0.344898,0.347354,0.346119,0.000721
4923.250000,2,0.311375,0.313406,0.312436,0.000678
4923.500000,2,0.287390,0.288856,0.288118,0.000466
4923.750000,2,0.272528,0.273837,0.273173,0.000447
4924.000000,3,0.239123,0.240305,0.239854,0.000394
4924.250000,3,0.241687,0.242688,0.242141,0.000378
4924.500000,3,0.248536,0.249681,0.249219,0.000369
4924.750000,3,0.259788,0.261045,0.260478,0.000453
4925.000000,3,0.275416,0.276841,0.276220,0.000489
4925.250000,3,0.295203,0.296771,0.295884,0.000603
4925.500000,3,0.319401,0.320844,0.320189,0.000517
4925.750000,3,0.348512,0.349859,0.349090,0.000472
4926.000000,3,0.381665,0.383480,0.382495,0.000612
4926.250000,3,0.419524,0.421169,0.420127,0.000564
4926.500000,3,0.459815,0.461014,0.460390,0.000434
4926.750000,3,0.501693,0.503358,0.502312,0.000560
4927.000000,3,0.543582,0.545523,0.544493,0.000670
4927.250000,3,0.586129,0.587611,0.586633,0.000524
4927.500000,3,0.627230,0.628620,0.628000,0.000535
4927.750000,3,0.666642,0.668913,0.667821,0.000783
4928.000000,3,0.704226,0.706038,0.705284,0.000701
4928.250000,3,0.738038,0.739731,0.738988,0.000635
4928.500000,3,0.768266,0.770590,0.769390,0.000842
4928.750000,3,0.795668,0.797230,0.796430,0.000496
4929.000000,3,0.819606,0.821329,0.820480,0.000655
4929.250000,3,0.842041,0.843885,0.843101,0.000689
4929.500000,3,0.862385,0.864982,0.863605,0.000898
4929.750000,3,0.880278,0.883226,0.881659,0.000987
4930.000000,3,0.894515,0.897113,0.895959,0.000875
4930.250000,3,0.906102,0.909067,0.907489,0.000877
4930.500000,3,0.915195,0.918556,0.916618,0.001147
4930.750000,3,0.923240,0.925365,0.924252,0.000640
4931.000000,3,0.929294,0.932173,0.930661,0.000878
4931.250000,3,0.933536,0.936493,0.934926,0.000871
4931.500000,3,0.936632,0.938865,0.938121,0.000706
4931.750000,3,0.939265,0.941233,0.940274,0.000664
4932.000000,3,0.943435,0.945181,0.944567,0.000561
4932.250000,3,0.950357,0.952084,0.951086,0.000642
4932.500000,3,0.959621,0.960875,0.960194,0.000499
4932.750000,3,0.970964,0.971784,0.971331,0.000327
4933.000000,3,0.981463,0.983476,0.982241,0.000677
4933.250000,3,0.990864,0.992362,0.991401,0.000496
4933.500000,3,0.999145,1.000708,0.999722,0.000643
4933.750000,3,1.007744,1.009146,1.008305,0.000585
4934.000000,3,1.016437,1.017970,1.017075,0.000563
4934.250000,3,1.026538,1.028515,1.027796,0.000694
4934.500000,3,1.037651,1.039615,1.038936,0.000710
4934.750000,3,1.049174,1.050556,1.049967,0.000508
4935.000000,3,1.058775,1.061283,1.060214,0.000808
4935.250000,3,1.069217,1.071506,1.070369,0.000856
4935.500000,3,1.078548,1.082460,1.080566,0.001408
4935.750000,3,1.088486,1.092254,1.090453,0.001429
4936.000000,3,1.096579,1.100919,1.099068,0.001784
4936.250000,3,1.102516,1.107835,1.105868,0.002068
4936.500000,3,1.106836,1.112462,1.109863,0.002196
4936.750000,3,1.110915,1.117189,1.113889,0.002184
4937.000000,3,1.115981,1.121857,1.119088,0.001975
4937.250000,3,1.125692,1.130582,1.128108,0.001829
4937.500000,3,1.138897,1.144813,1.141731,0.002251
4937.750000,3,1.155209,1.160659,1.158180,0.002226
4938.000000,3,1.172406,1.178663,1.175829,0.002164
4938.250000,3,1.189696,1.195753,1.192401,0.002301
4938.500000,3,1.204863,1.211844,1.208251,0.002649
4938.750000,3,1.218219,1.225076,1.221489,0.002707
4939.000000,3,1.229356,1.238378,1.233931,0.003409
4939.250000,3,1.240806,1.249301,1.244950,0.003199
4939.500000,3,1.251137,1.259575,1.255324,0.003178
4939.750000,3,1.259762,1.268430,1.263848,0.003077
4940.000000,3,1.270354,1.278894,1.274025,0.003008
4940.250000,3,1.277709,1.286270,1.281822,0.003040
4940.500000,3,1.287555,1.295894,1.291835,0.002930
4940.750000,3,1.298399,1.307547,1.303301,0.003176
4941.000000,3,1.311948,1.320060,1.315994,0.002725
4941.250000,3,1.323549,1.332722,1.328261,0.002963
4941.500000,3,1.334202,1.343346,1.339354,0.002898
4941.750000,3,1.345561,1.352430,1.349209,0.002175
4942.000000,3,1.354449,1.360875,1.358370,0.002154
4942.250000,3,1.362761,1.369330,1.366442,0.002010
4942.500000,3,1.370035,1.376296,1.374036,0.002032
4942.750000,3,1.376925,1.382942,1.380788,0.001985
4943.000000,3,1.383856,1.388546,1.386305,0.001573
4943.250000,3,1.387417,1.391637,1.389949,0.001456
4943.500000,3,1.390272,1.395727,1.393831,0.001781
4943.750000,3,1.395064,1.399510,1.397902,0.001532
4944.000000,3,1.399351,1.403605,1.401895,0.001489
4944.250000,3,1.402781,1.406793,1.404945,0.001446
4944.500000,3,1.404339,1.408522,1.406815,0.001508
4944.750000,3,1.405209,1.409083,1.407206,0.001462
4945.000000,3,1.403598,1.407665,1.405347,0.001399
4945.250000,3,1.400387,1.405339,1.402609,0.001694
4945.500000,3,1.397947,1.400660,1.399626,0.000968
4945.750000,3,1.392415,1.395782,1.394339,0.001159
4946.000000,3,1.384773,1.390126,1.388084,0.001792
4946.250000,3,1.378151,1.382677,1.381134,0.001728
4946.500000,3,1.372250,1.376010,1.374397,0.001576
4946.750000,3,1.366432,1.371296,1.368843,0.001651
4947.000000,3,1.362165,1.366787,1.364276,0.001611
4947.250000,3,1.357837,1.363225,1.360780,0.002006
4947.500000,3,1.354429,1.361036,1.357538,0.002188
4947.750000,3,1.351451,1.357687,1.354329,0.002384
4948.000000,3,1.347703,1.354096,1.350807,0.002414
4948.250000,3,1.343416,1.350310,1.346846,0.002649
4948.500000,3,1.340238,1.347175,1.343312,0.002459
4948.750000,3,1.334951,1.343160,1.338999,0.002829
4949.000000,3,1.330993,1.337904,1.334051,0.002667
4949.250000,3,1.323487,1.330883,1.326339,0.002926
4949.500000,3,1.313623,1.319937,1.316622,0.002411
4949.750000,3,1.300921,1.306924,1.303389,0.002388
4950.000000,3,1.283541,1.289901,1.286297,0.002504
4950.250000,3,1.262194,1.267842,1.264701,0.002177
4950.500000,3,1.236179,1.241755,1.238707,0.002061
4950.750000,3,1.205317,1.210500,1.207460,0.001957
4951.000000,3,1.169758,1.174437,1.172118,0.001737
4951.250000,3,1.129522,1.135749,1.132070,0.002327
4951.500000,3,1.084959,1.090927,1.087490,0.002211
4951.750000,3,1.037254,1.041758,1.039376,0.001666
4952.000000,3,0.985318,0.989578,0.987172,0.001626
4952.250000,3,0.928736,0.934740,0.931089,0.001990
4952.500000,3,0.869386,0.874553,0.871529,0.001726
4952.750000,3,0.807117,0.812519,0.809506,0.001641
4953.000000,3,0.743727,0.748422,0.745826,0.001475
4953.250000,3,0.679290,0.683560,0.681240,0.001366
4953.500000,3,0.615478,0.619051,0.616854,0.001167
4953.750000,3,0.552011,0.555520,0.553629,0.001056
4954.000000,3,0.492207,0.495422,0.493608,0.000965
4954.250000,3,0.436859,0.439683,0.437971,0.000887
4954.500000,3,0.387024,0.389074,0.388017,0.000629
4954.750000,3,0.344081,0.345705,0.344812,0.000587
4955.000000,3,0.308479,0.309788,0.309010,0.000440
4955.250000,3,0.280201,0.281181,0.280716,0.000363
4955.500000,3,0.259728,0.260741,0.260368,0.000358
4955.750000,3,0.247310,0.248171,0.247858,0.000279
4956.000000,4,0.289698,0.291263,0.290291,0.000507
4956.250000,4,0.292716,0.294413,0.293323,0.000591
4956.500000,4,0.301741,0.303076,0.302484,0.000574
4956.750000,4,0.316812,0.318006,0.317464,0.000464
4957.000000,4,0.337537,0.338752,0.338140,0.000476
4957.250000,4,0.363211,0.364527,0.363805,0.000492
4957.500000,4,0.394012,0.395481,0.394660,0.000549
4957.750000,4,0.428888,0.430765,0.429602,0.000703
4958.000000,4,0.467555,0.469395,0.468250,0.000683
4958.250000,4,0.508919,0.511273,0.509887,0.000858
4958.500000,4,0.552050,0.554577,0.553295,0.000906
4958.750000,4,0.595536,0.598051,0.596774,0.000908
4959.000000,4,0.639027,0.641811,0.640244,0.001149
4959.250000,4,0.681445,0.684784,0.683135,0.001148
4959.500000,4,0.723739,0.726364,0.725079,0.000886
4959.750000,4,0.763750,0.767578,0.765927,0.001294
4960.000000,4,0.801757,0.806323,0.804262,0.001474
4960.250000,4,0.837315,0.841799,0.839560,0.001507
4960.500000,4,0.868073,0.872429,0.870496,0.001360
4960.750000,4,0.893821,0.897884,0.896489,0.001312
4961.000000,4,0.914810,0.919727,0.917478,0.001733
4961.250000,4,0.930899,0.936372,0.933621,0.001804
4961.500000,4,0.942563,0.948051,0.945454,0.001774
4961.750000,4,0.950775,0.956304,0.953676,0.001890
4962.000000,4,0.956176,0.961447,0.959018,0.001874
4962.250000,4,0.960690,0.965327,0.963097,0.001737
4962.500000,4,0.965041,0.969149,0.967320,0.001641
4962.750000,4,0.968213,0.973261,0.970965,0.001802
4963.000000,4,0.973404,0.977660,0.975335,0.001562
4963.250000,4,0.976522,0.980356,0.978490,0.001427
4963.500000,4,0.979183,0.982463,0.980762,0.001176
4963.750000,4,0.979450,0.983478,0.981591,0.001374
4964.000000,4,0.981091,0.983394,0.982320,0.000814
4964.250000,4,0.981586,0.983751,0.982659,0.000761
4964.500000,4,0.982886,0.984782,0.983814,0.000742
4964.750000,4,0.983809,0.986390,0.985148,0.000831
4965.000000,4,0.985871,0.988091,0.986818,0.000844
4965.250000,4,0.987422,0.989323,0.988472,0.000688
4965.500000,4,0.989439,0.992821,0.991237,0.001193
4965.750000,4,0.994101,0.996263,0.994880,0.000771
4966.000000,4,0.998295,1.000273,0.999163,0.000733
4966.250000,4,1.003586,1.005538,1.004646,0.000704
4966.500000,4,1.008754,1.010264,1.009341,0.000515
4966.750000,4,1.012676,1.013841,1.013175,0.000392
4967.000000,4,1.015997,1.018314,1.017014,0.000768
4967.250000,4,1.020732,1.022393,1.021332,0.000511
4967.500000,4,1.025982,1.027970,1.026980,0.000796
4967.750000,4,1.033679,1.036217,1.034570,0.000824
4968.000000,4,1.040761,1.043706,1.042211,0.001038
4968.250000,4,1.047906,1.051815,1.049665,0.001279
4968.500000,4,1.054682,1.058663,1.056611,0.001371
4968.750000,4,1.061829,1.065658,1.063724,0.001188
4969.000000,4,1.068424,1.072832,1.070886,0.001578
4969.250000,4,1.075702,1.080468,1.078037,0.001735
4969.500000,4,1.082620,1.087444,1.084854,0.001786
4969.750000,4,1.086861,1.093090,1.090397,0.002434
4970.000000,4,1.091695,1.097730,1.095028,0.002333
4970.250000,4,1.095609,1.101801,1.099093,0.002548
4970.500000,4,1.100543,1.106922,1.104372,0.002566
4970.750000,4,1.105638,1.113694,1.110263,0.003086
4971.000000,4,1.113205,1.121899,1.118202,0.003611
4971.250000,4,1.121341,1.131268,1.126726,0.004215
4971.500000,4,1.129479,1.139295,1.134826,0.004145
4971.750000,4,1.136105,1.148183,1.142525,0.004809
4972.000000,4,1.144475,1.155522,1.149931,0.004617
4972.250000,4,1.149977,1.161966,1.155895,0.004916
4972.500000,4,1.153721,1.166703,1.160600,0.005068
4972.750000,4,1.158055,1.170211,1.164112,0.004956
4973.000000,4,1.159466,1.173572,1.166360,0.005292
4973.250000,4,1.161538,1.175253,1.167964,0.005152
4973.500000,4,1.164971,1.179499,1.172005,0.005552
4973.750000,4,1.174319,1.188201,1.180431,0.005504
4974.000000,4,1.187271,1.201726,1.193346,0.005595
4974.250000,4,1.204496,1.219000,1.210293,0.005587
4974.500000,4,1.221631,1.236373,1.228570,0.005261
4974.750000,4,1.239828,1.254115,1.246012,0.005377
4975.000000,4,1.256122,1.272005,1.263419,0.005661
4975.250000,4,1.270405,1.283402,1.275788,0.004807
4975.500000,4,1.282846,1.296400,1.288545,0.005020
4975.750000,4,1.295788,1.308393,1.301521,0.004448
4976.000000,4,1.307758,1.318398,1.312682,0.003925
4976.250000,4,1.318068,1.326485,1.321929,0.003440
4976.500000,4,1.325714,1.332807,1.329013,0.002737
4976.750000,4,1.330929,1.337440,1.334162,0.002514
4977.000000,4,1.336167,1.341739,1.339251,0.002122
4977.250000,4,1.343385,1.348706,1.345740,0.001842
4977.500000,4,1.350927,1.354603,1.352435,0.001330
4977.750000,4,1.357343,1.360221,1.358812,0.001055
4978.000000,4,1.361967,1.364907,1.363188,0.001014
4978.250000,4,1.363989,1.367227,1.365194,0.001059
4978.500000,4,1.364589,1.367227,1.365511,0.000922
4978.750000,4,1.365160,1.367713,1.366279,0.000898
4979.000000,4,1.366150,1.369465,1.367609,0.001158
4979.250000,4,1.368837,1.371784,1.369865,0.001101
4979.500000,4,1.370072,1.373548,1.371877,0.001311
4979.750000,4,1.370929,1.375387,1.372891,0.001573
4980.000000,4,1.372278,1.375949,1.374137,0.001515
4980.250000,4,1.371095,1.377167,1.373716,0.002201
4980.500000,4,1.370916,1.377507,1.373701,0.002474
4980.750000,4,1.369914,1.377047,1.373034,0.003041
4981.000000,4,1.369782,1.376787,1.372627,0.002857
4981.250000,4,1.365655,1.374747,1.369580,0.003277
4981.500000,4,1.359668,1.369769,1.364438,0.003797
4981.750000,4,1.350012,1.360671,1.354876,0.004005
4982.000000,4,1.337621,1.348114,1.342240,0.004291
4982.250000,4,1.319591,1.330758,1.325092,0.004192
4982.500000,4,1.299483,1.310583,1.304303,0.004423
4982.750000,4,1.272831,1.284790,1.278747,0.004345
4983.000000,4,1.241266,1.254000,1.247494,0.004983
4983.250000,4,1.203973,1.217657,1.210642,0.005224
4983.500000,4,1.163030,1.175007,1.168663,0.004703
4983.750000,4,1.115693,1.127657,1.121737,0.004421
4984.000000,4,1.063265,1.075481,1.069215,0.004448
4984.250000,4,1.005804,1.017559,1.011740,0.004503
4984.500000,4,0.945286,0.954951,0.949775,0.003750
