# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.232619,0.254893,0.247926,0.009353
3928.250000,1,0.234199,0.255620,0.248657,0.009167
3928.500000,1,0.236738,0.257443,0.250929,0.008912
3928.750000,1,0.241269,0.260231,0.253977,0.008389
3929.000000,1,0.245636,0.264309,0.258263,0.008412
3929.250000,1,0.254419,0.270176,0.264775,0.007238
3929.500000,1,0.265007,0.279090,0.274175,0.006238
3929.750000,1,0.283722,0.291177,0.288177,0.003094
3930.000000,1,0.302198,0.307278,0.305053,0.001897
3930.250000,1,0.323772,0.326645,0.325112,0.000958
3930.500000,1,0.346455,0.349413,0.347461,0.001004
3930.750000,1,0.370790,0.376213,0.373499,0.001798
3931.000000,1,0.397598,0.411310,0.402352,0.004737
3931.250000,1,0.425910,0.448286,0.432678,0.008023
3931.500000,1,0.455002,0.487147,0.463977,0.011701
3931.750000,1,0.484363,0.526230,0.495479,0.015608
3932.000000,1,0.512244,0.560361,0.524563,0.017612
3932.250000,1,0.539022,0.591875,0.552358,0.019029
3932.500000,1,0.563511,0.622230,0.577443,0.020955
3932.750000,1,0.586466,0.656935,0.602548,0.025331
3933.000000,1,0.608252,0.691428,0.626613,0.029866
3933.250000,1,0.628603,0.733030,0.653517,0.037712
3933.500000,1,0.647435,0.761332,0.674589,0.040772
3933.750000,1,0.665585,0.796264,0.695495,0.046815
3934.000000,1,0.682246,0.820850,0.714043,0.050129
3934.250000,1,0.695832,0.854621,0.731856,0.057479
3934.500000,1,0.708817,0.880820,0.746357,0.062060
3934.750000,1,0.723333,0.895325,0.758960,0.062223
3935.000000,1,0.738219,0.918457,0.773315,0.065486
3935.250000,1,0.752902,0.937622,0.787778,0.067366
3935.500000,1,0.766825,0.945196,0.799060,0.065478
3935.750000,1,0.779508,0.962791,0.812117,0.067480
3936.000000,1,0.790178,0.984838,0.824717,0.071631
3936.250000,1,0.802236,0.995793,0.835485,0.071701
3936.500000,1,0.813953,1.005731,0.847587,0.070739
3936.750000,1,0.819672,0.988868,0.854778,0.060099
3937.000000,1,0.825553,0.958170,0.859572,0.044606
3937.250000,1,0.831369,0.917705,0.860982,0.026731
3937.500000,1,0.856195,0.887576,0.867691,0.009625
3937.750000,1,0.864068,0.880834,0.874462,0.006030
3938.000000,1,0.856012,0.895562,0.883339,0.015038
3938.250000,1,0.858311,0.913623,0.894753,0.023648
3938.500000,1,0.873157,0.934605,0.914969,0.025711
3938.750000,1,0.894149,0.955869,0.936782,0.025461
3939.000000,1,0.908159,0.976475,0.956061,0.027281
3939.250000,1,0.926629,0.994477,0.975461,0.026637
3939.500000,1,0.932617,1.012405,0.989938,0.030606
3939.750000,1,0.946174,1.030414,1.005887,0.032284
3940.000000,1,0.959603,1.048806,1.023503,0.033582
3940.250000,1,0.968487,1.065500,1.039399,0.036399
3940.500000,1,0.982993,1.083033,1.056577,0.036981
3940.750000,1,0.989236,1.095681,1.069310,0.038781
3941.000000,1,1.000266,1.106870,1.081142,0.038734
3941.250000,1,1.004194,1.115672,1.091385,0.040274
3941.500000,1,1.011771,1.129029,1.103704,0.041849
3941.750000,1,1.027540,1.144035,1.120043,0.041643
3942.000000,1,1.041603,1.157322,1.135443,0.042059
3942.250000,1,1.060476,1.176705,1.151732,0.041013
3942.500000,1,1.084199,1.195330,1.166357,0.037259
3942.750000,1,1.111898,1.214380,1.182032,0.032552
3943.000000,1,1.151906,1.238259,1.202281,0.025514
3943.250000,1,1.189493,1.258959,1.221489,0.020210
3943.500000,1,1.231078,1.278009,1.243484,0.015720
3943.750000,1,1.251668,1.281481,1.260184,0.010096
3944.000000,1,1.266575,1.288848,1.274474,0.008545
3944.250000,1,1.276709,1.315407,1.287963,0.013403
3944.500000,1,1.285000,1.331692,1.296331,0.015938
3944.750000,1,1.284822,1.341857,1.302705,0.018213
3945.000000,1,1.288658,1.361127,1.311768,0.022980
3945.250000,1,1.290581,1.379177,1.320803,0.027577
3945.500000,1,1.289336,1.385732,1.325507,0.029188
3945.750000,1,1.284457,1.389025,1.326209,0.031170
3946.000000,1,1.285490,1.396176,1.326763,0.033529
3946.250000,1,1.276319,1.388083,1.322064,0.033104
3946.500000,1,1.281785,1.394559,1.323242,0.034295
3946.750000,1,1.280783,1.395095,1.325004,0.034295
3947.000000,1,1.299418,1.405716,1.334970,0.033159
3947.250000,1,1.311201,1.417617,1.345734,0.033463
3947.500000,1,1.331688,1.435905,1.360554,0.034321
3947.750000,1,1.353036,1.447618,1.374498,0.032895
3948.000000,1,1.371692,1.458289,1.389113,0.031058
3948.250000,1,1.382654,1.455770,1.399737,0.025310
3948.500000,1,1.398727,1.466818,1.414667,0.023622
3948.750000,1,1.408592,1.472194,1.425157,0.021790
3949.000000,1,1.418318,1.476696,1.435519,0.020495
3949.250000,1,1.424705,1.478481,1.442396,0.020301
3949.500000,1,1.434371,1.490690,1.454687,0.023561
3949.750000,1,1.446657,1.510905,1.468634,0.026754
3950.000000,1,1.460060,1.524924,1.481102,0.024749
3950.250000,1,1.475684,1.550949,1.498546,0.028466
3950.500000,1,1.486667,1.560018,1.506535,0.026376
3950.750000,1,1.493201,1.558733,1.509795,0.022993
3951.000000,1,1.496378,1.573066,1.515726,0.026461
3951.250000,1,1.500873,1.570951,1.515890,0.024777
3951.500000,1,1.490511,1.557862,1.515297,0.020618
3951.750000,1,1.496293,1.568825,1.524931,0.021860
3952.000000,1,1.497999,1.577844,1.534014,0.023398
3952.250000,1,1.497156,1.585760,1.540147,0.025858
3952.500000,1,1.490541,1.591762,1.542298,0.029458
3952.750000,1,1.482468,1.589141,1.539628,0.031090
3953.000000,1,1.464537,1.581316,1.533815,0.034699
3953.250000,1,1.464855,1.587065,1.535540,0.036086
3953.500000,1,1.453469,1.582014,1.532088,0.038595
3953.750000,1,1.442679,1.575779,1.527695,0.040666
3954.000000,1,1.429816,1.572985,1.519195,0.043281
3954.250000,1,1.408305,1.550706,1.500123,0.043700
3954.500000,1,1.378354,1.524195,1.474277,0.045234
3954.750000,1,1.342591,1.493019,1.443911,0.047290
3955.000000,1,1.304993,1.453268,1.410562,0.048335
3955.250000,1,1.265769,1.402474,1.372690,0.048051
3955.500000,1,1.223412,1.355141,1.328534,0.047146
3955.750000,1,1.173070,1.303693,1.277251,0.046694
3956.000000,1,1.113624,1.243068,1.214186,0.045492
3956.250000,1,1.047226,1.176125,1.145489,0.045301
3956.500000,1,0.982462,1.106761,1.075060,0.043993
3956.750000,1,0.912543,1.036111,1.002719,0.044872
3957.000000,1,0.843478,0.964656,0.929663,0.045066
3957.250000,1,0.771165,0.888295,0.852928,0.044793
3957.500000,1,0.699052,0.807610,0.773875,0.042304
3957.750000,1,0.625763,0.723083,0.692709,0.039057
3958.000000,1,0.556040,0.641425,0.613403,0.034666
3958.250000,1,0.489761,0.561930,0.538080,0.030083
3958.500000,1,0.430483,0.489885,0.469921,0.025302
3958.750000,1,0.378398,0.425825,0.409426,0.020667
3959.000000,1,0.332695,0.370575,0.357160,0.017278
3959.250000,1,0.295004,0.325772,0.315169,0.013833
3959.500000,1,0.265995,0.293003,0.283978,0.011884
3959.750000,1,0.248340,0.272615,0.264517,0.010639
3960.000000,2,0.228805,0.246497,0.242280,0.006078
3960.250000,2,0.232039,0.249866,0.245477,0.006079
3960.500000,2,0.240201,0.258240,0.254560,0.006445
3960.750000,2,0.252507,0.274292,0.269224,0.007532
3961.000000,2,0.272178,0.296178,0.290172,0.008179
3961.250000,2,0.296418,0.323887,0.316535,0.009322
3961.500000,2,0.325514,0.357343,0.348672,0.010996
3961.750000,2,0.360884,0.397603,0.387270,0.012597
3962.000000,2,0.403092,0.444006,0.432302,0.014162
3962.250000,2,0.454501,0.495641,0.483778,0.014011
3962.500000,2,0.509158,0.550026,0.538457,0.013830
3962.750000,2,0.563802,0.606372,0.594212,0.014251
3963.000000,2,0.620073,0.662947,0.650630,0.014354
3963.250000,2,0.679658,0.720988,0.708582,0.013542
3963.500000,2,0.741658,0.777370,0.767786,0.012131
3963.750000,2,0.804300,0.834362,0.825341,0.010277
3964.000000,2,0.857728,0.886723,0.877838,0.009888
3964.250000,2,0.914212,0.941097,0.928079,0.008569
3964.500000,2,0.957887,0.983618,0.969449,0.008360
3964.750000,2,0.987075,1.011785,1.002315,0.008260
3965.000000,2,1.021638,1.041489,1.033104,0.006928
3965.250000,2,1.056163,1.072985,1.063227,0.005776
3965.500000,2,1.078604,1.096530,1.087477,0.006698
3965.750000,2,1.095823,1.121904,1.106491,0.009071
3966.000000,2,1.107530,1.141608,1.120182,0.011149
3966.250000,2,1.115374,1.159500,1.129552,0.014475
3966.500000,2,1.123669,1.176953,1.139473,0.017745
3966.750000,2,1.131544,1.178714,1.144940,0.016063
3967.000000,2,1.138508,1.187365,1.151700,0.016984
3967.250000,2,1.149021,1.204948,1.163801,0.019124
3967.500000,2,1.157035,1.219410,1.175038,0.020600
3967.750000,2,1.161798,1.227562,1.180682,0.021671
3968.000000,2,1.165440,1.229712,1.183711,0.021213
3968.250000,2,1.168621,1.228942,1.185441,0.020151
3968.500000,2,1.175185,1.231272,1.190826,0.018680
3968.750000,2,1.184029,1.233093,1.195490,0.017229
3969.000000,2,1.190043,1.238463,1.202137,0.016733
3969.250000,2,1.192149,1.239584,1.204580,0.016214
3969.500000,2,1.192859,1.245115,1.207708,0.017547
3969.750000,2,1.192529,1.254406,1.211625,0.020848
3970.000000,2,1.197662,1.252936,1.213687,0.018301
3970.250000,2,1.210449,1.264148,1.223623,0.018668
3970.500000,2,1.220305,1.267428,1.231010,0.016602
3970.750000,2,1.229751,1.274799,1.241069,0.015626
3971.000000,2,1.239034,1.280820,1.249502,0.014457
3971.250000,2,1.246627,1.288792,1.258000,0.014037
3971.500000,2,1.252955,1.315936,1.269162,0.021227
3971.750000,2,1.258464,1.367025,1.285244,0.037139
3972.000000,2,1.266481,1.389008,1.295650,0.042340
3972.250000,2,1.271270,1.396909,1.301023,0.043506
3972.500000,2,1.274439,1.402250,1.304697,0.044461
3972.750000,2,1.275579,1.398350,1.304401,0.042902
3973.000000,2,1.272319,1.384277,1.298942,0.039177
3973.250000,2,1.269850,1.369725,1.294877,0.035042
3973.500000,2,1.270040,1.355263,1.291728,0.030186
3973.750000,2,1.270295,1.343041,1.291258,0.026194
3974.000000,2,1.270935,1.339480,1.293812,0.026244
3974.250000,2,1.270705,1.324278,1.291364,0.022982
3974.500000,2,1.267643,1.324390,1.283293,0.019560
3974.750000,2,1.259097,1.336722,1.279787,0.026425
3975.000000,2,1.260247,1.348715,1.282086,0.030507
3975.250000,2,1.267363,1.375290,1.297324,0.038488
3975.500000,2,1.271745,1.392712,1.304898,0.044314
3975.750000,2,1.274999,1.401069,1.307971,0.045914
3976.000000,2,1.275299,1.392403,1.305621,0.042074
3976.250000,2,1.274268,1.381048,1.302324,0.038307
3976.500000,2,1.271499,1.380809,1.299702,0.038223
3976.750000,2,1.272219,1.371854,1.293762,0.035155
3977.000000,2,1.226211,1.338993,1.279347,0.032822
3977.250000,2,1.200207,1.319071,1.272273,0.035635
3977.500000,2,1.193226,1.291230,1.266211,0.033119
3977.750000,2,1.200827,1.289487,1.266073,0.029655
3978.000000,2,1.237653,1.298960,1.271774,0.017969
3978.250000,2,1.225461,1.288799,1.264737,0.019144
3978.500000,2,1.211999,1.271238,1.256353,0.020095
3978.750000,2,1.146068,1.257756,1.233309,0.040407
3979.000000,2,1.133056,1.248823,1.222096,0.042111
3979.250000,2,1.132236,1.238300,1.213012,0.038727
3979.500000,2,1.120274,1.223587,1.198132,0.038190
3979.750000,2,1.112833,1.208539,1.184897,0.035902
3980.000000,2,1.106382,1.197872,1.174491,0.033674
3980.250000,2,1.102861,1.188505,1.166326,0.031963
3980.500000,2,1.100681,1.182806,1.161506,0.030446
3980.750000,2,1.093670,1.177358,1.154093,0.031469
3981.000000,2,1.095260,1.172129,1.150761,0.028812
3981.250000,2,1.088109,1.165230,1.143405,0.029300
3981.500000,2,1.084868,1.161673,1.138382,0.029726
3981.750000,2,1.089349,1.159073,1.137441,0.027411
3982.000000,2,1.092770,1.160013,1.138561,0.026934
3982.250000,2,1.101861,1.163811,1.143326,0.024847
3982.500000,2,1.121444,1.168059,1.149144,0.019053
3982.750000,2,1.125639,1.165320,1.148933,0.016059
3983.000000,2,1.118357,1.159554,1.143879,0.015497
3983.250000,2,1.110946,1.149809,1.136631,0.014078
3983.500000,2,1.103944,1.142224,1.130482,0.013595
3983.750000,2,1.097021,1.135644,1.125078,0.013454
3984.000000,2,1.089251,1.132272,1.119405,0.014554
3984.250000,2,1.085327,1.127510,1.113966,0.013550
3984.500000,2,1.080187,1.121096,1.108032,0.013021
3984.750000,2,1.065544,1.114913,1.097615,0.015252
3985.000000,2,1.059906,1.107850,1.091215,0.014798
3985.250000,2,1.048252,1.102077,1.083264,0.016642
3985.500000,2,1.047973,1.096334,1.078724,0.014804
3985.750000,2,1.035462,1.088019,1.069527,0.016179
3986.000000,2,1.020989,1.077103,1.058104,0.017456
3986.250000,2,1.000479,1.062516,1.040446,0.019234
3986.500000,2,0.981074,1.044196,1.019924,0.020077
3986.750000,2,0.959865,1.022465,0.999847,0.019369
3987.000000,2,0.938783,0.995170,0.976670,0.017891
3987.250000,2,0.914946,0.964464,0.950263,0.016202
3987.500000,2,0.885636,0.930085,0.918327,0.014934
3987.750000,2,0.860885,0.914127,0.886945,0.015562
3988.000000,2,0.823646,0.876869,0.845300,0.015980
3988.250000,2,0.784928,0.828835,0.800141,0.013897
3988.500000,2,0.744651,0.779506,0.753708,0.011967
3988.750000,2,0.695791,0.724380,0.704058,0.009415
3989.000000,2,0.645961,0.667046,0.653281,0.006757
3989.250000,2,0.593853,0.609562,0.600547,0.005027
3989.500000,2,0.541460,0.552368,0.547405,0.003998
3989.750000,2,0.490535,0.500576,0.494620,0.003552
3990.000000,2,0.442261,0.452947,0.446813,0.003420
3990.250000,2,0.398342,0.409681,0.402363,0.003613
3990.500000,2,0.358368,0.369418,0.362636,0.003547
3990.750000,2,0.320873,0.333988,0.327481,0.003870
3991.000000,2,0.287263,0.303182,0.297473,0.004890
3991.250000,2,0.259887,0.278580,0.273153,0.006081
3991.500000,2,0.244313,0.260962,0.256316,0.005473
3991.750000,2,0.233271,0.250944,0.245816,0.005749
3992.000000,3,0.311996,0.337506,0.327773,0.009874
3992.250000,3,0.325195,0.361072,0.348458,0.011296
3992.500000,3,0.321510,0.353176,0.342030,0.012275
3992.750000,3,0.346684,0.386118,0.376495,0.013521
3993.000000,3,0.352507,0.397884,0.382743,0.018776
3993.250000,3,0.388182,0.444237,0.429252,0.019652
3993.500000,3,0.395768,0.469095,0.445690,0.031050
3993.750000,3,0.446865,0.527806,0.503253,0.031967
3994.000000,3,0.451562,0.563938,0.529516,0.047165
3994.250000,3,0.521583,0.631828,0.595706,0.047075
3994.500000,3,0.533971,0.673826,0.629598,0.058945
3994.750000,3,0.603230,0.742408,0.696620,0.058507
3995.000000,3,0.613999,0.784620,0.730174,0.070582
3995.250000,3,0.699493,0.854729,0.798273,0.069371
3995.500000,3,0.687835,0.894762,0.829646,0.084387
3995.750000,3,0.772476,0.958634,0.892585,0.083788
3996.000000,3,0.752532,0.990218,0.918045,0.096478
3996.250000,3,0.825005,1.040402,0.969097,0.092721
3996.500000,3,0.791237,1.058062,0.978039,0.106948
3996.750000,3,0.853966,1.094552,1.018190,0.102249
3997.000000,3,0.815348,1.105060,1.019122,0.114855
3997.250000,3,0.870449,1.133667,1.051087,0.110556
3997.500000,3,0.823756,1.137273,1.043612,0.123104
3997.750000,3,0.872275,1.153708,1.065350,0.115614
3998.000000,3,0.815615,1.144040,1.044926,0.129013
3998.250000,3,0.858995,1.152367,1.060092,0.120633
3998.500000,3,0.804221,1.142281,1.041525,0.131213
3998.750000,3,0.858145,1.154443,1.063500,0.119734
3999.000000,3,0.805436,1.151115,1.050229,0.131778
3999.250000,3,0.850116,1.165651,1.069376,0.126521
3999.500000,3,0.778122,1.157931,1.046275,0.146382
3999.750000,3,0.811670,1.166933,1.056929,0.144022
4000.000000,3,1.184434,3.576103,2.071043,0.732880
4000.250000,3,0.800826,1.159431,1.047307,0.147316
4000.500000,3,0.750522,1.148104,1.032563,0.152865
4000.750000,3,0.807853,1.155636,1.053590,0.137491
4001.000000,3,0.764376,1.142738,1.039713,0.141798
4001.250000,3,0.825245,1.145769,1.057518,0.122552
4001.500000,3,0.786165,1.126701,1.039516,0.125393
4001.750000,3,0.850310,1.129704,1.057268,0.104301
4002.000000,3,0.813462,1.115275,1.041035,0.109154
4002.250000,3,0.879581,1.125392,1.063020,0.089857
4002.500000,3,0.852425,1.114599,1.052773,0.093975
4002.750000,3,0.918169,1.124387,1.075600,0.075041
4003.000000,3,0.879833,1.111906,1.059947,0.082839
4003.250000,3,0.934451,1.117866,1.076089,0.066324
4003.500000,3,0.895971,1.104778,1.058368,0.074156
4003.750000,3,0.951098,1.115705,1.076319,0.058065
4004.000000,3,0.913049,1.107806,1.063036,0.068193
4004.250000,3,0.971036,1.120107,1.083637,0.051898
4004.500000,3,0.931577,1.104190,1.068499,0.061589
4004.750000,3,0.984312,1.112059,1.084844,0.045221
4005.000000,3,0.944691,1.097489,1.066417,0.054697
4005.250000,3,0.996054,1.108549,1.082330,0.038857
4005.500000,3,0.958573,1.109661,1.067420,0.049731
4005.750000,3,1.019545,1.124556,1.088780,0.032641
4006.000000,3,0.998303,1.142204,1.081346,0.042492
4006.250000,3,1.094323,1.319948,1.137257,0.081768
4006.500000,3,1.076532,1.331812,1.125841,0.092246
4006.750000,3,1.087951,1.171218,1.109583,0.028836
4007.000000,3,1.071516,1.155350,1.096045,0.028483
4007.250000,3,1.087991,1.183754,1.120246,0.039961
4007.500000,3,1.075366,1.184026,1.114668,0.044411
4007.750000,3,1.092514,1.275291,1.142924,0.067202
4008.000000,3,1.080834,1.274061,1.135506,0.071173
4008.250000,3,1.095188,1.352285,1.158386,0.094337
4008.500000,3,1.081578,1.350038,1.149187,0.098527
4008.750000,3,1.097680,1.447461,1.175173,0.127668
4009.000000,3,1.088839,1.462849,1.174959,0.135618
4009.250000,3,1.106521,1.517935,1.198767,0.148713
4009.500000,3,1.099078,1.511747,1.194437,0.148290
4009.750000,3,1.118147,1.568032,1.218173,0.162338
4010.000000,3,1.109960,1.542827,1.210137,0.156552
4010.250000,3,1.124473,1.619147,1.234590,0.178735
4010.500000,3,1.114023,1.576991,1.221700,0.166995
4010.750000,3,1.130578,1.635110,1.243527,0.182064
4011.000000,3,1.122160,1.607668,1.234690,0.175657
4011.250000,3,1.138222,1.671048,1.256838,0.193607
4011.500000,3,1.123447,1.604332,1.236984,0.175637
4011.750000,3,1.130875,1.600462,1.243057,0.171465
4012.000000,3,1.119766,1.581949,1.231581,0.170689
4012.250000,3,1.129275,1.628953,1.250502,0.182334
4012.500000,3,1.120561,1.561461,1.234756,0.163348
4012.750000,3,1.132156,1.587190,1.251056,0.167085
4013.000000,3,1.125052,1.535823,1.235795,0.155417
4013.250000,3,1.132166,1.560524,1.249690,0.160191
4013.500000,3,1.122916,1.494897,1.231165,0.146023
4013.750000,3,1.133478,1.531984,1.248656,0.153191
4014.000000,3,1.129911,1.465097,1.236662,0.138894
4014.250000,3,1.145689,1.479760,1.257136,0.138722
4014.500000,3,1.145342,1.445725,1.248026,0.130087
4014.750000,3,1.161180,1.457340,1.267777,0.132321
4015.000000,3,1.157494,1.462527,1.259233,0.130224
4015.250000,3,1.169655,1.469264,1.268599,0.124997
4015.500000,3,1.164608,1.461921,1.249194,0.114551
4015.750000,3,1.179015,1.449948,1.261330,0.106662
4016.000000,3,1.173458,1.421927,1.236814,0.090831
4016.250000,3,1.188123,1.391978,1.240272,0.074391
4016.500000,3,1.170684,1.351934,1.212790,0.063043
4016.750000,3,1.180374,1.309485,1.209702,0.045018
4017.000000,3,1.117290,1.254158,1.175195,0.040610
4017.250000,3,1.118772,1.217751,1.175035,0.029322
4017.500000,3,1.041888,1.188865,1.147670,0.048573
4017.750000,3,1.057408,1.179403,1.153114,0.042993
4018.000000,3,0.988679,1.166575,1.127305,0.062281
4018.250000,3,0.999195,1.166983,1.127980,0.058289
4018.500000,3,0.933556,1.145292,1.095992,0.073470
4018.750000,3,0.956107,1.137949,1.096233,0.063441
4019.000000,3,0.898256,1.110525,1.062963,0.074132
4019.250000,3,0.915965,1.099307,1.057357,0.064157
4019.500000,3,0.852092,1.065455,1.016811,0.074631
4019.750000,3,0.870048,1.044192,1.004619,0.061142
4020.000000,3,0.801705,0.996021,0.952632,0.068113
4020.250000,3,0.804128,0.959850,0.923765,0.054807
4020.500000,3,0.736216,0.900720,0.864025,0.057815
4020.750000,3,0.738049,0.860125,0.829367,0.042242
4021.000000,3,0.667496,0.792920,0.764661,0.044053
4021.250000,3,0.665175,0.751271,0.728212,0.029353
4021.500000,3,0.587628,0.684081,0.661557,0.033450
4021.750000,3,0.583437,0.640146,0.623470,0.019134
4022.000000,3,0.507781,0.574264,0.558428,0.022989
4022.250000,3,0.513576,0.536006,0.526594,0.007594
4022.500000,3,0.434980,0.477436,0.466111,0.014319
4022.750000,3,0.429950,0.448989,0.441293,0.006030
4023.000000,3,0.372664,0.402045,0.392445,0.009874
4023.250000,3,0.362230,0.387069,0.379536,0.008138
4023.500000,3,0.329840,0.354187,0.345018,0.008671
4023.750000,3,0.329009,0.357077,0.348018,0.009115
4024.000000,4,0.281586,0.314106,0.293224,0.010055
4024.250000,4,0.285477,0.319225,0.297218,0.010494
4024.500000,4,0.297440,0.336478,0.308660,0.012754
4024.750000,4,0.314563,0.363326,0.327224,0.016349
4025.000000,4,0.339077,0.399605,0.352568,0.021123
4025.250000,4,0.367887,0.450714,0.385218,0.029357
4025.500000,4,0.402898,0.499760,0.422395,0.034652
4025.750000,4,0.442697,0.564310,0.466656,0.043729
4026.000000,4,0.483557,0.637541,0.515475,0.054710
4026.250000,4,0.531154,0.714809,0.568754,0.065449
4026.500000,4,0.587132,0.806661,0.626721,0.080510
4026.750000,4,0.637337,0.889785,0.683145,0.092438
4027.000000,4,0.687227,0.962803,0.739439,0.099998
4027.250000,4,0.738556,1.027923,0.794487,0.104614
4027.500000,4,0.790028,1.107699,0.853534,0.114170
4027.750000,4,0.840950,1.180244,0.910400,0.121608
4028.000000,4,0.890299,1.230316,0.959409,0.122114
4028.250000,4,0.932283,1.294285,1.007567,0.129547
4028.500000,4,0.971029,1.360185,1.052383,0.139070
4028.750000,4,1.006904,1.389494,1.087174,0.136892
4029.000000,4,1.039202,1.441326,1.122746,0.144194
4029.250000,4,1.065956,1.462746,1.149702,0.142156
4029.500000,4,1.086096,1.491388,1.173872,0.144910
4029.750000,4,1.104807,1.508207,1.192784,0.145031
4030.000000,4,1.117655,1.533228,1.208791,0.150063
4030.250000,4,1.126016,1.555275,1.222015,0.155249
4030.500000,4,1.132969,1.535605,1.224596,0.146259
4030.750000,4,1.141167,1.497416,1.223251,0.130567
4031.000000,4,1.148273,1.496758,1.230864,0.128689
4031.250000,4,1.152780,1.454838,1.228557,0.112989
4031.500000,4,1.156208,1.454261,1.231683,0.112458
4031.750000,4,1.157547,1.427106,1.228377,0.102660
4032.000000,4,1.156218,1.397271,1.223225,0.092886
4032.250000,4,1.157477,1.390940,1.224359,0.091153
4032.500000,4,1.161545,1.362045,1.221214,0.080070
4032.750000,4,1.167661,1.345328,1.221126,0.072601
4033.000000,4,1.173989,1.313440,1.217879,0.060138
4033.250000,4,1.180602,1.296844,1.221748,0.050828
4033.500000,4,1.173489,1.276693,1.207138,0.039575
4033.750000,4,1.172111,1.266583,1.200094,0.033344
4034.000000,4,1.174418,1.252784,1.194454,0.026729
4034.250000,4,1.175937,1.240435,1.190649,0.022551
4034.500000,4,1.154161,1.222592,1.184079,0.020262
4034.750000,4,1.130576,1.203546,1.177127,0.022482
4035.000000,4,1.102369,1.183559,1.165206,0.028270
4035.250000,4,1.077692,1.176792,1.153255,0.035096
4035.500000,4,1.052075,1.175410,1.143587,0.044700
4035.750000,4,1.040727,1.177683,1.139076,0.051111
4036.000000,4,1.030239,1.177016,1.134680,0.057436
4036.250000,4,1.015039,1.179524,1.130243,0.065647
4036.500000,4,1.002392,1.178735,1.124293,0.072616
4036.750000,4,0.991422,1.178265,1.117269,0.078170
4037.000000,4,0.969067,1.174982,1.106766,0.086922
4037.250000,4,0.954940,1.173143,1.099040,0.093448
4037.500000,4,0.940354,1.173773,1.093368,0.099143
4037.750000,4,0.930564,1.174682,1.089842,0.103297
4038.000000,4,0.924963,1.174552,1.088431,0.105591
4038.250000,4,0.927399,1.176211,1.089891,0.104599
4038.500000,4,0.928463,1.172834,1.088037,0.103728
4038.750000,4,0.929746,1.169380,1.085863,0.104041
4039.000000,4,0.927202,1.166540,1.082799,0.105325
4039.250000,4,0.927085,1.167042,1.081284,0.107259
4039.500000,4,0.927231,1.167541,1.080498,0.107504
4039.750000,4,0.921935,1.165343,1.079261,0.107714
4040.000000,4,0.926976,1.181975,1.091074,0.110299
4040.250000,4,0.914900,1.158737,1.073018,0.106525
4040.500000,4,0.915321,1.155688,1.070876,0.105348
4040.750000,4,0.911755,1.154949,1.069046,0.106735
4041.000000,4,0.908794,1.154849,1.067180,0.108481
4041.250000,4,0.910829,1.156118,1.068070,0.108591
4041.500000,4,0.921512,1.157177,1.071332,0.104508
4041.750000,4,0.931367,1.157427,1.076834,0.098510
4042.000000,4,0.932449,1.156458,1.078059,0.095387
4042.250000,4,0.939206,1.157768,1.082916,0.091257
4042.500000,4,0.947861,1.162854,1.090156,0.088793
4042.750000,4,0.963623,1.169980,1.103909,0.081860
4043.000000,4,0.980713,1.176330,1.118788,0.073637
4043.250000,4,1.000116,1.182025,1.132536,0.066418
4043.500000,4,1.012763,1.184773,1.142748,0.061316
4043.750000,4,1.018245,1.186141,1.147098,0.060430
4044.000000,4,1.022867,1.191262,1.151698,0.059809
4044.250000,4,1.035458,1.198085,1.160381,0.056406
4044.500000,4,1.043822,1.201317,1.167939,0.055818
4044.750000,4,1.043448,1.210608,1.168534,0.056684
4045.000000,4,1.043741,1.224723,1.169246,0.058138
4045.250000,4,1.044874,1.229231,1.167280,0.057646
4045.500000,4,1.046451,1.231282,1.165257,0.056827
4045.750000,4,1.050992,1.231844,1.165431,0.055175
4046.000000,4,1.061389,1.262184,1.175137,0.059030
4046.250000,4,1.068084,1.273557,1.181892,0.060216
4046.500000,4,1.077702,1.285077,1.189178,0.060622
4046.750000,4,1.082607,1.296736,1.193504,0.062532
4047.000000,4,1.088210,1.311008,1.197935,0.064934
4047.250000,4,1.103866,1.360690,1.209408,0.076397
4047.500000,4,1.105565,1.362278,1.210574,0.076500
4047.750000,4,1.110814,1.366579,1.212830,0.076627
4048.000000,4,1.117449,1.368492,1.214001,0.075753
4048.250000,4,1.115466,1.353470,1.209635,0.071327
4048.500000,4,1.116640,1.353766,1.205573,0.071966
4048.750000,4,1.116791,1.335410,1.197984,0.066587
4049.000000,4,1.126955,1.328920,1.192358,0.063763
4049.250000,4,1.138242,1.323614,1.190388,0.060956
4049.500000,4,1.124842,1.307556,1.182286,0.058265
4049.750000,4,1.137423,1.304351,1.180283,0.056350
4050.000000,4,1.142871,1.325439,1.182422,0.064332
4050.250000,4,1.133200,1.352849,1.184006,0.076353
4050.500000,4,1.116995,1.282957,1.156775,0.057116
4050.750000,4,1.083821,1.201938,1.119552,0.038537
4051.000000,4,1.072514,1.181985,1.100580,0.037587
4051.250000,4,1.054084,1.142965,1.076875,0.030637
4051.500000,4,1.027039,1.090995,1.044979,0.021940
4051.750000,4,0.995130,1.048690,1.011156,0.017886
4052.000000,4,0.956684,0.992656,0.967669,0.012577
4052.250000,4,0.909396,0.929225,0.917703,0.006818
4052.500000,4,0.863533,0.884033,0.873684,0.007548
