# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.268093,0.343180,0.295842,0.024744
3928.250000,1,0.272616,0.345716,0.298423,0.024769
3928.500000,1,0.281421,0.353914,0.305482,0.024851
3928.750000,1,0.292195,0.365917,0.314416,0.026333
3929.000000,1,0.300526,0.376446,0.322157,0.027397
3929.250000,1,0.310617,0.390962,0.333783,0.028558
3929.500000,1,0.325559,0.413569,0.353076,0.030068
3929.750000,1,0.347043,0.429046,0.378121,0.027483
3930.000000,1,0.376964,0.457084,0.410030,0.027666
3930.250000,1,0.412684,0.493410,0.447177,0.029189
3930.500000,1,0.441887,0.520577,0.479192,0.030459
3930.750000,1,0.472257,0.546612,0.511232,0.030762
3931.000000,1,0.507847,0.585075,0.552506,0.032401
3931.250000,1,0.553709,0.637211,0.601832,0.033934
3931.500000,1,0.604368,0.707246,0.655786,0.037459
3931.750000,1,0.656729,0.763588,0.709992,0.041666
3932.000000,1,0.692897,0.810113,0.747669,0.045961
3932.250000,1,0.721955,0.839498,0.776074,0.045722
3932.500000,1,0.741462,0.870322,0.801337,0.045771
3932.750000,1,0.778876,0.919367,0.836093,0.049394
3933.000000,1,0.815000,0.968502,0.874299,0.054780
3933.250000,1,0.843933,1.014324,0.907875,0.059960
3933.500000,1,0.868995,1.027388,0.925592,0.056335
3933.750000,1,0.873328,1.032787,0.930420,0.054517
3934.000000,1,0.871656,1.017980,0.924164,0.051520
3934.250000,1,0.887883,1.026027,0.937969,0.048499
3934.500000,1,0.899133,1.049032,0.956900,0.047828
3934.750000,1,0.919734,1.058345,0.969720,0.044599
3935.000000,1,0.930337,1.061164,0.978986,0.040305
3935.250000,1,0.923990,1.036891,0.969872,0.033760
3935.500000,1,0.902866,0.990089,0.940651,0.027505
3935.750000,1,0.894347,0.952819,0.926374,0.022156
3936.000000,1,0.904071,0.966649,0.939391,0.022054
3936.250000,1,0.922797,0.991747,0.959891,0.020606
3936.500000,1,0.948955,1.010740,0.982028,0.017544
3936.750000,1,0.957677,1.020082,0.990522,0.017946
3937.000000,1,0.960854,1.019179,0.987102,0.017304
3937.250000,1,0.942249,1.006779,0.977383,0.018904
3937.500000,1,0.946365,1.017314,0.989661,0.022698
3937.750000,1,0.969750,1.036588,1.008336,0.020019
3938.000000,1,0.984747,1.046543,1.029192,0.019251
3938.250000,1,1.003687,1.066867,1.048030,0.021452
3938.500000,1,1.011210,1.086356,1.062245,0.025962
3938.750000,1,1.006315,1.115710,1.069207,0.034373
3939.000000,1,1.008715,1.130859,1.080253,0.038787
3939.250000,1,1.044233,1.142679,1.106122,0.034030
3939.500000,1,1.066182,1.163372,1.128023,0.034139
3939.750000,1,1.073409,1.187620,1.140979,0.038985
3940.000000,1,1.081513,1.172217,1.140031,0.034833
3940.250000,1,1.071857,1.165255,1.129526,0.036088
3940.500000,1,1.067241,1.166887,1.128815,0.039536
3940.750000,1,1.064877,1.176991,1.131290,0.040224
3941.000000,1,1.079755,1.196408,1.146786,0.039385
3941.250000,1,1.089937,1.202814,1.154397,0.039517
3941.500000,1,1.083685,1.203762,1.157241,0.037473
3941.750000,1,1.081995,1.195428,1.152027,0.032511
3942.000000,1,1.060885,1.187843,1.128709,0.038089
3942.250000,1,1.068755,1.187200,1.130922,0.035918
3942.500000,1,1.087085,1.205610,1.154635,0.040251
3942.750000,1,1.111119,1.235625,1.170623,0.042217
3943.000000,1,1.133680,1.232372,1.183739,0.035972
3943.250000,1,1.134882,1.231566,1.181601,0.034699
3943.500000,1,1.127904,1.226565,1.172556,0.033559
3943.750000,1,1.125009,1.238586,1.171093,0.036167
3944.000000,1,1.145952,1.236644,1.189849,0.030433
3944.250000,1,1.182762,1.256463,1.223154,0.027891
3944.500000,1,1.202171,1.281805,1.244642,0.028534
3944.750000,1,1.208484,1.295993,1.246038,0.030243
3945.000000,1,1.204355,1.267607,1.236091,0.024925
3945.250000,1,1.202438,1.268004,1.233700,0.026570
3945.500000,1,1.204671,1.288070,1.244452,0.030562
3945.750000,1,1.243324,1.325674,1.281286,0.030281
3946.000000,1,1.257772,1.340461,1.294337,0.026744
3946.250000,1,1.251981,1.345761,1.295441,0.028845
3946.500000,1,1.260066,1.363524,1.286721,0.034780
3946.750000,1,1.235770,1.329063,1.260045,0.029803
3947.000000,1,1.212824,1.306396,1.250123,0.027762
3947.250000,1,1.214631,1.332324,1.263490,0.032754
3947.500000,1,1.245034,1.353834,1.295221,0.030020
3947.750000,1,1.287071,1.357352,1.314901,0.021131
3948.000000,1,1.294305,1.331866,1.312022,0.014854
3948.250000,1,1.271456,1.325399,1.296548,0.018536
3948.500000,1,1.245743,1.301093,1.276446,0.018400
3948.750000,1,1.224370,1.307397,1.269978,0.026179
3949.000000,1,1.228779,1.333556,1.287835,0.033109
3949.250000,1,1.233275,1.342752,1.292190,0.035289
3949.500000,1,1.232323,1.339642,1.283800,0.036269
3949.750000,1,1.219205,1.320565,1.268653,0.034732
3950.000000,1,1.196257,1.301498,1.249533,0.035375
3950.250000,1,1.197971,1.308662,1.248217,0.035852
3950.500000,1,1.215949,1.331524,1.269354,0.034728
3950.750000,1,1.263134,1.358502,1.298404,0.032697
3951.000000,1,1.274466,1.369585,1.314162,0.029300
3951.250000,1,1.269747,1.358688,1.305480,0.026382
3951.500000,1,1.268125,1.341975,1.296816,0.022893
3951.750000,1,1.263338,1.333597,1.286816,0.023959
3952.000000,1,1.254408,1.331907,1.288703,0.025632
3952.250000,1,1.274841,1.344608,1.310291,0.024272
3952.500000,1,1.279215,1.351420,1.317213,0.025035
3952.750000,1,1.265623,1.346838,1.309198,0.029786
3953.000000,1,1.253398,1.333192,1.301431,0.026669
3953.250000,1,1.231609,1.324178,1.287115,0.027874
3953.500000,1,1.219527,1.325495,1.281545,0.033925
3953.750000,1,1.230589,1.342629,1.291842,0.041656
3954.000000,1,1.238909,1.356005,1.304060,0.042283
3954.250000,1,1.221066,1.346133,1.290317,0.042722
3954.500000,1,1.187490,1.316970,1.257344,0.045286
3954.750000,1,1.148164,1.270349,1.214957,0.042523
3955.000000,1,1.125449,1.234706,1.185001,0.040225
3955.250000,1,1.096352,1.216026,1.167990,0.040982
3955.500000,1,1.098125,1.209026,1.167828,0.037116
3955.750000,1,1.080977,1.203035,1.161568,0.040040
3956.000000,1,1.046158,1.167972,1.126432,0.039311
3956.250000,1,1.004597,1.110266,1.073472,0.033166
3956.500000,1,0.936751,1.056169,1.010612,0.036298
3956.750000,1,0.881195,0.993176,0.953739,0.035983
3957.000000,1,0.841912,0.941505,0.900205,0.033454
3957.250000,1,0.800062,0.887882,0.844559,0.030543
3957.500000,1,0.740982,0.816553,0.772988,0.028422
3957.750000,1,0.660731,0.725695,0.688866,0.023477
3958.000000,1,0.580827,0.650656,0.614003,0.021539
3958.250000,1,0.513425,0.585137,0.546902,0.022202
3958.500000,1,0.456728,0.521295,0.488179,0.020846
3958.750000,1,0.408393,0.473022,0.438106,0.021613
3959.000000,1,0.365392,0.428248,0.394458,0.022158
3959.250000,1,0.328978,0.391301,0.355769,0.021855
3959.500000,1,0.298787,0.367778,0.325985,0.023200
3959.750000,1,0.280858,0.352607,0.308182,0.024202
3960.000000,2,0.240166,0.316412,0.275450,0.024686
3960.250000,2,0.246954,0.324979,0.282669,0.025605
3960.500000,2,0.260188,0.344617,0.299480,0.028095
3960.750000,2,0.279209,0.378815,0.325576,0.033031
3961.000000,2,0.302757,0.418493,0.356073,0.038174
3961.250000,2,0.333149,0.469067,0.398368,0.045731
3961.500000,2,0.371168,0.533215,0.447991,0.053054
3961.750000,2,0.423310,0.601715,0.510143,0.059982
3962.000000,2,0.482153,0.681392,0.578867,0.070119
3962.250000,2,0.544155,0.769830,0.652452,0.080929
3962.500000,2,0.601537,0.838808,0.715540,0.085329
3962.750000,2,0.657649,0.914359,0.782685,0.092207
3963.000000,2,0.718885,0.998941,0.850936,0.100552
3963.250000,2,0.785927,1.074473,0.920951,0.102651
3963.500000,2,0.852782,1.170273,0.994919,0.109729
3963.750000,2,0.910912,1.267167,1.060892,0.121664
3964.000000,2,0.949402,1.303747,1.096273,0.123424
3964.250000,2,0.990731,1.347000,1.122318,0.124412
3964.500000,2,1.023585,1.379085,1.152477,0.122890
3964.750000,2,1.056265,1.438476,1.200055,0.131781
3965.000000,2,1.105847,1.492299,1.253652,0.133277
3965.250000,2,1.160252,1.535005,1.301755,0.134046
3965.500000,2,1.178972,1.546932,1.321561,0.132067
3965.750000,2,1.166533,1.551164,1.316663,0.132193
3966.000000,2,1.166574,1.528718,1.307404,0.129585
3966.250000,2,1.173534,1.550658,1.323440,0.138530
3966.500000,2,1.205915,1.574289,1.352129,0.134271
3966.750000,2,1.251207,1.603134,1.384451,0.141256
3967.000000,2,1.268323,1.659021,1.413413,0.150680
3967.250000,2,1.277256,1.683246,1.425296,0.149538
3967.500000,2,1.258876,1.663405,1.417877,0.143184
3967.750000,2,1.266863,1.689961,1.419568,0.148206
3968.000000,2,1.270780,1.701394,1.423429,0.147840
3968.250000,2,1.294464,1.748242,1.445367,0.153011
3968.500000,2,1.302606,1.750735,1.456075,0.148486
3968.750000,2,1.300324,1.762654,1.450880,0.149580
3969.000000,2,1.271140,1.728248,1.422872,0.142665
3969.250000,2,1.262967,1.694372,1.404873,0.135820
3969.500000,2,1.267850,1.712089,1.411749,0.138796
3969.750000,2,1.280803,1.718012,1.427666,0.133999
3970.000000,2,1.303182,1.721487,1.442516,0.128310
3970.250000,2,1.314397,1.700242,1.448229,0.116282
3970.500000,2,1.302483,1.646985,1.426235,0.104062
3970.750000,2,1.283116,1.607717,1.402196,0.096774
3971.000000,2,1.280165,1.598454,1.390730,0.097231
3971.250000,2,1.279569,1.610292,1.395537,0.102990
3971.500000,2,1.297507,1.594079,1.399577,0.095530
3971.750000,2,1.303459,1.581340,1.410115,0.091160
3972.000000,2,1.293764,1.583105,1.412815,0.093416
3972.250000,2,1.270564,1.525212,1.385533,0.085702
3972.500000,2,1.256813,1.488825,1.364609,0.080010
3972.750000,2,1.261282,1.484792,1.364900,0.079520
3973.000000,2,1.267863,1.477446,1.369997,0.076651
3973.250000,2,1.275498,1.456732,1.371360,0.069591
3973.500000,2,1.277935,1.460567,1.371715,0.069671
3973.750000,2,1.251043,1.432173,1.348797,0.070203
3974.000000,2,1.231553,1.391456,1.324400,0.065032
3974.250000,2,1.208598,1.401773,1.317853,0.069508
3974.500000,2,1.216873,1.389521,1.320780,0.063442
3974.750000,2,1.222866,1.399522,1.338969,0.057400
3975.000000,2,1.231265,1.401785,1.344935,0.057658
3975.250000,2,1.225436,1.402493,1.343400,0.061931
3975.500000,2,1.215321,1.400522,1.321905,0.062504
3975.750000,2,1.206151,1.382760,1.307030,0.060521
3976.000000,2,1.232169,1.397029,1.325467,0.054835
3976.250000,2,1.231481,1.427339,1.323460,0.058695
3976.500000,2,1.242418,1.446775,1.335324,0.062175
3976.750000,2,1.247229,1.468921,1.338708,0.065648
3977.000000,2,1.225816,1.465437,1.312300,0.072511
3977.250000,2,1.215023,1.454904,1.291349,0.074054
3977.500000,2,1.202625,1.467921,1.285914,0.081849
3977.750000,2,1.213532,1.503237,1.299637,0.088104
3978.000000,2,1.223730,1.511393,1.313555,0.084304
3978.250000,2,1.237597,1.536059,1.317934,0.091423
3978.500000,2,1.225364,1.532008,1.308039,0.093863
3978.750000,2,1.172461,1.391474,1.238231,0.065136
3979.000000,2,1.045112,1.184101,1.115118,0.041227
3979.250000,2,0.649056,1.163861,0.949308,0.162957
3979.500000,2,0.623197,1.165896,0.940391,0.171226
3979.750000,2,0.611587,1.157487,0.931634,0.172095
3980.000000,2,0.597635,1.138058,0.914841,0.170449
3980.250000,2,0.585415,1.114549,0.896535,0.167159
3980.500000,2,0.574540,1.097484,0.883309,0.165598
3980.750000,2,0.572221,1.095521,0.881093,0.165697
3981.000000,2,0.576030,1.107558,0.890805,0.168539
3981.250000,2,0.582225,1.121580,0.903257,0.171677
3981.500000,2,0.583102,1.128704,0.908341,0.174010
3981.750000,2,0.582169,1.126206,0.907159,0.174033
3982.000000,2,0.576452,1.115772,0.898944,0.172943
3982.250000,2,0.573524,1.108720,0.893955,0.171767
3982.500000,2,0.569446,1.104516,0.892716,0.173826
3982.750000,2,0.567220,1.097793,0.889688,0.173369
3983.000000,2,0.558992,1.084121,0.879191,0.172263
3983.250000,2,0.551870,1.067128,0.865754,0.169135
3983.500000,2,0.542657,1.052130,0.853990,0.167724
3983.750000,2,0.543075,1.050681,0.854477,0.168848
3984.000000,2,0.544685,1.058781,0.859784,0.171206
3984.250000,2,0.550990,1.072186,0.871460,0.174616
3984.500000,2,0.551898,1.077418,0.875415,0.176781
3984.750000,2,0.549813,1.069513,0.869681,0.175121
3985.000000,2,0.541040,1.053035,0.856526,0.173104
3985.250000,2,0.536413,1.040350,0.844727,0.169294
3985.500000,2,0.532474,1.036166,0.840736,0.170332
3985.750000,2,0.532745,1.034685,0.838303,0.168630
3986.000000,2,0.528136,1.027689,0.831248,0.167141
3986.250000,2,0.521595,1.009994,0.815688,0.162310
3986.500000,2,0.508756,0.982223,0.792182,0.156121
3986.750000,2,0.497867,0.954469,0.771270,0.150987
3987.000000,2,0.486884,0.929645,0.751999,0.146443
3987.250000,2,0.480397,0.909492,0.737267,0.142252
3987.500000,2,0.467668,0.883212,0.714950,0.137843
3987.750000,2,0.451724,0.841739,0.685668,0.131315
3988.000000,2,0.427759,0.786463,0.642079,0.120711
3988.250000,2,0.406078,0.730706,0.598209,0.108503
3988.500000,2,0.384974,0.679871,0.558792,0.098503
3988.750000,2,0.371561,0.637972,0.527789,0.088572
3989.000000,2,0.358291,0.600379,0.498354,0.079503
3989.250000,2,0.346948,0.558463,0.468102,0.068712
3989.500000,2,0.332079,0.508810,0.431985,0.057158
3989.750000,2,0.319145,0.457946,0.396280,0.044618
3990.000000,2,0.306542,0.413141,0.364084,0.033762
3990.250000,2,0.302423,0.377149,0.341035,0.023597
3990.500000,2,0.298441,0.347624,0.321740,0.015601
3990.750000,2,0.296908,0.324065,0.308003,0.009117
3991.000000,2,0.283206,0.301423,0.294086,0.006955
3991.250000,2,0.264417,0.297027,0.282783,0.010802
3991.500000,2,0.250009,0.294593,0.272881,0.014532
3991.750000,2,0.241819,0.296196,0.268104,0.017665
3992.000000,3,0.304493,0.343490,0.334154,0.013013
3992.250000,3,0.309259,0.348561,0.338677,0.013517
3992.500000,3,0.318791,0.361703,0.350348,0.015512
3992.750000,3,0.329464,0.379404,0.365528,0.018912
3993.000000,3,0.342205,0.400164,0.382795,0.023790
3993.250000,3,0.356259,0.425031,0.403451,0.029458
3993.500000,3,0.369771,0.457711,0.430947,0.037224
3993.750000,3,0.391089,0.499403,0.466985,0.044907
3994.000000,3,0.410210,0.543567,0.504983,0.054939
3994.250000,3,0.434776,0.586067,0.542426,0.061833
3994.500000,3,0.455103,0.623136,0.574829,0.068122
3994.750000,3,0.472462,0.659309,0.605469,0.075748
3995.000000,3,0.495699,0.700826,0.643856,0.081320
3995.250000,3,0.528693,0.753121,0.691525,0.087813
3995.500000,3,0.563431,0.808614,0.742112,0.095811
3995.750000,3,0.591588,0.854664,0.783384,0.105197
3996.000000,3,0.613731,0.886644,0.814703,0.106087
3996.250000,3,0.622561,0.902234,0.829427,0.108015
3996.500000,3,0.630025,0.915692,0.841718,0.109362
3996.750000,3,0.644220,0.936088,0.861327,0.110778
3997.000000,3,0.660736,0.964165,0.887170,0.114738
3997.250000,3,0.678462,0.992422,0.912894,0.117924
3997.500000,3,0.690972,1.010977,0.930255,0.119915
3997.750000,3,0.694645,1.019248,0.936531,0.120836
3998.000000,3,0.689165,1.022655,0.935495,0.126725
3998.250000,3,0.696127,1.032974,0.945309,0.127545
3998.500000,3,0.710007,1.053343,0.964236,0.128928
3998.750000,3,0.727893,1.072364,0.984603,0.128738
3999.000000,3,0.733314,1.081325,0.992786,0.129083
3999.250000,3,0.728477,1.071455,0.982985,0.128869
3999.500000,3,0.712843,1.053373,0.961596,0.131376
3999.750000,3,0.706450,1.040866,0.946930,0.133516
4000.000000,3,0.709853,1.045192,0.947494,0.138168
4000.250000,3,0.731978,1.064012,0.966083,0.137618
4000.500000,3,0.764250,1.086360,0.992672,0.131245
4000.750000,3,0.798465,1.100635,1.011004,0.124586
4001.000000,3,0.834882,1.102813,1.020976,0.112547
4001.250000,3,0.863094,1.099956,1.024881,0.101356
4001.500000,3,0.884134,1.101294,1.034629,0.089048
4001.750000,3,0.918649,1.112896,1.054930,0.076351
4002.000000,3,0.952346,1.128161,1.076141,0.066055
4002.250000,3,0.981562,1.136879,1.092008,0.055064
4002.500000,3,1.003304,1.132765,1.097267,0.043157
4002.750000,3,1.020732,1.122425,1.096330,0.032290
4003.000000,3,1.033873,1.115849,1.096381,0.026066
4003.250000,3,1.058086,1.126505,1.106643,0.021047
4003.500000,3,1.090154,1.161688,1.126896,0.019958
4003.750000,3,1.121522,1.192032,1.146818,0.020822
4004.000000,3,1.141459,1.208466,1.158569,0.021650
4004.250000,3,1.131116,1.232663,1.161189,0.030818
4004.500000,3,1.141766,1.246632,1.164328,0.034183
4004.750000,3,1.142525,1.269183,1.171059,0.040899
4005.000000,3,1.144565,1.283711,1.176946,0.044975
4005.250000,3,1.146355,1.304316,1.182677,0.051517
4005.500000,3,1.141456,1.312209,1.182020,0.055673
4005.750000,3,1.134767,1.319702,1.177686,0.061181
4006.000000,3,1.130678,1.340766,1.182215,0.071608
4006.250000,3,1.137806,1.501249,1.245402,0.152783
4006.500000,3,1.149874,1.542970,1.269325,0.168547
4006.750000,3,1.162862,1.432595,1.232783,0.095289
4007.000000,3,1.172590,1.454477,1.239852,0.096329
4007.250000,3,1.172800,1.457002,1.240923,0.097966
4007.500000,3,1.168501,1.456912,1.237033,0.099813
4007.750000,3,1.162842,1.458119,1.233730,0.102280
4008.000000,3,1.162682,1.459915,1.234756,0.103178
4008.250000,3,1.163182,1.456593,1.235762,0.102630
4008.500000,3,1.158322,1.448850,1.231803,0.102673
4008.750000,3,1.149004,1.430809,1.219990,0.100765
4009.000000,3,1.140896,1.424144,1.211967,0.102553
4009.250000,3,1.140016,1.407470,1.209472,0.098509
4009.500000,3,1.154103,1.414734,1.222058,0.097567
4009.750000,3,1.176759,1.434900,1.245349,0.097837
4010.000000,3,1.196765,1.447483,1.263213,0.096215
4010.250000,3,1.201234,1.451963,1.267978,0.096729
4010.500000,3,1.194509,1.435748,1.258913,0.093470
4010.750000,3,1.187087,1.411621,1.247443,0.088577
4011.000000,3,1.186277,1.402451,1.247195,0.086785
4011.250000,3,1.197548,1.410354,1.259695,0.085951
4011.500000,3,1.215025,1.426319,1.277253,0.084014
4011.750000,3,1.227267,1.426528,1.287125,0.078847
4012.000000,3,1.232352,1.430061,1.292015,0.080086
4012.250000,3,1.230950,1.427556,1.290762,0.080967
4012.500000,3,1.231451,1.424523,1.290009,0.080079
4012.750000,3,1.232472,1.418895,1.291188,0.077574
4013.000000,3,1.231961,1.414175,1.291275,0.076298
4013.250000,3,1.219029,1.405993,1.280113,0.077350
4013.500000,3,1.192964,1.382215,1.255410,0.078540
4013.750000,3,1.165887,1.359248,1.230204,0.080389
4014.000000,3,1.153565,1.355880,1.219827,0.085247
4014.250000,3,1.160352,1.373028,1.231381,0.088717
4014.500000,3,1.184936,1.414100,1.261470,0.094699
4014.750000,3,1.212973,1.444439,1.289125,0.093863
4015.000000,3,1.230500,1.479234,1.308751,0.097961
4015.250000,3,1.233633,1.480763,1.310251,0.098158
4015.500000,3,1.230550,1.474848,1.304270,0.094440
4015.750000,3,1.230900,1.481223,1.301987,0.091462
4016.000000,3,1.240970,1.470321,1.305404,0.082562
4016.250000,3,1.250309,1.454981,1.305777,0.070009
4016.500000,3,1.247767,1.429849,1.293784,0.059653
4016.750000,3,1.228057,1.384500,1.264186,0.050237
4017.000000,3,1.190166,1.323123,1.225744,0.041223
4017.250000,3,1.134817,1.282711,1.199542,0.040489
4017.500000,3,1.110809,1.265143,1.194055,0.041820
4017.750000,3,1.110410,1.270739,1.204129,0.044024
4018.000000,3,1.099783,1.259507,1.205702,0.046064
4018.250000,3,1.088458,1.230377,1.189107,0.042573
4018.500000,3,1.052128,1.186757,1.152831,0.041881
4018.750000,3,1.023151,1.139650,1.113751,0.037399
4019.000000,3,1.005610,1.104934,1.085371,0.032885
4019.250000,3,0.994395,1.082981,1.066464,0.029615
4019.500000,3,0.969618,1.064872,1.045427,0.031686
4019.750000,3,0.947527,1.032460,1.013626,0.028173
4020.000000,3,0.899567,0.978595,0.958403,0.027288
4020.250000,3,0.847678,0.914511,0.894461,0.023728
4020.500000,3,0.809964,0.855052,0.838512,0.018013
4020.750000,3,0.763047,0.810030,0.795268,0.016092
4021.000000,3,0.727786,0.776472,0.763936,0.015299
4021.250000,3,0.690260,0.741694,0.730617,0.016932
4021.500000,3,0.643204,0.703170,0.684680,0.017771
4021.750000,3,0.581508,0.637213,0.623239,0.017420
4022.000000,3,0.519655,0.577337,0.560545,0.017275
4022.250000,3,0.469445,0.533207,0.507472,0.017538
4022.500000,3,0.425185,0.474429,0.462454,0.015471
4022.750000,3,0.393756,0.440824,0.430254,0.015086
4023.000000,3,0.367718,0.411116,0.403138,0.014555
4023.250000,3,0.346680,0.386656,0.378760,0.013222
4023.500000,3,0.327897,0.365582,0.356990,0.012383
4023.750000,3,0.314327,0.350631,0.342036,0.011929
4024.000000,4,0.261325,0.295264,0.281757,0.009362
4024.250000,4,0.265868,0.297997,0.285710,0.008959
4024.500000,4,0.279088,0.310716,0.297409,0.008652
4024.750000,4,0.296642,0.326998,0.313470,0.008248
4025.000000,4,0.319820,0.346785,0.333238,0.007540
4025.250000,4,0.343427,0.369853,0.354980,0.007262
4025.500000,4,0.375257,0.398289,0.382915,0.006770
4025.750000,4,0.414790,0.434712,0.419383,0.006473
4026.000000,4,0.458765,0.481470,0.465011,0.007093
4026.250000,4,0.510521,0.538907,0.518614,0.009441
4026.500000,4,0.565408,0.603041,0.576583,0.013466
4026.750000,4,0.618748,0.661976,0.632481,0.016083
4027.000000,4,0.669552,0.723574,0.686610,0.020679
4027.250000,4,0.715489,0.773316,0.734662,0.022883
4027.500000,4,0.758648,0.825992,0.781232,0.027092
4027.750000,4,0.799102,0.872137,0.824803,0.029949
4028.000000,4,0.838127,0.915606,0.866155,0.031078
4028.250000,4,0.878987,0.963106,0.909193,0.033376
4028.500000,4,0.925332,1.013996,0.957293,0.035687
4028.750000,4,0.970924,1.067585,1.005458,0.037686
4029.000000,4,1.010808,1.106633,1.044256,0.036588
4029.250000,4,1.038397,1.134397,1.071163,0.036287
4029.500000,4,1.050998,1.145232,1.084166,0.036110
4029.750000,4,1.055502,1.146237,1.089160,0.034743
4030.000000,4,1.063187,1.156067,1.098113,0.036041
4030.250000,4,1.075105,1.168169,1.110054,0.037060
4030.500000,4,1.086091,1.175386,1.119408,0.035585
4030.750000,4,1.087174,1.170461,1.118408,0.032559
4031.000000,4,1.075517,1.162503,1.106347,0.032992
4031.250000,4,1.056856,1.139907,1.085268,0.029769
4031.500000,4,1.047747,1.134553,1.075723,0.029788
4031.750000,4,1.055291,1.146558,1.081390,0.030254
4032.000000,4,1.077473,1.177853,1.103797,0.032852
4032.250000,4,1.098876,1.212991,1.127844,0.037219
4032.500000,4,1.104048,1.224674,1.132485,0.039018
4032.750000,4,1.089697,1.210426,1.115507,0.039504
4033.000000,4,1.063424,1.187050,1.087784,0.041074
4033.250000,4,1.036954,1.172889,1.070022,0.042808
4033.500000,4,1.023756,1.176634,1.069283,0.045498
4033.750000,4,1.032876,1.205111,1.088208,0.050140
4034.000000,4,1.038145,1.233226,1.106419,0.055485
4034.250000,4,1.034406,1.255442,1.112750,0.062667
4034.500000,4,1.008223,1.243008,1.098048,0.065351
4034.750000,4,0.975330,1.216882,1.077713,0.065825
4035.000000,4,0.949311,1.195622,1.067405,0.066178
4035.250000,4,0.940597,1.197475,1.075370,0.069056
4035.500000,4,0.939226,1.196031,1.091763,0.070665
4035.750000,4,0.938812,1.201580,1.104724,0.073898
4036.000000,4,0.922010,1.188356,1.098228,0.076619
4036.250000,4,0.891980,1.139664,1.072682,0.075773
4036.500000,4,0.866890,1.097134,1.049569,0.075336
4036.750000,4,0.860560,1.086923,1.043848,0.075264
4037.000000,4,0.866380,1.104751,1.054507,0.078801
4037.250000,4,0.882068,1.137567,1.078444,0.086057
4037.500000,4,0.897014,1.165366,1.099490,0.094324
4037.750000,4,0.903934,1.177234,1.106645,0.100241
4038.000000,4,0.905761,1.175399,1.101456,0.101859
4038.250000,4,0.925250,1.167624,1.096655,0.096758
4038.500000,4,0.930189,1.165151,1.093832,0.096182
4038.750000,4,0.937098,1.168465,1.097050,0.096701
4039.000000,4,0.940752,1.171689,1.099362,0.098971
4039.250000,4,0.933662,1.168554,1.096011,0.101068
4039.500000,4,0.923011,1.160581,1.089020,0.100266
4039.750000,4,0.918068,1.154101,1.083815,0.100090
4040.000000,4,0.924886,1.167208,1.096418,0.100661
4040.250000,4,0.923280,1.174660,1.104740,0.100525
4040.500000,4,0.939114,1.195064,1.125860,0.100233
4040.750000,4,0.948727,1.213065,1.141951,0.100227
4041.000000,4,0.947372,1.218207,1.147698,0.100991
4041.250000,4,0.939284,1.213085,1.144251,0.100378
4041.500000,4,0.931276,1.203542,1.137085,0.097991
4041.750000,4,0.924283,1.195084,1.131271,0.095942
4042.000000,4,0.920127,1.190830,1.128242,0.093673
4042.250000,4,0.924148,1.188229,1.128648,0.089237
4042.500000,4,0.933779,1.188038,1.133820,0.084729
4042.750000,4,0.954049,1.194345,1.145565,0.079558
4043.000000,4,0.984789,1.207812,1.164247,0.073674
4043.250000,4,1.017303,1.227290,1.184039,0.068697
4043.500000,4,1.045116,1.263757,1.198537,0.065146
4043.750000,4,1.062426,1.279967,1.199883,0.061254
4044.000000,4,1.068160,1.283593,1.190217,0.058640
4044.250000,4,1.077922,1.286285,1.181713,0.055989
4044.500000,4,1.097632,1.302012,1.182902,0.055902
4044.750000,4,1.127161,1.321837,1.196622,0.055162
4045.000000,4,1.164522,1.352336,1.221272,0.055618
4045.250000,4,1.195710,1.379814,1.243380,0.056877
4045.500000,4,1.219173,1.402342,1.256269,0.060101
4045.750000,4,1.224503,1.407930,1.258366,0.061342
4046.000000,4,1.224018,1.418295,1.261891,0.064202
4046.250000,4,1.232882,1.431505,1.272442,0.065382
4046.500000,4,1.247255,1.452306,1.290198,0.066970
4046.750000,4,1.259857,1.471064,1.305131,0.068952
4047.000000,4,1.259451,1.474022,1.304919,0.071104
4047.250000,4,1.243585,1.468701,1.290944,0.074823
4047.500000,4,1.225730,1.448506,1.271827,0.075047
4047.750000,4,1.217826,1.436918,1.262924,0.074453
4048.000000,4,1.224909,1.435306,1.270283,0.071763
4048.250000,4,1.246671,1.453971,1.292168,0.071158
4048.500000,4,1.268552,1.480073,1.316035,0.073137
4048.750000,4,1.277793,1.487007,1.328255,0.072853
4049.000000,4,1.275391,1.479621,1.329069,0.075427
4049.250000,4,1.269392,1.466503,1.322783,0.077716
4049.500000,4,1.263681,1.444643,1.309687,0.070120
4049.750000,4,1.257937,1.433056,1.307609,0.072293
4050.000000,4,1.245655,1.424170,1.298901,0.074936
4050.250000,4,1.221662,1.464931,1.286699,0.091561
4050.500000,4,1.182735,1.380729,1.238347,0.075826
4050.750000,4,1.139741,1.248411,1.173913,0.040891
4051.000000,4,1.110777,1.217633,1.144123,0.038564
4051.250000,4,1.098534,1.197260,1.130608,0.036659
4051.500000,4,1.093172,1.184339,1.121443,0.030558
4051.750000,4,1.084153,1.170627,1.109009,0.027658
4052.000000,4,1.057519,1.138347,1.079239,0.025515
4052.250000,4,1.010387,1.077854,1.027055,0.021637
4052.500000,4,0.951586,1.012329,0.967288,0.019181
