# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247163,0.248345,0.247749,0.000395
4428.250000,1,0.248203,0.250233,0.249337,0.000652
4428.500000,1,0.253920,0.255852,0.254715,0.000599
4428.750000,1,0.262695,0.264965,0.263697,0.000678
4429.000000,1,0.275457,0.277965,0.276477,0.000738
4429.250000,1,0.292308,0.295586,0.293401,0.001047
4429.500000,1,0.313118,0.317027,0.314419,0.001304
4429.750000,1,0.337703,0.342434,0.339422,0.001653
4430.000000,1,0.365302,0.371618,0.367885,0.002047
4430.250000,1,0.396504,0.403680,0.399584,0.002370
4430.500000,1,0.430575,0.438918,0.434203,0.002694
4430.750000,1,0.467083,0.476459,0.470949,0.003048
4431.000000,1,0.504977,0.514502,0.508853,0.003097
4431.250000,1,0.542728,0.553312,0.547214,0.003458
4431.500000,1,0.581245,0.591683,0.585348,0.003349
4431.750000,1,0.618269,0.628579,0.622381,0.003388
4432.000000,1,0.654225,0.664512,0.658405,0.003230
4432.250000,1,0.688536,0.698260,0.692593,0.003069
4432.500000,1,0.721376,0.730622,0.725342,0.002832
4432.750000,1,0.751204,0.760906,0.755700,0.002889
4433.000000,1,0.779985,0.788260,0.784019,0.002481
4433.250000,1,0.806164,0.813762,0.810141,0.002376
4433.500000,1,0.830177,0.836717,0.833572,0.002290
4433.750000,1,0.850142,0.857171,0.854213,0.002375
4434.000000,1,0.868267,0.874992,0.871860,0.002097
4434.250000,1,0.882105,0.889312,0.886160,0.002273
4434.500000,1,0.892649,0.900001,0.896735,0.002478
4434.750000,1,0.898941,0.907650,0.903408,0.002988
4435.000000,1,0.903577,0.913093,0.908163,0.003257
4435.250000,1,0.906905,0.917076,0.911622,0.003457
4435.500000,1,0.908567,0.919983,0.914324,0.003862
4435.750000,1,0.912078,0.923999,0.917732,0.004178
4436.000000,1,0.916456,0.929737,0.922982,0.004268
4436.250000,1,0.924342,0.937517,0.930612,0.004175
4436.500000,1,0.934285,0.948109,0.941029,0.004468
4436.750000,1,0.947690,0.961607,0.954603,0.004577
4437.000000,1,0.964169,0.978834,0.971111,0.004621
4437.250000,1,0.984186,0.997813,0.990212,0.004523
4437.500000,1,1.005136,1.019490,1.011467,0.004567
4437.750000,1,1.026707,1.041674,1.033714,0.004951
4438.000000,1,1.050948,1.064964,1.057175,0.004505
4438.250000,1,1.072230,1.088372,1.079937,0.005115
4438.500000,1,1.093371,1.109063,1.100932,0.004750
4438.750000,1,1.109355,1.124965,1.116707,0.004949
4439.000000,1,1.122460,1.137331,1.129663,0.004623
4439.250000,1,1.133346,1.147846,1.140190,0.004548
4439.500000,1,1.142302,1.155393,1.148309,0.004098
4439.750000,1,1.148889,1.162562,1.154699,0.004285
4440.000000,1,1.156202,1.168208,1.161193,0.003912
4440.250000,1,1.161899,1.173405,1.166328,0.003571
4440.500000,1,1.169599,1.179171,1.172789,0.003038
4440.750000,1,1.176212,1.186957,1.180494,0.003302
4441.000000,1,1.186959,1.195520,1.190724,0.002553
4441.250000,1,1.199897,1.208096,1.203641,0.002429
4441.500000,1,1.213921,1.222643,1.218428,0.002675
4441.750000,1,1.229927,1.237051,1.233684,0.002224
4442.000000,1,1.244329,1.251319,1.248208,0.002424
4442.250000,1,1.257995,1.265674,1.262477,0.002813
4442.500000,1,1.271551,1.279198,1.275812,0.002645
4442.750000,1,1.283543,1.292143,1.288021,0.003266
4443.000000,1,1.293821,1.302699,1.298346,0.003000
4443.250000,1,1.301262,1.310496,1.305233,0.002958
4443.500000,1,1.304200,1.313005,1.308865,0.002846
4443.750000,1,1.308861,1.315864,1.311723,0.002240
4444.000000,1,1.311799,1.318433,1.314633,0.002228
4444.250000,1,1.316770,1.322701,1.319299,0.002030
4444.500000,1,1.323500,1.328689,1.325331,0.001813
4444.750000,1,1.328773,1.333027,1.330412,0.001407
4445.000000,1,1.332472,1.336256,1.334158,0.001287
4445.250000,1,1.333394,1.337732,1.335614,0.001391
4445.500000,1,1.334036,1.339136,1.336527,0.001524
4445.750000,1,1.335409,1.340136,1.338090,0.001433
4446.000000,1,1.338146,1.343792,1.340740,0.001930
4446.250000,1,1.340021,1.346337,1.343317,0.002365
4446.500000,1,1.341251,1.349134,1.344981,0.002698
4446.750000,1,1.340196,1.348124,1.344188,0.002675
4447.000000,1,1.338971,1.348084,1.343819,0.003178
4447.250000,1,1.340534,1.348931,1.345078,0.003468
4447.500000,1,1.344168,1.354124,1.349307,0.003912
4447.750000,1,1.349386,1.360983,1.355992,0.004323
4448.000000,1,1.355659,1.367596,1.362486,0.004414
4448.250000,1,1.359502,1.370943,1.366075,0.004311
4448.500000,1,1.359572,1.371383,1.366535,0.004331
4448.750000,1,1.357381,1.369548,1.364303,0.004427
4449.000000,1,1.354086,1.367128,1.361600,0.004379
4449.250000,1,1.351148,1.362616,1.358067,0.003982
4449.500000,1,1.346708,1.358293,1.353467,0.003748
4449.750000,1,1.340733,1.350883,1.347097,0.003613
4450.000000,1,1.333116,1.342793,1.339296,0.003252
4450.250000,1,1.326106,1.335806,1.332197,0.003167
4450.500000,1,1.322880,1.332487,1.328326,0.003102
4450.750000,1,1.321954,1.333237,1.328539,0.003278
4451.000000,1,1.326455,1.338015,1.332025,0.003225
4451.250000,1,1.331264,1.343663,1.337081,0.003493
4451.500000,1,1.336153,1.348011,1.341446,0.003370
4451.750000,1,1.339140,1.350300,1.343526,0.003250
4452.000000,1,1.340624,1.352600,1.345664,0.003520
4452.250000,1,1.343974,1.353659,1.347271,0.003092
4452.500000,1,1.342539,1.353239,1.346607,0.003177
4452.750000,1,1.338500,1.347961,1.342515,0.002899
4453.000000,1,1.328865,1.337695,1.332730,0.002750
4453.250000,1,1.312796,1.322781,1.317272,0.003009
4453.500000,1,1.295031,1.301869,1.297511,0.002441
4453.750000,1,1.271479,1.278799,1.274320,0.002340
4454.000000,1,1.246937,1.254348,1.250083,0.002488
4454.250000,1,1.220850,1.227129,1.223772,0.001967
4454.500000,1,1.192471,1.198500,1.195438,0.002197
4454.750000,1,1.162051,1.167732,1.164280,0.002010
4455.000000,1,1.128793,1.134425,1.131249,0.001793
4455.250000,1,1.094707,1.100329,1.097502,0.001783
4455.500000,1,1.060823,1.067192,1.063665,0.001827
4455.750000,1,1.024697,1.031555,1.027404,0.002170
4456.000000,1,0.986610,0.992411,0.988554,0.001762
4456.250000,1,0.941511,0.947591,0.943235,0.001907
4456.500000,1,0.890247,0.895868,0.892063,0.001797
4456.750000,1,0.833488,0.839955,0.835643,0.001975
4457.000000,1,0.772849,0.778654,0.774736,0.001807
4457.250000,1,0.709800,0.715141,0.711352,0.001730
4457.500000,1,0.644892,0.650108,0.646525,0.001659
4457.750000,1,0.580270,0.585466,0.582047,0.001673
4458.000000,1,0.518308,0.522683,0.519747,0.001407
4458.250000,1,0.459669,0.464411,0.461374,0.001490
4458.500000,1,0.407412,0.411103,0.408521,0.001203
4458.750000,1,0.361190,0.364406,0.362356,0.001013
4459.000000,1,0.322529,0.325251,0.323537,0.000889
4459.250000,1,0.291829,0.294205,0.292798,0.000773
4459.500000,1,0.269850,0.271863,0.270643,0.000720
4459.750000,1,0.256004,0.258307,0.257106,0.000759
4460.000000,2,0.257595,0.258805,0.258093,0.000417
4460.250000,2,0.260652,0.261583,0.261048,0.000364
4460.500000,2,0.268932,0.270189,0.269598,0.000376
4460.750000,2,0.283197,0.284555,0.283858,0.000420
4461.000000,2,0.303519,0.305148,0.304255,0.000485
4461.250000,2,0.329794,0.331825,0.330745,0.000658
4461.500000,2,0.362013,0.364339,0.363103,0.000723
4461.750000,2,0.399907,0.402331,0.401166,0.000733
4462.000000,2,0.443146,0.445923,0.444441,0.000935
4462.250000,2,0.490865,0.493854,0.492343,0.001001
4462.500000,2,0.542084,0.544758,0.543638,0.000896
4462.750000,2,0.595378,0.598476,0.597074,0.001097
4463.000000,2,0.648931,0.652185,0.650852,0.001067
4463.250000,2,0.703099,0.705508,0.704285,0.000847
4463.500000,2,0.753542,0.756472,0.755191,0.000958
4463.750000,2,0.801257,0.804003,0.802858,0.000933
4464.000000,2,0.846107,0.848420,0.847127,0.000750
4464.250000,2,0.885245,0.887532,0.886457,0.000862
4464.500000,2,0.920095,0.922537,0.921678,0.000902
4464.750000,2,0.949986,0.953482,0.952321,0.001090
4465.000000,2,0.977207,0.980748,0.978976,0.001050
4465.250000,2,1.001083,1.005670,1.003744,0.001495
4465.500000,2,1.023702,1.029278,1.026704,0.001703
4465.750000,2,1.046031,1.050671,1.048967,0.001638
4466.000000,2,1.066687,1.073205,1.070086,0.002102
4466.250000,2,1.086613,1.091838,1.089439,0.001884
4466.500000,2,1.103235,1.108406,1.106158,0.001821
4466.750000,2,1.117515,1.121757,1.119571,0.001479
4467.000000,2,1.128278,1.133116,1.130254,0.001710
4467.250000,2,1.135447,1.141592,1.138270,0.001987
4467.500000,2,1.141404,1.146604,1.143850,0.001678
4467.750000,2,1.145258,1.150230,1.147538,0.001536
4468.000000,2,1.147171,1.151239,1.149007,0.001309
4468.250000,2,1.148062,1.150780,1.149182,0.000863
4468.500000,2,1.147862,1.150302,1.149131,0.000701
4468.750000,2,1.148630,1.152023,1.150362,0.001069
4469.000000,2,1.153018,1.155843,1.154342,0.000922
4469.250000,2,1.159835,1.162424,1.161138,0.000985
4469.500000,2,1.168678,1.171082,1.169875,0.000794
4469.750000,2,1.178631,1.180885,1.179974,0.000761
4470.000000,2,1.190550,1.191906,1.191216,0.000476
4470.250000,2,1.202574,1.204568,1.203298,0.000650
4470.500000,2,1.215431,1.217877,1.216461,0.000892
4470.750000,2,1.227728,1.231246,1.229456,0.001053
4471.000000,2,1.241921,1.243125,1.242375,0.000392
4471.250000,2,1.252149,1.254335,1.253103,0.000676
4471.500000,2,1.260628,1.263409,1.261983,0.000833
4471.750000,2,1.266390,1.269705,1.268563,0.000961
4472.000000,2,1.272863,1.276367,1.274685,0.001152
4472.250000,2,1.274810,1.279495,1.277956,0.001445
4472.500000,2,1.276144,1.283376,1.280170,0.002172
4472.750000,2,1.276065,1.282582,1.279686,0.001994
4473.000000,2,1.273110,1.280891,1.277166,0.002292
4473.250000,2,1.268258,1.277294,1.273120,0.002703
4473.500000,2,1.264819,1.272659,1.268925,0.002625
4473.750000,2,1.259828,1.268289,1.264349,0.002886
4474.000000,2,1.253681,1.263145,1.259271,0.003270
4474.250000,2,1.247860,1.256686,1.252651,0.003163
4474.500000,2,1.239213,1.248923,1.244425,0.003290
4474.750000,2,1.229893,1.240926,1.236247,0.003679
4475.000000,2,1.223835,1.234091,1.229599,0.003806
4475.250000,2,1.220732,1.231401,1.226113,0.003826
4475.500000,2,1.220050,1.229000,1.224933,0.003384
4475.750000,2,1.219902,1.229591,1.225416,0.003554
4476.000000,2,1.220969,1.231343,1.226660,0.003753
4476.250000,2,1.220732,1.229911,1.225949,0.003185
4476.500000,2,1.222620,1.229991,1.226455,0.002900
4476.750000,2,1.223667,1.231884,1.227976,0.002899
4477.000000,2,1.227403,1.235319,1.231135,0.002653
4477.250000,2,1.229202,1.237161,1.233273,0.002526
4477.500000,2,1.229083,1.234957,1.232239,0.002228
4477.750000,2,1.225160,1.230833,1.227948,0.001904
4478.000000,2,1.220050,1.224293,1.222415,0.001495
4478.250000,2,1.213567,1.218942,1.216731,0.001838
4478.500000,2,1.210336,1.214401,1.212533,0.001428
4478.750000,2,1.207569,1.211482,1.209071,0.001202
4479.000000,2,1.202826,1.206820,1.204699,0.001188
4479.250000,2,1.195991,1.202492,1.198689,0.001858
4479.500000,2,1.189145,1.194616,1.191938,0.001477
4479.750000,2,1.183114,1.189447,1.186437,0.001712
4480.000000,2,1.181260,1.187410,1.184610,0.001788
4480.250000,2,1.183542,1.189052,1.186773,0.001647
4480.500000,2,1.186772,1.194150,1.191402,0.002217
4480.750000,2,1.190368,1.197735,1.194971,0.002254
4481.000000,2,1.193495,1.198437,1.196482,0.001719
4481.250000,2,1.192059,1.198131,1.195618,0.001912
4481.500000,2,1.188218,1.195097,1.192359,0.002202
4481.750000,2,1.183328,1.190926,1.187425,0.002261
4482.000000,2,1.178601,1.183465,1.181693,0.001557
4482.250000,2,1.170900,1.176606,1.174023,0.001802
4482.500000,2,1.162873,1.167830,1.165498,0.001468
4482.750000,2,1.155650,1.160745,1.157899,0.001437
4483.000000,2,1.150006,1.154874,1.152305,0.001467
4483.250000,2,1.148835,1.153422,1.150637,0.001364
4483.500000,2,1.150027,1.155606,1.152395,0.001557
4483.750000,2,1.153103,1.157483,1.154902,0.001228
4484.000000,2,1.156343,1.160201,1.157837,0.001233
4484.250000,2,1.157769,1.161921,1.159545,0.001225
4484.500000,2,1.159276,1.163240,1.161171,0.001355
4484.750000,2,1.160000,1.164925,1.162232,0.001656
4485.000000,2,1.160366,1.165463,1.162803,0.001726
4485.250000,2,1.157697,1.163897,1.160805,0.001957
4485.500000,2,1.154081,1.159055,1.156408,0.001804
4485.750000,2,1.144821,1.150194,1.147388,0.001907
4486.000000,2,1.131771,1.138627,1.134716,0.002421
4486.250000,2,1.116898,1.123675,1.120269,0.002433
4486.500000,2,1.099447,1.107023,1.103156,0.002787
4486.750000,2,1.079521,1.087359,1.083213,0.002830
4487.000000,2,1.054970,1.063030,1.058583,0.002856
4487.250000,2,1.025193,1.031783,1.028196,0.002552
4487.500000,2,0.990518,0.997253,0.993349,0.002522
4487.750000,2,0.950630,0.958317,0.954220,0.002970
4488.000000,2,0.909144,0.916532,0.912370,0.002815
4488.250000,2,0.863561,0.870603,0.866468,0.002614
4488.500000,2,0.814609,0.821010,0.817427,0.002447
4488.750000,2,0.761864,0.767759,0.764497,0.002298
4489.000000,2,0.706064,0.710395,0.708072,0.001829
4489.250000,2,0.648991,0.653229,0.650891,0.001523
4489.500000,2,0.592283,0.595663,0.593832,0.001196
4489.750000,2,0.536993,0.539448,0.538419,0.000905
4490.000000,2,0.484025,0.486335,0.485233,0.000812
4490.250000,2,0.434908,0.436518,0.435848,0.000522
4490.500000,2,0.390197,0.391381,0.390863,0.000433
4490.750000,2,0.350806,0.352015,0.351524,0.000412
4491.000000,2,0.318329,0.319315,0.318930,0.000325
4491.250000,2,0.292816,0.293642,0.293170,0.000344
4491.500000,2,0.273847,0.275048,0.274503,0.000389
4491.750000,2,0.262510,0.263467,0.263053,0.000330
4492.000000,3,0.315003,0.316775,0.316032,0.000643
4492.250000,3,0.318402,0.320051,0.319195,0.000592
4492.500000,3,0.326483,0.328234,0.327370,0.000582
4492.750000,3,0.341218,0.342826,0.341976,0.000591
4493.000000,3,0.360943,0.362861,0.361777,0.000627
4493.250000,3,0.387410,0.389324,0.388379,0.000596
4493.500000,3,0.419352,0.421128,0.420098,0.000617
4493.750000,3,0.457067,0.459339,0.458080,0.000669
4494.000000,3,0.499919,0.501847,0.500707,0.000661
4494.250000,3,0.548023,0.550149,0.548899,0.000699
4494.500000,3,0.598601,0.600976,0.599799,0.000854
4494.750000,3,0.652143,0.654621,0.653406,0.000855
4495.000000,3,0.705427,0.708154,0.706965,0.001005
4495.250000,3,0.758761,0.761454,0.760261,0.001074
4495.500000,3,0.808970,0.812201,0.810458,0.001242
4495.750000,3,0.855314,0.859543,0.857366,0.001285
4496.000000,3,0.898056,0.903076,0.900004,0.001736
4496.250000,3,0.935393,0.940344,0.937478,0.001628
4496.500000,3,0.966440,0.971387,0.968344,0.001615
4496.750000,3,0.993232,0.997856,0.994798,0.001501
4497.000000,3,1.014498,1.019782,1.016227,0.001773
4497.250000,3,1.034021,1.038705,1.035509,0.001568
4497.500000,3,1.049808,1.054635,1.051391,0.001606
4497.750000,3,1.064209,1.068077,1.065619,0.001191
4498.000000,3,1.075266,1.078961,1.076938,0.001018
4498.250000,3,1.084232,1.088304,1.086329,0.001198
4498.500000,3,1.090132,1.095543,1.093251,0.001558
4498.750000,3,1.097273,1.101666,1.100206,0.001424
4499.000000,3,1.102965,1.108667,1.106625,0.001752
4499.250000,3,1.109246,1.114415,1.112312,0.001770
4499.500000,3,1.113457,1.119182,1.116426,0.001982
4499.750000,3,1.116847,1.122797,1.120305,0.002187
4500.000000,3,1.127269,1.157608,1.144656,0.011108
4500.250000,3,1.115816,1.123398,1.120818,0.002597
4500.500000,3,1.112764,1.120484,1.117517,0.002560
4500.750000,3,1.109488,1.118513,1.115263,0.002853
4501.000000,3,1.105162,1.113274,1.110706,0.002572
4501.250000,3,1.100442,1.108562,1.106286,0.002621
4501.500000,3,1.095196,1.103890,1.101545,0.002710
4501.750000,3,1.091345,1.100007,1.097556,0.002679
4502.000000,3,1.086745,1.096336,1.093557,0.003000
4502.250000,3,1.082834,1.092705,1.089446,0.003007
4502.500000,3,1.078619,1.088589,1.085083,0.003073
4502.750000,3,1.075647,1.085937,1.082194,0.003227
4503.000000,3,1.073231,1.084450,1.080049,0.003689
4503.250000,3,1.072796,1.084390,1.079765,0.003839
4503.500000,3,1.073393,1.086602,1.080264,0.004320
4503.750000,3,1.074080,1.088060,1.081506,0.004685
4504.000000,3,1.073150,1.088109,1.080635,0.005133
4504.250000,3,1.071118,1.087663,1.079260,0.005517
4504.500000,3,1.070916,1.086503,1.078552,0.005797
4504.750000,3,1.071664,1.087980,1.079711,0.006048
4505.000000,3,1.075071,1.093187,1.083827,0.006578
4505.250000,3,1.080428,1.097818,1.089105,0.006577
4505.500000,3,1.084815,1.102390,1.093360,0.006762
4505.750000,3,1.086584,1.104820,1.096319,0.006835
4506.000000,3,1.087908,1.105901,1.096832,0.006722
4506.250000,3,1.087696,1.106386,1.097634,0.006641
4506.500000,3,1.088221,1.106206,1.098160,0.006350
4506.750000,3,1.090263,1.107278,1.099666,0.006065
4507.000000,3,1.089970,1.108370,1.100089,0.005886
4507.250000,3,1.090789,1.107177,1.100074,0.005294
4507.500000,3,1.090728,1.107207,1.099693,0.005107
4507.750000,3,1.093255,1.109270,1.102150,0.004666
4508.000000,3,1.100098,1.114255,1.108334,0.004183
4508.250000,3,1.111823,1.124459,1.119255,0.003741
4508.500000,3,1.124347,1.136493,1.131473,0.003562
4508.750000,3,1.138195,1.147233,1.143633,0.002832
4509.000000,3,1.147090,1.155758,1.152964,0.002832
4509.250000,3,1.155480,1.163150,1.160646,0.002844
4509.500000,3,1.163445,1.168414,1.166562,0.002099
4509.750000,3,1.167719,1.174704,1.171979,0.002445
4510.000000,3,1.170603,1.177607,1.174977,0.002244
4510.250000,3,1.171897,1.177568,1.175354,0.001835
4510.500000,3,1.168272,1.174615,1.172491,0.001927
4510.750000,3,1.164075,1.169871,1.167521,0.001705
4511.000000,3,1.160273,1.165730,1.163393,0.001816
4511.250000,3,1.159975,1.166791,1.163299,0.002331
4511.500000,3,1.162675,1.171107,1.165721,0.002489
4511.750000,3,1.167013,1.175595,1.169945,0.002715
4512.000000,3,1.168439,1.180305,1.172368,0.003571
4512.250000,3,1.170684,1.182913,1.174452,0.003620
4512.500000,3,1.171311,1.185966,1.176120,0.004308
4512.750000,3,1.176256,1.190656,1.180827,0.004269
4513.000000,3,1.183891,1.198288,1.187898,0.004442
4513.250000,3,1.191526,1.207941,1.196936,0.004775
4513.500000,3,1.199121,1.215279,1.203828,0.004895
4513.750000,3,1.204450,1.220505,1.209101,0.004823
4514.000000,3,1.206797,1.222971,1.211473,0.004921
4514.250000,3,1.209588,1.224285,1.214316,0.004313
4514.500000,3,1.212965,1.228137,1.218164,0.004369
4514.750000,3,1.217162,1.233090,1.222541,0.004664
4515.000000,3,1.220115,1.234505,1.225235,0.004201
4515.250000,3,1.221854,1.235344,1.226212,0.004298
4515.500000,3,1.220246,1.233666,1.225201,0.004001
4515.750000,3,1.221955,1.233767,1.226348,0.003694
4516.000000,3,1.225819,1.238012,1.230619,0.003836
4516.250000,3,1.234960,1.245927,1.239143,0.003658
4516.500000,3,1.244699,1.254579,1.248612,0.003339
4516.750000,3,1.252458,1.262120,1.256680,0.003472
4517.000000,3,1.256873,1.266557,1.261115,0.003351
4517.250000,3,1.257762,1.267437,1.262534,0.003443
4517.500000,3,1.257703,1.267002,1.262092,0.003059
4517.750000,3,1.254985,1.266042,1.261070,0.004083
4518.000000,3,1.251851,1.263292,1.257865,0.004073
4518.250000,3,1.246426,1.256449,1.251454,0.003859
4518.500000,3,1.234952,1.244431,1.239317,0.003442
4518.750000,3,1.219501,1.228005,1.223329,0.003164
4519.000000,3,1.198576,1.207031,1.202483,0.002981
4519.250000,3,1.175417,1.183752,1.178862,0.002994
4519.500000,3,1.146545,1.153731,1.149628,0.002493
4519.750000,3,1.112307,1.120173,1.115220,0.002585
4520.000000,3,1.069167,1.077497,1.072745,0.002743
4520.250000,3,1.018808,1.027573,1.023537,0.002705
4520.500000,3,0.963322,0.972308,0.968004,0.002665
4520.750000,3,0.905074,0.912521,0.908650,0.002503
4521.000000,3,0.841094,0.848889,0.844747,0.002509
4521.250000,3,0.775076,0.781911,0.778690,0.002226
4521.500000,3,0.707561,0.712685,0.710309,0.001885
4521.750000,3,0.641410,0.645828,0.644138,0.001660
4522.000000,3,0.578785,0.583333,0.581112,0.001549
4522.250000,3,0.521857,0.525257,0.524128,0.001319
4522.500000,3,0.470357,0.474070,0.472766,0.001322
4522.750000,3,0.426469,0.429643,0.428463,0.001267
4523.000000,3,0.387954,0.391111,0.390090,0.001128
4523.250000,3,0.358006,0.360559,0.359641,0.000918
4523.500000,3,0.335848,0.337932,0.337012,0.000756
4523.750000,3,0.322327,0.324454,0.323572,0.000765
4524.000000,4,0.286549,0.287525,0.287149,0.000300
4524.250000,4,0.289398,0.290535,0.290130,0.000369
4524.500000,4,0.297118,0.298734,0.298001,0.000450
4524.750000,4,0.311063,0.312408,0.311713,0.000405
4525.000000,4,0.329832,0.331213,0.330653,0.000432
4525.250000,4,0.354396,0.355676,0.355042,0.000492
4525.500000,4,0.384482,0.385705,0.385095,0.000454
4525.750000,4,0.420114,0.421902,0.421019,0.000592
4526.000000,4,0.460274,0.462112,0.461275,0.000677
4526.250000,4,0.505061,0.507308,0.506116,0.000828
4526.500000,4,0.552411,0.554429,0.553523,0.000695
4526.750000,4,0.602555,0.605189,0.603775,0.000992
4527.000000,4,0.654687,0.657117,0.655762,0.000898
4527.250000,4,0.708013,0.710592,0.709403,0.000948
4527.500000,4,0.760445,0.764016,0.761985,0.001180
4527.750000,4,0.811763,0.815054,0.813415,0.001142
4528.000000,4,0.859399,0.863443,0.861205,0.001318
4528.250000,4,0.902243,0.906583,0.904437,0.001312
4528.500000,4,0.940649,0.945363,0.943245,0.001732
4528.750000,4,0.975983,0.980527,0.978256,0.001499
4529.000000,4,1.006358,1.010892,1.008605,0.001707
4529.250000,4,1.032238,1.036466,1.034259,0.001593
4529.500000,4,1.052897,1.057965,1.055352,0.001847
4529.750000,4,1.071594,1.076473,1.073917,0.001720
4530.000000,4,1.088541,1.094790,1.091308,0.002175
4530.250000,4,1.106407,1.111301,1.108630,0.001887
4530.500000,4,1.122426,1.127953,1.124621,0.001955
4530.750000,4,1.136532,1.141101,1.138802,0.001643
4531.000000,4,1.147826,1.152606,1.150365,0.001615
4531.250000,4,1.157190,1.162901,1.160346,0.001686
4531.500000,4,1.167174,1.171573,1.169473,0.001237
4531.750000,4,1.177639,1.181118,1.179349,0.000944
4532.000000,4,1.187403,1.190879,1.189150,0.001114
4532.250000,4,1.196918,1.199745,1.197936,0.000903
4532.500000,4,1.202449,1.205870,1.204019,0.001223
4532.750000,4,1.207632,1.210656,1.209186,0.001170
4533.000000,4,1.212310,1.216077,1.214054,0.001529
4533.250000,4,1.215968,1.222152,1.219083,0.001852
4533.500000,4,1.220339,1.226776,1.224310,0.002124
4533.750000,4,1.224630,1.231391,1.228809,0.002404
4534.000000,4,1.227257,1.234373,1.231706,0.002379
4534.250000,4,1.228297,1.234907,1.232855,0.002232
4534.500000,4,1.228327,1.236086,1.232909,0.002492
4534.750000,4,1.227168,1.235923,1.232663,0.002758
4535.000000,4,1.227118,1.234442,1.231707,0.002269
4535.250000,4,1.225493,1.233202,1.230437,0.002249
4535.500000,4,1.221865,1.229530,1.227367,0.002355
4535.750000,4,1.218971,1.226409,1.223456,0.002051
4536.000000,4,1.215770,1.222037,1.219720,0.001903
4536.250000,4,1.213758,1.220196,1.217521,0.002054
4536.500000,4,1.213976,1.220295,1.216986,0.002393
4536.750000,4,1.215958,1.222885,1.219006,0.002358
4537.000000,4,1.217648,1.227314,1.221266,0.003331
4537.250000,4,1.220289,1.230564,1.223981,0.003452
4537.500000,4,1.221003,1.232204,1.225414,0.003926
4537.750000,4,1.222182,1.234683,1.226929,0.003979
4538.000000,4,1.222928,1.236203,1.228027,0.004504
4538.250000,4,1.222948,1.237073,1.228339,0.004869
4538.500000,4,1.221195,1.234373,1.226668,0.004843
4538.750000,4,1.218061,1.232164,1.223738,0.005058
4539.000000,4,1.211694,1.226014,1.217932,0.005119
4539.250000,4,1.206414,1.220515,1.212602,0.005215
4539.500000,4,1.198727,1.212996,1.205826,0.005132
4539.750000,4,1.192581,1.205798,1.199035,0.004813
4540.000000,4,1.203792,1.208207,1.205913,0.001571
4540.250000,4,1.178260,1.189670,1.183676,0.004474
4540.500000,4,1.170429,1.182091,1.176351,0.004528
4540.750000,4,1.167474,1.177889,1.172515,0.003814
4541.000000,4,1.166225,1.176124,1.171175,0.003648
4541.250000,4,1.168482,1.177125,1.172642,0.003197
4541.500000,4,1.170769,1.178146,1.174378,0.002849
4541.750000,4,1.173093,1.180228,1.175981,0.002481
4542.000000,4,1.173113,1.179792,1.175722,0.002228
4542.250000,4,1.172310,1.177869,1.174748,0.001806
4542.500000,4,1.170023,1.176154,1.172538,0.001838
4542.750000,4,1.167011,1.171407,1.168812,0.001521
4543.000000,4,1.161615,1.167620,1.163749,0.001894
4543.250000,4,1.155950,1.161089,1.157954,0.001517
4543.500000,4,1.150588,1.154488,1.151820,0.001167
4543.750000,4,1.146331,1.150454,1.147866,0.001297
4544.000000,4,1.144181,1.148611,1.146183,0.001450
4544.250000,4,1.145029,1.148700,1.146533,0.001173
4544.500000,4,1.145278,1.149066,1.146983,0.001278
4544.750000,4,1.145317,1.149384,1.147033,0.001339
4545.000000,4,1.144110,1.148316,1.146063,0.001669
4545.250000,4,1.143230,1.147015,1.144976,0.001344
4545.500000,4,1.142568,1.146896,1.144522,0.001699
4545.750000,4,1.143888,1.148730,1.146076,0.001696
4546.000000,4,1.144999,1.149859,1.147000,0.001765
4546.250000,4,1.145601,1.150107,1.147650,0.001635
4546.500000,4,1.145269,1.149473,1.146996,0.001625
4546.750000,4,1.144765,1.147996,1.146448,0.001037
4547.000000,4,1.145087,1.148908,1.146632,0.001234
4547.250000,4,1.147146,1.150325,1.148868,0.000994
4547.500000,4,1.150617,1.153418,1.151795,0.000823
4547.750000,4,1.151978,1.155826,1.153924,0.001203
4548.000000,4,1.152456,1.156431,1.154399,0.001425
4548.250000,4,1.150216,1.155791,1.153588,0.001832
4548.500000,4,1.148026,1.154657,1.151621,0.002299
4548.750000,4,1.145427,1.154192,1.150022,0.003055
4549.000000,4,1.141687,1.151750,1.147481,0.003550
4549.250000,4,1.137298,1.148517,1.143776,0.003897
4549.500000,4,1.129849,1.142041,1.136836,0.004246
4549.750000,4,1.119910,1.133014,1.127781,0.004858
4550.000000,4,1.110272,1.124699,1.118371,0.004970
4550.250000,4,1.100223,1.115376,1.109603,0.005395
4550.500000,4,1.092765,1.106862,1.101166,0.005338
4550.750000,4,1.082316,1.097835,1.091449,0.005628
4551.000000,4,1.067258,1.082757,1.076682,0.005732
4551.250000,4,1.046872,1.061983,1.056100,0.005749
4551.500000,4,1.019676,1.035169,1.029064,0.005826
4551.750000,4,0.988885,1.003129,0.997238,0.005514
4552.000000,4,0.953583,0.967106,0.961419,0.005358
4552.250000,4,0.913602,0.925675,0.920562,0.004879
4552.500000,4,0.867283,0.877939,0.873649,0.004592
