# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245940,0.247098,0.246536,0.000440
5628.250000,1,0.248014,0.249714,0.249047,0.000571
5628.500000,1,0.256150,0.258216,0.257252,0.000623
5628.750000,1,0.270385,0.272503,0.271641,0.000703
5629.000000,1,0.290953,0.293645,0.292531,0.000847
5629.250000,1,0.317512,0.320592,0.319415,0.000960
5629.500000,1,0.349825,0.353969,0.352131,0.001218
5629.750000,1,0.386818,0.390843,0.389191,0.001259
5630.000000,1,0.428582,0.433297,0.431415,0.001516
5630.250000,1,0.475185,0.480816,0.478388,0.001675
5630.500000,1,0.525908,0.532059,0.529582,0.001907
5630.750000,1,0.579637,0.585638,0.583134,0.001819
5631.000000,1,0.633266,0.639769,0.636651,0.001907
5631.250000,1,0.685532,0.693045,0.689275,0.002212
5631.500000,1,0.739091,0.746520,0.742788,0.002195
5631.750000,1,0.793796,0.801597,0.798104,0.002302
5632.000000,1,0.852515,0.860314,0.856384,0.002224
5632.250000,1,0.911075,0.919474,0.914982,0.002395
5632.500000,1,0.967125,0.975163,0.971035,0.002455
5632.750000,1,1.017593,1.025812,1.021067,0.002354
5633.000000,1,1.063325,1.069663,1.065617,0.002037
5633.250000,1,1.103237,1.109585,1.105521,0.002016
5633.500000,1,1.140825,1.147886,1.143917,0.002218
5633.750000,1,1.175097,1.183013,1.178616,0.002271
5634.000000,1,1.202748,1.209950,1.206492,0.002372
5634.250000,1,1.223406,1.230370,1.226894,0.002524
5634.500000,1,1.237654,1.244964,1.241542,0.002746
5634.750000,1,1.251771,1.258062,1.255359,0.002260
5635.000000,1,1.266963,1.275607,1.271494,0.003072
5635.250000,1,1.283963,1.294570,1.290140,0.003412
5635.500000,1,1.302863,1.312308,1.308042,0.003423
5635.750000,1,1.314598,1.325523,1.321096,0.003622
5636.000000,1,1.322415,1.333979,1.328582,0.003944
5636.250000,1,1.326515,1.338688,1.332668,0.003899
5636.500000,1,1.330936,1.342524,1.336787,0.003747
5636.750000,1,1.338079,1.348771,1.343293,0.003302
5637.000000,1,1.342742,1.355660,1.349183,0.003900
5637.250000,1,1.344922,1.357226,1.350514,0.003784
5637.500000,1,1.340079,1.351733,1.346049,0.003396
5637.750000,1,1.333829,1.345457,1.339319,0.003445
5638.000000,1,1.332332,1.343248,1.337814,0.003275
5638.250000,1,1.337848,1.348038,1.343299,0.003239
5638.500000,1,1.351372,1.361855,1.356231,0.003355
5638.750000,1,1.360988,1.372831,1.366681,0.003623
5639.000000,1,1.368031,1.380473,1.373488,0.003902
5639.250000,1,1.369016,1.380293,1.373993,0.003497
5639.500000,1,1.366353,1.378606,1.370966,0.003806
5639.750000,1,1.364967,1.377632,1.370165,0.003879
5640.000000,1,1.367730,1.380624,1.372817,0.004019
5640.250000,1,1.370242,1.383175,1.375149,0.004128
5640.500000,1,1.366504,1.382381,1.372900,0.004842
5640.750000,1,1.357763,1.374308,1.363585,0.005033
5641.000000,1,1.344259,1.359747,1.349750,0.004911
5641.250000,1,1.331217,1.347104,1.336634,0.004949
5641.500000,1,1.322687,1.338106,1.328382,0.004817
5641.750000,1,1.317211,1.334360,1.323047,0.005300
5642.000000,1,1.310931,1.328054,1.316925,0.005318
5642.250000,1,1.299637,1.317038,1.305838,0.005414
5642.500000,1,1.284003,1.301312,1.290371,0.005331
5642.750000,1,1.272288,1.291310,1.280010,0.005732
5643.000000,1,1.259849,1.274901,1.265584,0.004533
5643.250000,1,1.250756,1.263634,1.255630,0.003942
5643.500000,1,1.247762,1.259718,1.253072,0.003515
5643.750000,1,1.244044,1.255158,1.249137,0.003355
5644.000000,1,1.236759,1.246392,1.241284,0.003193
5644.250000,1,1.226521,1.235130,1.230581,0.003047
5644.500000,1,1.218242,1.226675,1.221737,0.002816
5644.750000,1,1.214191,1.222468,1.217434,0.002888
5645.000000,1,1.214030,1.222098,1.216703,0.002768
5645.250000,1,1.213372,1.221306,1.215927,0.003144
5645.500000,1,1.207512,1.216183,1.211008,0.002982
5645.750000,1,1.197610,1.206226,1.200988,0.003173
5646.000000,1,1.186513,1.194901,1.189856,0.003274
5646.250000,1,1.176394,1.185879,1.180797,0.003259
5646.500000,1,1.171058,1.180366,1.175343,0.003453
5646.750000,1,1.165939,1.175461,1.170773,0.003489
5647.000000,1,1.158686,1.168382,1.163637,0.003486
5647.250000,1,1.146887,1.157043,1.151745,0.003459
5647.500000,1,1.132341,1.142112,1.137395,0.003549
5647.750000,1,1.119179,1.129109,1.123856,0.003498
5648.000000,1,1.108745,1.117516,1.113204,0.003168
5648.250000,1,1.100157,1.109928,1.104820,0.003247
5648.500000,1,1.090710,1.100881,1.095773,0.003395
5648.750000,1,1.079021,1.088211,1.083745,0.003174
5649.000000,1,1.064429,1.072995,1.068873,0.002941
5649.250000,1,1.050762,1.058700,1.055107,0.002729
5649.500000,1,1.040349,1.048791,1.044895,0.002761
5649.750000,1,1.035066,1.044463,1.039941,0.002912
5650.000000,1,1.034333,1.041575,1.038323,0.002397
5650.250000,1,1.032646,1.040185,1.036896,0.002459
5650.500000,1,1.030507,1.037923,1.034354,0.002377
5650.750000,1,1.026812,1.032949,1.030186,0.002031
5651.000000,1,1.023518,1.030246,1.027150,0.002082
5651.250000,1,1.021570,1.027613,1.025302,0.001901
5651.500000,1,1.021560,1.027015,1.024929,0.001757
5651.750000,1,1.019692,1.030663,1.024942,0.003539
5652.000000,1,1.017001,1.027729,1.021486,0.003633
5652.250000,1,1.011739,1.022283,1.016185,0.003739
5652.500000,1,1.006979,1.020234,1.011727,0.004425
5652.750000,1,1.003188,1.017300,1.008608,0.004400
5653.000000,1,1.002206,1.015240,1.007309,0.004080
5653.250000,1,1.001763,1.014215,1.006726,0.003714
5653.500000,1,0.999575,1.012246,1.004685,0.003725
5653.750000,1,0.995024,1.010397,1.000269,0.004661
5654.000000,1,0.988310,1.003284,0.993986,0.004347
5654.250000,1,0.980528,0.995895,0.986346,0.004462
5654.500000,1,0.972239,0.987677,0.978168,0.004414
5654.750000,1,0.961766,0.976497,0.967175,0.004301
5655.000000,1,0.946817,0.965460,0.953031,0.005710
5655.250000,1,0.926011,0.944955,0.932323,0.005838
5655.500000,1,0.899859,0.918228,0.906230,0.005589
5655.750000,1,0.869525,0.886847,0.875676,0.005345
5656.000000,1,0.835876,0.853629,0.841767,0.005572
5656.250000,1,0.796999,0.815073,0.802954,0.005773
5656.500000,1,0.753917,0.770460,0.759556,0.005438
5656.750000,1,0.707325,0.719993,0.711289,0.004261
5657.000000,1,0.657349,0.667414,0.660484,0.003477
5657.250000,1,0.606533,0.615234,0.609257,0.003173
5657.500000,1,0.556347,0.564499,0.558808,0.002976
5657.750000,1,0.507025,0.513143,0.509024,0.002312
5658.000000,1,0.459263,0.463785,0.460841,0.001651
5658.250000,1,0.413358,0.416848,0.414779,0.001253
5658.500000,1,0.370709,0.373629,0.372217,0.001038
5658.750000,1,0.333111,0.336097,0.334717,0.001006
5659.000000,1,0.302690,0.304701,0.303639,0.000708
5659.250000,1,0.277830,0.279673,0.278882,0.000619
5659.500000,1,0.260474,0.261890,0.261131,0.000448
5659.750000,1,0.249206,0.250728,0.250079,0.000518
5660.000000,2,0.281636,0.282277,0.281968,0.000209
5660.250000,2,0.284956,0.285640,0.285191,0.000206
5660.500000,2,0.291791,0.292434,0.292146,0.000194
5660.750000,2,0.305909,0.307420,0.306539,0.000532
5661.000000,2,0.324769,0.326876,0.325787,0.000664
5661.250000,2,0.351059,0.353534,0.352074,0.000789
5661.500000,2,0.380819,0.384072,0.382261,0.001046
5661.750000,2,0.416683,0.421119,0.418367,0.001354
5662.000000,2,0.456145,0.460822,0.457909,0.001435
5662.250000,2,0.501116,0.506948,0.503188,0.001740
5662.500000,2,0.549125,0.555483,0.551286,0.001974
5662.750000,2,0.600355,0.607372,0.602489,0.002173
5663.000000,2,0.650400,0.658406,0.652902,0.002446
5663.250000,2,0.700814,0.709214,0.703362,0.002554
5663.500000,2,0.748730,0.757235,0.751177,0.002572
5663.750000,2,0.796796,0.805872,0.799592,0.002729
5664.000000,2,0.842575,0.851209,0.844748,0.002685
5664.250000,2,0.886636,0.895057,0.888482,0.002736
5664.500000,2,0.924810,0.934059,0.926837,0.003042
5664.750000,2,0.959697,0.968915,0.962190,0.002952
5665.000000,2,0.991670,1.000461,0.993894,0.003195
5665.250000,2,1.022670,1.031636,1.025759,0.003064
5665.500000,2,1.053100,1.062932,1.056320,0.003330
5665.750000,2,1.083856,1.093177,1.086615,0.003311
5666.000000,2,1.109408,1.118142,1.112506,0.002939
5666.250000,2,1.132014,1.140976,1.135223,0.003489
5666.500000,2,1.149157,1.158759,1.152499,0.003194
5666.750000,2,1.164912,1.173372,1.167661,0.002980
5667.000000,2,1.176443,1.184894,1.179627,0.002398
5667.250000,2,1.187102,1.195676,1.190458,0.002431
5667.500000,2,1.193051,1.202067,1.196420,0.002840
5667.750000,2,1.195411,1.204117,1.198827,0.002688
5668.000000,2,1.195272,1.202367,1.198525,0.002345
5668.250000,2,1.196653,1.204937,1.200009,0.002315
5668.500000,2,1.202074,1.209708,1.205435,0.002311
5668.750000,2,1.214238,1.221821,1.217161,0.002304
5669.000000,2,1.225507,1.231972,1.228701,0.002087
5669.250000,2,1.236451,1.242984,1.239787,0.002205
5669.500000,2,1.240805,1.248135,1.244757,0.002779
5669.750000,2,1.246002,1.252829,1.249580,0.002722
5670.000000,2,1.249557,1.256858,1.253560,0.002781
5670.250000,2,1.257360,1.265924,1.261262,0.003075
5670.500000,2,1.264291,1.273222,1.268415,0.003237
5670.750000,2,1.270002,1.280429,1.274554,0.003540
5671.000000,2,1.270835,1.280969,1.275542,0.003733
5671.250000,2,1.271648,1.280869,1.276218,0.003356
5671.500000,2,1.283972,1.288383,1.286178,0.001698
5671.750000,2,1.269358,1.280859,1.274908,0.004175
5672.000000,2,1.273343,1.285547,1.279717,0.004494
5672.250000,2,1.277716,1.290605,1.284766,0.004731
5672.500000,2,1.279124,1.292564,1.285866,0.004769
5672.750000,2,1.277042,1.288217,1.283343,0.004280
5673.000000,2,1.269903,1.281273,1.276389,0.004262
5673.250000,2,1.264450,1.275950,1.271030,0.004280
5673.500000,2,1.259125,1.272358,1.266710,0.004604
5673.750000,2,1.257747,1.267913,1.263275,0.003788
5674.000000,2,1.250053,1.261372,1.256445,0.004116
5674.250000,2,1.240852,1.250505,1.246348,0.003290
5674.500000,2,1.228765,1.236838,1.232881,0.003102
5674.750000,2,1.218890,1.226239,1.222860,0.002567
5675.000000,2,1.211225,1.219498,1.216095,0.002970
5675.250000,2,1.212299,1.218719,1.215706,0.002402
5675.500000,2,1.211369,1.217636,1.214830,0.002284
5675.750000,2,1.211206,1.216147,1.213456,0.001812
5676.000000,2,1.229818,1.246365,1.239319,0.005843
5676.250000,2,1.198326,1.202128,1.200065,0.001349
5676.500000,2,1.191336,1.195624,1.193080,0.001375
5676.750000,2,1.188813,1.193234,1.190809,0.001255
5677.000000,2,1.187593,1.190712,1.188674,0.001013
5677.250000,2,1.185981,1.188787,1.187122,0.000943
5677.500000,2,1.180207,1.183064,1.181398,0.001071
5677.750000,2,1.172538,1.176661,1.174622,0.001308
5678.000000,2,1.165768,1.168511,1.167340,0.001028
5678.250000,2,1.161206,1.165985,1.163811,0.001729
5678.500000,2,1.158119,1.163147,1.160330,0.001685
5678.750000,2,1.155032,1.159231,1.157151,0.001538
5679.000000,2,1.146748,1.152637,1.149375,0.001820
5679.250000,2,1.139128,1.144477,1.141513,0.001680
5679.500000,2,1.131039,1.136228,1.133417,0.001691
5679.750000,2,1.129476,1.135256,1.131676,0.001849
5680.000000,2,1.131684,1.137318,1.134087,0.001782
5680.250000,2,1.137360,1.142851,1.139635,0.001771
5680.500000,2,1.140056,1.146430,1.143062,0.001889
5680.750000,2,1.141506,1.147372,1.143933,0.001894
5681.000000,2,1.138205,1.144219,1.141574,0.001804
5681.250000,2,1.137385,1.142524,1.140093,0.001578
5681.500000,2,1.135905,1.142950,1.139800,0.002016
5681.750000,2,1.137925,1.144755,1.141259,0.001882
5682.000000,2,1.136045,1.141840,1.139158,0.001832
5682.250000,2,1.131624,1.137844,1.134545,0.001798
5682.500000,2,1.121592,1.128484,1.124847,0.001976
5682.750000,2,1.114101,1.121137,1.117273,0.002032
5683.000000,2,1.108540,1.115694,1.112251,0.002029
5683.250000,2,1.109430,1.116864,1.112560,0.002302
5683.500000,2,1.110730,1.118995,1.114548,0.002564
5683.750000,2,1.112851,1.120731,1.116205,0.002431
5684.000000,2,1.110230,1.117439,1.113450,0.002400
5684.250000,2,1.106970,1.115714,1.110187,0.002914
5684.500000,2,1.102419,1.110478,1.105822,0.002748
5684.750000,2,1.102654,1.111212,1.105902,0.002982
5685.000000,2,1.100755,1.110280,1.104763,0.003073
5685.250000,2,1.099835,1.109279,1.103636,0.003263
5685.500000,2,1.093738,1.103042,1.097162,0.003214
5685.750000,2,1.085211,1.094842,1.088792,0.003163
5686.000000,2,1.075824,1.084769,1.079227,0.002942
5686.250000,2,1.069397,1.078225,1.072138,0.003171
5686.500000,2,1.062263,1.071046,1.065259,0.002850
5686.750000,2,1.055209,1.064016,1.058284,0.002866
5687.000000,2,1.042888,1.050919,1.045305,0.002574
5687.250000,2,1.024282,1.030920,1.026649,0.002146
5687.500000,2,0.998528,1.005507,1.000978,0.002143
5687.750000,2,0.970293,0.975935,0.972564,0.001651
5688.000000,2,0.936470,0.942599,0.939665,0.001788
5688.250000,2,0.900171,0.905547,0.902884,0.001563
5688.500000,2,0.854909,0.859803,0.858028,0.001454
5688.750000,2,0.804010,0.808919,0.807324,0.001618
5689.000000,2,0.746628,0.751566,0.750325,0.001674
5689.250000,2,0.689676,0.694067,0.692586,0.001450
5689.500000,2,0.631682,0.636145,0.634692,0.001475
5689.750000,2,0.577019,0.581484,0.579794,0.001394
5690.000000,2,0.522569,0.526669,0.525051,0.001272
5690.250000,2,0.472300,0.475542,0.474009,0.001041
5690.500000,2,0.423542,0.426198,0.425003,0.000843
5690.750000,2,0.381949,0.384186,0.383097,0.000704
5691.000000,2,0.346225,0.347850,0.346979,0.000532
5691.250000,2,0.319419,0.320554,0.319921,0.000416
5691.500000,2,0.298928,0.299714,0.299351,0.000280
5691.750000,2,0.287618,0.288372,0.288031,0.000245
5692.000000,3,0.301732,0.303176,0.302356,0.000471
5692.250000,3,0.305621,0.306665,0.306169,0.000308
5692.500000,3,0.317345,0.318524,0.318119,0.000385
5692.750000,3,0.337413,0.339044,0.338378,0.000472
5693.000000,3,0.366384,0.368332,0.367465,0.000539
5693.250000,3,0.402295,0.404934,0.403761,0.000824
5693.500000,3,0.445428,0.448207,0.446912,0.000861
5693.750000,3,0.493278,0.496581,0.495099,0.001024
5694.000000,3,0.546318,0.549771,0.548253,0.001095
5694.250000,3,0.604158,0.608151,0.606422,0.001375
5694.500000,3,0.666636,0.671267,0.669075,0.001578
5694.750000,3,0.731587,0.736284,0.734041,0.001613
5695.000000,3,0.796829,0.800748,0.798989,0.001452
5695.250000,3,0.859347,0.863238,0.861432,0.001396
5695.500000,3,0.918105,0.922165,0.919929,0.001461
5695.750000,3,0.972554,0.977214,0.974896,0.001757
5696.000000,3,1.024355,1.028794,1.026383,0.001647
5696.250000,3,1.071671,1.076640,1.073630,0.001729
5696.500000,3,1.112909,1.118438,1.115045,0.001868
5696.750000,3,1.147185,1.152419,1.149078,0.001729
5697.000000,3,1.173379,1.178218,1.175982,0.001721
5697.250000,3,1.193865,1.199218,1.196013,0.001751
5697.500000,3,1.210368,1.215569,1.212448,0.001816
5697.750000,3,1.221867,1.229375,1.225459,0.002132
5698.000000,3,1.233094,1.238561,1.235586,0.001605
5698.250000,3,1.240508,1.245303,1.242396,0.001514
5698.500000,3,1.243363,1.249700,1.246342,0.001776
5698.750000,3,1.246167,1.250847,1.248637,0.001512
5699.000000,3,1.249506,1.253705,1.251940,0.001441
5699.250000,3,1.253732,1.258052,1.255898,0.001370
5699.500000,3,1.259041,1.261906,1.260565,0.001001
5699.750000,3,1.262226,1.264784,1.264250,0.000871
5700.000000,3,1.265070,1.267458,1.266709,0.000818
5700.250000,3,1.266190,1.268107,1.267162,0.000755
5700.500000,3,1.266273,1.269169,1.267579,0.000997
5700.750000,3,1.266454,1.269805,1.268106,0.001281
5701.000000,3,1.266454,1.270114,1.268622,0.001197
5701.250000,3,1.266152,1.271025,1.269241,0.001781
5701.500000,3,1.266253,1.270728,1.268767,0.001716
5701.750000,3,1.263948,1.270857,1.268423,0.002414
5702.000000,3,1.267168,1.272999,1.270770,0.002287
5702.250000,3,1.273527,1.279585,1.276840,0.002252
5702.500000,3,1.281406,1.288659,1.285924,0.002702
5702.750000,3,1.291127,1.299407,1.296435,0.003055
5703.000000,3,1.299881,1.309110,1.305798,0.003145
5703.250000,3,1.307176,1.315798,1.312547,0.003143
5703.500000,3,1.310134,1.319671,1.315805,0.003503
5703.750000,3,1.311150,1.319671,1.316693,0.003350
5704.000000,3,1.309470,1.319298,1.315243,0.003655
5704.250000,3,1.304902,1.313336,1.310129,0.003103
5704.500000,3,1.296449,1.305916,1.301959,0.003565
5704.750000,3,1.285944,1.294736,1.291000,0.003370
5705.000000,3,1.274997,1.283277,1.279631,0.002961
5705.250000,3,1.265508,1.272759,1.269681,0.002848
5705.500000,3,1.257831,1.264051,1.261207,0.002379
5705.750000,3,1.250757,1.255629,1.253019,0.001790
5706.000000,3,1.241258,1.246167,1.243923,0.001675
5706.250000,3,1.231548,1.236140,1.233950,0.001666
5706.500000,3,1.220922,1.224782,1.222994,0.001142
5706.750000,3,1.210377,1.213687,1.212390,0.001048
5707.000000,3,1.202166,1.204992,1.203874,0.000836
5707.250000,3,1.193523,1.196727,1.195471,0.001079
5707.500000,3,1.183903,1.187581,1.186257,0.001068
5707.750000,3,1.172110,1.176435,1.174802,0.001332
5708.000000,3,1.160609,1.164341,1.163015,0.001193
5708.250000,3,1.149319,1.152781,1.151645,0.001111
5708.500000,3,1.140394,1.143743,1.142418,0.001155
5708.750000,3,1.132988,1.136752,1.135224,0.001286
5709.000000,3,1.124456,1.128602,1.127106,0.001254
5709.250000,3,1.114554,1.119249,1.117606,0.001472
5709.500000,3,1.103375,1.108549,1.106214,0.001476
5709.750000,3,1.092528,1.096707,1.094981,0.001324
5710.000000,3,1.085012,1.088173,1.086744,0.000984
5710.250000,3,1.079689,1.083150,1.081552,0.001038
5710.500000,3,1.076881,1.080709,1.078991,0.001166
5710.750000,3,1.074104,1.078046,1.075565,0.001199
5711.000000,3,1.068399,1.071792,1.069804,0.001032
5711.250000,3,1.061114,1.063349,1.061909,0.000723
5711.500000,3,1.053772,1.056016,1.054897,0.000778
5711.750000,3,1.049443,1.051230,1.050282,0.000727
5712.000000,3,1.047593,1.049570,1.048815,0.000780
5712.250000,3,1.046523,1.049177,1.047524,0.000940
5712.500000,3,1.042919,1.046141,1.044374,0.001126
5712.750000,3,1.037061,1.041351,1.038805,0.001475
5713.000000,3,1.030686,1.034942,1.032091,0.001584
5713.250000,3,1.025404,1.031360,1.027659,0.001936
5713.500000,3,1.024748,1.031088,1.026675,0.002052
5713.750000,3,1.026475,1.033040,1.028808,0.002024
5714.000000,3,1.028892,1.036391,1.031497,0.002463
5714.250000,3,1.030547,1.037719,1.032756,0.002381
5714.500000,3,1.029723,1.036914,1.031972,0.002429
5714.750000,3,1.028670,1.036149,1.030966,0.002644
5715.000000,3,1.029197,1.037397,1.031746,0.002780
5715.250000,3,1.032181,1.039450,1.034334,0.002578
5715.500000,3,1.034727,1.042046,1.037068,0.002541
5715.750000,3,1.035343,1.041985,1.037390,0.002217
5716.000000,3,1.032786,1.039369,1.034893,0.002309
5716.250000,3,1.029405,1.035656,1.031583,0.002178
5716.500000,3,1.027515,1.034549,1.029830,0.002350
5716.750000,3,1.029298,1.035304,1.031344,0.002075
5717.000000,3,1.033582,1.040094,1.035681,0.002264
5717.250000,3,1.037739,1.043736,1.040048,0.002012
5717.500000,3,1.040305,1.045175,1.042005,0.001755
5717.750000,3,1.039291,1.044612,1.040962,0.001880
5718.000000,3,1.035640,1.040053,1.037493,0.001486
5718.250000,3,1.030697,1.035002,1.032463,0.001607
5718.500000,3,1.024080,1.027828,1.026153,0.001370
5718.750000,3,1.014205,1.016836,1.015868,0.000826
5719.000000,3,0.997573,1.000914,0.999712,0.001066
5719.250000,3,0.975949,0.978654,0.977560,0.000774
5719.500000,3,0.948678,0.951086,0.950054,0.000687
5719.750000,3,0.917902,0.920296,0.918837,0.000781
5720.000000,3,0.883545,0.886432,0.884936,0.001178
5720.250000,3,0.844853,0.848456,0.846930,0.001305
5720.500000,3,0.801161,0.805214,0.803249,0.001363
5720.750000,3,0.752011,0.755954,0.754113,0.001449
5721.000000,3,0.699660,0.702977,0.701513,0.001237
5721.250000,3,0.646618,0.650448,0.648306,0.001338
5721.500000,3,0.595589,0.599596,0.597361,0.001299
5721.750000,3,0.546864,0.550745,0.548527,0.001263
5722.000000,3,0.500909,0.504055,0.502435,0.001109
5722.250000,3,0.456645,0.459823,0.458351,0.001083
5722.500000,3,0.416475,0.419515,0.417858,0.001006
5722.750000,3,0.380911,0.383523,0.382029,0.000878
5723.000000,3,0.351096,0.353324,0.352090,0.000794
5723.250000,3,0.328415,0.330168,0.329116,0.000570
5723.500000,3,0.312355,0.313810,0.312934,0.000450
5723.750000,3,0.303132,0.303976,0.303432,0.000274
5724.000000,4,0.284645,0.286665,0.285941,0.000675
5724.250000,4,0.288479,0.290086,0.289369,0.000549
5724.500000,4,0.298874,0.300976,0.300010,0.000625
5724.750000,4,0.317099,0.319431,0.318270,0.000725
5725.000000,4,0.343543,0.346166,0.344600,0.000848
5725.250000,4,0.375388,0.378836,0.377017,0.001023
5725.500000,4,0.414642,0.418874,0.416861,0.001241
5725.750000,4,0.459959,0.464912,0.462429,0.001385
5726.000000,4,0.509801,0.515767,0.512905,0.001678
5726.250000,4,0.564256,0.571315,0.568043,0.002039
5726.500000,4,0.622538,0.629833,0.626557,0.002167
5726.750000,4,0.682573,0.690445,0.687067,0.002392
5727.000000,4,0.742955,0.750072,0.747247,0.002257
5727.250000,4,0.800682,0.809456,0.805635,0.002731
5727.500000,4,0.856085,0.865070,0.861190,0.002930
5727.750000,4,0.909868,0.918009,0.914608,0.002767
5728.000000,4,0.960197,0.969564,0.965755,0.003053
5728.250000,4,1.008609,1.017253,1.013796,0.002984
5728.500000,4,1.050796,1.060002,1.056694,0.003125
5728.750000,4,1.089104,1.096652,1.093793,0.002683
5729.000000,4,1.119948,1.128619,1.124791,0.002684
5729.250000,4,1.145598,1.153740,1.150475,0.002800
5729.500000,4,1.168354,1.175442,1.172398,0.002195
5729.750000,4,1.186759,1.193964,1.190841,0.002265
5730.000000,4,1.199840,1.208770,1.204903,0.002583
5730.250000,4,1.209746,1.216829,1.214047,0.002148
5730.500000,4,1.215312,1.220774,1.218640,0.001693
5730.750000,4,1.217834,1.223864,1.220995,0.001772
5731.000000,4,1.220607,1.226507,1.223746,0.001751
5731.250000,4,1.223048,1.228269,1.226445,0.001652
5731.500000,4,1.228695,1.233362,1.231504,0.001532
5731.750000,4,1.233367,1.238531,1.236188,0.001634
5732.000000,4,1.237355,1.241820,1.239707,0.001512
5732.250000,4,1.239033,1.244115,1.241860,0.001710
5732.500000,4,1.241896,1.246699,1.244406,0.001720
5732.750000,4,1.246014,1.251687,1.248846,0.001936
5733.000000,4,1.251330,1.258017,1.255108,0.002556
5733.250000,4,1.258546,1.265098,1.262497,0.002374
5733.500000,4,1.265759,1.272108,1.269169,0.002308
5733.750000,4,1.270459,1.276430,1.273544,0.002301
5734.000000,4,1.271556,1.280445,1.276561,0.002731
5734.250000,4,1.273392,1.281190,1.277897,0.002693
5734.500000,4,1.274350,1.283714,1.279330,0.002789
5734.750000,4,1.274051,1.283903,1.279107,0.002995
5735.000000,4,1.274600,1.283028,1.279091,0.002513
5735.250000,4,1.272175,1.281349,1.276876,0.002828
5735.500000,4,1.268463,1.278904,1.274138,0.003120
5735.750000,4,1.266178,1.276390,1.271538,0.002984
5736.000000,4,1.265510,1.275983,1.270432,0.003119
5736.250000,4,1.264293,1.275625,1.269932,0.003283
5736.500000,4,1.263874,1.274771,1.269790,0.003242
5736.750000,4,1.265051,1.275983,1.271778,0.003502
5737.000000,4,1.261738,1.274035,1.269430,0.003756
5737.250000,4,1.258705,1.270657,1.266258,0.003690
5737.500000,4,1.255822,1.266300,1.262327,0.003297
5737.750000,4,1.249386,1.260557,1.256649,0.003553
5738.000000,4,1.243399,1.254804,1.250363,0.003453
5738.250000,4,1.236694,1.246876,1.243257,0.003177
5738.500000,4,1.230408,1.239740,1.236136,0.002818
5738.750000,4,1.226148,1.234990,1.230270,0.002647
5739.000000,4,1.219393,1.229978,1.223730,0.003210
5739.250000,4,1.215701,1.223804,1.219123,0.002550
5739.500000,4,1.213682,1.221008,1.216406,0.002315
5739.750000,4,1.211386,1.221609,1.215379,0.002984
5740.000000,4,1.217425,1.227733,1.221900,0.003545
5740.250000,4,1.208372,1.221289,1.212401,0.004045
5740.500000,4,1.203921,1.216468,1.208687,0.003992
5740.750000,4,1.198704,1.210715,1.203331,0.003935
5741.000000,4,1.192305,1.205934,1.198476,0.005078
5741.250000,4,1.185289,1.208747,1.193968,0.007791
5741.500000,4,1.178621,1.192603,1.183971,0.005145
5741.750000,4,1.169972,1.182825,1.174110,0.004777
5742.000000,4,1.161321,1.172827,1.165226,0.003956
5742.250000,4,1.154276,1.163049,1.157281,0.002889
5742.500000,4,1.146535,1.161243,1.150199,0.004746
5742.750000,4,1.140537,1.146297,1.143393,0.001967
5743.000000,4,1.129952,1.136479,1.132719,0.002196
5743.250000,4,1.118847,1.127209,1.122748,0.002563
5743.500000,4,1.111420,1.123547,1.116206,0.003605
5743.750000,4,1.104124,1.119546,1.111087,0.004471
5744.000000,4,1.098231,1.113510,1.106130,0.004550
5744.250000,4,1.094252,1.110906,1.102274,0.004850
5744.500000,4,1.089741,1.104211,1.097998,0.004589
5744.750000,4,1.084680,1.095570,1.091807,0.003437
5745.000000,4,1.079198,1.089888,1.085906,0.003164
5745.250000,4,1.075630,1.090378,1.084280,0.004896
5745.500000,4,1.070298,1.089567,1.079808,0.006203
5745.750000,4,1.065767,1.082577,1.074468,0.005260
5746.000000,4,1.061187,1.077600,1.070283,0.005447
5746.250000,4,1.058270,1.079925,1.067937,0.007876
5746.500000,4,1.054973,1.070821,1.063042,0.005310
5746.750000,4,1.055043,1.066016,1.060823,0.003980
5747.000000,4,1.053870,1.062681,1.059051,0.002742
5747.250000,4,1.052958,1.062551,1.057986,0.002897
5747.500000,4,1.053139,1.061847,1.057119,0.002562
5747.750000,4,1.052878,1.060501,1.055129,0.002431
5748.000000,4,1.050261,1.060320,1.053389,0.003066
5748.250000,4,1.050863,1.060340,1.053007,0.003181
5748.500000,4,1.051224,1.060632,1.054093,0.002906
5748.750000,4,1.051897,1.062420,1.055491,0.003151
5749.000000,4,1.050356,1.060772,1.053699,0.003245
5749.250000,4,1.044991,1.056713,1.049134,0.003610
5749.500000,4,1.038571,1.050756,1.043089,0.003689
5749.750000,4,1.032420,1.043854,1.037288,0.003673
5750.000000,4,1.026160,1.037909,1.032471,0.004002
5750.250000,4,1.019761,1.030079,1.024581,0.003827
5750.500000,4,1.008323,1.019671,1.013815,0.003835
5750.750000,4,0.994253,1.005023,0.998927,0.003653
5751.000000,4,0.974863,0.984589,0.979453,0.003368
5751.250000,4,0.950991,0.962807,0.956824,0.004121
5751.500000,4,0.924736,0.936403,0.928929,0.004208
5751.750000,4,0.894797,0.904215,0.898527,0.003627
5752.000000,4,0.861105,0.870030,0.864136,0.003195
5752.250000,4,0.821562,0.830624,0.825145,0.003097
5752.500000,4,0.778673,0.785680,0.781163,0.002652
