# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.857764,18.124538,17.987022,0.091663
5360.250000,1,1.366946,1.372986,1.369968,0.002533
5360.500000,1,0.933666,0.947933,0.940063,0.004841
5360.750000,1,1.347369,1.354294,1.349368,0.002528
5361.000000,1,0.982984,0.996456,0.988575,0.004456
5361.250000,1,1.350772,1.358915,1.352770,0.003088
5361.500000,1,1.046903,1.059303,1.052029,0.004176
5361.750000,1,1.355577,1.363346,1.357693,0.002865
5362.000000,1,1.103275,1.114222,1.107304,0.003755
5362.250000,1,1.355072,1.363436,1.357359,0.003078
5362.500000,1,1.158711,1.169032,1.162477,0.003623
5362.750000,1,1.363390,1.371273,1.366130,0.002708
5363.000000,1,1.209983,1.218982,1.212968,0.003143
5363.250000,1,1.359146,1.367031,1.362116,0.002686
5363.500000,1,1.227664,1.234736,1.230180,0.002470
5363.750000,1,1.328584,1.334268,1.331233,0.001913
5364.000000,1,1.220104,1.224997,1.221757,0.001771
5364.250000,1,1.300304,1.304543,1.302112,0.001534
5364.500000,1,1.209116,1.213505,1.210887,0.001587
5364.750000,1,1.270728,1.274160,1.272019,0.001206
5365.000000,1,1.174540,1.178104,1.176016,0.001318
5365.250000,1,1.218910,1.220575,1.219888,0.000649
5365.500000,1,1.114970,1.117767,1.116297,0.001167
5365.750000,1,1.167035,1.168257,1.167674,0.000427
5366.000000,1,1.062881,1.066014,1.064848,0.001130
5366.250000,1,1.132980,1.133382,1.133148,0.000151
5366.500000,1,1.014429,1.018755,1.016424,0.001454
5366.750000,1,1.090143,1.091092,1.090549,0.000313
5367.000000,1,0.949464,0.952862,0.950892,0.001197
5367.250000,1,1.034537,1.035959,1.035105,0.000468
5367.500000,1,0.882343,0.885502,0.883904,0.001202
5367.750000,1,0.985202,0.986859,0.986047,0.000546
5368.000000,1,0.826116,0.828366,0.827052,0.000827
5368.250000,1,0.934728,0.937334,0.936048,0.000901
5368.500000,1,0.764578,0.767356,0.765691,0.001035
5368.750000,1,0.876687,0.878390,0.877704,0.000617
5369.000000,1,0.705991,0.708250,0.706958,0.000773
5369.250000,1,0.823668,0.825810,0.824920,0.000710
5369.500000,1,0.661485,0.663629,0.662114,0.000806
5369.750000,1,0.779298,0.780778,0.780020,0.000481
5370.000000,1,0.621755,0.623617,0.622443,0.000646
5370.250000,1,0.730568,0.732777,0.731790,0.000754
5370.500000,1,0.580187,0.582108,0.580859,0.000703
5370.750000,1,0.682565,0.685286,0.683989,0.000870
5371.000000,1,0.544304,0.547017,0.545392,0.000923
5371.250000,1,0.641325,0.645201,0.643318,0.001235
5371.500000,1,0.512528,0.515719,0.513870,0.001069
5371.750000,1,0.602298,0.605903,0.604515,0.001201
5372.000000,1,0.479302,0.483220,0.480873,0.001325
5372.250000,1,0.565197,0.569400,0.567710,0.001388
5372.500000,1,0.447794,0.452299,0.449407,0.001582
5372.750000,1,0.534904,0.539140,0.537632,0.001430
5373.000000,1,0.420893,0.425415,0.422577,0.001620
5373.250000,1,0.510534,0.515084,0.513374,0.001522
5373.500000,1,0.396109,0.400750,0.397756,0.001634
5373.750000,1,0.491529,0.495982,0.494351,0.001496
5374.000000,1,0.375223,0.379904,0.376799,0.001683
5374.250000,1,0.478221,0.482815,0.481293,0.001611
5374.500000,1,0.358528,0.363096,0.360022,0.001627
5374.750000,1,0.468802,0.473684,0.471939,0.001651
5375.000000,1,0.344190,0.348938,0.345872,0.001691
5375.250000,1,0.462053,0.467121,0.465292,0.001703
5375.500000,1,0.334662,0.339011,0.336205,0.001534
5375.750000,1,0.459537,0.464649,0.462743,0.001715
5376.000000,1,0.340824,0.394665,0.381722,0.020606
5376.250000,1,0.460765,0.465946,0.463906,0.001716
5376.500000,1,0.332984,0.336628,0.334193,0.001359
5376.750000,1,0.465406,0.470603,0.468403,0.001686
5377.000000,1,0.340160,0.344335,0.341931,0.001419
5377.250000,1,0.473912,0.478973,0.476736,0.001660
5377.500000,1,0.352917,0.356794,0.354533,0.001285
5377.750000,1,0.484618,0.489322,0.487293,0.001604
5378.000000,1,0.368574,0.372578,0.370409,0.001322
5378.250000,1,0.498341,0.502833,0.500846,0.001490
5378.500000,1,0.389451,0.393256,0.391114,0.001295
5378.750000,1,0.516960,0.521438,0.519566,0.001514
5379.000000,1,0.414808,0.418716,0.416514,0.001395
5379.250000,1,0.540032,0.544114,0.542683,0.001418
5379.500000,1,0.443106,0.447355,0.444756,0.001478
5379.750000,1,0.568210,0.572057,0.570788,0.001388
5380.000000,1,0.477176,0.480864,0.478577,0.001350
5380.250000,1,0.602872,0.606537,0.605329,0.001283
5380.500000,1,0.513444,0.516570,0.514590,0.001209
5380.750000,1,0.638780,0.642061,0.641129,0.001240
5381.000000,1,0.548084,0.551038,0.549148,0.001040
5381.250000,1,0.676739,0.679792,0.678655,0.001085
5381.500000,1,0.586191,0.588951,0.587443,0.001091
5381.750000,1,0.722047,0.725122,0.723704,0.001177
5382.000000,1,0.630193,0.632630,0.631331,0.000829
5382.250000,1,0.769056,0.770828,0.770085,0.000674
5382.500000,1,0.671186,0.673652,0.672256,0.000966
5382.750000,1,0.812913,0.815511,0.814372,0.000856
5383.000000,1,0.715616,0.717661,0.716782,0.000816
5383.250000,1,0.866923,0.869798,0.868030,0.001087
5383.500000,1,0.772010,0.774395,0.773552,0.000907
5383.750000,1,0.927689,0.930206,0.929046,0.001051
5384.000000,1,0.830349,0.832297,0.831533,0.000647
5384.250000,1,0.983114,0.984527,0.983882,0.000549
5384.500000,1,0.882508,0.884338,0.883618,0.000673
5384.750000,1,1.037778,1.039316,1.038344,0.000518
5385.000000,1,0.943746,0.945154,0.944599,0.000491
5385.250000,1,1.098837,1.100570,1.099792,0.000558
5385.500000,1,1.003192,1.005283,1.004198,0.000686
5385.750000,1,1.147654,1.148958,1.148219,0.000524
5386.000000,1,1.046256,1.048368,1.047529,0.000771
5386.250000,1,1.186643,1.187191,1.186922,0.000219
5386.500000,1,1.094748,1.096935,1.095595,0.000793
5386.750000,1,1.240352,1.241368,1.240836,0.000336
5387.000000,1,1.153571,1.157231,1.155093,0.001190
5387.250000,1,1.290527,1.293310,1.291461,0.000969
5387.500000,1,1.191365,1.196586,1.193662,0.001843
5387.750000,1,1.314927,1.317807,1.315812,0.001057
5388.000000,1,1.210361,1.216463,1.212807,0.002056
5388.250000,1,1.333127,1.337226,1.334679,0.001369
5388.500000,1,1.230444,1.238869,1.233867,0.002828
5388.750000,1,1.348577,1.355111,1.350646,0.002323
5389.000000,1,1.230055,1.240382,1.233919,0.003553
5389.250000,1,1.333316,1.340452,1.335592,0.002553
5389.500000,1,1.200141,1.211334,1.204523,0.003946
5389.750000,1,1.301788,1.310110,1.304096,0.003087
5390.000000,1,1.169270,1.180245,1.173303,0.003805
5390.250000,1,1.276447,1.285075,1.279140,0.003108
5390.500000,1,1.139555,1.150878,1.144016,0.003866
5390.750000,1,1.244708,1.254423,1.247604,0.003528
5391.000000,1,1.103215,1.114551,1.107401,0.003839
5391.250000,1,1.213559,1.222846,1.216917,0.003208
5391.500000,1,1.081539,1.092344,1.085597,0.003744
5391.750000,1,1.204364,1.214541,1.210026,0.003639
5392.000000,2,0.280847,0.282190,0.281613,0.000434
5392.250000,2,0.283061,0.284446,0.283976,0.000484
5392.500000,2,0.290889,0.292367,0.291879,0.000525
5392.750000,2,0.304221,0.305275,0.304939,0.000386
5393.000000,2,0.322689,0.323741,0.323354,0.000370
5393.250000,2,0.346455,0.346951,0.346673,0.000225
5393.500000,2,0.374415,0.375430,0.375048,0.000392
5393.750000,2,0.407218,0.408623,0.407902,0.000574
5394.000000,2,0.444116,0.445984,0.445042,0.000712
5394.250000,2,0.484165,0.486158,0.485271,0.000841
5394.500000,2,0.526745,0.529053,0.527789,0.000912
5394.750000,2,0.570035,0.573672,0.571630,0.001310
5395.000000,2,0.614090,0.617916,0.615589,0.001395
5395.250000,2,0.657312,0.661410,0.658638,0.001496
5395.500000,2,0.698808,0.703068,0.700340,0.001482
5395.750000,2,0.738068,0.742476,0.739465,0.001580
5396.000000,2,0.774479,0.779058,0.776008,0.001582
5396.250000,2,0.807103,0.810852,0.808438,0.001342
5396.500000,2,0.836592,0.841265,0.837913,0.001733
5396.750000,2,0.863179,0.866909,0.864108,0.001424
5397.000000,2,0.885120,0.888852,0.886312,0.001318
5397.250000,2,0.904251,0.907583,0.905256,0.001186
5397.500000,2,0.919699,0.923921,0.921176,0.001439
5397.750000,2,0.933415,0.936387,0.934304,0.001075
5398.000000,2,0.944415,0.947292,0.945350,0.001031
5398.250000,2,0.954488,0.956593,0.955054,0.000779
5398.500000,2,0.962305,0.963972,0.963171,0.000596
5398.750000,2,0.970075,0.971582,0.970806,0.000598
5399.000000,2,0.976442,0.977612,0.977035,0.000428
5399.250000,2,0.981349,0.983095,0.982271,0.000563
5399.500000,2,0.985959,0.987621,0.986761,0.000625
5399.750000,2,0.990157,0.992001,0.990969,0.000595
5400.000000,2,0.994309,0.996008,0.995123,0.000647
5400.250000,2,0.996592,0.998234,0.997499,0.000669
5400.500000,2,0.999266,1.001543,1.000056,0.000834
5400.750000,2,1.000616,1.003341,1.001796,0.000917
5401.000000,2,1.001400,1.004255,1.002813,0.000968
5401.250000,2,1.003300,1.005298,1.004435,0.000904
5401.500000,2,1.005777,1.007785,1.006799,0.000805
5401.750000,2,1.009217,1.011981,1.010865,0.001091
5402.000000,2,1.013901,1.017693,1.015509,0.001502
5402.250000,2,1.018383,1.022823,1.020342,0.001679
5402.500000,2,1.021923,1.027080,1.024524,0.001693
5402.750000,2,1.025052,1.031105,1.028379,0.002053
5403.000000,2,1.030497,1.036155,1.032989,0.002034
5403.250000,2,1.037477,1.043182,1.039634,0.002034
5403.500000,2,1.046844,1.053211,1.049911,0.002172
5403.750000,2,1.059700,1.066673,1.062938,0.002445
5404.000000,2,1.074553,1.082445,1.078135,0.002662
5404.250000,2,1.089947,1.096549,1.092922,0.002283
5404.500000,2,1.103906,1.111196,1.106978,0.002434
5404.750000,2,1.116994,1.124177,1.119762,0.002523
5405.000000,2,1.128587,1.134617,1.131084,0.002020
5405.250000,2,1.138746,1.144305,1.141576,0.001827
5405.500000,2,1.148102,1.153952,1.150420,0.002042
5405.750000,2,1.155724,1.161301,1.158388,0.001977
5406.000000,2,1.163025,1.167897,1.164816,0.001776
5406.250000,2,1.168300,1.172414,1.170224,0.001446
5406.500000,2,1.175059,1.178468,1.176976,0.001108
5406.750000,2,1.183714,1.185974,1.184809,0.000962
5407.000000,2,1.193030,1.194956,1.193737,0.000717
5407.250000,2,1.202641,1.204971,1.203436,0.000869
5407.500000,2,1.211616,1.214241,1.213151,0.000908
5407.750000,2,1.219808,1.223462,1.221716,0.001315
5408.000000,2,1.227388,1.230536,1.229489,0.001129
5408.250000,2,1.233772,1.238299,1.236725,0.001623
5408.500000,2,1.241623,1.246056,1.244276,0.001467
5408.750000,2,1.248128,1.252405,1.250994,0.001507
5409.000000,2,1.254714,1.258372,1.256890,0.001255
5409.250000,2,1.258719,1.262218,1.260908,0.001251
5409.500000,2,1.263749,1.265948,1.265089,0.000822
5409.750000,2,1.267353,1.270765,1.269394,0.001133
5410.000000,2,1.275043,1.277739,1.276435,0.001087
5410.250000,2,1.282702,1.286026,1.284307,0.001266
5410.500000,2,1.290788,1.293647,1.292129,0.001110
5410.750000,2,1.296660,1.298948,1.297689,0.000774
5411.000000,2,1.299919,1.303144,1.301160,0.001350
5411.250000,2,1.302681,1.305531,1.304313,0.001064
5411.500000,2,1.305702,1.308470,1.307330,0.001041
5411.750000,2,1.310660,1.313803,1.312627,0.001252
5412.000000,2,1.317893,1.320755,1.319633,0.001138
5412.250000,2,1.323417,1.327547,1.325750,0.001371
5412.500000,2,1.326756,1.330719,1.328593,0.001281
5412.750000,2,1.326583,1.330097,1.328303,0.001257
5413.000000,2,1.324351,1.327858,1.326323,0.001275
5413.250000,2,1.322941,1.328119,1.325430,0.001739
5413.500000,2,1.325434,1.330087,1.327707,0.001610
5413.750000,2,1.332708,1.337064,1.334684,0.001579
5414.000000,2,1.341262,1.346069,1.344054,0.001698
5414.250000,2,1.350195,1.354060,1.352354,0.001424
5414.500000,2,1.355103,1.358813,1.357368,0.001406
5414.750000,2,1.356276,1.359264,1.357898,0.001226
5415.000000,2,1.353992,1.356617,1.355400,0.001176
5415.250000,2,1.348694,1.351502,1.349853,0.001231
5415.500000,2,1.341471,1.344522,1.342523,0.001207
5415.750000,2,1.330114,1.333812,1.331890,0.001290
5416.000000,2,1.317136,1.320915,1.318791,0.001271
5416.250000,2,1.299980,1.304799,1.302402,0.001680
5416.500000,2,1.283797,1.288392,1.286570,0.001740
5416.750000,2,1.269622,1.275325,1.273149,0.002087
5417.000000,2,1.261129,1.266400,1.264673,0.001924
5417.250000,2,1.256671,1.262478,1.260330,0.002047
5417.500000,2,1.253760,1.260493,1.258135,0.002384
5417.750000,2,1.249744,1.256291,1.254163,0.002306
5418.000000,2,1.241743,1.248248,1.246268,0.002350
5418.250000,2,1.229415,1.235732,1.233392,0.002107
5418.500000,2,1.212209,1.218974,1.216694,0.002323
5418.750000,2,1.190213,1.196631,1.195087,0.002450
5419.000000,2,1.165859,1.171569,1.170145,0.002180
5419.250000,2,1.136364,1.141905,1.140558,0.002112
5419.500000,2,1.099852,1.105910,1.104227,0.002214
5419.750000,2,1.060038,1.065256,1.063551,0.001849
5420.000000,2,1.015806,1.019944,1.018739,0.001515
5420.250000,2,0.966497,0.970910,0.969374,0.001517
5420.500000,2,0.913948,0.918506,0.917056,0.001708
5420.750000,2,0.857149,0.862086,0.860529,0.001799
5421.000000,2,0.798194,0.803250,0.801515,0.001767
5421.250000,2,0.735448,0.740619,0.738585,0.001770
5421.500000,2,0.671262,0.675776,0.674286,0.001618
5421.750000,2,0.608425,0.612124,0.610620,0.001395
5422.000000,2,0.547460,0.551252,0.549704,0.001339
5422.250000,2,0.491170,0.494460,0.492887,0.001215
5422.500000,2,0.439642,0.442775,0.441467,0.001180
5422.750000,2,0.394764,0.397138,0.396131,0.000908
5423.000000,2,0.356117,0.358648,0.357581,0.000869
5423.250000,2,0.325446,0.327317,0.326496,0.000722
5423.500000,2,0.302604,0.304500,0.303801,0.000657
5423.750000,2,0.288806,0.290358,0.289756,0.000544
5424.000000,3,0.259657,0.260618,0.260148,0.000360
5424.250000,3,0.261495,0.262410,0.261955,0.000340
5424.500000,3,0.267444,0.268279,0.267890,0.000274
5424.750000,3,0.277196,0.277972,0.277690,0.000302
5425.000000,3,0.291540,0.292452,0.292111,0.000315
5425.250000,3,0.310278,0.311507,0.310890,0.000450
5425.500000,3,0.333735,0.335661,0.334498,0.000658
5425.750000,3,0.361839,0.363847,0.362650,0.000719
5426.000000,3,0.394745,0.397828,0.395729,0.001085
5426.250000,3,0.431729,0.434358,0.432517,0.000944
5426.500000,3,0.472016,0.475561,0.472999,0.001295
5426.750000,3,0.514813,0.519231,0.516146,0.001586
5427.000000,3,0.560055,0.564836,0.561487,0.001711
5427.250000,3,0.606711,0.612177,0.608280,0.001977
5427.500000,3,0.653385,0.660379,0.655665,0.002432
5427.750000,3,0.700029,0.706813,0.702630,0.002251
5428.000000,3,0.745870,0.753202,0.748604,0.002452
5428.250000,3,0.789520,0.798493,0.792420,0.003132
5428.500000,3,0.830439,0.840845,0.833569,0.003716
5428.750000,3,0.867882,0.879258,0.871709,0.003939
5429.000000,3,0.903032,0.913585,0.906520,0.003659
5429.250000,3,0.935048,0.944864,0.938175,0.003438
5429.500000,3,0.963657,0.974379,0.966922,0.003804
5429.750000,3,0.989502,0.999615,0.992886,0.003523
5430.000000,3,1.012483,1.023709,1.016165,0.003934
5430.250000,3,1.033822,1.045567,1.037510,0.004175
5430.500000,3,1.053532,1.065459,1.056743,0.004397
5430.750000,3,1.071283,1.083045,1.074809,0.004213
5431.000000,3,1.089064,1.101250,1.092895,0.004286
5431.250000,3,1.106515,1.118466,1.109658,0.004435
5431.500000,3,1.123046,1.136801,1.126835,0.005033
5431.750000,3,1.139908,1.154058,1.143981,0.005104
5432.000000,3,1.157828,1.171734,1.161708,0.005065
5432.250000,3,1.175339,1.188751,1.178589,0.005098
5432.500000,3,1.191751,1.205279,1.195205,0.005073
5432.750000,3,1.208373,1.222257,1.211490,0.005401
5433.000000,3,1.223985,1.238495,1.227161,0.005677
5433.250000,3,1.238917,1.253437,1.242333,0.005580
5433.500000,3,1.252891,1.266861,1.256135,0.005380
5433.750000,3,1.264997,1.278987,1.268394,0.005338
5434.000000,3,1.276039,1.289417,1.279291,0.005086
5434.250000,3,1.285809,1.299727,1.289347,0.005230
5434.500000,3,1.294575,1.307882,1.298253,0.004870
5434.750000,3,1.303238,1.316844,1.306745,0.005133
5435.000000,3,1.311845,1.323242,1.315155,0.004222
5435.250000,3,1.318189,1.330079,1.321561,0.004313
5435.500000,3,1.323452,1.334590,1.326552,0.004109
5435.750000,3,1.327023,1.336706,1.329409,0.003712
5436.000000,3,1.328208,1.338413,1.330916,0.003791
5436.250000,3,1.330413,1.339681,1.333445,0.003279
5436.500000,3,1.333905,1.343124,1.336634,0.003311
5436.750000,3,1.338633,1.347286,1.341083,0.003138
5437.000000,3,1.342869,1.350769,1.345067,0.002901
5437.250000,3,1.346091,1.353913,1.348149,0.002930
5437.500000,3,1.346813,1.353853,1.348912,0.002564
5437.750000,3,1.345694,1.353075,1.347765,0.002725
5438.000000,3,1.342884,1.348563,1.344922,0.001965
5438.250000,3,1.340163,1.345619,1.342382,0.001910
5438.500000,3,1.337154,1.343363,1.339354,0.002197
5438.750000,3,1.332949,1.338134,1.335437,0.001857
5439.000000,3,1.327234,1.332724,1.329762,0.001976
5439.250000,3,1.319879,1.324071,1.321767,0.001606
5439.500000,3,1.311116,1.313812,1.312428,0.001183
5439.750000,3,1.301024,1.304054,1.302357,0.001006
5440.000000,3,1.292241,1.296228,1.294075,0.001643
5440.250000,3,1.283004,1.286663,1.284362,0.001489
5440.500000,3,1.272909,1.277047,1.274639,0.001536
5440.750000,3,1.262150,1.267292,1.265026,0.001708
5441.000000,3,1.251041,1.256288,1.253589,0.001778
5441.250000,3,1.239444,1.247053,1.243570,0.002546
5441.500000,3,1.229223,1.237328,1.233946,0.002706
5441.750000,3,1.221388,1.230061,1.226512,0.002907
5442.000000,3,1.214212,1.223275,1.220069,0.003123
5442.250000,3,1.205778,1.216458,1.212505,0.003576
5442.500000,3,1.196317,1.206364,1.202869,0.003469
5442.750000,3,1.184040,1.193810,1.191041,0.003540
5443.000000,3,1.172333,1.181956,1.178915,0.003385
5443.250000,3,1.160605,1.171182,1.168296,0.003909
5443.500000,3,1.152192,1.163955,1.160390,0.004184
5443.750000,3,1.147151,1.157858,1.154715,0.003857
5444.000000,3,1.143478,1.154860,1.151645,0.004131
5444.250000,3,1.140125,1.150392,1.147513,0.003774
5444.500000,3,1.134086,1.145914,1.142054,0.004102
5444.750000,3,1.127489,1.138028,1.135357,0.003952
5445.000000,3,1.120992,1.131352,1.128952,0.003986
5445.250000,3,1.114544,1.125399,1.122920,0.004200
5445.500000,3,1.108176,1.118855,1.116449,0.004146
5445.750000,3,1.100311,1.111120,1.108506,0.004155
5446.000000,3,1.090810,1.101796,1.099106,0.004199
5446.250000,3,1.081088,1.091262,1.088928,0.003940
5446.500000,3,1.073094,1.083035,1.080564,0.003761
5446.750000,3,1.068842,1.078336,1.076087,0.003659
5447.000000,3,1.070449,1.080547,1.078154,0.003876
5447.250000,3,1.076358,1.086325,1.084145,0.003897
5447.500000,3,1.085400,1.095591,1.093176,0.003921
5447.750000,3,1.094523,1.104516,1.102159,0.003826
5448.000000,3,1.102627,1.112811,1.110548,0.003972
5448.250000,3,1.108655,1.118360,1.116194,0.003773
5448.500000,3,1.111949,1.122211,1.119879,0.003977
5448.750000,3,1.113756,1.123026,1.120887,0.003573
5449.000000,3,1.112129,1.122848,1.120195,0.004076
5449.250000,3,1.110552,1.119678,1.117442,0.003465
5449.500000,3,1.106849,1.116770,1.114279,0.003747
5449.750000,3,1.102687,1.111964,1.109679,0.003517
5450.000000,3,1.097806,1.107776,1.105506,0.003863
5450.250000,3,1.093265,1.103395,1.100733,0.003781
5450.500000,3,1.088025,1.098440,1.095640,0.003847
5450.750000,3,1.080200,1.090671,1.087733,0.003813
5451.000000,3,1.069371,1.078155,1.075702,0.003258
5451.250000,3,1.049938,1.060014,1.056998,0.003661
5451.500000,3,1.025216,1.035958,1.032685,0.003851
5451.750000,3,0.994480,1.004301,1.001432,0.003544
5452.000000,3,0.957362,0.966514,0.963698,0.003300
5452.250000,3,0.911862,0.921350,0.918478,0.003469
5452.500000,3,0.861500,0.870430,0.867481,0.003187
5452.750000,3,0.806264,0.814935,0.811925,0.003022
5453.000000,3,0.748978,0.755864,0.753195,0.002421
5453.250000,3,0.689220,0.696585,0.693723,0.002646
5453.500000,3,0.631483,0.637713,0.635423,0.002308
5453.750000,3,0.574664,0.580554,0.578472,0.002121
5454.000000,3,0.520057,0.525054,0.522970,0.001803
5454.250000,3,0.467706,0.471749,0.470024,0.001506
5454.500000,3,0.418376,0.421690,0.420315,0.001254
5454.750000,3,0.374033,0.376855,0.375316,0.001010
5455.000000,3,0.335498,0.337779,0.336704,0.000846
5455.250000,3,0.304741,0.306516,0.305438,0.000693
5455.500000,3,0.282048,0.283087,0.282479,0.000487
5455.750000,3,0.267714,0.268856,0.268199,0.000378
5456.000000,4,0.310299,0.311377,0.310764,0.000398
5456.250000,4,0.314992,0.315919,0.315442,0.000312
5456.500000,4,0.329653,0.330639,0.329982,0.000376
5456.750000,4,0.353585,0.355070,0.354204,0.000512
5457.000000,4,0.387472,0.389544,0.388529,0.000690
5457.250000,4,0.430776,0.433787,0.431933,0.001037
5457.500000,4,0.482428,0.486161,0.483832,0.001312
5457.750000,4,0.541235,0.545237,0.542484,0.001496
5458.000000,4,0.603948,0.608942,0.605831,0.001736
5458.250000,4,0.670601,0.676331,0.672544,0.002097
5458.500000,4,0.737266,0.742919,0.739189,0.002087
5458.750000,4,0.801208,0.808233,0.803734,0.002488
5459.000000,4,0.861450,0.869470,0.864351,0.002832
5459.250000,4,0.916034,0.924276,0.918910,0.002932
5459.500000,4,0.964553,0.972205,0.967022,0.002798
5459.750000,4,1.007323,1.014992,1.009814,0.002758
5460.000000,4,1.045679,1.054238,1.048636,0.002999
5460.250000,4,1.081968,1.090126,1.084599,0.002916
5460.500000,4,1.114189,1.122945,1.117195,0.003149
5460.750000,4,1.143851,1.150862,1.146439,0.002471
5461.000000,4,1.167009,1.174116,1.169766,0.002395
5461.250000,4,1.184866,1.192080,1.187451,0.002471
5461.500000,4,1.198544,1.205331,1.200798,0.002455
5461.750000,4,1.209389,1.215056,1.211009,0.002073
5462.000000,4,1.218505,1.222100,1.219603,0.001303
5462.250000,4,1.224221,1.229353,1.225926,0.001801
5462.500000,4,1.228588,1.233368,1.230390,0.001616
5462.750000,4,1.229684,1.235371,1.231909,0.001958
5463.000000,4,1.226608,1.231146,1.228740,0.001544
5463.250000,4,1.220336,1.223654,1.221930,0.001381
5463.500000,4,1.211372,1.214787,1.213195,0.001260
5463.750000,4,1.200446,1.204484,1.202407,0.001423
5464.000000,4,1.188053,1.190994,1.189817,0.001208
5464.250000,4,1.173585,1.176737,1.175635,0.001288
5464.500000,4,1.158127,1.161728,1.160096,0.001454
5464.750000,4,1.141828,1.145506,1.143387,0.001290
5465.000000,4,1.125985,1.129175,1.127874,0.001345
5465.250000,4,1.111741,1.115543,1.113607,0.001479
5465.500000,4,1.101314,1.104001,1.102538,0.000999
5465.750000,4,1.091385,1.095209,1.093047,0.001378
5466.000000,4,1.083678,1.087631,1.085648,0.001340
5466.250000,4,1.078344,1.080620,1.079249,0.000940
5466.500000,4,1.072270,1.075243,1.073244,0.001189
5466.750000,4,1.067196,1.069703,1.068561,0.000949
5467.000000,4,1.062408,1.065623,1.063765,0.001068
5467.250000,4,1.058642,1.061600,1.059999,0.000990
5467.500000,4,1.054417,1.057826,1.056515,0.001202
5467.750000,4,1.051079,1.054690,1.053272,0.001217
5468.000000,4,1.047742,1.052240,1.050467,0.001496
5468.250000,4,1.045281,1.049339,1.048096,0.001443
5468.500000,4,1.042561,1.047457,1.046279,0.001871
5468.750000,4,1.041993,1.047321,1.045793,0.001936
5469.000000,4,1.041355,1.046962,1.045668,0.002163
5469.250000,4,1.040518,1.046776,1.045175,0.002364
5469.500000,4,1.039990,1.046371,1.044639,0.002351
5469.750000,4,1.038306,1.044809,1.043253,0.002483
5470.000000,4,1.036224,1.043514,1.041432,0.002696
5470.250000,4,1.033933,1.042217,1.039902,0.003029
5470.500000,4,1.032249,1.039556,1.037794,0.002784
5470.750000,4,1.029379,1.038462,1.035995,0.003353
5471.000000,4,1.029439,1.038028,1.035644,0.003196
5471.250000,4,1.030186,1.039105,1.036438,0.003221
5471.500000,4,1.033155,1.042841,1.039813,0.003442
5471.750000,4,1.037908,1.047670,1.044781,0.003492
5472.000000,4,1.045380,1.053577,1.051505,0.003120
5472.250000,4,1.053371,1.062360,1.059245,0.003060
5472.500000,4,1.061352,1.069829,1.067288,0.003063
5472.750000,4,1.069023,1.077909,1.074535,0.002973
5473.000000,4,1.075679,1.083757,1.081024,0.002833
5473.250000,4,1.082075,1.090090,1.087102,0.002768
5473.500000,4,1.088113,1.094562,1.091897,0.002236
5473.750000,4,1.091700,1.097142,1.095506,0.002004
5474.000000,4,1.095695,1.100582,1.098547,0.001676
5474.250000,4,1.100428,1.103758,1.102371,0.001143
5474.500000,4,1.105270,1.108240,1.107092,0.001000
5474.750000,4,1.113330,1.115544,1.114343,0.000883
5475.000000,4,1.123214,1.126855,1.124844,0.001217
5475.250000,4,1.134313,1.135799,1.135002,0.000615
5475.500000,4,1.143923,1.146391,1.144756,0.000961
5475.750000,4,1.150475,1.152965,1.151733,0.001025
5476.000000,4,1.155056,1.157888,1.156913,0.001026
5476.250000,4,1.160105,1.162639,1.161408,0.000981
5476.500000,4,1.164665,1.167586,1.166395,0.001226
5476.750000,4,1.172692,1.176176,1.174393,0.001358
5477.000000,4,1.182500,1.185972,1.184613,0.001323
5477.250000,4,1.194051,1.197459,1.195667,0.001367
5477.500000,4,1.204268,1.207558,1.206250,0.001341
5477.750000,4,1.212792,1.216281,1.215004,0.001371
5478.000000,4,1.220251,1.224071,1.222461,0.001688
5478.250000,4,1.227570,1.230536,1.229442,0.001204
5478.500000,4,1.233376,1.237433,1.235693,0.001527
5478.750000,4,1.239081,1.243471,1.241600,0.001513
5479.000000,4,1.244469,1.248303,1.246425,0.001268
5479.250000,4,1.246928,1.251601,1.249469,0.001720
5479.500000,4,1.249099,1.252777,1.251040,0.001279
5479.750000,4,1.249199,1.253454,1.251587,0.001415
5480.000000,4,1.250185,1.254570,1.252378,0.001612
5480.250000,4,1.251529,1.255008,1.253425,0.001130
5480.500000,4,1.252186,1.255845,1.253736,0.001324
5480.750000,4,1.250324,1.254749,1.252556,0.001409
5481.000000,4,1.247008,1.250605,1.248729,0.001149
5481.250000,4,1.242895,1.245782,1.243667,0.001071
5481.500000,4,1.236398,1.239207,1.237197,0.001049
5481.750000,4,1.227435,1.231037,1.228685,0.001245
5482.000000,4,1.216387,1.220197,1.217628,0.001395
5482.250000,4,1.201063,1.203787,1.201878,0.000982
5482.500000,4,1.179913,1.182874,1.180700,0.001108
5482.750000,4,1.152704,1.155644,1.153833,0.001168
5483.000000,4,1.121048,1.123114,1.122257,0.000703
5483.250000,4,1.084890,1.087964,1.086753,0.001011
5483.500000,4,1.046881,1.048379,1.047757,0.000548
5483.750000,4,1.002579,1.003247,1.002988,0.000282
5484.000000,4,0.952868,0.953934,0.953411,0.000426
5484.250000,4,0.896983,0.899322,0.898099,0.000779
5484.500000,4,0.838578,0.840069,0.839218,0.000547
