# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.258750,0.276944,0.267295,0.004888
11928.250000,1,0.262865,0.281007,0.271374,0.004902
11928.500000,1,0.272581,0.292855,0.282915,0.005494
11928.750000,1,0.288793,0.313249,0.302560,0.006727
11929.000000,1,0.316820,0.341925,0.330451,0.006877
11929.250000,1,0.348584,0.378311,0.365700,0.008251
11929.500000,1,0.391635,0.422544,0.408516,0.008483
11929.750000,1,0.440268,0.473766,0.458002,0.009196
11930.000000,1,0.487983,0.530372,0.511304,0.011631
11930.250000,1,0.545502,0.591258,0.569774,0.012472
11930.500000,1,0.606225,0.654065,0.630731,0.013016
11930.750000,1,0.670658,0.720789,0.694068,0.013718
11931.000000,1,0.734743,0.786639,0.757335,0.014281
11931.250000,1,0.798069,0.851895,0.819298,0.015029
11931.500000,1,0.861571,0.914191,0.878473,0.015472
11931.750000,1,0.919658,0.971876,0.933217,0.016214
11932.000000,1,0.972907,1.027357,0.983216,0.018181
11932.250000,1,1.017924,1.074057,1.027965,0.018941
11932.500000,1,1.057047,1.117092,1.067978,0.020199
11932.750000,1,1.091672,1.153802,1.103061,0.020867
11933.000000,1,1.120869,1.187355,1.133109,0.022354
11933.250000,1,1.144434,1.215972,1.157839,0.024105
11933.500000,1,1.162308,1.235126,1.175246,0.024652
11933.750000,1,1.174668,1.250964,1.188683,0.025667
11934.000000,1,1.184778,1.260686,1.197952,0.025794
11934.250000,1,1.191301,1.269116,1.205051,0.026238
11934.500000,1,1.198347,1.275282,1.210838,0.026336
11934.750000,1,1.205070,1.281429,1.217101,0.026289
11935.000000,1,1.208255,1.284130,1.219713,0.026304
11935.250000,1,1.209613,1.285550,1.221781,0.026050
11935.500000,1,1.207192,1.288439,1.223008,0.026798
11935.750000,1,1.211004,1.289621,1.225168,0.026355
11936.000000,1,1.209542,1.292818,1.227659,0.026774
11936.250000,1,1.209492,1.292063,1.229931,0.025719
11936.500000,1,1.209502,1.289114,1.231115,0.024195
11936.750000,1,1.207182,1.283514,1.231906,0.022106
11937.000000,1,1.207222,1.274230,1.231027,0.018936
11937.250000,1,1.206688,1.262691,1.229852,0.015289
11937.500000,1,1.203592,1.248303,1.227262,0.011988
11937.750000,1,1.201444,1.234302,1.224826,0.009843
11938.000000,1,1.198539,1.226747,1.220518,0.009369
11938.250000,1,1.195675,1.224839,1.216284,0.011856
11938.500000,1,1.192180,1.234931,1.222888,0.016814
11938.750000,1,1.166333,1.222125,1.208738,0.020725
11939.000000,1,1.154328,1.224034,1.208060,0.024675
11939.250000,1,1.147119,1.227453,1.210074,0.027973
11939.500000,1,1.141271,1.231160,1.212823,0.031030
11939.750000,1,1.139712,1.234360,1.215914,0.032462
11940.000000,1,1.136942,1.236767,1.217862,0.033976
11940.250000,1,1.135442,1.237511,1.218691,0.034763
11940.500000,1,1.133973,1.238664,1.219863,0.035724
11940.750000,1,1.134906,1.240615,1.222031,0.036126
11941.000000,1,1.136385,1.243524,1.224684,0.036474
11941.250000,1,1.137200,1.244856,1.226160,0.036682
11941.500000,1,1.137061,1.244583,1.226111,0.036742
11941.750000,1,1.138908,1.243216,1.225596,0.035576
11942.000000,1,1.139027,1.239629,1.223532,0.034587
11942.250000,1,1.141767,1.239129,1.223500,0.033417
11942.500000,1,1.144617,1.239399,1.224417,0.032611
11942.750000,1,1.147199,1.242261,1.226465,0.032416
11943.000000,1,1.150138,1.243398,1.228836,0.032141
11943.250000,1,1.151062,1.244053,1.229905,0.032197
11943.500000,1,1.152293,1.248965,1.230897,0.032163
11943.750000,1,1.152442,1.245314,1.230199,0.031760
11944.000000,1,1.151002,1.244901,1.230270,0.032376
11944.250000,1,1.151598,1.247241,1.231726,0.032734
11944.500000,1,1.150635,1.248421,1.232467,0.033426
11944.750000,1,1.150247,1.247936,1.232435,0.033571
11945.000000,1,1.149721,1.252979,1.232347,0.033873
11945.250000,1,1.149413,1.255460,1.231053,0.033648
11945.500000,1,1.147239,1.257094,1.228775,0.033848
11945.750000,1,1.145997,1.260029,1.226746,0.033989
11946.000000,1,1.141569,1.261350,1.223303,0.034890
11946.250000,1,1.137637,1.255702,1.218236,0.034398
11946.500000,1,1.131421,1.252586,1.212652,0.034937
11946.750000,1,1.126049,1.250307,1.206429,0.035189
11947.000000,1,1.120875,1.245203,1.200275,0.035002
11947.250000,1,1.121680,1.266776,1.199516,0.038934
11947.500000,1,1.120905,1.257054,1.195392,0.036632
11947.750000,1,1.125592,1.254421,1.193243,0.034515
11948.000000,1,1.128213,1.255995,1.190802,0.034172
11948.250000,1,1.133218,1.241764,1.185438,0.029052
11948.500000,1,1.137160,1.238134,1.181357,0.027292
11948.750000,1,1.144597,1.229924,1.177978,0.023563
11949.000000,1,1.152462,1.225719,1.176180,0.021225
11949.250000,1,1.160842,1.228593,1.175715,0.021740
11949.500000,1,1.163132,1.225941,1.174392,0.021169
11949.750000,1,1.157488,1.215694,1.169469,0.019925
11950.000000,1,1.149271,1.219728,1.164494,0.024938
11950.250000,1,1.140286,1.197410,1.154715,0.022061
11950.500000,1,1.132229,1.180265,1.143269,0.017556
11950.750000,1,1.126739,1.180593,1.140364,0.021064
11951.000000,1,1.122008,1.183283,1.137495,0.023957
11951.250000,1,1.116643,1.181685,1.131507,0.023665
11951.500000,1,1.108436,1.176174,1.121858,0.023550
11951.750000,1,1.097117,1.169163,1.111183,0.024803
11952.000000,1,1.084533,1.160127,1.098513,0.026069
11952.250000,1,1.072978,1.149324,1.086470,0.026121
11952.500000,1,1.062830,1.141837,1.076716,0.026932
11952.750000,1,1.054707,1.134558,1.069232,0.027207
11953.000000,1,1.046827,1.128799,1.059932,0.028152
11953.250000,1,1.034412,1.118860,1.049525,0.028350
11953.500000,1,1.011982,1.107073,1.036740,0.029227
11953.750000,1,0.990691,1.091166,1.022921,0.029177
11954.000000,1,0.988909,1.078624,1.012037,0.027648
11954.250000,1,0.988422,1.062379,1.000082,0.025450
11954.500000,1,0.970872,1.041686,0.983632,0.023756
11954.750000,1,0.942441,1.019006,0.962897,0.023374
11955.000000,1,0.918112,0.992018,0.938760,0.022300
11955.250000,1,0.891367,0.960031,0.910251,0.020828
11955.500000,1,0.848223,0.922438,0.875542,0.020805
11955.750000,1,0.808082,0.880816,0.838858,0.019807
11956.000000,1,0.773608,0.837609,0.800448,0.017464
11956.250000,1,0.733773,0.791778,0.758147,0.015840
11956.500000,1,0.687451,0.739617,0.711559,0.014080
11956.750000,1,0.636705,0.687298,0.662600,0.013600
11957.000000,1,0.587738,0.634975,0.613142,0.012750
11957.250000,1,0.535578,0.582613,0.563921,0.012999
11957.500000,1,0.490502,0.533954,0.517442,0.012137
11957.750000,1,0.445420,0.488561,0.473456,0.012277
11958.000000,1,0.409557,0.447272,0.433006,0.010526
11958.250000,1,0.370703,0.408583,0.394975,0.010704
11958.500000,1,0.338735,0.373414,0.360773,0.009770
11958.750000,1,0.313626,0.343355,0.331738,0.008228
11959.000000,1,0.291495,0.318693,0.307427,0.007433
11959.250000,1,0.276283,0.299638,0.288925,0.006284
11959.500000,1,0.264649,0.285393,0.275228,0.005555
11959.750000,1,0.258882,0.277457,0.267679,0.004991
11960.000000,2,0.279656,0.302112,0.287241,0.006432
11960.250000,2,0.283883,0.304929,0.290045,0.006276
11960.500000,2,0.291373,0.312727,0.297942,0.006287
11960.750000,2,0.303827,0.325962,0.311236,0.006377
11961.000000,2,0.323991,0.345065,0.329997,0.006365
11961.250000,2,0.347243,0.370274,0.354034,0.006901
11961.500000,2,0.376642,0.400697,0.383169,0.007387
11961.750000,2,0.413312,0.436827,0.418177,0.007723
11962.000000,2,0.451850,0.478063,0.457116,0.008669
11962.250000,2,0.494657,0.524339,0.500866,0.009705
11962.500000,2,0.540875,0.571961,0.547425,0.010141
11962.750000,2,0.589213,0.623545,0.596864,0.011110
11963.000000,2,0.639159,0.674245,0.646339,0.011549
11963.250000,2,0.687397,0.724300,0.694626,0.012220
11963.500000,2,0.734129,0.773766,0.743338,0.012995
11963.750000,2,0.779574,0.822460,0.789010,0.013990
11964.000000,2,0.823375,0.866910,0.832763,0.014344
11964.250000,2,0.863643,0.909910,0.875398,0.015785
11964.500000,2,0.900072,0.946230,0.913483,0.017621
11964.750000,2,0.931371,0.975730,0.942710,0.015169
11965.000000,2,0.957812,1.000706,0.969840,0.016363
11965.250000,2,0.978805,1.019939,0.990429,0.015391
11965.500000,2,0.996834,1.040004,1.009280,0.015976
11965.750000,2,1.013874,1.057791,1.025745,0.015965
11966.000000,2,1.029326,1.073795,1.042600,0.017570
11966.250000,2,1.042111,1.083450,1.052261,0.014174
11966.500000,2,1.051546,1.094435,1.063626,0.016344
11966.750000,2,1.058133,1.096854,1.069085,0.014087
11967.000000,2,1.064120,1.100685,1.075965,0.015185
11967.250000,2,1.071737,1.111559,1.083076,0.015349
11967.500000,2,1.079543,1.122194,1.090773,0.015341
11967.750000,2,1.088799,1.134439,1.098825,0.015792
11968.000000,2,1.097155,1.138713,1.105279,0.014058
11968.250000,2,1.102296,1.131228,1.108182,0.009494
11968.500000,2,1.097478,1.145799,1.112801,0.014096
11968.750000,2,1.089245,1.142370,1.113798,0.014299
11969.000000,2,1.082926,1.143692,1.116067,0.016362
11969.250000,2,1.077353,1.151534,1.119851,0.020141
11969.500000,2,1.070711,1.153373,1.122047,0.022995
11969.750000,2,1.067295,1.165668,1.125546,0.026922
11970.000000,2,1.062901,1.162140,1.125651,0.027807
11970.250000,2,1.061712,1.175995,1.128775,0.031188
11970.500000,2,1.057086,1.167517,1.129522,0.031470
11970.750000,2,1.062740,1.174176,1.135935,0.031781
11971.000000,2,1.070943,1.193061,1.145736,0.033781
11971.250000,2,1.077443,1.203179,1.154246,0.034752
11971.500000,2,1.084045,1.217014,1.162123,0.036309
11971.750000,2,1.090071,1.234328,1.169645,0.038853
11972.000000,2,1.093830,1.234478,1.173498,0.038069
11972.250000,2,1.096037,1.225970,1.175834,0.035987
11972.500000,2,1.099796,1.236843,1.181111,0.037534
11972.750000,2,1.103999,1.238095,1.184745,0.036885
11973.000000,2,1.102779,1.231128,1.185118,0.036196
11973.250000,2,1.104150,1.244218,1.187637,0.038407
11973.500000,2,1.101510,1.236624,1.185696,0.037624
11973.750000,2,1.100764,1.231257,1.184593,0.036814
11974.000000,2,1.102316,1.234915,1.185798,0.037079
11974.250000,2,1.105450,1.234428,1.187351,0.036199
11974.500000,2,1.106932,1.230959,1.188660,0.035425
11974.750000,2,1.105934,1.235014,1.188947,0.036428
11975.000000,2,1.103646,1.221010,1.185407,0.034601
11975.250000,2,1.099252,1.208417,1.182214,0.034273
11975.500000,2,1.096440,1.197007,1.180286,0.034258
11975.750000,2,1.096985,1.198815,1.182673,0.035002
11976.000000,2,1.103303,1.209587,1.191717,0.036317
11976.250000,2,1.098416,1.207666,1.189375,0.037400
11976.500000,2,1.099061,1.211144,1.191650,0.038267
11976.750000,2,1.100099,1.213533,1.193013,0.038766
11977.000000,2,1.100320,1.216296,1.193678,0.039477
11977.250000,2,1.102931,1.218719,1.195376,0.039518
11977.500000,2,1.109753,1.223144,1.199906,0.038787
11977.750000,2,1.117796,1.227849,1.204827,0.037866
11978.000000,2,1.127793,1.230743,1.209383,0.035985
11978.250000,2,1.137468,1.233145,1.212575,0.033773
11978.500000,2,1.145752,1.234517,1.214215,0.031579
11978.750000,2,1.158299,1.235078,1.216805,0.027593
11979.000000,2,1.168336,1.236119,1.218242,0.025354
11979.250000,2,1.183534,1.235178,1.220766,0.020658
11979.500000,2,1.192544,1.234267,1.221872,0.017333
11979.750000,2,1.194243,1.232385,1.221990,0.014027
11980.000000,2,1.190317,1.232725,1.220991,0.013383
11980.250000,2,1.186222,1.224602,1.217992,0.012998
11980.500000,2,1.184036,1.233077,1.217818,0.014371
11980.750000,2,1.184632,1.242147,1.219463,0.015860
11981.000000,2,1.187723,1.254846,1.223161,0.017986
11981.250000,2,1.188558,1.263472,1.225514,0.020032
11981.500000,2,1.183589,1.267272,1.225086,0.022374
11981.750000,2,1.180388,1.270547,1.224109,0.024120
11982.000000,2,1.171950,1.268330,1.220464,0.025764
11982.250000,2,1.168222,1.267776,1.217656,0.026624
11982.500000,2,1.165131,1.266707,1.214626,0.027168
11982.750000,2,1.160539,1.262747,1.210029,0.027344
11983.000000,2,1.154725,1.259018,1.204009,0.027937
11983.250000,2,1.151673,1.252739,1.197566,0.027176
11983.500000,2,1.146873,1.248043,1.190948,0.027354
11983.750000,2,1.146704,1.246360,1.187799,0.027205
11984.000000,2,1.148960,1.248103,1.187739,0.027363
11984.250000,2,1.155440,1.253364,1.191006,0.027514
11984.500000,2,1.158432,1.259109,1.194606,0.028368
11984.750000,2,1.167427,1.261336,1.197422,0.027298
11985.000000,2,1.170737,1.267554,1.199412,0.028738
11985.250000,2,1.177863,1.267806,1.201079,0.027705
11985.500000,2,1.176999,1.271343,1.201987,0.028877
11985.750000,2,1.182744,1.277209,1.204440,0.029976
11986.000000,2,1.185467,1.283910,1.205946,0.031995
11986.250000,2,1.182783,1.283346,1.202372,0.033167
11986.500000,2,1.171542,1.276050,1.192736,0.034162
11986.750000,2,1.161901,1.261437,1.178667,0.033844
11987.000000,2,1.141600,1.241724,1.158086,0.034187
11987.250000,2,1.110535,1.216197,1.131830,0.034621
11987.500000,2,1.082491,1.182627,1.100663,0.033520
11987.750000,2,1.041526,1.138869,1.059400,0.032566
11988.000000,2,0.992683,1.087904,1.011598,0.031331
11988.250000,2,0.940674,1.029523,0.958187,0.029308
11988.500000,2,0.884704,0.969612,0.901633,0.027962
11988.750000,2,0.823135,0.907232,0.843771,0.026387
11989.000000,2,0.761591,0.843708,0.785642,0.024553
11989.250000,2,0.705662,0.781139,0.727950,0.022522
11989.500000,2,0.646464,0.716983,0.668564,0.020742
11989.750000,2,0.588106,0.652069,0.608604,0.018684
11990.000000,2,0.529574,0.586793,0.548898,0.016489
11990.250000,2,0.475970,0.525789,0.492991,0.014320
11990.500000,2,0.425518,0.469774,0.441931,0.012461
11990.750000,2,0.384422,0.420791,0.397927,0.010248
11991.000000,2,0.347897,0.380759,0.360410,0.009194
11991.250000,2,0.320883,0.348917,0.330669,0.007997
11991.500000,2,0.299256,0.325220,0.308281,0.007402
11991.750000,2,0.287869,0.310860,0.294878,0.006780
11992.000000,3,0.286881,0.301876,0.291668,0.004362
11992.250000,3,0.289293,0.305243,0.294518,0.004608
11992.500000,3,0.300636,0.314858,0.303484,0.004674
11992.750000,3,0.315393,0.329667,0.317903,0.004818
11993.000000,3,0.334684,0.351280,0.338800,0.005437
11993.250000,3,0.359018,0.377184,0.363759,0.006122
11993.500000,3,0.389261,0.409318,0.395603,0.008253
11993.750000,3,0.424792,0.451713,0.432638,0.010526
11994.000000,3,0.465498,0.500745,0.475113,0.013016
11994.250000,3,0.511800,0.552465,0.522394,0.014944
11994.500000,3,0.561143,0.610679,0.573434,0.017454
11994.750000,3,0.612274,0.670975,0.625794,0.020490
11995.000000,3,0.662540,0.735348,0.678463,0.025083
11995.250000,3,0.712437,0.781442,0.727551,0.023906
11995.500000,3,0.760993,0.831120,0.776069,0.024480
11995.750000,3,0.808354,0.885017,0.824341,0.026567
11996.000000,3,0.852329,0.931697,0.869526,0.027399
11996.250000,3,0.892729,0.970244,0.909498,0.027040
11996.500000,3,0.926191,1.004030,0.943403,0.027190
11996.750000,3,0.954968,1.024747,0.970702,0.024952
11997.000000,3,0.978903,1.039656,0.992825,0.022137
11997.250000,3,1.000033,1.050210,1.012606,0.019112
11997.500000,3,1.018630,1.059152,1.029461,0.015952
11997.750000,3,1.034869,1.068875,1.043568,0.012226
11998.000000,3,1.047876,1.083424,1.055652,0.012158
11998.250000,3,1.057066,1.092555,1.063595,0.011923
11998.500000,3,1.057097,1.080700,1.065354,0.006739
11998.750000,3,1.055485,1.084986,1.070202,0.007893
11999.000000,3,1.052313,1.102538,1.078312,0.013440
11999.250000,3,1.050621,1.098423,1.084939,0.014376
11999.500000,3,1.048908,1.102538,1.093016,0.018034
11999.750000,3,1.047479,1.113913,1.101411,0.022074
12000.000000,3,1.045503,1.142416,1.112007,0.028379
12000.250000,3,1.039645,1.124788,1.109281,0.028482
12000.500000,3,1.035734,1.133128,1.111490,0.031160
12000.750000,3,1.032227,1.146276,1.113951,0.034256
12001.000000,3,1.029045,1.138075,1.112490,0.034413
12001.250000,3,1.026430,1.153825,1.113099,0.037025
12001.500000,3,1.020968,1.137845,1.106990,0.035789
12001.750000,3,1.014147,1.135542,1.101230,0.036498
12002.000000,3,1.010631,1.137474,1.096914,0.036866
12002.250000,3,1.007011,1.125749,1.093423,0.036052
12002.500000,3,1.011930,1.129784,1.094976,0.034999
12002.750000,3,1.019630,1.146796,1.100404,0.035690
12003.000000,3,1.023197,1.154687,1.103725,0.036372
12003.250000,3,1.025579,1.152624,1.104286,0.035295
12003.500000,3,1.024343,1.154026,1.104111,0.035933
12003.750000,3,1.025518,1.139537,1.102754,0.033059
12004.000000,3,1.026197,1.147187,1.105857,0.034546
12004.250000,3,1.029582,1.152864,1.110543,0.035154
12004.500000,3,1.033251,1.149740,1.113541,0.034130
12004.750000,3,1.036159,1.152434,1.116488,0.034132
12005.000000,3,1.036281,1.147818,1.116532,0.033638
12005.250000,3,1.035227,1.151623,1.116868,0.034503
12005.500000,3,1.037598,1.151983,1.117604,0.033856
12005.750000,3,1.038936,1.156028,1.119326,0.034262
12006.000000,3,1.037629,1.157981,1.120715,0.035342
12006.250000,3,1.031163,1.150231,1.119252,0.036676
12006.500000,3,1.025103,1.139897,1.116428,0.037499
12006.750000,3,1.022833,1.144173,1.115424,0.038265
12007.000000,3,1.026856,1.152323,1.116983,0.037822
12007.250000,3,1.029501,1.146276,1.118384,0.036763
12007.500000,3,1.031041,1.141830,1.121691,0.037144
12007.750000,3,1.038125,1.147577,1.127984,0.036794
12008.000000,3,1.044915,1.152618,1.134132,0.036492
12008.250000,3,1.054502,1.157226,1.139308,0.034700
12008.500000,3,1.065214,1.161976,1.144535,0.032470
12008.750000,3,1.078186,1.169005,1.150900,0.029851
12009.000000,3,1.095212,1.176014,1.159130,0.026285
12009.250000,3,1.114213,1.180040,1.168063,0.022075
12009.500000,3,1.133154,1.187219,1.176307,0.017724
12009.750000,3,1.151741,1.191427,1.184016,0.013271
12010.000000,3,1.167702,1.193856,1.188547,0.008608
12010.250000,3,1.182985,1.201127,1.192833,0.005097
12010.500000,3,1.194233,1.206634,1.197512,0.003975
12010.750000,3,1.195720,1.213955,1.201670,0.006571
12011.000000,3,1.198674,1.228011,1.206312,0.010058
12011.250000,3,1.200436,1.237355,1.209048,0.013182
12011.500000,3,1.199117,1.243760,1.208204,0.015377
12011.750000,3,1.197247,1.246871,1.207120,0.016904
12012.000000,3,1.197925,1.250570,1.207536,0.018049
12012.250000,3,1.202193,1.257218,1.212419,0.018982
12012.500000,3,1.209098,1.270170,1.219767,0.020910
12012.750000,3,1.217783,1.283871,1.229640,0.022461
12013.000000,3,1.225189,1.296245,1.237618,0.024111
12013.250000,3,1.231086,1.306481,1.243853,0.025632
12013.500000,3,1.234541,1.313514,1.247498,0.026972
12013.750000,3,1.238836,1.322341,1.252897,0.028384
12014.000000,3,1.238786,1.334066,1.258422,0.031028
12014.250000,3,1.238646,1.344890,1.263760,0.033484
12014.500000,3,1.239758,1.353453,1.267670,0.035490
12014.750000,3,1.236653,1.356149,1.268104,0.036617
12015.000000,3,1.231787,1.354386,1.265501,0.037128
12015.250000,3,1.223006,1.353251,1.262169,0.038497
12015.500000,3,1.213383,1.354862,1.260550,0.040666
12015.750000,3,1.208096,1.357031,1.261526,0.041989
12016.000000,3,1.206504,1.359909,1.264319,0.042739
12016.250000,3,1.201918,1.359655,1.265077,0.043343
12016.500000,3,1.198814,1.360395,1.264695,0.044236
12016.750000,3,1.195480,1.364145,1.263072,0.046358
12017.000000,3,1.192346,1.363507,1.261063,0.047021
12017.250000,3,1.182533,1.353099,1.257469,0.046120
12017.500000,3,1.179719,1.348710,1.256520,0.045514
12017.750000,3,1.175854,1.343978,1.255236,0.045121
12018.000000,3,1.169436,1.336124,1.250106,0.044650
12018.250000,3,1.155758,1.319767,1.238518,0.043921
12018.500000,3,1.139256,1.299863,1.222315,0.043018
12018.750000,3,1.117708,1.275024,1.201492,0.042238
12019.000000,3,1.095980,1.245949,1.177429,0.040357
12019.250000,3,1.071588,1.213621,1.149166,0.038250
12019.500000,3,1.038074,1.172485,1.113515,0.036366
12019.750000,3,0.995656,1.125503,1.071026,0.035380
12020.000000,3,0.951118,1.072764,1.022680,0.033254
12020.250000,3,0.896329,1.015668,0.968979,0.032979
12020.500000,3,0.842158,0.954847,0.912801,0.031486
12020.750000,3,0.787638,0.892542,0.855584,0.029745
12021.000000,3,0.735187,0.830086,0.797218,0.027044
12021.250000,3,0.678288,0.764516,0.735847,0.024861
12021.500000,3,0.623610,0.698472,0.673604,0.021597
12021.750000,3,0.566216,0.635544,0.611288,0.019770
12022.000000,3,0.514940,0.572671,0.551434,0.016256
12022.250000,3,0.465600,0.516165,0.496132,0.014033
12022.500000,3,0.423272,0.463652,0.446136,0.011059
12022.750000,3,0.382600,0.416555,0.401633,0.009288
12023.000000,3,0.350406,0.376827,0.364174,0.007135
12023.250000,3,0.322138,0.346186,0.333940,0.006487
12023.500000,3,0.303769,0.324248,0.312202,0.005611
12023.750000,3,0.290368,0.310082,0.298407,0.005404
12024.000000,4,0.296425,0.314434,0.304065,0.004896
12024.250000,4,0.300744,0.318426,0.308460,0.004787
12024.500000,4,0.312094,0.329750,0.319382,0.004852
12024.750000,4,0.331468,0.349736,0.339198,0.005012
12025.000000,4,0.358862,0.376924,0.366261,0.005033
12025.250000,4,0.391788,0.410742,0.399435,0.005324
12025.500000,4,0.433359,0.452186,0.440589,0.005400
12025.750000,4,0.483132,0.501000,0.489820,0.005225
12026.000000,4,0.538868,0.555011,0.544071,0.005036
12026.250000,4,0.599919,0.615691,0.603765,0.005146
12026.500000,4,0.658737,0.674713,0.662518,0.005221
12026.750000,4,0.717951,0.735229,0.722340,0.005540
12027.000000,4,0.775328,0.793685,0.779819,0.005975
12027.250000,4,0.829567,0.851364,0.837933,0.006338
12027.500000,4,0.882531,0.903761,0.892569,0.005921
12027.750000,4,0.938183,0.954536,0.945490,0.004711
12028.000000,4,0.986784,0.996819,0.991046,0.003086
12028.250000,4,1.028751,1.033171,1.030768,0.001573
12028.500000,4,1.060784,1.064922,1.062202,0.001232
12028.750000,4,1.082307,1.093668,1.089970,0.003358
12029.000000,4,1.095718,1.116973,1.112103,0.006785
12029.250000,4,1.108875,1.139190,1.132967,0.009900
12029.500000,4,1.114817,1.153910,1.145872,0.012755
12029.750000,4,1.114827,1.163069,1.153849,0.015985
12030.000000,4,1.112696,1.171735,1.158558,0.018894
12030.250000,4,1.110742,1.180432,1.162710,0.021562
12030.500000,4,1.108640,1.185480,1.167146,0.024179
12030.750000,4,1.112501,1.192830,1.176660,0.026313
12031.000000,4,1.120536,1.208416,1.188127,0.027866
12031.250000,4,1.126596,1.217164,1.198621,0.029555
12031.500000,4,1.132979,1.231211,1.206036,0.030325
12031.750000,4,1.135217,1.237485,1.210753,0.031412
12032.000000,4,1.136869,1.241105,1.212634,0.031642
12032.250000,4,1.140202,1.243388,1.215793,0.031500
12032.500000,4,1.141707,1.235806,1.216548,0.030705
12032.750000,4,1.143134,1.234821,1.218632,0.030883
12033.000000,4,1.141531,1.234790,1.217666,0.031154
12033.250000,4,1.139176,1.235173,1.215524,0.031322
12033.500000,4,1.133673,1.230758,1.210323,0.031465
12033.750000,4,1.130193,1.225650,1.208243,0.031928
12034.000000,4,1.127681,1.224112,1.207729,0.032717
12034.250000,4,1.132539,1.229884,1.211929,0.032477
12034.500000,4,1.130476,1.228798,1.213053,0.033728
12034.750000,4,1.131444,1.230487,1.213795,0.033647
12035.000000,4,1.127397,1.228436,1.210971,0.034154
12035.250000,4,1.123869,1.224152,1.208171,0.034428
12035.500000,4,1.121601,1.222445,1.207096,0.034907
12035.750000,4,1.120966,1.226092,1.209728,0.036270
12036.000000,4,1.123879,1.229766,1.213435,0.036576
12036.250000,4,1.127173,1.234418,1.217675,0.036957
12036.500000,4,1.123575,1.232122,1.215902,0.037696
12036.750000,4,1.119460,1.230014,1.213381,0.038350
12037.000000,4,1.111025,1.226535,1.208313,0.039727
12037.250000,4,1.106568,1.226354,1.206357,0.040767
12037.500000,4,1.103538,1.228395,1.205163,0.041580
12037.750000,4,1.102609,1.232377,1.204870,0.041978
12038.000000,4,1.098992,1.233202,1.201476,0.042286
12038.250000,4,1.099208,1.236188,1.197588,0.041216
12038.500000,4,1.087586,1.219869,1.186664,0.041055
12038.750000,4,1.087810,1.212036,1.180822,0.038548
12039.000000,4,1.089775,1.208496,1.177106,0.036352
12039.250000,4,1.099247,1.210839,1.177939,0.033175
12039.500000,4,1.109784,1.211543,1.177895,0.029329
12039.750000,4,1.121845,1.211895,1.177815,0.025070
12040.000000,4,1.177336,1.251130,1.219373,0.020284
12040.250000,4,1.143408,1.197878,1.171464,0.014620
12040.500000,4,1.155411,1.192820,1.169174,0.010525
12040.750000,4,1.164923,1.192096,1.171561,0.008553
12041.000000,4,1.166636,1.191523,1.174589,0.009436
12041.250000,4,1.169407,1.203443,1.178886,0.011805
12041.500000,4,1.167533,1.214645,1.178650,0.015349
12041.750000,4,1.166223,1.222142,1.176537,0.018683
12042.000000,4,1.160742,1.225505,1.171856,0.021944
12042.250000,4,1.150166,1.226472,1.167668,0.024222
12042.500000,4,1.139800,1.226423,1.162458,0.026593
12042.750000,4,1.127824,1.223080,1.156253,0.028210
12043.000000,4,1.112329,1.213824,1.145844,0.029241
12043.250000,4,1.101117,1.204655,1.136105,0.029642
12043.500000,4,1.089313,1.195301,1.125237,0.030315
12043.750000,4,1.083813,1.189583,1.119772,0.030233
12044.000000,4,1.080525,1.188596,1.117501,0.030836
12044.250000,4,1.083833,1.192056,1.120285,0.031013
12044.500000,4,1.089574,1.197774,1.123981,0.031496
12044.750000,4,1.096070,1.201674,1.127863,0.031203
12045.000000,4,1.097749,1.202427,1.127448,0.031432
12045.250000,4,1.100997,1.203580,1.127390,0.031630
12045.500000,4,1.104607,1.205056,1.126935,0.032139
12045.750000,4,1.108518,1.206327,1.127967,0.032112
12046.000000,4,1.109634,1.206952,1.128387,0.032163
12046.250000,4,1.108528,1.204988,1.127677,0.031675
12046.500000,4,1.106799,1.202515,1.124014,0.032098
12046.750000,4,1.102746,1.196152,1.118861,0.031586
12047.000000,4,1.097980,1.191186,1.112895,0.031976
12047.250000,4,1.094079,1.185654,1.108943,0.031339
12047.500000,4,1.087664,1.180962,1.105311,0.030961
12047.750000,4,1.086306,1.179672,1.103923,0.031005
12048.000000,4,1.083863,1.176896,1.100803,0.031121
12048.250000,4,1.081047,1.172497,1.096571,0.031026
12048.500000,4,1.073154,1.164961,1.089776,0.030745
12048.750000,4,1.069273,1.158158,1.085397,0.029753
12049.000000,4,1.063371,1.150045,1.081844,0.028003
12049.250000,4,1.060615,1.145822,1.081319,0.026665
12049.500000,4,1.059077,1.138912,1.079994,0.024495
12049.750000,4,1.060193,1.136331,1.078324,0.023943
12050.000000,4,1.053114,1.128023,1.071831,0.023274
12050.250000,4,1.045865,1.117574,1.062522,0.022694
12050.500000,4,1.034814,1.104017,1.049536,0.022375
12050.750000,4,1.024246,1.090528,1.036182,0.022232
12051.000000,4,1.006338,1.070001,1.017884,0.021314
12051.250000,4,0.984577,1.045829,0.996013,0.020396
12051.500000,4,0.955425,1.012742,0.966342,0.019006
12051.750000,4,0.923516,0.977505,0.932704,0.018327
12052.000000,4,0.884521,0.939332,0.894541,0.018341
12052.250000,4,0.843345,0.896641,0.853132,0.017854
12052.500000,4,0.797695,0.849539,0.807525,0.017291
