# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.410708,17.746351,17.561821,0.139048
5360.250000,1,1.126383,1.145315,1.134808,0.007868
5360.500000,1,0.667724,0.695216,0.681988,0.011248
5360.750000,1,1.111911,1.126644,1.120799,0.006388
5361.000000,1,0.723157,0.748834,0.736510,0.010508
5361.250000,1,1.113257,1.128474,1.123236,0.007060
5361.500000,1,0.790499,0.814281,0.803197,0.009776
5361.750000,1,1.129533,1.145347,1.139688,0.007197
5362.000000,1,0.867543,0.890302,0.880327,0.009502
5362.250000,1,1.154381,1.169953,1.164320,0.007049
5362.500000,1,0.941652,0.964937,0.954806,0.009743
5362.750000,1,1.179806,1.194410,1.188661,0.006353
5363.000000,1,1.005942,1.030282,1.019987,0.010285
5363.250000,1,1.205890,1.216174,1.212024,0.004427
5363.500000,1,1.058578,1.086473,1.075007,0.011917
5363.750000,1,1.228077,1.234350,1.231202,0.002561
5364.000000,1,1.093293,1.123881,1.111042,0.012961
5364.250000,1,1.236699,1.240282,1.238046,0.001592
5364.500000,1,1.104685,1.139295,1.125051,0.014778
5364.750000,1,1.235799,1.239235,1.237912,0.001510
5365.000000,1,1.108373,1.144738,1.129672,0.015487
5365.250000,1,1.236939,1.240336,1.238903,0.001437
5365.500000,1,1.105114,1.142256,1.126548,0.015695
5365.750000,1,1.232839,1.235731,1.234503,0.001220
5366.000000,1,1.087761,1.123382,1.108246,0.015026
5366.250000,1,1.218578,1.220302,1.219645,0.000761
5366.500000,1,1.060023,1.092136,1.078060,0.013406
5366.750000,1,1.195913,1.198298,1.196749,0.001096
5367.000000,1,1.022716,1.052325,1.038991,0.012265
5367.250000,1,1.161497,1.166045,1.163729,0.001857
5367.500000,1,0.977038,1.001229,0.990054,0.009961
5367.750000,1,1.117313,1.123343,1.120360,0.002462
5368.000000,1,0.924429,0.944677,0.935098,0.008302
5368.250000,1,1.068405,1.076254,1.072953,0.003324
5368.500000,1,0.872423,0.890565,0.881445,0.007407
5368.750000,1,1.017822,1.025935,1.022462,0.003413
5369.000000,1,0.820072,0.836950,0.828003,0.006928
5369.250000,1,0.964802,0.973196,0.969381,0.003469
5369.500000,1,0.769296,0.782542,0.775572,0.005430
5369.750000,1,0.909919,0.916707,0.913438,0.002777
5370.000000,1,0.718851,0.732012,0.724879,0.005429
5370.250000,1,0.853505,0.858133,0.855748,0.001892
5370.500000,1,0.670468,0.682200,0.675390,0.004972
5370.750000,1,0.795387,0.799034,0.796880,0.001560
5371.000000,1,0.621320,0.632101,0.625578,0.004684
5371.250000,1,0.736682,0.740206,0.738470,0.001439
5371.500000,1,0.572820,0.581339,0.575693,0.003993
5371.750000,1,0.677307,0.680031,0.679089,0.001261
5372.000000,1,0.519478,0.527316,0.522662,0.003365
5372.250000,1,0.617176,0.622357,0.619981,0.002137
5372.500000,1,0.464800,0.473593,0.469027,0.003598
5372.750000,1,0.566562,0.573562,0.569750,0.002892
5373.000000,1,0.418239,0.426850,0.422316,0.003530
5373.250000,1,0.527383,0.537336,0.531298,0.004332
5373.500000,1,0.377193,0.385867,0.380780,0.003697
5373.750000,1,0.496792,0.511091,0.502046,0.006424
5374.000000,1,0.338673,0.348795,0.342265,0.004625
5374.250000,1,0.475032,0.493839,0.481366,0.008820
5374.500000,1,0.303749,0.318346,0.310335,0.006044
5374.750000,1,0.463989,0.489464,0.472847,0.011758
5375.000000,1,0.276157,0.297079,0.286515,0.008543
5375.250000,1,0.461704,0.493638,0.472906,0.014675
5375.500000,1,0.253611,0.279723,0.267325,0.010701
5375.750000,1,0.464141,0.503320,0.478638,0.017541
5376.000000,1,1.959187,3.168646,2.456934,0.516420
5376.250000,1,0.465702,0.504714,0.480016,0.017538
5376.500000,1,0.251145,0.277185,0.265038,0.010702
5376.750000,1,0.465885,0.497217,0.476613,0.014573
5377.000000,1,0.271398,0.292113,0.282082,0.008470
5377.250000,1,0.470188,0.494916,0.478453,0.011641
5377.500000,1,0.297200,0.311589,0.304276,0.005877
5377.750000,1,0.481656,0.500380,0.488293,0.008561
5378.000000,1,0.330972,0.341110,0.335308,0.004267
5378.250000,1,0.504185,0.517920,0.509465,0.006040
5378.500000,1,0.371503,0.378270,0.373808,0.003156
5378.750000,1,0.534607,0.543647,0.538305,0.003870
5379.000000,1,0.413382,0.420437,0.416218,0.003042
5379.250000,1,0.572882,0.578348,0.575403,0.002252
5379.500000,1,0.461608,0.469312,0.464800,0.003281
5379.750000,1,0.621828,0.624706,0.623405,0.001191
5380.000000,1,0.518643,0.526141,0.521192,0.003500
5380.250000,1,0.679715,0.680537,0.680028,0.000363
5380.500000,1,0.573731,0.583690,0.577508,0.004408
5380.750000,1,0.734909,0.737255,0.736109,0.000958
5381.000000,1,0.625370,0.637897,0.630644,0.005302
5381.250000,1,0.788624,0.792847,0.791365,0.001941
5381.500000,1,0.677428,0.690930,0.683359,0.005633
5381.750000,1,0.844137,0.849260,0.847551,0.002414
5382.000000,1,0.728048,0.742760,0.735011,0.006032
5382.250000,1,0.898767,0.906346,0.903510,0.003375
5382.500000,1,0.779337,0.794053,0.786689,0.006007
5382.750000,1,0.953478,0.962791,0.959175,0.004076
5383.000000,1,0.829551,0.847550,0.838512,0.007348
5383.250000,1,1.007915,1.017201,1.013572,0.004053
5383.500000,1,0.879564,0.898572,0.889684,0.007809
5383.750000,1,1.061538,1.070790,1.067050,0.003980
5384.000000,1,0.927897,0.948727,0.939678,0.008721
5384.250000,1,1.115519,1.123223,1.119542,0.003154
5384.500000,1,0.975479,1.000162,0.989639,0.010400
5384.750000,1,1.165444,1.171618,1.168466,0.002522
5385.000000,1,1.015420,1.045207,1.032572,0.012573
5385.250000,1,1.205990,1.209734,1.207400,0.001662
5385.500000,1,1.046946,1.079025,1.065621,0.013616
5385.750000,1,1.234559,1.236872,1.235694,0.000945
5386.000000,1,1.069790,1.105656,1.090883,0.015309
5386.250000,1,1.252780,1.255347,1.254428,0.001168
5386.500000,1,1.084621,1.121867,1.106184,0.015764
5386.750000,1,1.258310,1.261636,1.260159,0.001383
5387.000000,1,1.088190,1.124748,1.109397,0.015489
5387.250000,1,1.255490,1.257969,1.257102,0.001141
5387.500000,1,1.088469,1.123522,1.108648,0.014794
