# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.528862,17.973390,17.847454,0.163036
4860.250000,1,1.281395,1.305818,1.291894,0.008102
4860.500000,1,0.877163,0.890895,0.881762,0.004906
4860.750000,1,1.293817,1.316404,1.307819,0.007514
4861.000000,1,0.955205,0.961744,0.958292,0.002094
4861.250000,1,1.310102,1.328451,1.322713,0.006734
4861.500000,1,1.018378,1.027338,1.023521,0.003592
4861.750000,1,1.331411,1.349694,1.343778,0.006543
4862.000000,1,1.121915,1.132779,1.128362,0.004529
4862.250000,1,1.413003,1.430987,1.424885,0.006968
4862.500000,1,1.254972,1.272384,1.265626,0.006515
4862.750000,1,1.465899,1.486562,1.479150,0.007641
4863.000000,1,1.300033,1.320046,1.312872,0.007421
4863.250000,1,1.443011,1.461327,1.454012,0.006818
4863.500000,1,1.329333,1.345271,1.338133,0.007041
4863.750000,1,1.476344,1.492330,1.486745,0.005991
4864.000000,1,1.421736,1.435701,1.430664,0.004839
4864.250000,1,1.542811,1.556884,1.547081,0.005041
4864.500000,1,1.446261,1.463466,1.452271,0.006380
4864.750000,1,1.485314,1.503989,1.492134,0.007539
4865.000000,1,1.378328,1.399886,1.386118,0.008695
4865.250000,1,1.436270,1.461003,1.444983,0.010275
4865.500000,1,1.356010,1.393104,1.368544,0.015138
4865.750000,1,1.416577,1.438393,1.423440,0.008552
4866.000000,1,1.286275,1.302873,1.290341,0.006287
4866.250000,1,1.304626,1.313458,1.307017,0.003289
4866.500000,1,1.139622,1.156718,1.144558,0.006178
4866.750000,1,1.195660,1.211590,1.199575,0.006038
4867.000000,1,1.054636,1.080826,1.063453,0.009039
4867.250000,1,1.150416,1.168763,1.158230,0.005951
4867.500000,1,0.995679,1.026063,1.005682,0.010516
4867.750000,1,1.073117,1.091301,1.079908,0.006083
4868.000000,1,0.865477,0.884895,0.878962,0.006994
4868.250000,1,0.963363,0.981037,0.968271,0.006533
4868.500000,1,0.780412,0.799576,0.786797,0.007035
4868.750000,1,0.891636,0.898262,0.894063,0.002506
4869.000000,1,0.711324,0.722076,0.715079,0.003705
4869.250000,1,0.808336,0.815047,0.811016,0.002277
4869.500000,1,0.613395,0.618950,0.615533,0.001833
4869.750000,1,0.704353,0.706502,0.705661,0.000826
4870.000000,1,0.529698,0.533573,0.531740,0.001456
4870.250000,1,0.634714,0.636903,0.635756,0.000885
4870.500000,1,0.478098,0.481763,0.480414,0.001397
4870.750000,1,0.570179,0.575922,0.573831,0.002050
4871.000000,1,0.414588,0.420981,0.418694,0.002320
4871.250000,1,0.498437,0.504551,0.502499,0.002257
4871.500000,1,0.360514,0.366958,0.364857,0.002333
4871.750000,1,0.452721,0.458608,0.456803,0.002143
4872.000000,1,0.331223,0.338205,0.335934,0.002511
4872.250000,1,0.420718,0.426652,0.424888,0.002147
4872.500000,1,0.299350,0.306004,0.303817,0.002423
4872.750000,1,0.384944,0.390104,0.388173,0.001807
4873.000000,1,0.267281,0.273631,0.270860,0.002332
4873.250000,1,0.362052,0.365359,0.363730,0.001127
4873.500000,1,0.248842,0.254731,0.251169,0.002218
4873.750000,1,0.348381,0.350937,0.349595,0.000821
4874.000000,1,0.227349,0.234759,0.230489,0.002511
4874.250000,1,0.330431,0.335337,0.332607,0.001675
4874.500000,1,0.205308,0.214310,0.209305,0.002975
4874.750000,1,0.321195,0.324450,0.322909,0.001233
4875.000000,1,0.195893,0.205179,0.199585,0.003171
4875.250000,1,0.319455,0.323377,0.321589,0.001440
4875.500000,1,0.187178,0.197829,0.191702,0.003535
4875.750000,1,0.314890,0.318582,0.316905,0.001296
4876.000000,1,0.265995,0.339971,0.292691,0.025142
4876.250000,1,0.315856,0.319687,0.318078,0.001353
4876.500000,1,0.185260,0.195351,0.189629,0.003357
4876.750000,1,0.322228,0.326491,0.324856,0.001545
4877.000000,1,0.192302,0.200119,0.195543,0.002674
4877.250000,1,0.325574,0.329283,0.327927,0.001436
4877.500000,1,0.200228,0.207567,0.203702,0.002482
4877.750000,1,0.335763,0.341419,0.338895,0.002051
4878.000000,1,0.221246,0.227267,0.224015,0.002041
4878.250000,1,0.354376,0.358236,0.356410,0.001346
4878.500000,1,0.242562,0.247154,0.244510,0.001761
4878.750000,1,0.368414,0.371862,0.370205,0.001413
4879.000000,1,0.261868,0.267531,0.264882,0.002110
4879.250000,1,0.390549,0.395451,0.393452,0.001844
4879.500000,1,0.295362,0.302050,0.299348,0.002373
4879.750000,1,0.424503,0.429840,0.428127,0.001946
4880.000000,1,0.329341,0.336437,0.333907,0.002595
4880.250000,1,0.454272,0.459446,0.457694,0.001830
4880.500000,1,0.361796,0.368063,0.365898,0.002310
4880.750000,1,0.497435,0.502171,0.500345,0.001646
4881.000000,1,0.419186,0.425319,0.422869,0.002174
4881.250000,1,0.566274,0.570138,0.568577,0.001352
4881.500000,1,0.485159,0.491804,0.487495,0.002398
4881.750000,1,0.626814,0.628754,0.627805,0.000624
4882.000000,1,0.538330,0.545729,0.541115,0.002537
4882.250000,1,0.694645,0.697068,0.695870,0.000825
4882.500000,1,0.622218,0.632633,0.626060,0.003602
4882.750000,1,0.796922,0.806376,0.800793,0.003597
4883.000000,1,0.720410,0.734808,0.725416,0.005107
4883.250000,1,0.881391,0.891066,0.884902,0.003733
4883.500000,1,0.787901,0.808698,0.794897,0.007757
4883.750000,1,0.955225,0.977005,0.961588,0.008017
4884.000000,1,0.872022,0.891243,0.883613,0.006464
4884.250000,1,1.073236,1.095621,1.078756,0.008533
4884.500000,1,0.997189,1.026610,1.005660,0.010636
4884.750000,1,1.154209,1.174592,1.161979,0.006809
4885.000000,1,1.049592,1.073905,1.057342,0.008551
4885.250000,1,1.204160,1.225114,1.209616,0.007863
4885.500000,1,1.128144,1.146540,1.132641,0.006994
4885.750000,1,1.317821,1.333754,1.322634,0.005704
4886.000000,1,1.267141,1.287542,1.273174,0.007392
4886.250000,1,1.435143,1.459871,1.443115,0.009633
4886.500000,1,1.335429,1.373563,1.348412,0.015529
4886.750000,1,1.457380,1.482968,1.466520,0.010637
4887.000000,1,1.356918,1.381119,1.365616,0.009660
4887.250000,1,1.504319,1.523709,1.511494,0.008066
4887.500000,1,1.428882,1.448770,1.435217,0.007590
4887.750000,1,1.556617,1.568740,1.560638,0.004280
4888.000000,1,1.411578,1.427366,1.422101,0.005621
4888.250000,1,1.479154,1.497645,1.490082,0.007510
4888.500000,1,1.332253,1.349143,1.342124,0.007332
4888.750000,1,1.429546,1.450395,1.442305,0.007582
4889.000000,1,1.323001,1.340266,1.333974,0.006531
4889.250000,1,1.433359,1.456453,1.448257,0.008444
4889.500000,1,1.295714,1.314961,1.307503,0.007463
4889.750000,1,1.356483,1.379445,1.371370,0.008937
4890.000000,1,1.184601,1.200598,1.194120,0.006447
4890.250000,1,1.252262,1.271742,1.265275,0.007098
4890.500000,1,1.107070,1.119839,1.115033,0.004933
4890.750000,1,1.206764,1.222915,1.217682,0.006089
4891.000000,1,1.068989,1.081101,1.076449,0.004055
4891.250000,1,1.164672,1.182283,1.175777,0.005948
4891.500000,1,1.021158,1.036772,1.026669,0.005372
4891.750000,1,1.128030,1.145202,1.133091,0.006475
4892.000000,2,0.296776,0.298581,0.297368,0.000654
4892.250000,2,0.298050,0.300064,0.298674,0.000732
4892.500000,2,0.302378,0.303666,0.303076,0.000494
4892.750000,2,0.310698,0.312077,0.311479,0.000464
4893.000000,2,0.322911,0.323962,0.323556,0.000394
4893.250000,2,0.338783,0.339937,0.339590,0.000451
4893.500000,2,0.358572,0.360153,0.359331,0.000680
4893.750000,2,0.382735,0.384764,0.383701,0.000735
4894.000000,2,0.412779,0.415403,0.414198,0.001017
4894.250000,2,0.448830,0.452261,0.450517,0.001233
4894.500000,2,0.491117,0.494562,0.492569,0.001385
4894.750000,2,0.535433,0.539614,0.537010,0.001657
4895.000000,2,0.580012,0.584126,0.581744,0.001688
4895.250000,2,0.623836,0.628353,0.625922,0.001780
4895.500000,2,0.667737,0.673001,0.669720,0.002298
4895.750000,2,0.710633,0.715964,0.712714,0.002326
4896.000000,2,0.751829,0.756915,0.753951,0.002295
4896.250000,2,0.788290,0.793790,0.790583,0.002405
4896.500000,2,0.820938,0.825145,0.822592,0.001947
4896.750000,2,0.849743,0.854928,0.851908,0.002348
4897.000000,2,0.879438,0.884286,0.881480,0.002183
4897.250000,2,0.911172,0.917071,0.913437,0.002411
4897.500000,2,0.943989,0.949629,0.945814,0.002272
4897.750000,2,0.972252,0.977128,0.973919,0.001960
4898.000000,2,0.993361,0.998552,0.994942,0.001988
4898.250000,2,1.006829,1.011382,1.008369,0.001677
4898.500000,2,1.017393,1.021180,1.018582,0.001351
4898.750000,2,1.029459,1.032654,1.030731,0.001059
4899.000000,2,1.044545,1.048300,1.045521,0.001412
4899.250000,2,1.061351,1.064779,1.062723,0.001143
4899.500000,2,1.076239,1.078820,1.077298,0.000987
4899.750000,2,1.085737,1.089381,1.087524,0.001317
4900.000000,2,1.093088,1.095908,1.094685,0.001213
4900.250000,2,1.098394,1.101384,1.100068,0.001103
4900.500000,2,1.106107,1.109070,1.107373,0.001017
4900.750000,2,1.113349,1.116328,1.114940,0.001250
4901.000000,2,1.119456,1.122525,1.121013,0.001239
4901.250000,2,1.123262,1.126823,1.124795,0.001517
4901.500000,2,1.124404,1.128390,1.126401,0.001593
4901.750000,2,1.127658,1.131800,1.129554,0.001828
4902.000000,2,1.134473,1.139455,1.136636,0.001995
4902.250000,2,1.143919,1.149085,1.146310,0.001876
4902.500000,2,1.152440,1.158104,1.155108,0.002255
4902.750000,2,1.157250,1.162237,1.159449,0.002003
4903.000000,2,1.155475,1.161290,1.158372,0.002280
4903.250000,2,1.152270,1.156953,1.154718,0.001885
4903.500000,2,1.151980,1.157890,1.154765,0.002345
4903.750000,2,1.155034,1.161168,1.158598,0.002247
4904.000000,2,1.162944,1.168415,1.165645,0.001917
4904.250000,2,1.168862,1.173556,1.171194,0.001790
4904.500000,2,1.168601,1.173719,1.171100,0.001911
4904.750000,2,1.165327,1.169729,1.167276,0.001717
4905.000000,2,1.159369,1.164395,1.161861,0.001935
4905.250000,2,1.155674,1.159743,1.157568,0.001678
4905.500000,2,1.154432,1.158592,1.155987,0.001561
4905.750000,2,1.154209,1.157319,1.155539,0.001303
4906.000000,2,1.153396,1.156801,1.155027,0.001223
4906.250000,2,1.151812,1.155997,1.153987,0.001504
4906.500000,2,1.151050,1.155803,1.153709,0.001740
4906.750000,2,1.152424,1.157340,1.155685,0.001711
4907.000000,2,1.154179,1.159549,1.157360,0.001872
4907.250000,2,1.153617,1.158755,1.156807,0.001751
4907.500000,2,1.147258,1.155274,1.152163,0.002730
4907.750000,2,1.139867,1.146398,1.144340,0.002344
4908.000000,2,1.133187,1.139883,1.137380,0.002277
4908.250000,2,1.130750,1.137786,1.135373,0.002490
4908.500000,2,1.134822,1.142051,1.139727,0.002632
4908.750000,2,1.142875,1.149156,1.147056,0.002250
4909.000000,2,1.149706,1.155640,1.153527,0.002105
4909.250000,2,1.150057,1.156557,1.153912,0.002228
4909.500000,2,1.146566,1.152363,1.149774,0.001986
4909.750000,2,1.141271,1.145746,1.143706,0.001559
4910.000000,2,1.137590,1.142020,1.140382,0.001614
4910.250000,2,1.137299,1.141868,1.140009,0.001699
4910.500000,2,1.139004,1.142675,1.141311,0.001503
4910.750000,2,1.140020,1.143619,1.141688,0.001421
4911.000000,2,1.139739,1.143649,1.141670,0.001422
4911.250000,2,1.141113,1.143405,1.142503,0.000859
4911.500000,2,1.143460,1.146863,1.145750,0.001318
4911.750000,2,1.150691,1.152410,1.151684,0.000705
4912.000000,2,1.157100,1.159620,1.158402,0.000823
4912.250000,2,1.159968,1.162805,1.161194,0.001154
4912.500000,2,1.159254,1.162814,1.160273,0.001300
4912.750000,2,1.154733,1.158320,1.155999,0.001302
4913.000000,2,1.153207,1.160185,1.156219,0.002620
4913.250000,2,1.158267,1.163855,1.160651,0.001860
4913.500000,2,1.169667,1.174840,1.172798,0.001788
4913.750000,2,1.185171,1.189874,1.187892,0.001704
4914.000000,2,1.199340,1.204899,1.202945,0.002002
4914.250000,2,1.212360,1.216434,1.214955,0.001389
4914.500000,2,1.223954,1.230372,1.227484,0.002362
4914.750000,2,1.235558,1.242180,1.239384,0.002280
4915.000000,2,1.249728,1.255870,1.252913,0.002511
4915.250000,2,1.261282,1.267725,1.264326,0.002429
4915.500000,2,1.268295,1.275668,1.271981,0.002493
4915.750000,2,1.272280,1.280021,1.275629,0.002853
4916.000000,2,1.275990,1.282378,1.278818,0.002412
4916.250000,2,1.281569,1.286741,1.284374,0.002033
4916.500000,2,1.290354,1.295316,1.293217,0.002199
4916.750000,2,1.298996,1.303440,1.301659,0.001809
4917.000000,2,1.302538,1.310067,1.306525,0.002735
4917.250000,2,1.300991,1.306448,1.303959,0.002142
4917.500000,2,1.295922,1.299989,1.297987,0.001531
4917.750000,2,1.290588,1.296759,1.293392,0.002213
4918.000000,2,1.289254,1.293450,1.291726,0.001393
4918.250000,2,1.288705,1.294226,1.291964,0.002090
4918.500000,2,1.287169,1.291675,1.288425,0.001665
4918.750000,2,1.276280,1.280672,1.278054,0.001909
4919.000000,2,1.256100,1.260733,1.257755,0.001852
4919.250000,2,1.228098,1.232831,1.230432,0.001828
4919.500000,2,1.199954,1.205611,1.201566,0.002182
4919.750000,2,1.169346,1.175622,1.172171,0.002576
4920.000000,2,1.136409,1.142103,1.138716,0.001862
4920.250000,2,1.095088,1.100761,1.097726,0.001830
4920.500000,2,1.042473,1.048075,1.045398,0.001853
4920.750000,2,0.980281,0.985539,0.982752,0.001785
4921.000000,2,0.912058,0.917566,0.915060,0.001842
4921.250000,2,0.842294,0.846639,0.844596,0.001379
4921.500000,2,0.771479,0.775735,0.773508,0.001391
4921.750000,2,0.700041,0.703340,0.702270,0.001162
4922.000000,2,0.628863,0.631330,0.630662,0.000908
4922.250000,2,0.558960,0.561903,0.560868,0.001013
4922.500000,2,0.496004,0.498939,0.497391,0.000960
4922.750000,2,0.440103,0.442438,0.441463,0.000818
4923.000000,2,0.393968,0.395438,0.394800,0.000508
4923.250000,2,0.356549,0.358541,0.357285,0.000687
4923.500000,2,0.328011,0.329067,0.328412,0.000431
4923.750000,2,0.309451,0.311163,0.309995,0.000638
4924.000000,3,0.241972,0.263796,0.259209,0.008620
4924.250000,3,0.240256,0.266833,0.261403,0.010574
4924.500000,3,0.252103,0.277256,0.271836,0.009870
4924.750000,3,0.260726,0.294016,0.286989,0.013134
4925.000000,3,0.284980,0.317931,0.310762,0.012897
4925.250000,3,0.305992,0.347966,0.339232,0.016622
4925.500000,3,0.341214,0.384569,0.375337,0.017065
4925.750000,3,0.370937,0.426054,0.414701,0.021883
4926.000000,3,0.414970,0.472021,0.460480,0.022755
4926.250000,3,0.450525,0.521677,0.507059,0.028269
4926.500000,3,0.497256,0.572036,0.556652,0.029700
4926.750000,3,0.534595,0.622284,0.604089,0.034754
4927.000000,3,0.580200,0.671610,0.652179,0.036003
4927.250000,3,0.617082,0.721271,0.699270,0.041111
4927.500000,3,0.665654,0.772677,0.749827,0.042117
4927.750000,3,0.705514,0.824531,0.799177,0.046858
4928.000000,3,0.754134,0.876714,0.849598,0.047789
4928.250000,3,0.788702,0.922468,0.893081,0.052243
4928.500000,3,0.825915,0.960647,0.931053,0.052640
4928.750000,3,0.847089,0.992800,0.960800,0.056939
4929.000000,3,0.876670,1.020233,0.988513,0.056003
4929.250000,3,0.893147,1.044846,1.011283,0.059149
4929.500000,3,0.916701,1.067113,1.033670,0.058583
4929.750000,3,0.925259,1.083341,1.048321,0.061606
4930.000000,3,0.938760,1.093322,1.059358,0.060396
4930.250000,3,0.938287,1.098331,1.063203,0.062535
4930.500000,3,0.945647,1.101720,1.067640,0.061082
4930.750000,3,0.946629,1.107736,1.072927,0.063196
4931.000000,3,0.960747,1.118046,1.084288,0.061817
4931.250000,3,0.965474,1.129242,1.094012,0.064315
4931.500000,3,0.977557,1.138087,1.103048,0.062781
4931.750000,3,0.975473,1.139166,1.104171,0.064381
4932.000000,3,0.978739,1.138934,1.104868,0.063099
4932.250000,3,0.973176,1.136703,1.102215,0.064543
4932.500000,3,0.980502,1.138799,1.104152,0.061860
4932.750000,3,0.974614,1.140153,1.103681,0.064580
4933.000000,3,0.976585,1.136631,1.102541,0.062998
4933.250000,3,0.967732,1.128947,1.095737,0.064007
4933.500000,3,0.964149,1.122005,1.088825,0.062349
4933.750000,3,0.954150,1.114318,1.081099,0.063485
4934.000000,3,0.956596,1.113761,1.080786,0.062110
4934.250000,3,0.956769,1.118432,1.084806,0.064036
4934.500000,3,0.969074,1.127159,1.093831,0.062393
4934.750000,3,0.970122,1.134423,1.099553,0.064742
4935.000000,3,0.977088,1.135385,1.101949,0.062456
4935.250000,3,0.968485,1.132895,1.098034,0.064806
4935.500000,3,0.970150,1.129135,1.094599,0.062259
4935.750000,3,0.963012,1.126565,1.091872,0.064458
4936.000000,3,0.970454,1.129740,1.095625,0.062615
4936.250000,3,0.970423,1.135526,1.100138,0.064882
4936.500000,3,0.982675,1.143196,1.109096,0.063243
4936.750000,3,0.987442,1.152631,1.116577,0.064607
4937.000000,3,0.996564,1.162479,1.126292,0.064900
4937.250000,3,0.999687,1.171833,1.134138,0.067263
4937.500000,3,1.010297,1.177569,1.141441,0.065598
4937.750000,3,1.006147,1.177952,1.140756,0.067335
4938.000000,3,1.006539,1.173174,1.136685,0.065110
4938.250000,3,0.994235,1.164304,1.127039,0.066439
4938.500000,3,0.993354,1.157933,1.121398,0.064067
4938.750000,3,0.988333,1.156663,1.119633,0.065690
4939.000000,3,0.997622,1.162913,1.125961,0.064222
4939.250000,3,1.001928,1.172519,1.134698,0.066428
4939.500000,3,1.017609,1.184473,1.146833,0.064675
4939.750000,3,1.022963,1.192205,1.154173,0.065663
4940.000000,3,1.042500,1.199059,1.162609,0.060146
4940.250000,3,1.194903,1.256744,1.213366,0.022446
4940.500000,3,1.197498,1.345562,1.233208,0.056523
4940.750000,3,1.197082,1.360763,1.235100,0.063058
4941.000000,3,1.195002,1.411339,1.243983,0.083819
4941.250000,3,1.191587,1.524764,1.264195,0.130370
4941.500000,3,1.190230,1.540983,1.266071,0.137535
4941.750000,3,1.192745,1.596756,1.279955,0.158494
4942.000000,3,1.201389,1.583043,1.283501,0.149857
4942.250000,3,1.213230,1.596668,1.294750,0.151026
4942.500000,3,1.223309,1.667427,1.316829,0.175357
4942.750000,3,1.227685,1.689783,1.324126,0.182868
4943.000000,3,1.227005,1.680435,1.321091,0.179716
4943.250000,3,1.223260,1.675306,1.317202,0.179096
4943.500000,3,1.222608,1.656611,1.312641,0.172014
4943.750000,3,1.226761,1.719569,1.328585,0.195524
4944.000000,3,1.232369,1.720107,1.334058,0.193075
4944.250000,3,1.239016,1.761717,1.348415,0.206723
4944.500000,3,1.247271,1.742404,1.351280,0.195668
4944.750000,3,1.254635,1.728094,1.353908,0.187197
4945.000000,3,1.260932,1.704103,1.353489,0.175398
4945.250000,3,1.268065,1.745429,1.367897,0.188854
4945.500000,3,1.271536,1.801701,1.382898,0.209508
4945.750000,3,1.273633,1.720596,1.366131,0.177293
4946.000000,3,1.269685,1.682775,1.354616,0.164125
4946.250000,3,1.260883,1.671499,1.345483,0.163037
4946.500000,3,1.250823,1.669796,1.337165,0.166347
4946.750000,3,1.240848,1.497622,1.293327,0.102160
4947.000000,3,1.191026,1.234824,1.223856,0.016715
4947.250000,3,1.161994,1.233309,1.217048,0.027770
4947.500000,3,1.160331,1.233713,1.216439,0.028325
4947.750000,3,1.157893,1.232247,1.214451,0.028581
4948.000000,3,1.165929,1.230982,1.215071,0.024961
4948.250000,3,1.154203,1.230784,1.211880,0.029201
4948.500000,3,1.153723,1.232457,1.213807,0.030312
4948.750000,3,1.161104,1.236275,1.218118,0.028862
4949.000000,3,1.171841,1.235892,1.219104,0.024085
4949.250000,3,1.169111,1.225551,1.210823,0.021395
4949.500000,3,1.154232,1.208608,1.194331,0.020562
4949.750000,3,1.119817,1.190537,1.172666,0.026830
4950.000000,3,1.097608,1.172053,1.153864,0.028460
4950.250000,3,1.092234,1.158194,1.141540,0.025038
4950.500000,3,1.091676,1.145545,1.131634,0.020429
4950.750000,3,1.073539,1.130850,1.115983,0.021652
4951.000000,3,1.049039,1.110491,1.095387,0.023505
4951.250000,3,1.020741,1.082593,1.068011,0.023925
4951.500000,3,0.982881,1.047450,1.032197,0.024970
4951.750000,3,0.942063,1.003669,0.988956,0.023692
4952.000000,3,0.902399,0.952024,0.939749,0.018944
4952.250000,3,0.838208,0.892860,0.879666,0.020984
4952.500000,3,0.779114,0.830628,0.818473,0.019943
4952.750000,3,0.713742,0.768889,0.755864,0.021230
4953.000000,3,0.668661,0.710251,0.700318,0.016007
4953.250000,3,0.614969,0.655799,0.645753,0.015538
4953.500000,3,0.568055,0.602659,0.594443,0.013301
4953.750000,3,0.517370,0.550103,0.541943,0.012443
4954.000000,3,0.463203,0.496000,0.488462,0.012702
4954.250000,3,0.410452,0.444511,0.436544,0.013108
4954.500000,3,0.372890,0.396709,0.391079,0.009138
4954.750000,3,0.328884,0.355325,0.349465,0.010315
4955.000000,3,0.300504,0.322320,0.317314,0.008437
4955.250000,3,0.270062,0.296672,0.290816,0.010388
4955.500000,3,0.256630,0.279006,0.274145,0.008767
4955.750000,3,0.242392,0.268165,0.262718,0.010166
4956.000000,4,0.255704,0.291729,0.281608,0.013636
4956.250000,4,0.253031,0.295223,0.283547,0.015799
4956.500000,4,0.268382,0.307511,0.295768,0.014292
4956.750000,4,0.274219,0.326400,0.311227,0.019042
4957.000000,4,0.285958,0.350611,0.333602,0.024212
4957.250000,4,0.294071,0.380916,0.359027,0.032816
4957.500000,4,0.326097,0.417927,0.394932,0.034743
4957.750000,4,0.346838,0.460256,0.432133,0.042972
4958.000000,4,0.385454,0.509529,0.479033,0.047122
4958.250000,4,0.416044,0.563118,0.527008,0.055823
4958.500000,4,0.463057,0.620134,0.581758,0.059698
4958.750000,4,0.497298,0.677044,0.633166,0.068311
4959.000000,4,0.525482,0.733373,0.682864,0.079075
4959.250000,4,0.542025,0.787187,0.728021,0.093417
4959.500000,4,0.582098,0.840402,0.777946,0.098347
4959.750000,4,0.607882,0.889682,0.822179,0.107570
4960.000000,4,0.642858,0.934971,0.864421,0.111246
4960.250000,4,0.662688,0.972260,0.897497,0.117882
4960.500000,4,0.689723,1.002337,0.926440,0.118835
4960.750000,4,0.701306,1.027145,0.950523,0.124913
4961.000000,4,0.727178,1.051994,0.977979,0.125560
4961.250000,4,0.740750,1.077953,1.002710,0.131085
4961.500000,4,0.764724,1.103842,1.032189,0.133793
4961.750000,4,0.773457,1.171185,1.065232,0.147039
4962.000000,4,0.792247,1.211525,1.089444,0.150936
4962.250000,4,0.794369,1.228096,1.099522,0.155205
4962.500000,4,0.809440,1.237250,1.110305,0.152999
4962.750000,4,0.806016,1.234919,1.112754,0.155294
4963.000000,4,0.815973,1.246848,1.121103,0.154835
4963.250000,4,0.809407,1.248806,1.119755,0.157579
4963.500000,4,0.811641,1.244002,1.114969,0.154260
4963.750000,4,0.800452,1.222394,1.100460,0.151998
4964.000000,4,0.798716,1.226956,1.096637,0.151797
4964.250000,4,0.790286,1.229943,1.095082,0.155463
4964.500000,4,0.803757,1.236544,1.104865,0.153436
4964.750000,4,0.807674,1.245223,1.114924,0.156164
4965.000000,4,0.825916,1.267649,1.132299,0.156241
4965.250000,4,0.821014,1.277267,1.136431,0.161028
4965.500000,4,0.825377,1.273149,1.136004,0.158427
4965.750000,4,0.813709,1.261079,1.126631,0.159230
4966.000000,4,0.817189,1.259928,1.124600,0.156756
4966.250000,4,0.808866,1.252440,1.119090,0.157872
4966.500000,4,0.813363,1.239915,1.115788,0.153389
4966.750000,4,0.804225,1.225493,1.108668,0.153778
4967.000000,4,0.809580,1.219861,1.107492,0.150344
4967.250000,4,0.804643,1.210646,1.105173,0.151203
4967.500000,4,0.818093,1.210818,1.112717,0.147950
4967.750000,4,0.816561,1.213896,1.118144,0.151272
4968.000000,4,0.828750,1.219498,1.127022,0.149537
4968.250000,4,0.821165,1.208618,1.122696,0.150981
4968.500000,4,0.820597,1.191266,1.112702,0.146159
4968.750000,4,0.804026,1.175164,1.094794,0.145501
4969.000000,4,0.798121,1.162554,1.081440,0.141953
4969.250000,4,0.788203,1.158296,1.070317,0.141874
4969.500000,4,0.797032,1.163775,1.073286,0.139282
4969.750000,4,0.796876,1.171061,1.078891,0.142285
4970.000000,4,0.811224,1.186843,1.090892,0.141373
4970.250000,4,0.812577,1.197035,1.098090,0.144341
4970.500000,4,0.832013,1.206501,1.108483,0.139922
4970.750000,4,0.847861,1.215684,1.117328,0.136631
4971.000000,4,0.993993,1.225149,1.156056,0.083904
4971.250000,4,1.164635,1.228933,1.199866,0.022329
4971.500000,4,1.136775,1.216057,1.179969,0.030136
4971.750000,4,1.119790,1.203756,1.164327,0.031016
4972.000000,4,1.127353,1.192545,1.157705,0.024267
4972.250000,4,1.124477,1.183160,1.157535,0.019303
4972.500000,4,1.127555,1.191490,1.166916,0.021470
4972.750000,4,1.142976,1.205381,1.180144,0.021042
4973.000000,4,1.162303,1.219609,1.196033,0.019869
4973.250000,4,1.172487,1.257489,1.211935,0.027775
4973.500000,4,1.177795,1.328393,1.230929,0.051356
4973.750000,4,1.193439,1.397208,1.250588,0.074399
4974.000000,4,1.196860,1.443535,1.262279,0.091474
4974.250000,4,1.196386,1.416023,1.255658,0.081011
4974.500000,4,1.193812,1.429088,1.256525,0.086926
4974.750000,4,1.200534,1.471157,1.266098,0.102925
4975.000000,4,1.195760,1.552698,1.277900,0.137579
4975.250000,4,1.196971,1.601254,1.286178,0.157655
4975.500000,4,1.189452,1.595642,1.279267,0.158314
4975.750000,4,1.189379,1.578826,1.278445,0.150461
4976.000000,4,1.189989,1.607642,1.285453,0.161342
4976.250000,4,1.200600,1.842792,1.339613,0.251727
4976.500000,4,1.195419,1.835011,1.334345,0.250462
4976.750000,4,1.182568,1.834424,1.326617,0.254087
4977.000000,4,1.169767,1.739092,1.294907,0.222255
4977.250000,4,1.155796,1.681571,1.271261,0.205319
4977.500000,4,1.142484,1.688725,1.260985,0.214002
4977.750000,4,1.128913,1.740197,1.263370,0.238580
4978.000000,4,1.122322,1.798255,1.267854,0.265333
4978.250000,4,1.116462,1.720694,1.246370,0.237255
4978.500000,4,1.115391,1.636776,1.227916,0.204516
4978.750000,4,1.122072,1.735411,1.253884,0.240854
4979.000000,4,1.138264,1.721570,1.261618,0.230047
4979.250000,4,1.151091,1.794544,1.286195,0.254269
4979.500000,4,1.154824,1.763191,1.281877,0.240731
4979.750000,4,1.150818,1.645890,1.255499,0.195245
4980.000000,4,1.143482,1.529564,1.223846,0.152887
4980.250000,4,1.130808,1.619343,1.236967,0.191266
4980.500000,4,1.124541,1.722406,1.253485,0.234551
4980.750000,4,1.116973,1.696546,1.245292,0.225862
4981.000000,4,1.112482,1.631482,1.226717,0.202695
4981.250000,4,1.110989,1.527375,1.203016,0.162838
4981.500000,4,1.106564,1.547593,1.202207,0.173142
4981.750000,4,1.107525,1.591025,1.215257,0.188539
4982.000000,4,1.104369,1.602100,1.218701,0.193005
4982.250000,4,1.092143,1.505455,1.190239,0.159266
4982.500000,4,1.068296,1.376900,1.144365,0.118603
4982.750000,4,1.032720,1.277598,1.095749,0.093326
4983.000000,4,0.997017,1.250514,1.063512,0.096510
4983.250000,4,0.964039,1.203550,1.026100,0.091897
4983.500000,4,0.935627,1.132526,0.990103,0.074419
4983.750000,4,0.913688,1.118556,0.970018,0.078295
4984.000000,4,0.891383,0.964548,0.917937,0.030739
4984.250000,4,0.861607,0.916784,0.884725,0.026055
4984.500000,4,0.818074,0.898629,0.850417,0.032229
