# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.234479,0.236359,0.235410,0.000756
4428.250000,1,0.236587,0.238343,0.237440,0.000700
4428.500000,1,0.242816,0.244973,0.243960,0.000755
4428.750000,1,0.254486,0.256930,0.255701,0.000849
4429.000000,1,0.271697,0.274365,0.273092,0.000884
4429.250000,1,0.294852,0.297877,0.296460,0.001050
4429.500000,1,0.322525,0.326126,0.324301,0.001174
4429.750000,1,0.354654,0.358341,0.356374,0.001253
4430.000000,1,0.390271,0.394998,0.392283,0.001550
4430.250000,1,0.430155,0.435336,0.432348,0.001714
4430.500000,1,0.473375,0.478865,0.475905,0.001890
4430.750000,1,0.518833,0.525010,0.521280,0.002100
4431.000000,1,0.564018,0.570720,0.566823,0.002198
4431.250000,1,0.607831,0.615612,0.610838,0.002507
4431.500000,1,0.650061,0.658765,0.653598,0.002820
4431.750000,1,0.693734,0.701744,0.697111,0.002504
4432.000000,1,0.738757,0.747469,0.742677,0.002708
4432.250000,1,0.787099,0.794720,0.789944,0.002457
4432.500000,1,0.831803,0.840483,0.835501,0.002701
4432.750000,1,0.873080,0.881005,0.876661,0.002528
4433.000000,1,0.909105,0.916929,0.912635,0.002449
4433.250000,1,0.941968,0.948899,0.944834,0.002254
4433.500000,1,0.971187,0.978034,0.974266,0.002108
4433.750000,1,0.998931,1.005443,1.001794,0.001992
4434.000000,1,1.022769,1.028552,1.025618,0.001850
4434.250000,1,1.042110,1.046827,1.044036,0.001689
4434.500000,1,1.053833,1.057702,1.055832,0.001472
4434.750000,1,1.063354,1.068288,1.065853,0.001606
4435.000000,1,1.073948,1.078655,1.076336,0.001560
4435.250000,1,1.086706,1.092411,1.089797,0.002085
4435.500000,1,1.101940,1.107573,1.104771,0.001896
4435.750000,1,1.114067,1.120322,1.117688,0.002195
4436.000000,1,1.122145,1.129583,1.126553,0.002705
4436.250000,1,1.127287,1.134816,1.131636,0.002990
4436.500000,1,1.132117,1.141282,1.137185,0.003409
4436.750000,1,1.139775,1.148493,1.144751,0.003520
4437.000000,1,1.148654,1.157838,1.153878,0.003755
4437.250000,1,1.157066,1.165625,1.162146,0.003588
4437.500000,1,1.160281,1.170282,1.165880,0.003925
4437.750000,1,1.161140,1.171265,1.166576,0.004074
4438.000000,1,1.161759,1.172258,1.167855,0.004146
4438.250000,1,1.169290,1.179508,1.175101,0.004123
4438.500000,1,1.183629,1.193641,1.189637,0.004105
4438.750000,1,1.201555,1.211200,1.207305,0.003871
4439.000000,1,1.217493,1.227487,1.223526,0.004025
4439.250000,1,1.229946,1.238690,1.235112,0.003314
4439.500000,1,1.237605,1.245304,1.242416,0.003087
4439.750000,1,1.244216,1.252248,1.249213,0.003155
4440.000000,1,1.254772,1.262388,1.259846,0.002985
4440.250000,1,1.269222,1.276113,1.273425,0.002483
4440.500000,1,1.281455,1.287990,1.285605,0.002322
4440.750000,1,1.287956,1.294092,1.291803,0.002119
4441.000000,1,1.289504,1.294503,1.292684,0.001657
4441.250000,1,1.288086,1.292389,1.290502,0.001459
4441.500000,1,1.287617,1.293123,1.290878,0.001908
4441.750000,1,1.293699,1.297921,1.296208,0.001325
4442.000000,1,1.299920,1.305102,1.302415,0.001620
4442.250000,1,1.302846,1.306626,1.305054,0.001382
4442.500000,1,1.300559,1.305102,1.302251,0.001642
4442.750000,1,1.295207,1.300234,1.296990,0.001686
4443.000000,1,1.292520,1.296804,1.293951,0.001461
4443.250000,1,1.293332,1.299339,1.296184,0.001900
4443.500000,1,1.301735,1.307073,1.304352,0.001888
4443.750000,1,1.311035,1.316327,1.313028,0.001762
4444.000000,1,1.315860,1.322140,1.318508,0.002181
4444.250000,1,1.315880,1.323035,1.319346,0.002473
4444.500000,1,1.314285,1.320923,1.317830,0.002404
4444.750000,1,1.315621,1.322442,1.319450,0.002545
4445.000000,1,1.320575,1.328487,1.325037,0.002928
4445.250000,1,1.328230,1.335682,1.332274,0.002956
4445.500000,1,1.336225,1.348270,1.342609,0.004466
4445.750000,1,1.329018,1.337957,1.334146,0.003478
4446.000000,1,1.322967,1.331312,1.327695,0.003379
4446.250000,1,1.317634,1.325890,1.322317,0.003283
4446.500000,1,1.314753,1.323415,1.319104,0.003350
4446.750000,1,1.314733,1.323364,1.319251,0.003366
4447.000000,1,1.313796,1.322432,1.318183,0.003022
4447.250000,1,1.307566,1.315627,1.311906,0.003187
4447.500000,1,1.297478,1.304733,1.301233,0.002759
4447.750000,1,1.286341,1.294530,1.289855,0.002901
4448.000000,1,1.275498,1.283145,1.279303,0.002674
4448.250000,1,1.269398,1.276941,1.272711,0.003002
4448.500000,1,1.263447,1.270500,1.266942,0.002716
4448.750000,1,1.255402,1.262468,1.258171,0.002691
4449.000000,1,1.243048,1.249550,1.245791,0.002696
4449.250000,1,1.228679,1.235129,1.231207,0.002603
4449.500000,1,1.215569,1.221417,1.217924,0.002407
4449.750000,1,1.206679,1.212397,1.209144,0.002248
4450.000000,1,1.201614,1.207796,1.204556,0.002193
4450.250000,1,1.199441,1.204499,1.201323,0.001867
4450.500000,1,1.193565,1.198809,1.196194,0.001946
4450.750000,1,1.186447,1.192021,1.189301,0.001662
4451.000000,1,1.180291,1.183903,1.182037,0.001202
4451.250000,1,1.175055,1.177461,1.176524,0.000815
4451.500000,1,1.171421,1.174392,1.173227,0.001011
4451.750000,1,1.167988,1.171494,1.170366,0.001202
4452.000000,1,1.163923,1.167243,1.165393,0.001109
4452.250000,1,1.155674,1.158491,1.157296,0.001008
4452.500000,1,1.146051,1.149118,1.147619,0.001183
4452.750000,1,1.136824,1.140656,1.138693,0.001472
4453.000000,1,1.130143,1.133560,1.131653,0.001378
4453.250000,1,1.122683,1.127497,1.125092,0.001795
4453.500000,1,1.114524,1.121389,1.117521,0.002195
4453.750000,1,1.104398,1.110743,1.107096,0.002310
4454.000000,1,1.090836,1.097643,1.093776,0.002380
4454.250000,1,1.075597,1.082289,1.079065,0.002392
4454.500000,1,1.060388,1.067352,1.063727,0.002443
4454.750000,1,1.044110,1.049764,1.046684,0.001981
4455.000000,1,1.023838,1.028372,1.025850,0.001761
4455.250000,1,0.997925,1.002540,1.000003,0.001766
4455.500000,1,0.966661,0.970606,0.968181,0.001522
4455.750000,1,0.929383,0.933251,0.930743,0.001429
4456.000000,1,0.888024,0.891012,0.889282,0.001219
4456.250000,1,0.842260,0.845442,0.843778,0.001005
4456.500000,1,0.791908,0.795487,0.793791,0.001116
4456.750000,1,0.737950,0.740941,0.739892,0.000999
4457.000000,1,0.681379,0.684234,0.683320,0.000990
4457.250000,1,0.624304,0.626991,0.626198,0.000897
4457.500000,1,0.568236,0.570559,0.569778,0.000792
4457.750000,1,0.514408,0.516985,0.515869,0.000825
4458.000000,1,0.462415,0.464834,0.464068,0.000832
4458.250000,1,0.414055,0.416083,0.415168,0.000658
4458.500000,1,0.369362,0.370904,0.370170,0.000494
4458.750000,1,0.329627,0.331474,0.330461,0.000676
4459.000000,1,0.296341,0.297835,0.296882,0.000559
4459.250000,1,0.270326,0.271939,0.270944,0.000566
4459.500000,1,0.251603,0.253286,0.252331,0.000600
4459.750000,1,0.240245,0.241967,0.241096,0.000644
4460.000000,2,0.284591,0.286328,0.285489,0.000637
4460.250000,2,0.287507,0.289061,0.288335,0.000528
4460.500000,2,0.295238,0.297104,0.296156,0.000648
4460.750000,2,0.309773,0.312125,0.311220,0.000768
4461.000000,2,0.330626,0.332939,0.332074,0.000754
4461.250000,2,0.357694,0.360340,0.359394,0.000842
4461.500000,2,0.389458,0.391980,0.391077,0.000867
4461.750000,2,0.425856,0.428564,0.427798,0.000981
4462.000000,2,0.466111,0.468826,0.467947,0.000931
4462.250000,2,0.511043,0.513333,0.512497,0.000854
4462.500000,2,0.558295,0.561008,0.559950,0.000882
4462.750000,2,0.608127,0.611058,0.610190,0.001044
4463.000000,2,0.658063,0.660860,0.659716,0.001062
4463.250000,2,0.707969,0.709948,0.708985,0.000575
4463.500000,2,0.753049,0.754878,0.754262,0.000631
4463.750000,2,0.797299,0.799407,0.798642,0.000728
4464.000000,2,0.838056,0.840413,0.839639,0.000852
4464.250000,2,0.877143,0.880040,0.878890,0.000988
4464.500000,2,0.910841,0.914330,0.912677,0.001122
4464.750000,2,0.940839,0.944363,0.942482,0.001270
4465.000000,2,0.966024,0.979559,0.969117,0.004733
4465.250000,2,0.990774,0.997993,0.992585,0.002494
4465.500000,2,1.013597,1.022914,1.015873,0.003233
4465.750000,2,1.034953,1.049353,1.039709,0.004549
4466.000000,2,1.056139,1.076202,1.061280,0.006795
4466.250000,2,1.074038,1.104229,1.080821,0.010535
4466.500000,2,1.086134,1.111843,1.092214,0.008857
4466.750000,2,1.094914,1.125442,1.102720,0.010297
4467.000000,2,1.102625,1.119887,1.107876,0.005584
4467.250000,2,1.108119,1.123904,1.112802,0.005119
4467.500000,2,1.109367,1.126671,1.114606,0.005650
4467.750000,2,1.107400,1.116439,1.111450,0.002691
4468.000000,2,1.101816,1.107986,1.106003,0.002034
4468.250000,2,1.098740,1.103686,1.101623,0.001537
4468.500000,2,1.096822,1.102567,1.100373,0.001947
4468.750000,2,1.101127,1.107286,1.104755,0.001929
4469.000000,2,1.108299,1.113925,1.111537,0.001849
4469.250000,2,1.115231,1.122234,1.119594,0.002196
4469.500000,2,1.120505,1.126233,1.123898,0.001723
4469.750000,2,1.124200,1.129643,1.127122,0.001614
4470.000000,2,1.126048,1.130462,1.128758,0.001395
4470.250000,2,1.131512,1.136152,1.133473,0.001383
4470.500000,2,1.136526,1.141041,1.139363,0.001391
4470.750000,2,1.144377,1.148240,1.146321,0.001176
4471.000000,2,1.146435,1.150190,1.148582,0.001293
4471.250000,2,1.148313,1.150409,1.149326,0.000852
4471.500000,2,1.146698,1.148929,1.147850,0.000965
4471.750000,2,1.147784,1.151577,1.149623,0.001349
4472.000000,2,1.152361,1.157611,1.154862,0.001659
4472.250000,2,1.159765,1.165043,1.162231,0.001670
4472.500000,2,1.164661,1.170248,1.166950,0.001907
4472.750000,2,1.166629,1.172516,1.169273,0.001865
4473.000000,2,1.166020,1.170997,1.168021,0.001799
4473.250000,2,1.163934,1.169579,1.166459,0.002221
4473.500000,2,1.163773,1.169599,1.166384,0.002143
4473.750000,2,1.166580,1.172376,1.169032,0.002129
4474.000000,2,1.167858,1.173714,1.170416,0.002232
4474.250000,2,1.167304,1.172806,1.169635,0.001974
4474.500000,2,1.162696,1.167930,1.164926,0.001903
4474.750000,2,1.157414,1.163475,1.160163,0.002268
4475.000000,2,1.155925,1.160988,1.158369,0.001756
4475.250000,2,1.158833,1.164034,1.161353,0.001967
4475.500000,2,1.165453,1.170547,1.167749,0.002021
4475.750000,2,1.172023,1.177549,1.174452,0.001962
4476.000000,2,1.197207,1.218642,1.206705,0.008342
4476.250000,2,1.174539,1.180226,1.177385,0.002056
4476.500000,2,1.173895,1.181028,1.177507,0.002745
4476.750000,2,1.177799,1.185584,1.181665,0.002723
4477.000000,2,1.183956,1.192749,1.187795,0.003097
4477.250000,2,1.191967,1.200303,1.195343,0.003042
4477.500000,2,1.195527,1.202381,1.199199,0.002694
4477.750000,2,1.198435,1.204679,1.201490,0.002527
4478.000000,2,1.199411,1.204938,1.202358,0.002354
4478.250000,2,1.201081,1.212043,1.205454,0.003731
4478.500000,2,1.204190,1.216330,1.209138,0.004057
4478.750000,2,1.208577,1.220277,1.213250,0.003969
4479.000000,2,1.208919,1.222145,1.213898,0.004507
4479.250000,2,1.207138,1.220686,1.211343,0.004678
4479.500000,2,1.203485,1.210225,1.206549,0.002608
4479.750000,2,1.203495,1.209203,1.205837,0.002246
4480.000000,2,1.207197,1.212895,1.210168,0.001997
4480.250000,2,1.215730,1.223227,1.220061,0.002481
4480.500000,2,1.224154,1.231517,1.228814,0.002429
4480.750000,2,1.230738,1.238439,1.235459,0.002527
4481.000000,2,1.231718,1.239149,1.236859,0.002443
4481.250000,2,1.232647,1.240677,1.237806,0.002606
4481.500000,2,1.233046,1.240787,1.238734,0.002626
4481.750000,2,1.237493,1.245321,1.243277,0.002770
4482.000000,2,1.240081,1.247686,1.245285,0.002492
4482.250000,2,1.238852,1.247089,1.245028,0.002945
4482.500000,2,1.232777,1.241398,1.238620,0.002875
4482.750000,2,1.224263,1.233673,1.231055,0.003257
4483.000000,2,1.218118,1.228398,1.224526,0.003354
4483.250000,2,1.216670,1.226386,1.223018,0.003263
4483.500000,2,1.217279,1.228288,1.223990,0.003675
4483.750000,2,1.219058,1.231034,1.226392,0.003810
4484.000000,2,1.217948,1.229188,1.224987,0.003735
4484.250000,2,1.213452,1.224736,1.220401,0.003802
4484.500000,2,1.208426,1.219333,1.215034,0.003633
4484.750000,2,1.206288,1.215942,1.212222,0.003330
4485.000000,2,1.205019,1.216687,1.211387,0.003656
4485.250000,2,1.204409,1.215177,1.210606,0.003643
4485.500000,2,1.201042,1.210499,1.206388,0.003391
4485.750000,2,1.190890,1.202188,1.197457,0.003658
4486.000000,2,1.179259,1.188695,1.184637,0.003309
4486.250000,2,1.167229,1.176380,1.172495,0.003127
4486.500000,2,1.154989,1.163994,1.160051,0.003122
4486.750000,2,1.143028,1.152393,1.147733,0.003167
4487.000000,2,1.126412,1.134242,1.130268,0.002777
4487.250000,2,1.102041,1.109350,1.105802,0.002780
4487.500000,2,1.070558,1.076861,1.073518,0.002452
4487.750000,2,1.033515,1.039703,1.036652,0.002395
4488.000000,2,0.993079,0.999838,0.996300,0.002538
4488.250000,2,0.949992,0.954952,0.952491,0.001896
4488.500000,2,0.899855,0.904917,0.902602,0.001822
4488.750000,2,0.844050,0.848636,0.846733,0.001729
4489.000000,2,0.782409,0.786439,0.784663,0.001554
4489.250000,2,0.718286,0.721883,0.720067,0.001214
4489.500000,2,0.653679,0.657557,0.655752,0.001294
4489.750000,2,0.593283,0.595996,0.594739,0.000942
4490.000000,2,0.534954,0.537106,0.536394,0.000823
4490.250000,2,0.481430,0.483025,0.482223,0.000528
4490.500000,2,0.430548,0.432501,0.431614,0.000765
4490.750000,2,0.386933,0.388357,0.387853,0.000438
4491.000000,2,0.350600,0.351523,0.351146,0.000352
4491.250000,2,0.322361,0.323298,0.322783,0.000368
4491.500000,2,0.301968,0.303212,0.302685,0.000498
4491.750000,2,0.290678,0.291926,0.291362,0.000472
4492.000000,3,0.315663,0.317096,0.316326,0.000555
4492.250000,3,0.319652,0.321301,0.320336,0.000580
4492.500000,3,0.331813,0.333534,0.332585,0.000604
4492.750000,3,0.353052,0.354424,0.353704,0.000513
4493.000000,3,0.382315,0.383669,0.383066,0.000468
4493.250000,3,0.419788,0.420524,0.420100,0.000308
4493.500000,3,0.463232,0.464647,0.464060,0.000468
4493.750000,3,0.511724,0.513282,0.512574,0.000534
4494.000000,3,0.564007,0.565928,0.564907,0.000694
4494.250000,3,0.619890,0.622029,0.620925,0.000698
4494.500000,3,0.679163,0.681070,0.679898,0.000632
4494.750000,3,0.739830,0.742182,0.740798,0.000801
4495.000000,3,0.799683,0.802904,0.801300,0.000961
4495.250000,3,0.856972,0.861042,0.859029,0.001318
4495.500000,3,0.910116,0.913600,0.911507,0.001340
4495.750000,3,0.957905,0.962558,0.959610,0.001680
4496.000000,3,1.000959,1.006176,1.003015,0.001907
4496.250000,3,1.039962,1.045169,1.042361,0.001882
4496.500000,3,1.074509,1.080306,1.077099,0.002176
4496.750000,3,1.102642,1.108572,1.105569,0.002029
4497.000000,3,1.124182,1.129476,1.126474,0.001974
4497.250000,3,1.137769,1.143719,1.140562,0.002027
4497.500000,3,1.146301,1.152944,1.149521,0.002081
4497.750000,3,1.152295,1.157792,1.154963,0.001829
4498.000000,3,1.154872,1.160216,1.157447,0.001610
4498.250000,3,1.154113,1.159435,1.156683,0.001544
4498.500000,3,1.150726,1.155639,1.153617,0.001490
4498.750000,3,1.147020,1.150140,1.148996,0.001092
4499.000000,3,1.142654,1.146251,1.144616,0.001224
4499.250000,3,1.140386,1.143630,1.142407,0.001277
4499.500000,3,1.139077,1.143991,1.141730,0.001767
4499.750000,3,1.140226,1.143991,1.141858,0.001353
4500.000000,3,1.143849,1.146090,1.145045,0.000932
4500.250000,3,1.139002,1.143645,1.141516,0.001701
4500.500000,3,1.137597,1.142816,1.139977,0.001994
4500.750000,3,1.137025,1.143198,1.139663,0.002261
4501.000000,3,1.136543,1.142012,1.139288,0.002209
4501.250000,3,1.136543,1.143459,1.139695,0.002343
4501.500000,3,1.136392,1.142675,1.139478,0.002292
4501.750000,3,1.135701,1.141309,1.138350,0.002160
4502.000000,3,1.135740,1.142615,1.138748,0.002635
4502.250000,3,1.139092,1.145478,1.141857,0.002271
4502.500000,3,1.145414,1.152389,1.148864,0.002530
4502.750000,3,1.155038,1.161440,1.157859,0.002563
4503.000000,3,1.164360,1.171526,1.167429,0.002542
4503.250000,3,1.171094,1.179783,1.175615,0.002974
4503.500000,3,1.177918,1.185820,1.181797,0.002727
4503.750000,3,1.182494,1.189959,1.186021,0.002592
4504.000000,3,1.184681,1.192792,1.188847,0.002833
4504.250000,3,1.185695,1.193234,1.189500,0.002919
4504.500000,3,1.182965,1.192862,1.187899,0.003705
4504.750000,3,1.178781,1.187990,1.183573,0.003554
4505.000000,3,1.172536,1.183580,1.178545,0.004360
4505.250000,3,1.166426,1.178045,1.172949,0.004758
4505.500000,3,1.161578,1.174590,1.169053,0.005230
4505.750000,3,1.159415,1.172058,1.166895,0.005316
4506.000000,3,1.154797,1.170521,1.164515,0.006279
4506.250000,3,1.151382,1.168291,1.161423,0.006794
4506.500000,3,1.146624,1.163399,1.157168,0.007078
4506.750000,3,1.142607,1.160144,1.153848,0.007426
4507.000000,3,1.139863,1.158557,1.151857,0.008150
4507.250000,3,1.138881,1.158689,1.151490,0.008079
4507.500000,3,1.137519,1.159328,1.151221,0.008520
4507.750000,3,1.135406,1.158829,1.149482,0.008920
4508.000000,3,1.131940,1.155002,1.146012,0.008623
4508.250000,3,1.127813,1.150527,1.141627,0.008470
4508.500000,3,1.125510,1.146680,1.138451,0.007890
4508.750000,3,1.124518,1.143613,1.136376,0.007104
4509.000000,3,1.123777,1.142854,1.135238,0.006712
4509.250000,3,1.121673,1.141255,1.132694,0.006496
4509.500000,3,1.117086,1.137279,1.127677,0.006513
4509.750000,3,1.111777,1.130086,1.121300,0.005666
4510.000000,3,1.108442,1.125091,1.116455,0.005007
4510.250000,3,1.108642,1.122643,1.115174,0.004251
4510.500000,3,1.110025,1.124202,1.116541,0.004229
4510.750000,3,1.114892,1.126000,1.119283,0.003580
4511.000000,3,1.116675,1.126489,1.120348,0.003305
4511.250000,3,1.113604,1.121974,1.117624,0.002926
4511.500000,3,1.110821,1.118189,1.114149,0.002432
4511.750000,3,1.109435,1.118078,1.112806,0.002684
4512.000000,3,1.110781,1.119333,1.114195,0.002787
4512.250000,3,1.113734,1.123628,1.117896,0.003247
4512.500000,3,1.116065,1.126980,1.121216,0.003543
4512.750000,3,1.117180,1.127511,1.121270,0.003410
4513.000000,3,1.115030,1.125223,1.118977,0.003670
4513.250000,3,1.113182,1.123718,1.117053,0.003952
4513.500000,3,1.114016,1.124962,1.118003,0.004105
4513.750000,3,1.117994,1.128274,1.121987,0.004025
4514.000000,3,1.124634,1.135299,1.128550,0.004250
4514.250000,3,1.129747,1.139614,1.133624,0.003982
4514.500000,3,1.132138,1.142758,1.136486,0.004268
4514.750000,3,1.133785,1.144691,1.138063,0.004242
4515.000000,3,1.136648,1.146518,1.140675,0.004183
4515.250000,3,1.141510,1.151282,1.145858,0.003853
4515.500000,3,1.148070,1.158580,1.152413,0.004154
4515.750000,3,1.154338,1.163902,1.158087,0.003815
4516.000000,3,1.156538,1.166186,1.160373,0.003782
4516.250000,3,1.155985,1.165254,1.159476,0.003704
4516.500000,3,1.152932,1.163552,1.157633,0.003904
4516.750000,3,1.153112,1.164042,1.157390,0.004048
4517.000000,3,1.155815,1.165615,1.159717,0.003599
4517.250000,3,1.159617,1.168800,1.162970,0.003454
4517.500000,3,1.159863,1.170122,1.163806,0.003591
4517.750000,3,1.158678,1.167798,1.161636,0.003517
4518.000000,3,1.152118,1.161318,1.155301,0.003462
4518.250000,3,1.144634,1.152824,1.147329,0.003183
4518.500000,3,1.134002,1.143279,1.137315,0.003577
4518.750000,3,1.120676,1.130939,1.124241,0.003639
4519.000000,3,1.102032,1.111607,1.105644,0.003516
4519.250000,3,1.077089,1.086536,1.080632,0.003442
4519.500000,3,1.044582,1.055476,1.048414,0.004025
4519.750000,3,1.007364,1.017174,1.010730,0.003791
4520.000000,3,0.965535,0.975555,0.969258,0.003886
4520.250000,3,0.919871,0.929297,0.923581,0.003700
4520.500000,3,0.869626,0.879698,0.873190,0.003804
4520.750000,3,0.813743,0.822912,0.817201,0.003621
4521.000000,3,0.754539,0.762248,0.757583,0.003302
4521.250000,3,0.693500,0.701323,0.696654,0.003219
4521.500000,3,0.635064,0.642501,0.638116,0.002998
4521.750000,3,0.580267,0.586863,0.583062,0.002623
4522.000000,3,0.529992,0.535447,0.532259,0.002254
4522.250000,3,0.482760,0.487705,0.484889,0.002122
4522.500000,3,0.439609,0.444139,0.441585,0.001885
4522.750000,3,0.401578,0.405140,0.403073,0.001399
4523.000000,3,0.369653,0.372844,0.371086,0.001206
4523.250000,3,0.344595,0.347152,0.345822,0.000959
4523.500000,3,0.327474,0.329697,0.328434,0.000859
4523.750000,3,0.317359,0.319581,0.318381,0.000784
4524.000000,4,0.297057,0.299084,0.297873,0.000656
4524.250000,4,0.301038,0.302268,0.301576,0.000364
4524.500000,4,0.311679,0.313095,0.312162,0.000439
4524.750000,4,0.329970,0.331604,0.330547,0.000512
4525.000000,4,0.355936,0.358054,0.356644,0.000667
4525.250000,4,0.389234,0.391104,0.389953,0.000652
4525.500000,4,0.428821,0.430804,0.429461,0.000676
4525.750000,4,0.474116,0.476356,0.475156,0.000744
4526.000000,4,0.523817,0.526455,0.524848,0.000904
4526.250000,4,0.577078,0.579120,0.578296,0.000703
4526.500000,4,0.633137,0.635031,0.634088,0.000624
4526.750000,4,0.690188,0.692148,0.691497,0.000859
4527.000000,4,0.746585,0.749046,0.748093,0.000950
4527.250000,4,0.801911,0.804029,0.802803,0.000691
4527.500000,4,0.852620,0.854725,0.853511,0.000677
4527.750000,4,0.899478,0.902198,0.900636,0.000879
4528.000000,4,0.943175,0.945568,0.944545,0.000837
4528.250000,4,0.983934,0.987992,0.985890,0.001295
4528.500000,4,1.020144,1.023935,1.021851,0.001277
4528.750000,4,1.051675,1.056163,1.053473,0.001500
4529.000000,4,1.076512,1.081486,1.078393,0.001669
4529.250000,4,1.096721,1.100747,1.098526,0.001243
4529.500000,4,1.113026,1.116881,1.114730,0.001376
4529.750000,4,1.125091,1.129979,1.127178,0.001587
4530.000000,4,1.134464,1.140150,1.137461,0.001851
4530.250000,4,1.141666,1.146153,1.143580,0.001439
4530.500000,4,1.144327,1.148718,1.146218,0.001522
4530.750000,4,1.143637,1.147373,1.145894,0.001392
4531.000000,4,1.142387,1.146283,1.144459,0.001401
4531.250000,4,1.141786,1.146299,1.143974,0.001505
4531.500000,4,1.142795,1.146821,1.144633,0.001448
4531.750000,4,1.144207,1.147834,1.146198,0.001270
4532.000000,4,1.145078,1.148999,1.147279,0.001418
4532.250000,4,1.145898,1.148919,1.147399,0.001168
4532.500000,4,1.145345,1.147965,1.146965,0.001002
4532.750000,4,1.147119,1.149862,1.148741,0.000978
4533.000000,4,1.151603,1.154693,1.153435,0.001098
4533.250000,4,1.159787,1.162989,1.161166,0.001089
4533.500000,4,1.166556,1.170202,1.168498,0.001375
4533.750000,4,1.173725,1.177705,1.176040,0.001604
4534.000000,4,1.178902,1.183644,1.181983,0.001780
4534.250000,4,1.183371,1.188752,1.186722,0.001904
4534.500000,4,1.185986,1.192384,1.190137,0.002288
4534.750000,4,1.189103,1.195367,1.193401,0.002204
4535.000000,4,1.190406,1.197632,1.195026,0.002706
4535.250000,4,1.191999,1.198816,1.196183,0.002428
4535.500000,4,1.189704,1.198855,1.195824,0.003296
4535.750000,4,1.189574,1.198576,1.195290,0.003217
4536.000000,4,1.190927,1.198210,1.195417,0.002718
4536.250000,4,1.192570,1.200227,1.197463,0.002658
4536.500000,4,1.194595,1.202799,1.199832,0.002932
4536.750000,4,1.196960,1.205740,1.202377,0.003072
4537.000000,4,1.199415,1.207518,1.204613,0.002899
4537.250000,4,1.200707,1.209307,1.206541,0.003173
4537.500000,4,1.202211,1.209982,1.206845,0.002844
4537.750000,4,1.202491,1.209764,1.207197,0.002759
4538.000000,4,1.201940,1.209664,1.207084,0.002926
4538.250000,4,1.201028,1.209366,1.206166,0.003016
4538.500000,4,1.199625,1.207469,1.204817,0.002882
4538.750000,4,1.197972,1.205442,1.202732,0.002895
4539.000000,4,1.195777,1.203495,1.200628,0.002964
4539.250000,4,1.195096,1.203153,1.200200,0.003115
4539.500000,4,1.195647,1.203286,1.200321,0.002881
4539.750000,4,1.196929,1.204634,1.201783,0.002947
4540.000000,4,1.208063,1.213906,1.210969,0.001825
4540.250000,4,1.201563,1.208514,1.205216,0.002693
4540.500000,4,1.201679,1.209865,1.206419,0.003061
4540.750000,4,1.202862,1.209542,1.206910,0.002838
4541.000000,4,1.201589,1.209356,1.206022,0.003043
4541.250000,4,1.200147,1.207174,1.203707,0.002603
4541.500000,4,1.196694,1.203939,1.200807,0.002675
4541.750000,4,1.193753,1.200210,1.197119,0.002487
4542.000000,4,1.188924,1.195383,1.192931,0.002565
4542.250000,4,1.185736,1.191876,1.188876,0.002331
4542.500000,4,1.180853,1.186796,1.184305,0.002143
4542.750000,4,1.175733,1.182352,1.179464,0.002187
4543.000000,4,1.171095,1.175894,1.173976,0.001719
4543.250000,4,1.165453,1.170318,1.168203,0.001539
4543.500000,4,1.160423,1.165370,1.163255,0.001547
4543.750000,4,1.157612,1.161248,1.159547,0.001233
4544.000000,4,1.155303,1.158457,1.157044,0.001259
4544.250000,4,1.153466,1.156562,1.155487,0.001127
4544.500000,4,1.152121,1.155833,1.154198,0.001347
4544.750000,4,1.150890,1.153749,1.152506,0.000874
4545.000000,4,1.149822,1.152416,1.150825,0.000923
4545.250000,4,1.147623,1.149959,1.148648,0.000982
4545.500000,4,1.146848,1.150432,1.148627,0.001330
4545.750000,4,1.142624,1.145368,1.143587,0.001131
4546.000000,4,1.139218,1.142675,1.140382,0.001116
4546.250000,4,1.136844,1.140240,1.138049,0.001137
4546.500000,4,1.134181,1.139469,1.135951,0.001765
4546.750000,4,1.132880,1.138046,1.134894,0.001700
4547.000000,4,1.133108,1.138777,1.135048,0.001826
4547.250000,4,1.134022,1.139609,1.135870,0.001871
4547.500000,4,1.134301,1.139368,1.136377,0.001607
4547.750000,4,1.132830,1.139629,1.135473,0.002219
4548.000000,4,1.131916,1.138226,1.134502,0.002067
4548.250000,4,1.130714,1.137895,1.133929,0.002461
4548.500000,4,1.131728,1.139428,1.134975,0.002758
4548.750000,4,1.132343,1.139058,1.135464,0.002537
4549.000000,4,1.131131,1.138486,1.134548,0.002781
4549.250000,4,1.127774,1.136152,1.131210,0.003084
4549.500000,4,1.121107,1.129508,1.125260,0.003067
4549.750000,4,1.113001,1.121874,1.117274,0.003405
4550.000000,4,1.104497,1.112297,1.108181,0.003035
4550.250000,4,1.094328,1.103392,1.098401,0.003557
4550.500000,4,1.081776,1.090502,1.085385,0.003592
4550.750000,4,1.065663,1.073546,1.068862,0.003382
4551.000000,4,1.041621,1.051280,1.045512,0.003540
4551.250000,4,1.014412,1.023020,1.017680,0.003387
4551.500000,4,0.982795,0.991561,0.986188,0.003386
4551.750000,4,0.948885,0.956855,0.951636,0.003252
4552.000000,4,0.911220,0.919250,0.914048,0.003247
4552.250000,4,0.869036,0.877160,0.872647,0.002940
4552.500000,4,0.822799,0.829813,0.825614,0.002594
