# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.341402,17.844522,17.699990,0.157734
5360.250000,1,1.189497,1.203586,1.198071,0.004131
5360.500000,1,0.768047,0.777359,0.770977,0.003028
5360.750000,1,1.186511,1.194131,1.191187,0.002354
5361.000000,1,0.831659,0.839656,0.834170,0.002679
5361.250000,1,1.209125,1.215104,1.212166,0.001710
5361.500000,1,0.918420,0.925514,0.921221,0.002277
5361.750000,1,1.249952,1.253338,1.252298,0.001180
5362.000000,1,1.019404,1.026420,1.022748,0.002365
5362.250000,1,1.305851,1.308580,1.307328,0.000905
5362.500000,1,1.131374,1.139424,1.135054,0.002377
5362.750000,1,1.371989,1.376673,1.373999,0.001396
5363.000000,1,1.241754,1.251578,1.245799,0.002930
5363.250000,1,1.433816,1.439555,1.435419,0.001874
5363.500000,1,1.329278,1.338672,1.332489,0.003021
5363.750000,1,1.472456,1.479127,1.474112,0.002206
5364.000000,1,1.380486,1.390484,1.383557,0.003332
5364.250000,1,1.482807,1.489887,1.484968,0.002287
5364.500000,1,1.393183,1.401624,1.395949,0.002863
5364.750000,1,1.465452,1.472957,1.467587,0.002427
5365.000000,1,1.369123,1.378353,1.372205,0.002999
5365.250000,1,1.429670,1.436565,1.432304,0.002144
5365.500000,1,1.330530,1.338592,1.334094,0.002808
5365.750000,1,1.396688,1.401944,1.398347,0.001642
5366.000000,1,1.287124,1.294850,1.290224,0.002672
5366.250000,1,1.358251,1.362822,1.360043,0.001599
5366.500000,1,1.228312,1.236769,1.232131,0.002858
5366.750000,1,1.304795,1.308580,1.306366,0.001432
5367.000000,1,1.152742,1.161736,1.156858,0.003088
5367.250000,1,1.237800,1.241028,1.239551,0.001123
5367.500000,1,1.066009,1.075445,1.069768,0.003092
5367.750000,1,1.155450,1.158788,1.157197,0.001117
5368.000000,1,0.965572,0.974871,0.969051,0.003165
5368.250000,1,1.059600,1.062428,1.060854,0.000963
5368.500000,1,0.861532,0.869428,0.864270,0.002741
5368.750000,1,0.963345,0.967403,0.964797,0.001296
5369.000000,1,0.766395,0.775781,0.769593,0.003086
5369.250000,1,0.872342,0.876455,0.873950,0.001216
5369.500000,1,0.679035,0.687663,0.681978,0.002878
5369.750000,1,0.782520,0.787697,0.784179,0.001562
5370.000000,1,0.597861,0.606621,0.600611,0.002945
5370.250000,1,0.698921,0.704609,0.700539,0.001824
5370.500000,1,0.527457,0.536310,0.530056,0.002934
5370.750000,1,0.624393,0.631322,0.626284,0.002193
5371.000000,1,0.464628,0.473626,0.467433,0.002887
5371.250000,1,0.555514,0.561736,0.557002,0.002056
5371.500000,1,0.407102,0.415956,0.409375,0.002858
5371.750000,1,0.493278,0.499771,0.495147,0.002051
5372.000000,1,0.355358,0.365396,0.358310,0.003050
5372.250000,1,0.441071,0.448084,0.443286,0.002196
5372.500000,1,0.310926,0.321128,0.313726,0.003182
5372.750000,1,0.397065,0.404669,0.400256,0.002232
5373.000000,1,0.271042,0.281681,0.274159,0.003283
5373.250000,1,0.362405,0.369988,0.365616,0.002290
5373.500000,1,0.236977,0.248429,0.240262,0.003586
5373.750000,1,0.335811,0.344001,0.339940,0.002425
5374.000000,1,0.209046,0.220226,0.212136,0.003545
5374.250000,1,0.316659,0.325004,0.321340,0.002563
5374.500000,1,0.185124,0.196407,0.188176,0.003605
5374.750000,1,0.303538,0.311991,0.308722,0.002732
5375.000000,1,0.166404,0.177813,0.169490,0.003624
5375.250000,1,0.295555,0.305283,0.301769,0.003178
5375.500000,1,0.153810,0.164735,0.156688,0.003510
5375.750000,1,0.293251,0.303761,0.300296,0.003565
5376.000000,1,0.532600,0.786308,0.686069,0.080454
5376.250000,1,0.294393,0.305398,0.301563,0.003668
5376.500000,1,0.151971,0.161911,0.154492,0.003230
5376.750000,1,0.298713,0.309748,0.305279,0.003471
5377.000000,1,0.162839,0.172419,0.165271,0.003105
5377.250000,1,0.308345,0.318751,0.314119,0.003204
5377.500000,1,0.180046,0.189197,0.182404,0.002989
5377.750000,1,0.322690,0.333211,0.328078,0.003137
5378.000000,1,0.203207,0.212072,0.205514,0.002878
5378.250000,1,0.342271,0.352639,0.347220,0.003020
5378.500000,1,0.231175,0.240471,0.233576,0.003045
5378.750000,1,0.368443,0.377819,0.372550,0.002770
5379.000000,1,0.265919,0.274993,0.268302,0.002952
5379.250000,1,0.401737,0.410617,0.405934,0.002538
5379.500000,1,0.307260,0.316784,0.309601,0.003141
5379.750000,1,0.443642,0.451252,0.446884,0.002212
5380.000000,1,0.354115,0.364376,0.356852,0.003280
5380.250000,1,0.493370,0.499912,0.496326,0.001853
5380.500000,1,0.408387,0.418755,0.411161,0.003333
5380.750000,1,0.552350,0.558366,0.555072,0.001713
5381.000000,1,0.469425,0.479968,0.472411,0.003414
5381.250000,1,0.619292,0.624604,0.621232,0.001629
5381.500000,1,0.534808,0.545663,0.537985,0.003481
5381.750000,1,0.691370,0.695344,0.692875,0.001341
5382.000000,1,0.607531,0.617985,0.610873,0.003299
5382.250000,1,0.772967,0.777137,0.774871,0.001284
5382.500000,1,0.689990,0.699692,0.693391,0.002966
5382.750000,1,0.862518,0.866145,0.864263,0.001321
5383.000000,1,0.777054,0.786655,0.780529,0.002923
5383.250000,1,0.954584,0.958979,0.956340,0.001385
5383.500000,1,0.870310,0.877500,0.873157,0.002243
5383.750000,1,1.053573,1.057644,1.055374,0.001320
5384.000000,1,0.970988,0.978885,0.974382,0.002407
5384.250000,1,1.155389,1.159496,1.156693,0.001434
5384.500000,1,1.066621,1.074118,1.070133,0.002258
5384.750000,1,1.242012,1.246612,1.244462,0.001338
5385.000000,1,1.147276,1.154270,1.151115,0.002347
5385.250000,1,1.314945,1.319157,1.317179,0.001299
5385.500000,1,1.216768,1.223536,1.220331,0.002210
5385.750000,1,1.373997,1.377878,1.376262,0.001334
5386.000000,1,1.270355,1.277019,1.273284,0.002180
5386.250000,1,1.417303,1.421025,1.418443,0.001268
5386.500000,1,1.310432,1.317701,1.314070,0.002509
5386.750000,1,1.451685,1.457336,1.453915,0.001873
5387.000000,1,1.349231,1.357322,1.352147,0.002757
5387.250000,1,1.485012,1.492037,1.487188,0.002304
5387.500000,1,1.376244,1.384623,1.379463,0.002881
5387.750000,1,1.495784,1.503508,1.498242,0.002467
5388.000000,1,1.371640,1.382323,1.375187,0.003623
5388.250000,1,1.474569,1.483017,1.476845,0.002724
5388.500000,1,1.333149,1.343572,1.336482,0.003553
5388.750000,1,1.420063,1.428985,1.422890,0.002795
5389.000000,1,1.262350,1.273959,1.266499,0.003721
5389.250000,1,1.340081,1.347102,1.342137,0.002286
5389.500000,1,1.172636,1.182806,1.176399,0.003181
5389.750000,1,1.251487,1.256408,1.253079,0.001522
5390.000000,1,1.084472,1.093502,1.087812,0.002901
5390.250000,1,1.172225,1.175895,1.173362,0.001198
5390.500000,1,1.009132,1.015069,1.011852,0.001999
5390.750000,1,1.105506,1.109435,1.107147,0.001188
5391.000000,1,0.949437,0.953307,0.951292,0.001531
5391.250000,1,1.057441,1.061074,1.059698,0.001137
5391.500000,1,0.913080,0.915855,0.914759,0.001045
5391.750000,1,1.037491,1.044994,1.040217,0.002665
5392.000000,2,0.259776,0.261312,0.260623,0.000457
5392.250000,2,0.262688,0.264141,0.263561,0.000439
5392.500000,2,0.271464,0.273036,0.272372,0.000493
5392.750000,2,0.286307,0.287672,0.287168,0.000458
5393.000000,2,0.306801,0.308568,0.307946,0.000610
5393.250000,2,0.332780,0.335324,0.334537,0.000812
5393.500000,2,0.364672,0.367584,0.366647,0.000956
5393.750000,2,0.401683,0.404728,0.403652,0.000955
5394.000000,2,0.442712,0.445859,0.444936,0.001015
5394.250000,2,0.486777,0.490243,0.489288,0.001118
5394.500000,2,0.533797,0.537239,0.536199,0.001142
5394.750000,2,0.582191,0.585900,0.584715,0.001214
5395.000000,2,0.631166,0.635768,0.634295,0.001469
5395.250000,2,0.682501,0.686787,0.685391,0.001423
5395.500000,2,0.734806,0.739106,0.737647,0.001404
5395.750000,2,0.786724,0.791285,0.789519,0.001571
5396.000000,2,0.838209,0.842251,0.840616,0.001470
5396.250000,2,0.887229,0.890760,0.889209,0.001260
5396.500000,2,0.932549,0.935830,0.934245,0.001061
5396.750000,2,0.972765,0.975532,0.974436,0.000959
5397.000000,2,1.008752,1.012230,1.010660,0.001197
5397.250000,2,1.039874,1.043056,1.041730,0.001077
5397.500000,2,1.066113,1.070447,1.068609,0.001512
5397.750000,2,1.087763,1.093058,1.090611,0.001645
5398.000000,2,1.106836,1.112790,1.109418,0.001958
5398.250000,2,1.122361,1.127700,1.125162,0.001763
5398.500000,2,1.137562,1.141463,1.139763,0.001485
5398.750000,2,1.149580,1.154953,1.152208,0.001895
5399.000000,2,1.160809,1.166148,1.163505,0.001841
5399.250000,2,1.171018,1.176105,1.173572,0.001626
5399.500000,2,1.179407,1.183565,1.181766,0.001511
5399.750000,2,1.186381,1.190820,1.188638,0.001685
5400.000000,2,1.193011,1.197690,1.194955,0.001723
5400.250000,2,1.197510,1.201416,1.199668,0.001416
5400.500000,2,1.201431,1.205462,1.203659,0.001309
5400.750000,2,1.205474,1.208593,1.207244,0.001094
5401.000000,2,1.208946,1.211774,1.210063,0.001017
5401.250000,2,1.212195,1.213747,1.212914,0.000635
5401.500000,2,1.215118,1.216768,1.215746,0.000474
5401.750000,2,1.216970,1.219855,1.218494,0.000971
5402.000000,2,1.220526,1.223714,1.221586,0.000972
5402.250000,2,1.223082,1.226009,1.224697,0.000853
5402.500000,2,1.225727,1.229493,1.227671,0.001131
5402.750000,2,1.228858,1.232956,1.230278,0.001323
5403.000000,2,1.232345,1.234678,1.233246,0.000793
5403.250000,2,1.235378,1.239601,1.236815,0.001502
5403.500000,2,1.238345,1.242389,1.240588,0.001332
5403.750000,2,1.242522,1.247302,1.244395,0.001634
5404.000000,2,1.246296,1.251128,1.248613,0.001622
5404.250000,2,1.249626,1.254802,1.251704,0.001653
5404.500000,2,1.251765,1.256699,1.254279,0.001799
5404.750000,2,1.253654,1.258689,1.256458,0.001679
5405.000000,2,1.256060,1.259953,1.258019,0.001347
5405.250000,2,1.256522,1.260813,1.258510,0.001610
5405.500000,2,1.257613,1.262605,1.259442,0.001750
5405.750000,2,1.257204,1.263934,1.260077,0.002254
5406.000000,2,1.256878,1.261960,1.259514,0.002020
5406.250000,2,1.255797,1.261709,1.258658,0.001861
5406.500000,2,1.254229,1.259655,1.256637,0.001663
5406.750000,2,1.250836,1.256363,1.253472,0.001943
5407.000000,2,1.247235,1.251342,1.249399,0.001531
5407.250000,2,1.241811,1.246389,1.243676,0.001574
5407.500000,2,1.234375,1.239708,1.236921,0.001700
5407.750000,2,1.227044,1.232158,1.229231,0.001612
5408.000000,2,1.218829,1.223385,1.220856,0.001381
5408.250000,2,1.209889,1.214965,1.211799,0.001634
5408.500000,2,1.200543,1.206101,1.203417,0.001678
5408.750000,2,1.193548,1.198530,1.196095,0.001576
5409.000000,2,1.187784,1.193032,1.190322,0.001835
5409.250000,2,1.184827,1.189130,1.186875,0.001413
5409.500000,2,1.182952,1.188251,1.185094,0.001744
5409.750000,2,1.182089,1.187463,1.184285,0.001926
5410.000000,2,1.181077,1.187311,1.183860,0.002013
5410.250000,2,1.181592,1.187261,1.183889,0.002053
5410.500000,2,1.182208,1.187473,1.184431,0.002077
5410.750000,2,1.181583,1.187766,1.184598,0.002191
5411.000000,2,1.181980,1.188069,1.184965,0.002285
5411.250000,2,1.180878,1.187436,1.183899,0.002301
5411.500000,2,1.179132,1.185601,1.182225,0.002382
5411.750000,2,1.177247,1.183877,1.180068,0.002140
5412.000000,2,1.174479,1.180510,1.177128,0.002081
5412.250000,2,1.170619,1.175974,1.173081,0.001864
5412.500000,2,1.165043,1.171317,1.167879,0.001998
5412.750000,2,1.159259,1.163554,1.161570,0.001462
5413.000000,2,1.152929,1.156679,1.154709,0.001175
5413.250000,2,1.146152,1.149583,1.148057,0.001165
5413.500000,2,1.141444,1.144603,1.143011,0.001075
5413.750000,2,1.137689,1.140362,1.139298,0.000880
5414.000000,2,1.137402,1.139219,1.138391,0.000705
5414.250000,2,1.137300,1.140248,1.138593,0.000988
5414.500000,2,1.137879,1.140382,1.139444,0.001032
5414.750000,2,1.137657,1.140867,1.139560,0.001059
5415.000000,2,1.137204,1.140639,1.139166,0.001197
5415.250000,2,1.137013,1.139758,1.138510,0.001038
5415.500000,2,1.136461,1.139058,1.137940,0.000893
5415.750000,2,1.135936,1.138827,1.137267,0.001052
5416.000000,2,1.133831,1.138328,1.136159,0.001651
5416.250000,2,1.131687,1.135239,1.133847,0.001205
5416.500000,2,1.130103,1.133473,1.131894,0.001263
5416.750000,2,1.127479,1.132877,1.130069,0.001956
5417.000000,2,1.126437,1.131280,1.128932,0.001805
5417.250000,2,1.126709,1.130827,1.129170,0.001844
5417.500000,2,1.126424,1.131468,1.128955,0.001906
5417.750000,2,1.124834,1.129623,1.127291,0.001980
5418.000000,2,1.120723,1.125833,1.123362,0.002075
5418.250000,2,1.113304,1.119037,1.115708,0.002063
5418.500000,2,1.101779,1.106496,1.104210,0.001847
5418.750000,2,1.085548,1.090591,1.088107,0.001877
5419.000000,2,1.065317,1.070023,1.067135,0.001590
5419.250000,2,1.038429,1.042610,1.040251,0.001574
5419.500000,2,1.006448,1.010411,1.008177,0.001350
5419.750000,2,0.970447,0.974579,0.972234,0.001456
5420.000000,2,0.931707,0.935315,0.933538,0.001180
5420.250000,2,0.891123,0.894024,0.892222,0.000941
5420.500000,2,0.846151,0.849259,0.847556,0.000982
5420.750000,2,0.796655,0.799319,0.797874,0.000964
5421.000000,2,0.742726,0.745193,0.743763,0.000920
5421.250000,2,0.683961,0.686202,0.685083,0.000825
5421.500000,2,0.623703,0.626232,0.624729,0.001089
5421.750000,2,0.563985,0.566147,0.564952,0.000788
5422.000000,2,0.506008,0.508500,0.506968,0.000863
5422.250000,2,0.452108,0.453663,0.452745,0.000638
5422.500000,2,0.402060,0.403915,0.402905,0.000716
5422.750000,2,0.359210,0.360362,0.359692,0.000476
5423.000000,2,0.323447,0.324352,0.323863,0.000369
5423.250000,2,0.296085,0.296968,0.296432,0.000354
5423.500000,2,0.276667,0.277600,0.277080,0.000317
5423.750000,2,0.265177,0.266115,0.265544,0.000349
5424.000000,3,0.257145,0.258151,0.257613,0.000414
5424.250000,3,0.259849,0.260713,0.260298,0.000257
5424.500000,3,0.267626,0.268709,0.268117,0.000381
5424.750000,3,0.280571,0.281631,0.281108,0.000366
5425.000000,3,0.298668,0.300013,0.299538,0.000423
5425.250000,3,0.322656,0.323988,0.323540,0.000397
5425.500000,3,0.352453,0.354458,0.353679,0.000629
5425.750000,3,0.388058,0.389985,0.389324,0.000690
5426.000000,3,0.429171,0.430933,0.430356,0.000540
5426.250000,3,0.473342,0.475768,0.475073,0.000805
5426.500000,3,0.521322,0.524077,0.523312,0.000908
5426.750000,3,0.570513,0.573743,0.572830,0.001100
5427.000000,3,0.620403,0.623332,0.622704,0.000969
5427.250000,3,0.668129,0.671809,0.670930,0.001206
5427.500000,3,0.714357,0.717390,0.716771,0.001006
5427.750000,3,0.756457,0.761009,0.759872,0.001437
5428.000000,3,0.796961,0.801128,0.800158,0.001332
5428.250000,3,0.835063,0.840951,0.839031,0.001805
5428.500000,3,0.872418,0.877914,0.875952,0.001634
5428.750000,3,0.907314,0.913117,0.911160,0.001783
5429.000000,3,0.939248,0.945560,0.943276,0.002006
5429.250000,3,0.967029,0.974659,0.971715,0.002385
5429.500000,3,0.991969,0.999234,0.996258,0.002349
5429.750000,3,1.012390,1.019858,1.016930,0.002518
5430.000000,3,1.029703,1.037962,1.034110,0.002675
5430.250000,3,1.043811,1.051733,1.047447,0.002859
5430.500000,3,1.053368,1.062144,1.057771,0.003119
5430.750000,3,1.061701,1.070171,1.065861,0.003059
5431.000000,3,1.068660,1.078203,1.073113,0.003168
5431.250000,3,1.074972,1.084895,1.079813,0.003300
5431.500000,3,1.083156,1.091597,1.087195,0.002945
5431.750000,3,1.089588,1.099570,1.094677,0.003564
5432.000000,3,1.096437,1.105547,1.101134,0.003114
5432.250000,3,1.101296,1.110115,1.105969,0.003052
5432.500000,3,1.104352,1.114781,1.109850,0.003586
5432.750000,3,1.109081,1.118634,1.114353,0.003255
5433.000000,3,1.113631,1.123050,1.119112,0.002988
5433.250000,3,1.119694,1.129154,1.125098,0.003096
5433.500000,3,1.125817,1.135407,1.131351,0.003272
5433.750000,3,1.131581,1.141195,1.136857,0.003283
5434.000000,3,1.137157,1.145769,1.141960,0.002968
5434.250000,3,1.140661,1.150046,1.146342,0.003232
5434.500000,3,1.146535,1.155390,1.151773,0.003056
5434.750000,3,1.152976,1.161030,1.157738,0.002765
5435.000000,3,1.159368,1.168407,1.164806,0.003108
5435.250000,3,1.166566,1.175298,1.171982,0.003054
5435.500000,3,1.174561,1.181563,1.178544,0.002481
5435.750000,3,1.179489,1.186994,1.183833,0.002550
5436.000000,3,1.184566,1.190366,1.187994,0.002284
5436.250000,3,1.187690,1.193189,1.190623,0.002290
5436.500000,3,1.189337,1.194633,1.192291,0.002294
5436.750000,3,1.189869,1.194907,1.192476,0.002148
5437.000000,3,1.189899,1.195235,1.192489,0.002123
5437.250000,3,1.188624,1.194897,1.192337,0.002238
5437.500000,3,1.190251,1.195523,1.193042,0.001891
5437.750000,3,1.190753,1.196704,1.194038,0.001890
5438.000000,3,1.193233,1.199107,1.196179,0.002000
5438.250000,3,1.194910,1.201708,1.198477,0.002168
5438.500000,3,1.197983,1.205154,1.201247,0.002317
5438.750000,3,1.201628,1.207556,1.204403,0.001865
5439.000000,3,1.204580,1.210485,1.207528,0.001983
5439.250000,3,1.207612,1.214179,1.210763,0.001962
5439.500000,3,1.212131,1.217575,1.214380,0.001721
5439.750000,3,1.215314,1.220176,1.217505,0.001571
5440.000000,3,1.218155,1.223601,1.220602,0.001730
5440.250000,3,1.219722,1.224674,1.221963,0.001575
5440.500000,3,1.220003,1.224703,1.222411,0.001644
5440.750000,3,1.219893,1.225345,1.222035,0.001713
5441.000000,3,1.218427,1.223394,1.220157,0.001611
5441.250000,3,1.215675,1.221662,1.217714,0.001775
5441.500000,3,1.212372,1.217769,1.214509,0.001551
5441.750000,3,1.210082,1.215678,1.211923,0.001640
5442.000000,3,1.208195,1.214065,1.210152,0.001795
5442.250000,3,1.207850,1.214792,1.210409,0.002044
5442.500000,3,1.209770,1.217172,1.212645,0.002336
5442.750000,3,1.213831,1.221702,1.216943,0.002477
5443.000000,3,1.218903,1.228263,1.222637,0.003002
5443.250000,3,1.223516,1.232305,1.227712,0.002930
5443.500000,3,1.229092,1.238567,1.233062,0.003128
5443.750000,3,1.233590,1.242738,1.237948,0.003172
5444.000000,3,1.237383,1.247905,1.242534,0.003759
5444.250000,3,1.240580,1.251838,1.246297,0.003710
5444.500000,3,1.242764,1.255243,1.248532,0.004065
5444.750000,3,1.244124,1.254855,1.249454,0.003639
5445.000000,3,1.244889,1.256179,1.250173,0.003767
5445.250000,3,1.245792,1.256448,1.250729,0.003805
5445.500000,3,1.245981,1.257174,1.251253,0.003805
5445.750000,3,1.245991,1.257533,1.251013,0.004160
5446.000000,3,1.246656,1.257244,1.251030,0.003616
5446.250000,3,1.244234,1.255422,1.249169,0.003959
5446.500000,3,1.243201,1.253600,1.247719,0.003871
5446.750000,3,1.241165,1.251997,1.245811,0.003715
5447.000000,3,1.240624,1.250315,1.244655,0.003536
5447.250000,3,1.238981,1.248473,1.243043,0.003621
5447.500000,3,1.238802,1.247328,1.242388,0.003196
5447.750000,3,1.236120,1.246193,1.240492,0.003655
5448.000000,3,1.235043,1.244630,1.239338,0.003626
5448.250000,3,1.234697,1.242470,1.238136,0.003014
5448.500000,3,1.233232,1.242091,1.236960,0.003495
5448.750000,3,1.232544,1.241125,1.236088,0.003222
5449.000000,3,1.230274,1.238079,1.233992,0.002944
5449.250000,3,1.226282,1.233850,1.229973,0.003013
5449.500000,3,1.220543,1.227855,1.223964,0.002933
5449.750000,3,1.210585,1.218486,1.214764,0.002736
5450.000000,3,1.199444,1.206558,1.203281,0.002529
5450.250000,3,1.185107,1.191978,1.189042,0.002346
5450.500000,3,1.167206,1.174155,1.170708,0.002326
5450.750000,3,1.144598,1.151171,1.148293,0.002221
5451.000000,3,1.118485,1.123778,1.121271,0.001750
5451.250000,3,1.086424,1.093292,1.090140,0.002016
5451.500000,3,1.052567,1.057094,1.055072,0.001397
5451.750000,3,1.013279,1.017893,1.015871,0.001397
5452.000000,3,0.969113,0.973113,0.971474,0.001306
5452.250000,3,0.918822,0.922893,0.920994,0.001328
5452.500000,3,0.863798,0.867142,0.865944,0.001058
5452.750000,3,0.806569,0.809167,0.808012,0.000854
5453.000000,3,0.747807,0.749298,0.748703,0.000535
5453.250000,3,0.688832,0.690224,0.689584,0.000437
5453.500000,3,0.630452,0.631671,0.631103,0.000422
5453.750000,3,0.573012,0.574790,0.573829,0.000530
5454.000000,3,0.517371,0.518640,0.518027,0.000449
5454.250000,3,0.463822,0.464785,0.464258,0.000345
5454.500000,3,0.413808,0.414749,0.414342,0.000285
5454.750000,3,0.368892,0.369474,0.369250,0.000196
5455.000000,3,0.330655,0.331492,0.331183,0.000265
5455.250000,3,0.300049,0.300716,0.300442,0.000193
5455.500000,3,0.277923,0.278470,0.278197,0.000175
5455.750000,3,0.264028,0.264916,0.264644,0.000291
5456.000000,4,0.306777,0.308060,0.307482,0.000386
5456.250000,4,0.310091,0.311034,0.310703,0.000297
5456.500000,4,0.320401,0.321662,0.320997,0.000437
5456.750000,4,0.337131,0.338877,0.338041,0.000610
5457.000000,4,0.361177,0.363316,0.362312,0.000838
5457.250000,4,0.391702,0.394812,0.393341,0.001005
5457.500000,4,0.428290,0.432242,0.430582,0.001311
5457.750000,4,0.470737,0.474916,0.473035,0.001513
5458.000000,4,0.517408,0.522848,0.520305,0.001695
5458.250000,4,0.567847,0.573537,0.571026,0.001894
5458.500000,4,0.620611,0.627339,0.624185,0.002261
5458.750000,4,0.674883,0.681387,0.678509,0.002356
5459.000000,4,0.729930,0.737053,0.733716,0.002421
5459.250000,4,0.784795,0.792208,0.788698,0.002409
5459.500000,4,0.838367,0.844887,0.841662,0.002257
5459.750000,4,0.888655,0.894366,0.891935,0.002207
5460.000000,4,0.934713,0.939820,0.937120,0.001876
5460.250000,4,0.974272,0.978585,0.976630,0.001601
5460.500000,4,1.008144,1.012273,1.010411,0.001557
5460.750000,4,1.037305,1.040787,1.039149,0.001220
5461.000000,4,1.062101,1.065402,1.064116,0.001027
5461.250000,4,1.083469,1.085994,1.085109,0.000929
5461.500000,4,1.100600,1.103074,1.101593,0.000840
5461.750000,4,1.112360,1.115393,1.113480,0.000905
5462.000000,4,1.121522,1.125019,1.122427,0.001110
5462.250000,4,1.127725,1.132415,1.129340,0.001391
5462.500000,4,1.135061,1.140250,1.136464,0.001610
5462.750000,4,1.142118,1.148526,1.144322,0.001909
5463.000000,4,1.150118,1.156101,1.152115,0.001893
5463.250000,4,1.156301,1.162275,1.158267,0.001864
5463.500000,4,1.158717,1.166678,1.161405,0.002391
5463.750000,4,1.159635,1.166318,1.161983,0.002243
5464.000000,4,1.158687,1.167749,1.161833,0.002822
5464.250000,4,1.158617,1.168149,1.161860,0.003071
5464.500000,4,1.160284,1.169110,1.163277,0.002933
5464.750000,4,1.160727,1.170511,1.164352,0.003126
5465.000000,4,1.161525,1.171061,1.164836,0.003205
5465.250000,4,1.160757,1.172042,1.164753,0.003760
5465.500000,4,1.160329,1.171542,1.164577,0.003733
5465.750000,4,1.161086,1.171812,1.165040,0.003460
5466.000000,4,1.160668,1.172412,1.165438,0.003767
5466.250000,4,1.159750,1.171372,1.164541,0.003771
5466.500000,4,1.157427,1.168309,1.161619,0.003750
5466.750000,4,1.152369,1.163536,1.156845,0.003862
5467.000000,4,1.147057,1.159103,1.152016,0.004154
5467.250000,4,1.143129,1.154440,1.147925,0.003934
5467.500000,4,1.140311,1.152789,1.145829,0.004163
5467.750000,4,1.139004,1.154330,1.145977,0.004919
5468.000000,4,1.140940,1.154310,1.147238,0.004554
5468.250000,4,1.140731,1.154700,1.147189,0.004760
5468.500000,4,1.138644,1.151628,1.145313,0.004464
5468.750000,4,1.134542,1.148926,1.141833,0.004794
5469.000000,4,1.130111,1.143862,1.136783,0.004726
5469.250000,4,1.122595,1.136137,1.129261,0.004536
5469.500000,4,1.114111,1.127711,1.120644,0.004594
5469.750000,4,1.103960,1.116163,1.110192,0.004577
5470.000000,4,1.094128,1.106116,1.100548,0.004400
5470.250000,4,1.087152,1.098671,1.092958,0.004224
5470.500000,4,1.082301,1.094142,1.088906,0.004420
5470.750000,4,1.082221,1.092488,1.088053,0.004090
5471.000000,4,1.083488,1.095378,1.089761,0.004270
5471.250000,4,1.085894,1.097202,1.091977,0.004206
5471.500000,4,1.089367,1.098767,1.094383,0.003651
5471.750000,4,1.090984,1.102006,1.096678,0.003798
5472.000000,4,1.095895,1.104906,1.100424,0.003358
5472.250000,4,1.102487,1.110566,1.106081,0.002958
5472.500000,4,1.108908,1.116377,1.112410,0.002714
5472.750000,4,1.115668,1.122327,1.118703,0.002451
5473.000000,4,1.122788,1.128316,1.125065,0.001997
5473.250000,4,1.128711,1.133429,1.130322,0.001737
5473.500000,4,1.133465,1.137236,1.135320,0.001187
5473.750000,4,1.138609,1.143385,1.141302,0.001440
5474.000000,4,1.143943,1.149175,1.147420,0.001560
5474.250000,4,1.149877,1.156032,1.153851,0.001782
5474.500000,4,1.153279,1.161951,1.158667,0.002467
5474.750000,4,1.156691,1.165813,1.162061,0.002513
5475.000000,4,1.158713,1.169307,1.164746,0.002978
5475.250000,4,1.158983,1.171333,1.166216,0.003570
5475.500000,4,1.160094,1.172800,1.167807,0.003705
5475.750000,4,1.162575,1.174497,1.169598,0.003539
5476.000000,4,1.163526,1.175685,1.171045,0.003693
5476.250000,4,1.163896,1.176513,1.171586,0.004001
5476.500000,4,1.164577,1.177481,1.172119,0.004021
5476.750000,4,1.165878,1.178919,1.173786,0.004155
5477.000000,4,1.167499,1.180286,1.175952,0.004251
5477.250000,4,1.170391,1.183929,1.179133,0.004378
5477.500000,4,1.174594,1.187932,1.183276,0.004351
5477.750000,4,1.177776,1.191984,1.186623,0.004653
5478.000000,4,1.180758,1.194559,1.189789,0.004551
5478.250000,4,1.183940,1.197653,1.192574,0.004648
5478.500000,4,1.185621,1.199590,1.194224,0.004588
5478.750000,4,1.186862,1.200618,1.195414,0.004740
5479.000000,4,1.188383,1.200997,1.195832,0.004324
5479.250000,4,1.187433,1.201050,1.195578,0.004669
5479.500000,4,1.187953,1.200103,1.194899,0.004345
5479.750000,4,1.186672,1.198717,1.193592,0.004209
5480.000000,4,1.187162,1.197923,1.193279,0.003689
5480.250000,4,1.186572,1.196715,1.192142,0.003444
5480.500000,4,1.184921,1.195546,1.191138,0.003562
5480.750000,4,1.184531,1.193960,1.189998,0.003257
5481.000000,4,1.185912,1.193422,1.189946,0.002793
5481.250000,4,1.186252,1.193911,1.190262,0.002764
5481.500000,4,1.188053,1.195676,1.192029,0.002476
5481.750000,4,1.189897,1.195825,1.192843,0.002421
5482.000000,4,1.189728,1.195626,1.192503,0.002275
5482.250000,4,1.185402,1.190600,1.187799,0.001899
5482.500000,4,1.175605,1.180520,1.178121,0.001789
5482.750000,4,1.160802,1.165005,1.162926,0.001597
5483.000000,4,1.138850,1.144225,1.141542,0.001815
5483.250000,4,1.111424,1.115609,1.113489,0.001525
5483.500000,4,1.076004,1.080571,1.078723,0.001468
5483.750000,4,1.035920,1.040209,1.038225,0.001400
5484.000000,4,0.990242,0.994560,0.992519,0.001678
5484.250000,4,0.940947,0.945334,0.943070,0.001528
5484.500000,4,0.888054,0.892777,0.890527,0.001470
