# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.263426,0.265590,0.264283,0.000939
4428.250000,1,0.264078,0.267167,0.265137,0.001436
4428.500000,1,0.265804,0.267629,0.266516,0.000798
4428.750000,1,0.269433,0.270897,0.269940,0.000677
4429.000000,1,0.274480,0.276019,0.275227,0.000629
4429.250000,1,0.282273,0.284343,0.283129,0.000882
4429.500000,1,0.292569,0.295699,0.293762,0.001382
4429.750000,1,0.305961,0.311169,0.307992,0.002275
4430.000000,1,0.323006,0.330850,0.326117,0.003402
4430.250000,1,0.344447,0.351798,0.347344,0.003197
4430.500000,1,0.370113,0.375518,0.372296,0.002326
4430.750000,1,0.398646,0.402351,0.400286,0.001542
4431.000000,1,0.428683,0.433006,0.430642,0.001788
4431.250000,1,0.459784,0.462835,0.460985,0.001327
4431.500000,1,0.489364,0.493708,0.491359,0.001791
4431.750000,1,0.519656,0.524052,0.521550,0.001846
4432.000000,1,0.550204,0.553888,0.551633,0.001613
4432.250000,1,0.578902,0.582815,0.580378,0.001736
4432.500000,1,0.604631,0.609782,0.606762,0.002195
4432.750000,1,0.626853,0.632192,0.629037,0.002285
4433.000000,1,0.646403,0.651710,0.648684,0.002230
4433.250000,1,0.664132,0.670061,0.666326,0.002655
4433.500000,1,0.681360,0.687717,0.683880,0.002757
4433.750000,1,0.699543,0.705329,0.701531,0.002686
4434.000000,1,0.716746,0.723760,0.719129,0.003275
4434.250000,1,0.731351,0.738962,0.734370,0.003300
4434.500000,1,0.744146,0.752106,0.747249,0.003479
4434.750000,1,0.754519,0.762020,0.757546,0.003229
4435.000000,1,0.765612,0.773159,0.768467,0.003344
4435.250000,1,0.777587,0.786154,0.781088,0.003668
4435.500000,1,0.793135,0.801565,0.796622,0.003593
4435.750000,1,0.809659,0.817702,0.812953,0.003441
4436.000000,1,0.825035,0.834184,0.828385,0.004117
4436.250000,1,0.836529,0.844676,0.839754,0.003535
4436.500000,1,0.847021,0.854741,0.849994,0.003392
4436.750000,1,0.857223,0.864351,0.860332,0.002980
4437.000000,1,0.870944,0.877082,0.873351,0.002675
4437.250000,1,0.888953,0.894852,0.891308,0.002551
4437.500000,1,0.907204,0.913288,0.909864,0.002542
4437.750000,1,0.925892,0.932105,0.928602,0.002598
4438.000000,1,0.942252,0.947580,0.944566,0.002231
4438.250000,1,0.956951,0.961064,0.958565,0.001792
4438.500000,1,0.973755,0.977701,0.975701,0.001611
4438.750000,1,0.991774,0.992925,0.992444,0.000489
4439.000000,1,1.013529,1.014495,1.014098,0.000412
4439.250000,1,1.036951,1.039155,1.037750,0.000997
4439.500000,1,1.057810,1.060820,1.059487,0.001253
4439.750000,1,1.074897,1.078513,1.076813,0.001484
4440.000000,1,1.087415,1.091992,1.090179,0.001986
4440.250000,1,1.099992,1.104651,1.102894,0.002067
4440.500000,1,1.112950,1.118551,1.116624,0.002598
4440.750000,1,1.129396,1.136213,1.133646,0.003026
4441.000000,1,1.145952,1.152815,1.150518,0.003228
4441.250000,1,1.160274,1.168756,1.165796,0.003908
4441.500000,1,1.171418,1.180366,1.177099,0.004032
4441.750000,1,1.179997,1.189797,1.186208,0.004410
4442.000000,1,1.188856,1.199017,1.195496,0.004698
4442.250000,1,1.200271,1.210605,1.206846,0.004665
4442.500000,1,1.215434,1.224193,1.221254,0.004115
4442.750000,1,1.229615,1.240819,1.236800,0.005092
4443.000000,1,1.244147,1.253615,1.250246,0.004321
4443.250000,1,1.255071,1.264491,1.260935,0.004178
4443.500000,1,1.262617,1.272368,1.269001,0.004516
4443.750000,1,1.269963,1.279294,1.276083,0.004329
4444.000000,1,1.279264,1.287753,1.284738,0.003878
4444.250000,1,1.288293,1.295610,1.292822,0.003231
4444.500000,1,1.293384,1.300771,1.298181,0.003395
4444.750000,1,1.295459,1.302249,1.299670,0.003003
4445.000000,1,1.294898,1.301478,1.299166,0.003022
4445.250000,1,1.293845,1.300481,1.298251,0.003115
4445.500000,1,1.295118,1.300952,1.298999,0.002744
4445.750000,1,1.297964,1.304420,1.302017,0.002882
4446.000000,1,1.302154,1.307396,1.305350,0.002290
4446.250000,1,1.302955,1.308954,1.306435,0.002541
4446.500000,1,1.299678,1.306614,1.304071,0.003119
4446.750000,1,1.295529,1.302719,1.300001,0.003186
4447.000000,1,1.291821,1.298606,1.296304,0.003171
4447.250000,1,1.291230,1.297825,1.295447,0.002990
4447.500000,1,1.294026,1.301573,1.298986,0.003508
4447.750000,1,1.298826,1.306112,1.303456,0.003286
4448.000000,1,1.302945,1.310432,1.307597,0.003316
4448.250000,1,1.308517,1.310122,1.309398,0.000664
4448.500000,1,1.303336,1.309124,1.307143,0.002693
4448.750000,1,1.299518,1.308593,1.305523,0.004247
4449.000000,1,1.303897,1.312717,1.309560,0.004013
4449.250000,1,1.311775,1.322053,1.318171,0.004557
4449.500000,1,1.325094,1.334421,1.331110,0.004261
4449.750000,1,1.337661,1.347400,1.343831,0.004381
4450.000000,1,1.348495,1.358318,1.354636,0.004371
4450.250000,1,1.357665,1.367027,1.363809,0.004346
4450.500000,1,1.368719,1.375770,1.373161,0.003157
4450.750000,1,1.381567,1.385708,1.384327,0.001952
4451.000000,1,1.389885,1.397324,1.394835,0.003500
4451.250000,1,1.403936,1.412436,1.409132,0.003719
4451.500000,1,1.418097,1.426796,1.423326,0.003763
4451.750000,1,1.430524,1.437983,1.435470,0.003498
4452.000000,1,1.441979,1.449582,1.446338,0.003203
4452.250000,1,1.450918,1.456887,1.454713,0.002693
4452.500000,1,1.460329,1.466363,1.463902,0.002586
4452.750000,1,1.468447,1.473769,1.471775,0.002369
4453.000000,1,1.476795,1.480703,1.479108,0.001674
4453.250000,1,1.482948,1.486768,1.484784,0.001563
4453.500000,1,1.486326,1.488229,1.487249,0.000778
4453.750000,1,1.485788,1.494173,1.488683,0.003884
4454.000000,1,1.481654,1.504525,1.489523,0.010612
4454.250000,1,1.475486,1.479781,1.477316,0.001810
4454.500000,1,1.463950,1.467865,1.466497,0.001802
4454.750000,1,1.448091,1.459427,1.452258,0.005091
4455.000000,1,1.424234,1.471604,1.443999,0.020117
4455.250000,1,1.392422,1.448804,1.419895,0.023040
4455.500000,1,1.355936,1.377430,1.367392,0.008832
4455.750000,1,1.310985,1.318139,1.313787,0.003120
4456.000000,1,1.259899,1.260783,1.260459,0.000397
4456.250000,1,1.200188,1.205122,1.201990,0.002223
4456.500000,1,1.133193,1.136111,1.134385,0.001250
4456.750000,1,1.058619,1.059429,1.058927,0.000358
4457.000000,1,0.979863,0.980065,0.979975,0.000084
4457.250000,1,0.895559,0.897894,0.896826,0.000964
4457.500000,1,0.811174,0.812761,0.812005,0.000650
4457.750000,1,0.726319,0.727750,0.726918,0.000607
4458.000000,1,0.642712,0.647130,0.644624,0.001852
4458.250000,1,0.563723,0.574706,0.567654,0.004997
4458.500000,1,0.491518,0.499276,0.494248,0.003560
4458.750000,1,0.427624,0.431019,0.429015,0.001452
4459.000000,1,0.373998,0.376246,0.374817,0.001014
4459.250000,1,0.330784,0.332799,0.331509,0.000914
4459.500000,1,0.299336,0.301762,0.300255,0.001074
4459.750000,1,0.279803,0.284026,0.281396,0.001874
4460.000000,2,0.254652,0.254942,0.254818,0.000122
4460.250000,2,0.257191,0.258387,0.257761,0.000490
4460.500000,2,0.263598,0.264032,0.263810,0.000177
4460.750000,2,0.275744,0.276175,0.276015,0.000192
4461.000000,2,0.291880,0.292012,0.291947,0.000054
4461.250000,2,0.313351,0.314850,0.313891,0.000680
4461.500000,2,0.338793,0.342128,0.339907,0.001570
4461.750000,2,0.369725,0.380455,0.373442,0.004962
4462.000000,2,0.405200,0.430915,0.413826,0.012084
4462.250000,2,0.445605,0.476935,0.456290,0.014601
4462.500000,2,0.489745,0.511258,0.497190,0.009953
4462.750000,2,0.537010,0.548209,0.540952,0.005138
4463.000000,2,0.584472,0.596055,0.588687,0.005228
4463.250000,2,0.632615,0.640424,0.635496,0.003501
4463.500000,2,0.679711,0.684748,0.682047,0.002072
4463.750000,2,0.727776,0.733249,0.730233,0.002269
4464.000000,2,0.774657,0.780183,0.777116,0.002297
4464.250000,2,0.821224,0.826228,0.823469,0.002075
4464.500000,2,0.862582,0.868058,0.865096,0.002258
4464.750000,2,0.898513,0.903727,0.900855,0.002161
4465.000000,2,0.927334,0.932368,0.929646,0.002076
4465.250000,2,0.952678,0.958041,0.955067,0.002228
4465.500000,2,0.973036,0.978719,0.975528,0.002372
4465.750000,2,0.991892,0.996991,0.994216,0.002106
4466.000000,2,1.005152,1.010980,1.007678,0.002442
4466.250000,2,1.015258,1.020736,1.017298,0.002445
4466.500000,2,1.019167,1.022946,1.020735,0.001608
4466.750000,2,1.020777,1.025605,1.022746,0.002069
4467.000000,2,1.023586,1.027544,1.025089,0.001751
4467.250000,2,1.030803,1.033562,1.031733,0.001293
4467.500000,2,1.040360,1.042369,1.041061,0.000926
4467.750000,2,1.051673,1.055225,1.053065,0.001548
4468.000000,2,1.062263,1.063762,1.062809,0.000676
4468.250000,2,1.070681,1.071979,1.071127,0.000603
4468.500000,2,1.075178,1.076518,1.075897,0.000551
4468.750000,2,1.081952,1.084175,1.083098,0.000909
4469.000000,2,1.091973,1.092982,1.092405,0.000425
4469.250000,2,1.103979,1.106488,1.105147,0.001032
4469.500000,2,1.116434,1.116724,1.116531,0.000137
4469.750000,2,1.126321,1.126584,1.126479,0.000114
4470.000000,2,1.129380,1.131098,1.130343,0.000717
4470.250000,2,1.132860,1.133629,1.133246,0.000314
4470.500000,2,1.135518,1.136023,1.135760,0.000207
4470.750000,2,1.141206,1.142529,1.141844,0.000541
4471.000000,2,1.149553,1.150447,1.149934,0.000376
4471.250000,2,1.157031,1.158644,1.157952,0.000678
4471.500000,2,1.160789,1.162509,1.161925,0.000803
4471.750000,2,1.161539,1.163508,1.162832,0.000915
4472.000000,2,1.176904,1.181092,1.178336,0.001950
4472.250000,2,1.157870,1.160699,1.159755,0.001333
4472.500000,2,1.158530,1.162809,1.161112,0.001856
4472.750000,2,1.165728,1.169905,1.168433,0.001915
4473.000000,2,1.170496,1.177564,1.174674,0.003026
4473.250000,2,1.176624,1.182192,1.179677,0.002305
4473.500000,2,1.175984,1.183582,1.180327,0.003196
4473.750000,2,1.176374,1.183722,1.180657,0.003121
4474.000000,2,1.178563,1.186041,1.182874,0.003158
4474.250000,2,1.185041,1.194118,1.190048,0.003764
4474.500000,2,1.193758,1.203435,1.199770,0.004285
4474.750000,2,1.205394,1.215561,1.211400,0.004351
4475.000000,2,1.213162,1.223988,1.219625,0.004663
4475.250000,2,1.219570,1.231216,1.226112,0.004862
4475.500000,2,1.223528,1.234904,1.230075,0.004801
4475.750000,2,1.229976,1.242312,1.236756,0.005110
4476.000000,2,1.258247,1.264624,1.261231,0.002620
4476.250000,2,1.244961,1.256907,1.251904,0.005066
4476.500000,2,1.249459,1.261925,1.256494,0.005214
4476.750000,2,1.251309,1.263655,1.258465,0.005228
4477.000000,2,1.249699,1.261615,1.256141,0.004913
4477.250000,2,1.246500,1.257677,1.253001,0.004742
4477.500000,2,1.247630,1.257457,1.252997,0.004063
4477.750000,2,1.250649,1.259716,1.256064,0.003906
4478.000000,2,1.255407,1.264135,1.260702,0.003798
4478.250000,2,1.258756,1.266414,1.262991,0.003179
4478.500000,2,1.257647,1.263695,1.261178,0.002571
4478.750000,2,1.253508,1.259226,1.256948,0.002475
4479.000000,2,1.247320,1.252858,1.250614,0.002379
4479.250000,2,1.245451,1.249979,1.248357,0.002060
4479.500000,2,1.246400,1.248870,1.247930,0.001091
4479.750000,2,1.246930,1.250131,1.249014,0.001474
4480.000000,2,1.246780,1.248040,1.247610,0.000587
4480.250000,2,1.243711,1.245226,1.244440,0.000620
4480.500000,2,1.235474,1.237869,1.236979,0.001070
4480.750000,2,1.231296,1.232614,1.231965,0.000538
4481.000000,2,1.226487,1.228440,1.227485,0.000798
4481.250000,2,1.226437,1.228560,1.227358,0.000889
4481.500000,2,1.226337,1.227940,1.227235,0.000668
4481.750000,2,1.226307,1.228110,1.227095,0.000753
4482.000000,2,1.224548,1.225728,1.225018,0.000511
4482.250000,2,1.223388,1.225478,1.224385,0.000856
4482.500000,2,1.225068,1.226508,1.225928,0.000620
4482.750000,2,1.233025,1.235237,1.234086,0.000905
4483.000000,2,1.245591,1.247558,1.246383,0.000848
4483.250000,2,1.260336,1.261662,1.260841,0.000585
4483.500000,2,1.272432,1.273463,1.272905,0.000425
4483.750000,2,1.280349,1.282261,1.281010,0.000885
4484.000000,2,1.285444,1.285677,1.285533,0.000103
4484.250000,2,1.287677,1.289048,1.288390,0.000561
4484.500000,2,1.288856,1.290099,1.289424,0.000513
4484.750000,2,1.290496,1.291120,1.290710,0.000289
4485.000000,2,1.286927,1.287947,1.287480,0.000421
4485.250000,2,1.280229,1.281749,1.281009,0.000621
4485.500000,2,1.266574,1.268508,1.267822,0.000884
4485.750000,2,1.251719,1.252898,1.252270,0.000485
4486.000000,2,1.233115,1.234634,1.233862,0.000621
4486.250000,2,1.215778,1.218890,1.216970,0.001371
4486.500000,2,1.196667,1.198647,1.197715,0.000812
4486.750000,2,1.173955,1.176574,1.175390,0.001084
4487.000000,2,1.145874,1.148463,1.147427,0.001118
4487.250000,2,1.113755,1.116374,1.115091,0.001070
4487.500000,2,1.075668,1.077807,1.076547,0.000914
4487.750000,2,1.034482,1.037451,1.035804,0.001234
4488.000000,2,0.989920,0.991720,0.990845,0.000736
4488.250000,2,0.941234,0.943809,0.942835,0.001141
4488.500000,2,0.889154,0.889460,0.889323,0.000127
4488.750000,2,0.831513,0.832276,0.831794,0.000342
4489.000000,2,0.769036,0.769886,0.769529,0.000360
4489.250000,2,0.705700,0.705996,0.705897,0.000140
4489.500000,2,0.641980,0.642172,0.642099,0.000085
4489.750000,2,0.580283,0.581431,0.580888,0.000471
4490.000000,2,0.520607,0.521453,0.521108,0.000362
4490.250000,2,0.465295,0.466525,0.465773,0.000538
4490.500000,2,0.413363,0.414047,0.413739,0.000283
4490.750000,2,0.367909,0.368705,0.368311,0.000325
4491.000000,2,0.328717,0.329647,0.329191,0.000380
4491.250000,2,0.298827,0.299263,0.299069,0.000181
4491.500000,2,0.275997,0.276677,0.276289,0.000286
4491.750000,2,0.262837,0.264258,0.263447,0.000597
4492.000000,3,0.322782,0.323561,0.323226,0.000327
4492.250000,3,0.327300,0.327545,0.327451,0.000108
4492.500000,3,0.333598,0.334385,0.333996,0.000321
4492.750000,3,0.349094,0.349755,0.349409,0.000271
4493.000000,3,0.367191,0.369017,0.368352,0.000824
4493.250000,3,0.394398,0.395476,0.395104,0.000499
4493.500000,3,0.423597,0.425747,0.424862,0.000918
4493.750000,3,0.461692,0.463604,0.462790,0.000806
4494.000000,3,0.500541,0.503295,0.502104,0.001155
4494.250000,3,0.547275,0.549642,0.548538,0.000973
4494.500000,3,0.592821,0.595262,0.594317,0.001070
4494.750000,3,0.644004,0.646329,0.645341,0.000981
4495.000000,3,0.692925,0.695051,0.694083,0.000878
4495.250000,3,0.744096,0.745490,0.744877,0.000581
4495.500000,3,0.789722,0.792046,0.791124,0.001008
4495.750000,3,0.836417,0.837538,0.837019,0.000461
4496.000000,3,0.875697,0.877517,0.876724,0.000761
4496.250000,3,0.915288,0.916668,0.915924,0.000569
4496.500000,3,0.946620,0.947404,0.946926,0.000342
4496.750000,3,0.977590,0.978444,0.978025,0.000349
4497.000000,3,1.001478,1.003378,1.002195,0.000843
4497.250000,3,1.025556,1.027344,1.026474,0.000731
4497.500000,3,1.044403,1.046574,1.045217,0.000966
4497.750000,3,1.064302,1.065944,1.064889,0.000747
4498.000000,3,1.078677,1.080578,1.079902,0.000868
4498.250000,3,1.093732,1.095403,1.094458,0.000700
4498.500000,3,1.102163,1.104334,1.103509,0.000960
4498.750000,3,1.111433,1.113164,1.112282,0.000707
4499.000000,3,1.113731,1.116931,1.115527,0.001335
4499.250000,3,1.118566,1.121336,1.120183,0.001178
4499.500000,3,1.117477,1.121806,1.119753,0.001774
4499.750000,3,1.118696,1.122715,1.120783,0.001644
4500.000000,3,1.205481,1.239210,1.217386,0.015453
4500.250000,3,1.111093,1.114943,1.113312,0.001625
4500.500000,3,1.102972,1.108130,1.106164,0.002277
4500.750000,3,1.100654,1.105273,1.103415,0.001991
4501.000000,3,1.096489,1.101237,1.099342,0.002053
4501.250000,3,1.097228,1.100558,1.099435,0.001561
4501.500000,3,1.094391,1.099449,1.097336,0.002147
4501.750000,3,1.095420,1.099150,1.097843,0.001715
4502.000000,3,1.093222,1.096861,1.095548,0.001649
4502.250000,3,1.093552,1.097601,1.095944,0.001733
4502.500000,3,1.092413,1.096192,1.094768,0.001678
4502.750000,3,1.095869,1.100458,1.098536,0.001946
4503.000000,3,1.096808,1.100797,1.099125,0.001691
4503.250000,3,1.101683,1.105442,1.103795,0.001569
4503.500000,3,1.101444,1.105879,1.104062,0.001897
4503.750000,3,1.104011,1.106699,1.105687,0.001194
4504.000000,3,1.102353,1.106282,1.104724,0.001704
4504.250000,3,1.104870,1.108060,1.106846,0.001410
4504.500000,3,1.105309,1.108499,1.107379,0.001465
4504.750000,3,1.108846,1.111986,1.110840,0.001415
4505.000000,3,1.108496,1.113065,1.111526,0.002143
4505.250000,3,1.112092,1.115282,1.114098,0.001426
4505.500000,3,1.110304,1.115538,1.113668,0.002384
4505.750000,3,1.113731,1.118628,1.116893,0.002239
4506.000000,3,1.114840,1.120018,1.118275,0.002429
4506.250000,3,1.120504,1.125948,1.124011,0.002485
4506.500000,3,1.121243,1.127887,1.125613,0.003091
4506.750000,3,1.123930,1.130976,1.128358,0.003148
4507.000000,3,1.122162,1.128089,1.125833,0.002618
4507.250000,3,1.122242,1.128938,1.126639,0.003110
4507.500000,3,1.121243,1.127580,1.125407,0.002945
4507.750000,3,1.124290,1.130837,1.128634,0.003072
4508.000000,3,1.124509,1.132155,1.129604,0.003602
4508.250000,3,1.127546,1.134487,1.131972,0.003139
4508.500000,3,1.123511,1.130377,1.127865,0.003091
4508.750000,3,1.120404,1.126138,1.124031,0.002576
4509.000000,3,1.114830,1.120128,1.118255,0.002426
4509.250000,3,1.115069,1.119708,1.117925,0.002040
4509.500000,3,1.115878,1.120948,1.119074,0.002271
4509.750000,3,1.123940,1.127707,1.126213,0.001633
4510.000000,3,1.128635,1.131987,1.130460,0.001384
4510.250000,3,1.132701,1.134867,1.133850,0.000889
4510.500000,3,1.129914,1.131737,1.131052,0.000810
4510.750000,3,1.128415,1.129617,1.128907,0.000514
4511.000000,3,1.124999,1.125292,1.125183,0.000131
4511.250000,3,1.128209,1.129484,1.128737,0.000543
4511.500000,3,1.132265,1.133370,1.132851,0.000454
4511.750000,3,1.138818,1.141891,1.140129,0.001295
4512.000000,3,1.141056,1.143809,1.142417,0.001124
4512.250000,3,1.143456,1.146616,1.144598,0.001431
4512.500000,3,1.140236,1.143110,1.141384,0.001242
4512.750000,3,1.140806,1.145657,1.142610,0.002167
4513.000000,3,1.143496,1.148075,1.145095,0.002109
4513.250000,3,1.153722,1.158055,1.155747,0.001780
4513.500000,3,1.164301,1.168654,1.166243,0.001807
4513.750000,3,1.175410,1.181171,1.177608,0.002542
4514.000000,3,1.180575,1.184727,1.182048,0.001897
4514.250000,3,1.184713,1.190391,1.186671,0.002631
4514.500000,3,1.185210,1.190691,1.187338,0.002399
4514.750000,3,1.192442,1.197783,1.194496,0.002349
4515.000000,3,1.199785,1.204237,1.201654,0.001886
4515.250000,3,1.213211,1.219041,1.215341,0.002627
4515.500000,3,1.225168,1.229510,1.226893,0.001882
4515.750000,3,1.236916,1.241767,1.238931,0.002064
4516.000000,3,1.243050,1.248960,1.245276,0.002624
4516.250000,3,1.250232,1.256452,1.252631,0.002731
4516.500000,3,1.253549,1.259099,1.255748,0.002408
4516.750000,3,1.260577,1.267211,1.262816,0.003108
4517.000000,3,1.264677,1.270458,1.266657,0.002688
4517.250000,3,1.269582,1.276282,1.272250,0.002900
4517.500000,3,1.270062,1.275452,1.272227,0.002325
4517.750000,3,1.269752,1.276781,1.272476,0.003080
4518.000000,3,1.263988,1.269758,1.266144,0.002571
4518.250000,3,1.257645,1.263984,1.260502,0.002626
4518.500000,3,1.245617,1.251957,1.248234,0.002704
4518.750000,3,1.231522,1.239020,1.234537,0.003233
4519.000000,3,1.210394,1.217483,1.213096,0.003130
4519.250000,3,1.186309,1.193378,1.189230,0.003014
4519.500000,3,1.155171,1.160582,1.157413,0.002304
4519.750000,3,1.122055,1.127466,1.124007,0.002453
4520.000000,3,1.080458,1.085031,1.082260,0.001988
4520.250000,3,1.035725,1.040767,1.037455,0.002342
4520.500000,3,0.980645,0.985479,0.982715,0.002034
4520.750000,3,0.924218,0.928059,0.925833,0.001626
4521.000000,3,0.860807,0.863887,0.861939,0.001383
4521.250000,3,0.797473,0.800938,0.798755,0.001552
4521.500000,3,0.732021,0.734856,0.733116,0.001244
4521.750000,3,0.669901,0.672612,0.670832,0.001259
4522.000000,3,0.605461,0.607805,0.606579,0.000960
4522.250000,3,0.546997,0.549694,0.548031,0.001187
4522.500000,3,0.490019,0.491552,0.490731,0.000631
4522.750000,3,0.441999,0.443650,0.442761,0.000680
4523.000000,3,0.399462,0.400068,0.399773,0.000247
4523.250000,3,0.368180,0.369047,0.368591,0.000355
4523.500000,3,0.344024,0.344313,0.344186,0.000120
4523.750000,3,0.332089,0.332428,0.332208,0.000155
4524.000000,4,0.272973,0.283195,0.279381,0.004558
4524.250000,4,0.282436,0.288081,0.285850,0.002452
4524.500000,4,0.283673,0.294305,0.290138,0.004635
4524.750000,4,0.304599,0.310517,0.308228,0.002595
4525.000000,4,0.317747,0.329575,0.325012,0.005193
4525.250000,4,0.349706,0.357372,0.354211,0.003271
4525.500000,4,0.373553,0.387088,0.381927,0.005975
4525.750000,4,0.416033,0.425658,0.421826,0.004167
4526.000000,4,0.448987,0.464530,0.458545,0.006830
4526.250000,4,0.499255,0.510997,0.506413,0.005128
4526.500000,4,0.537462,0.555521,0.548608,0.007957
4526.750000,4,0.592873,0.606420,0.601230,0.005967
4527.000000,4,0.634510,0.653912,0.646831,0.008744
4527.250000,4,0.689224,0.707232,0.700393,0.007963
4527.500000,4,0.731063,0.754920,0.745761,0.010498
4527.750000,4,0.785682,0.805873,0.797743,0.008699
4528.000000,4,0.823291,0.850250,0.839727,0.011773
4528.250000,4,0.871975,0.894715,0.885623,0.009827
4528.500000,4,0.902292,0.930769,0.919724,0.012472
4528.750000,4,0.941984,0.966331,0.956601,0.010523
4529.000000,4,0.964577,0.994810,0.982851,0.013126
4529.250000,4,0.997689,1.023597,1.013123,0.011143
4529.500000,4,1.013180,1.044541,1.032294,0.013693
4529.750000,4,1.039522,1.066267,1.055424,0.011489
4530.000000,4,1.049087,1.080814,1.068383,0.013833
4530.250000,4,1.068426,1.095161,1.084728,0.011677
4530.500000,4,1.071067,1.102891,1.090302,0.013816
4530.750000,4,1.086644,1.112385,1.102231,0.011189
4531.000000,4,1.084904,1.116516,1.104158,0.013796
4531.250000,4,1.097259,1.123915,1.113601,0.011687
4531.500000,4,1.095509,1.127454,1.115255,0.014091
4531.750000,4,1.107814,1.135093,1.124268,0.011826
4532.000000,4,1.105533,1.137048,1.124756,0.013767
4532.250000,4,1.115368,1.142061,1.131696,0.011685
4532.500000,4,1.112437,1.143876,1.131644,0.013750
4532.750000,4,1.123992,1.149841,1.139728,0.011277
4533.000000,4,1.120470,1.151475,1.139720,0.013722
4533.250000,4,1.131436,1.158162,1.147611,0.011613
4533.500000,4,1.126753,1.159035,1.146732,0.014252
4533.750000,4,1.137088,1.163306,1.152921,0.011375
4534.000000,4,1.131956,1.163616,1.151347,0.013872
4534.250000,4,1.143141,1.169020,1.158941,0.011313
4534.500000,4,1.140170,1.171266,1.159066,0.013549
4534.750000,4,1.150775,1.177021,1.166760,0.011454
4535.000000,4,1.147903,1.179377,1.167442,0.013929
4535.250000,4,1.158468,1.184289,1.174419,0.011384
4535.500000,4,1.152916,1.182956,1.171707,0.013373
4535.750000,4,1.160189,1.186666,1.176201,0.011499
4536.000000,4,1.155187,1.185773,1.174200,0.013550
4536.250000,4,1.164001,1.190185,1.179842,0.011375
4536.500000,4,1.159789,1.191348,1.179053,0.013794
4536.750000,4,1.169254,1.195428,1.185279,0.011465
4537.000000,4,1.161580,1.192089,1.180287,0.013378
4537.250000,4,1.166412,1.190967,1.181584,0.010828
4537.500000,4,1.155607,1.186094,1.174380,0.013410
4537.750000,4,1.161880,1.185312,1.175473,0.009928
4538.000000,4,1.152256,1.181933,1.170435,0.013005
4538.250000,4,1.162640,1.184971,1.176450,0.009854
4538.500000,4,1.156708,1.185643,1.174290,0.012607
4538.750000,4,1.165432,1.187939,1.178744,0.009639
4539.000000,4,1.158018,1.185172,1.174683,0.011915
4539.250000,4,1.165002,1.185864,1.177588,0.009046
4539.500000,4,1.155577,1.182375,1.171710,0.011603
4539.750000,4,1.163341,1.183327,1.175362,0.008649
4540.000000,4,1.313462,1.345147,1.325938,0.013784
4540.250000,4,1.163101,1.183177,1.174945,0.008585
4540.500000,4,1.153536,1.178074,1.168452,0.010694
4540.750000,4,1.158428,1.176620,1.169655,0.008015
4541.000000,4,1.148664,1.172018,1.162665,0.010085
4541.250000,4,1.154657,1.172499,1.165243,0.007655
4541.500000,4,1.148054,1.171126,1.162014,0.010024
4541.750000,4,1.158378,1.176650,1.168521,0.007594
4542.000000,4,1.154477,1.175948,1.167140,0.009180
4542.250000,4,1.162180,1.178866,1.171711,0.007016
4542.500000,4,1.156347,1.177362,1.168194,0.008786
4542.750000,4,1.163871,1.179026,1.172234,0.006286
4543.000000,4,1.159849,1.179397,1.171077,0.008241
4543.250000,4,1.172735,1.187608,1.180904,0.006160
4543.500000,4,1.171695,1.192440,1.183666,0.008766
4543.750000,4,1.186782,1.202847,1.195575,0.006646
4544.000000,4,1.185111,1.205724,1.196714,0.008613
4544.250000,4,1.196016,1.210878,1.204062,0.006129
4544.500000,4,1.191284,1.208923,1.201142,0.007349
4544.750000,4,1.204310,1.210848,1.206990,0.002796
4545.000000,4,1.199138,1.210717,1.204908,0.004727
4545.250000,4,1.204410,1.211680,1.207694,0.003009
4545.500000,4,1.186822,1.208020,1.199134,0.008987
4545.750000,4,1.183620,1.206156,1.196995,0.009670
4546.000000,4,1.166552,1.198115,1.185831,0.013802
4546.250000,4,1.169083,1.195729,1.185379,0.011662
4546.500000,4,1.159589,1.190826,1.179089,0.013884
4546.750000,4,1.171795,1.193924,1.184824,0.009452
4547.000000,4,1.175767,1.192871,1.185337,0.007130
4547.250000,4,1.190033,1.194385,1.191691,0.001922
4547.500000,4,1.185411,1.189112,1.186978,0.001563
4547.750000,4,1.184771,1.198587,1.190603,0.005842
4548.000000,4,1.179568,1.194175,1.185660,0.006205
4548.250000,4,1.181379,1.206281,1.190673,0.011103
4548.500000,4,1.180019,1.205491,1.189709,0.011256
4548.750000,4,1.185201,1.229092,1.200677,0.020119
4549.000000,4,1.182700,1.240247,1.202900,0.026438
4549.250000,4,1.183520,1.265109,1.211347,0.038023
4549.500000,4,1.175196,1.270081,1.207563,0.044216
4549.750000,4,1.171948,1.289060,1.211465,0.054872
4550.000000,4,1.160498,1.284078,1.203746,0.056859
4550.250000,4,1.155365,1.284988,1.201642,0.059055
4550.500000,4,1.140427,1.312892,1.202412,0.078315
4550.750000,4,1.121248,1.473448,1.248537,0.159497
4551.000000,4,1.095612,1.857449,1.379594,0.339891
4551.250000,4,1.070167,1.361174,1.206461,0.119515
4551.500000,4,1.037613,1.123482,1.082556,0.035171
4551.750000,4,0.997073,1.026446,1.010108,0.012217
4552.000000,4,0.943898,0.975489,0.962980,0.013709
4552.250000,4,0.909571,0.935985,0.925116,0.011279
4552.500000,4,0.854983,0.886788,0.874155,0.013783
