# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.262861,0.264911,0.263684,0.000812
3928.250000,1,0.263576,0.265768,0.264595,0.000821
3928.500000,1,0.265644,0.267750,0.266676,0.000764
3928.750000,1,0.268237,0.272006,0.270620,0.001184
3929.000000,1,0.273493,0.278150,0.276642,0.001465
3929.250000,1,0.281652,0.287515,0.285645,0.001790
3929.500000,1,0.292117,0.299923,0.297655,0.002402
3929.750000,1,0.306383,0.316190,0.313235,0.002994
3930.000000,1,0.323343,0.335499,0.331630,0.003670
3930.250000,1,0.343060,0.357860,0.353066,0.004438
3930.500000,1,0.365032,0.382224,0.376907,0.005235
3930.750000,1,0.390229,0.409742,0.403909,0.005927
3931.000000,1,0.418321,0.439765,0.433517,0.006548
3931.250000,1,0.448180,0.471445,0.464779,0.007111
3931.500000,1,0.477545,0.504147,0.495854,0.007968
3931.750000,1,0.505436,0.533959,0.525168,0.008595
3932.000000,1,0.531248,0.561583,0.552255,0.009143
3932.250000,1,0.555907,0.588126,0.578239,0.009709
3932.500000,1,0.580472,0.613958,0.603681,0.010068
3932.750000,1,0.606438,0.641808,0.630382,0.010506
3933.000000,1,0.631139,0.666390,0.655712,0.010723
3933.250000,1,0.653295,0.689468,0.678590,0.010956
3933.500000,1,0.671557,0.708457,0.697451,0.011254
3933.750000,1,0.687363,0.722531,0.713160,0.011043
3934.000000,1,0.701806,0.737719,0.728267,0.011268
3934.250000,1,0.718949,0.754050,0.744622,0.011002
3934.500000,1,0.736196,0.769948,0.761889,0.010903
3934.750000,1,0.752977,0.786507,0.778771,0.010917
3935.000000,1,0.767087,0.799750,0.792785,0.010800
3935.250000,1,0.779085,0.810620,0.804116,0.010440
3935.500000,1,0.789896,0.820117,0.813999,0.010058
3935.750000,1,0.801238,0.831484,0.825049,0.009938
3936.000000,1,0.814923,0.844560,0.838421,0.009825
3936.250000,1,0.830575,0.859702,0.853451,0.009562
3936.500000,1,0.844801,0.873457,0.866820,0.009271
3936.750000,1,0.857359,0.885934,0.879008,0.009081
3937.000000,1,0.870317,0.896971,0.890164,0.008361
3937.250000,1,0.884660,0.910658,0.903204,0.007946
3937.500000,1,0.902270,0.927167,0.920870,0.007873
3937.750000,1,0.926128,0.950640,0.943284,0.007439
3938.000000,1,0.952420,0.974270,0.967930,0.006715
3938.250000,1,0.979101,0.998574,0.992538,0.006058
3938.500000,1,1.005626,1.026007,1.019966,0.006373
3938.750000,1,1.021981,1.039494,1.033623,0.005495
3939.000000,1,1.042597,1.057668,1.052344,0.005098
3939.250000,1,1.062613,1.076091,1.071192,0.004536
3939.500000,1,1.084289,1.095807,1.090586,0.003995
3939.750000,1,1.101831,1.112458,1.107730,0.003708
3940.000000,1,1.114146,1.124113,1.120177,0.003233
3940.250000,1,1.121659,1.131377,1.127787,0.003046
3940.500000,1,1.128062,1.138566,1.134550,0.003124
3940.750000,1,1.136395,1.148135,1.143765,0.003442
3941.000000,1,1.148840,1.159882,1.156076,0.003475
3941.250000,1,1.164046,1.176296,1.171239,0.003791
3941.500000,1,1.178742,1.191421,1.185921,0.003859
3941.750000,1,1.191197,1.204625,1.197926,0.004115
3942.000000,1,1.201951,1.215338,1.207497,0.004079
3942.250000,1,1.212276,1.226131,1.217395,0.004252
3942.500000,1,1.225031,1.240045,1.229914,0.004488
3942.750000,1,1.240827,1.257330,1.245683,0.005043
3943.000000,1,1.257084,1.275256,1.262453,0.005529
3943.250000,1,1.271459,1.289510,1.276495,0.005516
3943.500000,1,1.280943,1.301553,1.286978,0.006207
3943.750000,1,1.289767,1.310666,1.295073,0.006517
3944.000000,1,1.299250,1.320909,1.304147,0.006939
3944.250000,1,1.310435,1.332913,1.314967,0.007436
3944.500000,1,1.324300,1.345736,1.328950,0.006965
3944.750000,1,1.338082,1.360261,1.342511,0.007411
3945.000000,1,1.347586,1.371384,1.352893,0.007770
3945.250000,1,1.354742,1.377936,1.360013,0.007576
3945.500000,1,1.358524,1.383397,1.364441,0.007898
3945.750000,1,1.362654,1.388039,1.369362,0.007867
3946.000000,1,1.367453,1.394211,1.374722,0.008361
3946.250000,1,1.373082,1.398882,1.380229,0.008091
3946.500000,1,1.376962,1.403363,1.384383,0.008229
3946.750000,1,1.377092,1.404634,1.385363,0.008367
3947.000000,1,1.374812,1.404214,1.384074,0.008806
3947.250000,1,1.373292,1.402183,1.382026,0.008771
3947.500000,1,1.373892,1.401543,1.382388,0.008346
3947.750000,1,1.375402,1.401573,1.383108,0.008093
3948.000000,1,1.376582,1.403823,1.383978,0.008475
3948.250000,1,1.376682,1.402033,1.383314,0.007993
3948.500000,1,1.374782,1.400522,1.380782,0.008301
3948.750000,1,1.371192,1.396921,1.377816,0.008146
3949.000000,1,1.370742,1.395391,1.376165,0.008049
3949.250000,1,1.372212,1.394451,1.376906,0.007358
3949.500000,1,1.374908,1.395491,1.379643,0.006747
3949.750000,1,1.376690,1.395361,1.381696,0.006032
3950.000000,1,1.376522,1.392780,1.381855,0.005095
3950.250000,1,1.375692,1.388709,1.379921,0.004178
3950.500000,1,1.374342,1.386338,1.379726,0.003549
3950.750000,1,1.374912,1.386268,1.380709,0.003800
3951.000000,1,1.380751,1.392211,1.385987,0.003825
3951.250000,1,1.383651,1.392702,1.388669,0.003527
3951.500000,1,1.384911,1.392371,1.388199,0.002778
3951.750000,1,1.384570,1.393100,1.389069,0.002865
3952.000000,1,1.384530,1.393936,1.389511,0.003123
3952.250000,1,1.385541,1.396633,1.391425,0.003564
3952.500000,1,1.390348,1.401253,1.396495,0.003642
3952.750000,1,1.396666,1.406994,1.401768,0.003639
3953.000000,1,1.401762,1.411776,1.406667,0.003778
3953.250000,1,1.401382,1.412928,1.406750,0.003989
3953.500000,1,1.395985,1.409308,1.401512,0.004512
3953.750000,1,1.388605,1.402359,1.394319,0.004511
3954.000000,1,1.378452,1.391158,1.384097,0.004314
3954.250000,1,1.368259,1.379386,1.372826,0.003876
3954.500000,1,1.351207,1.364902,1.356726,0.004379
3954.750000,1,1.329209,1.342775,1.333210,0.004335
3955.000000,1,1.299196,1.312337,1.303479,0.004224
3955.250000,1,1.264912,1.277036,1.268311,0.004016
3955.500000,1,1.228278,1.240545,1.231131,0.003988
3955.750000,1,1.186482,1.200624,1.190381,0.004432
3956.000000,1,1.142167,1.157841,1.148031,0.004517
3956.250000,1,1.095647,1.107856,1.099097,0.003816
3956.500000,1,1.037628,1.049909,1.042023,0.003535
3956.750000,1,0.972819,0.986338,0.977767,0.003817
3957.000000,1,0.904916,0.916793,0.908554,0.003529
3957.250000,1,0.833607,0.843890,0.836846,0.003084
3957.500000,1,0.759966,0.769189,0.763140,0.002813
3957.750000,1,0.686551,0.694273,0.689306,0.002390
3958.000000,1,0.612939,0.619824,0.615765,0.002126
3958.250000,1,0.542478,0.548025,0.544449,0.001707
3958.500000,1,0.476020,0.480253,0.477528,0.001441
3958.750000,1,0.416402,0.419800,0.417821,0.001254
3959.000000,1,0.366039,0.368451,0.367249,0.000891
3959.250000,1,0.325498,0.327783,0.326926,0.000823
3959.500000,1,0.296375,0.298011,0.297298,0.000673
3959.750000,1,0.278283,0.279830,0.278968,0.000648
3960.000000,2,0.253438,0.254927,0.254124,0.000463
3960.250000,2,0.257243,0.258876,0.258008,0.000523
3960.500000,2,0.268258,0.270010,0.269175,0.000598
3960.750000,2,0.287015,0.288725,0.287919,0.000542
3961.000000,2,0.313065,0.314802,0.313937,0.000516
3961.250000,2,0.346314,0.347893,0.347068,0.000467
3961.500000,2,0.384720,0.386825,0.386015,0.000591
3961.750000,2,0.429425,0.431096,0.430167,0.000468
3962.000000,2,0.478600,0.481177,0.479792,0.000822
3962.250000,2,0.534586,0.536523,0.535407,0.000644
3962.500000,2,0.594818,0.597335,0.596229,0.000923
3962.750000,2,0.659359,0.661753,0.660636,0.000888
3963.000000,2,0.723771,0.726643,0.725052,0.001010
3963.250000,2,0.785231,0.788105,0.786511,0.001044
3963.500000,2,0.841090,0.845485,0.843730,0.001497
3963.750000,2,0.896561,0.900763,0.898946,0.001338
3964.000000,2,0.950067,0.954806,0.953080,0.001595
3964.250000,2,1.001090,1.005666,1.004367,0.001431
3964.500000,2,1.048666,1.052113,1.050409,0.001054
3964.750000,2,1.086727,1.090037,1.088312,0.001141
3965.000000,2,1.113575,1.117544,1.115722,0.001317
3965.250000,2,1.133665,1.137739,1.135849,0.001255
3965.500000,2,1.150222,1.154665,1.152979,0.001412
3965.750000,2,1.168160,1.172775,1.170931,0.001375
3966.000000,2,1.185758,1.189700,1.188180,0.001277
3966.250000,2,1.199292,1.203702,1.201721,0.001580
3966.500000,2,1.205829,1.211918,1.209181,0.002087
3966.750000,2,1.206279,1.211987,1.209332,0.002254
3967.000000,2,1.203126,1.209770,1.206942,0.002381
3967.250000,2,1.203396,1.210875,1.207139,0.002803
3967.500000,2,1.210083,1.217500,1.213213,0.002454
3967.750000,2,1.221255,1.228451,1.224313,0.002272
3968.000000,2,1.233337,1.240495,1.236090,0.002523
3968.250000,2,1.241705,1.248083,1.244662,0.002395
3968.500000,2,1.244187,1.251122,1.247242,0.002566
3968.750000,2,1.245067,1.251953,1.248404,0.002519
3969.000000,2,1.245087,1.252895,1.249752,0.002715
3969.250000,2,1.249341,1.257219,1.254497,0.002567
3969.500000,2,1.256066,1.263620,1.260423,0.002528
3969.750000,2,1.258798,1.267590,1.263928,0.002705
3970.000000,2,1.258307,1.267126,1.263234,0.002713
3970.250000,2,1.254775,1.263838,1.260559,0.002864
3970.500000,2,1.253824,1.262060,1.258254,0.002659
3970.750000,2,1.255095,1.264331,1.260657,0.002974
3971.000000,2,1.261820,1.271905,1.267471,0.002875
3971.250000,2,1.271207,1.279597,1.275904,0.002369
3971.500000,2,1.279103,1.286510,1.282798,0.002268
3971.750000,2,1.280875,1.288050,1.284327,0.002307
3972.000000,2,1.280774,1.286776,1.284419,0.001845
3972.250000,2,1.278630,1.282639,1.280535,0.001396
3972.500000,2,1.277377,1.281266,1.279570,0.001386
3972.750000,2,1.277576,1.282008,1.279958,0.001400
3973.000000,2,1.276940,1.282110,1.280206,0.001735
3973.250000,2,1.273221,1.279614,1.276762,0.001949
3973.500000,2,1.264979,1.270437,1.267796,0.001751
3973.750000,2,1.256264,1.261680,1.258430,0.002038
3974.000000,2,1.248482,1.256136,1.251705,0.002611
3974.250000,2,1.241504,1.249721,1.246027,0.002718
3974.500000,2,1.241395,1.248940,1.245322,0.002445
3974.750000,2,1.241027,1.247779,1.244267,0.002301
3975.000000,2,1.237000,1.244177,1.240369,0.002318
3975.250000,2,1.231253,1.237702,1.234349,0.002050
3975.500000,2,1.225296,1.230997,1.227398,0.002046
3975.750000,2,1.222085,1.228064,1.223869,0.001945
3976.000000,2,1.221174,1.226833,1.223735,0.001742
3976.250000,2,1.221745,1.227054,1.224042,0.001710
3976.500000,2,1.223755,1.228875,1.225572,0.001579
3976.750000,2,1.222874,1.227634,1.224592,0.001437
3977.000000,2,1.220444,1.226593,1.223167,0.001688
3977.250000,2,1.219513,1.225442,1.221264,0.001842
3977.500000,2,1.217753,1.223701,1.219735,0.002036
3977.750000,2,1.218049,1.225062,1.220763,0.002174
3978.000000,2,1.218960,1.225472,1.221388,0.002096
3978.250000,2,1.216777,1.221740,1.218672,0.001630
3978.500000,2,1.211406,1.217576,1.213821,0.001987
3978.750000,2,1.205344,1.209210,1.207153,0.001446
3979.000000,2,1.197108,1.202775,1.199781,0.001927
3979.250000,2,1.191181,1.196070,1.193354,0.001664
3979.500000,2,1.183726,1.190075,1.186936,0.001942
3979.750000,2,1.176553,1.180638,1.178436,0.001224
3980.000000,2,1.167153,1.171571,1.168770,0.001350
3980.250000,2,1.153821,1.158421,1.156349,0.001590
3980.500000,2,1.141799,1.147213,1.144614,0.001758
3980.750000,2,1.131914,1.137826,1.134458,0.001691
3981.000000,2,1.124005,1.129099,1.126748,0.001677
3981.250000,2,1.116974,1.122654,1.120056,0.001734
3981.500000,2,1.110032,1.115719,1.113128,0.001698
3981.750000,2,1.103436,1.108093,1.105980,0.001467
3982.000000,2,1.097028,1.101521,1.099541,0.001466
3982.250000,2,1.092732,1.097355,1.095448,0.001683
3982.500000,2,1.090698,1.097174,1.094140,0.002033
3982.750000,2,1.092426,1.096724,1.094970,0.001668
3983.000000,2,1.093415,1.098305,1.096078,0.001652
3983.250000,2,1.093091,1.098115,1.095960,0.001956
3983.500000,2,1.090588,1.097186,1.094161,0.001982
3983.750000,2,1.088583,1.094332,1.091819,0.001920
3984.000000,2,1.086901,1.091906,1.089664,0.001562
3984.250000,2,1.085247,1.090902,1.087425,0.002008
3984.500000,2,1.081833,1.086249,1.084003,0.001728
3984.750000,2,1.074613,1.079510,1.077059,0.001652
3985.000000,2,1.066823,1.070891,1.068396,0.001508
3985.250000,2,1.056237,1.060646,1.058047,0.001674
3985.500000,2,1.046492,1.050316,1.048034,0.001324
3985.750000,2,1.036899,1.041576,1.038566,0.001713
3986.000000,2,1.026931,1.032151,1.028971,0.001753
3986.250000,2,1.014672,1.019285,1.016106,0.001429
3986.500000,2,0.997874,1.001090,0.999296,0.001320
3986.750000,2,0.976190,0.979722,0.977635,0.001256
3987.000000,2,0.949900,0.955791,0.952677,0.001669
3987.250000,2,0.923395,0.929705,0.925426,0.001919
3987.500000,2,0.893302,0.899572,0.895329,0.001954
3987.750000,2,0.859415,0.866603,0.862159,0.002228
3988.000000,2,0.822349,0.827655,0.824203,0.001878
3988.250000,2,0.778078,0.784190,0.780680,0.002047
3988.500000,2,0.730714,0.737417,0.733570,0.002364
3988.750000,2,0.681233,0.687938,0.684071,0.002514
3989.000000,2,0.631259,0.638228,0.633810,0.002440
3989.250000,2,0.581300,0.588347,0.583907,0.002374
3989.500000,2,0.531375,0.537693,0.533906,0.002242
3989.750000,2,0.482742,0.488100,0.484806,0.001876
3990.000000,2,0.436432,0.440728,0.437722,0.001480
3990.250000,2,0.393655,0.397480,0.394873,0.001359
3990.500000,2,0.356097,0.359365,0.357225,0.001052
3990.750000,2,0.324704,0.327024,0.325470,0.000770
3991.000000,2,0.298745,0.300856,0.299514,0.000664
3991.250000,2,0.278653,0.280720,0.279228,0.000662
3991.500000,2,0.263827,0.265576,0.264500,0.000544
3991.750000,2,0.255030,0.256529,0.255520,0.000476
3992.000000,3,0.350601,0.355334,0.351820,0.001552
3992.250000,3,0.354637,0.359365,0.356066,0.001482
3992.500000,3,0.367529,0.372359,0.368875,0.001647
3992.750000,3,0.388180,0.393188,0.389793,0.001684
3993.000000,3,0.416772,0.422322,0.418566,0.001856
3993.250000,3,0.451133,0.456677,0.453040,0.002048
3993.500000,3,0.491273,0.496948,0.493312,0.002191
3993.750000,3,0.536356,0.542591,0.538716,0.002466
3994.000000,3,0.585934,0.592111,0.588225,0.002445
3994.250000,3,0.638961,0.645922,0.641310,0.002502
3994.500000,3,0.692431,0.701277,0.695498,0.002947
3994.750000,3,0.745147,0.754288,0.748440,0.002799
3995.000000,3,0.795106,0.804443,0.798400,0.002922
3995.250000,3,0.843104,0.852630,0.846174,0.002930
3995.500000,3,0.889642,0.898290,0.892138,0.002741
3995.750000,3,0.936221,0.944221,0.938146,0.002630
3996.000000,3,0.981581,0.989257,0.983482,0.002489
3996.250000,3,1.022830,1.030519,1.024605,0.002484
3996.500000,3,1.057950,1.066158,1.059961,0.002648
3996.750000,3,1.085704,1.092453,1.087380,0.002192
3997.000000,3,1.106727,1.114373,1.108991,0.002533
3997.250000,3,1.125379,1.133683,1.128064,0.002843
3997.500000,3,1.141941,1.149370,1.144736,0.002227
3997.750000,3,1.156988,1.164665,1.159960,0.002224
3998.000000,3,1.167458,1.174812,1.169833,0.002333
3998.250000,3,1.170793,1.179830,1.174048,0.002786
3998.500000,3,1.170955,1.178134,1.173978,0.002368
3998.750000,3,1.168975,1.176880,1.172320,0.002684
3999.000000,3,1.166558,1.175103,1.170269,0.002754
3999.250000,3,1.166159,1.173648,1.169531,0.002339
3999.500000,3,1.166505,1.172624,1.169194,0.001935
3999.750000,3,1.165307,1.168585,1.166911,0.001410
4000.000000,3,1.167117,1.170406,1.168512,0.001169
4000.250000,3,1.152813,1.156084,1.154548,0.000950
4000.500000,3,1.146660,1.149380,1.147714,0.000950
4000.750000,3,1.141440,1.143826,1.142894,0.000798
4001.000000,3,1.136351,1.139646,1.138072,0.000975
4001.250000,3,1.131790,1.134844,1.133259,0.000976
4001.500000,3,1.125709,1.129488,1.127095,0.001214
4001.750000,3,1.118198,1.122395,1.119651,0.001301
4002.000000,3,1.109146,1.115271,1.112010,0.001760
4002.250000,3,1.104071,1.110700,1.106732,0.001933
4002.500000,3,1.099316,1.108871,1.103509,0.002742
4002.750000,3,1.097744,1.106781,1.101749,0.002582
4003.000000,3,1.094851,1.103486,1.099491,0.002463
4003.250000,3,1.089846,1.099376,1.095668,0.002777
4003.500000,3,1.083790,1.094122,1.090450,0.002976
4003.750000,3,1.078014,1.088616,1.085597,0.003287
4004.000000,3,1.074930,1.087696,1.082675,0.003669
4004.250000,3,1.073559,1.088238,1.080988,0.004135
4004.500000,3,1.070345,1.085538,1.078792,0.004447
4004.750000,3,1.065691,1.081423,1.075610,0.004719
4005.000000,3,1.060065,1.075803,1.070515,0.004738
4005.250000,3,1.054209,1.070359,1.065176,0.005018
4005.500000,3,1.051746,1.066379,1.061830,0.004593
4005.750000,3,1.051856,1.066712,1.062377,0.004765
4006.000000,3,1.055690,1.071407,1.065884,0.004698
4006.250000,3,1.059995,1.075001,1.069771,0.004613
4006.500000,3,1.062187,1.077041,1.071994,0.004625
4006.750000,3,1.061897,1.076147,1.071888,0.004540
4007.000000,3,1.064029,1.076860,1.073153,0.004126
4007.250000,3,1.067252,1.079784,1.075909,0.004053
4007.500000,3,1.073569,1.084396,1.081320,0.003659
4007.750000,3,1.080776,1.092012,1.087368,0.003577
4008.000000,3,1.089075,1.098653,1.094306,0.003231
4008.250000,3,1.093550,1.102320,1.098318,0.003397
4008.500000,3,1.096683,1.103664,1.100498,0.002946
4008.750000,3,1.099530,1.104566,1.102487,0.002062
4009.000000,3,1.102766,1.107758,1.105648,0.001952
4009.250000,3,1.108545,1.113389,1.111002,0.001691
4009.500000,3,1.115052,1.119492,1.117022,0.001463
4009.750000,3,1.120537,1.124605,1.121727,0.001278
4010.000000,3,1.122021,1.127301,1.124364,0.001510
4010.250000,3,1.122503,1.129269,1.126052,0.002041
4010.500000,3,1.126919,1.133103,1.130351,0.001940
4010.750000,3,1.134396,1.140823,1.136876,0.001900
4011.000000,3,1.141752,1.149092,1.145417,0.002397
4011.250000,3,1.150263,1.157820,1.154157,0.002474
4011.500000,3,1.157158,1.164601,1.161394,0.002286
4011.750000,3,1.162197,1.171102,1.166657,0.002787
4012.000000,3,1.166382,1.173369,1.170021,0.002783
4012.250000,3,1.168429,1.175566,1.172658,0.002704
4012.500000,3,1.171641,1.179346,1.175978,0.002745
4012.750000,3,1.172594,1.182186,1.177999,0.003060
4013.000000,3,1.173588,1.182702,1.178761,0.002935
4013.250000,3,1.171811,1.180647,1.177369,0.002928
4013.500000,3,1.168640,1.176527,1.173587,0.002751
4013.750000,3,1.164033,1.173279,1.169844,0.003119
4014.000000,3,1.161665,1.171891,1.167816,0.003119
4014.250000,3,1.164405,1.173399,1.169771,0.002935
4014.500000,3,1.166392,1.175526,1.172210,0.002930
4014.750000,3,1.169403,1.177883,1.175087,0.002791
4015.000000,3,1.169854,1.179401,1.176761,0.003049
4015.250000,3,1.170045,1.180407,1.177600,0.003326
4015.500000,3,1.170667,1.182350,1.178506,0.003422
4015.750000,3,1.173126,1.183943,1.180824,0.003337
4016.000000,3,1.175916,1.186658,1.183808,0.003403
4016.250000,3,1.177793,1.189731,1.186393,0.003786
4016.500000,3,1.177703,1.191001,1.187412,0.004214
4016.750000,3,1.178205,1.191753,1.186678,0.003958
4017.000000,3,1.177442,1.189511,1.184364,0.003607
4017.250000,3,1.174421,1.187509,1.182324,0.003890
4017.500000,3,1.171852,1.185867,1.179716,0.004128
4017.750000,3,1.170145,1.182483,1.176332,0.003603
4018.000000,3,1.163652,1.176527,1.169661,0.003825
4018.250000,3,1.154760,1.168999,1.161102,0.004313
4018.500000,3,1.142023,1.155445,1.147707,0.004102
4018.750000,3,1.126126,1.141230,1.132052,0.004608
4019.000000,3,1.107950,1.121009,1.112795,0.004027
4019.250000,3,1.085128,1.099036,1.089921,0.004421
4019.500000,3,1.057765,1.071196,1.062216,0.004286
4019.750000,3,1.023371,1.037371,1.028265,0.004356
4020.000000,3,0.983906,0.997153,0.989163,0.004137
4020.250000,3,0.940455,0.953014,0.945724,0.004040
4020.500000,3,0.895267,0.906305,0.899433,0.003751
4020.750000,3,0.847430,0.857104,0.851165,0.003352
4021.000000,3,0.796523,0.805759,0.800234,0.003121
4021.250000,3,0.744039,0.752210,0.747573,0.002776
4021.500000,3,0.689628,0.698251,0.693189,0.002725
4021.750000,3,0.635646,0.642761,0.638847,0.002247
4022.000000,3,0.582623,0.589214,0.585558,0.001997
4022.250000,3,0.533654,0.539442,0.535701,0.001826
4022.500000,3,0.488458,0.494030,0.490237,0.001754
4022.750000,3,0.448358,0.453350,0.449890,0.001551
4023.000000,3,0.414418,0.419793,0.415712,0.001745
4023.250000,3,0.386907,0.391423,0.388091,0.001457
4023.500000,3,0.366942,0.371700,0.368018,0.001621
4023.750000,3,0.354539,0.358818,0.355668,0.001413
4024.000000,4,0.281279,0.282771,0.282256,0.000523
4024.250000,4,0.284099,0.285438,0.284922,0.000463
4024.500000,4,0.290268,0.291967,0.290995,0.000500
4024.750000,4,0.302328,0.303972,0.302975,0.000520
4025.000000,4,0.318480,0.320408,0.319329,0.000613
4025.250000,4,0.339632,0.342094,0.340630,0.000739
4025.500000,4,0.366298,0.369249,0.367188,0.000953
4025.750000,4,0.399279,0.402146,0.400270,0.000869
4026.000000,4,0.435594,0.439049,0.436731,0.001201
4026.250000,4,0.476483,0.480658,0.478049,0.001367
4026.500000,4,0.518813,0.523833,0.520688,0.001524
4026.750000,4,0.563312,0.569466,0.566040,0.001880
4027.000000,4,0.608352,0.615096,0.611455,0.002010
4027.250000,4,0.655632,0.662425,0.658417,0.002155
4027.500000,4,0.699533,0.707674,0.703118,0.002525
4027.750000,4,0.742656,0.749940,0.745994,0.002446
4028.000000,4,0.779392,0.788025,0.783213,0.002885
4028.250000,4,0.813932,0.821464,0.817606,0.002676
4028.500000,4,0.844321,0.852059,0.848327,0.002760
4028.750000,4,0.875407,0.882097,0.879185,0.002483
4029.000000,4,0.904783,0.910937,0.908068,0.002380
4029.250000,4,0.933864,0.938578,0.936334,0.001828
4029.500000,4,0.954084,0.959906,0.957776,0.002123
4029.750000,4,0.972462,0.977302,0.975135,0.001719
4030.000000,4,0.984067,0.989786,0.987168,0.001885
4030.250000,4,0.996424,1.002437,0.999890,0.001925
4030.500000,4,1.010578,1.016153,1.013199,0.001899
4030.750000,4,1.027926,1.034348,1.031300,0.002475
4031.000000,4,1.045400,1.051292,1.048671,0.002452
4031.250000,4,1.062482,1.069686,1.065196,0.002519
4031.500000,4,1.072935,1.079926,1.075699,0.002415
4031.750000,4,1.080660,1.087365,1.083108,0.002374
4032.000000,4,1.085699,1.093453,1.088610,0.002463
4032.250000,4,1.093165,1.100445,1.095907,0.002186
4032.500000,4,1.099635,1.105709,1.102388,0.001824
4032.750000,4,1.105055,1.112582,1.108568,0.002068
4033.000000,4,1.107345,1.112463,1.110093,0.001530
4033.250000,4,1.106635,1.112170,1.110085,0.001805
4033.500000,4,1.104805,1.108879,1.107181,0.001396
4033.750000,4,1.104365,1.108437,1.107005,0.001331
4034.000000,4,1.105335,1.109309,1.107807,0.001366
4034.250000,4,1.109375,1.112762,1.110949,0.001014
4034.500000,4,1.110565,1.113476,1.111834,0.001088
4034.750000,4,1.108554,1.110997,1.109761,0.000910
4035.000000,4,1.101890,1.105227,1.103845,0.001218
4035.250000,4,1.098778,1.101530,1.100278,0.001144
4035.500000,4,1.096582,1.101008,1.098908,0.001521
4035.750000,4,1.101866,1.106659,1.104152,0.001575
4036.000000,4,1.108699,1.113404,1.111268,0.001556
4036.250000,4,1.114738,1.121394,1.118279,0.001891
4036.500000,4,1.118263,1.124134,1.121219,0.001718
4036.750000,4,1.118154,1.124265,1.121938,0.001865
4037.000000,4,1.115214,1.124023,1.120771,0.002631
4037.250000,4,1.117568,1.125598,1.122365,0.002419
4037.500000,4,1.118929,1.125379,1.122630,0.002067
4037.750000,4,1.121760,1.126834,1.123959,0.001813
4038.000000,4,1.118585,1.123161,1.120035,0.001672
4038.250000,4,1.111415,1.118323,1.114855,0.002195
4038.500000,4,1.103235,1.109951,1.106317,0.001989
4038.750000,4,1.097615,1.104360,1.101501,0.002298
4039.000000,4,1.095675,1.102556,1.100098,0.002223
4039.250000,4,1.097735,1.104862,1.102337,0.002332
4039.500000,4,1.101385,1.107081,1.104738,0.001951
4039.750000,4,1.102535,1.109283,1.106509,0.002106
4040.000000,4,1.132135,1.160311,1.152768,0.008902
4040.250000,4,1.101065,1.108915,1.104455,0.002693
4040.500000,4,1.101240,1.108994,1.104789,0.002479
4040.750000,4,1.108665,1.114566,1.111512,0.002047
4041.000000,4,1.117687,1.124223,1.120739,0.001929
4041.250000,4,1.129755,1.135026,1.132140,0.001646
4041.500000,4,1.138525,1.141873,1.140095,0.000998
4041.750000,4,1.142944,1.149218,1.146974,0.001799
4042.000000,4,1.146520,1.152949,1.150193,0.001943
4042.250000,4,1.154944,1.157595,1.156457,0.001018
4042.500000,4,1.161458,1.165453,1.164005,0.001320
4042.750000,4,1.170138,1.175180,1.173300,0.001571
4043.000000,4,1.174101,1.181030,1.179004,0.002261
4043.250000,4,1.177895,1.185395,1.183354,0.002635
4043.500000,4,1.179385,1.187505,1.184432,0.002482
4043.750000,4,1.182941,1.190385,1.187633,0.002268
4044.000000,4,1.188741,1.197205,1.192994,0.002518
4044.250000,4,1.198663,1.209115,1.203986,0.002947
4044.500000,4,1.211565,1.221545,1.216701,0.002871
4044.750000,4,1.224456,1.233895,1.228659,0.002847
4045.000000,4,1.232183,1.244095,1.237069,0.003432
4045.250000,4,1.239146,1.250165,1.244263,0.003310
4045.500000,4,1.247111,1.255555,1.250773,0.002464
4045.750000,4,1.256845,1.265135,1.260392,0.002437
4046.000000,4,1.266796,1.275515,1.270479,0.002474
4046.250000,4,1.278953,1.285595,1.281588,0.002068
4046.500000,4,1.286581,1.293166,1.289759,0.001978
4046.750000,4,1.293742,1.299026,1.296255,0.001728
4047.000000,4,1.298172,1.303036,1.300445,0.001727
4047.250000,4,1.304623,1.308449,1.306533,0.001367
4047.500000,4,1.311155,1.316804,1.313572,0.001743
4047.750000,4,1.321355,1.325177,1.322648,0.001301
4048.000000,4,1.327803,1.330745,1.329430,0.000880
4048.250000,4,1.331491,1.335356,1.333813,0.001474
4048.500000,4,1.330275,1.335694,1.332922,0.001969
4048.750000,4,1.329288,1.336130,1.332876,0.002682
4049.000000,4,1.326877,1.333195,1.330285,0.002249
4049.250000,4,1.329566,1.335367,1.331623,0.001744
4049.500000,4,1.327254,1.331136,1.329533,0.001164
4049.750000,4,1.325126,1.330838,1.327587,0.001666
4050.000000,4,1.317668,1.325733,1.320674,0.002684
4050.250000,4,1.307522,1.315781,1.311041,0.003150
4050.500000,4,1.292074,1.301707,1.296321,0.003082
4050.750000,4,1.277036,1.286167,1.280788,0.003324
4051.000000,4,1.258030,1.268555,1.262469,0.003168
4051.250000,4,1.232633,1.244190,1.238546,0.003602
4051.500000,4,1.202226,1.211179,1.207051,0.003255
4051.750000,4,1.165780,1.172274,1.169790,0.002396
4052.000000,4,1.117178,1.125245,1.122412,0.002552
4052.250000,4,1.065104,1.071655,1.069511,0.002055
4052.500000,4,1.003530,1.010554,1.008042,0.002101
