# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.542066,17.984630,17.753033,0.167262
5360.250000,1,1.291854,1.310800,1.305070,0.006992
5360.500000,1,0.889065,0.907775,0.897169,0.007209
5360.750000,1,1.312261,1.325683,1.321414,0.004537
5361.000000,1,0.969267,0.983127,0.975148,0.005315
5361.250000,1,1.330272,1.341189,1.337415,0.003473
5361.500000,1,1.034468,1.046024,1.038888,0.004288
5361.750000,1,1.351723,1.360413,1.357748,0.002876
5362.000000,1,1.138331,1.148005,1.142439,0.003141
5362.250000,1,1.431631,1.439878,1.437502,0.002846
5362.500000,1,1.272948,1.281486,1.277813,0.002829
5362.750000,1,1.480605,1.490409,1.487201,0.003338
5363.000000,1,1.314209,1.322194,1.318449,0.002784
5363.250000,1,1.455169,1.462204,1.459414,0.002489
5363.500000,1,1.340620,1.346231,1.344021,0.001716
5363.750000,1,1.486897,1.491967,1.489857,0.001546
5364.000000,1,1.423400,1.431351,1.428718,0.002563
5364.250000,1,1.534361,1.540321,1.538023,0.002214
5364.500000,1,1.437205,1.441041,1.438766,0.001673
5364.750000,1,1.473141,1.479878,1.476079,0.002443
5365.000000,1,1.364644,1.370847,1.367726,0.002372
5365.250000,1,1.419643,1.429071,1.424144,0.003431
5365.500000,1,1.341108,1.348541,1.343889,0.002582
5365.750000,1,1.397556,1.405172,1.401999,0.003196
5366.000000,1,1.270329,1.278670,1.273039,0.002720
5366.250000,1,1.285336,1.293332,1.289905,0.002733
5366.500000,1,1.125020,1.134546,1.128206,0.003049
5366.750000,1,1.179254,1.184947,1.181725,0.001962
5367.000000,1,1.043864,1.050857,1.046917,0.002124
5367.250000,1,1.138519,1.143340,1.141197,0.001774
5367.500000,1,0.984963,0.990274,0.988528,0.001787
5367.750000,1,1.059972,1.067769,1.063708,0.002365
5368.000000,1,0.867156,0.873005,0.870506,0.001765
5368.250000,1,0.950858,0.956092,0.953138,0.001542
5368.500000,1,0.769648,0.776157,0.773094,0.002121
5368.750000,1,0.880699,0.886398,0.883135,0.001798
5369.000000,1,0.701601,0.709221,0.705695,0.002361
5369.250000,1,0.800925,0.806650,0.803414,0.002090
5369.500000,1,0.606695,0.615599,0.610955,0.002932
5369.750000,1,0.700977,0.707638,0.703472,0.002348
5370.000000,1,0.526360,0.536898,0.531094,0.003452
5370.250000,1,0.633591,0.641903,0.636799,0.002793
5370.500000,1,0.478117,0.489490,0.482584,0.003786
5370.750000,1,0.574054,0.584140,0.577865,0.003362
5371.000000,1,0.418707,0.431675,0.423894,0.004363
5371.250000,1,0.505133,0.516495,0.509070,0.003893
5371.500000,1,0.366721,0.380690,0.372030,0.004748
5371.750000,1,0.459898,0.472240,0.464221,0.004225
5372.000000,1,0.338843,0.353348,0.344517,0.004944
5372.250000,1,0.429549,0.441672,0.433587,0.004092
5372.500000,1,0.307344,0.322870,0.313367,0.005267
5372.750000,1,0.393351,0.405407,0.397280,0.004094
5373.000000,1,0.274611,0.290823,0.280997,0.005550
5373.250000,1,0.369761,0.380749,0.373336,0.003781
5373.500000,1,0.254504,0.271204,0.261476,0.005755
5373.750000,1,0.355817,0.366647,0.359052,0.003802
5374.000000,1,0.233393,0.250616,0.240439,0.006006
5374.250000,1,0.338232,0.348968,0.341429,0.003795
5374.500000,1,0.211504,0.229170,0.218934,0.006120
5374.750000,1,0.329523,0.339988,0.332608,0.003674
5375.000000,1,0.202026,0.219877,0.209513,0.006228
5375.250000,1,0.328247,0.339156,0.331519,0.003740
5375.500000,1,0.193369,0.211238,0.200850,0.006259
5375.750000,1,0.323563,0.334335,0.327055,0.003626
5376.000000,1,0.290266,0.378802,0.326092,0.035632
5376.250000,1,0.324624,0.335864,0.328415,0.003780
5376.500000,1,0.191680,0.208682,0.198625,0.006004
5376.750000,1,0.331353,0.343276,0.335191,0.004125
5377.000000,1,0.198527,0.214865,0.205080,0.005691
5377.250000,1,0.334092,0.346161,0.338174,0.004198
5377.500000,1,0.206731,0.222367,0.212916,0.005473
5377.750000,1,0.344141,0.356500,0.348402,0.004427
5378.000000,1,0.227898,0.242888,0.233601,0.005340
5378.250000,1,0.362256,0.374563,0.366483,0.004371
5378.500000,1,0.248652,0.263496,0.254497,0.005187
5378.750000,1,0.376088,0.388093,0.380322,0.004227
5379.000000,1,0.269362,0.284311,0.274969,0.005293
5379.250000,1,0.398959,0.411157,0.403025,0.004347
5379.500000,1,0.303490,0.318478,0.309226,0.005346
5379.750000,1,0.433336,0.444823,0.437057,0.004059
5380.000000,1,0.336954,0.351955,0.342977,0.005311
5380.250000,1,0.461571,0.472500,0.465071,0.003930
5380.500000,1,0.367959,0.382809,0.373852,0.005382
5380.750000,1,0.503106,0.513421,0.506976,0.003532
5381.000000,1,0.423272,0.437357,0.429218,0.005308
5381.250000,1,0.569027,0.577879,0.572639,0.002979
5381.500000,1,0.485370,0.498066,0.490707,0.004730
5381.750000,1,0.625618,0.632921,0.628767,0.002441
5382.000000,1,0.536175,0.547549,0.541477,0.004323
5382.250000,1,0.689841,0.697292,0.694100,0.002428
5382.500000,1,0.617533,0.627169,0.622705,0.003799
5382.750000,1,0.789789,0.796319,0.793846,0.002267
5383.000000,1,0.712895,0.719869,0.716724,0.002817
5383.250000,1,0.871595,0.877542,0.874551,0.001877
5383.500000,1,0.778074,0.784176,0.781737,0.002289
5383.750000,1,0.944807,0.950156,0.947850,0.001666
5384.000000,1,0.872412,0.877909,0.875957,0.001973
5384.250000,1,1.060828,1.066926,1.063736,0.001883
5384.500000,1,0.986030,0.990553,0.988729,0.001670
5384.750000,1,1.143996,1.147454,1.146148,0.001183
5385.000000,1,1.039181,1.044397,1.040716,0.001751
5385.250000,1,1.190754,1.198665,1.192913,0.002632
5385.500000,1,1.113773,1.124292,1.116817,0.003491
5385.750000,1,1.304339,1.312368,1.307216,0.002688
5386.000000,1,1.254333,1.263754,1.256763,0.003278
5386.250000,1,1.418450,1.426839,1.422460,0.003120
5386.500000,1,1.320829,1.328682,1.323723,0.002621
5386.750000,1,1.440855,1.450841,1.445562,0.003494
5387.000000,1,1.345530,1.351005,1.347975,0.002037
5387.250000,1,1.492980,1.501143,1.496106,0.002611
5387.500000,1,1.420658,1.425091,1.422983,0.001557
5387.750000,1,1.546686,1.554109,1.551083,0.002679
5388.000000,1,1.416084,1.423155,1.420209,0.002514
5388.250000,1,1.488487,1.494425,1.491866,0.002089
5388.500000,1,1.345997,1.349873,1.348263,0.001448
5388.750000,1,1.442087,1.450577,1.447085,0.002893
5389.000000,1,1.336584,1.344747,1.340240,0.002784
5389.250000,1,1.448787,1.459705,1.455842,0.003559
5389.500000,1,1.315134,1.322194,1.319198,0.002865
5389.750000,1,1.377487,1.388105,1.382797,0.003381
5390.000000,1,1.203338,1.210926,1.207059,0.002968
5390.250000,1,1.273763,1.283245,1.278844,0.002901
5390.500000,1,1.125568,1.134516,1.129390,0.003515
5390.750000,1,1.227204,1.236728,1.232995,0.003253
5391.000000,1,1.087269,1.096635,1.091727,0.004148
5391.250000,1,1.183428,1.194753,1.190337,0.004432
5391.500000,1,1.033922,1.046294,1.039842,0.005282
5391.750000,1,1.137456,1.158109,1.148071,0.007649
5392.000000,2,0.291912,0.298822,0.294904,0.002052
5392.250000,2,0.294262,0.301158,0.296991,0.002125
5392.500000,2,0.301504,0.306900,0.303509,0.001705
5392.750000,2,0.312730,0.318757,0.314775,0.001902
5393.000000,2,0.329345,0.340737,0.332056,0.003927
5393.250000,2,0.349862,0.356341,0.351929,0.002190
5393.500000,2,0.375155,0.380942,0.378116,0.002096
5393.750000,2,0.405102,0.417160,0.410074,0.004309
5394.000000,2,0.441332,0.456184,0.447379,0.005190
5394.250000,2,0.484395,0.501639,0.492053,0.006140
5394.500000,2,0.533542,0.554610,0.540195,0.007466
5394.750000,2,0.584676,0.612104,0.592870,0.010062
5395.000000,2,0.635952,0.683605,0.648986,0.017422
5395.250000,2,0.685534,0.720427,0.695634,0.013206
5395.500000,2,0.734342,0.766011,0.744028,0.012218
5395.750000,2,0.779556,0.808594,0.789910,0.011140
5396.000000,2,0.823845,0.856034,0.836402,0.013339
5396.250000,2,0.862482,0.898294,0.876909,0.014610
5396.500000,2,0.893938,0.922967,0.906299,0.010259
5396.750000,2,0.925645,0.967861,0.938700,0.014036
5397.000000,2,0.954884,1.003160,0.969484,0.015933
5397.250000,2,0.987268,1.040595,1.002324,0.017686
5397.500000,2,1.019689,1.090636,1.038976,0.023991
5397.750000,2,1.045854,1.111505,1.065380,0.021891
5398.000000,2,1.065562,1.138471,1.086253,0.024483
5398.250000,2,1.073343,1.140436,1.095029,0.022020
5398.500000,2,1.080926,1.141499,1.102711,0.020148
5398.750000,2,1.090003,1.180559,1.120276,0.031284
5399.000000,2,1.100943,1.166580,1.125298,0.022551
5399.250000,2,1.112939,1.181762,1.137955,0.022670
5399.500000,2,1.123988,1.184330,1.146777,0.020345
5399.750000,2,1.128113,1.182254,1.150513,0.017860
5400.000000,2,1.127197,1.174973,1.146483,0.014722
5400.250000,2,1.132507,1.178002,1.152090,0.015387
5400.500000,2,1.133773,1.189665,1.155437,0.018132
5400.750000,2,1.136144,1.183738,1.155787,0.015604
5401.000000,2,1.140010,1.174221,1.154836,0.011801
5401.250000,2,1.143647,1.171784,1.154367,0.010997
5401.500000,2,1.138615,1.159921,1.149177,0.007958
5401.750000,2,1.141726,1.156080,1.147900,0.005637
5402.000000,2,1.143697,1.159199,1.150707,0.005175
5402.250000,2,1.149500,1.169357,1.157791,0.006528
5402.500000,2,1.155635,1.198058,1.171198,0.013652
5402.750000,2,1.154991,1.190346,1.166924,0.011400
5403.000000,2,1.150978,1.181843,1.160067,0.010281
5403.250000,2,1.144656,1.177510,1.154021,0.010971
5403.500000,2,1.141864,1.181602,1.152770,0.013725
5403.750000,2,1.142392,1.205629,1.157320,0.022665
5404.000000,2,1.144520,1.188281,1.155268,0.015146
5404.250000,2,1.146798,1.183598,1.157175,0.012338
5404.500000,2,1.144292,1.175214,1.154108,0.010054
5404.750000,2,1.138851,1.170962,1.150193,0.010567
5405.000000,2,1.135043,1.185723,1.150577,0.017698
5405.250000,2,1.129362,1.146377,1.136786,0.006686
5405.500000,2,1.125085,1.135691,1.129081,0.004151
5405.750000,2,1.117141,1.134022,1.126671,0.006010
5406.000000,2,1.111314,1.132308,1.124538,0.006854
5406.250000,2,1.108597,1.143188,1.125224,0.010258
5406.500000,2,1.104666,1.131322,1.120531,0.008434
5406.750000,2,1.105618,1.127436,1.118836,0.007252
5407.000000,2,1.109299,1.130518,1.120564,0.007089
5407.250000,2,1.110742,1.132009,1.120570,0.006814
5407.500000,2,1.108812,1.136021,1.124768,0.010530
5407.750000,2,1.101104,1.124774,1.111762,0.008057
5408.000000,2,1.097851,1.117730,1.105171,0.006757
5408.250000,2,1.093545,1.108044,1.098932,0.005059
5408.500000,2,1.083085,1.107299,1.099907,0.008586
5408.750000,2,1.090105,1.133295,1.110308,0.012946
5409.000000,2,1.088921,1.120626,1.109619,0.010249
5409.250000,2,1.089663,1.121803,1.110887,0.010738
5409.500000,2,1.085762,1.117941,1.106488,0.010188
5409.750000,2,1.082012,1.113315,1.102525,0.010203
5410.000000,2,1.079776,1.110810,1.097327,0.009795
5410.250000,2,1.081230,1.111152,1.099949,0.009266
5410.500000,2,1.083937,1.114200,1.103696,0.009641
5410.750000,2,1.085572,1.117257,1.104822,0.009698
5411.000000,2,1.088380,1.118031,1.107197,0.009209
5411.250000,2,1.090065,1.120304,1.110338,0.010035
5411.500000,2,1.095630,1.124025,1.113977,0.008894
5411.750000,2,1.102550,1.132383,1.120881,0.009102
5412.000000,2,1.110763,1.140650,1.128896,0.009145
5412.250000,2,1.115456,1.144371,1.133476,0.008980
5412.500000,2,1.114794,1.144411,1.134648,0.009903
5412.750000,2,1.112608,1.142168,1.131765,0.009610
5413.000000,2,1.113129,1.142571,1.132142,0.009375
5413.250000,2,1.119778,1.149530,1.139063,0.009882
5413.500000,2,1.132133,1.163831,1.153097,0.010537
5413.750000,2,1.149131,1.198337,1.173171,0.014982
5414.000000,2,1.164313,1.199503,1.186238,0.011883
5414.250000,2,1.176598,1.211649,1.199851,0.012281
5414.500000,2,1.188421,1.222748,1.211938,0.012218
5414.750000,2,1.201889,1.242416,1.226472,0.013388
5415.000000,2,1.217032,1.269209,1.243117,0.016308
5415.250000,2,1.227000,1.268362,1.252035,0.013863
5415.500000,2,1.234531,1.272507,1.259482,0.013284
5415.750000,2,1.237409,1.271713,1.261315,0.012487
5416.000000,2,1.240638,1.278305,1.265588,0.013233
5416.250000,2,1.245542,1.278574,1.269500,0.012428
5416.500000,2,1.252722,1.292952,1.277642,0.013389
5416.750000,2,1.259481,1.292431,1.282327,0.011746
5417.000000,2,1.261938,1.297455,1.285422,0.012128
5417.250000,2,1.258628,1.289242,1.280401,0.010798
5417.500000,2,1.251358,1.297027,1.276183,0.014064
5417.750000,2,1.243847,1.279411,1.266485,0.011576
5418.000000,2,1.241129,1.268760,1.261132,0.009754
5418.250000,2,1.237429,1.265991,1.257757,0.009690
5418.500000,2,1.233257,1.260761,1.251468,0.009210
5418.750000,2,1.223419,1.247888,1.238937,0.008189
5419.000000,2,1.201047,1.225219,1.216237,0.008303
5419.250000,2,1.172697,1.196607,1.187522,0.008380
5419.500000,2,1.142021,1.165078,1.157153,0.008060
5419.750000,2,1.111916,1.135319,1.126380,0.008045
5420.000000,2,1.080087,1.101840,1.093725,0.007389
5420.250000,2,1.037677,1.059670,1.051595,0.007432
5420.500000,2,0.987000,1.007575,1.000078,0.006972
5420.750000,2,0.926023,0.945839,0.938702,0.006667
5421.000000,2,0.860654,0.879478,0.872675,0.006154
5421.250000,2,0.794487,0.811379,0.806013,0.005410
5421.500000,2,0.727243,0.743632,0.738404,0.005226
5421.750000,2,0.660465,0.686156,0.672879,0.007682
5422.000000,2,0.593820,0.620469,0.605630,0.008041
5422.250000,2,0.530163,0.552178,0.539784,0.006689
5422.500000,2,0.471825,0.492885,0.480459,0.006458
5422.750000,2,0.419433,0.431435,0.426360,0.003676
5423.000000,2,0.378221,0.387842,0.383338,0.002984
5423.250000,2,0.344001,0.350526,0.348029,0.002193
5423.500000,2,0.318495,0.324822,0.321972,0.001939
5423.750000,2,0.301883,0.309700,0.305271,0.002395
5424.000000,3,0.268949,0.274545,0.271057,0.002283
5424.250000,3,0.272278,0.277937,0.274209,0.002071
5424.500000,3,0.282507,0.289999,0.285048,0.002734
5424.750000,3,0.299103,0.306267,0.302106,0.002419
5425.000000,3,0.323381,0.341916,0.328271,0.006220
5425.250000,3,0.354190,0.366389,0.359111,0.003720
5425.500000,3,0.392317,0.408411,0.398138,0.005076
5425.750000,3,0.434716,0.447530,0.440514,0.003993
5426.000000,3,0.482201,0.502896,0.489730,0.006490
5426.250000,3,0.532832,0.565930,0.542895,0.010772
5426.500000,3,0.583783,0.598534,0.591272,0.004684
5426.750000,3,0.633874,0.644762,0.640106,0.003749
5427.000000,3,0.684176,0.695110,0.690278,0.004122
5427.250000,3,0.734267,0.745669,0.740481,0.004433
5427.500000,3,0.790007,0.798443,0.794660,0.003029
5427.750000,3,0.826788,0.851136,0.843515,0.008326
5428.000000,3,0.871938,0.903042,0.893974,0.010742
5428.250000,3,0.911844,0.949199,0.939074,0.012905
5428.500000,3,0.956214,0.988548,0.979664,0.011104
5428.750000,3,1.005382,1.021214,1.015715,0.005335
5429.000000,3,1.036162,1.048578,1.043469,0.005190
5429.250000,3,1.059927,1.074468,1.068570,0.005055
5429.500000,3,1.081671,1.096811,1.092636,0.005163
5429.750000,3,1.098521,1.117612,1.110627,0.005930
5430.000000,3,1.083634,1.125779,1.113417,0.014839
5430.250000,3,1.112461,1.154563,1.130411,0.012509
5430.500000,3,1.117619,1.160742,1.135592,0.012964
5430.750000,3,1.124808,1.165713,1.142884,0.012225
5431.000000,3,1.137458,1.188267,1.156056,0.015761
5431.250000,3,1.152404,1.232431,1.175428,0.026288
5431.500000,3,1.163237,1.183224,1.174831,0.006954
5431.750000,3,1.160803,1.185792,1.173672,0.008258
5432.000000,3,1.154005,1.184643,1.172438,0.010143
5432.250000,3,1.144752,1.184623,1.171060,0.012852
5432.500000,3,1.151539,1.187231,1.175135,0.011541
5432.750000,3,1.135834,1.187241,1.171920,0.016921
5433.000000,3,1.136991,1.184683,1.170503,0.015790
5433.250000,3,1.128965,1.177528,1.164549,0.016486
5433.500000,3,1.132090,1.169904,1.158265,0.012507
5433.750000,3,1.150535,1.161081,1.156222,0.004080
5434.000000,3,1.144803,1.158594,1.152455,0.005315
5434.250000,3,1.146243,1.163667,1.156669,0.006767
5434.500000,3,1.156858,1.173019,1.165561,0.006182
5434.750000,3,1.163071,1.178785,1.174373,0.005312
5435.000000,3,1.165083,1.243328,1.186924,0.025706
5435.250000,3,1.161059,1.188967,1.174533,0.008193
5435.500000,3,1.156887,1.172507,1.167827,0.005133
5435.750000,3,1.155989,1.170699,1.165517,0.004811
5436.000000,3,1.159847,1.175453,1.169793,0.005125
5436.250000,3,1.170934,1.219394,1.182431,0.016714
5436.500000,3,1.177557,1.186620,1.182668,0.003171
5436.750000,3,1.175818,1.194033,1.187656,0.006276
5437.000000,3,1.183681,1.203164,1.196244,0.006318
5437.250000,3,1.189008,1.212155,1.204221,0.007518
5437.500000,3,1.207968,1.216394,1.214130,0.002910
5437.750000,3,1.182646,1.216042,1.206110,0.011084
5438.000000,3,1.171040,1.208860,1.198049,0.012562
5438.250000,3,1.148181,1.198061,1.184748,0.016912
5438.500000,3,1.135479,1.188589,1.174115,0.017985
5438.750000,3,1.128580,1.185194,1.169661,0.019110
5439.000000,3,1.128793,1.188127,1.172919,0.020428
5439.250000,3,1.133764,1.196354,1.180477,0.021593
5439.500000,3,1.143139,1.205133,1.189201,0.021321
5439.750000,3,1.147015,1.210969,1.194640,0.021947
5440.000000,3,1.151905,1.214264,1.197855,0.021319
5440.250000,3,1.148354,1.213973,1.197108,0.022501
5440.500000,3,1.147938,1.211030,1.195042,0.021769
5440.750000,3,1.143666,1.208227,1.191949,0.022294
5441.000000,3,1.140795,1.203335,1.187407,0.021517
5441.250000,3,1.132983,1.196997,1.181001,0.022141
5441.500000,3,1.130578,1.193632,1.177500,0.021699
5441.750000,3,1.128336,1.192637,1.176337,0.022289
5442.000000,3,1.134464,1.197489,1.181526,0.021840
5442.250000,3,1.139639,1.203365,1.188423,0.022473
5442.500000,3,1.148171,1.210673,1.195583,0.021942
5442.750000,3,1.147075,1.211833,1.196209,0.022752
5443.000000,3,1.145219,1.208619,1.192674,0.022090
5443.250000,3,1.135986,1.200521,1.185285,0.022734
5443.500000,3,1.133125,1.195038,1.180515,0.021924
5443.750000,3,1.130741,1.193946,1.179243,0.022365
5444.000000,3,1.136524,1.197343,1.183450,0.021647
5444.250000,3,1.138969,1.202939,1.187628,0.022470
5444.500000,3,1.145493,1.206946,1.192258,0.021591
5444.750000,3,1.146345,1.209334,1.194464,0.022262
5445.000000,3,1.151753,1.211712,1.198085,0.021373
5445.250000,3,1.154086,1.215589,1.201057,0.021697
5445.500000,3,1.158926,1.216738,1.203699,0.020614
5445.750000,3,1.158195,1.214927,1.201915,0.020147
5446.000000,3,1.177279,1.208739,1.201184,0.010887
5446.250000,3,1.195018,1.210408,1.200468,0.005342
5446.500000,3,1.183164,1.204782,1.191904,0.008183
5446.750000,3,1.174611,1.213743,1.190401,0.016457
5447.000000,3,1.168755,1.215458,1.186413,0.018218
5447.250000,3,1.166497,1.248979,1.190768,0.029174
5447.500000,3,1.164339,1.287096,1.198174,0.043089
5447.750000,3,1.161281,1.256862,1.189694,0.033720
5448.000000,3,1.159033,1.239320,1.185583,0.028676
5448.250000,3,1.160252,1.246706,1.188728,0.032143
5448.500000,3,1.163509,1.251830,1.192722,0.032412
5448.750000,3,1.164329,1.263193,1.196056,0.033627
5449.000000,3,1.163889,1.238306,1.189649,0.025713
5449.250000,3,1.155306,1.213834,1.178252,0.020877
5449.500000,3,1.141776,1.184604,1.160590,0.016896
5449.750000,3,1.125249,1.170104,1.144909,0.018021
5450.000000,3,1.110610,1.161503,1.132722,0.019802
5450.250000,3,1.099029,1.158449,1.121769,0.022540
5450.500000,3,1.087838,1.142530,1.109012,0.020874
5450.750000,3,1.075427,1.136706,1.097490,0.022115
5451.000000,3,1.058621,1.149236,1.085009,0.031713
5451.250000,3,1.033830,1.172531,1.070390,0.048541
5451.500000,3,1.002014,1.128143,1.034920,0.044206
5451.750000,3,0.961170,1.091061,0.994032,0.045190
5452.000000,3,0.912992,1.012850,0.938095,0.034942
5452.250000,3,0.858601,0.946362,0.880516,0.030606
5452.500000,3,0.800939,0.898559,0.824797,0.033963
5452.750000,3,0.743195,0.794739,0.758272,0.017706
5453.000000,3,0.689061,0.736382,0.701638,0.016253
5453.250000,3,0.637948,0.679975,0.648345,0.014614
5453.500000,3,0.587153,0.627616,0.598452,0.013801
5453.750000,3,0.537922,0.574170,0.548481,0.012376
5454.000000,3,0.486761,0.512598,0.495689,0.008774
5454.250000,3,0.437521,0.453743,0.443748,0.005327
5454.500000,3,0.392655,0.406120,0.397799,0.004482
5454.750000,3,0.353137,0.358526,0.356154,0.001730
5455.000000,3,0.321504,0.324185,0.322939,0.000995
5455.250000,3,0.297982,0.304344,0.301170,0.002253
5455.500000,3,0.281815,0.287726,0.284407,0.002282
5455.750000,3,0.271927,0.277653,0.274018,0.001957
5456.000000,4,0.290599,0.313146,0.302405,0.008097
5456.250000,4,0.293516,0.315970,0.303418,0.009125
5456.500000,4,0.307723,0.343384,0.323820,0.012492
5456.750000,4,0.286612,0.353377,0.330506,0.022473
5457.000000,4,0.306645,0.373692,0.352740,0.022322
5457.250000,4,0.295723,0.414164,0.376084,0.037673
5457.500000,4,0.329334,0.475598,0.417867,0.043944
5457.750000,4,0.330499,0.527744,0.454435,0.059983
5458.000000,4,0.361864,0.575358,0.500132,0.065963
5458.250000,4,0.355606,0.640728,0.543141,0.088961
5458.500000,4,0.393757,0.707363,0.598737,0.097550
5458.750000,4,0.401727,0.777683,0.648522,0.117251
5459.000000,4,0.443017,0.850115,0.705272,0.125679
5459.250000,4,0.457293,0.885143,0.747749,0.136326
5459.500000,4,0.491799,0.943818,0.798257,0.143988
5459.750000,4,0.497639,0.993022,0.838801,0.159462
5460.000000,4,0.537380,1.035673,0.882759,0.161039
5460.250000,4,0.537147,1.082925,0.913430,0.175606
5460.500000,4,0.568763,1.103717,0.940925,0.173358
5460.750000,4,0.560168,1.125951,0.956890,0.184516
5461.000000,4,0.590502,1.142361,0.980248,0.180989
5461.250000,4,0.588908,1.199829,1.005291,0.195460
5461.500000,4,0.621221,1.301524,1.043631,0.207169
5461.750000,4,0.612875,1.269494,1.047528,0.206574
5462.000000,4,0.638248,1.270722,1.061589,0.200336
5462.250000,4,0.627244,1.285520,1.067182,0.208332
5462.500000,4,0.655582,1.308116,1.083201,0.203687
5462.750000,4,0.640272,1.281845,1.077045,0.205271
5463.000000,4,0.660086,1.258579,1.078419,0.195072
5463.250000,4,0.636208,1.218377,1.063050,0.196794
5463.500000,4,0.648300,1.183419,1.052897,0.185532
5463.750000,4,0.623375,1.156983,1.034129,0.187976
5464.000000,4,0.623321,1.140439,1.017620,0.179677
5464.250000,4,0.600125,1.136634,1.009949,0.186661
5464.500000,4,0.621412,1.143665,1.019040,0.181195
5464.750000,4,0.607973,1.154750,1.025126,0.190021
5465.000000,4,0.634158,1.164628,1.038628,0.184230
5465.250000,4,0.618645,1.167674,1.037722,0.190894
5465.500000,4,0.633973,1.163190,1.037394,0.183775
5465.750000,4,0.609437,1.154441,1.025727,0.189581
5466.000000,4,0.623785,1.146162,1.022401,0.181590
5466.250000,4,0.602733,1.139291,1.012808,0.186770
5466.500000,4,0.622344,1.134177,1.012841,0.177886
5466.750000,4,0.597519,1.127436,1.002815,0.184566
5467.000000,4,0.613774,1.122972,1.002610,0.177111
5467.250000,4,0.592751,1.121194,0.996900,0.184035
5467.500000,4,0.615968,1.124610,1.004112,0.176798
5467.750000,4,0.600500,1.131021,1.005924,0.184688
5468.000000,4,0.621557,1.135665,1.013870,0.178745
5468.250000,4,0.598517,1.133248,1.007078,0.186088
5468.500000,4,0.612460,1.121124,1.001067,0.177060
5468.750000,4,0.585984,1.105335,0.982812,0.180799
5469.000000,4,0.600858,1.091443,0.974902,0.170491
5469.250000,4,0.575966,1.085161,0.965184,0.177302
5469.500000,4,0.595783,1.087128,0.970832,0.170893
5469.750000,4,0.579626,1.094928,0.973682,0.179485
5470.000000,4,0.606085,1.104516,0.986748,0.173457
5470.250000,4,0.591245,1.112326,0.990124,0.181657
5470.500000,4,0.614248,1.120095,1.000501,0.175921
5470.750000,4,0.595207,1.124230,1.000916,0.184637
5471.000000,4,0.618158,1.127696,1.008440,0.177471
5471.250000,4,0.599833,1.125968,1.006099,0.184007
5471.500000,4,0.617502,1.115801,1.002758,0.174374
5471.750000,4,0.597173,1.109936,1.000747,0.182744
5472.000000,4,0.614446,1.106887,0.996684,0.173345
5472.250000,4,0.594896,1.106097,0.989521,0.179117
5472.500000,4,0.626219,1.122375,1.008362,0.173100
5472.750000,4,0.605380,1.116680,1.000620,0.178740
5473.000000,4,0.633974,1.134736,1.018686,0.173676
5473.250000,4,0.618958,1.141867,1.023551,0.182530
5473.500000,4,0.649665,1.153922,1.041219,0.176217
5473.750000,4,0.640614,1.168083,1.055353,0.186186
5474.000000,4,0.653643,1.163349,1.052526,0.179154
5474.250000,4,0.633434,1.163020,1.049716,0.186843
5474.500000,4,0.660412,1.165057,1.058413,0.178579
5474.750000,4,0.648091,1.165606,1.063000,0.186185
5475.000000,4,0.699295,1.230746,1.089259,0.177224
5475.250000,4,0.671129,1.158968,1.066581,0.177425
5475.500000,4,0.710089,1.156848,1.071458,0.162239
5475.750000,4,0.705242,1.168599,1.076532,0.166918
5476.000000,4,0.821983,1.202395,1.121054,0.134779
5476.250000,4,1.222685,1.327520,1.266176,0.040360
5476.500000,4,1.208001,1.336018,1.268793,0.043774
5476.750000,4,1.204019,1.332304,1.266937,0.048787
5477.000000,4,1.186347,1.423839,1.284641,0.080644
5477.250000,4,1.187510,1.543923,1.308062,0.120152
5477.500000,4,1.194969,1.693791,1.348356,0.167769
5477.750000,4,1.146683,1.633631,1.299582,0.161729
5478.000000,4,1.119392,1.642235,1.279358,0.173539
5478.250000,4,1.110101,1.522514,1.261800,0.134334
5478.500000,4,1.109015,1.473211,1.286332,0.123204
5478.750000,4,1.123352,2.232835,1.411721,0.376442
5479.000000,4,1.126982,2.264383,1.410237,0.388300
5479.250000,4,1.138928,2.183793,1.394634,0.357709
5479.500000,4,1.145992,2.288457,1.420542,0.392262
5479.750000,4,1.157301,2.458638,1.457416,0.451460
5480.000000,4,1.144039,2.716899,1.478898,0.555770
5480.250000,4,1.173689,2.493560,1.478219,0.461360
5480.500000,4,1.176815,2.377837,1.454581,0.421516
5480.750000,4,1.180347,2.285100,1.433796,0.390622
5481.000000,4,1.194629,2.397778,1.468729,0.428364
5481.250000,4,1.202389,2.555516,1.548184,0.477165
5481.500000,4,1.188547,2.463505,1.483952,0.451147
5481.750000,4,1.178999,2.295501,1.428019,0.397106
5482.000000,4,1.172998,2.330110,1.418242,0.415089
5482.250000,4,1.167344,2.411122,1.434024,0.444211
5482.500000,4,1.151475,2.570371,1.464052,0.502654
5482.750000,4,1.085633,2.864937,1.406067,0.653159
5483.000000,4,1.022246,2.423159,1.304149,0.502720
5483.250000,4,0.974129,2.194514,1.241499,0.430439
5483.500000,4,0.945823,2.277002,1.237062,0.470072
5483.750000,4,0.931504,2.363961,1.243052,0.507323
5484.000000,4,0.908733,2.192465,1.182092,0.456520
5484.250000,4,0.871594,1.872348,1.091373,0.353291
5484.500000,4,0.833903,1.721771,1.036337,0.310832
