# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.331997,18.031745,17.690014,0.291706
4860.250000,1,1.228129,1.258249,1.244708,0.010632
4860.500000,1,0.801140,0.832392,0.812918,0.009506
4860.750000,1,1.210646,1.234555,1.223846,0.009706
4861.000000,1,0.845824,0.873828,0.856643,0.008484
4861.250000,1,1.209074,1.229340,1.218969,0.008399
4861.500000,1,0.895834,0.921485,0.906779,0.007659
4861.750000,1,1.201149,1.220564,1.208769,0.007688
4862.000000,1,0.934839,0.958171,0.944602,0.007014
4862.250000,1,1.187004,1.206218,1.194849,0.006752
4862.500000,1,0.981701,1.001668,0.991284,0.005877
4862.750000,1,1.195479,1.214613,1.204188,0.006037
4863.000000,1,1.040288,1.059545,1.050301,0.005660
4863.250000,1,1.204764,1.223248,1.213485,0.005487
4863.500000,1,1.069968,1.085894,1.079409,0.004950
4863.750000,1,1.185296,1.201011,1.193083,0.004831
4864.000000,1,1.072255,1.088211,1.082530,0.005679
4864.250000,1,1.165949,1.180030,1.173421,0.004586
4864.500000,1,1.076637,1.091114,1.084920,0.004832
4864.750000,1,1.157902,1.170108,1.165340,0.004036
4865.000000,1,1.065945,1.081880,1.074033,0.005172
4865.250000,1,1.127033,1.136438,1.132231,0.003426
4865.500000,1,1.019692,1.033813,1.026263,0.005090
4865.750000,1,1.082388,1.090148,1.085768,0.002741
4866.000000,1,0.975866,0.989417,0.980596,0.005047
4866.250000,1,1.061196,1.067354,1.064164,0.002038
4866.500000,1,0.950968,0.965725,0.956012,0.005267
4866.750000,1,1.051445,1.056558,1.053228,0.001784
4867.000000,1,0.917244,0.934111,0.923374,0.005801
4867.250000,1,1.023861,1.028776,1.025165,0.001657
4867.500000,1,0.870631,0.885451,0.876058,0.005372
4867.750000,1,0.990829,0.995567,0.992112,0.001576
4868.000000,1,0.831228,0.846594,0.837456,0.005520
4868.250000,1,0.964563,0.970126,0.966173,0.001948
4868.500000,1,0.796798,0.811554,0.802584,0.005156
4868.750000,1,0.929737,0.936244,0.932365,0.002075
4869.000000,1,0.757155,0.771976,0.763527,0.005431
4869.250000,1,0.891942,0.899613,0.895583,0.002715
4869.500000,1,0.726084,0.740881,0.732207,0.005710
4869.750000,1,0.859470,0.868081,0.863409,0.003314
4870.000000,1,0.697123,0.712406,0.704154,0.005808
4870.250000,1,0.820212,0.830000,0.825225,0.003973
4870.500000,1,0.663821,0.678254,0.670624,0.005689
4870.750000,1,0.778353,0.790405,0.784070,0.004522
4871.000000,1,0.634452,0.650654,0.642470,0.006487
4871.250000,1,0.745676,0.757729,0.751881,0.004794
4871.500000,1,0.612393,0.629350,0.620466,0.006855
4871.750000,1,0.712500,0.724436,0.718773,0.004995
4872.000000,1,0.580461,0.598486,0.589133,0.007080
4872.250000,1,0.673980,0.686183,0.680276,0.005198
4872.500000,1,0.548160,0.567543,0.557491,0.007536
4872.750000,1,0.648275,0.661582,0.654765,0.005485
4873.000000,1,0.530043,0.550385,0.540014,0.007690
4873.250000,1,0.635144,0.647736,0.641732,0.005279
4873.500000,1,0.511122,0.532184,0.521677,0.007820
4873.750000,1,0.617077,0.629990,0.623531,0.005156
4874.000000,1,0.484148,0.507046,0.495395,0.008482
4874.250000,1,0.600620,0.614450,0.607053,0.005372
4874.500000,1,0.466022,0.489599,0.477574,0.008630
4874.750000,1,0.598776,0.612838,0.605219,0.005201
4875.000000,1,0.457364,0.482017,0.469034,0.008847
4875.250000,1,0.597812,0.612052,0.603950,0.004878
4875.500000,1,0.443104,0.467818,0.454656,0.009266
4875.750000,1,0.591189,0.605591,0.597087,0.005058
4876.000000,1,0.813231,1.222062,1.044653,0.135074
4876.250000,1,0.592149,0.606744,0.598490,0.005110
4876.500000,1,0.441369,0.465536,0.452455,0.009063
4876.750000,1,0.600363,0.615153,0.607576,0.005041
4877.000000,1,0.454107,0.477250,0.464692,0.008386
4877.250000,1,0.602889,0.617716,0.610710,0.005449
4877.500000,1,0.461363,0.483018,0.471575,0.008060
4877.750000,1,0.605678,0.620425,0.613796,0.005696
4878.000000,1,0.478391,0.499825,0.488505,0.007961
4878.250000,1,0.622949,0.637307,0.630768,0.005519
4878.500000,1,0.505023,0.524970,0.514683,0.007375
4878.750000,1,0.640704,0.655172,0.648506,0.005610
4879.000000,1,0.524341,0.544078,0.533803,0.007433
4879.250000,1,0.653067,0.667474,0.660172,0.005684
4879.500000,1,0.543393,0.563463,0.553013,0.007668
4879.750000,1,0.676899,0.689879,0.683457,0.005283
4880.000000,1,0.577515,0.597637,0.587362,0.007683
4880.250000,1,0.713571,0.725426,0.719536,0.004867
4880.500000,1,0.612329,0.631837,0.621967,0.007713
4880.750000,1,0.744129,0.754275,0.749409,0.004401
4881.000000,1,0.637303,0.656941,0.647178,0.007578
4881.250000,1,0.773718,0.783361,0.778422,0.004013
4881.500000,1,0.669360,0.687634,0.678252,0.006938
4881.750000,1,0.812760,0.820696,0.816905,0.003442
4882.000000,1,0.705134,0.723702,0.713966,0.006930
4882.250000,1,0.850016,0.857137,0.853368,0.002968
4882.500000,1,0.735647,0.752630,0.743006,0.006463
4882.750000,1,0.881555,0.888895,0.885193,0.002651
4883.000000,1,0.766770,0.782546,0.773800,0.005832
4883.250000,1,0.919825,0.927539,0.923249,0.002453
4883.500000,1,0.804840,0.819215,0.810631,0.005042
4883.750000,1,0.957031,0.965048,0.960021,0.002653
4884.000000,1,0.836587,0.850005,0.841842,0.004928
4884.250000,1,0.987849,0.995977,0.990931,0.002787
4884.500000,1,0.871318,0.883614,0.875544,0.004613
4884.750000,1,1.026568,1.035092,1.029563,0.002896
4885.000000,1,0.912314,0.926138,0.916885,0.004865
4885.250000,1,1.060501,1.068623,1.063605,0.002961
4885.500000,1,0.939157,0.951983,0.943523,0.004380
4885.750000,1,1.077476,1.084418,1.079984,0.002661
4886.000000,1,0.958626,0.971311,0.963220,0.004629
4886.250000,1,1.101506,1.110706,1.105608,0.003224
4886.500000,1,0.998847,1.013626,1.005952,0.005466
4886.750000,1,1.147829,1.157738,1.153524,0.003481
4887.000000,1,1.045040,1.062473,1.053795,0.005938
4887.250000,1,1.177469,1.188364,1.184562,0.003561
4887.500000,1,1.059606,1.076013,1.068456,0.005769
4887.750000,1,1.179646,1.191531,1.186550,0.003901
4888.000000,1,1.063320,1.080562,1.074470,0.006566
4888.250000,1,1.188711,1.202097,1.195891,0.004336
4888.500000,1,1.073682,1.092539,1.083990,0.006125
4888.750000,1,1.193393,1.209134,1.201266,0.005027
4889.000000,1,1.061453,1.082255,1.071730,0.006252
4889.250000,1,1.165090,1.181709,1.172885,0.005899
4889.500000,1,1.023855,1.044064,1.033316,0.006006
4889.750000,1,1.133762,1.152334,1.141316,0.006800
4890.000000,1,1.000794,1.023113,1.010153,0.006758
4890.250000,1,1.122840,1.143608,1.130609,0.007727
4890.500000,1,0.987743,1.010054,0.997624,0.006894
4890.750000,1,1.106835,1.127865,1.114805,0.008097
4891.000000,1,0.964615,0.986760,0.973589,0.007240
4891.250000,1,1.084408,1.108061,1.093281,0.008881
4891.500000,1,0.946646,0.969930,0.956021,0.007711
4891.750000,1,1.077331,1.103708,1.087779,0.009267
4892.000000,2,0.302010,0.331126,0.308795,0.010091
4892.250000,2,0.304977,0.334226,0.311732,0.010162
4892.500000,2,0.312986,0.346948,0.320721,0.011838
4892.750000,2,0.326578,0.363049,0.334681,0.012793
4893.000000,2,0.344445,0.387304,0.354208,0.014932
4893.250000,2,0.368009,0.419639,0.379783,0.017998
4893.500000,2,0.396993,0.452838,0.409898,0.019399
4893.750000,2,0.432333,0.496779,0.447185,0.022402
4894.000000,2,0.473472,0.541415,0.489340,0.023545
4894.250000,2,0.519393,0.593126,0.536578,0.025583
4894.500000,2,0.567153,0.647376,0.585804,0.027853
4894.750000,2,0.614059,0.703173,0.634468,0.031036
4895.000000,2,0.657366,0.751110,0.679132,0.032557
4895.250000,2,0.698673,0.792633,0.720457,0.032694
4895.500000,2,0.737989,0.824995,0.758344,0.030253
4895.750000,2,0.778313,0.866193,0.798815,0.030575
4896.000000,2,0.818498,0.904212,0.838856,0.029728
4896.250000,2,0.858698,0.943696,0.879123,0.029427
4896.500000,2,0.894096,0.977849,0.914471,0.028885
4896.750000,2,0.922906,1.003644,0.942425,0.027942
4897.000000,2,0.940503,1.011314,0.958846,0.024151
4897.250000,2,0.951127,1.024356,0.969238,0.025201
4897.500000,2,0.956053,1.029399,0.974431,0.025145
4897.750000,2,0.962311,1.021420,0.977708,0.020251
4898.000000,2,0.972055,1.030218,0.986940,0.019896
4898.250000,2,0.985003,1.036759,0.999178,0.017514
4898.500000,2,0.999827,1.044968,1.012379,0.015221
4898.750000,2,1.011075,1.052148,1.022447,0.013902
4899.000000,2,1.013686,1.050810,1.024731,0.012365
4899.250000,2,1.010524,1.042701,1.020473,0.010576
4899.500000,2,1.004683,1.034802,1.014066,0.009948
4899.750000,2,1.001797,1.027781,1.010073,0.008464
4900.000000,2,1.009362,1.033573,1.018808,0.007663
4900.250000,2,1.015429,1.035351,1.022770,0.006375
4900.500000,2,1.029800,1.045227,1.036418,0.004796
4900.750000,2,1.043836,1.056183,1.049404,0.003931
4901.000000,2,1.052533,1.062794,1.057822,0.003434
4901.250000,2,1.056119,1.063403,1.060405,0.002513
4901.500000,2,1.055213,1.062958,1.060131,0.002521
4901.750000,2,1.059103,1.065048,1.062513,0.001840
4902.000000,2,1.068530,1.074940,1.071918,0.002411
4902.250000,2,1.086481,1.092248,1.089775,0.002128
4902.500000,2,1.108881,1.117304,1.113846,0.002874
4902.750000,2,1.131650,1.143826,1.139462,0.004038
4903.000000,2,1.151103,1.166465,1.160863,0.004873
4903.250000,2,1.164994,1.181029,1.175758,0.005185
4903.500000,2,1.172804,1.191086,1.184265,0.005672
4903.750000,2,1.177348,1.197934,1.190621,0.006406
4904.000000,2,1.185157,1.206161,1.198510,0.006498
4904.250000,2,1.192817,1.217066,1.208318,0.007441
4904.500000,2,1.203362,1.228452,1.219669,0.007769
4904.750000,2,1.211341,1.237048,1.228503,0.008063
4905.000000,2,1.214497,1.240206,1.231303,0.007970
4905.250000,2,1.208885,1.236434,1.226720,0.008518
4905.500000,2,1.199647,1.226612,1.217344,0.008415
4905.750000,2,1.187783,1.216279,1.206026,0.008758
4906.000000,2,1.178826,1.207142,1.196542,0.008588
4906.250000,2,1.173233,1.202451,1.191942,0.008937
4906.500000,2,1.171536,1.200744,1.190415,0.009022
4906.750000,2,1.168380,1.198567,1.188182,0.009373
4907.000000,2,1.162288,1.191658,1.181735,0.009172
4907.250000,2,1.149276,1.178413,1.168676,0.009124
4907.500000,2,1.131560,1.159668,1.150175,0.008774
4907.750000,2,1.111487,1.140259,1.130313,0.008924
4908.000000,2,1.097257,1.126247,1.115776,0.008893
4908.250000,2,1.088778,1.116497,1.107500,0.008748
4908.500000,2,1.089327,1.117325,1.107653,0.008684
4908.750000,2,1.096687,1.124755,1.115252,0.008775
4909.000000,2,1.105076,1.133003,1.124786,0.009057
4909.250000,2,1.112066,1.140740,1.132149,0.009268
4909.500000,2,1.113544,1.143326,1.134414,0.009688
4909.750000,2,1.113155,1.142150,1.133712,0.009491
4910.000000,2,1.113025,1.140454,1.133519,0.009375
4910.250000,2,1.115951,1.145789,1.137657,0.010016
4910.500000,2,1.127286,1.155560,1.148873,0.009798
4910.750000,2,1.142086,1.171905,1.165040,0.010482
4911.000000,2,1.159512,1.190132,1.183253,0.010863
4911.250000,2,1.172894,1.205137,1.198080,0.011454
4911.500000,2,1.181931,1.214680,1.206799,0.011404
4911.750000,2,1.185986,1.219201,1.211511,0.011710
4912.000000,2,1.189301,1.223418,1.214848,0.011763
4912.250000,2,1.196342,1.230677,1.221976,0.011811
4912.500000,2,1.208276,1.243325,1.234426,0.012027
4912.750000,2,1.223894,1.263359,1.251614,0.012933
4913.000000,2,1.240951,1.280636,1.269584,0.013226
4913.250000,2,1.253923,1.296533,1.283644,0.013904
4913.500000,2,1.261603,1.305132,1.291431,0.014082
4913.750000,2,1.262991,1.307930,1.292936,0.014269
4914.000000,2,1.262212,1.307841,1.292352,0.014435
4914.250000,2,1.264050,1.311476,1.294286,0.014705
4914.500000,2,1.270611,1.318105,1.301268,0.014868
4914.750000,2,1.282185,1.331106,1.312970,0.015115
4915.000000,2,1.294448,1.346196,1.326832,0.015846
4915.250000,2,1.304684,1.358134,1.338037,0.016403
4915.500000,2,1.309078,1.361858,1.341707,0.016155
4915.750000,2,1.304495,1.359681,1.338485,0.016846
4916.000000,2,1.295067,1.348905,1.328484,0.016442
4916.250000,2,1.284532,1.337765,1.316613,0.016162
4916.500000,2,1.273067,1.325512,1.305207,0.015986
4916.750000,2,1.265438,1.316578,1.296782,0.015574
4917.000000,2,1.256809,1.307930,1.288069,0.015581
4917.250000,2,1.244786,1.295283,1.275407,0.015336
4917.500000,2,1.225961,1.273554,1.255837,0.014642
4917.750000,2,1.198988,1.244300,1.227398,0.013948
4918.000000,2,1.167341,1.208821,1.194029,0.012926
4918.250000,2,1.134057,1.173736,1.159976,0.012505
4918.500000,2,1.104836,1.142334,1.129062,0.011745
4918.750000,2,1.079770,1.114706,1.103497,0.011216
4919.000000,2,1.058949,1.090426,1.080815,0.010270
4919.250000,2,1.035920,1.065762,1.057107,0.009931
4919.500000,2,1.008487,1.035385,1.027725,0.009011
4919.750000,2,0.972326,0.998349,0.990582,0.008599
4920.000000,2,0.930871,0.968903,0.949868,0.011169
4920.250000,2,0.885767,0.904588,0.899889,0.006561
4920.500000,2,0.841342,0.858693,0.853663,0.005744
4920.750000,2,0.801070,0.814036,0.810083,0.004258
4921.000000,2,0.761809,0.772365,0.768991,0.003390
4921.250000,2,0.722460,0.729786,0.726890,0.002230
4921.500000,2,0.681442,0.684654,0.682547,0.001127
4921.750000,2,0.631767,0.635371,0.633455,0.001393
4922.000000,2,0.579020,0.587258,0.581504,0.002800
4922.250000,2,0.525711,0.538104,0.528844,0.004235
4922.500000,2,0.474226,0.492162,0.478701,0.006116
4922.750000,2,0.428100,0.450086,0.433355,0.007574
4923.000000,2,0.387713,0.412810,0.393463,0.008739
4923.250000,2,0.354349,0.384285,0.360892,0.010548
4923.500000,2,0.328231,0.358840,0.335243,0.010656
4923.750000,2,0.312145,0.343549,0.319164,0.010995
4924.000000,3,0.274116,0.282714,0.280826,0.003063
4924.250000,3,0.276626,0.284418,0.282565,0.002721
4924.500000,3,0.280405,0.289234,0.287351,0.003160
4924.750000,3,0.290173,0.297989,0.296075,0.002720
4925.000000,3,0.301791,0.310802,0.308703,0.003172
4925.250000,3,0.320529,0.328215,0.326312,0.002685
4925.500000,3,0.340579,0.350135,0.347767,0.003300
4925.750000,3,0.367438,0.375729,0.373731,0.002894
4926.000000,3,0.394640,0.405071,0.401971,0.003386
4926.250000,3,0.425988,0.435634,0.432649,0.003126
4926.500000,3,0.457082,0.468387,0.464810,0.003613
4926.750000,3,0.491571,0.502408,0.498689,0.003401
4927.000000,3,0.526943,0.539016,0.534421,0.003667
4927.250000,3,0.565891,0.576600,0.572153,0.003210
4927.500000,3,0.603851,0.613483,0.609262,0.002856
4927.750000,3,0.642896,0.648673,0.645526,0.002153
4928.000000,3,0.674183,0.700461,0.680207,0.009228
4928.250000,3,0.699177,0.705391,0.701255,0.002011
4928.500000,3,0.716406,0.727181,0.721803,0.003184
4928.750000,3,0.735587,0.746222,0.740916,0.003199
4929.000000,3,0.751798,0.765897,0.759544,0.004200
4929.250000,3,0.772353,0.784645,0.778972,0.003714
4929.500000,3,0.788503,0.803233,0.796801,0.004412
4929.750000,3,0.804863,0.817853,0.812034,0.003928
4930.000000,3,0.814451,0.828397,0.822095,0.004225
4930.250000,3,0.821287,0.832919,0.827136,0.003552
4930.500000,3,0.823036,0.835334,0.829610,0.003730
4930.750000,3,0.829164,0.839097,0.833757,0.003088
4931.000000,3,0.835931,0.846342,0.841224,0.003248
4931.250000,3,0.851267,0.859288,0.854713,0.002576
4931.500000,3,0.871346,0.877815,0.873656,0.002251
4931.750000,3,0.894702,0.904842,0.897717,0.003484
4932.000000,3,0.917137,0.951127,0.925392,0.011691
4932.250000,3,0.936006,0.985521,0.947284,0.017230
4932.500000,3,0.953305,1.007740,0.965514,0.019188
4932.750000,3,0.967127,1.015893,0.980590,0.016597
4933.000000,3,0.988401,1.027155,1.000042,0.013429
4933.250000,3,1.013501,1.045691,1.024054,0.010981
4933.500000,3,1.041189,1.069202,1.053276,0.010202
4933.750000,3,1.067986,1.102633,1.082912,0.010937
4934.000000,3,1.096646,1.139083,1.112364,0.013178
4934.250000,3,1.119523,1.179097,1.136903,0.019426
4934.500000,3,1.134480,1.220552,1.158060,0.028503
4934.750000,3,1.146970,1.261000,1.174646,0.039184
4935.000000,3,1.156975,1.288746,1.187908,0.045563
4935.250000,3,1.164696,1.337741,1.204451,0.060505
4935.500000,3,1.171203,1.371330,1.217895,0.069983
4935.750000,3,1.171013,1.355073,1.220556,0.062843
4936.000000,3,1.171343,1.345480,1.221627,0.059334
4936.250000,3,1.168974,1.302347,1.210331,0.047184
4936.500000,3,1.159778,1.277395,1.200491,0.043878
4936.750000,3,1.150881,1.231623,1.179214,0.030341
4937.000000,3,1.142425,1.215532,1.165861,0.026237
4937.250000,3,1.136397,1.213906,1.154421,0.026821
4937.500000,3,1.130299,1.186990,1.144065,0.019632
4937.750000,3,1.116569,1.164006,1.136271,0.014452
4938.000000,3,1.101843,1.140752,1.126260,0.012067
4938.250000,3,1.089811,1.126631,1.116835,0.012538
4938.500000,3,1.077572,1.118415,1.107699,0.014004
4938.750000,3,1.070673,1.110398,1.099585,0.013521
4939.000000,3,1.064533,1.104660,1.094288,0.013830
4939.250000,3,1.066843,1.105200,1.095022,0.013114
4939.500000,3,1.072627,1.113147,1.102378,0.013838
4939.750000,3,1.087640,1.126481,1.116165,0.013200
4940.000000,3,1.104488,1.144564,1.133787,0.013679
4940.250000,3,1.123024,1.161188,1.150863,0.012958
4940.500000,3,1.136162,1.176432,1.165457,0.013539
4940.750000,3,1.151786,1.188757,1.178303,0.012383
4941.000000,3,1.162653,1.200982,1.190736,0.012990
4941.250000,3,1.180558,1.216496,1.206337,0.012073
4941.500000,3,1.199282,1.236369,1.225932,0.012414
4941.750000,3,1.224826,1.260369,1.249576,0.011656
4942.000000,3,1.250350,1.284680,1.274746,0.011447
4942.250000,3,1.274098,1.307551,1.298315,0.011391
4942.500000,3,1.293029,1.327243,1.317606,0.011578
4942.750000,3,1.310717,1.342597,1.333087,0.010715
4943.000000,3,1.323153,1.355762,1.346075,0.010901
4943.250000,3,1.338472,1.370576,1.360524,0.010566
4943.500000,3,1.354225,1.385870,1.376809,0.010755
4943.750000,3,1.374409,1.404185,1.395780,0.010338
4944.000000,3,1.393557,1.424056,1.415486,0.010536
4944.250000,3,1.410781,1.440509,1.431931,0.010289
4944.500000,3,1.421461,1.453316,1.444185,0.010977
4944.750000,3,1.429406,1.461036,1.451456,0.010785
4945.000000,3,1.433473,1.464193,1.455028,0.010374
4945.250000,3,1.437450,1.465948,1.456887,0.009572
4945.500000,3,1.436917,1.466679,1.457703,0.010172
4945.750000,3,1.440027,1.467201,1.459088,0.009670
4946.000000,3,1.439523,1.468073,1.458723,0.009817
4946.250000,3,1.439069,1.465777,1.456723,0.008951
4946.500000,3,1.431045,1.457582,1.449090,0.009129
4946.750000,3,1.421806,1.447026,1.437480,0.008745
4947.000000,3,1.405402,1.429503,1.420601,0.008357
4947.250000,3,1.390606,1.413539,1.403289,0.007816
4947.500000,3,1.374340,1.394886,1.385170,0.006938
4947.750000,3,1.358804,1.378243,1.367913,0.006683
4948.000000,3,1.343555,1.362239,1.351666,0.006835
4948.250000,3,1.326919,1.344226,1.333812,0.006255
4948.500000,3,1.305561,1.321815,1.311843,0.005688
4948.750000,3,1.279216,1.297054,1.286826,0.005775
4949.000000,3,1.252330,1.269815,1.259676,0.005904
4949.250000,3,1.228022,1.244795,1.234529,0.005529
4949.500000,3,1.205901,1.222333,1.212818,0.005256
4949.750000,3,1.191705,1.208139,1.197866,0.005395
4950.000000,3,1.181352,1.197603,1.187553,0.005467
4950.250000,3,1.174430,1.189796,1.180576,0.005040
4950.500000,3,1.167397,1.181519,1.172051,0.004875
4950.750000,3,1.155419,1.169564,1.160688,0.004782
4951.000000,3,1.139843,1.153700,1.144268,0.005000
4951.250000,3,1.119473,1.132269,1.124070,0.004529
4951.500000,3,1.096266,1.109517,1.101241,0.004861
4951.750000,3,1.071482,1.083997,1.076604,0.004423
4952.000000,3,1.042217,1.056558,1.049540,0.004662
4952.250000,3,1.010070,1.025580,1.017651,0.004916
4952.500000,3,0.967969,0.983691,0.977226,0.005111
4952.750000,3,0.918951,0.933588,0.927875,0.004835
4953.000000,3,0.859052,0.875008,0.869801,0.005334
4953.250000,3,0.795288,0.810556,0.805590,0.005096
4953.500000,3,0.725962,0.742636,0.738009,0.005618
4953.750000,3,0.659761,0.674542,0.670182,0.004956
4954.000000,3,0.591607,0.607410,0.602819,0.005214
4954.250000,3,0.528458,0.542417,0.538449,0.004634
4954.500000,3,0.467091,0.481578,0.477583,0.004837
4954.750000,3,0.414087,0.426121,0.422719,0.003975
4955.000000,3,0.366209,0.378155,0.374991,0.004002
4955.250000,3,0.330233,0.339584,0.337211,0.003194
4955.500000,3,0.301936,0.312001,0.309717,0.003528
4955.750000,3,0.286982,0.295220,0.293251,0.002875
4956.000000,4,0.291229,0.294822,0.293482,0.001160
4956.250000,4,0.295322,0.298724,0.297518,0.001084
4956.500000,4,0.307123,0.311370,0.309670,0.001284
4956.750000,4,0.326801,0.330935,0.329182,0.001248
4957.000000,4,0.352672,0.358014,0.355761,0.001600
4957.250000,4,0.384717,0.391024,0.388423,0.001922
4957.500000,4,0.422529,0.430455,0.427184,0.002461
4957.750000,4,0.465602,0.474249,0.470842,0.002698
4958.000000,4,0.513273,0.523100,0.519293,0.003137
4958.250000,4,0.565415,0.576329,0.571697,0.003544
4958.500000,4,0.618935,0.631481,0.626156,0.004109
4958.750000,4,0.671987,0.685550,0.679884,0.004387
4959.000000,4,0.723444,0.737880,0.731649,0.004846
4959.250000,4,0.770514,0.786125,0.779044,0.005223
4959.500000,4,0.813073,0.829229,0.822124,0.005723
4959.750000,4,0.854611,0.869877,0.862883,0.005482
4960.000000,4,0.895505,0.908697,0.904304,0.004373
4960.250000,4,0.929554,0.946095,0.937618,0.006042
4960.500000,4,0.962620,0.979731,0.971677,0.006407
4960.750000,4,0.993845,1.010823,1.002565,0.006445
4961.000000,4,1.019461,1.037071,1.028239,0.006431
4961.250000,4,1.038951,1.057640,1.048720,0.006734
4961.500000,4,1.056510,1.075070,1.066230,0.006610
4961.750000,4,1.074039,1.093029,1.083506,0.006358
4962.000000,4,1.092228,1.111808,1.102325,0.006464
4962.250000,4,1.113337,1.131847,1.123009,0.006048
4962.500000,4,1.136336,1.154736,1.146062,0.006034
4962.750000,4,1.157805,1.177775,1.168664,0.006158
4963.000000,4,1.179694,1.198014,1.188957,0.005720
4963.250000,4,1.195893,1.213503,1.205532,0.005278
4963.500000,4,1.209663,1.226133,1.218916,0.004942
4963.750000,4,1.222122,1.238012,1.230432,0.004709
4964.000000,4,1.232652,1.248641,1.241272,0.004649
4964.250000,4,1.244241,1.256721,1.251294,0.003663
4964.500000,4,1.254061,1.266651,1.261081,0.003766
4964.750000,4,1.263030,1.272800,1.269029,0.003210
4965.000000,4,1.268350,1.277855,1.273494,0.003335
4965.250000,4,1.269490,1.278715,1.273904,0.003039
4965.500000,4,1.267780,1.277591,1.271268,0.003292
4965.750000,4,1.262973,1.273486,1.266205,0.003488
4966.000000,4,1.256565,1.268111,1.259479,0.003952
4966.250000,4,1.250185,1.261123,1.252460,0.003915
4966.500000,4,1.241604,1.253626,1.244500,0.004199
4966.750000,4,1.231319,1.244048,1.234956,0.004365
4967.000000,4,1.219603,1.232506,1.222765,0.004684
4967.250000,4,1.203364,1.216721,1.207186,0.004809
4967.500000,4,1.184075,1.198953,1.188895,0.005341
4967.750000,4,1.163126,1.179328,1.168992,0.005488
4968.000000,4,1.144456,1.160416,1.150632,0.005575
4968.250000,4,1.129117,1.145658,1.135755,0.005829
4968.500000,4,1.117588,1.134457,1.125159,0.005525
4968.750000,4,1.110798,1.126267,1.118087,0.005473
4969.000000,4,1.105498,1.121165,1.113263,0.005646
4969.250000,4,1.100898,1.116467,1.108725,0.005785
4969.500000,4,1.096039,1.111450,1.103751,0.005694
4969.750000,4,1.090389,1.105998,1.097959,0.005604
4970.000000,4,1.084959,1.101448,1.093390,0.005538
4970.250000,4,1.083829,1.099478,1.091926,0.005230
4970.500000,4,1.087149,1.102668,1.094305,0.005007
4970.750000,4,1.093469,1.109158,1.101076,0.005068
4971.000000,4,1.102988,1.118507,1.109759,0.004854
4971.250000,4,1.111348,1.126647,1.118215,0.004773
4971.500000,4,1.119558,1.134706,1.125780,0.004732
4971.750000,4,1.125117,1.140516,1.131786,0.004665
4972.000000,4,1.132207,1.146336,1.137961,0.004384
4972.250000,4,1.139777,1.153345,1.145291,0.004103
4972.500000,4,1.149686,1.163505,1.154848,0.004253
4972.750000,4,1.162206,1.175744,1.166750,0.004303
4973.000000,4,1.175435,1.188104,1.179424,0.004113
4973.250000,4,1.187864,1.200563,1.191958,0.004125
4973.500000,4,1.198824,1.211143,1.202657,0.004040
4973.750000,4,1.207953,1.219772,1.212082,0.003901
4974.000000,4,1.216252,1.229102,1.220784,0.004177
4974.250000,4,1.225254,1.237171,1.229681,0.003945
4974.500000,4,1.234421,1.246461,1.239139,0.003975
4974.750000,4,1.243853,1.256381,1.249227,0.003894
4975.000000,4,1.252346,1.264620,1.258174,0.003889
4975.250000,4,1.260507,1.272790,1.266169,0.003784
4975.500000,4,1.266117,1.278210,1.271130,0.003762
4975.750000,4,1.268257,1.278230,1.272923,0.003105
4976.000000,4,1.267612,1.277780,1.272140,0.003167
4976.250000,4,1.263312,1.273320,1.268424,0.003216
4976.500000,4,1.258279,1.267810,1.263199,0.002975
4976.750000,4,1.252131,1.260170,1.255971,0.002717
4977.000000,4,1.242680,1.251171,1.247016,0.002699
4977.250000,4,1.233288,1.239191,1.236367,0.002178
4977.500000,4,1.219223,1.224062,1.222192,0.001876
4977.750000,4,1.203514,1.207023,1.205540,0.001201
4978.000000,4,1.183875,1.187114,1.186082,0.001178
4978.250000,4,1.163465,1.166175,1.165342,0.000982
4978.500000,4,1.142466,1.146543,1.145025,0.001303
4978.750000,4,1.124087,1.127477,1.125934,0.001191
4979.000000,4,1.107368,1.111012,1.109169,0.001333
4979.250000,4,1.093418,1.097841,1.094958,0.001654
4979.500000,4,1.079809,1.084273,1.081900,0.001492
4979.750000,4,1.068249,1.072713,1.070205,0.001755
4980.000000,4,1.058150,1.063081,1.060312,0.001680
4980.250000,4,1.049250,1.054959,1.051760,0.001972
4980.500000,4,1.044330,1.049740,1.046421,0.001922
4980.750000,4,1.042231,1.048596,1.044264,0.002151
4981.000000,4,1.043720,1.049525,1.045721,0.002103
4981.250000,4,1.047584,1.054314,1.050244,0.002293
4981.500000,4,1.053560,1.060510,1.056035,0.002389
4981.750000,4,1.059279,1.065172,1.061502,0.002152
4982.000000,4,1.063692,1.071037,1.066318,0.002520
4982.250000,4,1.066468,1.073509,1.068598,0.002415
4982.500000,4,1.064678,1.070890,1.067230,0.001977
4982.750000,4,1.059258,1.066570,1.062282,0.002411
4983.000000,4,1.050361,1.057080,1.052987,0.002082
4983.250000,4,1.036063,1.042371,1.038684,0.002060
4983.500000,4,1.015837,1.020312,1.017531,0.001590
4983.750000,4,0.987666,0.992408,0.989521,0.001586
4984.000000,4,0.952668,0.955757,0.953999,0.001083
4984.250000,4,0.909881,0.912750,0.911504,0.000985
4984.500000,4,0.860821,0.863827,0.862717,0.001105
