# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.349840,17.834188,17.634851,0.162724
4860.250000,1,1.144295,1.153302,1.150195,0.002909
4860.500000,1,0.712517,0.734771,0.724213,0.006838
4860.750000,1,1.136002,1.144399,1.141638,0.002521
4861.000000,1,0.773979,0.792322,0.784540,0.005667
4861.250000,1,1.153394,1.161596,1.159165,0.002447
4861.500000,1,0.857876,0.873201,0.867021,0.004537
4861.750000,1,1.188240,1.194053,1.192710,0.001999
4862.000000,1,0.949190,0.960987,0.956579,0.003588
4862.250000,1,1.223679,1.228778,1.227324,0.001742
4862.500000,1,1.033659,1.044073,1.040272,0.003134
4862.750000,1,1.258474,1.263089,1.261384,0.001453
4863.000000,1,1.113717,1.121002,1.118478,0.002205
4863.250000,1,1.290884,1.294710,1.293019,0.001294
4863.500000,1,1.173897,1.179898,1.178336,0.001918
4863.750000,1,1.306526,1.309588,1.308464,0.000984
4864.000000,1,1.211893,1.215753,1.213842,0.001093
4864.250000,1,1.315316,1.317689,1.316750,0.000705
4864.500000,1,1.238324,1.240580,1.239850,0.000721
4864.750000,1,1.326864,1.330279,1.328533,0.001229
4865.000000,1,1.253465,1.254950,1.254235,0.000550
4865.250000,1,1.327656,1.332312,1.329008,0.001495
4865.500000,1,1.242551,1.244672,1.243457,0.000685
4865.750000,1,1.312494,1.316932,1.314391,0.001370
4866.000000,1,1.214306,1.218194,1.216127,0.001358
4866.250000,1,1.290045,1.295896,1.292471,0.001751
4866.500000,1,1.172265,1.175895,1.174028,0.001337
4866.750000,1,1.250481,1.256008,1.253031,0.001764
4867.000000,1,1.106784,1.110829,1.108750,0.001443
4867.250000,1,1.191625,1.196624,1.194149,0.001534
4867.500000,1,1.030866,1.037251,1.033937,0.002070
4867.750000,1,1.131311,1.134581,1.132837,0.001245
4868.000000,1,0.959391,0.964578,0.961646,0.001979
4868.250000,1,1.066511,1.069296,1.067518,0.001064
4868.500000,1,0.882932,0.888654,0.885324,0.002157
4868.750000,1,0.992948,0.996428,0.994682,0.001064
4869.000000,1,0.808184,0.813702,0.810915,0.002206
4869.250000,1,0.922438,0.924935,0.924006,0.000868
4869.500000,1,0.740549,0.746531,0.743858,0.002282
4869.750000,1,0.852345,0.854582,0.853539,0.000895
4870.000000,1,0.673020,0.680480,0.677269,0.002568
4870.250000,1,0.778729,0.782179,0.780271,0.001094
4870.500000,1,0.610261,0.617760,0.614155,0.002524
4870.750000,1,0.712061,0.716342,0.713764,0.001551
4871.000000,1,0.557480,0.565829,0.561992,0.002769
4871.250000,1,0.654151,0.659437,0.656212,0.001862
4871.500000,1,0.509542,0.518712,0.514340,0.002937
4871.750000,1,0.600664,0.605258,0.602568,0.001586
4872.000000,1,0.465619,0.474427,0.470098,0.002995
4872.250000,1,0.555392,0.560301,0.557328,0.001644
4872.500000,1,0.427198,0.437425,0.432066,0.003411
4872.750000,1,0.518363,0.522277,0.519722,0.001418
4873.000000,1,0.390651,0.400876,0.395612,0.003446
4873.250000,1,0.482893,0.486446,0.484231,0.001295
4873.500000,1,0.352957,0.363395,0.357740,0.003557
4873.750000,1,0.451549,0.455047,0.453059,0.001185
4874.000000,1,0.319110,0.329998,0.324394,0.003820
4874.250000,1,0.427986,0.431786,0.429601,0.001193
4874.500000,1,0.290586,0.301833,0.295813,0.003874
4874.750000,1,0.408964,0.412928,0.410841,0.001371
4875.000000,1,0.265721,0.277822,0.271371,0.004102
4875.250000,1,0.396688,0.401395,0.398933,0.001679
4875.500000,1,0.250230,0.262436,0.256391,0.004180
4875.750000,1,0.394185,0.399787,0.397154,0.002114
4876.000000,1,0.589605,0.898409,0.701599,0.088223
4876.250000,1,0.395239,0.401323,0.398455,0.002261
4876.500000,1,0.248222,0.259816,0.254175,0.003968
4876.750000,1,0.399521,0.406021,0.402521,0.002212
4877.000000,1,0.261902,0.272875,0.267095,0.003728
4877.250000,1,0.413350,0.419982,0.416335,0.002255
4877.500000,1,0.285283,0.295199,0.289958,0.003444
4877.750000,1,0.433492,0.440343,0.436395,0.002257
4878.000000,1,0.313039,0.322462,0.317644,0.003359
4878.250000,1,0.457662,0.464071,0.460360,0.002249
4878.500000,1,0.346730,0.356160,0.350916,0.003307
4878.750000,1,0.488767,0.494854,0.491151,0.002245
4879.000000,1,0.385113,0.394930,0.389613,0.003472
4879.250000,1,0.523293,0.528815,0.525276,0.002059
4879.500000,1,0.423172,0.433698,0.427766,0.003749
4879.750000,1,0.558510,0.564128,0.560696,0.001981
4880.000000,1,0.464169,0.474126,0.468497,0.003726
4880.250000,1,0.601687,0.606327,0.603528,0.001729
4880.500000,1,0.511225,0.522233,0.515999,0.003938
4880.750000,1,0.651763,0.657055,0.654007,0.001834
4881.000000,1,0.562246,0.573009,0.566848,0.003981
4881.250000,1,0.706416,0.710699,0.708377,0.001537
4881.500000,1,0.618041,0.628024,0.621967,0.003896
4881.750000,1,0.770705,0.774215,0.772278,0.001358
4882.000000,1,0.683201,0.692903,0.687319,0.003814
4882.250000,1,0.841777,0.845350,0.843830,0.001461
4882.500000,1,0.751801,0.759527,0.754949,0.003359
4882.750000,1,0.911982,0.915728,0.913926,0.001590
4883.000000,1,0.817958,0.825722,0.821503,0.003106
4883.250000,1,0.983233,0.988059,0.985860,0.001835
4883.500000,1,0.890985,0.897616,0.893743,0.002808
4883.750000,1,1.059266,1.063781,1.061623,0.001791
4884.000000,1,0.963859,0.969836,0.966444,0.002325
4884.250000,1,1.129618,1.134014,1.131968,0.001667
4884.500000,1,1.031138,1.037589,1.033850,0.002217
4884.750000,1,1.196419,1.201314,1.198830,0.001633
4885.000000,1,1.101065,1.105184,1.102654,0.001567
4885.250000,1,1.261793,1.266587,1.263647,0.001515
4885.500000,1,1.160291,1.164118,1.161891,0.001363
4885.750000,1,1.306920,1.311819,1.308463,0.001551
4886.000000,1,1.197242,1.201081,1.198923,0.001387
4886.250000,1,1.333142,1.336892,1.334297,0.001241
4886.500000,1,1.222340,1.224611,1.223186,0.000831
4886.750000,1,1.348956,1.353731,1.350327,0.001524
4887.000000,1,1.232919,1.235150,1.233903,0.000766
4887.250000,1,1.345660,1.349684,1.347792,0.001619
4887.500000,1,1.221143,1.224539,1.223234,0.001143
4887.750000,1,1.327978,1.331290,1.329867,0.001324
4888.000000,1,1.203015,1.208389,1.205600,0.001598
4888.250000,1,1.308440,1.313331,1.311255,0.001707
4888.500000,1,1.177500,1.185294,1.182698,0.002376
4888.750000,1,1.278776,1.283061,1.280726,0.001471
4889.000000,1,1.134059,1.142513,1.139666,0.002608
4889.250000,1,1.226880,1.232127,1.229885,0.001860
4889.500000,1,1.074846,1.085338,1.082090,0.003238
4889.750000,1,1.169428,1.176084,1.173479,0.002076
4890.000000,1,1.014264,1.024853,1.021970,0.003333
4890.250000,1,1.108836,1.116371,1.114123,0.002451
4890.500000,1,0.948690,0.961208,0.957770,0.003840
4890.750000,1,1.047529,1.056591,1.054516,0.002943
4891.000000,1,0.891789,0.905596,0.901649,0.004266
4891.250000,1,1.003336,1.013444,1.010533,0.003092
4891.500000,1,0.857425,0.873598,0.867754,0.004755
4891.750000,1,0.984972,1.000258,0.992802,0.005219
4892.000000,2,0.286958,0.289754,0.287674,0.000897
4892.250000,2,0.289051,0.290477,0.289566,0.000539
4892.500000,2,0.295459,0.297231,0.296256,0.000511
4892.750000,2,0.306565,0.308250,0.307372,0.000512
4893.000000,2,0.322179,0.323717,0.323037,0.000441
4893.250000,2,0.343202,0.344435,0.343932,0.000461
4893.500000,2,0.369397,0.371035,0.370386,0.000610
4893.750000,2,0.401452,0.403151,0.402345,0.000732
4894.000000,2,0.438261,0.440230,0.439360,0.000683
4894.250000,2,0.478643,0.481413,0.480018,0.000962
4894.500000,2,0.522076,0.524674,0.523189,0.000880
4894.750000,2,0.566687,0.570034,0.568114,0.001083
4895.000000,2,0.613240,0.616697,0.614492,0.001155
4895.250000,2,0.660374,0.664114,0.662199,0.001223
4895.500000,2,0.709719,0.713577,0.711008,0.001289
4895.750000,2,0.758119,0.762215,0.759837,0.001281
4896.000000,2,0.806994,0.810522,0.808099,0.001151
4896.250000,2,0.851623,0.855801,0.853101,0.001264
4896.500000,2,0.893274,0.896721,0.894323,0.001060
4896.750000,2,0.929232,0.933007,0.930620,0.001091
4897.000000,2,0.962187,0.964997,0.963074,0.000870
4897.250000,2,0.988941,0.993360,0.990351,0.001374
4897.500000,2,1.011779,1.015970,1.013523,0.001188
4897.750000,2,1.031388,1.035558,1.032757,0.001220
4898.000000,2,1.048386,1.052256,1.049907,0.001143
4898.250000,2,1.063436,1.067944,1.065150,0.001335
4898.500000,2,1.078496,1.083122,1.079919,0.001441
4898.750000,2,1.093255,1.098270,1.094812,0.001549
4899.000000,2,1.105986,1.111639,1.108259,0.001611
4899.250000,2,1.118275,1.123477,1.119981,0.001628
4899.500000,2,1.127539,1.132676,1.129121,0.001601
4899.750000,2,1.134099,1.140555,1.136502,0.001852
4900.000000,2,1.142294,1.147814,1.143421,0.001832
4900.250000,2,1.146890,1.153534,1.148741,0.002065
4900.500000,2,1.152613,1.159353,1.154252,0.002205
4900.750000,2,1.157019,1.164263,1.158629,0.002342
4901.000000,2,1.160839,1.168272,1.162807,0.002389
4901.250000,2,1.164272,1.171392,1.166154,0.002197
4901.500000,2,1.167771,1.174091,1.169359,0.002040
4901.750000,2,1.171003,1.178011,1.173084,0.002142
4902.000000,2,1.174770,1.181980,1.176419,0.002341
4902.250000,2,1.177624,1.185350,1.179299,0.002524
4902.500000,2,1.179079,1.186990,1.181031,0.002510
4902.750000,2,1.179310,1.187070,1.181289,0.002468
4903.000000,2,1.179743,1.187490,1.181572,0.002482
4903.250000,2,1.180002,1.187740,1.182320,0.002361
4903.500000,2,1.180977,1.188960,1.183048,0.002512
4903.750000,2,1.183026,1.189740,1.184322,0.002235
4904.000000,2,1.184559,1.189560,1.185675,0.001625
4904.250000,2,1.184133,1.189480,1.185575,0.001707
4904.500000,2,1.183677,1.189150,1.185273,0.001707
4904.750000,2,1.182743,1.188440,1.184465,0.001773
4905.000000,2,1.183602,1.189380,1.185527,0.001709
4905.250000,2,1.185315,1.189160,1.186756,0.001188
4905.500000,2,1.186890,1.191889,1.188275,0.001616
4905.750000,2,1.188051,1.192479,1.189455,0.001380
4906.000000,2,1.187894,1.191529,1.189729,0.001088
4906.250000,2,1.186227,1.191419,1.188736,0.001547
4906.500000,2,1.185645,1.190769,1.187785,0.001534
4906.750000,2,1.185545,1.188530,1.187637,0.000923
4907.000000,2,1.185906,1.188900,1.187672,0.001028
4907.250000,2,1.186077,1.188890,1.187874,0.000849
4907.500000,2,1.185063,1.189115,1.187382,0.001205
4907.750000,2,1.184694,1.187428,1.185726,0.000963
4908.000000,2,1.181749,1.184579,1.183267,0.000998
4908.250000,2,1.178406,1.180738,1.179268,0.000798
4908.500000,2,1.172742,1.175674,1.173891,0.000914
4908.750000,2,1.166644,1.169327,1.168164,0.000922
4909.000000,2,1.160473,1.163924,1.162321,0.001042
4909.250000,2,1.155454,1.158312,1.156999,0.000781
4909.500000,2,1.150994,1.154323,1.152662,0.000991
4909.750000,2,1.148654,1.151258,1.149936,0.000810
4910.000000,2,1.146395,1.150054,1.148408,0.001146
4910.250000,2,1.146365,1.150164,1.148447,0.001043
4910.500000,2,1.147564,1.149995,1.149107,0.000801
4910.750000,2,1.148324,1.151955,1.149972,0.001152
4911.000000,2,1.149814,1.153617,1.152062,0.001177
4911.250000,2,1.151974,1.155387,1.154090,0.001072
4911.500000,2,1.154434,1.157462,1.156425,0.001041
4911.750000,2,1.155314,1.160083,1.158825,0.001526
4912.000000,2,1.158373,1.162297,1.161233,0.001279
4912.250000,2,1.160413,1.165151,1.163155,0.001426
4912.500000,2,1.162193,1.166745,1.165611,0.001444
4912.750000,2,1.164962,1.168918,1.167913,0.001257
4913.000000,2,1.166032,1.171313,1.170148,0.001700
4913.250000,2,1.168002,1.173838,1.172442,0.001893
4913.500000,2,1.169692,1.175704,1.174493,0.001999
4913.750000,2,1.171322,1.177648,1.176303,0.002089
4914.000000,2,1.172592,1.179876,1.178145,0.002295
4914.250000,2,1.174821,1.182095,1.180362,0.002319
4914.500000,2,1.178251,1.185576,1.184040,0.002415
4914.750000,2,1.181870,1.188827,1.187371,0.002266
4915.000000,2,1.185420,1.193068,1.191192,0.002451
4915.250000,2,1.188060,1.196831,1.194728,0.002790
4915.500000,2,1.192599,1.200559,1.198185,0.002430
4915.750000,2,1.195679,1.203847,1.201630,0.002568
4916.000000,2,1.200248,1.208066,1.205887,0.002407
4916.250000,2,1.203688,1.212686,1.210337,0.002774
4916.500000,2,1.208317,1.216456,1.214299,0.002596
4916.750000,2,1.211577,1.218785,1.217070,0.002339
4917.000000,2,1.213757,1.221205,1.219197,0.002383
4917.250000,2,1.215316,1.221960,1.220338,0.002123
4917.500000,2,1.216376,1.221645,1.220680,0.001771
4917.750000,2,1.216336,1.222575,1.220834,0.002017
4918.000000,2,1.215876,1.221980,1.219626,0.001793
4918.250000,2,1.211257,1.217322,1.215212,0.001781
4918.500000,2,1.204398,1.209792,1.207448,0.001529
4918.750000,2,1.190939,1.196549,1.194306,0.001551
4919.000000,2,1.172702,1.179049,1.176328,0.001833
4919.250000,2,1.149804,1.153868,1.151996,0.001155
4919.500000,2,1.120128,1.124219,1.122214,0.001394
4919.750000,2,1.083272,1.087311,1.085167,0.001252
4920.000000,2,1.041727,1.044570,1.043222,0.001042
4920.250000,2,0.994239,0.998030,0.996277,0.001266
4920.500000,2,0.944750,0.947357,0.945883,0.000994
4920.750000,2,0.889892,0.892672,0.891533,0.001171
4921.000000,2,0.832374,0.835318,0.833665,0.001103
4921.250000,2,0.771345,0.774395,0.772721,0.001171
4921.500000,2,0.706819,0.710386,0.708838,0.001132
4921.750000,2,0.642167,0.645131,0.643691,0.001119
4922.000000,2,0.577844,0.580945,0.579285,0.001127
4922.250000,2,0.517140,0.519398,0.518347,0.000909
4922.500000,2,0.461035,0.463118,0.462113,0.000866
4922.750000,2,0.410936,0.413047,0.411978,0.000872
4923.000000,2,0.368763,0.371087,0.369627,0.000804
4923.250000,2,0.334400,0.339495,0.336056,0.001533
4923.500000,2,0.310232,0.313521,0.311275,0.001047
4923.750000,2,0.295472,0.297533,0.296180,0.000685
4924.000000,3,0.258685,0.260095,0.259066,0.000468
4924.250000,3,0.261409,0.261888,0.261696,0.000178
4924.500000,3,0.269897,0.270402,0.270161,0.000156
4924.750000,3,0.283399,0.284695,0.284023,0.000401
4925.000000,3,0.302514,0.304018,0.303180,0.000513
4925.250000,3,0.327161,0.329279,0.328128,0.000599
4925.500000,3,0.357368,0.360317,0.358622,0.000915
4925.750000,3,0.394110,0.397165,0.395003,0.000967
4926.000000,3,0.435030,0.439492,0.436638,0.001325
4926.250000,3,0.481115,0.485809,0.482527,0.001481
4926.500000,3,0.529800,0.535255,0.531642,0.001660
4926.750000,3,0.581277,0.587160,0.582806,0.001900
4927.000000,3,0.633276,0.639392,0.634934,0.001950
4927.250000,3,0.686150,0.692572,0.687785,0.002057
4927.500000,3,0.738000,0.744660,0.739933,0.002057
4927.750000,3,0.787727,0.794517,0.789490,0.002194
4928.000000,3,0.833588,0.840741,0.835814,0.002232
4928.250000,3,0.876168,0.882639,0.877816,0.002040
4928.500000,3,0.913675,0.921145,0.915667,0.002371
4928.750000,3,0.948480,0.955015,0.950175,0.002102
4929.000000,3,0.980155,0.986224,0.981673,0.001946
4929.250000,3,1.007392,1.015333,1.010186,0.002287
4929.500000,3,1.033214,1.039113,1.034913,0.001803
4929.750000,3,1.053593,1.058774,1.055529,0.001457
4930.000000,3,1.070782,1.076043,1.072842,0.001525
4930.250000,3,1.084608,1.088785,1.086328,0.001219
4930.500000,3,1.094868,1.099194,1.097281,0.001281
4930.750000,3,1.103508,1.106681,1.105200,0.000948
4931.000000,3,1.108734,1.111118,1.110330,0.000858
4931.250000,3,1.110760,1.112843,1.111606,0.000694
4931.500000,3,1.110446,1.112920,1.111850,0.000904
4931.750000,3,1.111641,1.114172,1.113310,0.000938
4932.000000,3,1.116422,1.119138,1.117984,0.000917
4932.250000,3,1.123168,1.126765,1.125003,0.001277
4932.500000,3,1.132763,1.135739,1.134627,0.001183
4932.750000,3,1.141547,1.145699,1.143877,0.001464
4933.000000,3,1.148407,1.153150,1.151431,0.001551
4933.250000,3,1.153751,1.158440,1.156939,0.001673
4933.500000,3,1.158257,1.162177,1.161104,0.001334
4933.750000,3,1.162176,1.167146,1.165261,0.001641
4934.000000,3,1.166991,1.171207,1.169848,0.001437
4934.250000,3,1.171408,1.175126,1.174079,0.001360
4934.500000,3,1.175656,1.178886,1.177912,0.001043
4934.750000,3,1.179125,1.180953,1.180423,0.000569
4935.000000,3,1.181169,1.183759,1.183045,0.000808
4935.250000,3,1.184973,1.186985,1.185955,0.000797
4935.500000,3,1.188569,1.190471,1.189350,0.000643
4935.750000,3,1.191000,1.192775,1.191851,0.000708
4936.000000,3,1.191992,1.195496,1.193294,0.001095
4936.250000,3,1.190207,1.193084,1.191289,0.000897
4936.500000,3,1.187430,1.190591,1.188204,0.001047
4936.750000,3,1.183467,1.188198,1.185010,0.001444
4937.000000,3,1.183798,1.188168,1.185139,0.001342
4937.250000,3,1.187201,1.193443,1.188993,0.001914
4937.500000,3,1.194130,1.199265,1.195452,0.001603
4937.750000,3,1.201742,1.207989,1.203043,0.002042
4938.000000,3,1.208340,1.215228,1.209967,0.002235
4938.250000,3,1.213405,1.219595,1.215012,0.001971
4938.500000,3,1.217163,1.224231,1.219019,0.002219
4938.750000,3,1.220407,1.227142,1.222129,0.002092
4939.000000,3,1.222711,1.229017,1.224207,0.002018
4939.250000,3,1.222754,1.229734,1.224873,0.002084
4939.500000,3,1.223544,1.229286,1.224852,0.001828
4939.750000,3,1.221771,1.227920,1.223669,0.001851
4940.000000,3,1.221872,1.228448,1.224088,0.001919
4940.250000,3,1.221832,1.227451,1.223211,0.001784
4940.500000,3,1.222784,1.228358,1.224964,0.001571
4940.750000,3,1.225428,1.230542,1.227561,0.001469
4941.000000,3,1.228598,1.234022,1.230466,0.001656
4941.250000,3,1.231029,1.235976,1.232630,0.001518
4941.500000,3,1.233449,1.237611,1.235073,0.001198
4941.750000,3,1.233470,1.238468,1.236370,0.001412
4942.000000,3,1.235151,1.239924,1.237774,0.001409
4942.250000,3,1.236640,1.240383,1.238663,0.001237
4942.500000,3,1.236296,1.240423,1.238412,0.001298
4942.750000,3,1.235992,1.239256,1.237635,0.001069
4943.000000,3,1.233733,1.237451,1.235912,0.001209
4943.250000,3,1.232680,1.235308,1.234008,0.000950
4943.500000,3,1.231900,1.235208,1.233411,0.001094
4943.750000,3,1.232266,1.234700,1.233224,0.000922
4944.000000,3,1.231824,1.235358,1.233093,0.001275
4944.250000,3,1.231436,1.233961,1.232533,0.000976
4944.500000,3,1.229550,1.232566,1.230710,0.000905
4944.750000,3,1.226350,1.229655,1.227995,0.000934
4945.000000,3,1.222810,1.225806,1.224254,0.001015
4945.250000,3,1.218224,1.221519,1.219606,0.001018
4945.500000,3,1.213497,1.216125,1.214842,0.000989
4945.750000,3,1.206818,1.210621,1.208616,0.001291
4946.000000,3,1.201037,1.204131,1.202973,0.000992
4946.250000,3,1.196886,1.199518,1.197845,0.000800
4946.500000,3,1.192666,1.195051,1.194065,0.000789
4946.750000,3,1.191560,1.194272,1.192587,0.000919
4947.000000,3,1.191226,1.193390,1.192117,0.000675
4947.250000,3,1.191259,1.194707,1.192913,0.001140
4947.500000,3,1.192705,1.195750,1.193849,0.000955
4947.750000,3,1.193243,1.197634,1.195209,0.001511
4948.000000,3,1.194061,1.198364,1.196475,0.001394
4948.250000,3,1.194838,1.199619,1.197655,0.001514
4948.500000,3,1.194659,1.202131,1.198854,0.002205
4948.750000,3,1.194420,1.203377,1.199546,0.002603
4949.000000,3,1.192725,1.201909,1.198726,0.002887
4949.250000,3,1.190212,1.199782,1.196381,0.002908
4949.500000,3,1.184798,1.195710,1.191568,0.003230
4949.750000,3,1.175895,1.187657,1.183720,0.003522
4950.000000,3,1.164489,1.177397,1.173062,0.003812
4950.250000,3,1.149045,1.163278,1.158446,0.004173
4950.500000,3,1.129982,1.143780,1.139548,0.004110
4950.750000,3,1.108047,1.121507,1.116999,0.003957
4951.000000,3,1.081367,1.094240,1.090208,0.003883
4951.250000,3,1.050868,1.063540,1.059635,0.003814
4951.500000,3,1.015603,1.029851,1.024627,0.004152
4951.750000,3,0.977411,0.990126,0.985813,0.003733
4952.000000,3,0.934817,0.946135,0.942631,0.003419
4952.250000,3,0.887973,0.898332,0.894968,0.003066
4952.500000,3,0.836252,0.846407,0.843103,0.002987
4952.750000,3,0.782595,0.791847,0.788344,0.002654
4953.000000,3,0.725047,0.733839,0.730786,0.002563
4953.250000,3,0.666144,0.674381,0.671513,0.002444
4953.500000,3,0.607176,0.613880,0.611595,0.001987
4953.750000,3,0.549182,0.554881,0.552982,0.001719
4954.000000,3,0.493672,0.498635,0.497011,0.001511
4954.250000,3,0.442973,0.446278,0.445053,0.001029
4954.500000,3,0.396247,0.399021,0.398044,0.000861
4954.750000,3,0.355686,0.358094,0.357224,0.000716
4955.000000,3,0.321826,0.323581,0.322964,0.000530
4955.250000,3,0.295094,0.296982,0.295958,0.000566
4955.500000,3,0.275873,0.276962,0.276443,0.000395
4955.750000,3,0.264156,0.264875,0.264512,0.000216
4956.000000,4,0.303119,0.304180,0.303545,0.000318
4956.250000,4,0.306579,0.307807,0.307117,0.000365
4956.500000,4,0.317196,0.318375,0.317816,0.000377
4956.750000,4,0.334600,0.335537,0.335157,0.000390
4957.000000,4,0.358508,0.359905,0.359097,0.000471
4957.250000,4,0.388649,0.390307,0.389392,0.000560
4957.500000,4,0.424743,0.426683,0.425492,0.000702
4957.750000,4,0.466408,0.468496,0.467291,0.000771
4958.000000,4,0.512851,0.515058,0.513698,0.000802
4958.250000,4,0.562237,0.565539,0.563549,0.001154
4958.500000,4,0.614084,0.617557,0.615677,0.001184
4958.750000,4,0.666915,0.670462,0.668521,0.001144
4959.000000,4,0.720462,0.723963,0.722345,0.001189
4959.250000,4,0.773612,0.777223,0.775547,0.001287
4959.500000,4,0.826000,0.829610,0.827840,0.001268
4959.750000,4,0.876499,0.879927,0.878341,0.001225
4960.000000,4,0.923326,0.926363,0.925155,0.001067
4960.250000,4,0.964873,0.968625,0.967418,0.001218
4960.500000,4,1.002075,1.005535,1.004281,0.001122
4960.750000,4,1.033744,1.036621,1.035500,0.000867
4961.000000,4,1.058097,1.061995,1.060644,0.001280
4961.250000,4,1.077501,1.081857,1.080368,0.001405
4961.500000,4,1.092986,1.097856,1.095321,0.001665
4961.750000,4,1.102826,1.109234,1.106129,0.001981
4962.000000,4,1.111320,1.118005,1.114234,0.002150
4962.250000,4,1.119097,1.125827,1.122070,0.002153
4962.500000,4,1.126678,1.134498,1.129371,0.002384
4962.750000,4,1.133365,1.142160,1.136790,0.002715
4963.000000,4,1.138835,1.147864,1.142691,0.002594
4963.250000,4,1.142998,1.152450,1.146451,0.002792
4963.500000,4,1.145336,1.155267,1.148462,0.003083
4963.750000,4,1.146111,1.155427,1.149414,0.002767
4964.000000,4,1.146818,1.156905,1.150136,0.002984
4964.250000,4,1.147034,1.156885,1.150270,0.002889
4964.500000,4,1.146946,1.156715,1.149784,0.003080
4964.750000,4,1.146524,1.155836,1.149307,0.002857
4965.000000,4,1.145355,1.154458,1.147624,0.002927
4965.250000,4,1.144501,1.153379,1.146978,0.002715
4965.500000,4,1.145376,1.153359,1.147100,0.002637
4965.750000,4,1.146512,1.154238,1.148383,0.002542
4966.000000,4,1.148714,1.155936,1.150409,0.002296
4966.250000,4,1.150482,1.157734,1.152406,0.002279
4966.500000,4,1.152212,1.157974,1.153451,0.001872
4966.750000,4,1.152520,1.157904,1.153616,0.001816
4967.000000,4,1.153050,1.156436,1.153815,0.001096
4967.250000,4,1.152952,1.156765,1.154050,0.001202
4967.500000,4,1.154027,1.157415,1.154861,0.001169
4967.750000,4,1.155115,1.157624,1.156177,0.000856
4968.000000,4,1.156327,1.158808,1.157243,0.000800
4968.250000,4,1.157046,1.160409,1.157912,0.001076
4968.500000,4,1.156800,1.160566,1.158112,0.001146
4968.750000,4,1.157410,1.161204,1.159037,0.001216
4969.000000,4,1.158080,1.162442,1.159733,0.001319
4969.250000,4,1.158524,1.163001,1.160351,0.001332
4969.500000,4,1.158534,1.163482,1.160231,0.001460
4969.750000,4,1.156136,1.161725,1.158009,0.001637
4970.000000,4,1.152869,1.157983,1.154462,0.001556
4970.250000,4,1.148284,1.153947,1.150828,0.001605
4970.500000,4,1.145267,1.150913,1.147092,0.001671
4970.750000,4,1.142450,1.148311,1.144533,0.001727
4971.000000,4,1.140612,1.146435,1.142587,0.001745
4971.250000,4,1.137675,1.143411,1.139570,0.001759
4971.500000,4,1.135138,1.141270,1.137344,0.001765
4971.750000,4,1.131421,1.138953,1.134736,0.002100
4972.000000,4,1.129703,1.137008,1.133005,0.002074
4972.250000,4,1.126686,1.132825,1.128983,0.001785
4972.500000,4,1.121012,1.129585,1.124920,0.002362
4972.750000,4,1.114758,1.122426,1.118596,0.002177
4973.000000,4,1.107965,1.116760,1.112898,0.002486
4973.250000,4,1.104998,1.112587,1.108965,0.002164
4973.500000,4,1.102671,1.112115,1.108254,0.002653
4973.750000,4,1.106886,1.115670,1.112529,0.002649
4974.000000,4,1.114219,1.122348,1.120104,0.002598
4974.250000,4,1.123300,1.133719,1.130513,0.003219
4974.500000,4,1.133309,1.143224,1.140246,0.003083
4974.750000,4,1.141171,1.151895,1.148756,0.003300
4975.000000,4,1.147954,1.159829,1.156562,0.003718
4975.250000,4,1.153619,1.165428,1.161849,0.003684
4975.500000,4,1.158913,1.170906,1.167632,0.003800
4975.750000,4,1.162799,1.175512,1.171696,0.003833
4976.000000,4,1.165566,1.177574,1.174645,0.003879
4976.250000,4,1.166356,1.179322,1.175568,0.003967
4976.500000,4,1.165566,1.178124,1.175308,0.004069
4976.750000,4,1.167135,1.178320,1.175731,0.003574
4977.000000,4,1.169382,1.180304,1.177541,0.003500
4977.250000,4,1.171191,1.182719,1.179971,0.003681
4977.500000,4,1.175856,1.185862,1.183256,0.003117
4977.750000,4,1.177774,1.188130,1.185336,0.003259
4978.000000,4,1.178673,1.188186,1.186377,0.003159
4978.250000,4,1.179063,1.188053,1.185751,0.002798
4978.500000,4,1.179172,1.187894,1.185277,0.002655
4978.750000,4,1.180601,1.186722,1.185352,0.001975
4979.000000,4,1.182289,1.188482,1.186872,0.001929
4979.250000,4,1.184817,1.188700,1.187837,0.001258
4979.500000,4,1.187124,1.190056,1.189362,0.000963
4979.750000,4,1.187804,1.191102,1.189879,0.000963
4980.000000,4,1.189572,1.191741,1.190929,0.000796
4980.250000,4,1.192379,1.193218,1.192847,0.000296
4980.500000,4,1.195347,1.197300,1.196170,0.000562
4980.750000,4,1.198490,1.200770,1.199609,0.000638
4981.000000,4,1.200837,1.205346,1.202614,0.001305
4981.250000,4,1.202349,1.206834,1.203982,0.001286
4981.500000,4,1.201593,1.206674,1.202952,0.001614
4981.750000,4,1.196683,1.202199,1.198442,0.001776
4982.000000,4,1.189642,1.197354,1.191732,0.002361
4982.250000,4,1.179459,1.187694,1.181956,0.002460
4982.500000,4,1.166242,1.174237,1.168289,0.002520
4982.750000,4,1.148136,1.155846,1.150164,0.002456
4983.000000,4,1.124842,1.133939,1.127725,0.002712
4983.250000,4,1.097995,1.105937,1.100642,0.002420
4983.500000,4,1.066316,1.074350,1.068726,0.002505
4983.750000,4,1.029404,1.038467,1.031899,0.002834
4984.000000,4,0.987819,0.996070,0.990489,0.002501
4984.250000,4,0.940090,0.948909,0.943139,0.002726
4984.500000,4,0.888285,0.896267,0.891015,0.002501
