# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247993,0.248648,0.248275,0.000255
4428.250000,1,0.250391,0.251158,0.250888,0.000311
4428.500000,1,0.256943,0.257756,0.257460,0.000327
4428.750000,1,0.267502,0.269155,0.268478,0.000686
4429.000000,1,0.283403,0.284386,0.283893,0.000488
4429.250000,1,0.303622,0.304945,0.304433,0.000499
4429.500000,1,0.327766,0.329194,0.328446,0.000675
4429.750000,1,0.356323,0.358724,0.357544,0.001098
4430.000000,1,0.390444,0.392268,0.391774,0.000770
4430.250000,1,0.428358,0.431156,0.429835,0.001194
4430.500000,1,0.470392,0.473106,0.472171,0.001081
4430.750000,1,0.514285,0.517301,0.515661,0.001238
4431.000000,1,0.557835,0.562011,0.560193,0.001750
4431.250000,1,0.603195,0.606393,0.604817,0.001471
4431.500000,1,0.647741,0.650130,0.649273,0.000947
4431.750000,1,0.689385,0.692038,0.690971,0.001044
4432.000000,1,0.729103,0.731818,0.730643,0.001169
4432.250000,1,0.765240,0.768761,0.767103,0.001360
4432.500000,1,0.798565,0.800940,0.799777,0.000924
4432.750000,1,0.825692,0.829714,0.827987,0.001603
4433.000000,1,0.851876,0.854459,0.853345,0.001057
4433.250000,1,0.875778,0.878082,0.877107,0.000966
4433.500000,1,0.897793,0.899000,0.898461,0.000438
4433.750000,1,0.917098,0.920640,0.918217,0.001413
4434.000000,1,0.932359,0.934350,0.933266,0.000712
4434.250000,1,0.945940,0.948644,0.946861,0.001077
4434.500000,1,0.956170,0.957546,0.956777,0.000494
4434.750000,1,0.966892,0.969210,0.967905,0.000832
4435.000000,1,0.977469,0.978742,0.978173,0.000531
4435.250000,1,0.989070,0.990825,0.989761,0.000712
4435.500000,1,0.999682,1.002769,1.000621,0.001250
4435.750000,1,1.007819,1.008682,1.008336,0.000366
4436.000000,1,1.013693,1.014772,1.014218,0.000383
4436.250000,1,1.019208,1.020124,1.019687,0.000325
4436.500000,1,1.024603,1.026246,1.025426,0.000586
4436.750000,1,1.030919,1.034346,1.032175,0.001331
4437.000000,1,1.038826,1.040191,1.039326,0.000521
4437.250000,1,1.044179,1.045910,1.044897,0.000736
4437.500000,1,1.049893,1.051615,1.050526,0.000662
4437.750000,1,1.054680,1.056213,1.055508,0.000550
4438.000000,1,1.061292,1.062961,1.062024,0.000620
4438.250000,1,1.071015,1.072061,1.071488,0.000397
4438.500000,1,1.093910,1.098878,1.096436,0.001866
4438.750000,1,1.097166,1.100314,1.099234,0.001252
4439.000000,1,1.113839,1.115060,1.114406,0.000461
4439.250000,1,1.126006,1.128205,1.127119,0.001007
4439.500000,1,1.136038,1.139306,1.137600,0.001502
4439.750000,1,1.145709,1.148621,1.147100,0.001336
4440.000000,1,1.151679,1.158753,1.155933,0.002935
4440.250000,1,1.163708,1.168117,1.166155,0.001831
4440.500000,1,1.168409,1.176035,1.172315,0.003038
4440.750000,1,1.174652,1.180024,1.177399,0.002521
4441.000000,1,1.176126,1.182278,1.178724,0.002604
4441.250000,1,1.174450,1.182996,1.178700,0.003685
4441.500000,1,1.176065,1.183834,1.179752,0.003628
4441.750000,1,1.177950,1.187892,1.183046,0.004162
4442.000000,1,1.181177,1.191981,1.186890,0.004363
4442.250000,1,1.186747,1.197635,1.192629,0.004394
4442.500000,1,1.191081,1.201106,1.196434,0.004531
4442.750000,1,1.195680,1.205374,1.200503,0.004169
4443.000000,1,1.199318,1.208266,1.204081,0.003788
4443.250000,1,1.203771,1.213219,1.209366,0.004032
4443.500000,1,1.214930,1.222387,1.218818,0.003113
4443.750000,1,1.222848,1.230844,1.226614,0.003309
4444.000000,1,1.228502,1.237844,1.233523,0.003933
4444.250000,1,1.233758,1.241727,1.237983,0.003675
4444.500000,1,1.235847,1.244217,1.240420,0.003515
4444.750000,1,1.239574,1.246351,1.243542,0.002566
4445.000000,1,1.242260,1.248715,1.245165,0.002932
4445.250000,1,1.245016,1.251497,1.248210,0.003059
4445.500000,1,1.248925,1.253232,1.250923,0.002008
4445.750000,1,1.248875,1.253332,1.250823,0.001714
4446.000000,1,1.244214,1.248764,1.246435,0.001825
4446.250000,1,1.239123,1.241724,1.240476,0.000969
4446.500000,1,1.231111,1.235661,1.233684,0.001850
4446.750000,1,1.230675,1.233586,1.232090,0.001032
4447.000000,1,1.232368,1.236298,1.234018,0.001430
4447.250000,1,1.238377,1.240387,1.239520,0.000751
4447.500000,1,1.247989,1.250419,1.249171,0.000880
4447.750000,1,1.259277,1.263001,1.260635,0.001433
4448.000000,1,1.270255,1.271063,1.270770,0.000320
4448.250000,1,1.280651,1.284820,1.282130,0.001593
4448.500000,1,1.288448,1.291155,1.289583,0.000996
4448.750000,1,1.293566,1.295617,1.294227,0.000838
4449.000000,1,1.296165,1.298924,1.297601,0.000986
4449.250000,1,1.298302,1.301700,1.299970,0.001604
4449.500000,1,1.301399,1.305953,1.303501,0.002074
4449.750000,1,1.307374,1.311071,1.309311,0.001646
4450.000000,1,1.315502,1.321849,1.318400,0.002696
4450.250000,1,1.323797,1.329401,1.326736,0.002590
4450.500000,1,1.330072,1.338265,1.333723,0.003588
4450.750000,1,1.332334,1.339844,1.336063,0.003455
4451.000000,1,1.331436,1.339042,1.334710,0.002907
4451.250000,1,1.329741,1.338160,1.334144,0.003711
4451.500000,1,1.329741,1.338501,1.334118,0.003952
4451.750000,1,1.333261,1.341087,1.336396,0.003287
4452.000000,1,1.336592,1.345907,1.341542,0.004276
4452.250000,1,1.339863,1.348793,1.343943,0.003871
4452.500000,1,1.339105,1.347931,1.342517,0.003619
4452.750000,1,1.334927,1.343792,1.338720,0.003648
4453.000000,1,1.328554,1.337569,1.333365,0.004045
4453.250000,1,1.324565,1.332728,1.328087,0.003055
4453.500000,1,1.320467,1.329498,1.324693,0.004078
4453.750000,1,1.314673,1.322202,1.318585,0.003535
4454.000000,1,1.304491,1.311281,1.308002,0.003249
4454.250000,1,1.286032,1.295215,1.290210,0.003691
4454.500000,1,1.262706,1.268718,1.266029,0.002645
4454.750000,1,1.234454,1.240687,1.237445,0.002381
4455.000000,1,1.202432,1.208787,1.205510,0.002713
4455.250000,1,1.168735,1.177784,1.172605,0.003617
4455.500000,1,1.128516,1.133933,1.131493,0.002392
4455.750000,1,1.082244,1.091154,1.086005,0.003484
4456.000000,1,1.029699,1.034542,1.032063,0.002113
4456.250000,1,0.970867,0.977947,0.973993,0.002817
4456.500000,1,0.911170,0.917625,0.913763,0.002503
4456.750000,1,0.850006,0.853719,0.852131,0.001466
4457.000000,1,0.788760,0.792376,0.790615,0.001377
4457.250000,1,0.727077,0.730329,0.728652,0.001362
4457.500000,1,0.662215,0.666964,0.664335,0.001779
4457.750000,1,0.598010,0.599806,0.598811,0.000793
4458.000000,1,0.533304,0.535257,0.534370,0.000753
4458.250000,1,0.473136,0.474875,0.473827,0.000693
4458.500000,1,0.417925,0.419979,0.419096,0.000826
4458.750000,1,0.370161,0.371579,0.370757,0.000542
4459.000000,1,0.329367,0.330487,0.329977,0.000452
4459.250000,1,0.296861,0.297464,0.297174,0.000214
4459.500000,1,0.272501,0.273031,0.272836,0.000214
4459.750000,1,0.257347,0.258327,0.257872,0.000379
4460.000000,2,0.277004,0.278081,0.277439,0.000400
4460.250000,2,0.282409,0.283199,0.282764,0.000283
4460.500000,2,0.297849,0.298650,0.298265,0.000284
4460.750000,2,0.323058,0.323863,0.323459,0.000291
4461.000000,2,0.357214,0.357922,0.357644,0.000277
4461.250000,2,0.399709,0.400876,0.400426,0.000434
4461.500000,2,0.451029,0.451739,0.451498,0.000276
4461.750000,2,0.509575,0.509925,0.509780,0.000150
4462.000000,2,0.574566,0.575279,0.574900,0.000281
4462.250000,2,0.644199,0.645062,0.644693,0.000326
4462.500000,2,0.717043,0.721935,0.718584,0.001998
4462.750000,2,0.790518,0.792425,0.791149,0.000749
4463.000000,2,0.863031,0.865023,0.863687,0.000788
4463.250000,2,0.935212,0.938988,0.936598,0.001525
4463.500000,2,1.003501,1.007088,1.005289,0.001508
4463.750000,2,1.069422,1.072274,1.070914,0.001123
4464.000000,2,1.131238,1.134459,1.132137,0.001345
4464.250000,2,1.184723,1.188470,1.185987,0.001461
4464.500000,2,1.230304,1.233818,1.231571,0.001341
4464.750000,2,1.269000,1.272333,1.270696,0.001205
4465.000000,2,1.299717,1.304006,1.301679,0.001558
4465.250000,2,1.324722,1.332017,1.328321,0.002629
4465.500000,2,1.348436,1.353115,1.350115,0.001798
4465.750000,2,1.363310,1.369852,1.366133,0.002361
4466.000000,2,1.371094,1.379306,1.375320,0.002930
4466.250000,2,1.376233,1.383297,1.379939,0.002537
4466.500000,2,1.377034,1.385148,1.381593,0.002993
4466.750000,2,1.381272,1.386679,1.384251,0.001990
4467.000000,2,1.385499,1.388639,1.387071,0.001123
4467.250000,2,1.383506,1.391540,1.388489,0.003025
4467.500000,2,1.386511,1.393021,1.390240,0.002376
4467.750000,2,1.385069,1.392141,1.389330,0.002603
4468.000000,2,1.384407,1.387769,1.386325,0.001223
4468.250000,2,1.376594,1.383107,1.380928,0.002568
4468.500000,2,1.373418,1.378125,1.376612,0.001897
4468.750000,2,1.371557,1.372967,1.372162,0.000517
4469.000000,2,1.366613,1.367469,1.366967,0.000354
4469.250000,2,1.356578,1.360947,1.359393,0.001710
4469.500000,2,1.346520,1.353775,1.351117,0.002746
4469.750000,2,1.342253,1.346534,1.344973,0.001726
4470.000000,2,1.338750,1.340438,1.339754,0.000685
4470.250000,2,1.336329,1.338462,1.337790,0.000851
4470.500000,2,1.336199,1.339367,1.338221,0.001221
4470.750000,2,1.339030,1.341591,1.340858,0.001059
4471.000000,2,1.341040,1.348103,1.344127,0.002540
4471.250000,2,1.342561,1.346180,1.344549,0.001293
4471.500000,2,1.341801,1.348233,1.344845,0.002281
4471.750000,2,1.341551,1.346059,1.344034,0.001611
4472.000000,2,1.342211,1.345288,1.343421,0.001138
4472.250000,2,1.339400,1.343755,1.341617,0.001551
4472.500000,2,1.335678,1.340219,1.337876,0.001607
4472.750000,2,1.329526,1.335100,1.331158,0.002285
4473.000000,2,1.320522,1.324201,1.321883,0.001412
4473.250000,2,1.311129,1.315906,1.312803,0.001848
4473.500000,2,1.300364,1.307681,1.303078,0.002754
4473.750000,2,1.292531,1.297323,1.294162,0.001928
4474.000000,2,1.283818,1.286894,1.285127,0.001136
4474.250000,2,1.275154,1.278720,1.276427,0.001376
4474.500000,2,1.264870,1.268432,1.266524,0.001340
4474.750000,2,1.255332,1.258254,1.256853,0.001090
4475.000000,2,1.246530,1.248747,1.247860,0.000824
4475.250000,2,1.239968,1.241864,1.240804,0.000817
4475.500000,2,1.231135,1.235068,1.233152,0.001391
4475.750000,2,1.227198,1.229903,1.228668,0.000987
4476.000000,2,1.226036,1.232936,1.230549,0.002680
4476.250000,2,1.215371,1.217602,1.216206,0.000841
4476.500000,2,1.205640,1.209334,1.207963,0.001396
4476.750000,2,1.200875,1.204158,1.202275,0.001207
4477.000000,2,1.194921,1.196171,1.195613,0.000488
4477.250000,2,1.188870,1.191087,1.189836,0.000846
4477.500000,2,1.183528,1.184280,1.183906,0.000270
4477.750000,2,1.176615,1.177854,1.177103,0.000491
4478.000000,2,1.167951,1.168932,1.168578,0.000374
4478.250000,2,1.158918,1.160097,1.159553,0.000429
4478.500000,2,1.147477,1.149878,1.149079,0.000972
4478.750000,2,1.138560,1.140154,1.139569,0.000619
4479.000000,2,1.126205,1.129054,1.127392,0.001050
4479.250000,2,1.113040,1.114649,1.113888,0.000572
4479.500000,2,1.096567,1.099080,1.098114,0.000947
4479.750000,2,1.081793,1.084131,1.082641,0.000938
4480.000000,2,1.067062,1.069058,1.068347,0.000806
4480.250000,2,1.054707,1.057046,1.055624,0.000867
4480.500000,2,1.042306,1.047249,1.044070,0.001957
4480.750000,2,1.031806,1.033685,1.032654,0.000819
4481.000000,2,1.019903,1.022236,1.021252,0.000850
4481.250000,2,1.008781,1.011093,1.009907,0.000827
4481.500000,2,0.998950,1.000821,1.000041,0.000756
4481.750000,2,0.988035,0.992409,0.990616,0.001630
4482.000000,2,0.982969,0.984701,0.983922,0.000743
4482.250000,2,0.977330,0.978554,0.977884,0.000444
4482.500000,2,0.971111,0.972075,0.971422,0.000382
4482.750000,2,0.964068,0.966782,0.964942,0.001108
4483.000000,2,0.956068,0.958983,0.957260,0.001064
4483.250000,2,0.947153,0.949850,0.948406,0.000971
4483.500000,2,0.938975,0.942652,0.940382,0.001383
4483.750000,2,0.931375,0.932532,0.931992,0.000439
4484.000000,2,0.924037,0.925219,0.924672,0.000424
4484.250000,2,0.916458,0.917916,0.917176,0.000589
4484.500000,2,0.908900,0.910596,0.909493,0.000679
4484.750000,2,0.899580,0.900858,0.900363,0.000514
4485.000000,2,0.891642,0.892096,0.891812,0.000177
4485.250000,2,0.883251,0.885259,0.883904,0.000803
4485.500000,2,0.874737,0.877645,0.876037,0.001068
4485.750000,2,0.864587,0.866784,0.865783,0.000791
4486.000000,2,0.853891,0.855141,0.854652,0.000463
4486.250000,2,0.840491,0.842224,0.841324,0.000667
4486.500000,2,0.824250,0.825288,0.824727,0.000397
4486.750000,2,0.805229,0.807517,0.806590,0.000839
4487.000000,2,0.783957,0.786556,0.785284,0.000980
4487.250000,2,0.761830,0.763428,0.762653,0.000565
4487.500000,2,0.734871,0.736039,0.735365,0.000500
4487.750000,2,0.705137,0.707549,0.706048,0.000922
4488.000000,2,0.672478,0.673330,0.672782,0.000336
4488.250000,2,0.637121,0.638412,0.637650,0.000537
4488.500000,2,0.601199,0.602201,0.601718,0.000361
4488.750000,2,0.565169,0.565724,0.565464,0.000219
4489.000000,2,0.528098,0.529221,0.528710,0.000447
4489.250000,2,0.491868,0.493486,0.492605,0.000582
4489.500000,2,0.456068,0.457111,0.456598,0.000373
4489.750000,2,0.421547,0.422798,0.422362,0.000508
4490.000000,2,0.390305,0.390833,0.390502,0.000201
4490.250000,2,0.362227,0.363046,0.362619,0.000302
4490.500000,2,0.337819,0.338444,0.338061,0.000240
4490.750000,2,0.317834,0.318270,0.318017,0.000182
4491.000000,2,0.300826,0.301702,0.301291,0.000317
4491.250000,2,0.288097,0.288911,0.288504,0.000315
4491.500000,2,0.278501,0.279424,0.279038,0.000339
4491.750000,2,0.272845,0.273459,0.273181,0.000261
4492.000000,3,0.343155,0.347367,0.346036,0.001684
4492.250000,3,0.347097,0.351451,0.349956,0.001765
4492.500000,3,0.359219,0.361549,0.360496,0.001044
4492.750000,3,0.377015,0.379151,0.378083,0.001000
4493.000000,3,0.399674,0.402925,0.401425,0.001406
4493.250000,3,0.428243,0.431274,0.429785,0.001325
4493.500000,3,0.460313,0.465011,0.463082,0.001897
4493.750000,3,0.501406,0.505627,0.503757,0.001730
4494.000000,3,0.543031,0.549584,0.547064,0.002714
4494.250000,3,0.592718,0.598150,0.595714,0.002354
4494.500000,3,0.642067,0.646158,0.644110,0.001919
4494.750000,3,0.689350,0.696197,0.693077,0.002929
4495.000000,3,0.737235,0.744058,0.741007,0.003050
4495.250000,3,0.785930,0.793910,0.790322,0.003511
4495.500000,3,0.833857,0.841045,0.837453,0.003200
4495.750000,3,0.878329,0.887058,0.883126,0.003796
4496.000000,3,0.919333,0.928792,0.924652,0.004032
4496.250000,3,0.953891,0.965071,0.960199,0.004656
4496.500000,3,0.984915,0.994096,0.990025,0.004021
4496.750000,3,1.007457,1.019663,1.014601,0.005109
4497.000000,3,1.030156,1.039617,1.035382,0.004269
4497.250000,3,1.049320,1.058387,1.053629,0.003966
4497.500000,3,1.060546,1.070492,1.066126,0.004221
4497.750000,3,1.069084,1.080066,1.075091,0.004588
4498.000000,3,1.074963,1.082549,1.078827,0.003537
4498.250000,3,1.073634,1.083721,1.079702,0.004208
4498.500000,3,1.073132,1.082934,1.079019,0.004093
4498.750000,3,1.075722,1.084993,1.081158,0.003887
4499.000000,3,1.078292,1.086926,1.083248,0.003573
4499.250000,3,1.084112,1.091029,1.087914,0.003035
4499.500000,3,1.084181,1.092405,1.089063,0.003294
4499.750000,3,1.086830,1.093405,1.090703,0.002781
4500.000000,3,1.117870,1.140521,1.132258,0.008903
4500.250000,3,1.081364,1.089129,1.086295,0.003186
4500.500000,3,1.078124,1.086593,1.083243,0.003381
4500.750000,3,1.079670,1.086642,1.083947,0.002751
4501.000000,3,1.078883,1.084489,1.082344,0.002203
4501.250000,3,1.077809,1.081378,1.079924,0.001524
4501.500000,3,1.073151,1.077520,1.075267,0.001721
4501.750000,3,1.068395,1.072245,1.070295,0.001552
4502.000000,3,1.063884,1.067589,1.066074,0.001409
4502.250000,3,1.062244,1.065934,1.064440,0.001352
4502.500000,3,1.060253,1.063970,1.062337,0.001385
4502.750000,3,1.060343,1.063601,1.061817,0.001345
4503.000000,3,1.056322,1.059982,1.058089,0.001392
4503.250000,3,1.053421,1.057549,1.056128,0.001603
4503.500000,3,1.048359,1.052275,1.051201,0.001647
4503.750000,3,1.046688,1.051647,1.049288,0.001792
4504.000000,3,1.044777,1.051644,1.048663,0.002525
4504.250000,3,1.046088,1.051004,1.049200,0.001960
4504.500000,3,1.045948,1.051713,1.049198,0.002197
4504.750000,3,1.045208,1.049930,1.048188,0.001837
4505.000000,3,1.041826,1.045356,1.043713,0.001311
4505.250000,3,1.039585,1.044937,1.042324,0.001903
4505.500000,3,1.036624,1.042101,1.039575,0.002025
4505.750000,3,1.037825,1.045745,1.040906,0.002985
4506.000000,3,1.038845,1.043086,1.040684,0.001583
4506.250000,3,1.040106,1.047892,1.042903,0.003004
4506.500000,3,1.039715,1.044652,1.041366,0.001947
4506.750000,3,1.039136,1.042544,1.040517,0.001253
4507.000000,3,1.037904,1.043509,1.039718,0.002226
4507.250000,3,1.041079,1.045420,1.042408,0.001758
4507.500000,3,1.043322,1.048591,1.045614,0.001906
4507.750000,3,1.049291,1.055475,1.051434,0.002402
4508.000000,3,1.052956,1.060014,1.055880,0.002624
4508.250000,3,1.058364,1.064032,1.060411,0.002251
4508.500000,3,1.060770,1.064978,1.062480,0.001753
4508.750000,3,1.065954,1.070236,1.067901,0.001835
4509.000000,3,1.071667,1.077179,1.074115,0.002221
4509.250000,3,1.080797,1.088366,1.084138,0.002950
4509.500000,3,1.089790,1.095644,1.092493,0.002619
4509.750000,3,1.099754,1.106988,1.102741,0.003110
4510.000000,3,1.107061,1.115162,1.110303,0.003384
4510.250000,3,1.114836,1.121868,1.117831,0.002859
4510.500000,3,1.121666,1.127550,1.124423,0.002682
4510.750000,3,1.130929,1.137792,1.133933,0.003031
4511.000000,3,1.138019,1.146143,1.141589,0.003226
4511.250000,3,1.145118,1.153145,1.148990,0.003342
4511.500000,3,1.149844,1.159004,1.153994,0.003661
4511.750000,3,1.153981,1.163052,1.158117,0.003606
4512.000000,3,1.156284,1.164765,1.160107,0.003475
4512.250000,3,1.160980,1.168300,1.164732,0.003092
4512.500000,3,1.165557,1.177804,1.170294,0.004938
4512.750000,3,1.171389,1.182077,1.176304,0.004071
4513.000000,3,1.177571,1.188469,1.181862,0.004305
4513.250000,3,1.181329,1.193068,1.186448,0.004416
4513.500000,3,1.185068,1.194574,1.189203,0.003903
4513.750000,3,1.189675,1.200769,1.194596,0.004214
4514.000000,3,1.196394,1.205072,1.200104,0.003484
4514.250000,3,1.208099,1.215117,1.211124,0.002839
4514.500000,3,1.218658,1.230991,1.223360,0.004772
4514.750000,3,1.230124,1.238220,1.234332,0.003295
4515.000000,3,1.239496,1.252775,1.245191,0.005085
4515.250000,3,1.248608,1.257699,1.252901,0.003921
4515.500000,3,1.255647,1.266808,1.260409,0.004423
4515.750000,3,1.264411,1.275592,1.269447,0.004627
4516.000000,3,1.272796,1.281285,1.277040,0.003463
4516.250000,3,1.282637,1.290423,1.286722,0.003676
4516.500000,3,1.288360,1.296141,1.292260,0.003140
4516.750000,3,1.293085,1.302223,1.297370,0.003789
4517.000000,3,1.294661,1.304053,1.299456,0.003799
4517.250000,3,1.298180,1.305254,1.301516,0.003014
4517.500000,3,1.298709,1.307325,1.302212,0.003496
4517.750000,3,1.300184,1.308705,1.303391,0.003322
4518.000000,3,1.298759,1.304879,1.301866,0.002910
4518.250000,3,1.293783,1.300392,1.296187,0.002660
4518.500000,3,1.282409,1.287577,1.284047,0.002111
4518.750000,3,1.266506,1.270131,1.268066,0.001597
4519.000000,3,1.245816,1.249973,1.247191,0.001645
4519.250000,3,1.222855,1.225804,1.223881,0.001175
4519.500000,3,1.190931,1.195843,1.193629,0.001780
4519.750000,3,1.159506,1.162811,1.161105,0.001174
4520.000000,3,1.115428,1.120836,1.118913,0.002076
4520.250000,3,1.065559,1.071577,1.069732,0.002426
4520.500000,3,1.010116,1.014456,1.013255,0.001816
4520.750000,3,0.947368,0.954049,0.952134,0.002762
4521.000000,3,0.882509,0.888561,0.886893,0.002534
4521.250000,3,0.818460,0.823512,0.821908,0.002024
4521.500000,3,0.751996,0.757122,0.755357,0.001996
4521.750000,3,0.687914,0.692502,0.691122,0.001887
4522.000000,3,0.626000,0.629635,0.628272,0.001367
4522.250000,3,0.566717,0.571374,0.569920,0.001884
4522.500000,3,0.512637,0.516327,0.515050,0.001438
4522.750000,3,0.463922,0.468577,0.467003,0.001839
4523.000000,3,0.424204,0.427142,0.425922,0.001099
4523.250000,3,0.391372,0.394119,0.393151,0.001084
4523.500000,3,0.366713,0.369291,0.368284,0.000985
4523.750000,3,0.352065,0.355604,0.354202,0.001349
4524.000000,4,0.283696,0.284642,0.284078,0.000366
4524.250000,4,0.286743,0.287505,0.287200,0.000302
4524.500000,4,0.291610,0.292922,0.292152,0.000515
4524.750000,4,0.302378,0.303517,0.302885,0.000457
4525.000000,4,0.316601,0.317092,0.316928,0.000192
4525.250000,4,0.333195,0.333637,0.333397,0.000186
4525.500000,4,0.352395,0.354336,0.353624,0.000760
4525.750000,4,0.379979,0.381198,0.380801,0.000481
4526.000000,4,0.409035,0.410055,0.409708,0.000401
4526.250000,4,0.442619,0.444432,0.443613,0.000652
4526.500000,4,0.475949,0.478318,0.477610,0.000972
4526.750000,4,0.513190,0.515715,0.514753,0.000944
4527.000000,4,0.547681,0.551948,0.550603,0.001711
4527.250000,4,0.586054,0.590910,0.589371,0.001942
4527.500000,4,0.626787,0.628982,0.628103,0.000813
4527.750000,4,0.665254,0.668507,0.667511,0.001316
4528.000000,4,0.702833,0.705122,0.704107,0.000820
4528.250000,4,0.736248,0.741085,0.739307,0.001842
4528.500000,4,0.769221,0.772008,0.770693,0.001018
4528.750000,4,0.798278,0.801974,0.800400,0.001344
4529.000000,4,0.824977,0.827387,0.826540,0.000924
4529.250000,4,0.850867,0.853885,0.852759,0.001154
4529.500000,4,0.873863,0.875656,0.874838,0.000639
4529.750000,4,0.892702,0.895841,0.894993,0.001325
4530.000000,4,0.910336,0.911855,0.911063,0.000543
4530.250000,4,0.922862,0.927293,0.925630,0.001745
4530.500000,4,0.936809,0.937511,0.937056,0.000271
4530.750000,4,0.945639,0.949904,0.948781,0.001816
4531.000000,4,0.957720,0.960596,0.959478,0.001066
4531.250000,4,0.970953,0.972497,0.971502,0.000593
4531.500000,4,0.978371,0.981832,0.980149,0.001224
4531.750000,4,0.988945,0.991574,0.990225,0.000941
4532.000000,4,0.997163,0.998985,0.997685,0.000752
4532.250000,4,1.005826,1.009446,1.007452,0.001317
4532.500000,4,1.015297,1.017592,1.016718,0.000910
4532.750000,4,1.029029,1.031618,1.030308,0.001106
4533.000000,4,1.040011,1.042431,1.041376,0.000931
4533.250000,4,1.053435,1.055457,1.054255,0.000819
4533.500000,4,1.063325,1.065026,1.064097,0.000630
4533.750000,4,1.074126,1.076178,1.074840,0.000790
4534.000000,4,1.082302,1.086774,1.084227,0.001620
4534.250000,4,1.092021,1.096176,1.094612,0.001645
4534.500000,4,1.101038,1.103379,1.102407,0.000994
4534.750000,4,1.110095,1.112089,1.111489,0.000813
4535.000000,4,1.115446,1.118239,1.117207,0.001053
4535.250000,4,1.122880,1.125315,1.124463,0.000936
4535.500000,4,1.127660,1.130306,1.128735,0.001127
4535.750000,4,1.137388,1.139594,1.138856,0.000862
4536.000000,4,1.145954,1.148663,1.147608,0.001101
4536.250000,4,1.157998,1.161578,1.160059,0.001322
4536.500000,4,1.167325,1.169450,1.168733,0.000856
4536.750000,4,1.176433,1.179032,1.178240,0.001067
4537.000000,4,1.181603,1.185211,1.183829,0.001345
4537.250000,4,1.189548,1.193200,1.191462,0.001298
4537.500000,4,1.194017,1.197257,1.196169,0.001266
4537.750000,4,1.203174,1.205753,1.204184,0.001024
4538.000000,4,1.209577,1.211366,1.210686,0.000721
4538.250000,4,1.215056,1.217668,1.216716,0.001000
4538.500000,4,1.219877,1.221465,1.220809,0.000579
4538.750000,4,1.223233,1.226097,1.224296,0.001095
4539.000000,4,1.226339,1.227148,1.226667,0.000330
4539.250000,4,1.229572,1.232701,1.231762,0.001273
4539.500000,4,1.235901,1.237541,1.236476,0.000632
4539.750000,4,1.241300,1.243529,1.242631,0.000946
4540.000000,4,1.290695,1.319810,1.309259,0.011413
4540.250000,4,1.245997,1.248351,1.247171,0.000894
4540.500000,4,1.245057,1.247136,1.246175,0.000876
4540.750000,4,1.246177,1.248351,1.247096,0.000887
4541.000000,4,1.246845,1.249293,1.247899,0.000988
4541.250000,4,1.249840,1.252617,1.251214,0.001370
4541.500000,4,1.249800,1.253421,1.251821,0.001473
4541.750000,4,1.250349,1.253581,1.252245,0.001326
4542.000000,4,1.251070,1.253842,1.252237,0.001025
4542.250000,4,1.250152,1.255655,1.253233,0.002145
4542.500000,4,1.253558,1.257258,1.255238,0.001454
4542.750000,4,1.259946,1.263100,1.261459,0.001237
4543.000000,4,1.261125,1.267548,1.264919,0.002480
4543.250000,4,1.268780,1.273890,1.271482,0.001830
4543.500000,4,1.272574,1.274741,1.273598,0.001003
4543.750000,4,1.272136,1.277958,1.275431,0.002251
4544.000000,4,1.272323,1.276365,1.274093,0.001593
4544.250000,4,1.272578,1.275494,1.273736,0.001177
4544.500000,4,1.268691,1.274011,1.271325,0.001922
4544.750000,4,1.268240,1.272307,1.269970,0.001471
4545.000000,4,1.264324,1.266576,1.265386,0.000874
4545.250000,4,1.259761,1.262168,1.260876,0.000856
4545.500000,4,1.252841,1.255265,1.253919,0.000870
4545.750000,4,1.250712,1.254373,1.252478,0.001319
4546.000000,4,1.251335,1.255014,1.252423,0.001502
4546.250000,4,1.255776,1.258571,1.256766,0.001072
4546.500000,4,1.259401,1.261106,1.260057,0.000655
4546.750000,4,1.263658,1.266817,1.265085,0.001282
4547.000000,4,1.265269,1.268240,1.266886,0.001069
4547.250000,4,1.269094,1.272017,1.270071,0.001142
4547.500000,4,1.270432,1.273900,1.271836,0.001274
4547.750000,4,1.275115,1.279241,1.276924,0.001487
4548.000000,4,1.279468,1.282549,1.281217,0.001215
4548.250000,4,1.283420,1.286515,1.285179,0.001120
4548.500000,4,1.282420,1.285228,1.283751,0.001069
4548.750000,4,1.280643,1.285876,1.282403,0.002054
4549.000000,4,1.274765,1.279212,1.276734,0.001669
4549.250000,4,1.271263,1.274291,1.272825,0.001340
4549.500000,4,1.266920,1.274845,1.269586,0.003112
4549.750000,4,1.265479,1.270821,1.267248,0.002131
4550.000000,4,1.258679,1.261006,1.259870,0.000875
4550.250000,4,1.250914,1.256149,1.252673,0.002070
4550.500000,4,1.236175,1.242183,1.238621,0.002208
4550.750000,4,1.221225,1.227893,1.223626,0.002555
4551.000000,4,1.200925,1.205556,1.202778,0.001751
4551.250000,4,1.179472,1.182277,1.180559,0.001060
4551.500000,4,1.151157,1.156632,1.153461,0.002054
4551.750000,4,1.119183,1.126041,1.121770,0.002665
4552.000000,4,1.078202,1.086116,1.081170,0.003048
4552.250000,4,1.031209,1.037761,1.033951,0.002544
4552.500000,4,0.976484,0.984372,0.979717,0.003170
