# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251684,0.253409,0.252768,0.000545
3928.250000,1,0.252814,0.254551,0.253855,0.000531
3928.500000,1,0.255867,0.257688,0.257207,0.000626
3928.750000,1,0.262272,0.264203,0.263403,0.000587
3929.000000,1,0.271790,0.272922,0.272514,0.000385
3929.250000,1,0.284554,0.285495,0.284941,0.000308
3929.500000,1,0.300147,0.300926,0.300646,0.000250
3929.750000,1,0.318285,0.319329,0.318810,0.000382
3930.000000,1,0.338560,0.339423,0.339119,0.000312
3930.250000,1,0.361685,0.362990,0.362315,0.000449
3930.500000,1,0.388163,0.389638,0.388677,0.000472
3930.750000,1,0.417436,0.419569,0.418689,0.000665
3931.000000,1,0.450699,0.452013,0.451370,0.000395
3931.250000,1,0.484423,0.485925,0.485116,0.000496
3931.500000,1,0.516819,0.518596,0.517953,0.000575
3931.750000,1,0.548968,0.550822,0.549735,0.000590
3932.000000,1,0.579227,0.582128,0.580778,0.000939
3932.250000,1,0.610731,0.613429,0.612088,0.000979
3932.500000,1,0.642568,0.645106,0.643568,0.001056
3932.750000,1,0.673328,0.675943,0.674501,0.001007
3933.000000,1,0.701567,0.704093,0.702914,0.000926
3933.250000,1,0.726918,0.729905,0.728386,0.001094
3933.500000,1,0.749347,0.752620,0.750611,0.001125
3933.750000,1,0.771172,0.773802,0.772490,0.000875
3934.000000,1,0.793563,0.795850,0.794598,0.000882
3934.250000,1,0.815486,0.818823,0.817300,0.001358
3934.500000,1,0.836484,0.839029,0.837768,0.000904
3934.750000,1,0.853195,0.855528,0.854261,0.000832
3935.000000,1,0.866752,0.869893,0.868100,0.001143
3935.250000,1,0.879120,0.882728,0.881033,0.001395
3935.500000,1,0.894425,0.896782,0.895451,0.000928
3935.750000,1,0.911507,0.915798,0.913486,0.001438
3936.000000,1,0.933455,0.936325,0.934428,0.001023
3936.250000,1,0.952338,0.955117,0.953925,0.001000
3936.500000,1,0.967970,0.971370,0.969505,0.001277
3936.750000,1,0.978341,0.982328,0.980771,0.001346
3937.000000,1,0.987473,0.992933,0.991208,0.001883
3937.250000,1,0.999706,1.004700,1.003237,0.001815
3937.500000,1,1.014326,1.019396,1.017483,0.001665
3937.750000,1,1.030043,1.034266,1.032415,0.001366
3938.000000,1,1.039228,1.046483,1.043986,0.002433
3938.250000,1,1.047086,1.055004,1.052428,0.002635
3938.500000,1,1.054625,1.063506,1.060361,0.002818
3938.750000,1,1.059881,1.068002,1.064852,0.002861
3939.000000,1,1.066882,1.076804,1.072956,0.003135
3939.250000,1,1.076884,1.086848,1.083432,0.003418
3939.500000,1,1.088552,1.096991,1.093952,0.002962
3939.750000,1,1.095832,1.105573,1.102543,0.003292
3940.000000,1,1.103621,1.111992,1.109214,0.003003
3940.250000,1,1.108418,1.117327,1.114574,0.003321
3940.500000,1,1.117672,1.125570,1.122792,0.002950
3940.750000,1,1.131215,1.138445,1.135724,0.002422
3941.000000,1,1.149435,1.153848,1.152046,0.001679
3941.250000,1,1.167899,1.171201,1.169648,0.001218
3941.500000,1,1.183284,1.186949,1.185548,0.001216
3941.750000,1,1.197332,1.200215,1.198899,0.000960
3942.000000,1,1.210586,1.212910,1.211466,0.000828
3942.250000,1,1.225146,1.226068,1.225680,0.000305
3942.500000,1,1.241501,1.244016,1.242278,0.000815
3942.750000,1,1.258287,1.259393,1.258845,0.000372
3943.000000,1,1.270764,1.272856,1.271756,0.000805
3943.250000,1,1.280470,1.282470,1.281639,0.000875
3943.500000,1,1.286654,1.291146,1.288103,0.001472
3943.750000,1,1.290878,1.296182,1.292826,0.001760
3944.000000,1,1.297529,1.302445,1.299549,0.001633
3944.250000,1,1.306028,1.311311,1.308064,0.001783
3944.500000,1,1.313806,1.321114,1.316598,0.002354
3944.750000,1,1.321504,1.329551,1.324073,0.002797
3945.000000,1,1.324558,1.333011,1.327557,0.002772
3945.250000,1,1.328372,1.335634,1.330945,0.002445
3945.500000,1,1.332011,1.343253,1.335509,0.003721
3945.750000,1,1.339811,1.350813,1.342744,0.003869
3946.000000,1,1.348253,1.360446,1.351909,0.004118
3946.250000,1,1.357866,1.369431,1.361556,0.004086
3946.500000,1,1.364875,1.378467,1.368991,0.004489
3946.750000,1,1.369111,1.385378,1.374517,0.005098
3947.000000,1,1.375099,1.387891,1.378991,0.004198
3947.250000,1,1.380166,1.392508,1.384002,0.004079
3947.500000,1,1.384883,1.398920,1.390509,0.004314
3947.750000,1,1.388448,1.399938,1.391972,0.003831
3948.000000,1,1.389249,1.397514,1.392030,0.002679
3948.250000,1,1.388087,1.397066,1.390205,0.003190
3948.500000,1,1.382990,1.392897,1.385872,0.003359
3948.750000,1,1.380367,1.389097,1.382726,0.002992
3949.000000,1,1.377714,1.384839,1.379604,0.002561
3949.250000,1,1.374369,1.383762,1.377637,0.003011
3949.500000,1,1.370498,1.380142,1.373376,0.003425
3949.750000,1,1.362846,1.372533,1.365761,0.003395
3950.000000,1,1.353352,1.364306,1.357418,0.003644
3950.250000,1,1.346606,1.357045,1.349953,0.003420
3950.500000,1,1.345069,1.354502,1.347294,0.003262
3950.750000,1,1.344229,1.354393,1.347103,0.003466
3951.000000,1,1.344936,1.351870,1.348417,0.002338
3951.250000,1,1.346771,1.352288,1.348366,0.001837
3951.500000,1,1.344153,1.348968,1.345400,0.001723
3951.750000,1,1.340204,1.344829,1.342282,0.001485
3952.000000,1,1.339534,1.343787,1.342033,0.001372
3952.250000,1,1.343050,1.346140,1.344366,0.000928
3952.500000,1,1.349087,1.353999,1.351358,0.001738
3952.750000,1,1.352308,1.354293,1.353541,0.000781
3953.000000,1,1.351566,1.356574,1.353759,0.001846
3953.250000,1,1.346026,1.352258,1.348851,0.002065
3953.500000,1,1.337589,1.345229,1.341100,0.002450
3953.750000,1,1.327128,1.335055,1.331766,0.002593
3954.000000,1,1.317703,1.328596,1.323584,0.003403
3954.250000,1,1.304550,1.317551,1.311483,0.003918
3954.500000,1,1.284245,1.297514,1.292803,0.004203
3954.750000,1,1.257369,1.270647,1.265828,0.004215
3955.000000,1,1.224968,1.235073,1.232578,0.003511
3955.250000,1,1.189725,1.200846,1.197916,0.003779
3955.500000,1,1.154900,1.166466,1.163249,0.003937
3955.750000,1,1.121283,1.130695,1.127450,0.003077
3956.000000,1,1.082559,1.094538,1.089519,0.003546
3956.250000,1,1.034052,1.043831,1.040767,0.003226
3956.500000,1,0.976804,0.987861,0.983569,0.003485
3956.750000,1,0.912598,0.923665,0.919035,0.003538
3957.000000,1,0.846408,0.855379,0.851330,0.002864
3957.250000,1,0.777460,0.784233,0.782005,0.002356
3957.500000,1,0.708038,0.714267,0.712202,0.002018
3957.750000,1,0.638073,0.644974,0.642563,0.002267
3958.000000,1,0.569685,0.575874,0.573574,0.001994
3958.250000,1,0.503650,0.508689,0.506396,0.001518
3958.500000,1,0.442063,0.445554,0.444066,0.001172
3958.750000,1,0.387594,0.390898,0.389598,0.001047
3959.000000,1,0.342379,0.345243,0.344216,0.000915
3959.250000,1,0.306477,0.309324,0.308255,0.000888
3959.500000,1,0.280166,0.282591,0.281812,0.000796
3959.750000,1,0.264383,0.266408,0.265528,0.000616
3960.000000,2,0.274363,0.275500,0.274932,0.000434
3960.250000,2,0.277264,0.278677,0.277803,0.000490
3960.500000,2,0.284945,0.286923,0.285935,0.000648
3960.750000,2,0.299124,0.301359,0.300131,0.000701
3961.000000,2,0.319540,0.321537,0.320491,0.000666
3961.250000,2,0.345484,0.347356,0.346525,0.000611
3961.500000,2,0.376089,0.378056,0.377403,0.000671
3961.750000,2,0.411277,0.413517,0.412665,0.000743
3962.000000,2,0.450124,0.452780,0.451690,0.000865
3962.250000,2,0.493852,0.496883,0.495164,0.000951
3962.500000,2,0.540996,0.544244,0.542128,0.001024
3962.750000,2,0.590046,0.593802,0.591103,0.001253
3963.000000,2,0.637061,0.641420,0.638268,0.001502
3963.250000,2,0.680720,0.685332,0.682237,0.001533
3963.500000,2,0.720673,0.725857,0.722386,0.001730
3963.750000,2,0.758621,0.763560,0.760960,0.001523
3964.000000,2,0.796777,0.803207,0.799971,0.002015
3964.250000,2,0.835207,0.841373,0.838404,0.002031
3964.500000,2,0.870318,0.877624,0.874490,0.002475
3964.750000,2,0.900591,0.908354,0.905264,0.002517
3965.000000,2,0.923451,0.933360,0.929250,0.003191
3965.250000,2,0.943814,0.953821,0.949423,0.003022
3965.500000,2,0.964228,0.974417,0.969339,0.003050
3965.750000,2,0.985613,0.995535,0.990565,0.002884
3966.000000,2,1.008567,1.016997,1.013025,0.002471
3966.250000,2,1.030523,1.038056,1.035038,0.002286
3966.500000,2,1.050329,1.055778,1.053491,0.001629
3966.750000,2,1.062579,1.069480,1.066645,0.002139
3967.000000,2,1.074445,1.080977,1.077954,0.002043
3967.250000,2,1.087403,1.092966,1.090496,0.001813
3967.500000,2,1.101625,1.106377,1.103709,0.001540
3967.750000,2,1.116318,1.120440,1.118491,0.001424
3968.000000,2,1.128833,1.134125,1.131523,0.001612
3968.250000,2,1.137889,1.142406,1.140147,0.001594
3968.500000,2,1.140855,1.146993,1.144062,0.001975
3968.750000,2,1.143181,1.150329,1.146889,0.002400
3969.000000,2,1.147428,1.153794,1.151094,0.002380
3969.250000,2,1.152454,1.159146,1.156363,0.002492
3969.500000,2,1.156524,1.164339,1.161089,0.002736
3969.750000,2,1.159638,1.166375,1.163278,0.002565
3970.000000,2,1.157541,1.164023,1.161022,0.002259
3970.250000,2,1.155095,1.160765,1.158500,0.002397
3970.500000,2,1.153793,1.160784,1.157766,0.002275
3970.750000,2,1.157128,1.163455,1.160770,0.002198
3971.000000,2,1.163021,1.169767,1.166812,0.002228
3971.250000,2,1.170596,1.176494,1.173993,0.002077
3971.500000,2,1.175996,1.181755,1.179261,0.002238
3971.750000,2,1.177366,1.184267,1.181093,0.002274
3972.000000,2,1.178746,1.184614,1.182106,0.001897
3972.250000,2,1.181677,1.186757,1.184076,0.001807
3972.500000,2,1.185220,1.189251,1.187214,0.001467
3972.750000,2,1.188184,1.193757,1.190750,0.001856
3973.000000,2,1.189378,1.193157,1.191156,0.001440
3973.250000,2,1.187278,1.190863,1.188757,0.001379
3973.500000,2,1.181751,1.188821,1.184351,0.002181
3973.750000,2,1.178868,1.184775,1.180732,0.001891
3974.000000,2,1.179161,1.184054,1.180857,0.001531
3974.250000,2,1.183875,1.188530,1.185745,0.001404
3974.500000,2,1.190405,1.196021,1.192506,0.001836
3974.750000,2,1.195457,1.200657,1.197534,0.001645
3975.000000,2,1.195928,1.201618,1.199366,0.001871
3975.250000,2,1.195878,1.202011,1.198953,0.001992
3975.500000,2,1.195136,1.200707,1.198334,0.001901
3975.750000,2,1.197251,1.204322,1.201120,0.002072
3976.000000,2,1.208879,1.218541,1.215719,0.003158
3976.250000,2,1.204930,1.212038,1.210084,0.002375
3976.500000,2,1.207435,1.214285,1.212820,0.002427
3976.750000,2,1.207024,1.213845,1.211673,0.002238
3977.000000,2,1.203606,1.210530,1.208685,0.002332
3977.250000,2,1.200700,1.207560,1.205938,0.002392
3977.500000,2,1.199998,1.206086,1.204170,0.001986
3977.750000,2,1.200409,1.206795,1.204986,0.002266
3978.000000,2,1.202233,1.206495,1.204960,0.001484
3978.250000,2,1.200920,1.206116,1.204289,0.001924
3978.500000,2,1.198244,1.204837,1.202246,0.002321
3978.750000,2,1.198394,1.203995,1.201982,0.002036
3979.000000,2,1.201431,1.207517,1.205378,0.002101
3979.250000,2,1.208759,1.216140,1.213076,0.002437
3979.500000,2,1.217910,1.225559,1.222619,0.002400
3979.750000,2,1.227413,1.235995,1.232909,0.002692
3980.000000,2,1.236745,1.244900,1.242096,0.002593
3980.250000,2,1.246658,1.252627,1.250244,0.001850
3980.500000,2,1.257213,1.260686,1.258206,0.001198
3980.750000,2,1.265497,1.267757,1.266626,0.000675
3981.000000,2,1.273994,1.277120,1.275570,0.001203
3981.250000,2,1.279386,1.284607,1.282310,0.001637
3981.500000,2,1.283250,1.288045,1.285363,0.001630
3981.750000,2,1.283149,1.289028,1.285824,0.002066
3982.000000,2,1.281247,1.287223,1.284380,0.002195
3982.250000,2,1.281097,1.286121,1.283636,0.001637
3982.500000,2,1.279284,1.285229,1.282659,0.002050
3982.750000,2,1.277682,1.283576,1.281445,0.002218
3983.000000,2,1.273026,1.278777,1.276668,0.001941
3983.250000,2,1.264113,1.270361,1.268103,0.002260
3983.500000,2,1.253188,1.259488,1.256888,0.002315
3983.750000,2,1.242664,1.250377,1.246540,0.002524
3984.000000,2,1.232861,1.240866,1.237440,0.002607
3984.250000,2,1.226402,1.233128,1.229979,0.002358
3984.500000,2,1.217940,1.224681,1.221193,0.002462
3984.750000,2,1.207446,1.212391,1.209994,0.001915
3985.000000,2,1.194555,1.198886,1.196898,0.001761
3985.250000,2,1.179889,1.186272,1.183248,0.002679
3985.500000,2,1.169035,1.174275,1.171469,0.002282
3985.750000,2,1.158771,1.165202,1.162404,0.002508
3986.000000,2,1.152346,1.157038,1.154184,0.001822
3986.250000,2,1.141510,1.146629,1.143954,0.002008
3986.500000,2,1.124741,1.131709,1.127998,0.002422
3986.750000,2,1.103410,1.109333,1.106542,0.001922
3987.000000,2,1.077529,1.084297,1.081053,0.002088
3987.250000,2,1.050295,1.056216,1.052962,0.001885
3987.500000,2,1.021277,1.024850,1.022967,0.001287
3987.750000,2,0.987843,0.991080,0.989708,0.001205
3988.000000,2,0.948429,0.951791,0.950002,0.001237
3988.250000,2,0.900563,0.905076,0.902795,0.001427
3988.500000,2,0.847513,0.851604,0.849608,0.001288
3988.750000,2,0.791839,0.796235,0.794363,0.001412
3989.000000,2,0.737314,0.740287,0.739022,0.001104
3989.250000,2,0.682541,0.685271,0.684431,0.001030
3989.500000,2,0.628185,0.631213,0.629822,0.001049
3989.750000,2,0.573955,0.576535,0.575511,0.000938
3990.000000,2,0.519803,0.521881,0.520927,0.000840
3990.250000,2,0.466996,0.469411,0.468459,0.000805
3990.500000,2,0.419399,0.420731,0.420155,0.000505
3990.750000,2,0.377371,0.378731,0.378107,0.000516
3991.000000,2,0.342434,0.343857,0.343071,0.000541
3991.250000,2,0.314601,0.315966,0.315116,0.000485
3991.500000,2,0.293741,0.295287,0.294413,0.000565
3991.750000,2,0.280958,0.282502,0.281518,0.000546
3992.000000,3,0.331373,0.333514,0.332006,0.000747
3992.250000,3,0.336001,0.337764,0.336650,0.000652
3992.500000,3,0.348682,0.350525,0.349267,0.000663
3992.750000,3,0.369744,0.371217,0.370294,0.000533
3993.000000,3,0.398016,0.399626,0.398774,0.000647
3993.250000,3,0.432860,0.434942,0.433736,0.000702
3993.500000,3,0.473844,0.476031,0.474674,0.000685
3993.750000,3,0.519975,0.522766,0.520861,0.000945
3994.000000,3,0.571599,0.574629,0.572565,0.001065
3994.250000,3,0.627628,0.631271,0.629072,0.001322
3994.500000,3,0.686641,0.690637,0.688713,0.001578
3994.750000,3,0.747342,0.751213,0.749071,0.001453
3995.000000,3,0.804014,0.808350,0.806317,0.001580
3995.250000,3,0.857746,0.863122,0.860462,0.002040
3995.500000,3,0.909353,0.913521,0.911349,0.001541
3995.750000,3,0.955644,0.960411,0.958430,0.001668
3996.000000,3,0.999672,1.003972,1.002427,0.001709
3996.250000,3,1.035859,1.041795,1.039194,0.002018
3996.500000,3,1.065322,1.070495,1.067880,0.001889
3996.750000,3,1.086706,1.091134,1.088727,0.001740
3997.000000,3,1.102578,1.107844,1.105069,0.001811
3997.250000,3,1.114527,1.120922,1.117670,0.002049
3997.500000,3,1.125507,1.133321,1.129099,0.002439
3997.750000,3,1.134999,1.140045,1.137876,0.001869
3998.000000,3,1.138705,1.145188,1.142332,0.002188
3998.250000,3,1.139245,1.144184,1.142127,0.001711
3998.500000,3,1.135408,1.141160,1.138216,0.001810
3998.750000,3,1.131276,1.135731,1.133019,0.001676
3999.000000,3,1.125542,1.129570,1.127535,0.001589
3999.250000,3,1.123599,1.129161,1.125893,0.001954
3999.500000,3,1.122330,1.129411,1.125919,0.002278
3999.750000,3,1.120981,1.126890,1.124033,0.002218
4000.000000,3,1.117415,1.122737,1.120598,0.002069
4000.250000,3,1.110341,1.116219,1.113928,0.002396
4000.500000,3,1.106137,1.111844,1.108775,0.002099
4000.750000,3,1.101501,1.107644,1.104276,0.002290
4001.000000,3,1.096893,1.103484,1.100735,0.002326
4001.250000,3,1.095974,1.101441,1.098805,0.001907
4001.500000,3,1.092347,1.097496,1.095666,0.001801
4001.750000,3,1.086063,1.091785,1.089745,0.001973
4002.000000,3,1.080538,1.085957,1.084129,0.001774
4002.250000,3,1.075812,1.081408,1.080091,0.001938
4002.500000,3,1.074544,1.080820,1.078172,0.001927
4002.750000,3,1.075273,1.080041,1.078018,0.001424
4003.000000,3,1.074494,1.079413,1.077373,0.001658
4003.250000,3,1.071386,1.077428,1.075606,0.002119
4003.500000,3,1.067710,1.075353,1.072424,0.002448
4003.750000,3,1.065132,1.072051,1.069460,0.002276
4004.000000,3,1.064722,1.071760,1.069272,0.002446
4004.250000,3,1.067130,1.073807,1.071387,0.002361
4004.500000,3,1.073824,1.079952,1.077463,0.002143
4004.750000,3,1.078220,1.083202,1.081364,0.001635
4005.000000,3,1.079749,1.084278,1.082604,0.001593
4005.250000,3,1.077821,1.083483,1.080881,0.002041
4005.500000,3,1.074114,1.081663,1.078331,0.002416
4005.750000,3,1.075463,1.081734,1.078476,0.002085
4006.000000,3,1.078100,1.083413,1.080294,0.001751
4006.250000,3,1.079001,1.084187,1.081621,0.001805
4006.500000,3,1.078621,1.083984,1.081359,0.001793
4006.750000,3,1.074853,1.080014,1.077575,0.001920
4007.000000,3,1.070198,1.074977,1.072611,0.001618
4007.250000,3,1.066257,1.070995,1.068512,0.001854
4007.500000,3,1.066547,1.071237,1.068480,0.001893
4007.750000,3,1.069350,1.073197,1.070942,0.001396
4008.000000,3,1.073626,1.077229,1.075626,0.001425
4008.250000,3,1.077465,1.082629,1.080148,0.001755
4008.500000,3,1.079036,1.082417,1.080989,0.001233
4008.750000,3,1.079693,1.083051,1.080591,0.001138
4009.000000,3,1.081181,1.084811,1.082623,0.001281
4009.250000,3,1.085142,1.090411,1.087572,0.001619
4009.500000,3,1.093764,1.096926,1.095551,0.001115
4009.750000,3,1.103092,1.107604,1.105737,0.001591
4010.000000,3,1.111466,1.117540,1.114994,0.001867
4010.250000,3,1.117263,1.123595,1.120959,0.002141
4010.500000,3,1.123049,1.127030,1.125823,0.001508
4010.750000,3,1.128674,1.132683,1.130632,0.001394
4011.000000,3,1.134666,1.140414,1.137176,0.001781
4011.250000,3,1.143027,1.147985,1.144726,0.001680
4011.500000,3,1.150343,1.153293,1.151692,0.001066
4011.750000,3,1.155790,1.159256,1.158137,0.001178
4012.000000,3,1.161804,1.165829,1.164516,0.001499
4012.250000,3,1.166110,1.170540,1.168597,0.001823
4012.500000,3,1.171565,1.175968,1.173653,0.001746
4012.750000,3,1.177927,1.182032,1.179807,0.001307
4013.000000,3,1.184925,1.187841,1.186552,0.000998
4013.250000,3,1.191471,1.194255,1.192994,0.000914
4013.500000,3,1.197606,1.199730,1.198742,0.000800
4013.750000,3,1.202320,1.205884,1.203946,0.001350
4014.000000,3,1.206150,1.211359,1.208805,0.001826
4014.250000,3,1.210645,1.217064,1.213737,0.002486
4014.500000,3,1.217010,1.223648,1.219563,0.002440
4014.750000,3,1.221021,1.229643,1.224515,0.002768
4015.000000,3,1.225958,1.235377,1.229628,0.003063
4015.250000,3,1.229618,1.238694,1.233254,0.003169
4015.500000,3,1.231591,1.239703,1.235467,0.002889
4015.750000,3,1.234953,1.242791,1.238359,0.002600
4016.000000,3,1.237427,1.246427,1.241392,0.003018
4016.250000,3,1.238883,1.249035,1.244410,0.003573
4016.500000,3,1.238943,1.249741,1.244955,0.004002
4016.750000,3,1.237646,1.246517,1.242264,0.003363
4017.000000,3,1.235003,1.243910,1.239354,0.003389
4017.250000,3,1.231830,1.240222,1.235548,0.003056
4017.500000,3,1.226145,1.234511,1.230489,0.003136
4017.750000,3,1.220079,1.228840,1.224719,0.003085
4018.000000,3,1.210413,1.220431,1.215797,0.003482
4018.250000,3,1.197415,1.208542,1.203378,0.003592
4018.500000,3,1.182102,1.191627,1.186470,0.002977
4018.750000,3,1.162909,1.171465,1.167850,0.002602
4019.000000,3,1.141461,1.150684,1.146524,0.002833
4019.250000,3,1.118657,1.127485,1.123183,0.002649
4019.500000,3,1.089758,1.098162,1.094771,0.002569
4019.750000,3,1.056379,1.064752,1.060273,0.002610
4020.000000,3,1.015320,1.025518,1.019909,0.003148
4020.250000,3,0.967434,0.977895,0.972145,0.003132
4020.500000,3,0.915559,0.924629,0.919741,0.002703
4020.750000,3,0.859783,0.869009,0.863721,0.002873
4021.000000,3,0.801099,0.810183,0.805003,0.002746
4021.250000,3,0.741751,0.748987,0.744637,0.002217
4021.500000,3,0.680458,0.686845,0.683457,0.001922
4021.750000,3,0.620350,0.626192,0.623109,0.001754
4022.000000,3,0.563756,0.568516,0.565876,0.001476
4022.250000,3,0.511174,0.515477,0.512869,0.001351
4022.500000,3,0.464404,0.468232,0.466076,0.001205
4022.750000,3,0.424686,0.428019,0.425965,0.001087
4023.000000,3,0.391770,0.394518,0.392819,0.000943
4023.250000,3,0.365623,0.368178,0.366545,0.000867
4023.500000,3,0.346557,0.349080,0.347485,0.000855
4023.750000,3,0.335142,0.337591,0.335925,0.000828
4024.000000,4,0.266568,0.268442,0.267331,0.000769
4024.250000,4,0.270957,0.272558,0.271597,0.000619
4024.500000,4,0.280232,0.282088,0.280939,0.000743
4024.750000,4,0.297671,0.299284,0.298395,0.000556
4025.000000,4,0.319678,0.321674,0.320501,0.000657
4025.250000,4,0.349410,0.351455,0.350221,0.000654
4025.500000,4,0.383623,0.386488,0.384724,0.000861
4025.750000,4,0.425287,0.428379,0.426521,0.000928
4026.000000,4,0.470206,0.473782,0.471813,0.001057
4026.250000,4,0.520806,0.523963,0.522404,0.000953
4026.500000,4,0.572550,0.575599,0.573954,0.000939
4026.750000,4,0.626671,0.628904,0.628140,0.000790
4027.000000,4,0.679643,0.681953,0.681074,0.000843
4027.250000,4,0.734586,0.737052,0.735939,0.001048
4027.500000,4,0.787490,0.791233,0.789526,0.001328
4027.750000,4,0.841173,0.844287,0.842960,0.001262
4028.000000,4,0.888882,0.893392,0.891750,0.001556
4028.250000,4,0.933092,0.937482,0.936291,0.001502
4028.500000,4,0.970049,0.974944,0.973503,0.001663
4028.750000,4,1.005168,1.010662,1.008406,0.001833
4029.000000,4,1.036776,1.041786,1.039515,0.001821
4029.250000,4,1.067000,1.076218,1.071406,0.002956
4029.500000,4,1.093308,1.110700,1.099875,0.005488
4029.750000,4,1.117321,1.131248,1.123109,0.004435
4030.000000,4,1.131868,1.141198,1.137347,0.003176
4030.250000,4,1.144841,1.155598,1.150843,0.003729
4030.500000,4,1.153837,1.163182,1.159563,0.003528
4030.750000,4,1.165188,1.174127,1.169825,0.003444
4031.000000,4,1.173142,1.181772,1.177471,0.003361
4031.250000,4,1.179384,1.188924,1.185000,0.003320
4031.500000,4,1.182980,1.191172,1.187812,0.002746
4031.750000,4,1.184323,1.192451,1.189091,0.002655
4032.000000,4,1.182950,1.190992,1.187779,0.002442
4032.250000,4,1.184653,1.192571,1.189853,0.002482
4032.500000,4,1.189422,1.195369,1.193727,0.002007
4032.750000,4,1.196975,1.203663,1.201492,0.002292
4033.000000,4,1.203898,1.210916,1.207833,0.002200
4033.250000,4,1.211021,1.216442,1.214235,0.001677
4033.500000,4,1.213986,1.218855,1.217077,0.001493
4033.750000,4,1.217192,1.222318,1.220579,0.001636
4034.000000,4,1.221350,1.225076,1.223954,0.001226
4034.250000,4,1.227871,1.231815,1.230577,0.001386
4034.500000,4,1.236447,1.239337,1.238162,0.001066
4034.750000,4,1.243800,1.247725,1.245939,0.001256
4035.000000,4,1.247377,1.253003,1.249974,0.001637
4035.250000,4,1.251965,1.255697,1.253368,0.001302
4035.500000,4,1.251925,1.255162,1.253019,0.001050
4035.750000,4,1.251264,1.255152,1.253622,0.001221
4036.000000,4,1.250352,1.254449,1.252447,0.001478
4036.250000,4,1.251204,1.253931,1.252576,0.001007
4036.500000,4,1.248083,1.250910,1.249330,0.000999
4036.750000,4,1.242379,1.246949,1.245078,0.001554
4037.000000,4,1.237291,1.242160,1.239978,0.001869
4037.250000,4,1.233578,1.240704,1.236978,0.002517
4037.500000,4,1.230063,1.236893,1.234372,0.002233
4037.750000,4,1.231228,1.239155,1.235259,0.002376
4038.000000,4,1.230561,1.237285,1.234617,0.002126
4038.250000,4,1.232582,1.236802,1.235125,0.001495
4038.500000,4,1.229685,1.234420,1.232821,0.001585
4038.750000,4,1.227624,1.231553,1.230131,0.001261
4039.000000,4,1.224070,1.229080,1.227514,0.001662
4039.250000,4,1.224100,1.228819,1.227281,0.001628
4039.500000,4,1.221462,1.226956,1.224947,0.002038
4039.750000,4,1.219600,1.225218,1.222751,0.001753
4040.000000,4,1.256426,1.279183,1.271574,0.007474
4040.250000,4,1.208987,1.213616,1.211350,0.001457
4040.500000,4,1.202406,1.206451,1.204203,0.001219
4040.750000,4,1.199798,1.202245,1.201112,0.000875
4041.000000,4,1.197308,1.199400,1.198162,0.000870
4041.250000,4,1.195920,1.199270,1.197908,0.001235
4041.500000,4,1.193135,1.197170,1.195057,0.001383
4041.750000,4,1.191124,1.194890,1.192818,0.001366
4042.000000,4,1.184820,1.188837,1.187108,0.001362
4042.250000,4,1.181542,1.186955,1.184008,0.001734
4042.500000,4,1.179219,1.183650,1.181526,0.001668
4042.750000,4,1.180356,1.184072,1.182157,0.001407
4043.000000,4,1.179051,1.183461,1.180840,0.001504
4043.250000,4,1.177532,1.181868,1.179178,0.001476
4043.500000,4,1.172186,1.177300,1.174720,0.002048
4043.750000,4,1.167329,1.173513,1.170124,0.001948
4044.000000,4,1.161943,1.166450,1.164156,0.001668
4044.250000,4,1.158905,1.164346,1.161159,0.001955
4044.500000,4,1.156045,1.161251,1.158472,0.002339
4044.750000,4,1.154299,1.159818,1.156981,0.002134
4045.000000,4,1.148573,1.154489,1.151906,0.002092
4045.250000,4,1.144586,1.150341,1.146812,0.002133
4045.500000,4,1.137971,1.143328,1.139988,0.001822
4045.750000,4,1.134615,1.139321,1.136314,0.001735
4046.000000,4,1.128557,1.134272,1.131091,0.002012
4046.250000,4,1.126246,1.133631,1.129225,0.002565
4046.500000,4,1.122582,1.128552,1.124813,0.002055
4046.750000,4,1.119137,1.123633,1.121016,0.001750
4047.000000,4,1.113448,1.119205,1.115569,0.002196
4047.250000,4,1.110526,1.117642,1.113014,0.002348
4047.500000,4,1.109251,1.114877,1.111542,0.001790
4047.750000,4,1.111372,1.117943,1.114225,0.002099
4048.000000,4,1.114483,1.120177,1.116630,0.002163
4048.250000,4,1.118097,1.123242,1.120222,0.001915
4048.500000,4,1.118469,1.122801,1.120364,0.001748
4048.750000,4,1.118929,1.124074,1.120933,0.001802
4049.000000,4,1.116166,1.121553,1.119042,0.001912
4049.250000,4,1.115235,1.120833,1.118824,0.001828
4049.500000,4,1.113146,1.118102,1.116435,0.001710
4049.750000,4,1.110878,1.115733,1.113770,0.001768
4050.000000,4,1.102035,1.109341,1.105832,0.002288
4050.250000,4,1.091528,1.097992,1.095243,0.002007
4050.500000,4,1.076495,1.082152,1.079037,0.001796
4050.750000,4,1.057918,1.063734,1.060617,0.001924
4051.000000,4,1.033478,1.039153,1.036283,0.001817
4051.250000,4,1.006641,1.013538,1.010308,0.002307
4051.500000,4,0.974910,0.981048,0.977898,0.001999
4051.750000,4,0.939278,0.944157,0.941475,0.001829
4052.000000,4,0.897794,0.903992,0.900562,0.002096
4052.250000,4,0.856227,0.860987,0.857716,0.001790
4052.500000,4,0.808656,0.814135,0.810725,0.002059
