# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.754432,17.809912,17.784935,0.022148
5360.250000,1,1.158190,1.168596,1.160869,0.003930
5360.500000,1,0.725262,0.736349,0.727858,0.004255
5360.750000,1,1.134073,1.143751,1.137389,0.003339
5361.000000,1,0.771799,0.780953,0.774115,0.003435
5361.250000,1,1.140110,1.148408,1.142521,0.003013
5361.500000,1,0.845336,0.854821,0.847744,0.003564
5361.750000,1,1.165096,1.172623,1.167399,0.002718
5362.000000,1,0.926100,0.934436,0.928423,0.003055
5362.250000,1,1.190911,1.197917,1.193093,0.002562
5362.500000,1,1.005605,1.013643,1.007782,0.003068
5362.750000,1,1.227641,1.234324,1.229465,0.002506
5363.000000,1,1.095720,1.102247,1.097978,0.002371
5363.250000,1,1.277983,1.283403,1.279687,0.002065
5363.500000,1,1.177854,1.184595,1.179702,0.002531
5363.750000,1,1.312913,1.318082,1.315113,0.001924
5364.000000,1,1.228831,1.234224,1.231055,0.001996
5364.250000,1,1.332860,1.337759,1.335114,0.002007
5364.500000,1,1.263429,1.270002,1.266026,0.002484
5364.750000,1,1.351504,1.356516,1.354290,0.001982
5365.000000,1,1.280043,1.285422,1.283223,0.002048
5365.250000,1,1.349734,1.354848,1.352242,0.001967
5365.500000,1,1.259858,1.264965,1.262619,0.002042
5365.750000,1,1.318975,1.323678,1.321607,0.001937
5366.000000,1,1.215165,1.220642,1.218374,0.002194
5366.250000,1,1.285675,1.290461,1.288517,0.001697
5366.500000,1,1.168321,1.174323,1.171483,0.002199
5366.750000,1,1.246894,1.250617,1.248846,0.001314
5367.000000,1,1.103562,1.107337,1.105744,0.001623
5367.250000,1,1.184386,1.188345,1.185933,0.001374
5367.500000,1,1.022688,1.025859,1.024036,0.001131
5367.750000,1,1.118206,1.121509,1.119407,0.001124
5368.000000,1,0.950315,0.953569,0.951834,0.001172
5368.250000,1,1.058015,1.060408,1.059259,0.000990
5368.500000,1,0.881493,0.884243,0.882709,0.001109
5368.750000,1,0.987776,0.990509,0.989556,0.000989
5369.000000,1,0.804483,0.807913,0.806618,0.001215
5369.250000,1,0.912045,0.915380,0.914500,0.001243
5369.500000,1,0.735868,0.739116,0.737833,0.001197
5369.750000,1,0.844429,0.848606,0.847269,0.001471
5370.000000,1,0.676338,0.678864,0.678190,0.000935
5370.250000,1,0.776878,0.781715,0.780104,0.001719
5370.500000,1,0.614325,0.618231,0.617165,0.001466
5370.750000,1,0.706443,0.712390,0.710772,0.002217
5371.000000,1,0.556932,0.562485,0.560653,0.002043
5371.250000,1,0.648282,0.654761,0.652413,0.002404
5371.500000,1,0.512272,0.517759,0.515937,0.002028
5371.750000,1,0.599463,0.606257,0.603528,0.002382
5372.000000,1,0.469761,0.475540,0.473511,0.002147
5372.250000,1,0.552457,0.558930,0.556408,0.002398
5372.500000,1,0.428099,0.433471,0.431548,0.002113
5372.750000,1,0.513111,0.519576,0.517094,0.002464
5373.000000,1,0.395436,0.400327,0.398366,0.001917
5373.250000,1,0.486085,0.492207,0.489560,0.002303
5373.500000,1,0.367952,0.372123,0.370305,0.001709
5373.750000,1,0.462213,0.468105,0.465538,0.002188
5374.000000,1,0.339071,0.343413,0.341437,0.001743
5374.250000,1,0.440556,0.446363,0.443863,0.002216
5374.500000,1,0.314370,0.318345,0.316373,0.001590
5374.750000,1,0.426143,0.431516,0.429073,0.002092
5375.000000,1,0.296214,0.299411,0.297942,0.001346
5375.250000,1,0.416365,0.421873,0.419388,0.002197
5375.500000,1,0.281607,0.285181,0.283543,0.001406
5375.750000,1,0.410061,0.415441,0.413106,0.002250
5376.000000,1,0.409821,0.473778,0.450236,0.025425
5376.250000,1,0.411332,0.416605,0.414316,0.002236
5376.500000,1,0.279725,0.283257,0.281647,0.001397
5376.750000,1,0.419780,0.424911,0.422645,0.002154
5377.000000,1,0.292529,0.295663,0.294198,0.001346
5377.250000,1,0.431370,0.436210,0.434069,0.002017
5377.500000,1,0.309114,0.313133,0.311182,0.001593
5377.750000,1,0.447160,0.452429,0.450189,0.002129
5378.000000,1,0.333119,0.337330,0.335468,0.001724
5378.250000,1,0.469404,0.474613,0.472465,0.002096
5378.500000,1,0.361825,0.365828,0.364142,0.001693
5378.750000,1,0.492964,0.498435,0.496186,0.002212
5379.000000,1,0.389919,0.394530,0.392782,0.001897
5379.250000,1,0.518943,0.524957,0.522683,0.002389
5379.500000,1,0.424294,0.429544,0.427509,0.002062
5379.750000,1,0.556445,0.562234,0.560166,0.002322
5380.000000,1,0.468580,0.474097,0.471949,0.002027
5380.250000,1,0.601250,0.607397,0.605105,0.002276
5380.500000,1,0.514125,0.518976,0.517389,0.001908
5380.750000,1,0.647030,0.653258,0.650994,0.002330
5381.000000,1,0.561989,0.567037,0.565238,0.001898
5381.250000,1,0.702291,0.707928,0.706418,0.002135
5381.500000,1,0.622446,0.626451,0.624734,0.001423
5381.750000,1,0.770130,0.774869,0.773076,0.001701
5382.000000,1,0.686759,0.689146,0.688082,0.000827
5382.250000,1,0.835795,0.840039,0.838348,0.001395
5382.500000,1,0.747538,0.750685,0.749002,0.001261
5382.750000,1,0.903007,0.906374,0.905041,0.001188
5383.000000,1,0.815946,0.819545,0.817612,0.001313
5383.250000,1,0.979839,0.982674,0.981120,0.000998
5383.500000,1,0.890220,0.893410,0.891775,0.001214
5383.750000,1,1.051527,1.054988,1.053353,0.001188
5384.000000,1,0.955285,0.958875,0.957408,0.001325
5384.250000,1,1.116256,1.119938,1.118375,0.001223
5384.500000,1,1.023029,1.026620,1.025050,0.001264
5384.750000,1,1.187897,1.192298,1.190456,0.001553
5385.000000,1,1.097910,1.102277,1.100722,0.001817
5385.250000,1,1.256377,1.260455,1.259189,0.001613
5385.500000,1,1.156607,1.162844,1.160150,0.002284
5385.750000,1,1.300940,1.305953,1.304344,0.001913
5386.000000,1,1.198250,1.204183,1.201801,0.002286
5386.250000,1,1.338511,1.344085,1.341673,0.002125
5386.500000,1,1.239522,1.245237,1.242682,0.002181
5386.750000,1,1.371100,1.376525,1.373821,0.002024
5387.000000,1,1.259387,1.264955,1.262653,0.002093
5387.250000,1,1.371310,1.376242,1.373831,0.001922
5387.500000,1,1.246214,1.252693,1.248700,0.002485
5387.750000,1,1.346246,1.350911,1.348605,0.001919
5388.000000,1,1.219603,1.225070,1.221884,0.001994
5388.250000,1,1.316645,1.320880,1.318319,0.001823
5388.500000,1,1.181105,1.187624,1.182884,0.002466
5388.750000,1,1.265310,1.270701,1.267569,0.001961
5389.000000,1,1.115554,1.122055,1.118005,0.002353
5389.250000,1,1.195509,1.202344,1.197945,0.002436
5389.500000,1,1.046363,1.054497,1.048922,0.002990
5389.750000,1,1.136422,1.143511,1.139039,0.002517
5390.000000,1,0.990959,0.999363,0.993694,0.002965
5390.250000,1,1.085431,1.093083,1.088075,0.002711
5390.500000,1,0.935912,0.945549,0.938935,0.003426
5390.750000,1,1.034029,1.042385,1.036570,0.003010
5391.000000,1,0.889523,0.898816,0.892441,0.003282
5391.250000,1,1.001498,1.011145,1.004526,0.003414
5391.500000,1,0.871090,0.881528,0.873466,0.004047
5391.750000,1,0.997770,1.009526,1.001164,0.004375
5392.000000,2,0.270334,0.271130,0.270833,0.000286
5392.250000,2,0.271082,0.271708,0.271325,0.000215
5392.500000,2,0.273121,0.273834,0.273306,0.000266
5392.750000,2,0.276498,0.277161,0.276786,0.000232
5393.000000,2,0.281816,0.282246,0.281995,0.000150
5393.250000,2,0.289174,0.289644,0.289481,0.000163
5393.500000,2,0.299686,0.300061,0.299874,0.000136
5393.750000,2,0.313102,0.313622,0.313292,0.000196
5394.000000,2,0.329804,0.331045,0.330227,0.000439
5394.250000,2,0.350260,0.351360,0.350702,0.000375
5394.500000,2,0.373997,0.375669,0.374642,0.000608
5394.750000,2,0.400717,0.402415,0.401424,0.000602
5395.000000,2,0.430244,0.432378,0.431111,0.000782
5395.250000,2,0.461740,0.463783,0.462418,0.000736
5395.500000,2,0.493832,0.496201,0.494825,0.000827
5395.750000,2,0.526374,0.528678,0.527505,0.000818
5396.000000,2,0.558820,0.561099,0.560002,0.000796
5396.250000,2,0.590692,0.592610,0.591577,0.000667
5396.500000,2,0.620642,0.622840,0.621820,0.000848
5396.750000,2,0.649179,0.651009,0.650197,0.000729
5397.000000,2,0.675481,0.677347,0.676615,0.000758
5397.250000,2,0.700195,0.701651,0.701023,0.000534
5397.500000,2,0.722239,0.724626,0.723594,0.000822
5397.750000,2,0.744006,0.745372,0.744514,0.000528
5398.000000,2,0.763199,0.765553,0.764107,0.000782
5398.250000,2,0.781666,0.783708,0.782379,0.000696
5398.500000,2,0.799476,0.800700,0.799878,0.000464
5398.750000,2,0.816116,0.817664,0.816777,0.000584
5399.000000,2,0.832860,0.833810,0.833230,0.000338
5399.250000,2,0.848465,0.849188,0.848799,0.000274
5399.500000,2,0.863797,0.865797,0.864733,0.000652
5399.750000,2,0.878951,0.880917,0.879934,0.000659
5400.000000,2,0.896013,0.898338,0.897341,0.000918
5400.250000,2,0.909225,0.910563,0.909976,0.000612
5400.500000,2,0.922622,0.924326,0.923631,0.000615
5400.750000,2,0.936173,0.937442,0.937027,0.000513
5401.000000,2,0.949322,0.951103,0.950182,0.000664
5401.250000,2,0.961496,0.963378,0.962607,0.000691
5401.500000,2,0.973866,0.976220,0.975228,0.000921
5401.750000,2,0.986830,0.989123,0.987942,0.000925
5402.000000,2,0.999632,1.001418,1.000786,0.000671
5402.250000,2,1.013320,1.015217,1.014328,0.000685
5402.500000,2,1.026839,1.028598,1.027980,0.000664
5402.750000,2,1.040670,1.042508,1.041861,0.000646
5403.000000,2,1.054542,1.056933,1.055986,0.000871
5403.250000,2,1.069409,1.072425,1.071168,0.001260
5403.500000,2,1.085634,1.087918,1.086840,0.000937
5403.750000,2,1.100883,1.104069,1.102607,0.001285
5404.000000,2,1.116796,1.121025,1.119083,0.001642
5404.250000,2,1.131874,1.135594,1.133966,0.001682
5404.500000,2,1.145354,1.150602,1.148360,0.002253
5404.750000,2,1.157971,1.162655,1.160898,0.001855
5405.000000,2,1.168809,1.173928,1.171711,0.002182
5405.250000,2,1.178289,1.183045,1.181191,0.002195
5405.500000,2,1.185841,1.191643,1.189274,0.002266
5405.750000,2,1.192174,1.197553,1.195377,0.002039
5406.000000,2,1.196649,1.202497,1.199826,0.002419
5406.250000,2,1.199816,1.206047,1.203181,0.002354
5406.500000,2,1.202508,1.207446,1.204617,0.001937
5406.750000,2,1.202144,1.208996,1.205578,0.002467
5407.000000,2,1.203982,1.211069,1.207280,0.002631
5407.250000,2,1.207458,1.214350,1.210460,0.002535
5407.500000,2,1.211440,1.219131,1.214603,0.002832
5407.750000,2,1.214690,1.222784,1.218550,0.002734
5408.000000,2,1.220384,1.226417,1.222427,0.002290
5408.250000,2,1.222991,1.229336,1.225580,0.002371
5408.500000,2,1.227676,1.234559,1.230188,0.002564
5408.750000,2,1.233187,1.239883,1.235459,0.002367
5409.000000,2,1.240530,1.245590,1.242205,0.001893
5409.250000,2,1.247803,1.253581,1.250261,0.001959
5409.500000,2,1.255939,1.262558,1.258640,0.002419
5409.750000,2,1.264611,1.271174,1.267079,0.002326
5410.000000,2,1.273282,1.279175,1.275360,0.002030
5410.250000,2,1.282038,1.285817,1.283557,0.001465
5410.500000,2,1.289225,1.294815,1.291563,0.002093
5410.750000,2,1.296835,1.302403,1.299660,0.002048
5411.000000,2,1.306178,1.311753,1.308443,0.002058
5411.250000,2,1.314417,1.320388,1.317011,0.002375
5411.500000,2,1.321591,1.326291,1.324193,0.001696
5411.750000,2,1.329064,1.334262,1.331432,0.001989
5412.000000,2,1.335372,1.341474,1.338311,0.002129
5412.250000,2,1.341770,1.346979,1.344058,0.001972
5412.500000,2,1.346029,1.352183,1.348935,0.002239
5412.750000,2,1.349392,1.355150,1.352487,0.002047
5413.000000,2,1.351372,1.357457,1.354477,0.002469
5413.250000,2,1.353020,1.359006,1.355500,0.002440
5413.500000,2,1.353691,1.360454,1.356184,0.002847
5413.750000,2,1.354738,1.362092,1.357776,0.003073
5414.000000,2,1.356500,1.363208,1.359608,0.002838
5414.250000,2,1.359730,1.367020,1.363372,0.003198
5414.500000,2,1.364410,1.373217,1.368916,0.003538
5414.750000,2,1.369956,1.378575,1.374790,0.003201
5415.000000,2,1.375270,1.384828,1.380669,0.003695
5415.250000,2,1.381268,1.391021,1.386567,0.003501
5415.500000,2,1.386340,1.396070,1.391428,0.003328
5415.750000,2,1.388082,1.398062,1.394083,0.003461
5416.000000,2,1.392691,1.400064,1.396955,0.002688
5416.250000,2,1.392520,1.401462,1.397664,0.003030
5416.500000,2,1.393456,1.401412,1.398068,0.002752
5416.750000,2,1.393607,1.400577,1.397863,0.002500
5417.000000,2,1.396677,1.403132,1.400315,0.002193
5417.250000,2,1.399797,1.405938,1.403528,0.002041
5417.500000,2,1.403863,1.410706,1.408123,0.002324
5417.750000,2,1.407818,1.413472,1.411727,0.002070
5418.000000,2,1.409106,1.414890,1.413294,0.002146
5418.250000,2,1.408261,1.412235,1.410689,0.001424
5418.500000,2,1.401437,1.404915,1.403203,0.001227
5418.750000,2,1.388223,1.391785,1.390354,0.001233
5419.000000,2,1.369301,1.372447,1.371073,0.001347
5419.250000,2,1.342369,1.345122,1.343812,0.001167
5419.500000,2,1.307071,1.310359,1.309260,0.001159
5419.750000,2,1.266085,1.268382,1.267701,0.000849
5420.000000,2,1.215829,1.219105,1.217833,0.001112
5420.250000,2,1.158161,1.161846,1.160394,0.001275
5420.500000,2,1.094818,1.097744,1.096945,0.001086
5420.750000,2,1.025383,1.028360,1.027549,0.001104
5421.000000,2,0.951674,0.954548,0.953557,0.000980
5421.250000,2,0.873364,0.877425,0.875772,0.001374
5421.500000,2,0.793386,0.796496,0.795486,0.001101
5421.750000,2,0.713454,0.716065,0.714839,0.000863
5422.000000,2,0.634476,0.637163,0.635869,0.000892
5422.250000,2,0.559049,0.561830,0.560802,0.000999
5422.500000,2,0.490716,0.493465,0.492154,0.000876
5422.750000,2,0.429678,0.431589,0.430551,0.000639
5423.000000,2,0.377351,0.379250,0.378309,0.000603
5423.250000,2,0.335265,0.336974,0.336010,0.000578
5423.500000,2,0.304715,0.305952,0.305317,0.000417
5423.750000,2,0.285872,0.287083,0.286393,0.000395
5424.000000,3,0.246140,0.246614,0.246402,0.000163
5424.250000,3,0.248848,0.249204,0.249057,0.000126
5424.500000,3,0.256464,0.257100,0.256751,0.000247
5424.750000,3,0.269149,0.269701,0.269459,0.000199
5425.000000,3,0.287621,0.287911,0.287751,0.000096
5425.250000,3,0.311019,0.311734,0.311341,0.000260
5425.500000,3,0.340020,0.340760,0.340362,0.000327
5425.750000,3,0.373697,0.375140,0.374552,0.000499
5426.000000,3,0.412613,0.413932,0.413145,0.000463
5426.250000,3,0.454279,0.455897,0.455130,0.000647
5426.500000,3,0.499033,0.501114,0.500171,0.000849
5426.750000,3,0.544808,0.547283,0.546122,0.001009
5427.000000,3,0.590909,0.594036,0.592776,0.001278
5427.250000,3,0.636879,0.641214,0.639072,0.001770
5427.500000,3,0.682627,0.686503,0.684716,0.001687
5427.750000,3,0.727373,0.731007,0.729253,0.001549
5428.000000,3,0.769558,0.773751,0.771722,0.001810
5428.250000,3,0.808938,0.813948,0.811557,0.001937
5428.500000,3,0.846320,0.850974,0.848892,0.001953
5428.750000,3,0.881207,0.885012,0.882941,0.001658
5429.000000,3,0.910643,0.915569,0.913354,0.001855
5429.250000,3,0.937778,0.942339,0.940301,0.001694
5429.500000,3,0.961954,0.965149,0.963560,0.001226
5429.750000,3,0.981041,0.983949,0.982882,0.001046
5430.000000,3,0.996572,0.999780,0.998673,0.001205
5430.250000,3,1.009636,1.012646,1.011244,0.001050
5430.500000,3,1.019750,1.022211,1.021163,0.000825
5430.750000,3,1.027172,1.029877,1.028830,0.000960
5431.000000,3,1.034081,1.035337,1.034545,0.000460
5431.250000,3,1.038936,1.041220,1.040221,0.000757
5431.500000,3,1.044288,1.046109,1.045271,0.000676
5431.750000,3,1.050061,1.051175,1.050796,0.000408
5432.000000,3,1.056438,1.058498,1.057626,0.000752
5432.250000,3,1.063590,1.065340,1.064731,0.000622
5432.500000,3,1.071765,1.073957,1.072854,0.000735
5432.750000,3,1.080953,1.083216,1.082200,0.000799
5433.000000,3,1.091174,1.093378,1.092227,0.000774
5433.250000,3,1.101514,1.104456,1.103254,0.001078
5433.500000,3,1.111934,1.116280,1.114796,0.001584
5433.750000,3,1.125214,1.128760,1.126953,0.001279
5434.000000,3,1.137799,1.140868,1.139467,0.001048
5434.250000,3,1.149073,1.152323,1.150979,0.001194
5434.500000,3,1.160725,1.164056,1.162750,0.001252
5434.750000,3,1.171601,1.174998,1.173303,0.001113
5435.000000,3,1.181048,1.184307,1.182988,0.001098
5435.250000,3,1.189451,1.193816,1.191381,0.001479
5435.500000,3,1.197408,1.201501,1.199129,0.001337
5435.750000,3,1.204281,1.209167,1.205642,0.001798
5436.000000,3,1.210641,1.215519,1.212397,0.001736
5436.250000,3,1.215334,1.221251,1.217811,0.002034
5436.500000,3,1.219856,1.225479,1.222037,0.001983
5436.750000,3,1.224508,1.230099,1.226615,0.001985
5437.000000,3,1.229080,1.234928,1.230925,0.002061
5437.250000,3,1.232932,1.239568,1.235115,0.002330
5437.500000,3,1.236654,1.244057,1.239476,0.002468
5437.750000,3,1.240336,1.247934,1.243186,0.002626
5438.000000,3,1.244408,1.252083,1.247229,0.002577
5438.250000,3,1.247699,1.255720,1.250614,0.002758
5438.500000,3,1.251671,1.259848,1.254591,0.002884
5438.750000,3,1.255553,1.263425,1.258411,0.002766
5439.000000,3,1.259395,1.266802,1.262064,0.002664
5439.250000,3,1.263016,1.269828,1.265620,0.002317
5439.500000,3,1.266558,1.273395,1.268452,0.002612
5439.750000,3,1.267359,1.273806,1.269859,0.002183
5440.000000,3,1.269664,1.275319,1.271595,0.002250
5440.250000,3,1.268831,1.274347,1.270815,0.002121
5440.500000,3,1.267289,1.273375,1.269471,0.002167
5440.750000,3,1.264077,1.269037,1.266186,0.001782
5441.000000,3,1.260755,1.264598,1.262580,0.001303
5441.250000,3,1.256083,1.259892,1.258484,0.001386
5441.500000,3,1.252822,1.256531,1.254451,0.001482
5441.750000,3,1.251801,1.253856,1.252894,0.000835
5442.000000,3,1.252611,1.255270,1.254189,0.000912
5442.250000,3,1.256952,1.259152,1.257851,0.000737
5442.500000,3,1.261822,1.263783,1.262658,0.000691
5442.750000,3,1.265359,1.267215,1.266196,0.000699
5443.000000,3,1.266915,1.268509,1.267807,0.000638
5443.250000,3,1.267143,1.270226,1.269211,0.001086
5443.500000,3,1.268015,1.270510,1.269436,0.000948
5443.750000,3,1.268596,1.271406,1.270044,0.000993
5444.000000,3,1.269257,1.272481,1.271093,0.001056
5444.250000,3,1.270229,1.273037,1.272084,0.001044
5444.500000,3,1.270951,1.272826,1.271969,0.000667
5444.750000,3,1.268987,1.271130,1.270415,0.000761
5445.000000,3,1.266331,1.269855,1.268380,0.001209
5445.250000,3,1.263275,1.267074,1.265212,0.001295
5445.500000,3,1.261151,1.262703,1.262268,0.000569
5445.750000,3,1.257013,1.260423,1.258944,0.001146
5446.000000,3,1.251251,1.255573,1.254179,0.001523
5446.250000,3,1.245700,1.248868,1.247589,0.001090
5446.500000,3,1.238195,1.240496,1.239911,0.000870
5446.750000,3,1.230028,1.232863,1.231994,0.001009
5447.000000,3,1.225800,1.227882,1.227223,0.000756
5447.250000,3,1.224598,1.227139,1.226386,0.000933
5447.500000,3,1.226672,1.230109,1.228858,0.001212
5447.750000,3,1.231421,1.234353,1.233044,0.001059
5448.000000,3,1.235760,1.239198,1.237900,0.001146
5448.250000,3,1.238215,1.241406,1.240545,0.001190
5448.500000,3,1.238916,1.242206,1.240921,0.001192
5448.750000,3,1.236982,1.241516,1.239345,0.001511
5449.000000,3,1.232544,1.236434,1.234974,0.001341
5449.250000,3,1.226381,1.229342,1.228080,0.001028
5449.500000,3,1.216070,1.219817,1.218369,0.001247
5449.750000,3,1.202994,1.206384,1.205180,0.001187
5450.000000,3,1.186060,1.189892,1.188498,0.001351
5450.250000,3,1.166902,1.170332,1.169334,0.001247
5450.500000,3,1.145078,1.149362,1.148061,0.001531
5450.750000,3,1.123755,1.127004,1.125643,0.001258
5451.000000,3,1.098004,1.101365,1.100143,0.001179
5451.250000,3,1.067272,1.071535,1.070468,0.001605
5451.500000,3,1.032191,1.036204,1.034881,0.001432
5451.750000,3,0.991242,0.995141,0.993626,0.001368
5452.000000,3,0.945402,0.949723,0.948141,0.001464
5452.250000,3,0.895519,0.900616,0.898217,0.001645
5452.500000,3,0.842504,0.847308,0.845369,0.001602
5452.750000,3,0.786096,0.790684,0.788730,0.001529
5453.000000,3,0.726793,0.731067,0.728850,0.001420
5453.250000,3,0.664197,0.668554,0.666444,0.001401
5453.500000,3,0.603152,0.606492,0.604599,0.001107
5453.750000,3,0.543000,0.546161,0.544386,0.001069
5454.000000,3,0.486855,0.489245,0.487745,0.000856
5454.250000,3,0.434999,0.437198,0.435831,0.000792
5454.500000,3,0.388708,0.390620,0.389381,0.000662
5454.750000,3,0.347584,0.349118,0.348301,0.000543
5455.000000,3,0.312831,0.314557,0.313734,0.000585
5455.250000,3,0.285044,0.285906,0.285584,0.000305
5455.500000,3,0.265090,0.265841,0.265490,0.000249
5455.750000,3,0.252944,0.253272,0.253121,0.000115
5456.000000,4,0.308864,0.311147,0.310159,0.000775
5456.250000,4,0.314174,0.315389,0.314836,0.000484
5456.500000,4,0.325539,0.327440,0.326439,0.000811
5456.750000,4,0.344925,0.347076,0.345958,0.000739
5457.000000,4,0.370299,0.374412,0.372584,0.001369
5457.250000,4,0.404323,0.408943,0.406777,0.001533
5457.500000,4,0.444084,0.450476,0.447730,0.002086
5457.750000,4,0.493244,0.500314,0.496800,0.002311
5458.000000,4,0.544890,0.556120,0.550852,0.003635
5458.250000,4,0.605076,0.616518,0.610975,0.003738
5458.500000,4,0.665122,0.679982,0.673065,0.004831
5458.750000,4,0.727472,0.744448,0.736404,0.005489
5459.000000,4,0.789449,0.807140,0.798584,0.005786
5459.250000,4,0.847444,0.867389,0.858083,0.006502
5459.500000,4,0.902442,0.923525,0.913325,0.006847
5459.750000,4,0.952775,0.974539,0.963785,0.007099
5460.000000,4,0.996579,1.020521,1.009053,0.007789
5460.250000,4,1.037392,1.060802,1.049274,0.007697
5460.500000,4,1.070449,1.096165,1.083518,0.008480
5460.750000,4,1.101817,1.127607,1.114708,0.008436
5461.000000,4,1.127159,1.154253,1.140808,0.008839
5461.250000,4,1.149569,1.176786,1.163157,0.008901
5461.500000,4,1.167097,1.194523,1.181115,0.009029
5461.750000,4,1.181423,1.208288,1.195176,0.008697
5462.000000,4,1.190689,1.218756,1.204866,0.009168
5462.250000,4,1.198762,1.224769,1.211916,0.008562
5462.500000,4,1.202481,1.229675,1.216108,0.008940
5462.750000,4,1.205096,1.230932,1.218354,0.008411
5463.000000,4,1.206259,1.231767,1.219526,0.008421
5463.250000,4,1.203962,1.230530,1.217657,0.008803
5463.500000,4,1.200304,1.225935,1.213793,0.008429
5463.750000,4,1.196327,1.221440,1.208959,0.008196
5464.000000,4,1.190262,1.215397,1.203337,0.008239
5464.250000,4,1.183849,1.208831,1.197566,0.008252
5464.500000,4,1.178003,1.203844,1.191959,0.008472
5464.750000,4,1.173221,1.198817,1.186685,0.008454
5465.000000,4,1.168180,1.193186,1.181531,0.008182
5465.250000,4,1.162344,1.187233,1.176388,0.008247
5465.500000,4,1.158417,1.183915,1.172542,0.008420
5465.750000,4,1.156658,1.180456,1.170363,0.007993
5466.000000,4,1.154431,1.178737,1.168437,0.008064
5466.250000,4,1.154122,1.177017,1.167513,0.007586
5466.500000,4,1.151865,1.175982,1.166536,0.008167
5466.750000,4,1.150692,1.174162,1.165189,0.008044
5467.000000,4,1.147789,1.171668,1.162982,0.008305
5467.250000,4,1.146218,1.168280,1.160633,0.007844
5467.500000,4,1.143047,1.165796,1.157968,0.008003
5467.750000,4,1.141685,1.163252,1.155883,0.007570
5468.000000,4,1.138056,1.160316,1.153099,0.007952
5468.250000,4,1.135859,1.156789,1.150562,0.007637
5468.500000,4,1.131713,1.153312,1.146753,0.007752
5468.750000,4,1.128213,1.149123,1.143289,0.007690
5469.000000,4,1.124803,1.145577,1.139472,0.007508
5469.250000,4,1.122477,1.143282,1.136902,0.007427
5469.500000,4,1.119931,1.140817,1.134259,0.007371
5469.750000,4,1.117456,1.138162,1.131736,0.007320
5470.000000,4,1.113171,1.135637,1.128577,0.007896
5470.250000,4,1.111063,1.130858,1.124862,0.007028
5470.500000,4,1.105794,1.126148,1.120600,0.007474
5470.750000,4,1.102274,1.121740,1.116112,0.007010
5471.000000,4,1.096756,1.116950,1.111343,0.007369
5471.250000,4,1.096915,1.113874,1.108759,0.006034
5471.500000,4,1.114807,1.131633,1.121624,0.006018
5471.750000,4,1.109448,1.131613,1.120368,0.007504
5472.000000,4,1.107507,1.135948,1.120464,0.009496
5472.250000,4,1.106864,1.138265,1.119967,0.010752
5472.500000,4,1.107960,1.127716,1.117389,0.006908
5472.750000,4,1.112776,1.128014,1.119730,0.005325
5473.000000,4,1.115682,1.132120,1.124170,0.006415
5473.250000,4,1.116084,1.138841,1.128024,0.009099
5473.500000,4,1.118769,1.156608,1.134769,0.013492
5473.750000,4,1.118698,1.138364,1.128577,0.007433
5474.000000,4,1.118397,1.137191,1.127789,0.006975
5474.250000,4,1.120046,1.135248,1.128082,0.005938
5474.500000,4,1.118678,1.133935,1.125433,0.005689
5474.750000,4,1.116004,1.131683,1.123919,0.005828
5475.000000,4,1.110805,1.132821,1.122030,0.008542
5475.250000,4,1.109719,1.125191,1.117461,0.006256
5475.500000,4,1.112012,1.123431,1.117278,0.004960
5475.750000,4,1.110463,1.122290,1.116419,0.004123
5476.000000,4,1.111539,1.123514,1.117084,0.004437
5476.250000,4,1.116275,1.134964,1.124615,0.007522
5476.500000,4,1.119815,1.130182,1.125100,0.004057
5476.750000,4,1.121313,1.130007,1.125694,0.002858
5477.000000,4,1.124239,1.132304,1.128892,0.003041
5477.250000,4,1.124168,1.138971,1.131174,0.005076
5477.500000,4,1.126380,1.138440,1.132963,0.004569
5477.750000,4,1.129447,1.145930,1.138165,0.006186
5478.000000,4,1.130955,1.140349,1.136638,0.003524
5478.250000,4,1.131941,1.143027,1.137837,0.003701
5478.500000,4,1.132192,1.149300,1.140250,0.005807
5478.750000,4,1.132665,1.148018,1.140472,0.005363
5479.000000,4,1.133298,1.150633,1.142428,0.006357
5479.250000,4,1.134254,1.152233,1.142555,0.006343
5479.500000,4,1.137511,1.147988,1.142528,0.004039
5479.750000,4,1.139764,1.147014,1.143413,0.002689
5480.000000,4,1.138798,1.152929,1.144499,0.005084
5480.250000,4,1.136596,1.156648,1.144010,0.007195
5480.500000,4,1.137924,1.160962,1.146653,0.008264
5480.750000,4,1.139764,1.151875,1.144438,0.004434
5481.000000,4,1.139774,1.161549,1.148128,0.007355
5481.250000,4,1.143092,1.169294,1.151997,0.009093
5481.500000,4,1.144942,1.166192,1.152022,0.007367
5481.750000,4,1.143997,1.166818,1.150389,0.008376
5482.000000,4,1.140970,1.171392,1.149710,0.011202
5482.250000,4,1.130473,1.162842,1.141480,0.011151
5482.500000,4,1.117894,1.140343,1.125676,0.007854
5482.750000,4,1.103807,1.133940,1.113451,0.010570
5483.000000,4,1.077423,1.109154,1.088021,0.011077
5483.250000,4,1.050646,1.085154,1.063035,0.012194
5483.500000,4,1.017847,1.048318,1.028182,0.010750
5483.750000,4,0.980249,1.006989,0.988369,0.009780
5484.000000,4,0.938881,0.982711,0.952582,0.015615
5484.250000,4,0.893488,0.929811,0.904899,0.012967
5484.500000,4,0.846390,0.877670,0.856614,0.011338
