# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.822261,18.385673,18.110049,0.177684
4860.250000,1,1.638010,1.654606,1.644872,0.004808
4860.500000,1,1.214057,1.250230,1.226873,0.012260
4860.750000,1,1.637019,1.653670,1.643543,0.005379
4861.000000,1,1.289339,1.321851,1.300858,0.011201
4861.250000,1,1.674595,1.693034,1.681595,0.005816
4861.500000,1,1.392613,1.421775,1.402694,0.010067
4861.750000,1,1.717934,1.740263,1.726070,0.007005
4862.000000,1,1.484843,1.512988,1.495052,0.009282
4862.250000,1,1.754190,1.777647,1.762802,0.007365
4862.500000,1,1.573602,1.599651,1.583454,0.008505
4862.750000,1,1.792737,1.816662,1.801897,0.007728
4863.000000,1,1.646383,1.670943,1.656734,0.008036
4863.250000,1,1.799990,1.823024,1.808580,0.007448
4863.500000,1,1.659989,1.682571,1.669386,0.007369
4863.750000,1,1.753600,1.775556,1.762039,0.007082
4864.000000,1,1.628656,1.648184,1.636709,0.006666
4864.250000,1,1.692243,1.711432,1.700582,0.006234
4864.500000,1,1.578104,1.594912,1.585800,0.005983
4864.750000,1,1.613599,1.628661,1.620219,0.005052
4865.000000,1,1.483153,1.498642,1.490000,0.005855
4865.250000,1,1.493797,1.505182,1.498565,0.004199
4865.500000,1,1.349965,1.363993,1.356086,0.005251
4865.750000,1,1.365392,1.375053,1.369562,0.003354
4866.000000,1,1.222693,1.235675,1.228077,0.004876
4866.250000,1,1.253373,1.258195,1.255799,0.001830
4866.500000,1,1.094423,1.107467,1.099380,0.004617
4866.750000,1,1.130828,1.134744,1.132443,0.001381
4867.000000,1,0.948660,0.962285,0.954341,0.004404
4867.250000,1,0.999857,1.002733,1.000960,0.000994
4867.500000,1,0.811244,0.822252,0.815942,0.003532
4867.750000,1,0.882865,0.885590,0.883932,0.000883
4868.000000,1,0.690497,0.700451,0.694902,0.002963
4868.250000,1,0.774411,0.778126,0.776226,0.001057
4868.500000,1,0.578245,0.585766,0.581647,0.002281
4868.750000,1,0.669999,0.675060,0.672480,0.001427
4869.000000,1,0.480345,0.485651,0.482901,0.001562
4869.250000,1,0.581706,0.587392,0.584543,0.001606
4869.500000,1,0.404104,0.407521,0.406070,0.001013
4869.750000,1,0.508889,0.514939,0.511800,0.001746
4870.000000,1,0.341107,0.345232,0.342869,0.001194
4870.250000,1,0.442535,0.449856,0.445916,0.002166
4870.500000,1,0.286438,0.291579,0.288839,0.001519
4870.750000,1,0.385850,0.393191,0.389515,0.002227
4871.000000,1,0.242743,0.249953,0.246556,0.002096
4871.250000,1,0.339963,0.348005,0.343946,0.002470
4871.500000,1,0.208422,0.216356,0.212926,0.002347
4871.750000,1,0.300931,0.310121,0.305669,0.002866
4872.000000,1,0.178687,0.187457,0.183602,0.002533
4872.250000,1,0.268770,0.279178,0.274324,0.003195
4872.500000,1,0.154058,0.162762,0.159060,0.002574
4872.750000,1,0.244299,0.256064,0.250763,0.003674
4873.000000,1,0.134172,0.142523,0.138843,0.002506
4873.250000,1,0.225905,0.238992,0.233328,0.004085
4873.500000,1,0.117005,0.125010,0.121268,0.002427
4873.750000,1,0.212583,0.227210,0.221119,0.004555
4874.000000,1,0.102571,0.110204,0.106445,0.002294
4874.250000,1,0.204114,0.219781,0.213487,0.004890
4874.500000,1,0.091051,0.097890,0.094368,0.002156
4874.750000,1,0.199209,0.215844,0.209311,0.005210
4875.000000,1,0.081976,0.088017,0.084744,0.001981
4875.250000,1,0.196797,0.214040,0.207314,0.005368
4875.500000,1,0.075258,0.081160,0.077900,0.001930
4875.750000,1,0.196705,0.214465,0.207560,0.005504
4876.000000,1,0.139857,0.278220,0.226071,0.046323
4876.250000,1,0.198275,0.215576,0.208838,0.005337
4876.500000,1,0.072347,0.079088,0.075585,0.002111
4876.750000,1,0.201137,0.217179,0.210879,0.004929
4877.000000,1,0.076450,0.084047,0.080298,0.002368
4877.250000,1,0.205770,0.220709,0.214760,0.004600
4877.500000,1,0.083652,0.092387,0.088293,0.002675
4877.750000,1,0.212077,0.225927,0.220241,0.004253
4878.000000,1,0.094156,0.103887,0.099468,0.002897
4878.250000,1,0.220888,0.233897,0.228358,0.004006
4878.500000,1,0.108735,0.118485,0.114233,0.002943
4878.750000,1,0.233356,0.245398,0.240166,0.003747
4879.000000,1,0.127065,0.136607,0.132665,0.002883
4879.250000,1,0.249787,0.261324,0.256239,0.003637
4879.500000,1,0.149225,0.158335,0.154671,0.002744
4879.750000,1,0.271387,0.282493,0.277607,0.003516
4880.000000,1,0.176988,0.185408,0.181869,0.002511
4880.250000,1,0.300312,0.311067,0.306309,0.003517
4880.500000,1,0.210379,0.217259,0.214376,0.002170
4880.750000,1,0.335742,0.345900,0.341403,0.003306
4881.000000,1,0.248133,0.253920,0.251259,0.001857
4881.250000,1,0.378152,0.388008,0.383816,0.003203
4881.500000,1,0.294679,0.298425,0.296505,0.001352
4881.750000,1,0.432140,0.441958,0.437601,0.003137
4882.000000,1,0.350534,0.354427,0.352770,0.001165
4882.250000,1,0.497054,0.505231,0.501835,0.002639
4882.500000,1,0.415149,0.417971,0.417027,0.000878
4882.750000,1,0.569930,0.577106,0.574279,0.002253
4883.000000,1,0.491765,0.495004,0.493380,0.001002
4883.250000,1,0.659870,0.665780,0.663583,0.001887
4883.500000,1,0.588329,0.592036,0.589970,0.001084
4883.750000,1,0.767756,0.771561,0.770363,0.001251
4884.000000,1,0.697546,0.702566,0.699572,0.001465
4884.250000,1,0.881569,0.884132,0.883059,0.000909
4884.500000,1,0.813857,0.818957,0.815692,0.001667
4884.750000,1,1.004807,1.007713,1.005748,0.000877
4885.000000,1,0.945400,0.952760,0.948200,0.002414
4885.250000,1,1.141555,1.144890,1.143257,0.001147
4885.500000,1,1.083669,1.092345,1.087301,0.002840
4885.750000,1,1.268840,1.273745,1.272046,0.001639
4886.000000,1,1.206403,1.216282,1.211029,0.003515
4886.250000,1,1.385080,1.393879,1.389789,0.002754
4886.500000,1,1.329676,1.342090,1.336167,0.004222
4886.750000,1,1.515186,1.524765,1.520283,0.003106
4887.000000,1,1.462684,1.477616,1.470122,0.005275
4887.250000,1,1.633338,1.645984,1.639808,0.003896
4887.500000,1,1.561146,1.578903,1.569621,0.006161
4887.750000,1,1.706019,1.722542,1.713892,0.005066
4888.000000,1,1.620002,1.641265,1.628946,0.007210
4888.250000,1,1.757251,1.776303,1.765055,0.005814
4888.500000,1,1.663941,1.688564,1.674159,0.008107
4888.750000,1,1.788595,1.809395,1.796478,0.006555
4889.000000,1,1.667382,1.694089,1.678237,0.009014
4889.250000,1,1.761963,1.785083,1.770494,0.007558
4889.500000,1,1.615490,1.643027,1.625411,0.009339
4889.750000,1,1.700737,1.724703,1.709078,0.007744
4890.000000,1,1.550702,1.578874,1.560515,0.009508
4890.250000,1,1.639250,1.663785,1.647671,0.008055
4890.500000,1,1.484057,1.511813,1.493374,0.009658
4890.750000,1,1.569260,1.591965,1.577120,0.007729
4891.000000,1,1.407840,1.436559,1.417701,0.009896
4891.250000,1,1.504502,1.527324,1.512675,0.007962
4891.500000,1,1.360820,1.389130,1.370005,0.009733
4891.750000,1,1.478300,1.502714,1.487650,0.007638
4892.000000,2,0.270402,0.271280,0.270696,0.000282
4892.250000,2,0.272648,0.273174,0.272949,0.000206
4892.500000,2,0.279524,0.280104,0.279808,0.000202
4892.750000,2,0.291126,0.291537,0.291329,0.000137
4893.000000,2,0.307192,0.307625,0.307408,0.000152
4893.250000,2,0.328105,0.328632,0.328370,0.000194
4893.500000,2,0.353629,0.354352,0.354123,0.000254
4893.750000,2,0.384168,0.385043,0.384527,0.000314
4894.000000,2,0.419115,0.420498,0.419684,0.000437
4894.250000,2,0.457975,0.459437,0.458722,0.000491
4894.500000,2,0.499826,0.501917,0.500962,0.000717
4894.750000,2,0.543584,0.546100,0.545099,0.000829
4895.000000,2,0.589142,0.592168,0.590814,0.000975
4895.250000,2,0.634622,0.638046,0.636622,0.001014
4895.500000,2,0.679506,0.683529,0.682066,0.001212
4895.750000,2,0.723863,0.727538,0.726120,0.001044
4896.000000,2,0.765030,0.770708,0.768307,0.001826
4896.250000,2,0.803127,0.807519,0.806318,0.001396
4896.500000,2,0.839875,0.844603,0.842560,0.001384
4896.750000,2,0.871828,0.876426,0.874967,0.001396
4897.000000,2,0.900793,0.906273,0.904427,0.001616
4897.250000,2,0.927069,0.932355,0.930546,0.001596
4897.500000,2,0.950512,0.954175,0.953314,0.001177
4897.750000,2,0.970547,0.974823,0.973466,0.001422
4898.000000,2,0.988419,0.992079,0.991251,0.001199
4898.250000,2,1.004381,1.008259,1.007072,0.001158
4898.500000,2,1.019148,1.022827,1.021698,0.001191
4898.750000,2,1.032998,1.035946,1.035065,0.000942
4899.000000,2,1.044767,1.047168,1.046151,0.000725
4899.250000,2,1.054858,1.057478,1.056236,0.000753
4899.500000,2,1.063002,1.066118,1.064866,0.001085
4899.750000,2,1.071533,1.074271,1.072573,0.001033
4900.000000,2,1.078667,1.082243,1.080271,0.001125
4900.250000,2,1.084375,1.088471,1.086077,0.001360
4900.500000,2,1.088027,1.092258,1.090561,0.001284
4900.750000,2,1.091639,1.096437,1.094417,0.001848
4901.000000,2,1.094522,1.099294,1.097283,0.001759
4901.250000,2,1.096954,1.102889,1.099788,0.002124
4901.500000,2,1.101663,1.106568,1.103789,0.001896
4901.750000,2,1.106253,1.112015,1.108877,0.002063
4902.000000,2,1.110653,1.117945,1.113908,0.002566
4902.250000,2,1.115356,1.123232,1.118612,0.002784
4902.500000,2,1.118462,1.126910,1.122201,0.002731
4902.750000,2,1.120872,1.129644,1.125039,0.002695
4903.000000,2,1.124222,1.132961,1.128607,0.002746
4903.250000,2,1.130411,1.139363,1.134458,0.002796
4903.500000,2,1.138810,1.149102,1.143331,0.003072
4903.750000,2,1.150110,1.158379,1.153793,0.002519
4904.000000,2,1.162368,1.170892,1.166795,0.002600
4904.250000,2,1.175107,1.181646,1.178034,0.002088
4904.500000,2,1.184996,1.192380,1.188134,0.002396
4904.750000,2,1.192866,1.199536,1.195960,0.002140
4905.000000,2,1.199075,1.206079,1.202283,0.002132
4905.250000,2,1.205145,1.209566,1.207144,0.001586
4905.500000,2,1.207760,1.212097,1.210069,0.001550
4905.750000,2,1.209334,1.213522,1.211544,0.001697
4906.000000,2,1.209184,1.212306,1.210823,0.001117
4906.250000,2,1.208839,1.211379,1.209824,0.000885
4906.500000,2,1.208494,1.211549,1.209679,0.001013
4906.750000,2,1.209415,1.211569,1.210035,0.000703
4907.000000,2,1.210884,1.214957,1.213061,0.001137
4907.250000,2,1.214360,1.217468,1.215537,0.000974
4907.500000,2,1.217798,1.220319,1.218691,0.000866
4907.750000,2,1.219597,1.223169,1.221376,0.001027
4908.000000,2,1.222441,1.224485,1.223523,0.000810
4908.250000,2,1.223617,1.226816,1.225359,0.001090
4908.500000,2,1.225667,1.228927,1.227462,0.000963
4908.750000,2,1.226763,1.231570,1.228947,0.001430
4909.000000,2,1.227989,1.232029,1.230572,0.001294
4909.250000,2,1.227768,1.232138,1.230120,0.001467
4909.500000,2,1.227697,1.232337,1.230430,0.001434
4909.750000,2,1.228099,1.232962,1.230794,0.001434
4910.000000,2,1.230984,1.235858,1.233331,0.001481
4910.250000,2,1.234522,1.239213,1.236910,0.001561
4910.500000,2,1.237859,1.242436,1.240170,0.001427
4910.750000,2,1.238854,1.243862,1.241726,0.001644
4911.000000,2,1.239828,1.242970,1.241206,0.001110
4911.250000,2,1.238391,1.242685,1.240229,0.001638
4911.500000,2,1.237145,1.242113,1.239688,0.001771
4911.750000,2,1.239185,1.242587,1.241125,0.001050
4912.000000,2,1.241567,1.245473,1.243734,0.001386
4912.250000,2,1.243668,1.247315,1.245578,0.001081
4912.500000,2,1.240723,1.245698,1.244109,0.001598
4912.750000,2,1.237075,1.242066,1.240237,0.001661
4913.000000,2,1.233376,1.237462,1.235194,0.001313
4913.250000,2,1.229868,1.233914,1.232206,0.001430
4913.500000,2,1.230079,1.235042,1.233345,0.001572
4913.750000,2,1.237044,1.240679,1.239331,0.001249
4914.000000,2,1.243969,1.248792,1.247302,0.001640
4914.250000,2,1.252482,1.257103,1.255615,0.001500
4914.500000,2,1.257256,1.262641,1.261007,0.001704
4914.750000,2,1.261095,1.265669,1.263467,0.001330
4915.000000,2,1.260221,1.266499,1.263712,0.002219
4915.250000,2,1.259538,1.264639,1.262188,0.001670
4915.500000,2,1.255517,1.262190,1.259202,0.002057
4915.750000,2,1.250804,1.257220,1.254340,0.001944
4916.000000,2,1.243537,1.249741,1.247035,0.001962
4916.250000,2,1.234552,1.239902,1.237382,0.001778
4916.500000,2,1.226290,1.231022,1.228244,0.001559
4916.750000,2,1.219830,1.225063,1.222507,0.001792
4917.000000,2,1.219651,1.223083,1.221538,0.001220
4917.250000,2,1.222192,1.224863,1.223407,0.000963
4917.500000,2,1.225042,1.229502,1.227405,0.001491
4917.750000,2,1.226371,1.230462,1.228465,0.001416
4918.000000,2,1.223777,1.226773,1.225518,0.001079
4918.250000,2,1.215475,1.219003,1.217232,0.001187
4918.500000,2,1.202224,1.207104,1.204062,0.001564
4918.750000,2,1.184601,1.189234,1.186249,0.001461
4919.000000,2,1.161501,1.166922,1.163712,0.001746
4919.250000,2,1.133915,1.139584,1.135908,0.001772
4919.500000,2,1.100410,1.106357,1.102325,0.001992
4919.750000,2,1.060218,1.067441,1.062404,0.002324
4920.000000,2,1.015977,1.023229,1.017987,0.002402
4920.250000,2,0.967117,0.974122,0.969212,0.002312
4920.500000,2,0.914062,0.921903,0.916734,0.002416
4920.750000,2,0.858015,0.865114,0.860733,0.002149
4921.000000,2,0.798067,0.804617,0.800355,0.002127
4921.250000,2,0.733911,0.741114,0.736836,0.002171
4921.500000,2,0.669579,0.675776,0.671882,0.001916
4921.750000,2,0.604772,0.609980,0.607026,0.001582
4922.000000,2,0.543219,0.547648,0.545238,0.001420
4922.250000,2,0.486200,0.489282,0.487444,0.001077
4922.500000,2,0.434004,0.437044,0.435097,0.001016
4922.750000,2,0.387896,0.390128,0.388639,0.000778
4923.000000,2,0.348223,0.350224,0.348979,0.000675
4923.250000,2,0.316632,0.318024,0.317155,0.000534
4923.500000,2,0.293178,0.294367,0.293739,0.000399
4923.750000,2,0.278922,0.279936,0.279274,0.000370
4924.000000,3,0.262258,0.263141,0.262701,0.000253
4924.250000,3,0.264989,0.265617,0.265342,0.000196
4924.500000,3,0.272975,0.273631,0.273334,0.000249
4924.750000,3,0.286305,0.287052,0.286702,0.000253
4925.000000,3,0.305014,0.305860,0.305499,0.000277
4925.250000,3,0.329088,0.330047,0.329561,0.000346
4925.500000,3,0.358410,0.359515,0.358830,0.000371
4925.750000,3,0.392358,0.393382,0.392909,0.000373
4926.000000,3,0.430647,0.431976,0.431309,0.000396
4926.250000,3,0.472516,0.473941,0.473221,0.000524
4926.500000,3,0.517057,0.518620,0.517951,0.000546
4926.750000,3,0.563506,0.565300,0.564451,0.000631
4927.000000,3,0.611402,0.612597,0.612064,0.000468
4927.250000,3,0.659019,0.661070,0.660135,0.000758
4927.500000,3,0.705667,0.707967,0.707021,0.000803
4927.750000,3,0.751306,0.753894,0.753184,0.000840
4928.000000,3,0.794982,0.797541,0.796518,0.000919
4928.250000,3,0.835292,0.838337,0.836979,0.001120
4928.500000,3,0.871925,0.875316,0.874035,0.001048
4928.750000,3,0.904796,0.908058,0.907080,0.001111
4929.000000,3,0.935521,0.939154,0.937863,0.001164
4929.250000,3,0.960404,0.965031,0.963435,0.001460
4929.500000,3,0.983639,0.988429,0.986534,0.001534
4929.750000,3,1.004661,1.008505,1.007017,0.001177
4930.000000,3,1.022705,1.027324,1.025235,0.001439
4930.250000,3,1.037623,1.042678,1.040826,0.001543
4930.500000,3,1.051927,1.056497,1.055145,0.001488
4930.750000,3,1.065043,1.070447,1.068377,0.001677
4931.000000,3,1.078501,1.083043,1.081345,0.001587
4931.250000,3,1.089926,1.095932,1.093684,0.002017
4931.500000,3,1.103153,1.108084,1.106107,0.001845
4931.750000,3,1.115343,1.120327,1.118459,0.001906
4932.000000,3,1.127009,1.132964,1.130718,0.002175
4932.250000,3,1.139198,1.145364,1.143062,0.002207
4932.500000,3,1.150702,1.156722,1.154795,0.002091
4932.750000,3,1.162495,1.167832,1.165924,0.001924
4933.000000,3,1.172174,1.179241,1.176395,0.002176
4933.250000,3,1.181156,1.189058,1.185848,0.002412
4933.500000,3,1.190267,1.197563,1.194751,0.002433
4933.750000,3,1.197295,1.204820,1.201688,0.002230
4934.000000,3,1.202558,1.211165,1.207560,0.002495
4934.250000,3,1.207632,1.216349,1.212604,0.002695
4934.500000,3,1.212307,1.221793,1.217133,0.002792
4934.750000,3,1.217740,1.226187,1.221853,0.002425
4935.000000,3,1.222196,1.230080,1.226368,0.002364
4935.250000,3,1.227081,1.234763,1.230753,0.002249
4935.500000,3,1.230330,1.237496,1.233137,0.002190
4935.750000,3,1.232334,1.237185,1.234251,0.001597
4936.000000,3,1.233660,1.238847,1.235591,0.001675
4936.250000,3,1.236397,1.239427,1.237548,0.001057
4936.500000,3,1.239795,1.243150,1.240720,0.001142
4936.750000,3,1.244530,1.247103,1.245562,0.000788
4937.000000,3,1.249822,1.252331,1.251128,0.000915
4937.250000,3,1.254183,1.257554,1.256093,0.001148
4937.500000,3,1.257453,1.260804,1.259281,0.001003
4937.750000,3,1.260060,1.264004,1.261376,0.001164
4938.000000,3,1.260357,1.266765,1.262994,0.001823
4938.250000,3,1.262419,1.269197,1.265310,0.001910
4938.500000,3,1.264639,1.271610,1.267424,0.002041
4938.750000,3,1.266878,1.272447,1.268851,0.001813
4939.000000,3,1.266558,1.273055,1.268627,0.002079
4939.250000,3,1.263075,1.270982,1.266178,0.002324
4939.500000,3,1.259593,1.267523,1.263068,0.002360
4939.750000,3,1.255169,1.263366,1.259038,0.002442
4940.000000,3,1.256030,1.264921,1.259316,0.002884
4940.250000,3,1.248874,1.257335,1.252715,0.002459
4940.500000,3,1.245552,1.253248,1.249782,0.002275
4940.750000,3,1.241028,1.249789,1.245128,0.002595
4941.000000,3,1.236585,1.244047,1.240269,0.002261
4941.250000,3,1.232642,1.240678,1.236112,0.002288
4941.500000,3,1.229970,1.236571,1.233600,0.002028
4941.750000,3,1.229359,1.235434,1.232209,0.001852
4942.000000,3,1.230050,1.236162,1.232677,0.001886
4942.250000,3,1.228649,1.234158,1.231334,0.001771
4942.500000,3,1.225755,1.229842,1.227490,0.001415
4942.750000,3,1.219692,1.223352,1.221188,0.001258
4943.000000,3,1.212977,1.217142,1.214568,0.001392
4943.250000,3,1.207989,1.212188,1.209901,0.001437
4943.500000,3,1.205997,1.210274,1.208128,0.001462
4943.750000,3,1.206138,1.210044,1.207961,0.001276
4944.000000,3,1.207662,1.212088,1.209764,0.001490
4944.250000,3,1.208289,1.211282,1.209646,0.001139
4944.500000,3,1.206760,1.209436,1.208249,0.001055
4944.750000,3,1.204263,1.207386,1.205687,0.001239
4945.000000,3,1.201052,1.203863,1.202554,0.001012
4945.250000,3,1.196839,1.201075,1.199399,0.001328
4945.500000,3,1.192697,1.195949,1.194702,0.001112
4945.750000,3,1.186205,1.189970,1.188829,0.001318
4946.000000,3,1.176889,1.180514,1.179151,0.001270
4946.250000,3,1.167231,1.170959,1.169346,0.001176
4946.500000,3,1.158945,1.162694,1.161271,0.001426
4946.750000,3,1.154912,1.158461,1.156825,0.001454
4947.000000,3,1.156043,1.159854,1.157832,0.001403
4947.250000,3,1.161137,1.165029,1.162931,0.001465
4947.500000,3,1.167241,1.172419,1.170067,0.001682
4947.750000,3,1.175257,1.179355,1.177738,0.001469
4948.000000,3,1.180231,1.183967,1.182614,0.001304
4948.250000,3,1.182873,1.186246,1.184670,0.001185
4948.500000,3,1.181162,1.185097,1.183432,0.001424
4948.750000,3,1.178140,1.181647,1.180212,0.001167
4949.000000,3,1.172014,1.175274,1.173967,0.001230
4949.250000,3,1.165170,1.168435,1.166754,0.000904
4949.500000,3,1.156453,1.159793,1.158045,0.000903
4949.750000,3,1.147153,1.150071,1.148142,0.000933
4950.000000,3,1.137475,1.140983,1.138449,0.001158
4950.250000,3,1.127366,1.131914,1.128735,0.001382
4950.500000,3,1.116042,1.120616,1.117532,0.001478
4950.750000,3,1.101209,1.107742,1.103690,0.002131
4951.000000,3,1.082827,1.089140,1.084992,0.002087
4951.250000,3,1.058623,1.064947,1.061164,0.002302
4951.500000,3,1.028083,1.034264,1.030539,0.002521
4951.750000,3,0.991321,0.997991,0.993994,0.002591
4952.000000,3,0.948463,0.955070,0.951227,0.002658
4952.250000,3,0.898884,0.906047,0.902034,0.002756
4952.500000,3,0.844140,0.850659,0.846794,0.002607
4952.750000,3,0.785939,0.792229,0.788896,0.002457
4953.000000,3,0.726425,0.732095,0.729045,0.002243
4953.250000,3,0.667135,0.672277,0.669491,0.002006
4953.500000,3,0.609588,0.614625,0.611890,0.002057
4953.750000,3,0.554001,0.558662,0.556341,0.001707
4954.000000,3,0.501208,0.505586,0.503309,0.001588
4954.250000,3,0.451777,0.454895,0.453227,0.001238
4954.500000,3,0.405475,0.408406,0.407029,0.000990
4954.750000,3,0.364273,0.366638,0.365552,0.000738
4955.000000,3,0.329377,0.331321,0.330408,0.000593
4955.250000,3,0.301205,0.303244,0.302231,0.000611
4955.500000,3,0.280987,0.282337,0.281708,0.000402
4955.750000,3,0.268461,0.269539,0.269027,0.000300
4956.000000,4,0.293995,0.294891,0.294390,0.000346
4956.250000,4,0.297319,0.298603,0.297888,0.000426
4956.500000,4,0.307714,0.308848,0.308333,0.000372
4956.750000,4,0.325509,0.326525,0.326079,0.000432
4957.000000,4,0.350691,0.351941,0.351386,0.000482
4957.250000,4,0.383408,0.384757,0.384028,0.000429
4957.500000,4,0.422597,0.424394,0.423536,0.000578
4957.750000,4,0.468072,0.470038,0.469216,0.000667
4958.000000,4,0.518532,0.520550,0.519700,0.000720
4958.250000,4,0.571714,0.574013,0.573100,0.000710
4958.500000,4,0.626678,0.629102,0.627988,0.000881
4958.750000,4,0.681102,0.683425,0.682582,0.000844
4959.000000,4,0.732974,0.735511,0.734460,0.000945
4959.250000,4,0.781610,0.784280,0.782809,0.000881
4959.500000,4,0.825458,0.827841,0.826874,0.000901
4959.750000,4,0.865994,0.868753,0.867735,0.000923
4960.000000,4,0.904740,0.908143,0.906334,0.001151
4960.250000,4,0.941389,0.944935,0.943377,0.001222
4960.500000,4,0.975851,0.980269,0.978760,0.001519
4960.750000,4,1.008292,1.012415,1.011150,0.001465
4961.000000,4,1.035904,1.040291,1.039024,0.001572
4961.250000,4,1.061099,1.064812,1.063492,0.001316
4961.500000,4,1.081146,1.085425,1.083872,0.001476
4961.750000,4,1.098263,1.104223,1.102218,0.001970
4962.000000,4,1.115411,1.121418,1.119892,0.002099
4962.250000,4,1.131645,1.137519,1.135752,0.001996
4962.500000,4,1.146044,1.152416,1.150273,0.002029
4962.750000,4,1.156168,1.162905,1.160888,0.002368
4963.000000,4,1.164004,1.170612,1.168734,0.002244
4963.250000,4,1.168378,1.176454,1.173314,0.002438
4963.500000,4,1.171047,1.178980,1.175501,0.002527
4963.750000,4,1.171770,1.178259,1.175835,0.002296
4964.000000,4,1.169914,1.177322,1.174594,0.002720
4964.250000,4,1.166592,1.173503,1.170798,0.002603
4964.500000,4,1.161816,1.169122,1.165799,0.002512
4964.750000,4,1.155375,1.163261,1.159749,0.002845
4965.000000,4,1.149425,1.157103,1.153723,0.002739
4965.250000,4,1.145803,1.152584,1.149576,0.002744
4965.500000,4,1.143684,1.151232,1.147419,0.002888
4965.750000,4,1.142943,1.150176,1.146605,0.002806
4966.000000,4,1.143276,1.151222,1.147168,0.003065
4966.250000,4,1.144840,1.151380,1.147901,0.002556
4966.500000,4,1.145492,1.153087,1.148844,0.002791
4966.750000,4,1.146916,1.153808,1.150052,0.002611
4967.000000,4,1.148270,1.156235,1.152034,0.002836
4967.250000,4,1.150013,1.157133,1.153547,0.002619
4967.500000,4,1.151705,1.157804,1.154978,0.002172
4967.750000,4,1.152928,1.159521,1.156086,0.002056
4968.000000,4,1.154997,1.160636,1.157782,0.001879
4968.250000,4,1.156658,1.162116,1.159342,0.001772
4968.500000,4,1.158768,1.163705,1.161584,0.001535
4968.750000,4,1.161601,1.166142,1.164357,0.001636
4969.000000,4,1.164516,1.168856,1.167148,0.001574
4969.250000,4,1.165922,1.170744,1.168686,0.001586
4969.500000,4,1.168001,1.172751,1.169500,0.001538
4969.750000,4,1.167084,1.172092,1.168956,0.001432
4970.000000,4,1.166177,1.171793,1.167997,0.001662
4970.250000,4,1.164366,1.168977,1.165673,0.001395
4970.500000,4,1.161926,1.167191,1.163271,0.001701
4970.750000,4,1.159402,1.165883,1.161205,0.002055
4971.000000,4,1.157291,1.163197,1.159041,0.001837
4971.250000,4,1.156649,1.163028,1.158657,0.001971
4971.500000,4,1.157419,1.163407,1.159481,0.001830
4971.750000,4,1.160389,1.166362,1.162508,0.001856
4972.000000,4,1.164770,1.170165,1.166685,0.001690
4972.250000,4,1.169408,1.174218,1.171386,0.001627
4972.500000,4,1.171924,1.177533,1.174941,0.001915
4972.750000,4,1.174599,1.179609,1.177101,0.001706
4973.000000,4,1.175812,1.181566,1.178536,0.001833
4973.250000,4,1.175447,1.181001,1.178332,0.001769
4973.500000,4,1.173730,1.179014,1.176338,0.001805
4973.750000,4,1.170494,1.175282,1.172579,0.001638
4974.000000,4,1.165491,1.170455,1.168009,0.001805
4974.250000,4,1.160981,1.166733,1.163602,0.001806
4974.500000,4,1.158761,1.164405,1.160753,0.001823
4974.750000,4,1.158155,1.163321,1.160174,0.001719
4975.000000,4,1.160132,1.164044,1.161777,0.001277
4975.250000,4,1.162402,1.166432,1.164303,0.001403
4975.500000,4,1.163833,1.168047,1.165609,0.001353
4975.750000,4,1.163685,1.167495,1.165083,0.001311
4976.000000,4,1.161080,1.165900,1.163009,0.001556
4976.250000,4,1.158550,1.163422,1.160269,0.001633
4976.500000,4,1.157439,1.162599,1.159330,0.001823
4976.750000,4,1.159511,1.163291,1.160999,0.001406
4977.000000,4,1.163527,1.167887,1.165514,0.001557
4977.250000,4,1.168056,1.172853,1.170734,0.001571
4977.500000,4,1.173602,1.178944,1.176123,0.001660
4977.750000,4,1.177559,1.182757,1.179895,0.001632
4978.000000,4,1.180282,1.185165,1.183233,0.001767
4978.250000,4,1.183667,1.189058,1.186502,0.001994
4978.500000,4,1.187012,1.192319,1.190075,0.001922
4978.750000,4,1.190683,1.196528,1.193431,0.002036
4979.000000,4,1.192232,1.198790,1.195880,0.002281
4979.250000,4,1.193179,1.199352,1.196582,0.002004
4979.500000,4,1.193130,1.199563,1.196577,0.002097
4979.750000,4,1.193199,1.198409,1.195948,0.001755
4980.000000,4,1.193495,1.200197,1.196749,0.002353
4980.250000,4,1.194531,1.200370,1.197333,0.001955
4980.500000,4,1.194551,1.200584,1.197411,0.002062
4980.750000,4,1.193219,1.198911,1.196006,0.001942
4981.000000,4,1.190150,1.196673,1.192898,0.002113
4981.250000,4,1.186084,1.192068,1.188790,0.002008
4981.500000,4,1.181585,1.187603,1.184152,0.002117
4981.750000,4,1.177006,1.181763,1.178564,0.001838
4982.000000,4,1.168898,1.173947,1.170756,0.001946
4982.250000,4,1.157058,1.162298,1.158917,0.001874
4982.500000,4,1.140347,1.145191,1.142345,0.001587
4982.750000,4,1.118494,1.123548,1.120752,0.001493
4983.000000,4,1.092948,1.096257,1.094605,0.001228
4983.250000,4,1.063971,1.068724,1.065904,0.001545
4983.500000,4,1.031533,1.035573,1.033655,0.001255
4983.750000,4,0.994755,0.998048,0.996342,0.001128
4984.000000,4,0.951433,0.955121,0.953506,0.001248
4984.250000,4,0.902537,0.905356,0.904189,0.001011
4984.500000,4,0.849605,0.852274,0.850716,0.000918
