# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.252009,0.255537,0.254064,0.001149
3928.250000,1,0.254392,0.258302,0.256449,0.001294
3928.500000,1,0.259985,0.263648,0.261816,0.001182
3928.750000,1,0.265767,0.269517,0.267800,0.001236
3929.000000,1,0.270841,0.275308,0.273108,0.001440
3929.250000,1,0.278046,0.282933,0.280299,0.001692
3929.500000,1,0.290899,0.296173,0.293390,0.001811
3929.750000,1,0.311423,0.317907,0.314677,0.002249
3930.000000,1,0.339080,0.346640,0.342832,0.002604
3930.250000,1,0.368951,0.377111,0.373107,0.002812
3930.500000,1,0.396440,0.405238,0.400966,0.003103
3930.750000,1,0.423479,0.432965,0.428009,0.003459
3931.000000,1,0.454692,0.464130,0.459191,0.003651
3931.250000,1,0.493907,0.504234,0.498514,0.004134
3931.500000,1,0.539366,0.550823,0.544716,0.004458
3931.750000,1,0.584212,0.595769,0.589696,0.004524
3932.000000,1,0.620800,0.632810,0.626389,0.004727
3932.250000,1,0.647640,0.659837,0.653516,0.004800
3932.500000,1,0.674136,0.685480,0.679301,0.004625
3932.750000,1,0.704653,0.716503,0.710233,0.004536
3933.000000,1,0.741716,0.752663,0.746199,0.004347
3933.250000,1,0.774865,0.786951,0.780161,0.004763
3933.500000,1,0.793412,0.805508,0.799236,0.004381
3933.750000,1,0.800150,0.812784,0.806382,0.004447
3934.000000,1,0.803756,0.816615,0.809755,0.004647
3934.250000,1,0.814100,0.826744,0.820493,0.004376
3934.500000,1,0.833972,0.847857,0.840941,0.004518
3934.750000,1,0.857048,0.869125,0.863438,0.004039
3935.000000,1,0.868520,0.880994,0.875347,0.004364
3935.250000,1,0.866184,0.877570,0.872179,0.003842
3935.500000,1,0.856168,0.867704,0.862630,0.004024
3935.750000,1,0.854451,0.865677,0.860728,0.004042
3936.000000,1,0.869185,0.880057,0.875305,0.003954
3936.250000,1,0.896942,0.908072,0.903029,0.003531
3936.500000,1,0.925432,0.935911,0.931246,0.003364
3936.750000,1,0.942335,0.952516,0.947652,0.003274
3937.000000,1,0.945088,0.955354,0.950632,0.003503
3937.250000,1,0.945645,0.955328,0.951545,0.003371
3937.500000,1,0.957071,0.966891,0.963050,0.003346
3937.750000,1,0.983568,0.993357,0.989275,0.003153
3938.000000,1,1.018171,1.026709,1.022791,0.003142
3938.250000,1,1.048056,1.055763,1.051096,0.002938
3938.500000,1,1.070039,1.078888,1.073593,0.003016
3938.750000,1,1.071195,1.084772,1.075994,0.004771
3939.000000,1,1.084629,1.099181,1.090264,0.005310
3939.250000,1,1.108654,1.124666,1.115222,0.005873
3939.500000,1,1.135769,1.154920,1.144431,0.006460
3939.750000,1,1.156436,1.177071,1.165419,0.006979
3940.000000,1,1.160805,1.182182,1.170620,0.007095
3940.250000,1,1.155956,1.176408,1.164834,0.007055
3940.500000,1,1.153911,1.173888,1.162442,0.007385
3940.750000,1,1.162564,1.183106,1.172115,0.007350
3941.000000,1,1.181181,1.203248,1.191447,0.008277
3941.250000,1,1.198018,1.220620,1.209231,0.008476
3941.500000,1,1.202217,1.225058,1.213466,0.008519
3941.750000,1,1.195688,1.219204,1.207127,0.008510
3942.000000,1,1.189379,1.213069,1.200819,0.008621
3942.250000,1,1.196708,1.221493,1.208508,0.008952
3942.500000,1,1.217834,1.242901,1.229914,0.009301
3942.750000,1,1.241065,1.265835,1.252726,0.009120
3943.000000,1,1.251395,1.276127,1.262665,0.008784
3943.250000,1,1.243780,1.269952,1.256318,0.008860
3943.500000,1,1.234597,1.260011,1.246705,0.008844
3943.750000,1,1.238141,1.262070,1.249556,0.008426
3944.000000,1,1.259241,1.280435,1.270323,0.007891
3944.250000,1,1.291818,1.311864,1.301140,0.007447
3944.500000,1,1.315863,1.333784,1.324026,0.006924
3944.750000,1,1.319988,1.337005,1.326319,0.006625
3945.000000,1,1.308648,1.324679,1.314845,0.005898
3945.250000,1,1.301909,1.315968,1.306346,0.005342
3945.500000,1,1.309337,1.323167,1.314652,0.005314
3945.750000,1,1.330593,1.345386,1.337100,0.004903
3946.000000,1,1.351069,1.363569,1.356897,0.004488
3946.250000,1,1.350740,1.363669,1.357147,0.004429
3946.500000,1,1.331353,1.343042,1.336667,0.004141
3946.750000,1,1.307384,1.318351,1.312529,0.003974
3947.000000,1,1.298698,1.309891,1.303927,0.003827
3947.250000,1,1.313402,1.324839,1.318074,0.003862
3947.500000,1,1.341231,1.351203,1.344990,0.003483
3947.750000,1,1.359573,1.370277,1.363371,0.003247
3948.000000,1,1.356085,1.368645,1.361167,0.003432
3948.250000,1,1.337922,1.351093,1.343056,0.003582
3948.500000,1,1.321999,1.335843,1.326906,0.003852
3948.750000,1,1.320899,1.333160,1.325069,0.003459
3949.000000,1,1.329895,1.343063,1.335037,0.003568
3949.250000,1,1.337252,1.350973,1.342824,0.003747
3949.500000,1,1.329326,1.344695,1.336331,0.004054
3949.750000,1,1.306905,1.322507,1.315041,0.004318
3950.000000,1,1.288862,1.303332,1.297192,0.004448
3950.250000,1,1.288172,1.301770,1.296268,0.004306
3950.500000,1,1.307924,1.322406,1.317012,0.004500
3950.750000,1,1.335933,1.351283,1.345661,0.005095
3951.000000,1,1.354446,1.370530,1.364841,0.005263
3951.250000,1,1.353066,1.370769,1.364130,0.005823
3951.500000,1,1.339971,1.358960,1.351479,0.006203
3951.750000,1,1.332514,1.352882,1.344239,0.006459
3952.000000,1,1.339092,1.358951,1.350859,0.006592
3952.250000,1,1.354296,1.374775,1.365783,0.006771
3952.500000,1,1.363772,1.384640,1.375148,0.007033
3952.750000,1,1.354895,1.376638,1.367080,0.007155
3953.000000,1,1.336933,1.359060,1.348134,0.007280
3953.250000,1,1.319919,1.341791,1.331569,0.007220
3953.500000,1,1.317420,1.340167,1.329417,0.007434
3953.750000,1,1.327536,1.348119,1.338205,0.006935
3954.000000,1,1.330065,1.351038,1.341070,0.007157
3954.250000,1,1.310343,1.331298,1.322362,0.007178
3954.500000,1,1.269680,1.290781,1.281710,0.007241
3954.750000,1,1.224668,1.244982,1.235566,0.006713
3955.000000,1,1.191871,1.209716,1.201557,0.006220
3955.250000,1,1.175477,1.193065,1.185887,0.006237
3955.500000,1,1.170899,1.186309,1.179636,0.005731
3955.750000,1,1.156275,1.171850,1.164740,0.005359
3956.000000,1,1.123019,1.135996,1.129212,0.004489
3956.250000,1,1.070503,1.081698,1.075742,0.003943
3956.500000,1,1.009724,1.020740,1.015251,0.003916
3956.750000,1,0.951503,0.987697,0.960180,0.010846
3957.000000,1,0.893488,1.002607,0.912808,0.034237
3957.250000,1,0.829081,1.001767,0.859416,0.054642
3957.500000,1,0.752095,0.912000,0.782077,0.050529
3957.750000,1,0.667844,0.759105,0.687546,0.028936
3958.000000,1,0.587116,0.616496,0.595384,0.009922
3958.250000,1,0.517078,0.522295,0.519356,0.001784
3958.500000,1,0.456798,0.459968,0.458067,0.001122
3958.750000,1,0.404095,0.407744,0.405727,0.001155
3959.000000,1,0.356672,0.359889,0.358344,0.001106
3959.250000,1,0.316481,0.319138,0.317786,0.000955
3959.500000,1,0.285487,0.288402,0.287030,0.000975
3959.750000,1,0.266489,0.269690,0.268150,0.001060
3960.000000,2,0.269654,0.271744,0.270480,0.000645
3960.250000,2,0.273870,0.275806,0.274711,0.000628
3960.500000,2,0.285315,0.287149,0.286223,0.000591
3960.750000,2,0.300810,0.302420,0.301535,0.000549
3961.000000,2,0.318233,0.320078,0.319241,0.000557
3961.250000,2,0.340526,0.342411,0.341318,0.000560
3961.500000,2,0.369913,0.372952,0.371045,0.000801
3961.750000,2,0.408709,0.411910,0.409685,0.000903
3962.000000,2,0.453729,0.456999,0.454464,0.001001
3962.250000,2,0.498831,0.503267,0.499991,0.001303
3962.500000,2,0.541534,0.546166,0.542917,0.001393
3962.750000,2,0.583822,0.588765,0.585163,0.001460
3963.000000,2,0.630579,0.636172,0.632294,0.001733
3963.250000,2,0.682721,0.688814,0.684854,0.001788
3963.500000,2,0.735902,0.742482,0.738349,0.002061
3963.750000,2,0.781404,0.787203,0.783435,0.001895
3964.000000,2,0.814188,0.821044,0.817267,0.002217
3964.250000,2,0.840696,0.846962,0.843640,0.002174
3964.500000,2,0.870274,0.876807,0.873180,0.002213
3964.750000,2,0.909175,0.915633,0.912015,0.002128
3965.000000,2,0.950774,0.957540,0.953781,0.002194
3965.250000,2,0.982191,0.988957,0.985301,0.002171
3965.500000,2,0.993601,1.001110,0.996385,0.002350
3965.750000,2,0.988115,0.995302,0.990679,0.002194
3966.000000,2,0.980801,0.989116,0.984365,0.002511
3966.250000,2,0.987943,0.994333,0.991038,0.001965
3966.500000,2,1.010202,1.016369,1.013624,0.001832
3966.750000,2,1.038532,1.045440,1.042536,0.001954
3967.000000,2,1.059301,1.065203,1.062223,0.001834
3967.250000,2,1.064338,1.069570,1.067265,0.001750
3967.500000,2,1.059744,1.066308,1.063061,0.002121
3967.750000,2,1.058970,1.065778,1.062271,0.002140
3968.000000,2,1.069657,1.076649,1.072688,0.002220
3968.250000,2,1.087284,1.092325,1.089180,0.001924
3968.500000,2,1.097317,1.103217,1.099041,0.001838
3968.750000,2,1.090542,1.097816,1.093292,0.002160
3969.000000,2,1.074860,1.083573,1.078375,0.002629
3969.250000,2,1.063913,1.071611,1.066790,0.002338
3969.500000,2,1.067658,1.074992,1.070525,0.002393
3969.750000,2,1.086153,1.094415,1.089622,0.002686
3970.000000,2,1.108582,1.117850,1.112597,0.003090
3970.250000,2,1.121287,1.129452,1.125081,0.003107
3970.500000,2,1.117122,1.124461,1.120688,0.002824
3970.750000,2,1.105365,1.112489,1.109058,0.002687
3971.000000,2,1.101881,1.109068,1.105100,0.002678
3971.250000,2,1.111108,1.118767,1.114459,0.002724
3971.500000,2,1.127500,1.136340,1.131441,0.003161
3971.750000,2,1.138887,1.147559,1.142963,0.003184
3972.000000,2,1.137798,1.146896,1.142437,0.003467
3972.250000,2,1.124404,1.134631,1.129704,0.003693
3972.500000,2,1.115893,1.125613,1.121030,0.003681
3972.750000,2,1.120368,1.129742,1.125373,0.003606
3973.000000,2,1.134912,1.146325,1.140213,0.003975
3973.250000,2,1.148676,1.160058,1.154313,0.004048
3973.500000,2,1.148995,1.160648,1.154548,0.003943
3973.750000,2,1.134951,1.146845,1.141053,0.004214
3974.000000,2,1.119949,1.131652,1.126031,0.003916
3974.250000,2,1.113366,1.126591,1.119418,0.004453
3974.500000,2,1.123844,1.134223,1.128082,0.003988
3974.750000,2,1.139149,1.149336,1.143493,0.003868
3975.000000,2,1.147285,1.158607,1.151996,0.004126
3975.250000,2,1.144238,1.154707,1.149143,0.003855
3975.500000,2,1.137075,1.146575,1.141473,0.003425
3975.750000,2,1.137351,1.146511,1.141468,0.003483
3976.000000,2,1.151711,1.163128,1.157321,0.004193
3976.250000,2,1.174981,1.187953,1.181063,0.004432
3976.500000,2,1.197870,1.211367,1.204557,0.004686
3976.750000,2,1.208381,1.221494,1.214726,0.004842
3977.000000,2,1.204984,1.220872,1.212176,0.005429
3977.250000,2,1.200488,1.215644,1.207308,0.004934
3977.500000,2,1.204784,1.220149,1.212201,0.004716
3977.750000,2,1.224317,1.237819,1.230431,0.004330
3978.000000,2,1.246127,1.259121,1.252374,0.003837
3978.250000,2,1.259136,1.272054,1.265838,0.003571
3978.500000,2,1.261014,1.272927,1.266595,0.003303
3978.750000,2,1.256458,1.265382,1.261223,0.002676
3979.000000,2,1.255069,1.263546,1.260120,0.002500
3979.250000,2,1.262523,1.270178,1.266679,0.002118
3979.500000,2,1.270705,1.277768,1.275476,0.002150
3979.750000,2,1.269396,1.276331,1.274345,0.002170
3980.000000,2,1.254709,1.262255,1.259465,0.002340
3980.250000,2,1.233498,1.240050,1.237938,0.002221
3980.500000,2,1.220640,1.227454,1.224872,0.002240
3980.750000,2,1.224576,1.230684,1.228247,0.002225
3981.000000,2,1.243599,1.249970,1.247152,0.002382
3981.250000,2,1.268048,1.274582,1.271684,0.002642
3981.500000,2,1.282794,1.290489,1.286747,0.002806
3981.750000,2,1.283371,1.293323,1.288850,0.003190
3982.000000,2,1.279010,1.289086,1.284022,0.003486
3982.250000,2,1.275829,1.285650,1.281295,0.003290
3982.500000,2,1.277310,1.286262,1.282431,0.002644
3982.750000,2,1.276490,1.284099,1.280999,0.002519
3983.000000,2,1.266498,1.274482,1.272016,0.002583
3983.250000,2,1.251905,1.259865,1.256833,0.002469
3983.500000,2,1.241253,1.247972,1.245124,0.002238
3983.750000,2,1.241133,1.249430,1.246195,0.002550
3984.000000,2,1.257626,1.264763,1.261785,0.002422
3984.250000,2,1.278430,1.286358,1.283296,0.002686
3984.500000,2,1.291922,1.300499,1.296483,0.002797
3984.750000,2,1.288572,1.297621,1.293277,0.003105
3985.000000,2,1.275999,1.286151,1.280859,0.003296
3985.250000,2,1.264527,1.274712,1.269488,0.003617
3985.500000,2,1.263262,1.272304,1.267979,0.003282
3985.750000,2,1.266369,1.277399,1.272280,0.003745
3986.000000,2,1.265397,1.277269,1.271378,0.004194
3986.250000,2,1.249454,1.261683,1.255806,0.004396
3986.500000,2,1.222569,1.233049,1.227984,0.003954
3986.750000,2,1.192604,1.202706,1.197986,0.004042
3987.000000,2,1.168933,1.180815,1.174424,0.004276
3987.250000,2,1.148032,1.161183,1.154293,0.004741
3987.500000,2,1.117544,1.132489,1.125043,0.005187
3987.750000,2,1.068027,1.081824,1.076109,0.004731
3988.000000,2,1.000579,1.014453,1.008659,0.004605
3988.250000,2,0.928994,0.942182,0.937179,0.004620
3988.500000,2,0.865778,0.878141,0.873337,0.004179
3988.750000,2,0.813471,0.824856,0.820586,0.003891
3989.000000,2,0.765175,0.776842,0.771685,0.003724
3989.250000,2,0.710085,0.724866,0.716609,0.004249
3989.500000,2,0.643434,0.658232,0.650319,0.004032
3989.750000,2,0.574638,0.585395,0.579913,0.002955
3990.000000,2,0.510741,0.517879,0.515344,0.002261
3990.250000,2,0.458869,0.463871,0.462155,0.001734
3990.500000,2,0.416599,0.420718,0.419272,0.001409
3990.750000,2,0.379378,0.383714,0.381804,0.001393
3991.000000,2,0.344904,0.348876,0.347114,0.001201
3991.250000,2,0.314814,0.317973,0.316181,0.001028
3991.500000,2,0.291065,0.293839,0.292391,0.000886
3991.750000,2,0.276642,0.279065,0.277671,0.000734
3992.000000,3,0.331837,0.334308,0.332966,0.000903
3992.250000,3,0.336783,0.339265,0.337910,0.000947
3992.500000,3,0.350618,0.353073,0.351889,0.000877
3992.750000,3,0.368869,0.371199,0.370255,0.000773
3993.000000,3,0.390248,0.392356,0.391472,0.000672
3993.250000,3,0.416574,0.417907,0.417420,0.000519
3993.500000,3,0.450230,0.452430,0.451363,0.000710
3993.750000,3,0.493041,0.495575,0.494053,0.000803
3994.000000,3,0.539618,0.543346,0.540801,0.001265
3994.250000,3,0.582691,0.588150,0.584715,0.001619
3994.500000,3,0.620983,0.626881,0.623046,0.001892
3994.750000,3,0.657725,0.664430,0.659879,0.002056
3995.000000,3,0.701745,0.709279,0.703713,0.002419
3995.250000,3,0.755062,0.763234,0.757531,0.002562
3995.500000,3,0.814042,0.823317,0.816760,0.002912
3995.750000,3,0.864119,0.874707,0.867969,0.003056
3996.000000,3,0.896563,0.908817,0.901296,0.003417
3996.250000,3,0.914098,0.926014,0.918647,0.003309
3996.500000,3,0.928580,0.940208,0.932832,0.003171
3996.750000,3,0.950079,0.962580,0.954481,0.003410
3997.000000,3,0.980377,0.993859,0.985383,0.003556
3997.250000,3,1.012560,1.025407,1.016873,0.003473
3997.500000,3,1.034180,1.046990,1.038713,0.003441
3997.750000,3,1.041919,1.055916,1.047721,0.003620
3998.000000,3,1.047644,1.061171,1.052992,0.003661
3998.250000,3,1.060136,1.071650,1.065457,0.003203
3998.500000,3,1.082143,1.093530,1.087754,0.003156
3998.750000,3,1.105955,1.117607,1.111042,0.003115
3999.000000,3,1.116840,1.128354,1.122224,0.003198
3999.250000,3,1.107970,1.119329,1.113540,0.003102
3999.500000,3,1.089485,1.100151,1.095134,0.002787
3999.750000,3,1.077142,1.087998,1.082886,0.002838
4000.000000,3,1.082996,1.093065,1.088347,0.002589
4000.250000,3,1.102721,1.113114,1.108230,0.002816
4000.500000,3,1.128191,1.139536,1.133166,0.003150
4000.750000,3,1.143718,1.154637,1.148744,0.003014
4001.000000,3,1.143808,1.155458,1.150206,0.003221
4001.250000,3,1.139452,1.150560,1.145316,0.003142
4001.500000,3,1.140583,1.150134,1.146096,0.003117
4001.750000,3,1.151398,1.160451,1.156341,0.003263
4002.000000,3,1.164882,1.176151,1.170682,0.003660
4002.250000,3,1.169466,1.185027,1.176958,0.004568
4002.500000,3,1.164505,1.179894,1.171113,0.004668
4002.750000,3,1.152003,1.169387,1.158092,0.005418
4003.000000,3,1.142629,1.159970,1.148505,0.005462
4003.250000,3,1.145086,1.163713,1.151310,0.005814
4003.500000,3,1.158977,1.175671,1.164653,0.005059
4003.750000,3,1.171799,1.190271,1.178964,0.005340
4004.000000,3,1.180178,1.197175,1.186565,0.005101
4004.250000,3,1.177883,1.193963,1.183931,0.004784
4004.500000,3,1.172808,1.188530,1.178553,0.004715
4004.750000,3,1.171839,1.185588,1.177034,0.004185
4005.000000,3,1.173868,1.186388,1.178554,0.004119
4005.250000,3,1.174102,1.186858,1.178900,0.003940
4005.500000,3,1.167934,1.180414,1.173867,0.003772
4005.750000,3,1.157994,1.170307,1.164075,0.003542
4006.000000,3,1.152117,1.162392,1.156707,0.003190
4006.250000,3,1.152769,1.163493,1.158621,0.003454
4006.500000,3,1.162849,1.175060,1.169781,0.003778
4006.750000,3,1.176389,1.189010,1.183777,0.003946
4007.000000,3,1.185355,1.197235,1.191898,0.004289
4007.250000,3,1.182035,1.194389,1.188786,0.004198
4007.500000,3,1.173797,1.186086,1.179958,0.004262
4007.750000,3,1.165718,1.178268,1.172301,0.004532
4008.000000,3,1.162052,1.176853,1.170652,0.005219
4008.250000,3,1.162560,1.177506,1.170386,0.004815
4008.500000,3,1.156075,1.172133,1.164889,0.005233
4008.750000,3,1.143334,1.159704,1.152467,0.005147
4009.000000,3,1.130662,1.146226,1.139639,0.005323
4009.250000,3,1.127853,1.142505,1.136329,0.005315
4009.500000,3,1.137536,1.153113,1.146640,0.005545
4009.750000,3,1.157211,1.172964,1.165863,0.005591
4010.000000,3,1.174052,1.188352,1.182142,0.004924
4010.250000,3,1.177712,1.191176,1.185808,0.004881
4010.500000,3,1.169215,1.180909,1.176995,0.004300
4010.750000,3,1.158087,1.170470,1.166423,0.004185
4011.000000,3,1.156982,1.168767,1.164585,0.004024
4011.250000,3,1.167491,1.179626,1.175016,0.003911
4011.500000,3,1.186060,1.197664,1.191999,0.003784
4011.750000,3,1.199071,1.212359,1.205500,0.003906
4012.000000,3,1.204988,1.215970,1.210651,0.003345
4012.250000,3,1.204779,1.214085,1.208320,0.003066
4012.500000,3,1.204400,1.212051,1.207253,0.002878
4012.750000,3,1.206201,1.214115,1.209308,0.002793
4013.000000,3,1.206165,1.213006,1.209640,0.002239
4013.250000,3,1.195299,1.201858,1.198632,0.002170
4013.500000,3,1.169718,1.177321,1.174808,0.002504
4013.750000,3,1.142930,1.151597,1.148515,0.002992
4014.000000,3,1.126424,1.137486,1.134211,0.003601
4014.250000,3,1.132629,1.143917,1.140109,0.003509
4014.500000,3,1.155152,1.168027,1.163403,0.004077
4014.750000,3,1.182939,1.196920,1.191528,0.004558
4015.000000,3,1.200267,1.214581,1.209256,0.004875
4015.250000,3,1.201573,1.217069,1.211044,0.005026
4015.500000,3,1.195685,1.212816,1.205634,0.005325
4015.750000,3,1.195497,1.213117,1.205296,0.005513
4016.000000,3,1.202879,1.222425,1.213607,0.006139
4016.250000,3,1.211360,1.232033,1.223147,0.006522
4016.500000,3,1.208777,1.231782,1.220712,0.007068
4016.750000,3,1.189332,1.212335,1.200830,0.007114
4017.000000,3,1.164681,1.185536,1.175391,0.006503
4017.250000,3,1.147700,1.169247,1.158748,0.006781
4017.500000,3,1.147947,1.170341,1.159242,0.007159
4017.750000,3,1.160525,1.182196,1.172139,0.007123
4018.000000,3,1.169481,1.190922,1.180307,0.007046
4018.250000,3,1.157764,1.178134,1.168175,0.006815
4018.500000,3,1.123811,1.144364,1.134269,0.007033
4018.750000,3,1.083931,1.104596,1.095116,0.007048
4019.000000,3,1.054422,1.073655,1.065153,0.006695
4019.250000,3,1.038143,1.055060,1.047359,0.006415
4019.500000,3,1.021538,1.038699,1.030987,0.006509
4019.750000,3,0.991474,1.008733,1.000642,0.006651
4020.000000,3,0.941218,0.956632,0.949268,0.006163
4020.250000,3,0.878244,0.893052,0.885623,0.006255
4020.500000,3,0.820058,0.833922,0.827228,0.005999
4020.750000,3,0.776680,0.789345,0.783267,0.005588
4021.000000,3,0.743842,0.755852,0.750135,0.005192
4021.250000,3,0.710398,0.721902,0.716672,0.004895
4021.500000,3,0.665254,0.676158,0.671453,0.004442
4021.750000,3,0.606984,0.616930,0.612426,0.003906
4022.000000,3,0.545843,0.553673,0.550370,0.003150
4022.250000,3,0.492204,0.499355,0.495908,0.002939
4022.500000,3,0.451135,0.457076,0.454289,0.002367
4022.750000,3,0.420371,0.425886,0.422995,0.002138
4023.000000,3,0.395193,0.399692,0.397266,0.001710
4023.250000,3,0.372016,0.376056,0.373796,0.001405
4023.500000,3,0.351632,0.355054,0.353238,0.001281
4023.750000,3,0.337303,0.340587,0.338554,0.001192
4024.000000,4,0.280607,0.283397,0.281508,0.000799
4024.250000,4,0.285964,0.288609,0.286757,0.000772
4024.500000,4,0.298601,0.301154,0.299478,0.000782
4024.750000,4,0.317643,0.321031,0.319017,0.000972
4025.000000,4,0.340035,0.342827,0.341228,0.000814
4025.250000,4,0.366924,0.370166,0.368064,0.000933
4025.500000,4,0.399234,0.402967,0.400718,0.001087
4025.750000,4,0.442071,0.446259,0.443533,0.001265
4026.000000,4,0.493439,0.498096,0.495231,0.001416
4026.250000,4,0.552686,0.558005,0.554616,0.001611
4026.500000,4,0.614337,0.619756,0.616609,0.001791
4026.750000,4,0.674261,0.680122,0.676926,0.001916
4027.000000,4,0.729461,0.736217,0.732608,0.002081
4027.250000,4,0.781795,0.788795,0.784825,0.002193
4027.500000,4,0.829244,0.836951,0.832189,0.002275
4027.750000,4,0.874160,0.882999,0.877276,0.002590
4028.000000,4,0.917372,0.928595,0.920683,0.003314
4028.250000,4,0.961569,0.973567,0.965700,0.003653
4028.500000,4,1.009484,1.022989,1.013579,0.004216
4028.750000,4,1.057576,1.073248,1.062704,0.004746
4029.000000,4,1.098842,1.114997,1.104050,0.004858
4029.250000,4,1.128218,1.144013,1.133199,0.005038
4029.500000,4,1.139270,1.155867,1.144954,0.005090
4029.750000,4,1.143132,1.155568,1.147834,0.004037
4030.000000,4,1.147213,1.158731,1.151399,0.003629
4030.250000,4,1.156822,1.170455,1.161471,0.004113
4030.500000,4,1.166571,1.181212,1.170984,0.004325
4030.750000,4,1.165373,1.180653,1.170829,0.004345
4031.000000,4,1.151982,1.164419,1.156696,0.003640
4031.250000,4,1.131767,1.143355,1.137259,0.003327
4031.500000,4,1.118366,1.130683,1.124370,0.003632
4031.750000,4,1.124243,1.136001,1.129115,0.003460
4032.000000,4,1.144319,1.156267,1.149419,0.003526
4032.250000,4,1.166231,1.178647,1.172091,0.003553
4032.500000,4,1.171719,1.182150,1.177026,0.002981
4032.750000,4,1.154427,1.165107,1.159813,0.002887
4033.000000,4,1.124463,1.133704,1.129911,0.002869
4033.250000,4,1.104167,1.113386,1.109234,0.002668
4033.500000,4,1.103997,1.112948,1.108586,0.002672
4033.750000,4,1.122946,1.130631,1.127430,0.002408
4034.000000,4,1.142204,1.151307,1.147080,0.002809
4034.250000,4,1.148989,1.157414,1.153067,0.002781
4034.500000,4,1.135488,1.144495,1.139954,0.002834
4034.750000,4,1.117392,1.125768,1.121151,0.002998
4035.000000,4,1.108651,1.117414,1.112778,0.002918
4035.250000,4,1.117821,1.129364,1.123895,0.003671
4035.500000,4,1.138825,1.150391,1.145449,0.003458
4035.750000,4,1.154291,1.167362,1.162313,0.003776
4036.000000,4,1.148643,1.163507,1.157660,0.004199
4036.250000,4,1.127290,1.141571,1.135713,0.004069
4036.500000,4,1.105149,1.119155,1.113534,0.003891
4036.750000,4,1.100539,1.113172,1.108849,0.003663
4037.000000,4,1.117970,1.131831,1.127337,0.003960
4037.250000,4,1.154091,1.168262,1.162489,0.004417
4037.500000,4,1.181651,1.195961,1.190488,0.004646
4037.750000,4,1.191419,1.208438,1.202267,0.005112
4038.000000,4,1.179835,1.197928,1.192970,0.005296
4038.250000,4,1.167861,1.186882,1.181541,0.005549
4038.500000,4,1.161804,1.179079,1.174511,0.005089
4038.750000,4,1.163501,1.181720,1.176478,0.005275
4039.000000,4,1.163650,1.184331,1.178244,0.005893
4039.250000,4,1.158801,1.180164,1.174563,0.006318
4039.500000,4,1.148843,1.169700,1.163377,0.005923
4039.750000,4,1.141778,1.160581,1.154686,0.005450
4040.000000,4,1.169478,1.196901,1.186528,0.009411
4040.250000,4,1.156127,1.171291,1.167017,0.004606
4040.500000,4,1.172810,1.188890,1.184204,0.004908
4040.750000,4,1.187059,1.202628,1.198294,0.004752
4041.000000,4,1.190681,1.206295,1.201349,0.004568
4041.250000,4,1.184365,1.197607,1.194405,0.004182
4041.500000,4,1.172890,1.185364,1.182547,0.003954
4041.750000,4,1.163002,1.176267,1.172968,0.003996
4042.000000,4,1.154700,1.168191,1.164861,0.004229
4042.250000,4,1.150719,1.163403,1.160410,0.003965
4042.500000,4,1.149422,1.162829,1.158669,0.003875
4042.750000,4,1.154291,1.166231,1.162835,0.003686
4043.000000,4,1.164518,1.174862,1.171499,0.003068
4043.250000,4,1.176193,1.187565,1.183053,0.003545
4043.500000,4,1.181521,1.191843,1.188477,0.003614
4043.750000,4,1.176552,1.185345,1.182236,0.003029
4044.000000,4,1.160308,1.168363,1.165260,0.002907
4044.250000,4,1.143894,1.150937,1.148177,0.002550
4044.500000,4,1.137747,1.143212,1.140438,0.002245
4044.750000,4,1.145612,1.151404,1.148151,0.001816
4045.000000,4,1.163068,1.169474,1.165497,0.002139
4045.250000,4,1.181558,1.187385,1.183358,0.001864
4045.500000,4,1.187958,1.194489,1.190297,0.001865
4045.750000,4,1.187171,1.192344,1.188880,0.001530
4046.000000,4,1.183735,1.190388,1.186359,0.001785
4046.250000,4,1.187341,1.194450,1.190636,0.001876
4046.500000,4,1.199308,1.205466,1.201910,0.001824
4046.750000,4,1.208448,1.215354,1.211771,0.002183
4047.000000,4,1.204462,1.211964,1.207731,0.002576
4047.250000,4,1.186192,1.193655,1.189942,0.002590
4047.500000,4,1.164196,1.172331,1.167556,0.002881
4047.750000,4,1.152419,1.161884,1.156027,0.003149
4048.000000,4,1.156320,1.167961,1.160735,0.004013
4048.250000,4,1.174023,1.185941,1.178785,0.004269
4048.500000,4,1.194580,1.205279,1.198061,0.003919
4048.750000,4,1.202904,1.216285,1.207862,0.004249
4049.000000,4,1.198051,1.211256,1.203086,0.004541
4049.250000,4,1.187628,1.202685,1.193068,0.004877
4049.500000,4,1.177006,1.192757,1.183554,0.005291
4049.750000,4,1.172601,1.185592,1.177983,0.004635
4050.000000,4,1.161472,1.174586,1.166404,0.004586
4050.250000,4,1.138518,1.152624,1.143127,0.004812
4050.500000,4,1.102515,1.116733,1.106648,0.004571
4050.750000,4,1.065054,1.077210,1.068743,0.004010
4051.000000,4,1.036548,1.048044,1.040310,0.003636
4051.250000,4,1.022666,1.032657,1.025790,0.003281
4051.500000,4,1.016173,1.027219,1.019948,0.003364
4051.750000,4,1.006036,1.017530,1.010595,0.003505
4052.000000,4,0.979814,0.991241,0.984295,0.003404
4052.250000,4,0.935337,0.946616,0.939961,0.003460
4052.500000,4,0.877870,0.889443,0.882933,0.003299
