# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.259634,0.262203,0.260708,0.000800
4428.250000,1,0.261219,0.263670,0.262109,0.000789
4428.500000,1,0.265508,0.268488,0.266474,0.000955
4428.750000,1,0.272795,0.275892,0.273800,0.001025
4429.000000,1,0.283558,0.286753,0.284542,0.001061
4429.250000,1,0.297586,0.301240,0.298734,0.001295
4429.500000,1,0.315409,0.319500,0.316740,0.001324
4429.750000,1,0.336719,0.341371,0.338079,0.001618
4430.000000,1,0.361314,0.366478,0.362890,0.001821
4430.250000,1,0.388898,0.394501,0.390628,0.001968
4430.500000,1,0.419285,0.425371,0.421253,0.002178
4430.750000,1,0.451673,0.457873,0.453753,0.002238
4431.000000,1,0.485582,0.492297,0.487837,0.002400
4431.250000,1,0.519945,0.526780,0.522278,0.002361
4431.500000,1,0.553807,0.560887,0.556333,0.002433
4431.750000,1,0.586794,0.593626,0.589232,0.002420
4432.000000,1,0.618556,0.625865,0.621226,0.002497
4432.250000,1,0.649420,0.655610,0.651413,0.002219
4432.500000,1,0.677197,0.683785,0.679746,0.002322
4432.750000,1,0.703314,0.709627,0.705994,0.002274
4433.000000,1,0.727452,0.733887,0.730301,0.002194
4433.250000,1,0.749797,0.755483,0.752399,0.001930
4433.500000,1,0.769970,0.775110,0.772471,0.001728
4433.750000,1,0.788131,0.792208,0.790257,0.001369
4434.000000,1,0.803671,0.807984,0.806153,0.001321
4434.250000,1,0.816901,0.820190,0.818756,0.001082
4434.500000,1,0.827421,0.830495,0.829076,0.000898
4434.750000,1,0.834944,0.837622,0.836725,0.000831
4435.000000,1,0.841800,0.844417,0.842991,0.000778
4435.250000,1,0.846232,0.849772,0.847986,0.001164
4435.500000,1,0.851016,0.854346,0.852678,0.001143
4435.750000,1,0.855626,0.860255,0.857703,0.001537
4436.000000,1,0.861207,0.866241,0.864083,0.001582
4436.250000,1,0.869096,0.874886,0.872290,0.001809
4436.500000,1,0.879951,0.885312,0.883283,0.001942
4436.750000,1,0.892429,0.898550,0.896069,0.002129
4437.000000,1,0.906647,0.913720,0.911247,0.002381
4437.250000,1,0.923499,0.931521,0.928585,0.002769
4437.500000,1,0.941452,0.950579,0.947175,0.003115
4437.750000,1,0.960644,0.970173,0.966737,0.003284
4438.000000,1,0.979056,0.991147,0.986544,0.003931
4438.250000,1,0.998013,1.010752,1.005891,0.004135
4438.500000,1,1.015020,1.027980,1.023160,0.004327
4438.750000,1,1.028541,1.041423,1.037033,0.004394
4439.000000,1,1.037801,1.053375,1.047851,0.005258
4439.250000,1,1.045831,1.060747,1.055507,0.005200
4439.500000,1,1.050768,1.067891,1.061673,0.005698
4439.750000,1,1.055735,1.072869,1.066981,0.005805
4440.000000,1,1.060994,1.076932,1.071688,0.005647
4440.250000,1,1.064954,1.081244,1.075617,0.005620
4440.500000,1,1.070073,1.085874,1.080786,0.005590
4440.750000,1,1.076873,1.092621,1.087283,0.005510
4441.000000,1,1.087473,1.101861,1.096920,0.005070
4441.250000,1,1.099654,1.113952,1.109381,0.005158
4441.500000,1,1.115715,1.128535,1.124195,0.004782
4441.750000,1,1.130828,1.144067,1.139818,0.004813
4442.000000,1,1.147251,1.159741,1.156196,0.004703
4442.250000,1,1.165085,1.176600,1.172313,0.004552
4442.500000,1,1.181216,1.192514,1.188587,0.004055
4442.750000,1,1.197185,1.208384,1.204389,0.003982
4443.000000,1,1.212400,1.222456,1.218898,0.004005
4443.250000,1,1.225266,1.236254,1.231338,0.003870
4443.500000,1,1.236561,1.245530,1.241693,0.003286
4443.750000,1,1.245891,1.254239,1.250241,0.003127
4444.000000,1,1.256167,1.263692,1.260065,0.002618
4444.250000,1,1.267482,1.275287,1.271599,0.002777
4444.500000,1,1.281326,1.287841,1.284429,0.002316
4444.750000,1,1.293942,1.301105,1.297382,0.002385
4445.000000,1,1.305664,1.313030,1.308367,0.002540
4445.250000,1,1.314600,1.321176,1.317963,0.002155
4445.500000,1,1.324601,1.330842,1.326832,0.002245
4445.750000,1,1.333945,1.340198,1.336178,0.002123
4446.000000,1,1.343910,1.350203,1.346433,0.002229
4446.250000,1,1.353687,1.360789,1.356328,0.002224
4446.500000,1,1.363143,1.369135,1.365912,0.002098
4446.750000,1,1.368908,1.375882,1.372371,0.002245
4447.000000,1,1.375453,1.381059,1.378133,0.001917
4447.250000,1,1.382118,1.388826,1.385554,0.002426
4447.500000,1,1.392386,1.398352,1.395459,0.002278
4447.750000,1,1.404338,1.409916,1.407455,0.002186
4448.000000,1,1.415615,1.421729,1.419260,0.002336
4448.250000,1,1.424875,1.430187,1.427813,0.001972
4448.500000,1,1.430558,1.435029,1.433230,0.001831
4448.750000,1,1.433885,1.438044,1.436085,0.001799
4449.000000,1,1.435834,1.439029,1.437702,0.001417
4449.250000,1,1.437710,1.441367,1.439482,0.001504
4449.500000,1,1.437162,1.441014,1.439284,0.001390
4449.750000,1,1.434204,1.437709,1.436186,0.001440
4450.000000,1,1.430502,1.434113,1.432104,0.001391
4450.250000,1,1.426554,1.429615,1.427604,0.000932
4450.500000,1,1.424990,1.427993,1.425764,0.001070
4450.750000,1,1.425767,1.429426,1.427489,0.001193
4451.000000,1,1.430677,1.434123,1.432160,0.001231
4451.250000,1,1.435744,1.440342,1.437803,0.001826
4451.500000,1,1.439838,1.444993,1.442112,0.001715
4451.750000,1,1.442570,1.446721,1.444216,0.001603
4452.000000,1,1.442451,1.448831,1.445139,0.002299
4452.250000,1,1.441656,1.449346,1.445005,0.002532
4452.500000,1,1.440113,1.447442,1.442918,0.002654
4452.750000,1,1.434234,1.441880,1.437330,0.002913
4453.000000,1,1.423603,1.431250,1.426283,0.002727
4453.250000,1,1.405540,1.414404,1.408697,0.003162
4453.500000,1,1.384545,1.392792,1.387677,0.002849
4453.750000,1,1.359906,1.369538,1.363157,0.003326
4454.000000,1,1.334024,1.344419,1.337480,0.003634
4454.250000,1,1.307160,1.316853,1.310467,0.003506
4454.500000,1,1.278116,1.288289,1.281107,0.003682
4454.750000,1,1.246361,1.256228,1.249189,0.003712
4455.000000,1,1.211303,1.221447,1.214838,0.003778
4455.250000,1,1.177076,1.186636,1.179913,0.003554
4455.500000,1,1.140569,1.151181,1.144044,0.003679
4455.750000,1,1.103124,1.113085,1.106150,0.003789
4456.000000,1,1.062193,1.071715,1.064980,0.003421
4456.250000,1,1.013694,1.023181,1.017214,0.003444
4456.500000,1,0.959741,0.969041,0.963448,0.003122
4456.750000,1,0.899673,0.907787,0.902828,0.002859
4457.000000,1,0.834442,0.841794,0.837371,0.002546
4457.250000,1,0.765290,0.773520,0.769010,0.002904
4457.500000,1,0.695524,0.702769,0.698900,0.002526
4457.750000,1,0.625845,0.631993,0.629029,0.002117
4458.000000,1,0.558342,0.563676,0.561239,0.001956
4458.250000,1,0.494717,0.500174,0.497446,0.001850
4458.500000,1,0.437163,0.441698,0.439536,0.001576
4458.750000,1,0.386777,0.390709,0.388730,0.001261
4459.000000,1,0.344149,0.347778,0.345971,0.001251
4459.250000,1,0.310470,0.313517,0.311908,0.001024
4459.500000,1,0.285948,0.289238,0.287321,0.001055
4459.750000,1,0.271014,0.273995,0.272202,0.000941
4460.000000,2,0.267614,0.268498,0.268037,0.000283
4460.250000,2,0.270181,0.271204,0.270780,0.000290
4460.500000,2,0.278718,0.279793,0.279447,0.000348
4460.750000,2,0.292835,0.293996,0.293648,0.000357
4461.000000,2,0.313316,0.314509,0.314112,0.000375
4461.250000,2,0.339262,0.340926,0.340390,0.000537
4461.500000,2,0.371695,0.373030,0.372620,0.000453
4461.750000,2,0.408735,0.410591,0.409964,0.000717
4462.000000,2,0.450929,0.453523,0.452625,0.000950
4462.250000,2,0.498187,0.500763,0.499552,0.000919
4462.500000,2,0.548265,0.550974,0.549748,0.001045
4462.750000,2,0.599654,0.602799,0.601285,0.001092
4463.000000,2,0.651450,0.654727,0.653396,0.001185
4463.250000,2,0.701779,0.705530,0.703976,0.001103
4463.500000,2,0.749806,0.753010,0.751734,0.001163
4463.750000,2,0.794362,0.797883,0.796438,0.001097
4464.000000,2,0.834749,0.838764,0.837178,0.001371
4464.250000,2,0.870961,0.875159,0.873307,0.001324
4464.500000,2,0.903027,0.906411,0.904772,0.001164
4464.750000,2,0.929802,0.933803,0.931839,0.001307
4465.000000,2,0.953882,0.958196,0.956079,0.001290
4465.250000,2,0.975540,0.979464,0.977819,0.001245
4465.500000,2,0.995744,0.999593,0.998098,0.001138
4465.750000,2,1.015744,1.020657,1.018738,0.001481
4466.000000,2,1.035792,1.040178,1.038511,0.001359
4466.250000,2,1.053335,1.058834,1.057135,0.001674
4466.500000,2,1.069867,1.076135,1.073831,0.001859
4466.750000,2,1.083725,1.089892,1.087986,0.002060
4467.000000,2,1.095205,1.102256,1.100015,0.002297
4467.250000,2,1.103357,1.112111,1.109221,0.002826
4467.500000,2,1.111797,1.119388,1.116866,0.002558
4467.750000,2,1.116779,1.125321,1.122166,0.002716
4468.000000,2,1.119265,1.129104,1.125479,0.003144
4468.250000,2,1.121326,1.131224,1.127601,0.003172
4468.500000,2,1.122901,1.133165,1.129240,0.003192
4468.750000,2,1.125278,1.135206,1.131665,0.003181
4469.000000,2,1.130597,1.141209,1.136890,0.003278
4469.250000,2,1.139027,1.149441,1.145323,0.003409
4469.500000,2,1.148595,1.158978,1.154555,0.003390
4469.750000,2,1.159977,1.168057,1.164829,0.002852
4470.000000,2,1.171368,1.180032,1.176260,0.002843
4470.250000,2,1.183353,1.190923,1.187537,0.002765
4470.500000,2,1.194616,1.204136,1.199617,0.003336
4470.750000,2,1.207592,1.215638,1.211560,0.002765
4471.000000,2,1.219251,1.226080,1.222469,0.002687
4471.250000,2,1.228541,1.234994,1.231074,0.002347
4471.500000,2,1.233911,1.241529,1.237166,0.002762
4471.750000,2,1.238664,1.244956,1.241028,0.002402
4472.000000,2,1.241153,1.247804,1.243982,0.002485
4472.250000,2,1.242193,1.248444,1.244815,0.002038
4472.500000,2,1.242333,1.247924,1.244719,0.001846
4472.750000,2,1.240216,1.246945,1.242913,0.002138
4473.000000,2,1.236347,1.241809,1.238597,0.002016
4473.250000,2,1.231568,1.236363,1.233785,0.001759
4473.500000,2,1.227311,1.231926,1.229505,0.001729
4473.750000,2,1.223609,1.228189,1.225500,0.001745
4474.000000,2,1.219937,1.223916,1.221800,0.001485
4474.250000,2,1.214955,1.219806,1.217208,0.001501
4474.500000,2,1.209884,1.213941,1.211307,0.001326
4474.750000,2,1.204322,1.208593,1.205356,0.001407
4475.000000,2,1.199563,1.203075,1.200815,0.001023
4475.250000,2,1.197184,1.202412,1.199223,0.001540
4475.500000,2,1.198658,1.202243,1.199872,0.001154
4475.750000,2,1.200639,1.203759,1.201704,0.000991
4476.000000,2,1.202491,1.206443,1.204164,0.001183
4476.250000,2,1.203611,1.207077,1.205391,0.000995
4476.500000,2,1.205843,1.209613,1.207644,0.001269
4476.750000,2,1.208134,1.211574,1.210314,0.001181
4477.000000,2,1.213297,1.216200,1.214664,0.000912
4477.250000,2,1.216729,1.219914,1.218135,0.001021
4477.500000,2,1.217150,1.220420,1.219051,0.001161
4477.750000,2,1.215148,1.217943,1.216631,0.001143
4478.000000,2,1.210741,1.213037,1.211959,0.000886
4478.250000,2,1.205447,1.208039,1.206925,0.000855
4478.500000,2,1.202102,1.205710,1.203948,0.001303
4478.750000,2,1.200314,1.204046,1.201792,0.001229
4479.000000,2,1.196935,1.201728,1.199219,0.001607
4479.250000,2,1.192725,1.198766,1.195187,0.002074
4479.500000,2,1.187439,1.192942,1.190155,0.002156
4479.750000,2,1.183047,1.190892,1.186659,0.002410
4480.000000,2,1.183289,1.192268,1.187202,0.002914
4480.250000,2,1.187777,1.196993,1.191561,0.003186
4480.500000,2,1.195206,1.204918,1.199107,0.003351
4480.750000,2,1.203054,1.212961,1.207168,0.003577
4481.000000,2,1.208702,1.218419,1.212794,0.003537
4481.250000,2,1.211977,1.221430,1.215737,0.003437
4481.500000,2,1.212513,1.222886,1.216521,0.003760
4481.750000,2,1.211857,1.222747,1.216554,0.003708
4482.000000,2,1.209986,1.220737,1.214124,0.003529
4482.250000,2,1.206104,1.217022,1.210085,0.003825
4482.500000,2,1.200927,1.210643,1.204489,0.003364
4482.750000,2,1.194636,1.204343,1.198450,0.003545
4483.000000,2,1.189539,1.200510,1.194334,0.003685
4483.250000,2,1.189987,1.198222,1.193681,0.003043
4483.500000,2,1.192655,1.201639,1.196364,0.003046
4483.750000,2,1.196587,1.204224,1.199925,0.002704
4484.000000,2,1.199550,1.208186,1.203299,0.002900
4484.250000,2,1.200829,1.209326,1.204931,0.002857
4484.500000,2,1.200459,1.209028,1.205108,0.002777
4484.750000,2,1.201708,1.208375,1.205332,0.002387
4485.000000,2,1.200379,1.208383,1.204611,0.002625
4485.250000,2,1.197651,1.205310,1.201483,0.002413
4485.500000,2,1.191466,1.200485,1.195911,0.002676
4485.750000,2,1.180673,1.189263,1.184883,0.002477
4486.000000,2,1.165844,1.175643,1.170371,0.002796
4486.250000,2,1.149596,1.158206,1.153298,0.002568
4486.500000,2,1.130910,1.139166,1.134084,0.002557
4486.750000,2,1.108736,1.117870,1.112221,0.002733
4487.000000,2,1.083435,1.091427,1.086590,0.002433
4487.250000,2,1.051738,1.060329,1.055416,0.002581
4487.500000,2,1.017493,1.024034,1.019539,0.002183
4487.750000,2,0.977438,0.984179,0.979938,0.002116
4488.000000,2,0.935546,0.940959,0.937559,0.001705
4488.250000,2,0.890106,0.895216,0.892044,0.001597
4488.500000,2,0.841343,0.846761,0.843557,0.001618
4488.750000,2,0.788769,0.792833,0.790313,0.001309
4489.000000,2,0.732594,0.736669,0.734102,0.001228
4489.250000,2,0.675152,0.678388,0.676366,0.001033
4489.500000,2,0.617279,0.620262,0.618277,0.000935
4489.750000,2,0.560659,0.563021,0.561417,0.000747
4490.000000,2,0.506157,0.508401,0.506860,0.000709
4490.250000,2,0.454571,0.456712,0.455202,0.000722
4490.500000,2,0.407673,0.409686,0.408350,0.000622
4490.750000,2,0.366314,0.368370,0.367055,0.000679
4491.000000,2,0.331969,0.333665,0.332612,0.000564
4491.250000,2,0.304673,0.306417,0.305355,0.000567
4491.500000,2,0.285067,0.286532,0.285737,0.000475
4491.750000,2,0.273076,0.274130,0.273536,0.000356
4492.000000,3,0.309155,0.312737,0.310326,0.001172
4492.250000,3,0.312516,0.316467,0.313892,0.001331
4492.500000,3,0.321636,0.325327,0.323079,0.001207
4492.750000,3,0.338400,0.341989,0.339597,0.001228
4493.000000,3,0.360643,0.363468,0.361537,0.000949
4493.250000,3,0.389539,0.392779,0.390715,0.001061
4493.500000,3,0.424350,0.427063,0.425163,0.000886
4493.750000,3,0.465110,0.468002,0.466020,0.000918
4494.000000,3,0.510490,0.512682,0.511241,0.000693
4494.250000,3,0.560820,0.563306,0.561840,0.000771
4494.500000,3,0.614000,0.616062,0.614947,0.000605
4494.750000,3,0.670200,0.671935,0.671362,0.000543
4495.000000,3,0.725345,0.728031,0.726859,0.000834
4495.250000,3,0.781191,0.783045,0.782107,0.000679
4495.500000,3,0.832390,0.834827,0.833745,0.000899
4495.750000,3,0.880725,0.883956,0.882618,0.001053
4496.000000,3,0.924398,0.927421,0.926022,0.001089
4496.250000,3,0.963806,0.967256,0.965127,0.001083
4496.500000,3,0.994792,0.999282,0.996935,0.001351
4496.750000,3,1.021698,1.024948,1.023221,0.001115
4497.000000,3,1.043184,1.046238,1.044788,0.000937
4497.250000,3,1.062177,1.064718,1.063503,0.000945
4497.500000,3,1.076416,1.079655,1.078363,0.001097
4497.750000,3,1.090222,1.093000,1.092162,0.000872
4498.000000,3,1.099713,1.103011,1.101818,0.001026
4498.250000,3,1.107886,1.111420,1.110013,0.001018
4498.500000,3,1.113501,1.115744,1.114738,0.000692
4498.750000,3,1.117268,1.120967,1.119773,0.001118
4499.000000,3,1.121194,1.124083,1.122923,0.000870
4499.250000,3,1.124801,1.128676,1.126734,0.001259
4499.500000,3,1.125736,1.129852,1.127746,0.001402
4499.750000,3,1.127455,1.132025,1.129145,0.001668
4500.000000,3,1.154374,1.182147,1.166325,0.009963
4500.250000,3,1.123378,1.127629,1.124811,0.001645
4500.500000,3,1.116425,1.122423,1.119487,0.001809
4500.750000,3,1.112689,1.118528,1.115724,0.001786
4501.000000,3,1.105486,1.113011,1.109743,0.002221
4501.250000,3,1.100780,1.107594,1.104961,0.002144
4501.500000,3,1.094646,1.102768,1.099764,0.002636
4501.750000,3,1.091489,1.099164,1.096331,0.002400
4502.000000,3,1.086554,1.095447,1.092221,0.002675
4502.250000,3,1.085026,1.094668,1.090041,0.002770
4502.500000,3,1.082658,1.092470,1.087687,0.002890
4502.750000,3,1.081020,1.091371,1.086357,0.003076
4503.000000,3,1.080860,1.091461,1.085820,0.003335
4503.250000,3,1.082998,1.094218,1.088032,0.003891
4503.500000,3,1.085315,1.096936,1.090233,0.004061
4503.750000,3,1.088240,1.099554,1.093418,0.004028
4504.000000,3,1.088200,1.101152,1.094660,0.004619
4504.250000,3,1.088611,1.102591,1.095887,0.005035
4504.500000,3,1.088531,1.102451,1.096161,0.004952
4504.750000,3,1.091054,1.104629,1.099097,0.004916
4505.000000,3,1.094708,1.109085,1.103524,0.005353
4505.250000,3,1.101867,1.116056,1.111124,0.005601
4505.500000,3,1.106453,1.121319,1.115190,0.005402
4505.750000,3,1.111189,1.125192,1.119235,0.004993
4506.000000,3,1.112901,1.127261,1.120676,0.004823
4506.250000,3,1.113822,1.127616,1.121666,0.004653
4506.500000,3,1.113862,1.127920,1.121450,0.004639
4506.750000,3,1.115765,1.129350,1.122299,0.004424
4507.000000,3,1.115214,1.127748,1.121505,0.004077
4507.250000,3,1.116596,1.125983,1.120651,0.003373
4507.500000,3,1.113642,1.124108,1.117942,0.003947
4507.750000,3,1.114563,1.123179,1.117704,0.003486
4508.000000,3,1.117627,1.125666,1.120334,0.003166
4508.250000,3,1.123512,1.132809,1.127098,0.003315
4508.500000,3,1.131745,1.140462,1.134960,0.003174
4508.750000,3,1.139678,1.148384,1.143539,0.002894
4509.000000,3,1.145912,1.153349,1.149260,0.002491
4509.250000,3,1.151207,1.158654,1.154558,0.002583
4509.500000,3,1.154774,1.160572,1.157129,0.002087
4509.750000,3,1.158088,1.164898,1.160756,0.002540
4510.000000,3,1.159919,1.164890,1.162164,0.001995
4510.250000,3,1.160129,1.165398,1.162323,0.002020
4510.500000,3,1.156942,1.161222,1.158869,0.001610
4510.750000,3,1.152626,1.156799,1.154505,0.001669
4511.000000,3,1.147791,1.151678,1.149802,0.001419
4511.250000,3,1.147531,1.151283,1.149613,0.001446
4511.500000,3,1.150434,1.153171,1.151858,0.001114
4511.750000,3,1.154341,1.158027,1.156044,0.001411
4512.000000,3,1.157181,1.160510,1.158770,0.001178
4512.250000,3,1.159654,1.163594,1.161275,0.001389
4512.500000,3,1.161676,1.164848,1.162999,0.001106
4512.750000,3,1.166062,1.171003,1.168168,0.001499
4513.000000,3,1.173247,1.176940,1.174828,0.001295
4513.250000,3,1.182970,1.187138,1.184812,0.001440
4513.500000,3,1.191021,1.194602,1.192671,0.001438
4513.750000,3,1.196872,1.201039,1.198670,0.001611
4514.000000,3,1.199133,1.203373,1.201882,0.001461
4514.250000,3,1.202855,1.207800,1.205643,0.001622
4514.500000,3,1.205947,1.211365,1.209271,0.001735
4514.750000,3,1.210510,1.216439,1.214326,0.002001
4515.000000,3,1.213725,1.219334,1.216908,0.001873
4515.250000,3,1.214404,1.220542,1.218305,0.002036
4515.500000,3,1.212853,1.219295,1.217267,0.002201
4515.750000,3,1.213633,1.220244,1.217831,0.002246
4516.000000,3,1.216178,1.223321,1.220868,0.002354
4516.250000,3,1.224453,1.230759,1.228664,0.002202
4516.500000,3,1.232930,1.238948,1.236899,0.002063
4516.750000,3,1.240119,1.246771,1.244642,0.002118
4517.000000,3,1.244053,1.250875,1.248680,0.002191
4517.250000,3,1.245473,1.252509,1.250540,0.002307
4517.500000,3,1.243982,1.250245,1.248427,0.001992
4517.750000,3,1.243648,1.248625,1.246972,0.001669
4518.000000,3,1.237270,1.242952,1.241580,0.001826
4518.250000,3,1.229563,1.236260,1.234216,0.002078
4518.500000,3,1.216949,1.221673,1.220272,0.001462
4518.750000,3,1.197785,1.204194,1.202233,0.001922
4519.000000,3,1.176511,1.181005,1.179579,0.001408
4519.250000,3,1.150340,1.155390,1.153868,0.001613
4519.500000,3,1.118520,1.124225,1.122432,0.001784
4519.750000,3,1.083223,1.087750,1.086585,0.001613
4520.000000,3,1.039601,1.044453,1.042661,0.001453
4520.250000,3,0.990015,0.995705,0.993518,0.001784
4520.500000,3,0.934829,0.939864,0.937688,0.001522
4520.750000,3,0.875879,0.880367,0.878623,0.001541
4521.000000,3,0.813379,0.816856,0.815395,0.001265
4521.250000,3,0.748802,0.752766,0.750824,0.001372
4521.500000,3,0.682584,0.686356,0.684246,0.001395
4521.750000,3,0.618482,0.622603,0.620036,0.001441
4522.000000,3,0.557844,0.561029,0.559186,0.001218
4522.250000,3,0.503396,0.507043,0.504704,0.001367
4522.500000,3,0.454237,0.458220,0.455798,0.001331
4522.750000,3,0.412724,0.416566,0.413984,0.001331
4523.000000,3,0.376469,0.380134,0.377882,0.001198
4523.250000,3,0.348224,0.352538,0.349799,0.001388
4523.500000,3,0.327047,0.330751,0.328606,0.001205
4523.750000,3,0.314985,0.318944,0.316371,0.001371
4524.000000,4,0.285746,0.286820,0.286209,0.000376
4524.250000,4,0.289206,0.291170,0.290053,0.000624
4524.500000,4,0.298900,0.300814,0.299726,0.000628
4524.750000,4,0.316052,0.317772,0.316888,0.000526
4525.000000,4,0.338522,0.340510,0.339823,0.000653
4525.250000,4,0.368636,0.371351,0.370231,0.000861
4525.500000,4,0.404559,0.406991,0.406128,0.000814
4525.750000,4,0.447745,0.450217,0.449204,0.000842
4526.000000,4,0.495140,0.498449,0.496796,0.001007
4526.250000,4,0.548067,0.551048,0.549512,0.001045
4526.500000,4,0.602257,0.606386,0.604279,0.001255
4526.750000,4,0.660332,0.664802,0.662654,0.001451
4527.000000,4,0.718881,0.723834,0.721074,0.001557
4527.250000,4,0.779026,0.784493,0.781478,0.001836
4527.500000,4,0.837605,0.843023,0.839824,0.001786
4527.750000,4,0.893826,0.899276,0.896169,0.001886
4528.000000,4,0.945347,0.951935,0.947726,0.002147
4528.250000,4,0.991750,0.999158,0.994720,0.002438
4528.500000,4,1.031677,1.038819,1.034479,0.002421
4528.750000,4,1.068131,1.074285,1.070511,0.002371
4529.000000,4,1.097302,1.103803,1.099991,0.002473
4529.250000,4,1.122227,1.128341,1.124751,0.002508
4529.500000,4,1.140530,1.146403,1.143076,0.002297
4529.750000,4,1.156263,1.163428,1.159470,0.002706
4530.000000,4,1.170269,1.176790,1.173320,0.002439
4530.250000,4,1.184394,1.190568,1.187401,0.002386
4530.500000,4,1.196770,1.204078,1.199800,0.002552
4530.750000,4,1.208816,1.214862,1.211684,0.002382
4531.000000,4,1.217074,1.224234,1.219943,0.002608
4531.250000,4,1.224859,1.231267,1.227295,0.002264
4531.500000,4,1.229910,1.237077,1.232813,0.002304
4531.750000,4,1.237067,1.243663,1.239481,0.002116
4532.000000,4,1.243255,1.249254,1.245529,0.001855
4532.250000,4,1.249543,1.254576,1.251554,0.001577
4532.500000,4,1.253342,1.258625,1.255363,0.001663
4532.750000,4,1.256161,1.261470,1.258436,0.001546
4533.000000,4,1.257751,1.263778,1.260118,0.001834
4533.250000,4,1.261030,1.266265,1.263319,0.001510
4533.500000,4,1.263989,1.268136,1.266198,0.001231
4533.750000,4,1.266298,1.271041,1.269340,0.001532
4534.000000,4,1.267838,1.272563,1.270775,0.001640
4534.250000,4,1.268187,1.273211,1.271240,0.001666
4534.500000,4,1.266308,1.271573,1.270083,0.001710
4534.750000,4,1.266678,1.271033,1.269077,0.001351
4535.000000,4,1.264389,1.270464,1.267871,0.001876
4535.250000,4,1.262899,1.269495,1.266661,0.002026
4535.500000,4,1.258720,1.266708,1.262918,0.002511
4535.750000,4,1.254522,1.262014,1.259152,0.002339
4536.000000,4,1.250123,1.256681,1.254138,0.002237
4536.250000,4,1.246334,1.253345,1.250349,0.002427
4536.500000,4,1.244545,1.251697,1.248658,0.002402
4536.750000,4,1.246474,1.251706,1.249191,0.002081
4537.000000,4,1.245675,1.252376,1.249344,0.002359
4537.250000,4,1.246994,1.252675,1.249848,0.002325
4537.500000,4,1.246374,1.252206,1.249296,0.002438
4537.750000,4,1.245715,1.251077,1.248432,0.002047
4538.000000,4,1.243675,1.248720,1.246181,0.002116
4538.250000,4,1.240946,1.245784,1.243407,0.001983
4538.500000,4,1.236094,1.240760,1.238391,0.001835
4538.750000,4,1.229200,1.234455,1.231806,0.002023
4539.000000,4,1.219108,1.224499,1.222336,0.002002
4539.250000,4,1.209963,1.215818,1.213146,0.002072
4539.500000,4,1.199422,1.205532,1.202839,0.002127
4539.750000,4,1.190327,1.196093,1.193722,0.002008
4540.000000,4,1.213522,1.226571,1.218700,0.005122
4540.250000,4,1.169575,1.175578,1.172932,0.002041
4540.500000,4,1.159224,1.165382,1.162935,0.002279
4540.750000,4,1.154890,1.159337,1.157460,0.001687
4541.000000,4,1.150975,1.156624,1.154192,0.002237
4541.250000,4,1.151344,1.156883,1.154400,0.002193
4541.500000,4,1.150607,1.157140,1.154458,0.002516
4541.750000,4,1.151979,1.158318,1.155492,0.002640
4542.000000,4,1.149551,1.157030,1.153329,0.002990
4542.250000,4,1.146861,1.154583,1.151247,0.002921
4542.500000,4,1.142170,1.150378,1.146882,0.003100
4542.750000,4,1.137444,1.145414,1.142096,0.003123
4543.000000,4,1.129983,1.139292,1.135139,0.003489
4543.250000,4,1.122482,1.130632,1.127145,0.003255
4543.500000,4,1.112429,1.121393,1.117969,0.003472
4543.750000,4,1.106110,1.115570,1.111434,0.003597
4544.000000,4,1.100516,1.109817,1.106315,0.003621
4544.250000,4,1.098825,1.107440,1.104527,0.003441
4544.500000,4,1.096096,1.105331,1.102173,0.003642
4544.750000,4,1.095233,1.102611,1.100050,0.003076
4545.000000,4,1.091028,1.101890,1.097510,0.003770
4545.250000,4,1.089344,1.099301,1.094299,0.003335
4545.500000,4,1.085466,1.096822,1.090919,0.003685
4545.750000,4,1.085729,1.096242,1.090529,0.003365
4546.000000,4,1.084538,1.093243,1.088857,0.002967
4546.250000,4,1.085315,1.094083,1.088905,0.002796
4546.500000,4,1.082539,1.091124,1.085949,0.002752
4546.750000,4,1.080661,1.089444,1.083739,0.002870
4547.000000,4,1.079167,1.085445,1.081159,0.002241
4547.250000,4,1.080342,1.086665,1.082445,0.002394
4547.500000,4,1.081591,1.088984,1.083873,0.002655
4547.750000,4,1.083199,1.090894,1.085988,0.002462
4548.000000,4,1.082869,1.090654,1.085470,0.002597
4548.250000,4,1.081251,1.087975,1.084344,0.002157
4548.500000,4,1.077666,1.087165,1.081828,0.002999
4548.750000,4,1.077306,1.086085,1.081043,0.002883
4549.000000,4,1.074479,1.083296,1.078918,0.002880
4549.250000,4,1.072921,1.080297,1.076950,0.002657
4549.500000,4,1.067608,1.073888,1.070934,0.002531
4549.750000,4,1.059727,1.066202,1.063317,0.002558
4550.000000,4,1.049829,1.057111,1.053340,0.002587
4550.250000,4,1.042108,1.047874,1.044833,0.002179
4550.500000,4,1.032969,1.039758,1.035408,0.002211
4550.750000,4,1.023739,1.030532,1.026393,0.002295
4551.000000,4,1.009670,1.014492,1.011166,0.001840
4551.250000,4,0.989360,0.995860,0.991668,0.002250
4551.500000,4,0.962571,0.968923,0.965147,0.001961
4551.750000,4,0.932509,0.938397,0.934857,0.001917
4552.000000,4,0.898105,0.903431,0.899914,0.001851
4552.250000,4,0.860324,0.864219,0.861746,0.001503
4552.500000,4,0.815977,0.820286,0.817579,0.001288
