# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.696932,18.156927,17.947399,0.161320
5360.250000,1,1.469742,1.484476,1.477677,0.005108
5360.500000,1,1.030123,1.062658,1.047562,0.010710
5360.750000,1,1.474067,1.488669,1.482144,0.005402
5361.000000,1,1.109545,1.139654,1.125593,0.009788
5361.250000,1,1.508640,1.524535,1.517177,0.005831
5361.500000,1,1.209116,1.238202,1.224456,0.009147
5361.750000,1,1.556038,1.572575,1.564158,0.005968
5362.000000,1,1.310868,1.345383,1.325518,0.010608
5362.250000,1,1.596460,1.613774,1.604591,0.006068
5362.500000,1,1.394189,1.419961,1.407460,0.008181
5362.750000,1,1.621461,1.635811,1.628751,0.005034
5363.000000,1,1.453221,1.476189,1.465066,0.007447
5363.250000,1,1.625742,1.639668,1.632525,0.004884
5363.500000,1,1.482495,1.504808,1.494906,0.007421
5363.750000,1,1.613029,1.628158,1.620272,0.004951
5364.000000,1,1.491329,1.514454,1.503873,0.007342
5364.250000,1,1.589976,1.603088,1.596735,0.004507
5364.500000,1,1.473129,1.495688,1.485993,0.007262
5364.750000,1,1.546903,1.557646,1.553068,0.003446
5365.000000,1,1.422640,1.443376,1.435167,0.007006
5365.250000,1,1.477923,1.487718,1.484090,0.003343
5365.500000,1,1.343127,1.363445,1.355556,0.007179
5365.750000,1,1.393054,1.401671,1.398415,0.002982
5366.000000,1,1.239968,1.259634,1.251903,0.006959
5366.250000,1,1.292407,1.297969,1.295854,0.001978
5366.500000,1,1.118770,1.135429,1.128997,0.006516
5366.750000,1,1.179240,1.185930,1.182792,0.002071
5367.000000,1,0.993371,1.008932,1.002382,0.006076
5367.250000,1,1.071033,1.076610,1.073951,0.001730
5367.500000,1,0.876569,0.891387,0.884848,0.005632
5367.750000,1,0.970394,0.974456,0.972431,0.001311
5368.000000,1,0.766808,0.782015,0.774242,0.005370
5368.250000,1,0.871436,0.876260,0.872955,0.001553
5368.500000,1,0.663844,0.676764,0.669897,0.004536
5368.750000,1,0.777616,0.783289,0.779459,0.001833
5369.000000,1,0.574703,0.586931,0.579902,0.004070
5369.250000,1,0.692890,0.700550,0.695827,0.002493
5369.500000,1,0.496963,0.509181,0.501782,0.003921
5369.750000,1,0.613775,0.621200,0.616695,0.002649
5370.000000,1,0.427976,0.438397,0.431510,0.003387
5370.250000,1,0.541675,0.549135,0.544628,0.002967
5370.500000,1,0.369783,0.380548,0.373254,0.003506
5370.750000,1,0.479663,0.487999,0.483042,0.003258
5371.000000,1,0.321306,0.332326,0.325163,0.003449
5371.250000,1,0.425414,0.434092,0.429115,0.003365
5371.500000,1,0.278587,0.289477,0.282446,0.003360
5371.750000,1,0.377316,0.387099,0.381666,0.003661
5372.000000,1,0.241257,0.252608,0.245251,0.003502
5372.250000,1,0.339209,0.348340,0.343206,0.003546
5372.500000,1,0.209379,0.220963,0.213625,0.003622
5372.750000,1,0.308229,0.317623,0.312301,0.003508
5373.000000,1,0.180127,0.191942,0.184603,0.003715
5373.250000,1,0.283234,0.293151,0.287527,0.003695
5373.500000,1,0.154095,0.166561,0.158607,0.004068
5373.750000,1,0.265932,0.276618,0.270490,0.003867
5374.000000,1,0.133038,0.146054,0.137605,0.004349
5374.250000,1,0.255950,0.267858,0.260964,0.004266
5374.500000,1,0.115275,0.129103,0.120258,0.004669
5374.750000,1,0.250773,0.264196,0.256272,0.004652
5375.000000,1,0.100079,0.114490,0.105678,0.004932
5375.250000,1,0.249646,0.265421,0.256135,0.005350
5375.500000,1,0.088640,0.104786,0.095280,0.005547
5375.750000,1,0.252909,0.271304,0.260290,0.006132
5376.000000,1,0.904256,1.575494,1.159344,0.220947
5376.250000,1,0.254376,0.272445,0.261553,0.006086
5376.500000,1,0.086865,0.102112,0.093031,0.005242
5376.750000,1,0.253498,0.268704,0.259676,0.005275
5377.000000,1,0.096629,0.109414,0.101356,0.004348
5377.250000,1,0.256217,0.269306,0.261706,0.004630
5377.500000,1,0.110454,0.122271,0.114347,0.003946
5377.750000,1,0.262451,0.274308,0.267707,0.004326
5378.000000,1,0.127262,0.138333,0.130820,0.003593
5378.250000,1,0.273188,0.283647,0.277766,0.003959
5378.500000,1,0.148229,0.159113,0.151789,0.003468
5378.750000,1,0.289948,0.299986,0.294489,0.003822
5379.000000,1,0.174901,0.185837,0.178664,0.003387
5379.250000,1,0.313705,0.323315,0.317960,0.003628
5379.500000,1,0.205570,0.217150,0.209438,0.003627
5379.750000,1,0.342669,0.352099,0.346715,0.003626
5380.000000,1,0.239813,0.252041,0.243730,0.003833
5380.250000,1,0.378314,0.388114,0.382671,0.003766
5380.500000,1,0.280234,0.292726,0.284155,0.003964
5380.750000,1,0.423282,0.432065,0.426992,0.003466
5381.000000,1,0.325830,0.339221,0.330136,0.004254
5381.250000,1,0.474098,0.482703,0.477819,0.003381
5381.500000,1,0.376503,0.390628,0.381222,0.004384
5381.750000,1,0.533295,0.541505,0.536814,0.003208
5382.000000,1,0.437076,0.450726,0.441801,0.004155
5382.250000,1,0.604007,0.612043,0.607292,0.002916
5382.500000,1,0.507553,0.522409,0.513209,0.004469
5382.750000,1,0.683159,0.691820,0.686134,0.002879
5383.000000,1,0.585323,0.599291,0.590881,0.004287
5383.250000,1,0.769057,0.776447,0.771085,0.002434
5383.500000,1,0.672860,0.686684,0.678823,0.004375
5383.750000,1,0.865119,0.873222,0.867635,0.002507
5384.000000,1,0.772667,0.788320,0.779651,0.005059
5384.250000,1,0.968698,0.976834,0.972126,0.002253
5384.500000,1,0.877978,0.892323,0.885333,0.005020
5384.750000,1,1.074843,1.084878,1.079295,0.002842
5385.000000,1,0.988892,1.004189,0.997013,0.005498
5385.250000,1,1.189127,1.200650,1.194247,0.003402
5385.500000,1,1.108470,1.124984,1.117737,0.005966
5385.750000,1,1.309064,1.316462,1.312745,0.002668
5386.000000,1,1.224341,1.243148,1.235534,0.006510
5386.250000,1,1.414198,1.423014,1.419178,0.003265
5386.500000,1,1.324094,1.344154,1.336095,0.007085
5386.750000,1,1.500363,1.509824,1.506124,0.003122
5387.000000,1,1.403103,1.424213,1.415478,0.007109
5387.250000,1,1.567304,1.577125,1.572898,0.003150
5387.500000,1,1.456798,1.480322,1.469849,0.007431
5387.750000,1,1.603965,1.615826,1.610203,0.004244
5388.000000,1,1.483038,1.507524,1.495937,0.007685
5388.250000,1,1.616446,1.630220,1.623259,0.004836
5388.500000,1,1.486545,1.510260,1.499421,0.007816
5388.750000,1,1.613357,1.626592,1.620313,0.004838
5389.000000,1,1.473903,1.498166,1.486306,0.007904
5389.250000,1,1.589979,1.603692,1.597271,0.005171
5389.500000,1,1.435393,1.461874,1.449110,0.008588
5389.750000,1,1.541475,1.559470,1.550534,0.006334
5390.000000,1,1.375688,1.410186,1.390591,0.010806
5390.250000,1,1.476375,1.493854,1.485149,0.006427
5390.500000,1,1.299532,1.327480,1.314804,0.009043
5390.750000,1,1.402943,1.420546,1.412144,0.006327
5391.000000,1,1.226844,1.254509,1.242280,0.009190
5391.250000,1,1.341710,1.359183,1.350680,0.005905
5391.500000,1,1.174556,1.203238,1.190822,0.009287
5391.750000,1,1.310496,1.326875,1.320125,0.005998
5392.000000,2,0.247673,0.248334,0.248055,0.000229
5392.250000,2,0.248713,0.249193,0.248887,0.000201
5392.500000,2,0.250607,0.251199,0.250886,0.000191
5392.750000,2,0.253956,0.254572,0.254236,0.000198
5393.000000,2,0.259073,0.259938,0.259438,0.000276
5393.250000,2,0.266815,0.267535,0.267094,0.000217
5393.500000,2,0.277876,0.278730,0.278227,0.000283
5393.750000,2,0.292863,0.293943,0.293259,0.000355
5394.000000,2,0.312618,0.313805,0.313004,0.000373
5394.250000,2,0.336817,0.338448,0.337563,0.000569
5394.500000,2,0.364970,0.367178,0.366030,0.000745
5394.750000,2,0.396607,0.399093,0.397731,0.000778
5395.000000,2,0.430883,0.433238,0.432153,0.000756
5395.250000,2,0.467540,0.470021,0.468396,0.000825
5395.500000,2,0.505239,0.507610,0.506125,0.000751
5395.750000,2,0.542868,0.546192,0.544247,0.000955
5396.000000,2,0.581203,0.584660,0.582292,0.001086
5396.250000,2,0.617677,0.621307,0.618910,0.001194
5396.500000,2,0.652735,0.656463,0.653758,0.001203
5396.750000,2,0.685928,0.689254,0.686937,0.001111
5397.000000,2,0.717100,0.721627,0.718802,0.001412
5397.250000,2,0.747439,0.751634,0.748711,0.001402
5397.500000,2,0.775304,0.780218,0.777133,0.001467
5397.750000,2,0.801681,0.806122,0.803153,0.001470
5398.000000,2,0.824440,0.829100,0.825915,0.001600
5398.250000,2,0.844349,0.849577,0.846307,0.001527
5398.500000,2,0.863190,0.868037,0.864968,0.001636
5398.750000,2,0.880459,0.884418,0.881829,0.001391
5399.000000,2,0.895513,0.900047,0.896968,0.001475
5399.250000,2,0.909375,0.914388,0.910630,0.001637
5399.500000,2,0.921227,0.925061,0.922988,0.001188
5399.750000,2,0.932487,0.935914,0.933666,0.001124
5400.000000,2,0.946793,0.949869,0.948187,0.001177
5400.250000,2,0.954391,0.957823,0.955849,0.001088
5400.500000,2,0.965734,0.969281,0.967334,0.001122
5400.750000,2,0.979045,0.981394,0.980147,0.000841
5401.000000,2,0.992052,0.994613,0.993274,0.000852
5401.250000,2,1.005144,1.007022,1.006148,0.000626
5401.500000,2,1.017816,1.020337,1.018835,0.000820
5401.750000,2,1.030501,1.032430,1.031545,0.000735
5402.000000,2,1.043643,1.046515,1.045090,0.000881
5402.250000,2,1.058087,1.061441,1.059817,0.000994
5402.500000,2,1.073177,1.075717,1.074437,0.000988
5402.750000,2,1.088208,1.090163,1.088851,0.000607
5403.000000,2,1.100574,1.103877,1.101741,0.001107
5403.250000,2,1.110276,1.113098,1.111899,0.000914
5403.500000,2,1.119014,1.121777,1.120277,0.000865
5403.750000,2,1.126500,1.128803,1.127596,0.000863
5404.000000,2,1.133021,1.135031,1.134163,0.000660
5404.250000,2,1.138538,1.140767,1.139631,0.000636
5404.500000,2,1.143568,1.145233,1.144417,0.000549
5404.750000,2,1.146904,1.149741,1.148434,0.000878
5405.000000,2,1.149801,1.153165,1.151746,0.000954
5405.250000,2,1.153465,1.155634,1.154818,0.000657
5405.500000,2,1.158503,1.160868,1.159771,0.000817
5405.750000,2,1.164904,1.167176,1.166205,0.000864
5406.000000,2,1.173785,1.175886,1.174882,0.000644
5406.250000,2,1.184099,1.187152,1.185861,0.000948
5406.500000,2,1.195339,1.198909,1.197569,0.001128
5406.750000,2,1.207814,1.210699,1.209519,0.001028
5407.000000,2,1.219793,1.222698,1.221050,0.000977
5407.250000,2,1.229995,1.232183,1.231190,0.000794
5407.500000,2,1.238473,1.241377,1.240032,0.001057
5407.750000,2,1.246004,1.249101,1.247451,0.001248
5408.000000,2,1.253072,1.255244,1.254091,0.000724
5408.250000,2,1.257481,1.260682,1.258836,0.001208
5408.500000,2,1.260928,1.264233,1.262797,0.001270
5408.750000,2,1.265470,1.268992,1.266812,0.001176
5409.000000,2,1.269636,1.272233,1.270724,0.001048
5409.250000,2,1.272721,1.275603,1.274335,0.000907
5409.500000,2,1.276455,1.279261,1.277808,0.000876
5409.750000,2,1.280290,1.282283,1.280904,0.000631
5410.000000,2,1.282982,1.285574,1.284573,0.000882
5410.250000,2,1.286018,1.288117,1.287223,0.000749
5410.500000,2,1.287272,1.291657,1.289673,0.001384
5410.750000,2,1.290875,1.293516,1.292278,0.000877
5411.000000,2,1.294217,1.296707,1.295182,0.000861
5411.250000,2,1.296521,1.299232,1.297685,0.000780
5411.500000,2,1.298667,1.301201,1.299652,0.000796
5411.750000,2,1.300387,1.303459,1.302419,0.000968
5412.000000,2,1.302391,1.306320,1.304713,0.001184
5412.250000,2,1.307544,1.311062,1.309094,0.001235
5412.500000,2,1.310729,1.314611,1.312806,0.001096
5412.750000,2,1.315698,1.319780,1.317849,0.001275
5413.000000,2,1.320760,1.324405,1.322770,0.001184
5413.250000,2,1.324801,1.328389,1.326990,0.001354
5413.500000,2,1.329608,1.333320,1.331822,0.001207
5413.750000,2,1.333380,1.337047,1.335677,0.001259
5414.000000,2,1.338167,1.342177,1.340702,0.001326
5414.250000,2,1.342934,1.347048,1.345725,0.001325
5414.500000,2,1.347203,1.352272,1.350541,0.001703
5414.750000,2,1.351473,1.356412,1.354550,0.001764
5415.000000,2,1.355125,1.359347,1.357565,0.001490
5415.250000,2,1.358121,1.361957,1.360285,0.001215
5415.500000,2,1.361664,1.366979,1.365105,0.001624
5415.750000,2,1.369466,1.373103,1.371869,0.001241
5416.000000,2,1.379548,1.385852,1.382685,0.001778
5416.250000,2,1.392327,1.395878,1.393794,0.001214
5416.500000,2,1.401373,1.406162,1.404235,0.001484
5416.750000,2,1.409564,1.412833,1.411384,0.000946
5417.000000,2,1.413305,1.416666,1.414811,0.001104
5417.250000,2,1.412965,1.416556,1.414380,0.001136
5417.500000,2,1.409200,1.412086,1.410452,0.000909
5417.750000,2,1.401105,1.404938,1.402950,0.001234
5418.000000,2,1.391700,1.394912,1.393032,0.001047
5418.250000,2,1.377747,1.381293,1.379362,0.001213
5418.500000,2,1.361186,1.364866,1.362702,0.001238
5418.750000,2,1.341491,1.345651,1.343268,0.001264
5419.000000,2,1.317486,1.320334,1.318860,0.000992
5419.250000,2,1.287900,1.291372,1.289568,0.001176
5419.500000,2,1.251318,1.254984,1.253601,0.001178
5419.750000,2,1.206753,1.210900,1.208965,0.001200
5420.000000,2,1.155276,1.157963,1.156608,0.000903
5420.250000,2,1.096553,1.098897,1.097706,0.000818
5420.500000,2,1.032549,1.035410,1.033829,0.000966
5420.750000,2,0.965734,0.968359,0.967225,0.000789
5421.000000,2,0.897272,0.899257,0.898382,0.000657
5421.250000,2,0.826569,0.828719,0.827464,0.000743
5421.500000,2,0.753670,0.756257,0.754512,0.000860
5421.750000,2,0.678735,0.681053,0.679486,0.000765
5422.000000,2,0.604072,0.606029,0.604895,0.000700
5422.250000,2,0.531777,0.534485,0.532678,0.000865
5422.500000,2,0.464785,0.467077,0.465661,0.000665
5422.750000,2,0.404811,0.407219,0.405731,0.000708
5423.000000,2,0.353538,0.355521,0.354262,0.000595
5423.250000,2,0.312055,0.313557,0.312691,0.000461
5423.500000,2,0.281898,0.282917,0.282277,0.000336
5423.750000,2,0.263000,0.263792,0.263425,0.000269
5424.000000,3,0.286365,0.287755,0.287137,0.000420
5424.250000,3,0.290141,0.291630,0.291087,0.000423
5424.500000,3,0.302241,0.303402,0.302934,0.000376
5424.750000,3,0.321485,0.322970,0.322209,0.000440
5425.000000,3,0.348168,0.349453,0.348803,0.000456
5425.250000,3,0.381689,0.382698,0.382296,0.000359
5425.500000,3,0.421003,0.422853,0.422166,0.000622
5425.750000,3,0.466573,0.468924,0.467945,0.000736
5426.000000,3,0.517689,0.520690,0.519464,0.000903
5426.250000,3,0.573474,0.577046,0.575437,0.001031
5426.500000,3,0.632182,0.636214,0.634187,0.001089
5426.750000,3,0.692488,0.696759,0.694441,0.001162
5427.000000,3,0.752329,0.756627,0.754168,0.001218
5427.250000,3,0.810428,0.815728,0.812385,0.001522
5427.500000,3,0.866345,0.872404,0.868854,0.001688
5427.750000,3,0.921015,0.926275,0.922922,0.001513
5428.000000,3,0.971705,0.977816,0.973719,0.001852
5428.250000,3,1.018449,1.024172,1.020502,0.001633
5428.500000,3,1.059632,1.065454,1.062055,0.001601
5428.750000,3,1.097228,1.101898,1.098765,0.001449
5429.000000,3,1.128407,1.132381,1.129639,0.001354
5429.250000,3,1.153774,1.158396,1.155173,0.001409
5429.500000,3,1.173938,1.176518,1.174871,0.000966
5429.750000,3,1.189223,1.191896,1.190283,0.000949
5430.000000,3,1.199746,1.202961,1.201212,0.000954
5430.250000,3,1.207532,1.210886,1.209046,0.001016
5430.500000,3,1.214450,1.217115,1.215720,0.000901
5430.750000,3,1.219719,1.222442,1.220854,0.000822
5431.000000,3,1.224727,1.227046,1.225449,0.000765
5431.250000,3,1.228477,1.231771,1.229689,0.001052
5431.500000,3,1.232463,1.236305,1.233473,0.001225
5431.750000,3,1.235085,1.237589,1.236109,0.000705
5432.000000,3,1.237541,1.239204,1.238147,0.000589
5432.250000,3,1.236842,1.239916,1.237971,0.000893
5432.500000,3,1.235285,1.238472,1.236692,0.000874
5432.750000,3,1.233678,1.235853,1.234413,0.000646
5433.000000,3,1.229615,1.232583,1.231002,0.000868
5433.250000,3,1.226986,1.229684,1.227750,0.000844
5433.500000,3,1.224113,1.226815,1.224960,0.000889
5433.750000,3,1.222028,1.224448,1.222869,0.000822
5434.000000,3,1.220956,1.222993,1.221612,0.000690
5434.250000,3,1.221226,1.223866,1.222188,0.000834
5434.500000,3,1.222719,1.224932,1.223900,0.000734
5434.750000,3,1.224963,1.228531,1.226703,0.001002
5435.000000,3,1.227778,1.231831,1.229859,0.001220
5435.250000,3,1.229381,1.233549,1.232032,0.001283
5435.500000,3,1.231194,1.237047,1.234242,0.001628
5435.750000,3,1.231955,1.237328,1.235639,0.001664
5436.000000,3,1.233568,1.239033,1.236839,0.001650
5436.250000,3,1.233888,1.238765,1.236999,0.001606
5436.500000,3,1.231424,1.236548,1.234776,0.001711
5436.750000,3,1.227437,1.234271,1.232112,0.002209
5437.000000,3,1.222709,1.229396,1.227496,0.002192
5437.250000,3,1.217129,1.223196,1.221515,0.002131
5437.500000,3,1.210858,1.216667,1.214609,0.001898
5437.750000,3,1.203926,1.209385,1.207473,0.001686
5438.000000,3,1.195902,1.202564,1.200181,0.002067
5438.250000,3,1.188860,1.195393,1.192910,0.002030
5438.500000,3,1.181557,1.186897,1.184882,0.001662
5438.750000,3,1.173763,1.179270,1.177639,0.001828
5439.000000,3,1.166561,1.172492,1.170058,0.001779
5439.250000,3,1.160680,1.166462,1.164097,0.001709
5439.500000,3,1.156603,1.162429,1.159863,0.001742
5439.750000,3,1.153528,1.159784,1.157494,0.001967
5440.000000,3,1.157314,1.162060,1.160459,0.001478
5440.250000,3,1.150913,1.157478,1.154884,0.002030
5440.500000,3,1.148329,1.155289,1.153108,0.002250
5440.750000,3,1.145995,1.153085,1.150621,0.002279
5441.000000,3,1.144622,1.151708,1.149140,0.002360
5441.250000,3,1.143871,1.151186,1.148785,0.002370
5441.500000,3,1.145804,1.153165,1.150399,0.002293
5441.750000,3,1.147317,1.154403,1.151857,0.002161
5442.000000,3,1.149741,1.155152,1.153217,0.001786
5442.250000,3,1.149471,1.154956,1.153095,0.001693
5442.500000,3,1.148659,1.153924,1.151769,0.001767
5442.750000,3,1.146796,1.152556,1.150440,0.001788
5443.000000,3,1.148780,1.152486,1.150624,0.001326
5443.250000,3,1.148960,1.154213,1.152302,0.001657
5443.500000,3,1.151214,1.155981,1.154258,0.001533
5443.750000,3,1.153898,1.157667,1.155798,0.001365
5444.000000,3,1.153618,1.157165,1.155846,0.001189
5444.250000,3,1.152165,1.155048,1.153835,0.001066
5444.500000,3,1.148289,1.152117,1.150686,0.001130
5444.750000,3,1.146185,1.149461,1.148003,0.001114
5445.000000,3,1.143651,1.146217,1.145211,0.000758
5445.250000,3,1.141036,1.143322,1.142207,0.000642
5445.500000,3,1.136919,1.139161,1.138299,0.000820
5445.750000,3,1.131880,1.134786,1.133378,0.000894
5446.000000,3,1.126884,1.129162,1.128245,0.000695
5446.250000,3,1.123343,1.125100,1.124210,0.000587
5446.500000,3,1.120634,1.123060,1.121726,0.000794
5446.750000,3,1.119981,1.122322,1.121399,0.000852
5447.000000,3,1.121176,1.123855,1.122576,0.000911
5447.250000,3,1.122348,1.125048,1.123551,0.000940
5447.500000,3,1.121094,1.125359,1.123221,0.001408
5447.750000,3,1.119250,1.123896,1.121114,0.001536
5448.000000,3,1.114755,1.118748,1.116874,0.001356
5448.250000,3,1.107995,1.112626,1.109457,0.001755
5448.500000,3,1.098567,1.103961,1.100372,0.001857
5448.750000,3,1.088364,1.094815,1.090549,0.002296
5449.000000,3,1.078635,1.084687,1.080718,0.002221
5449.250000,3,1.070402,1.078026,1.072657,0.002701
5449.500000,3,1.063628,1.071554,1.066212,0.002890
5449.750000,3,1.058944,1.066295,1.061325,0.002694
5450.000000,3,1.053104,1.061226,1.055836,0.002897
5450.250000,3,1.044319,1.052802,1.047488,0.002988
5450.500000,3,1.033040,1.041312,1.035709,0.002886
5450.750000,3,1.017286,1.025263,1.019725,0.002837
5451.000000,3,0.997623,1.005399,1.000236,0.002859
5451.250000,3,0.973412,0.982808,0.976877,0.003113
5451.500000,3,0.946975,0.954596,0.949770,0.002655
5451.750000,3,0.914857,0.922557,0.917807,0.002560
5452.000000,3,0.877827,0.884878,0.880415,0.002341
5452.250000,3,0.835556,0.840579,0.837496,0.001612
5452.500000,3,0.788181,0.793791,0.790452,0.001822
5452.750000,3,0.739157,0.743633,0.740881,0.001451
5453.000000,3,0.686992,0.691730,0.689107,0.001491
5453.250000,3,0.635343,0.638792,0.636791,0.001230
5453.500000,3,0.583347,0.585886,0.584438,0.000935
5453.750000,3,0.531836,0.534432,0.533079,0.000891
5454.000000,3,0.483332,0.485569,0.484044,0.000783
5454.250000,3,0.438415,0.440528,0.439211,0.000668
5454.500000,3,0.398692,0.400837,0.399484,0.000679
5454.750000,3,0.365004,0.366766,0.365626,0.000550
5455.000000,3,0.336846,0.338591,0.337449,0.000500
5455.250000,3,0.314866,0.316157,0.315448,0.000364
5455.500000,3,0.298378,0.299952,0.299205,0.000467
5455.750000,3,0.288382,0.289726,0.289086,0.000377
5456.000000,4,0.286399,0.794466,0.408991,0.161690
5456.250000,4,0.288036,0.870136,0.422630,0.186236
5456.500000,4,0.307872,0.880315,0.444682,0.183099
5456.750000,4,0.323825,0.747897,0.443556,0.133606
5457.000000,4,0.353261,0.727903,0.449225,0.119234
5457.250000,4,0.384215,0.697086,0.460779,0.100913
5457.500000,4,0.416996,0.616845,0.471108,0.063503
5457.750000,4,0.458057,0.636325,0.500116,0.057516
5458.000000,4,0.448342,0.696490,0.521344,0.075008
5458.250000,4,0.510488,0.729737,0.580978,0.065637
5458.500000,4,0.525449,0.756046,0.621047,0.064795
5458.750000,4,0.533550,0.770385,0.656375,0.066162
5459.000000,4,0.571787,0.814335,0.704508,0.068417
5459.250000,4,0.595022,0.859589,0.750802,0.075459
5459.500000,4,0.626762,0.874730,0.787115,0.074673
5459.750000,4,0.648395,0.884266,0.820086,0.077650
5460.000000,4,0.681992,0.925379,0.855901,0.078418
5460.250000,4,0.702818,0.962143,0.886676,0.082699
5460.500000,4,0.730622,0.997116,0.918739,0.084553
5460.750000,4,0.742558,1.026833,0.942177,0.090070
5461.000000,4,0.771752,1.055788,0.970058,0.089862
5461.250000,4,0.784860,1.082857,0.992065,0.094227
5461.500000,4,0.817953,1.107521,1.017704,0.091439
5461.750000,4,0.821749,1.127935,1.034021,0.096994
5462.000000,4,0.838541,1.145097,1.051273,0.097046
5462.250000,4,0.844606,1.158662,1.061619,0.099528
5462.500000,4,0.848671,1.168263,1.071217,0.101317
5462.750000,4,0.847532,1.175020,1.075246,0.103739
5463.000000,4,0.852673,1.178445,1.079553,0.103014
5463.250000,4,0.842232,1.177456,1.076075,0.106086
5463.500000,4,0.847291,1.172819,1.074055,0.102889
5463.750000,4,0.835447,1.165593,1.066065,0.104537
5464.000000,4,0.837856,1.159529,1.062210,0.101618
5464.250000,4,0.824547,1.151997,1.054051,0.103781
5464.500000,4,0.827517,1.147849,1.051917,0.101386
5464.750000,4,0.817678,1.144985,1.047206,0.103630
5465.000000,4,0.823305,1.142478,1.047709,0.101209
5465.250000,4,0.816198,1.141082,1.044571,0.102967
5465.500000,4,0.821175,1.139869,1.045414,0.100934
5465.750000,4,0.813273,1.138636,1.042811,0.103207
5466.000000,4,0.821019,1.139217,1.045965,0.100915
5466.250000,4,0.815581,1.143079,1.046615,0.103736
5466.500000,4,0.826767,1.148369,1.054258,0.101901
5466.750000,4,0.822944,1.155727,1.058304,0.105451
5467.000000,4,0.835568,1.164105,1.068678,0.104143
5467.250000,4,0.833972,1.171698,1.073680,0.107094
5467.500000,4,0.846935,1.178312,1.082253,0.105006
5467.750000,4,0.843675,1.183428,1.085287,0.107816
5468.000000,4,0.853810,1.189523,1.092498,0.106347
5468.250000,4,0.850033,1.193090,1.094159,0.108844
5468.500000,4,0.860297,1.196647,1.100210,0.106671
5468.750000,4,0.855432,1.200183,1.101099,0.109313
5469.000000,4,0.864598,1.203231,1.105949,0.107316
5469.250000,4,0.857758,1.204780,1.105420,0.110022
5469.500000,4,0.866650,1.205840,1.108786,0.107580
5469.750000,4,0.861211,1.206594,1.107186,0.109530
5470.000000,4,0.869742,1.207328,1.110026,0.106890
5470.250000,4,0.863987,1.207226,1.108157,0.108786
5470.500000,4,0.872846,1.206726,1.110466,0.105729
5470.750000,4,0.866633,1.205932,1.108000,0.107550
5471.000000,4,0.875176,1.204668,1.109176,0.104285
5471.250000,4,0.867290,1.202578,1.105534,0.106292
5471.500000,4,0.874433,1.202130,1.106413,0.103569
5471.750000,4,0.867129,1.201335,1.103611,0.105718
5472.000000,4,0.876090,1.199837,1.106047,0.102577
5472.250000,4,0.869530,1.200306,1.104106,0.104808
5472.500000,4,0.876863,1.201029,1.106767,0.102675
5472.750000,4,0.870643,1.200948,1.104382,0.104620
5473.000000,4,0.878130,1.199715,1.105751,0.101755
5473.250000,4,0.871265,1.198594,1.102558,0.103617
5473.500000,4,0.877586,1.196800,1.103479,0.101013
5473.750000,4,0.871477,1.193987,1.099385,0.102171
5474.000000,4,0.875903,1.190889,1.098686,0.099652
5474.250000,4,0.865297,1.187311,1.092553,0.101914
5474.500000,4,0.869524,1.183082,1.090654,0.098954
5474.750000,4,0.858152,1.176610,1.083466,0.100869
5475.000000,4,0.863098,1.171779,1.080697,0.097459
5475.250000,4,0.850596,1.164023,1.071668,0.099079
5475.500000,4,0.852671,1.155503,1.066585,0.095810
5475.750000,4,0.841532,1.146861,1.056018,0.096409
5476.000000,4,0.841432,1.136903,1.049711,0.093411
5476.250000,4,0.831416,1.129535,1.040874,0.094248
5476.500000,4,0.834580,1.124602,1.038595,0.091601
5476.750000,4,0.825548,1.124062,1.036563,0.094754
5477.000000,4,0.836738,1.125448,1.041147,0.091909
5477.250000,4,0.830341,1.130625,1.043295,0.095703
5477.500000,4,0.844719,1.135731,1.051917,0.093404
5477.750000,4,0.840301,1.138819,1.051617,0.095359
5478.000000,4,0.849072,1.139777,1.054330,0.092682
5478.250000,4,0.845190,1.138707,1.051084,0.093451
5478.500000,4,0.853771,1.134447,1.051348,0.089807
5478.750000,4,0.857652,1.128994,1.046480,0.087195
5479.000000,4,0.863484,1.120382,1.041009,0.082186
5479.250000,4,0.847577,1.111332,1.029463,0.083921
5479.500000,4,0.852866,1.102160,1.023958,0.079388
5479.750000,4,0.855409,1.093222,1.016678,0.075887
5480.000000,4,0.875223,1.087535,1.016684,0.067763
5480.250000,4,0.875811,1.083376,1.012659,0.066103
5480.500000,4,0.884369,1.079983,1.013653,0.061732
5480.750000,4,0.893953,1.078617,1.015751,0.057762
5481.000000,4,0.984874,1.082011,1.045263,0.030681
5481.250000,4,1.029889,1.277836,1.131443,0.090968
5481.500000,4,1.031932,1.394232,1.170447,0.142002
5481.750000,4,1.044451,2.857348,1.502956,0.618370
5482.000000,4,1.041794,2.697467,1.497846,0.569542
5482.250000,4,1.034187,2.718972,1.537257,0.591019
5482.500000,4,1.051743,2.871196,1.656686,0.671818
5482.750000,4,1.010889,2.331333,1.512239,0.493070
5483.000000,4,0.992913,2.056371,1.394774,0.390397
5483.250000,4,0.958035,1.817069,1.294765,0.309107
5483.500000,4,0.944900,1.927689,1.315010,0.332493
5483.750000,4,0.929246,2.225243,1.369436,0.411354
5484.000000,4,0.880529,2.098401,1.265894,0.379884
5484.250000,4,0.824684,2.041622,1.199929,0.379754
5484.500000,4,0.783732,2.007694,1.136200,0.391106
