# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.300712,0.303688,0.302391,0.001045
3928.250000,1,0.301208,0.304438,0.302855,0.001082
3928.500000,1,0.302798,0.305819,0.304431,0.001023
3928.750000,1,0.305005,0.308967,0.307312,0.001338
3929.000000,1,0.309990,0.314085,0.312272,0.001407
3929.250000,1,0.317321,0.322433,0.319837,0.001806
3929.500000,1,0.327511,0.333791,0.330293,0.002129
3929.750000,1,0.340260,0.348308,0.343792,0.002539
3930.000000,1,0.356529,0.365559,0.360629,0.003006
3930.250000,1,0.375990,0.386245,0.380643,0.003492
3930.500000,1,0.397687,0.409368,0.402989,0.003941
3930.750000,1,0.421483,0.434552,0.427399,0.004459
3931.000000,1,0.446085,0.460869,0.452928,0.004859
3931.250000,1,0.471576,0.487231,0.478513,0.005233
3931.500000,1,0.496729,0.513001,0.503857,0.005563
3931.750000,1,0.521677,0.538280,0.528896,0.005693
3932.000000,1,0.545953,0.563318,0.553653,0.005866
3932.250000,1,0.569193,0.587026,0.577132,0.006010
3932.500000,1,0.591646,0.609556,0.599547,0.006070
3932.750000,1,0.611864,0.630267,0.620583,0.006213
3933.000000,1,0.632048,0.650092,0.640027,0.006205
3933.250000,1,0.650843,0.668633,0.658564,0.006158
3933.500000,1,0.667731,0.685984,0.675750,0.005994
3933.750000,1,0.684770,0.701128,0.691417,0.005561
3934.000000,1,0.699738,0.715591,0.706260,0.005387
3934.250000,1,0.712596,0.728747,0.719773,0.005397
3934.500000,1,0.726033,0.741347,0.732812,0.005351
3934.750000,1,0.739952,0.754797,0.746451,0.004908
3935.000000,1,0.754080,0.769113,0.760927,0.004710
3935.250000,1,0.769199,0.784698,0.776528,0.004550
3935.500000,1,0.785271,0.800648,0.792893,0.004407
3935.750000,1,0.800665,0.815817,0.808689,0.004130
3936.000000,1,0.815207,0.832024,0.823986,0.004523
3936.250000,1,0.829819,0.846541,0.839014,0.004469
3936.500000,1,0.843612,0.860570,0.853357,0.004581
3936.750000,1,0.858938,0.874801,0.868091,0.004327
3937.000000,1,0.871652,0.888090,0.881938,0.004309
3937.250000,1,0.884569,0.901307,0.894074,0.004357
3937.500000,1,0.894794,0.910280,0.903506,0.004203
3937.750000,1,0.902822,0.917832,0.910741,0.004198
3938.000000,1,0.909050,0.924417,0.917449,0.004308
3938.250000,1,0.916153,0.931173,0.923849,0.004229
3938.500000,1,0.923996,0.939582,0.932285,0.004542
3938.750000,1,0.929822,0.944308,0.937524,0.004329
3939.000000,1,0.936045,0.949870,0.943179,0.004200
3939.250000,1,0.941267,0.954794,0.948288,0.004148
3939.500000,1,0.947522,0.962083,0.954686,0.004377
3939.750000,1,0.957475,0.970189,0.964236,0.004072
3940.000000,1,0.970059,0.984445,0.977588,0.004437
3940.250000,1,0.985617,0.999361,0.992733,0.004385
3940.500000,1,1.000294,1.014330,1.008392,0.004610
3940.750000,1,1.014787,1.027579,1.022338,0.004131
3941.000000,1,1.026534,1.038076,1.033948,0.003823
3941.250000,1,1.034600,1.047873,1.043028,0.004091
3941.500000,1,1.043591,1.055559,1.051015,0.003981
3941.750000,1,1.050067,1.064097,1.057997,0.003903
3942.000000,1,1.054110,1.067305,1.062844,0.004154
3942.250000,1,1.055287,1.070594,1.065431,0.004827
3942.500000,1,1.057399,1.073628,1.067679,0.005331
3942.750000,1,1.061552,1.078178,1.071331,0.005368
3943.000000,1,1.068652,1.084824,1.078591,0.005406
3943.250000,1,1.080831,1.097630,1.090911,0.005635
3943.500000,1,1.097285,1.115714,1.107494,0.005859
3943.750000,1,1.114673,1.132109,1.124357,0.005787
3944.000000,1,1.133439,1.147759,1.140760,0.005321
3944.250000,1,1.147677,1.159526,1.153774,0.004456
3944.500000,1,1.159427,1.172462,1.166796,0.004735
3944.750000,1,1.174437,1.186845,1.181622,0.004733
3945.000000,1,1.190296,1.203691,1.198222,0.004876
3945.250000,1,1.206116,1.220408,1.215021,0.004935
3945.500000,1,1.220996,1.236165,1.230030,0.004880
3945.750000,1,1.231426,1.248069,1.240939,0.005113
3946.000000,1,1.239316,1.256683,1.248878,0.004847
3946.250000,1,1.247116,1.263345,1.255745,0.004665
3946.500000,1,1.256216,1.274867,1.264903,0.005145
3946.750000,1,1.268726,1.285443,1.276205,0.005033
3947.000000,1,1.280301,1.296885,1.287981,0.005214
3947.250000,1,1.291232,1.308317,1.298609,0.005277
3947.500000,1,1.301506,1.317454,1.308818,0.004675
3947.750000,1,1.310388,1.327527,1.318439,0.004970
3948.000000,1,1.324800,1.340830,1.332003,0.004595
3948.250000,1,1.342116,1.358370,1.349642,0.004805
3948.500000,1,1.361631,1.378919,1.369878,0.004853
3948.750000,1,1.380747,1.395593,1.388430,0.004508
3949.000000,1,1.397079,1.411916,1.404961,0.004569
3949.250000,1,1.411560,1.426336,1.419286,0.004092
3949.500000,1,1.426042,1.440585,1.434005,0.003932
3949.750000,1,1.441687,1.459383,1.450430,0.004577
3950.000000,1,1.459789,1.474045,1.466741,0.003899
3950.250000,1,1.472431,1.487831,1.480739,0.004115
3950.500000,1,1.483223,1.499052,1.491648,0.004615
3950.750000,1,1.488663,1.503711,1.497767,0.004225
3951.000000,1,1.494482,1.509628,1.504590,0.004385
3951.250000,1,1.502767,1.519097,1.513598,0.004902
3951.500000,1,1.514881,1.532743,1.524926,0.005011
3951.750000,1,1.527612,1.542363,1.537000,0.004268
3952.000000,1,1.537041,1.553500,1.546534,0.004590
3952.250000,1,1.539578,1.554449,1.549115,0.004488
3952.500000,1,1.537857,1.555073,1.547631,0.004771
3952.750000,1,1.533849,1.549538,1.543268,0.004762
3953.000000,1,1.531143,1.543242,1.539298,0.003571
3953.250000,1,1.528587,1.543550,1.537311,0.004115
3953.500000,1,1.523236,1.540169,1.533160,0.004557
3953.750000,1,1.517567,1.533387,1.526000,0.004220
3954.000000,1,1.507949,1.524602,1.516668,0.004458
3954.250000,1,1.497625,1.512969,1.506212,0.004138
3954.500000,1,1.489310,1.502886,1.495730,0.004015
3954.750000,1,1.481203,1.493004,1.486190,0.003415
3955.000000,1,1.470763,1.481441,1.474999,0.003100
3955.250000,1,1.454279,1.463358,1.457219,0.002890
3955.500000,1,1.426858,1.436480,1.430369,0.002653
3955.750000,1,1.389191,1.397677,1.391573,0.002403
3956.000000,1,1.340782,1.347794,1.343052,0.002052
3956.250000,1,1.282305,1.289781,1.285753,0.002114
3956.500000,1,1.213901,1.223234,1.218996,0.002519
3956.750000,1,1.138938,1.147871,1.143600,0.002492
3957.000000,1,1.056382,1.064107,1.060225,0.002115
3957.250000,1,0.967234,0.973336,0.970312,0.001851
3957.500000,1,0.874817,0.881344,0.878646,0.001800
3957.750000,1,0.784882,0.791255,0.788282,0.001717
3958.000000,1,0.699352,0.704714,0.702316,0.001432
3958.250000,1,0.618202,0.623175,0.620861,0.001399
3958.500000,1,0.543238,0.548208,0.545956,0.001401
3958.750000,1,0.476716,0.481361,0.478809,0.001316
3959.000000,1,0.419426,0.423514,0.421258,0.001143
3959.250000,1,0.373507,0.376528,0.374871,0.001013
3959.500000,1,0.340043,0.342461,0.341171,0.000896
3959.750000,1,0.318967,0.321558,0.320310,0.000977
3960.000000,2,0.256162,0.258750,0.257591,0.000661
3960.250000,2,0.261000,0.263054,0.261898,0.000529
3960.500000,2,0.269738,0.271599,0.270777,0.000531
3960.750000,2,0.287681,0.289328,0.288336,0.000555
3961.000000,2,0.309315,0.311772,0.310437,0.000743
3961.250000,2,0.340334,0.342701,0.341294,0.000872
3961.500000,2,0.375318,0.378186,0.376300,0.000923
3961.750000,2,0.416813,0.420526,0.418756,0.001075
3962.000000,2,0.461574,0.466401,0.464029,0.001350
3962.250000,2,0.512615,0.518347,0.515630,0.001617
3962.500000,2,0.564935,0.572238,0.568376,0.001903
3962.750000,2,0.620755,0.628273,0.624639,0.002138
3963.000000,2,0.674607,0.683467,0.679212,0.002383
3963.250000,2,0.728138,0.739179,0.734140,0.002894
3963.500000,2,0.778355,0.791114,0.785000,0.003325
3963.750000,2,0.830188,0.841505,0.835685,0.003215
3964.000000,2,0.875349,0.886509,0.880333,0.003532
3964.250000,2,0.916723,0.927451,0.922045,0.003490
3964.500000,2,0.946854,0.960544,0.955093,0.004096
3964.750000,2,0.978664,0.991536,0.985584,0.004071
3965.000000,2,1.000986,1.013779,1.008116,0.004035
3965.250000,2,1.022508,1.036808,1.030080,0.004124
3965.500000,2,1.041139,1.055808,1.048003,0.004368
3965.750000,2,1.061985,1.073618,1.067627,0.003705
3966.000000,2,1.076621,1.089632,1.083479,0.004044
3966.250000,2,1.093310,1.104019,1.098155,0.003775
3966.500000,2,1.104583,1.114834,1.108309,0.003536
3966.750000,2,1.113572,1.124121,1.117113,0.003400
3967.000000,2,1.118212,1.129508,1.122695,0.003532
3967.250000,2,1.125187,1.137565,1.129894,0.003633
3967.500000,2,1.130040,1.138110,1.134594,0.002502
3967.750000,2,1.135734,1.142040,1.139448,0.002234
3968.000000,2,1.134978,1.145460,1.140574,0.003186
3968.250000,2,1.138072,1.148620,1.143702,0.003072
3968.500000,2,1.140850,1.152254,1.146737,0.003430
3968.750000,2,1.149514,1.162299,1.154746,0.003772
3969.000000,2,1.159466,1.173996,1.164596,0.004418
3969.250000,2,1.172062,1.187464,1.177629,0.004739
3969.500000,2,1.181660,1.198626,1.187889,0.005136
3969.750000,2,1.192015,1.208148,1.198226,0.004992
3970.000000,2,1.200350,1.217560,1.206237,0.005382
3970.250000,2,1.212749,1.227978,1.217865,0.004987
3970.500000,2,1.221772,1.239070,1.228026,0.004780
3970.750000,2,1.233331,1.250897,1.238707,0.004903
3971.000000,2,1.241090,1.258517,1.245221,0.005106
3971.250000,2,1.242757,1.261003,1.247510,0.005465
3971.500000,2,1.237893,1.257148,1.243339,0.005573
3971.750000,2,1.234612,1.253826,1.239641,0.005571
3972.000000,2,1.234354,1.253665,1.240609,0.005472
3972.250000,2,1.229539,1.245109,1.234342,0.004560
3972.500000,2,1.225071,1.239875,1.230480,0.004737
3972.750000,2,1.219928,1.236141,1.226225,0.004833
3973.000000,2,1.213108,1.224384,1.218768,0.003644
3973.250000,2,1.208194,1.219190,1.214327,0.003742
3973.500000,2,1.204967,1.216757,1.211128,0.003681
3973.750000,2,1.208352,1.220521,1.215785,0.004005
3974.000000,2,1.218826,1.231491,1.225306,0.004162
3974.250000,2,1.230239,1.240976,1.235656,0.003666
3974.500000,2,1.239397,1.249717,1.244133,0.003226
3974.750000,2,1.249058,1.257405,1.252682,0.002801
3975.000000,2,1.252890,1.260811,1.256837,0.002452
3975.250000,2,1.258979,1.268551,1.263491,0.003302
3975.500000,2,1.263693,1.272194,1.268206,0.002974
3975.750000,2,1.271277,1.278970,1.275054,0.002738
3976.000000,2,1.324072,1.355416,1.337539,0.012637
3976.250000,2,1.264798,1.278724,1.274005,0.004097
3976.500000,2,1.259282,1.272307,1.268474,0.003750
3976.750000,2,1.256695,1.269347,1.265990,0.003779
3977.000000,2,1.254944,1.267842,1.263913,0.003428
3977.250000,2,1.254742,1.267067,1.264047,0.003595
3977.500000,2,1.248874,1.264147,1.259112,0.004155
3977.750000,2,1.245301,1.257769,1.254250,0.003602
3978.000000,2,1.234158,1.250418,1.244095,0.004257
3978.250000,2,1.225632,1.241567,1.234992,0.004188
3978.500000,2,1.218536,1.232686,1.227584,0.003967
3978.750000,2,1.216100,1.229974,1.224137,0.003843
3979.000000,2,1.209930,1.222246,1.218065,0.003784
3979.250000,2,1.204233,1.217168,1.212101,0.003872
3979.500000,2,1.193090,1.206623,1.201725,0.004060
3979.750000,2,1.183941,1.200140,1.193420,0.004687
3980.000000,2,1.178102,1.193156,1.185758,0.004190
3980.250000,2,1.173895,1.189755,1.182379,0.004570
3980.500000,2,1.172687,1.187844,1.180405,0.004499
3980.750000,2,1.171691,1.187213,1.180270,0.004451
3981.000000,2,1.168550,1.184792,1.177307,0.004542
3981.250000,2,1.166567,1.180470,1.174737,0.003886
3981.500000,2,1.160417,1.176008,1.169855,0.004367
3981.750000,2,1.159380,1.177528,1.169361,0.004724
3982.000000,2,1.157287,1.173876,1.167866,0.004393
3982.250000,2,1.157538,1.174587,1.167693,0.004504
3982.500000,2,1.155002,1.168564,1.162899,0.003740
3982.750000,2,1.149929,1.162431,1.157508,0.003399
3983.000000,2,1.142802,1.153216,1.149213,0.003010
3983.250000,2,1.140054,1.150638,1.145490,0.002757
3983.500000,2,1.139531,1.147141,1.143556,0.002349
3983.750000,2,1.141776,1.149358,1.145163,0.002179
3984.000000,2,1.142740,1.147544,1.144943,0.001576
3984.250000,2,1.141220,1.145932,1.143178,0.001562
3984.500000,2,1.133816,1.137447,1.135611,0.001286
3984.750000,2,1.127699,1.132459,1.129509,0.001417
3985.000000,2,1.122022,1.125570,1.123816,0.001349
3985.250000,2,1.120639,1.125591,1.123539,0.001636
3985.500000,2,1.118829,1.125117,1.122538,0.001835
3985.750000,2,1.115367,1.124141,1.120721,0.002635
3986.000000,2,1.106762,1.117890,1.112061,0.003077
3986.250000,2,1.094286,1.103828,1.099214,0.002776
3986.500000,2,1.075366,1.086213,1.080652,0.002930
3986.750000,2,1.055786,1.067531,1.061008,0.003089
3987.000000,2,1.030213,1.044310,1.035550,0.004038
3987.250000,2,1.002569,1.018059,1.007763,0.004505
3987.500000,2,0.966730,0.982131,0.972009,0.004664
3987.750000,2,0.928492,0.944984,0.932946,0.005111
3988.000000,2,0.883449,0.898820,0.888281,0.004718
3988.250000,2,0.839544,0.855867,0.844245,0.004821
3988.500000,2,0.791505,0.807361,0.796219,0.004688
3988.750000,2,0.742376,0.756935,0.747344,0.004411
3989.000000,2,0.688627,0.702706,0.693428,0.004129
3989.250000,2,0.635056,0.648179,0.639642,0.003824
3989.500000,2,0.578347,0.589205,0.582314,0.003408
3989.750000,2,0.524831,0.534911,0.528449,0.003056
3990.000000,2,0.471974,0.481512,0.475647,0.002806
3990.250000,2,0.426342,0.434605,0.429339,0.002429
3990.500000,2,0.382241,0.388040,0.384756,0.001662
3990.750000,2,0.345687,0.349616,0.347392,0.001221
3991.000000,2,0.312699,0.316360,0.314412,0.001154
3991.250000,2,0.289233,0.291326,0.290287,0.000677
3991.500000,2,0.270367,0.272622,0.271694,0.000656
3991.750000,2,0.261269,0.263153,0.262244,0.000609
3992.000000,3,0.324605,0.327545,0.326184,0.001185
3992.250000,3,0.328946,0.332052,0.330480,0.001195
3992.500000,3,0.341826,0.345263,0.343626,0.001239
3992.750000,3,0.363328,0.367604,0.365531,0.001506
3993.000000,3,0.394076,0.398392,0.395895,0.001595
3993.250000,3,0.432048,0.436830,0.434463,0.001781
3993.500000,3,0.477741,0.483299,0.480450,0.002058
3993.750000,3,0.529558,0.535346,0.532388,0.002107
3994.000000,3,0.585200,0.591877,0.588633,0.002309
3994.250000,3,0.644890,0.651465,0.648124,0.002242
3994.500000,3,0.706985,0.713837,0.709885,0.002368
3994.750000,3,0.769935,0.777922,0.773566,0.002722
3995.000000,3,0.834460,0.843097,0.838628,0.003069
3995.250000,3,0.898517,0.908254,0.902997,0.003126
3995.500000,3,0.961463,0.970012,0.965150,0.002927
3995.750000,3,1.019208,1.028145,1.023652,0.003275
3996.000000,3,1.071283,1.082149,1.076790,0.003386
3996.250000,3,1.120503,1.129367,1.124568,0.003001
3996.500000,3,1.162831,1.172878,1.166569,0.003062
3996.750000,3,1.197230,1.209104,1.202369,0.003323
3997.000000,3,1.225468,1.239294,1.232231,0.003720
3997.250000,3,1.248314,1.262649,1.254983,0.003573
3997.500000,3,1.264618,1.277789,1.272064,0.003436
3997.750000,3,1.274921,1.288691,1.282034,0.003704
3998.000000,3,1.278292,1.292948,1.287037,0.004060
3998.250000,3,1.279862,1.293868,1.288490,0.003957
3998.500000,3,1.277992,1.291280,1.286132,0.003531
3998.750000,3,1.272590,1.285354,1.280468,0.003567
3999.000000,3,1.266899,1.279977,1.274322,0.003572
3999.250000,3,1.262648,1.274920,1.269038,0.003191
3999.500000,3,1.258887,1.270064,1.264567,0.002939
3999.750000,3,1.256419,1.266546,1.260805,0.003079
4000.000000,3,1.252125,1.262159,1.256850,0.003274
4000.250000,3,1.246163,1.256742,1.251461,0.003448
4000.500000,3,1.240222,1.248698,1.244211,0.002842
4000.750000,3,1.232213,1.239614,1.236080,0.002629
4001.000000,3,1.222762,1.230405,1.225988,0.002688
4001.250000,3,1.211684,1.219085,1.214829,0.002739
4001.500000,3,1.199135,1.206964,1.202355,0.002749
4001.750000,3,1.185850,1.194041,1.189855,0.002827
4002.000000,3,1.175991,1.185470,1.180579,0.002930
4002.250000,3,1.170281,1.178705,1.174890,0.002872
4002.500000,3,1.168200,1.177112,1.173840,0.003170
4002.750000,3,1.168438,1.178066,1.174444,0.003515
4003.000000,3,1.167928,1.178087,1.173990,0.003439
4003.250000,3,1.166441,1.178448,1.172665,0.003734
4003.500000,3,1.162107,1.173474,1.169670,0.003753
4003.750000,3,1.158488,1.170154,1.166246,0.003491
4004.000000,3,1.158347,1.170296,1.166200,0.003335
4004.250000,3,1.159594,1.171574,1.167407,0.003397
4004.500000,3,1.163997,1.176027,1.171235,0.003408
4004.750000,3,1.167184,1.179029,1.175314,0.003499
4005.000000,3,1.167737,1.181094,1.175871,0.003846
4005.250000,3,1.165375,1.180582,1.173888,0.004149
4005.500000,3,1.164390,1.178535,1.170881,0.004148
4005.750000,3,1.163113,1.178112,1.170091,0.004468
4006.000000,3,1.164480,1.176675,1.170050,0.003997
4006.250000,3,1.164240,1.173633,1.168613,0.003461
4006.500000,3,1.159657,1.169092,1.164196,0.003381
4006.750000,3,1.150367,1.161055,1.156229,0.003538
4007.000000,3,1.145287,1.156394,1.150524,0.003492
4007.250000,3,1.140210,1.149313,1.145314,0.003218
4007.500000,3,1.138355,1.147347,1.142286,0.002728
4007.750000,3,1.135985,1.147817,1.140086,0.003632
4008.000000,3,1.134704,1.147827,1.138917,0.004054
4008.250000,3,1.130200,1.142446,1.135184,0.003550
4008.500000,3,1.123810,1.135774,1.129296,0.003437
4008.750000,3,1.117511,1.130182,1.123538,0.003820
4009.000000,3,1.113747,1.126930,1.119703,0.004193
4009.250000,3,1.112804,1.126104,1.118377,0.004564
4009.500000,3,1.110065,1.125726,1.118339,0.004436
4009.750000,3,1.106931,1.124174,1.115869,0.004739
4010.000000,3,1.102346,1.119130,1.109971,0.004915
4010.250000,3,1.095561,1.115180,1.104628,0.006251
4010.500000,3,1.092051,1.113090,1.101748,0.006175
4010.750000,3,1.092122,1.113090,1.101736,0.006253
4011.000000,3,1.094029,1.113170,1.102891,0.005989
4011.250000,3,1.093329,1.111926,1.102005,0.006011
4011.500000,3,1.090256,1.109310,1.098425,0.006474
4011.750000,3,1.085052,1.104166,1.093325,0.006184
4012.000000,3,1.080518,1.098017,1.088818,0.005684
4012.250000,3,1.075964,1.091562,1.083301,0.005034
4012.500000,3,1.072069,1.085750,1.078633,0.004406
4012.750000,3,1.066977,1.080579,1.072634,0.004390
4013.000000,3,1.059826,1.070576,1.065093,0.003537
4013.250000,3,1.050271,1.062224,1.055977,0.003597
4013.500000,3,1.042116,1.052902,1.047542,0.003306
4013.750000,3,1.038221,1.047206,1.042043,0.003153
4014.000000,3,1.039813,1.048991,1.043175,0.003033
4014.250000,3,1.045463,1.053532,1.048758,0.002609
4014.500000,3,1.051208,1.059383,1.054779,0.003094
4014.750000,3,1.057710,1.064335,1.060458,0.002293
4015.000000,3,1.060826,1.067496,1.063729,0.002291
4015.250000,3,1.061737,1.069376,1.065850,0.002180
4015.500000,3,1.063728,1.071027,1.068323,0.002129
4015.750000,3,1.067010,1.074984,1.071748,0.002423
4016.000000,3,1.069082,1.078529,1.074853,0.002733
4016.250000,3,1.069542,1.078994,1.076436,0.002656
4016.500000,3,1.070703,1.078158,1.075998,0.002177
4016.750000,3,1.068141,1.076291,1.073927,0.002377
4017.000000,3,1.066690,1.075376,1.071954,0.002392
4017.250000,3,1.064549,1.072269,1.070167,0.002171
4017.500000,3,1.062837,1.069876,1.067673,0.002153
4017.750000,3,1.060055,1.065895,1.063779,0.001950
4018.000000,3,1.053731,1.058174,1.056368,0.001563
4018.250000,3,1.042093,1.049074,1.046129,0.002028
4018.500000,3,1.030655,1.036740,1.033977,0.002045
4018.750000,3,1.018276,1.023960,1.020879,0.002066
4019.000000,3,1.003258,1.010667,1.006903,0.002300
4019.250000,3,0.985992,0.993449,0.989481,0.002488
4019.500000,3,0.963888,0.971187,0.966888,0.002298
4019.750000,3,0.934174,0.943964,0.938378,0.003080
4020.000000,3,0.900987,0.909952,0.904907,0.002717
4020.250000,3,0.862176,0.871657,0.866715,0.002888
4020.500000,3,0.820432,0.829959,0.825161,0.003147
4020.750000,3,0.774709,0.784527,0.780064,0.002993
4021.000000,3,0.725843,0.735298,0.730814,0.002889
4021.250000,3,0.674800,0.683096,0.679031,0.002571
4021.500000,3,0.623101,0.629786,0.626632,0.002364
4021.750000,3,0.572447,0.578279,0.575485,0.001928
4022.000000,3,0.524247,0.529749,0.527229,0.001737
4022.250000,3,0.480431,0.485337,0.483092,0.001572
4022.500000,3,0.440585,0.445203,0.442961,0.001395
4022.750000,3,0.405421,0.409536,0.407301,0.001336
4023.000000,3,0.375206,0.379221,0.377076,0.001232
4023.250000,3,0.351236,0.355260,0.353217,0.001207
4023.500000,3,0.334804,0.338270,0.336599,0.001143
4023.750000,3,0.325317,0.328520,0.326856,0.001175
4024.000000,4,0.263694,0.266366,0.264689,0.000928
4024.250000,4,0.267639,0.270789,0.268816,0.001010
4024.500000,4,0.277292,0.280575,0.278660,0.001045
4024.750000,4,0.295078,0.298979,0.296759,0.001212
4025.000000,4,0.318794,0.322904,0.320701,0.001206
4025.250000,4,0.350356,0.354872,0.352554,0.001355
4025.500000,4,0.387882,0.393224,0.390729,0.001470
4025.750000,4,0.433206,0.439541,0.436274,0.001748
4026.000000,4,0.482004,0.488831,0.485421,0.001897
4026.250000,4,0.535574,0.543586,0.539106,0.002290
4026.500000,4,0.590107,0.598817,0.593982,0.002484
4026.750000,4,0.646547,0.656981,0.651343,0.003110
4027.000000,4,0.702862,0.713471,0.707326,0.003231
4027.250000,4,0.757247,0.769428,0.762591,0.003635
4027.500000,4,0.807342,0.819430,0.813012,0.003605
4027.750000,4,0.854939,0.866929,0.860532,0.003775
4028.000000,4,0.897108,0.909040,0.903048,0.003522
4028.250000,4,0.939049,0.950509,0.944376,0.003526
4028.500000,4,0.976752,0.988550,0.983000,0.003605
4028.750000,4,1.015440,1.026217,1.021511,0.003411
4029.000000,4,1.050048,1.061122,1.055712,0.003315
4029.250000,4,1.081262,1.092702,1.086740,0.003642
4029.500000,4,1.105455,1.116600,1.111516,0.003401
4029.750000,4,1.129949,1.139186,1.133905,0.002931
4030.000000,4,1.147363,1.155914,1.151740,0.002971
4030.250000,4,1.163075,1.173290,1.168424,0.003479
4030.500000,4,1.177746,1.186130,1.181774,0.002793
4030.750000,4,1.187721,1.197304,1.191729,0.002938
4031.000000,4,1.193479,1.201894,1.197060,0.002809
4031.250000,4,1.198404,1.207296,1.201913,0.002714
4031.500000,4,1.200357,1.210333,1.204359,0.002857
4031.750000,4,1.203091,1.212938,1.207575,0.002861
4032.000000,4,1.207287,1.216226,1.210698,0.002534
4032.250000,4,1.211012,1.217649,1.213190,0.002116
4032.500000,4,1.210111,1.217548,1.212617,0.002076
4032.750000,4,1.208788,1.217007,1.212957,0.002484
4033.000000,4,1.208838,1.215073,1.212391,0.002040
4033.250000,4,1.212196,1.219352,1.215779,0.002027
4033.500000,4,1.215685,1.220936,1.218736,0.001587
4033.750000,4,1.220837,1.228053,1.224754,0.002085
4034.000000,4,1.224977,1.230289,1.228199,0.001637
4034.250000,4,1.229809,1.235912,1.233761,0.001763
4034.500000,4,1.234620,1.242445,1.238750,0.002300
4034.750000,4,1.241417,1.248464,1.245290,0.002344
4035.000000,4,1.247469,1.256653,1.252005,0.003144
4035.250000,4,1.254378,1.265335,1.260357,0.003397
4035.500000,4,1.260138,1.272539,1.266263,0.003946
4035.750000,4,1.265638,1.279574,1.271905,0.004195
4036.000000,4,1.267975,1.283646,1.275563,0.004919
4036.250000,4,1.271029,1.286988,1.278350,0.005115
4036.500000,4,1.273256,1.288026,1.279256,0.005166
4036.750000,4,1.274424,1.290920,1.280654,0.005485
4037.000000,4,1.273845,1.291978,1.280269,0.005764
4037.250000,4,1.273890,1.291848,1.280839,0.006253
4037.500000,4,1.270560,1.288455,1.277115,0.006294
4037.750000,4,1.266779,1.285671,1.273946,0.006645
4038.000000,4,1.260809,1.277928,1.267430,0.006064
4038.250000,4,1.257003,1.272649,1.262858,0.005426
4038.500000,4,1.250032,1.266842,1.256458,0.005546
4038.750000,4,1.243582,1.259368,1.250202,0.005137
4039.000000,4,1.238493,1.251954,1.244248,0.004469
4039.250000,4,1.234697,1.245996,1.239242,0.003777
4039.500000,4,1.230949,1.241496,1.235382,0.003539
4039.750000,4,1.231500,1.242434,1.235762,0.003544
4040.000000,4,1.272271,1.288458,1.280529,0.005910
4040.250000,4,1.233333,1.240724,1.235692,0.002772
4040.500000,4,1.230339,1.237074,1.232866,0.002350
4040.750000,4,1.227915,1.236059,1.231581,0.002474
4041.000000,4,1.225809,1.232857,1.229290,0.002451
4041.250000,4,1.223904,1.232270,1.228037,0.002706
4041.500000,4,1.220957,1.229436,1.223880,0.002568
4041.750000,4,1.216094,1.223518,1.219171,0.002085
4042.000000,4,1.208075,1.213225,1.210567,0.001878
4042.250000,4,1.199325,1.205420,1.202094,0.002010
4042.500000,4,1.191626,1.197380,1.194064,0.001798
4042.750000,4,1.187506,1.192007,1.190159,0.001559
4043.000000,4,1.182747,1.189732,1.185790,0.001922
4043.250000,4,1.178827,1.186404,1.181553,0.002206
4043.500000,4,1.169828,1.179106,1.173179,0.002588
4043.750000,4,1.161842,1.169092,1.164767,0.002207
4044.000000,4,1.153421,1.157705,1.155454,0.001471
4044.250000,4,1.149261,1.155144,1.151718,0.002043
4044.500000,4,1.149069,1.157297,1.151929,0.002992
4044.750000,4,1.151799,1.161092,1.155269,0.003060
4045.000000,4,1.154079,1.163346,1.157945,0.002968
4045.250000,4,1.155609,1.163596,1.159236,0.002642
4045.500000,4,1.152189,1.162655,1.156455,0.003116
4045.750000,4,1.149659,1.159420,1.153713,0.003440
4046.000000,4,1.144490,1.154623,1.148460,0.003651
4046.250000,4,1.139490,1.148355,1.143543,0.002941
4046.500000,4,1.130801,1.142797,1.136609,0.003552
4046.750000,4,1.126111,1.135447,1.129336,0.003010
4047.000000,4,1.117382,1.126825,1.120722,0.003152
4047.250000,4,1.109759,1.119955,1.114252,0.003549
4047.500000,4,1.103312,1.112997,1.108304,0.003274
4047.750000,4,1.100771,1.111864,1.106449,0.003963
4048.000000,4,1.099338,1.108807,1.103919,0.003707
4048.250000,4,1.096186,1.105475,1.101731,0.003588
4048.500000,4,1.089085,1.100503,1.096104,0.003913
4048.750000,4,1.083634,1.096773,1.090307,0.004311
4049.000000,4,1.074614,1.087736,1.082555,0.004443
4049.250000,4,1.069104,1.082073,1.076993,0.004139
4049.500000,4,1.060362,1.075333,1.069027,0.004383
4049.750000,4,1.054136,1.068654,1.061803,0.004576
4050.000000,4,1.041565,1.056267,1.049042,0.004463
4050.250000,4,1.026368,1.040605,1.033456,0.004160
4050.500000,4,1.009759,1.020127,1.015164,0.003231
4050.750000,4,0.988796,1.000890,0.995922,0.003606
4051.000000,4,0.968984,0.980990,0.974613,0.003796
4051.250000,4,0.945176,0.955706,0.951058,0.003648
4051.500000,4,0.915543,0.925568,0.921016,0.003683
4051.750000,4,0.881353,0.892044,0.886098,0.003827
4052.000000,4,0.839886,0.850772,0.845052,0.003789
4052.250000,4,0.797905,0.806338,0.802004,0.002982
4052.500000,4,0.752049,0.758823,0.755404,0.002430
