# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.239765,0.244568,0.241670,0.001589
3928.250000,1,0.241365,0.245895,0.243059,0.001630
3928.500000,1,0.245839,0.250476,0.247586,0.001567
3928.750000,1,0.254035,0.259001,0.255835,0.001571
3929.000000,1,0.266687,0.271483,0.268465,0.001544
3929.250000,1,0.283809,0.288422,0.285584,0.001524
3929.500000,1,0.304968,0.309692,0.306934,0.001488
3929.750000,1,0.329778,0.334858,0.331677,0.001519
3930.000000,1,0.357789,0.363419,0.360155,0.001623
3930.250000,1,0.390400,0.395587,0.392508,0.001460
3930.500000,1,0.425913,0.431742,0.428420,0.001709
3930.750000,1,0.463903,0.469805,0.466279,0.001723
3931.000000,1,0.502022,0.508215,0.504551,0.001881
3931.250000,1,0.540180,0.546373,0.542464,0.002073
3931.500000,1,0.577090,0.584140,0.579991,0.002343
3931.750000,1,0.614418,0.622844,0.618015,0.002726
3932.000000,1,0.654690,0.663242,0.658647,0.002819
3932.250000,1,0.695778,0.705261,0.700417,0.002956
3932.500000,1,0.736922,0.746769,0.741657,0.003031
3932.750000,1,0.774094,0.786162,0.779706,0.003632
3933.000000,1,0.807673,0.820013,0.813033,0.003657
3933.250000,1,0.841194,0.855026,0.846782,0.004495
3933.500000,1,0.866181,0.879044,0.870716,0.003934
3933.750000,1,0.890468,0.903192,0.895364,0.003879
3934.000000,1,0.911778,0.924149,0.917565,0.003820
3934.250000,1,0.929132,0.941317,0.934845,0.003943
3934.500000,1,0.940708,0.952458,0.946455,0.004014
3934.750000,1,0.949483,0.960989,0.955395,0.004006
3935.000000,1,0.958570,0.971193,0.965462,0.004068
3935.250000,1,0.971680,0.983954,0.978055,0.003879
3935.500000,1,0.984768,0.997613,0.991485,0.003964
3935.750000,1,0.996528,1.009325,1.003770,0.003834
3936.000000,1,1.005510,1.017456,1.012886,0.003594
3936.250000,1,1.011469,1.023093,1.018973,0.003212
3936.500000,1,1.017086,1.029341,1.025088,0.003621
3936.750000,1,1.025201,1.038452,1.033455,0.003854
3937.000000,1,1.035433,1.046360,1.042598,0.003283
3937.250000,1,1.044220,1.055059,1.051120,0.003155
3937.500000,1,1.048052,1.060219,1.055913,0.003409
3937.750000,1,1.050790,1.062479,1.057743,0.003468
3938.000000,1,1.054201,1.064628,1.060503,0.003048
3938.250000,1,1.062376,1.072158,1.068385,0.003090
3938.500000,1,1.077021,1.086949,1.083561,0.003149
3938.750000,1,1.093712,1.104564,1.100695,0.003200
3939.000000,1,1.110715,1.122242,1.117776,0.003381
3939.250000,1,1.124277,1.135320,1.130094,0.003193
3939.500000,1,1.133024,1.145379,1.139090,0.003374
3939.750000,1,1.141239,1.154438,1.147672,0.003678
3940.000000,1,1.153677,1.166797,1.160345,0.003750
3940.250000,1,1.169205,1.180945,1.175069,0.003558
3940.500000,1,1.183539,1.196473,1.188978,0.003768
3940.750000,1,1.192387,1.205002,1.197720,0.003631
3941.000000,1,1.197954,1.206652,1.201319,0.002793
3941.250000,1,1.200712,1.209262,1.203571,0.002909
3941.500000,1,1.205310,1.213281,1.208102,0.002723
3941.750000,1,1.213090,1.221630,1.216092,0.002773
3942.000000,1,1.223369,1.229990,1.226073,0.002321
3942.250000,1,1.229768,1.236859,1.232814,0.002424
3942.500000,1,1.232679,1.238878,1.234935,0.002048
3942.750000,1,1.232374,1.238079,1.234189,0.001831
3943.000000,1,1.233387,1.238978,1.235809,0.001673
3943.250000,1,1.240002,1.245208,1.242549,0.001714
3943.500000,1,1.252611,1.257586,1.255311,0.001610
3943.750000,1,1.264743,1.272175,1.269298,0.001964
3944.000000,1,1.277628,1.284140,1.280934,0.001680
3944.250000,1,1.285674,1.290268,1.287212,0.001479
3944.500000,1,1.288863,1.293539,1.291834,0.001357
3944.750000,1,1.296340,1.302195,1.299461,0.001581
3945.000000,1,1.306676,1.314472,1.311254,0.002284
3945.250000,1,1.320341,1.328336,1.324880,0.002253
3945.500000,1,1.330767,1.339751,1.335831,0.002588
3945.750000,1,1.333736,1.344596,1.340544,0.003342
3946.000000,1,1.333276,1.345027,1.340663,0.003349
3946.250000,1,1.332247,1.345930,1.340093,0.004057
3946.500000,1,1.335326,1.349722,1.343752,0.004098
3946.750000,1,1.341663,1.355259,1.350203,0.004521
3947.000000,1,1.346926,1.363163,1.355661,0.005415
3947.250000,1,1.346101,1.365109,1.356047,0.005865
3947.500000,1,1.341393,1.359191,1.351170,0.005898
3947.750000,1,1.334786,1.350976,1.343684,0.005674
3948.000000,1,1.329488,1.346667,1.339213,0.006039
3948.250000,1,1.328738,1.344153,1.338378,0.005925
3948.500000,1,1.329158,1.345050,1.338746,0.006234
3948.750000,1,1.325469,1.343217,1.336172,0.007052
3949.000000,1,1.318072,1.337641,1.328972,0.007283
3949.250000,1,1.306316,1.327483,1.318035,0.007690
3949.500000,1,1.299192,1.317926,1.310224,0.007066
3949.750000,1,1.294802,1.315581,1.306760,0.007338
3950.000000,1,1.296582,1.316280,1.307438,0.007033
3950.250000,1,1.300079,1.318133,1.309547,0.006833
3950.500000,1,1.300072,1.319542,1.310957,0.006936
3950.750000,1,1.297552,1.316221,1.307886,0.006248
3951.000000,1,1.295132,1.312891,1.305529,0.005921
3951.250000,1,1.293612,1.311128,1.303969,0.006132
3951.500000,1,1.294702,1.311719,1.305048,0.005689
3951.750000,1,1.296392,1.312724,1.305539,0.005344
3952.000000,1,1.294772,1.310441,1.304333,0.005115
3952.250000,1,1.288053,1.304683,1.298577,0.004830
3952.500000,1,1.281264,1.296347,1.290894,0.004288
3952.750000,1,1.274444,1.289885,1.284031,0.004510
3953.000000,1,1.270345,1.285845,1.279014,0.004291
3953.250000,1,1.264516,1.278753,1.273844,0.003954
3953.500000,1,1.258366,1.273617,1.267367,0.004234
3953.750000,1,1.249157,1.263697,1.257752,0.003897
3954.000000,1,1.238399,1.250325,1.245431,0.003553
3954.250000,1,1.224880,1.237044,1.230853,0.003379
3954.500000,1,1.209152,1.221336,1.214410,0.003480
3954.750000,1,1.190254,1.201695,1.195289,0.003563
3955.000000,1,1.167716,1.180259,1.173224,0.004003
3955.250000,1,1.138299,1.150437,1.144313,0.003744
3955.500000,1,1.103018,1.114392,1.108488,0.003650
3955.750000,1,1.059590,1.072753,1.065883,0.003947
3956.000000,1,1.011745,1.025101,1.018028,0.004153
3956.250000,1,0.959450,0.971775,0.965460,0.003914
3956.500000,1,0.901698,0.913739,0.907745,0.003775
3956.750000,1,0.839569,0.851546,0.845489,0.003996
3957.000000,1,0.774679,0.786664,0.779714,0.004169
3957.250000,1,0.707818,0.719091,0.712831,0.003815
3957.500000,1,0.641753,0.652555,0.646805,0.003907
3957.750000,1,0.577690,0.588188,0.582929,0.003749
3958.000000,1,0.516867,0.526838,0.521818,0.003575
3958.250000,1,0.458716,0.467997,0.463163,0.003264
3958.500000,1,0.405517,0.413417,0.409267,0.002955
3958.750000,1,0.357861,0.364782,0.360956,0.002516
3959.000000,1,0.317888,0.324084,0.320652,0.002338
3959.250000,1,0.286075,0.291742,0.288478,0.002017
3959.500000,1,0.263603,0.268417,0.265566,0.001815
3959.750000,1,0.249770,0.254393,0.251482,0.001720
3960.000000,2,0.279927,0.281282,0.280508,0.000391
3960.250000,2,0.282112,0.283869,0.282934,0.000504
3960.500000,2,0.288445,0.290313,0.289434,0.000512
3960.750000,2,0.300879,0.303345,0.302099,0.000697
3961.000000,2,0.318062,0.321149,0.319619,0.000902
3961.250000,2,0.341578,0.345871,0.343533,0.001212
3961.500000,2,0.368871,0.374013,0.371246,0.001565
3961.750000,2,0.400696,0.406833,0.403446,0.001989
3962.000000,2,0.435662,0.442990,0.438894,0.002282
3962.250000,2,0.475526,0.483721,0.479264,0.002589
3962.500000,2,0.518626,0.527671,0.522719,0.002628
3962.750000,2,0.564169,0.574675,0.569119,0.003110
3963.000000,2,0.610401,0.621842,0.615418,0.003286
3963.250000,2,0.655373,0.667707,0.661106,0.003666
3963.500000,2,0.698502,0.710850,0.704307,0.003757
3963.750000,2,0.739964,0.752832,0.746600,0.003895
3964.000000,2,0.779510,0.792449,0.786524,0.003745
3964.250000,2,0.817492,0.830897,0.824456,0.004010
3964.500000,2,0.850053,0.862561,0.857032,0.004119
3964.750000,2,0.879338,0.892107,0.886612,0.004177
3965.000000,2,0.904623,0.918625,0.912568,0.004182
3965.250000,2,0.929121,0.943506,0.937176,0.004310
3965.500000,2,0.953949,0.968093,0.960795,0.004019
3965.750000,2,0.978389,0.992147,0.984699,0.004083
3966.000000,2,0.999618,1.013952,1.006253,0.004075
3966.250000,2,1.018855,1.032166,1.025234,0.003835
3966.500000,2,1.035772,1.046477,1.040474,0.003625
3966.750000,2,1.048316,1.060224,1.053644,0.004180
3967.000000,2,1.054438,1.065411,1.059801,0.003684
3967.250000,2,1.062630,1.072651,1.067594,0.003482
3967.500000,2,1.068591,1.076495,1.072383,0.002734
3967.750000,2,1.070049,1.077258,1.073787,0.002115
3968.000000,2,1.067365,1.073873,1.071403,0.002200
3968.250000,2,1.066932,1.072571,1.069850,0.001814
3968.500000,2,1.068119,1.073172,1.070684,0.002121
3968.750000,2,1.073145,1.080105,1.076839,0.002444
3969.000000,2,1.082516,1.089102,1.086057,0.002321
3969.250000,2,1.091917,1.099204,1.096104,0.002437
3969.500000,2,1.099414,1.105523,1.102466,0.002206
3969.750000,2,1.103914,1.111482,1.107079,0.002430
3970.000000,2,1.107632,1.113852,1.110473,0.002101
3970.250000,2,1.113552,1.121043,1.117290,0.002382
3970.500000,2,1.122046,1.129815,1.125033,0.002239
3970.750000,2,1.131040,1.137781,1.132981,0.001934
3971.000000,2,1.134678,1.143158,1.137738,0.002176
3971.250000,2,1.137242,1.146543,1.139759,0.002577
3971.500000,2,1.137132,1.147698,1.140528,0.002778
3971.750000,2,1.139978,1.151511,1.143877,0.003059
3972.000000,2,1.145380,1.158153,1.150552,0.003330
3972.250000,2,1.154578,1.166646,1.159514,0.003308
3972.500000,2,1.161308,1.173387,1.166403,0.003371
3972.750000,2,1.165103,1.178355,1.170240,0.003502
3973.000000,2,1.167415,1.179739,1.170659,0.003676
3973.250000,2,1.167714,1.178953,1.170993,0.003406
3973.500000,2,1.168475,1.180277,1.171954,0.003702
3973.750000,2,1.171640,1.183224,1.176008,0.003401
3974.000000,2,1.174534,1.186958,1.179142,0.003809
3974.250000,2,1.175195,1.185285,1.178098,0.003075
3974.500000,2,1.170949,1.179520,1.174055,0.002432
3974.750000,2,1.168215,1.174253,1.170488,0.002205
3975.000000,2,1.166302,1.173895,1.169519,0.002553
3975.250000,2,1.168926,1.179765,1.173265,0.003203
3975.500000,2,1.175886,1.186581,1.180045,0.003202
3975.750000,2,1.183166,1.192572,1.186981,0.002757
3976.000000,2,1.213942,1.221898,1.218235,0.002659
3976.250000,2,1.185439,1.193034,1.189875,0.002516
3976.500000,2,1.186540,1.193697,1.190082,0.002140
3976.750000,2,1.191708,1.199501,1.195424,0.002361
3977.000000,2,1.198878,1.204655,1.202242,0.001612
3977.250000,2,1.206358,1.213534,1.210185,0.001816
3977.500000,2,1.210965,1.216142,1.214098,0.001481
3977.750000,2,1.213658,1.218381,1.216919,0.001395
3978.000000,2,1.214279,1.218880,1.217241,0.001396
3978.250000,2,1.218212,1.222662,1.219872,0.001386
3978.500000,2,1.221429,1.226819,1.224564,0.001399
3978.750000,2,1.226176,1.231818,1.229419,0.001529
3979.000000,2,1.227207,1.234312,1.230554,0.001916
3979.250000,2,1.226426,1.231167,1.229248,0.001462
3979.500000,2,1.222691,1.228893,1.226255,0.001688
3979.750000,2,1.223993,1.229073,1.226713,0.001702
3980.000000,2,1.229390,1.235999,1.232849,0.002189
3980.250000,2,1.238373,1.245507,1.242425,0.002151
3980.500000,2,1.248681,1.254828,1.251374,0.002466
3980.750000,2,1.255026,1.262014,1.257577,0.002373
3981.000000,2,1.256273,1.264740,1.259325,0.002997
3981.250000,2,1.257324,1.265511,1.260355,0.002913
3981.500000,2,1.258574,1.266293,1.261486,0.002376
3981.750000,2,1.261690,1.270302,1.265293,0.002484
3982.000000,2,1.264296,1.272226,1.267908,0.002358
3982.250000,2,1.264536,1.271545,1.268381,0.002215
3982.500000,2,1.259033,1.265992,1.263456,0.002231
3982.750000,2,1.252434,1.259136,1.256568,0.002343
3983.000000,2,1.246604,1.252883,1.250282,0.002437
3983.250000,2,1.244295,1.253769,1.249530,0.002801
3983.500000,2,1.248134,1.255252,1.251781,0.002303
3983.750000,2,1.250614,1.258508,1.253980,0.002357
3984.000000,2,1.249114,1.258247,1.253211,0.002488
3984.250000,2,1.247074,1.253689,1.249919,0.001999
3984.500000,2,1.241375,1.249631,1.245096,0.002289
3984.750000,2,1.239885,1.247948,1.243327,0.002719
3985.000000,2,1.239955,1.246135,1.242839,0.002094
3985.250000,2,1.240416,1.245833,1.243082,0.001942
3985.500000,2,1.236006,1.241878,1.239551,0.002143
3985.750000,2,1.229077,1.236796,1.232235,0.002512
3986.000000,2,1.217498,1.222872,1.219977,0.001822
3986.250000,2,1.205203,1.210561,1.207575,0.001707
3986.500000,2,1.192711,1.197748,1.195332,0.001753
3986.750000,2,1.181414,1.186308,1.183442,0.001760
3987.000000,2,1.164443,1.169860,1.166843,0.001660
3987.250000,2,1.141023,1.146800,1.143701,0.001705
3987.500000,2,1.109799,1.115224,1.112453,0.001948
3987.750000,2,1.073319,1.078991,1.076320,0.001751
3988.000000,2,1.031784,1.039703,1.035345,0.002549
3988.250000,2,0.987974,0.995114,0.990649,0.002146
3988.500000,2,0.937198,0.942872,0.939185,0.001772
3988.750000,2,0.878977,0.884024,0.881337,0.001680
3989.000000,2,0.813894,0.819302,0.816293,0.001537
3989.250000,2,0.746928,0.752036,0.749084,0.001800
3989.500000,2,0.678065,0.683753,0.680617,0.001852
3989.750000,2,0.613430,0.617911,0.615618,0.001496
3990.000000,2,0.551059,0.554938,0.553177,0.001112
3990.250000,2,0.493528,0.496812,0.495377,0.001031
3990.500000,2,0.439535,0.442001,0.440930,0.000763
3990.750000,2,0.391840,0.394517,0.393518,0.000795
3991.000000,2,0.352294,0.354097,0.353318,0.000625
3991.250000,2,0.321772,0.323339,0.322746,0.000515
3991.500000,2,0.299891,0.301419,0.300764,0.000398
3991.750000,2,0.287387,0.288920,0.288285,0.000420
3992.000000,3,0.316515,0.319372,0.318182,0.001061
3992.250000,3,0.320703,0.323354,0.322398,0.001023
3992.500000,3,0.334083,0.336973,0.335564,0.001037
3992.750000,3,0.355962,0.359447,0.357750,0.001198
3993.000000,3,0.387147,0.390845,0.388964,0.001152
3993.250000,3,0.425597,0.430346,0.428360,0.001516
3993.500000,3,0.472202,0.476893,0.474482,0.001571
3993.750000,3,0.522743,0.527823,0.525694,0.001776
3994.000000,3,0.577907,0.582881,0.580282,0.001730
3994.250000,3,0.636709,0.642078,0.638770,0.001778
3994.500000,3,0.697717,0.703582,0.700167,0.001935
3994.750000,3,0.760734,0.767209,0.763228,0.002023
3995.000000,3,0.823409,0.829875,0.826069,0.001902
3995.250000,3,0.883388,0.889438,0.885507,0.001673
3995.500000,3,0.937426,0.945022,0.939214,0.002175
3995.750000,3,0.985146,0.991825,0.987592,0.001895
3996.000000,3,1.029442,1.036699,1.031810,0.002152
3996.250000,3,1.068184,1.076801,1.070973,0.002471
3996.500000,3,1.102642,1.108998,1.105427,0.001946
3996.750000,3,1.129150,1.136400,1.132734,0.002175
3997.000000,3,1.148925,1.157123,1.152359,0.002589
3997.250000,3,1.160932,1.169414,1.164692,0.002772
3997.500000,3,1.167708,1.176720,1.171622,0.003112
3997.750000,3,1.171533,1.179270,1.174689,0.002781
3998.000000,3,1.171869,1.179183,1.174566,0.002310
3998.250000,3,1.169290,1.174996,1.171273,0.001763
3998.500000,3,1.163864,1.170800,1.166752,0.001972
3998.750000,3,1.156495,1.165148,1.160523,0.002546
3999.000000,3,1.150268,1.158479,1.154876,0.002770
3999.250000,3,1.146166,1.154442,1.151027,0.002503
3999.500000,3,1.145103,1.152498,1.149474,0.002287
3999.750000,3,1.143852,1.156496,1.149653,0.003389
4000.000000,3,1.144587,1.153617,1.149402,0.003220
4000.250000,3,1.142005,1.150329,1.146087,0.002617
4000.500000,3,1.139688,1.148338,1.144230,0.002825
4000.750000,3,1.138094,1.148088,1.143072,0.002961
4001.000000,3,1.137953,1.148458,1.142960,0.003127
4001.250000,3,1.137562,1.148398,1.142372,0.003340
4001.500000,3,1.136630,1.147327,1.141814,0.003404
4001.750000,3,1.135579,1.147017,1.140027,0.003706
4002.000000,3,1.134050,1.147468,1.140273,0.003872
4002.250000,3,1.138379,1.151460,1.143112,0.004038
4002.500000,3,1.143697,1.158043,1.149681,0.004613
4002.750000,3,1.151364,1.167439,1.159242,0.005077
4003.000000,3,1.159662,1.177614,1.168695,0.005788
4003.250000,3,1.168450,1.186709,1.176022,0.006328
4003.500000,3,1.173408,1.191782,1.181149,0.006381
4003.750000,3,1.174918,1.194844,1.183655,0.006935
4004.000000,3,1.177047,1.195965,1.185339,0.006810
4004.250000,3,1.175128,1.195057,1.184933,0.007163
4004.500000,3,1.171839,1.191467,1.181515,0.007111
4004.750000,3,1.166450,1.187160,1.176629,0.007231
4005.000000,3,1.161632,1.180356,1.169593,0.007025
4005.250000,3,1.154165,1.174126,1.162431,0.007521
4005.500000,3,1.149771,1.167579,1.157059,0.006831
4005.750000,3,1.146728,1.164067,1.153672,0.006480
4006.000000,3,1.144112,1.163496,1.151429,0.006526
4006.250000,3,1.141343,1.159424,1.147052,0.006138
4006.500000,3,1.136038,1.152410,1.141581,0.005166
4006.750000,3,1.130473,1.147458,1.137209,0.004918
4007.000000,3,1.130643,1.144736,1.135826,0.004379
4007.250000,3,1.130824,1.144656,1.134580,0.004386
4007.500000,3,1.129430,1.142615,1.133252,0.003926
4007.750000,3,1.127690,1.138993,1.130661,0.003385
4008.000000,3,1.124140,1.134000,1.127401,0.002706
4008.250000,3,1.120245,1.129137,1.123177,0.002445
4008.500000,3,1.117818,1.126456,1.120357,0.002469
4008.750000,3,1.116932,1.124425,1.118832,0.002229
4009.000000,3,1.115357,1.123094,1.117764,0.002241
4009.250000,3,1.112706,1.121583,1.116687,0.002895
4009.500000,3,1.109805,1.119904,1.113650,0.003284
4009.750000,3,1.102628,1.113955,1.108550,0.003416
4010.000000,3,1.099665,1.111126,1.104528,0.003630
4010.250000,3,1.099565,1.112046,1.105028,0.003594
4010.500000,3,1.103685,1.114845,1.108430,0.003255
4010.750000,3,1.109605,1.119094,1.113746,0.003026
4011.000000,3,1.112419,1.124342,1.116179,0.003546
4011.250000,3,1.109595,1.123503,1.115590,0.003845
4011.500000,3,1.107555,1.122303,1.113461,0.003976
4011.750000,3,1.108035,1.122563,1.114168,0.004071
4012.000000,3,1.112836,1.126562,1.118236,0.004302
4012.250000,3,1.117436,1.129591,1.122772,0.004414
4012.500000,3,1.120753,1.133530,1.126183,0.004322
4012.750000,3,1.120993,1.133750,1.126657,0.004114
4013.000000,3,1.119282,1.131890,1.125917,0.003849
4013.250000,3,1.117541,1.130081,1.124423,0.003804
4013.500000,3,1.117941,1.130760,1.124958,0.004098
4013.750000,3,1.121833,1.136569,1.129115,0.004605
4014.000000,3,1.127637,1.140798,1.134507,0.003952
4014.250000,3,1.132009,1.144616,1.139099,0.003775
4014.500000,3,1.133540,1.146265,1.141002,0.003848
4014.750000,3,1.134430,1.148115,1.142027,0.004080
4015.000000,3,1.137202,1.149543,1.144251,0.004132
4015.250000,3,1.141624,1.154579,1.148787,0.004022
4015.500000,3,1.145096,1.160666,1.154129,0.004576
4015.750000,3,1.150049,1.165871,1.158650,0.004627
4016.000000,3,1.150839,1.169270,1.160182,0.004917
4016.250000,3,1.148828,1.167044,1.158885,0.004758
4016.500000,3,1.147157,1.163875,1.155908,0.004457
4016.750000,3,1.145266,1.163133,1.154462,0.004760
4017.000000,3,1.146307,1.164015,1.155411,0.004801
4017.250000,3,1.147908,1.166342,1.157400,0.005064
4017.500000,3,1.148368,1.165730,1.156915,0.005057
4017.750000,3,1.144036,1.161338,1.152970,0.005067
4018.000000,3,1.136321,1.154128,1.145836,0.005125
4018.250000,3,1.127476,1.144291,1.136660,0.004959
4018.500000,3,1.116650,1.132438,1.125767,0.004828
4018.750000,3,1.102312,1.118157,1.111977,0.004873
4019.000000,3,1.084072,1.098916,1.092921,0.004679
4019.250000,3,1.058758,1.071570,1.065917,0.004017
4019.500000,3,1.025210,1.037977,1.032555,0.003962
4019.750000,3,0.988934,1.001136,0.994722,0.003455
4020.000000,3,0.947323,0.959439,0.953460,0.003470
4020.250000,3,0.902711,0.913465,0.907792,0.003096
4020.500000,3,0.853429,0.863857,0.858081,0.002921
4020.750000,3,0.798847,0.807834,0.803000,0.002491
4021.000000,3,0.741213,0.749045,0.744447,0.002242
4021.250000,3,0.681833,0.688152,0.684695,0.001838
4021.500000,3,0.624670,0.630590,0.627242,0.001728
4021.750000,3,0.571518,0.576147,0.573541,0.001499
4022.000000,3,0.521678,0.527426,0.523935,0.001685
4022.250000,3,0.475833,0.481654,0.478303,0.001711
4022.500000,3,0.435005,0.439965,0.436898,0.001393
4022.750000,3,0.398217,0.402226,0.400037,0.001202
4023.000000,3,0.367329,0.371221,0.369053,0.001110
4023.250000,3,0.343506,0.346949,0.345268,0.001056
4023.500000,3,0.327291,0.330455,0.328928,0.001023
4023.750000,3,0.317647,0.320822,0.319345,0.001116
4024.000000,4,0.299041,0.301037,0.300371,0.000664
4024.250000,4,0.303138,0.304878,0.304138,0.000587
4024.500000,4,0.314926,0.317185,0.316018,0.000718
4024.750000,4,0.334861,0.337014,0.335782,0.000811
4025.000000,4,0.363142,0.365308,0.364173,0.000762
4025.250000,4,0.398522,0.401067,0.399737,0.000802
4025.500000,4,0.441646,0.444737,0.443024,0.000987
4025.750000,4,0.490583,0.493848,0.491887,0.001111
4026.000000,4,0.543210,0.547530,0.545170,0.001352
4026.250000,4,0.599582,0.605573,0.601800,0.001847
4026.500000,4,0.658723,0.666580,0.661275,0.002345
4026.750000,4,0.719536,0.727601,0.722233,0.002409
4027.000000,4,0.779498,0.789329,0.782745,0.002953
4027.250000,4,0.836190,0.846088,0.839526,0.002948
4027.500000,4,0.888676,0.898113,0.892472,0.002822
4027.750000,4,0.938310,0.946652,0.941710,0.002571
4028.000000,4,0.984338,0.991493,0.987562,0.002314
4028.250000,4,1.025544,1.032948,1.029516,0.002390
4028.500000,4,1.063447,1.069899,1.066763,0.002161
4028.750000,4,1.094389,1.103034,1.098668,0.002911
4029.000000,4,1.120724,1.128129,1.124252,0.002725
4029.250000,4,1.141406,1.147722,1.144115,0.002277
4029.500000,4,1.156234,1.165953,1.160382,0.003480
4029.750000,4,1.170071,1.178376,1.173117,0.002976
4030.000000,4,1.179489,1.187712,1.182900,0.003000
4030.250000,4,1.185449,1.192856,1.188743,0.002340
4030.500000,4,1.187076,1.195399,1.190871,0.002802
4030.750000,4,1.184232,1.192849,1.188861,0.002866
4031.000000,4,1.182307,1.190251,1.186783,0.002515
4031.250000,4,1.181668,1.188100,1.185607,0.002305
4031.500000,4,1.180850,1.187828,1.185682,0.002328
4031.750000,4,1.182885,1.188373,1.186192,0.001864
4032.000000,4,1.182756,1.191270,1.186638,0.002453
4032.250000,4,1.183198,1.189429,1.186221,0.002057
4032.500000,4,1.181557,1.189218,1.185375,0.002604
4032.750000,4,1.184655,1.190408,1.186911,0.002069
4033.000000,4,1.189290,1.195656,1.191380,0.002348
4033.250000,4,1.206157,1.215000,1.209559,0.002825
4033.500000,4,1.203838,1.212364,1.207151,0.002426
4033.750000,4,1.205725,1.213541,1.209870,0.002280
4034.000000,4,1.211701,1.219102,1.214981,0.002225
4034.250000,4,1.215365,1.222284,1.218006,0.002055
4034.500000,4,1.215921,1.226902,1.220723,0.002975
4034.750000,4,1.219323,1.228539,1.222743,0.002686
4035.000000,4,1.218848,1.226722,1.222717,0.002700
4035.250000,4,1.217546,1.225035,1.221573,0.002375
4035.500000,4,1.212701,1.224603,1.219000,0.003326
4035.750000,4,1.210732,1.220919,1.216341,0.003019
4036.000000,4,1.207310,1.219163,1.214638,0.003479
4036.250000,4,1.206351,1.217766,1.213780,0.003447
4036.500000,4,1.205897,1.219512,1.214398,0.003843
4036.750000,4,1.205988,1.221727,1.214792,0.004269
4037.000000,4,1.207028,1.228731,1.216299,0.005466
4037.250000,4,1.205090,1.228022,1.215999,0.005754
4037.500000,4,1.201536,1.226696,1.213912,0.006338
4037.750000,4,1.200779,1.222016,1.212016,0.005431
4038.000000,4,1.198417,1.216419,1.208506,0.004742
4038.250000,4,1.196883,1.214394,1.205686,0.004595
4038.500000,4,1.191623,1.209984,1.201641,0.004770
4038.750000,4,1.187444,1.206063,1.198018,0.005034
4039.000000,4,1.184981,1.202561,1.195196,0.005305
4039.250000,4,1.179540,1.200276,1.191647,0.005814
4039.500000,4,1.178258,1.197542,1.189838,0.005585
4039.750000,4,1.178561,1.197811,1.189823,0.005473
4040.000000,4,1.187444,1.206272,1.198007,0.005967
4040.250000,4,1.180782,1.196534,1.189898,0.004784
4040.500000,4,1.179359,1.196225,1.189387,0.004759
4040.750000,4,1.180903,1.194299,1.188464,0.003897
4041.000000,4,1.180055,1.192663,1.187056,0.003975
4041.250000,4,1.178268,1.187814,1.183332,0.003213
4041.500000,4,1.175475,1.183883,1.179335,0.002849
4041.750000,4,1.169880,1.179503,1.174672,0.002922
4042.000000,4,1.166054,1.172699,1.169764,0.001850
4042.250000,4,1.162269,1.167530,1.164829,0.001804
4042.500000,4,1.157898,1.162153,1.160059,0.001454
4042.750000,4,1.152245,1.158031,1.155099,0.001584
4043.000000,4,1.145593,1.152730,1.149087,0.001995
4043.250000,4,1.140593,1.145397,1.143117,0.001674
4043.500000,4,1.136090,1.141156,1.137937,0.001665
4043.750000,4,1.132066,1.136994,1.134064,0.001539
4044.000000,4,1.129557,1.134366,1.131371,0.001634
4044.250000,4,1.126853,1.131817,1.129345,0.001603
4044.500000,4,1.125247,1.129267,1.127644,0.001152
4044.750000,4,1.122553,1.127443,1.125014,0.001405
4045.000000,4,1.119889,1.125757,1.122590,0.001598
4045.250000,4,1.114850,1.122244,1.119342,0.002196
4045.500000,4,1.113274,1.119155,1.116215,0.002006
4045.750000,4,1.108910,1.114603,1.112107,0.001986
4046.000000,4,1.105661,1.114027,1.109342,0.002354
4046.250000,4,1.101960,1.109029,1.105341,0.001954
4046.500000,4,1.099415,1.107012,1.102779,0.002499
4046.750000,4,1.097889,1.106632,1.101925,0.002737
4047.000000,4,1.098238,1.107351,1.102321,0.002784
4047.250000,4,1.097091,1.108250,1.101877,0.003225
4047.500000,4,1.097250,1.107701,1.101731,0.002958
4047.750000,4,1.096981,1.107112,1.101018,0.003604
4048.000000,4,1.095554,1.106552,1.100023,0.003628
4048.250000,4,1.093629,1.106547,1.099296,0.004095
4048.500000,4,1.093768,1.105881,1.099071,0.004160
4048.750000,4,1.093439,1.105800,1.098566,0.004079
4049.000000,4,1.091753,1.104034,1.096741,0.004431
4049.250000,4,1.087552,1.101126,1.093229,0.004543
4049.500000,4,1.079611,1.092263,1.086635,0.004120
4049.750000,4,1.073025,1.085086,1.079102,0.004017
4050.000000,4,1.066208,1.078717,1.071161,0.003994
4050.250000,4,1.056982,1.071620,1.061969,0.004347
4050.500000,4,1.044964,1.060436,1.050322,0.004199
4050.750000,4,1.029011,1.043436,1.033796,0.004155
4051.000000,4,1.007938,1.021754,1.012292,0.004058
4051.250000,4,0.982305,0.994164,0.985631,0.003509
4051.500000,4,0.952005,0.963208,0.955307,0.003257
4051.750000,4,0.919087,0.929132,0.922370,0.002812
4052.000000,4,0.882934,0.894689,0.886530,0.003295
4052.250000,4,0.842370,0.853501,0.846200,0.003045
4052.500000,4,0.796548,0.807756,0.800595,0.002954
