# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.242275,0.244248,0.243270,0.000787
4428.250000,1,0.244517,0.246853,0.245727,0.000890
4428.500000,1,0.251026,0.253288,0.252220,0.000833
4428.750000,1,0.258049,0.261240,0.259710,0.001083
4429.000000,1,0.265522,0.268326,0.267100,0.001024
4429.250000,1,0.274457,0.277860,0.276488,0.001192
4429.500000,1,0.290184,0.293712,0.292240,0.001195
4429.750000,1,0.313858,0.317986,0.316405,0.001421
4430.000000,1,0.344228,0.349248,0.347331,0.001693
4430.250000,1,0.376506,0.382213,0.379934,0.001879
4430.500000,1,0.407187,0.412571,0.410311,0.001789
4430.750000,1,0.435889,0.441796,0.439386,0.001974
4431.000000,1,0.468929,0.475676,0.472774,0.002188
4431.250000,1,0.509771,0.517010,0.513888,0.002353
4431.500000,1,0.556683,0.564755,0.561513,0.002687
4431.750000,1,0.602138,0.610677,0.607215,0.002851
4432.000000,1,0.639253,0.647279,0.643951,0.002693
4432.250000,1,0.665240,0.673352,0.669982,0.002657
4432.500000,1,0.689938,0.698245,0.694966,0.002842
4432.750000,1,0.719998,0.728254,0.724926,0.002800
4433.000000,1,0.754872,0.764111,0.760028,0.003052
4433.250000,1,0.785641,0.795316,0.791406,0.003265
4433.500000,1,0.804869,0.812417,0.809549,0.002736
4433.750000,1,0.810291,0.817593,0.814609,0.002651
4434.000000,1,0.811931,0.819291,0.816128,0.002653
4434.250000,1,0.820731,0.829157,0.825417,0.003016
4434.500000,1,0.839854,0.848447,0.844788,0.003109
4434.750000,1,0.860916,0.869374,0.865661,0.003069
4435.000000,1,0.872172,0.879763,0.876487,0.002813
4435.250000,1,0.868727,0.876387,0.872520,0.003004
4435.500000,1,0.858676,0.865046,0.861757,0.002649
4435.750000,1,0.855696,0.864191,0.859883,0.003385
4436.000000,1,0.870040,0.878148,0.874020,0.003349
4436.250000,1,0.896111,0.905309,0.900585,0.003813
4436.500000,1,0.923338,0.933141,0.928191,0.004123
4436.750000,1,0.938537,0.948584,0.943473,0.003969
4437.000000,1,0.941099,0.951318,0.946150,0.003960
4437.250000,1,0.941844,0.952575,0.947247,0.004238
4437.500000,1,0.953285,0.964361,0.958554,0.004412
4437.750000,1,0.979038,0.989539,0.983616,0.004071
4438.000000,1,1.009969,1.022092,1.015870,0.004562
4438.250000,1,1.037625,1.047385,1.042486,0.004018
4438.500000,1,1.053499,1.066132,1.059542,0.005027
4438.750000,1,1.061791,1.071817,1.066334,0.003984
4439.000000,1,1.077004,1.086310,1.081331,0.004050
4439.250000,1,1.103370,1.111583,1.107335,0.003467
4439.500000,1,1.133361,1.142601,1.137857,0.003580
4439.750000,1,1.156177,1.165011,1.160693,0.003602
4440.000000,1,1.162581,1.171457,1.167134,0.003573
4440.250000,1,1.158070,1.165802,1.162391,0.003250
4440.500000,1,1.158866,1.165222,1.162102,0.002575
4440.750000,1,1.170978,1.176772,1.173828,0.002370
4441.000000,1,1.192667,1.198101,1.195274,0.002004
4441.250000,1,1.212165,1.216558,1.214454,0.001898
4441.500000,1,1.218755,1.223164,1.220980,0.001729
4441.750000,1,1.214405,1.216975,1.215858,0.001141
4442.000000,1,1.212275,1.213465,1.212759,0.000413
4442.250000,1,1.222723,1.223267,1.222969,0.000175
4442.500000,1,1.245394,1.247139,1.246101,0.000681
4442.750000,1,1.270016,1.273993,1.271565,0.001443
4443.000000,1,1.280916,1.285542,1.283621,0.001934
4443.250000,1,1.276172,1.281524,1.279112,0.002095
4443.500000,1,1.268325,1.274406,1.271531,0.002395
4443.750000,1,1.272889,1.281253,1.277187,0.003218
4444.000000,1,1.297551,1.306183,1.301833,0.003130
4444.250000,1,1.330941,1.342713,1.336484,0.004247
4444.500000,1,1.356995,1.367472,1.362318,0.004230
4444.750000,1,1.361349,1.372698,1.367739,0.004447
4445.000000,1,1.351169,1.363012,1.358106,0.004940
4445.250000,1,1.346325,1.357766,1.352590,0.004660
4445.500000,1,1.357885,1.370543,1.364769,0.004970
4445.750000,1,1.383759,1.396169,1.390647,0.005042
4446.000000,1,1.405689,1.419256,1.413609,0.005400
4446.250000,1,1.407460,1.420888,1.415359,0.005769
4446.500000,1,1.387242,1.399437,1.394697,0.005369
4446.750000,1,1.362049,1.374782,1.369956,0.005542
4447.000000,1,1.354302,1.367020,1.361966,0.005525
4447.250000,1,1.368495,1.381373,1.376107,0.005650
4447.500000,1,1.394218,1.407199,1.402085,0.005637
4447.750000,1,1.412855,1.425593,1.419906,0.005391
4448.000000,1,1.408081,1.419366,1.414690,0.004923
4448.250000,1,1.384800,1.398026,1.392062,0.005643
4448.500000,1,1.365222,1.377690,1.372327,0.005224
4448.750000,1,1.359477,1.371471,1.366499,0.004865
4449.000000,1,1.366733,1.378543,1.373110,0.004986
4449.250000,1,1.370827,1.382023,1.376965,0.004774
4449.500000,1,1.359537,1.369881,1.365060,0.004499
4449.750000,1,1.334774,1.345035,1.339783,0.004496
4450.000000,1,1.311654,1.322706,1.317065,0.004443
4450.250000,1,1.308901,1.317001,1.313110,0.003377
4450.500000,1,1.325495,1.333412,1.329551,0.003263
4450.750000,1,1.350163,1.358090,1.354333,0.003455
4451.000000,1,1.365152,1.372591,1.369089,0.003237
4451.250000,1,1.360768,1.367532,1.364449,0.002736
4451.500000,1,1.345193,1.351246,1.348216,0.002371
4451.750000,1,1.334755,1.340034,1.337430,0.002205
4452.000000,1,1.337427,1.342344,1.340336,0.001876
4452.250000,1,1.349703,1.353297,1.351153,0.001387
4452.500000,1,1.354993,1.357911,1.356563,0.001018
4452.750000,1,1.343062,1.345706,1.344478,0.000892
4453.000000,1,1.319751,1.322080,1.320671,0.000807
4453.250000,1,1.299725,1.301327,1.300595,0.000632
4453.500000,1,1.293214,1.295738,1.294601,0.000863
4453.750000,1,1.297755,1.299777,1.298647,0.000862
4454.000000,1,1.295983,1.298167,1.296791,0.000812
4454.250000,1,1.271184,1.275549,1.273892,0.001628
4454.500000,1,1.227243,1.232843,1.230316,0.001996
4454.750000,1,1.180634,1.183527,1.182039,0.001055
4455.000000,1,1.143319,1.148400,1.146107,0.001806
4455.250000,1,1.125709,1.130042,1.127972,0.001502
4455.500000,1,1.115499,1.120323,1.118379,0.001612
4455.750000,1,1.098624,1.103374,1.101178,0.001660
4456.000000,1,1.061631,1.066638,1.064925,0.001888
4456.250000,1,1.006846,1.012552,1.010421,0.002090
4456.500000,1,0.946786,0.952172,0.950285,0.001908
4456.750000,1,0.889100,0.893717,0.892325,0.001724
4457.000000,1,0.832449,0.837328,0.835784,0.001732
4457.250000,1,0.769024,0.774849,0.772755,0.002114
4457.500000,1,0.696068,0.701972,0.699813,0.002029
4457.750000,1,0.617603,0.623224,0.621244,0.002042
4458.000000,1,0.543466,0.548566,0.546717,0.001764
4458.250000,1,0.479318,0.483378,0.481913,0.001412
4458.500000,1,0.424867,0.428392,0.427148,0.001249
4458.750000,1,0.377347,0.380795,0.379377,0.001183
4459.000000,1,0.335019,0.337972,0.336756,0.001067
4459.250000,1,0.298392,0.301132,0.299897,0.001034
4459.500000,1,0.271041,0.273223,0.272197,0.000851
4459.750000,1,0.254133,0.256346,0.255091,0.000929
4460.000000,2,0.267293,0.273815,0.272093,0.002415
4460.250000,2,0.272420,0.278877,0.277134,0.002382
4460.500000,2,0.287177,0.293180,0.291538,0.002200
4460.750000,2,0.306009,0.313122,0.310943,0.002524
4461.000000,2,0.329845,0.336997,0.334805,0.002549
4461.250000,2,0.357592,0.366215,0.363653,0.003091
4461.500000,2,0.395312,0.404727,0.402119,0.003456
4461.750000,2,0.445469,0.453830,0.451252,0.003028
4462.000000,2,0.500893,0.509875,0.507124,0.003268
4462.250000,2,0.555350,0.565099,0.562379,0.003635
4462.500000,2,0.609995,0.617875,0.615474,0.002917
4462.750000,2,0.663321,0.669510,0.667499,0.002334
4463.000000,2,0.720557,0.726548,0.724534,0.002273
4463.250000,2,0.785505,0.788908,0.787652,0.001205
4463.500000,2,0.848481,0.854031,0.851306,0.001758
4463.750000,2,0.900907,0.904656,0.903088,0.001253
4464.000000,2,0.939203,0.942497,0.941529,0.001204
4464.250000,2,0.968763,0.977133,0.972323,0.002697
4464.500000,2,1.003957,1.013781,1.007804,0.003298
4464.750000,2,1.046873,1.078609,1.056171,0.011385
4465.000000,2,1.096150,1.123537,1.103267,0.010195
4465.250000,2,1.132774,1.151366,1.137301,0.007054
4465.500000,2,1.144670,1.151068,1.146761,0.002219
4465.750000,2,1.136732,1.144379,1.139174,0.002679
4466.000000,2,1.127851,1.139337,1.131293,0.004090
4466.250000,2,1.135018,1.147684,1.138924,0.004488
4466.500000,2,1.159407,1.176833,1.163930,0.006545
4466.750000,2,1.190774,1.212055,1.195983,0.008081
4467.000000,2,1.211511,1.227121,1.216261,0.005550
4467.250000,2,1.214588,1.230098,1.219803,0.005336
4467.500000,2,1.206780,1.222268,1.211825,0.005410
4467.750000,2,1.204054,1.211053,1.207568,0.002394
4468.000000,2,1.213505,1.227319,1.219014,0.004590
4468.250000,2,1.229792,1.237383,1.234170,0.002638
4468.500000,2,1.238081,1.254433,1.244779,0.005407
4468.750000,2,1.230353,1.249759,1.237334,0.006537
4469.000000,2,1.211370,1.226029,1.217056,0.004942
4469.250000,2,1.195735,1.211509,1.201347,0.005335
4469.500000,2,1.197559,1.203917,1.200773,0.002247
4469.750000,2,1.216911,1.221526,1.218279,0.001679
4470.000000,2,1.236589,1.242900,1.239234,0.002068
4470.250000,2,1.243030,1.251160,1.248133,0.002817
4470.500000,2,1.235050,1.241188,1.239173,0.002255
4470.750000,2,1.221163,1.224880,1.223411,0.001582
4471.000000,2,1.213904,1.218246,1.215896,0.001540
4471.250000,2,1.220908,1.224771,1.222542,0.001380
4471.500000,2,1.232738,1.239715,1.236136,0.002313
4471.750000,2,1.240344,1.247673,1.243352,0.002758
4472.000000,2,1.233155,1.240376,1.236707,0.002471
4472.250000,2,1.212581,1.222726,1.217198,0.003916
4472.500000,2,1.198804,1.209436,1.203409,0.004440
4472.750000,2,1.198483,1.208795,1.202463,0.003976
4473.000000,2,1.209904,1.220571,1.214205,0.004096
4473.250000,2,1.217196,1.229892,1.222394,0.004889
4473.500000,2,1.210289,1.224009,1.216357,0.005336
4473.750000,2,1.193590,1.204094,1.198051,0.004122
4474.000000,2,1.170759,1.181403,1.176361,0.004527
4474.250000,2,1.160384,1.171560,1.166379,0.004518
4474.500000,2,1.159564,1.174206,1.166617,0.005290
4474.750000,2,1.173086,1.183387,1.177063,0.004262
4475.000000,2,1.174899,1.185101,1.179318,0.004151
4475.250000,2,1.165612,1.175339,1.169186,0.003907
4475.500000,2,1.150916,1.159643,1.154616,0.003482
4475.750000,2,1.144766,1.153339,1.148114,0.003348
4476.000000,2,1.156113,1.163221,1.159706,0.002679
4476.250000,2,1.174620,1.182525,1.178847,0.003371
4476.500000,2,1.192889,1.227547,1.202077,0.012978
4476.750000,2,1.196968,1.214824,1.203183,0.006209
4477.000000,2,1.188517,1.195292,1.192442,0.002638
4477.250000,2,1.180096,1.185261,1.182682,0.001976
4477.500000,2,1.181285,1.191025,1.184660,0.003598
4477.750000,2,1.193139,1.198772,1.195402,0.002044
4478.000000,2,1.201307,1.214327,1.209573,0.004425
4478.250000,2,1.217426,1.232182,1.222063,0.005231
4478.500000,2,1.211705,1.223349,1.215934,0.003925
4478.750000,2,1.201280,1.209167,1.204313,0.002726
4479.000000,2,1.194903,1.203857,1.198096,0.003060
4479.250000,2,1.196380,1.199556,1.198129,0.001431
4479.500000,2,1.192514,1.201989,1.199163,0.003401
4479.750000,2,1.189437,1.196156,1.194071,0.002444
4480.000000,2,1.174748,1.177638,1.176222,0.001090
4480.250000,2,1.146999,1.151930,1.150463,0.001847
4480.500000,2,1.134130,1.135888,1.134852,0.000655
4480.750000,2,1.132946,1.137114,1.134507,0.001474
4481.000000,2,1.146826,1.150095,1.148066,0.001219
4481.250000,2,1.164040,1.169627,1.166520,0.002016
4481.500000,2,1.173992,1.184703,1.176918,0.003959
4481.750000,2,1.172310,1.180157,1.174634,0.002894
4482.000000,2,1.164323,1.174163,1.167263,0.003588
4482.250000,2,1.157982,1.160149,1.158808,0.000777
4482.500000,2,1.154242,1.158184,1.155986,0.001312
4482.750000,2,1.149835,1.153569,1.151198,0.001298
4483.000000,2,1.137754,1.139908,1.138792,0.000694
4483.250000,2,1.121036,1.122952,1.122202,0.000747
4483.500000,2,1.106874,1.110881,1.108782,0.001428
4483.750000,2,1.105060,1.108826,1.107514,0.001518
4484.000000,2,1.115834,1.120587,1.118142,0.001787
4484.250000,2,1.131610,1.138154,1.135420,0.002335
4484.500000,2,1.140540,1.146125,1.143011,0.002388
4484.750000,2,1.133464,1.141502,1.137662,0.002929
4485.000000,2,1.118290,1.128498,1.124858,0.003538
4485.250000,2,1.106142,1.116362,1.112791,0.003729
4485.500000,2,1.102755,1.112506,1.108145,0.003311
4485.750000,2,1.103747,1.113709,1.110144,0.003625
4486.000000,2,1.100399,1.111222,1.107281,0.003831
4486.250000,2,1.084774,1.095918,1.092290,0.004158
4486.500000,2,1.058264,1.068138,1.063814,0.003752
4486.750000,2,1.031113,1.041284,1.036168,0.003823
4487.000000,2,1.010456,1.019013,1.014583,0.003402
4487.250000,2,0.987977,0.999328,0.994404,0.004018
4487.500000,2,0.956374,0.972902,0.967485,0.006004
4487.750000,2,0.912739,0.929319,0.924094,0.006028
4488.000000,2,0.857233,0.871027,0.866769,0.005044
4488.250000,2,0.792914,0.809116,0.804525,0.005951
4488.500000,2,0.738878,0.755331,0.750996,0.006155
4488.750000,2,0.694306,0.710922,0.706529,0.006188
4489.000000,2,0.654419,0.669876,0.666048,0.005849
4489.250000,2,0.608310,0.624052,0.620215,0.005973
4489.500000,2,0.555138,0.569667,0.566124,0.005522
4489.750000,2,0.499195,0.511980,0.508843,0.004846
4490.000000,2,0.448538,0.460337,0.457620,0.004555
4490.250000,2,0.408062,0.418562,0.416088,0.004023
4490.500000,2,0.375640,0.385563,0.383070,0.003740
4490.750000,2,0.347925,0.357013,0.354701,0.003415
4491.000000,2,0.322582,0.330301,0.328491,0.002965
4491.250000,2,0.299387,0.306207,0.304610,0.002627
4491.500000,2,0.281028,0.287595,0.286017,0.002507
4491.750000,2,0.269609,0.276508,0.274418,0.002452
4492.000000,3,0.321256,0.333226,0.329803,0.004379
4492.250000,3,0.327475,0.337785,0.334465,0.003592
4492.500000,3,0.339256,0.349594,0.346727,0.003799
4492.750000,3,0.356054,0.365194,0.362194,0.003211
4493.000000,3,0.374537,0.382907,0.380563,0.003087
4493.250000,3,0.395507,0.404279,0.401565,0.003170
4493.500000,3,0.422768,0.433776,0.430639,0.004023
4493.750000,3,0.467668,0.474391,0.470973,0.002375
4494.000000,3,0.502766,0.513953,0.510436,0.004056
4494.250000,3,0.544589,0.553601,0.549710,0.003294
4494.500000,3,0.577378,0.586965,0.583469,0.003363
4494.750000,3,0.613246,0.631855,0.619885,0.006360
4495.000000,3,0.647373,0.658683,0.654786,0.004089
4495.250000,3,0.701728,0.714792,0.707050,0.004367
4495.500000,3,0.750459,0.760271,0.756606,0.003493
4495.750000,3,0.800321,0.812393,0.805780,0.004022
4496.000000,3,0.832168,0.863128,0.840079,0.011676
4496.250000,3,0.846822,0.882961,0.856664,0.013429
4496.500000,3,0.859958,0.864345,0.862603,0.001660
4496.750000,3,0.877430,0.883698,0.880546,0.002155
4497.000000,3,0.898755,0.913129,0.907878,0.005040
4497.250000,3,0.928114,0.939652,0.935206,0.003932
4497.500000,3,0.941197,0.958273,0.953641,0.006366
4497.750000,3,0.955528,0.967369,0.963548,0.004262
4498.000000,3,0.953700,0.973058,0.966584,0.006940
4498.250000,3,0.977174,0.982950,0.980242,0.002124
4498.500000,3,0.991183,1.012138,1.000666,0.007049
4498.750000,3,1.009183,1.022111,1.018321,0.004743
4499.000000,3,1.008603,1.032402,1.026102,0.008914
4499.250000,3,1.019449,1.024224,1.021467,0.001871
4499.500000,3,0.981154,1.008225,1.001493,0.010269
4499.750000,3,0.972482,0.996090,0.989887,0.008875
4500.000000,3,0.993996,1.008623,1.000184,0.004779
4500.250000,3,0.999976,1.023231,1.015976,0.008228
4500.500000,3,1.023337,1.044251,1.038765,0.007796
4500.750000,3,1.047525,1.058868,1.053825,0.003648
4501.000000,3,1.055641,1.075597,1.062276,0.007414
4501.250000,3,1.050566,1.068757,1.056141,0.006859
4501.500000,3,1.030309,1.061277,1.051047,0.010778
4501.750000,3,1.042753,1.085485,1.065251,0.013678
4502.000000,3,1.063509,1.082535,1.077006,0.006922
4502.250000,3,1.078334,1.090424,1.085993,0.004277
4502.500000,3,1.076303,1.095701,1.084197,0.006479
4502.750000,3,1.065230,1.102293,1.076420,0.013305
4503.000000,3,1.059408,1.089329,1.068652,0.010589
4503.250000,3,1.066264,1.079361,1.071111,0.004967
4503.500000,3,1.081106,1.085805,1.083148,0.001928
4503.750000,3,1.094727,1.124210,1.103552,0.010506
4504.000000,3,1.087597,1.113922,1.102312,0.008729
4504.250000,3,1.100372,1.113595,1.106166,0.004465
4504.500000,3,1.100509,1.134661,1.111032,0.012508
4504.750000,3,1.090638,1.108293,1.100449,0.005656
4505.000000,3,1.093328,1.110972,1.103254,0.006084
4505.250000,3,1.102602,1.112222,1.106882,0.003252
4505.500000,3,1.097245,1.109873,1.104362,0.004171
4505.750000,3,1.088677,1.103733,1.097313,0.005031
4506.000000,3,1.091778,1.103583,1.095771,0.004071
4506.250000,3,1.098270,1.110239,1.102799,0.004751
4506.500000,3,1.094949,1.125461,1.112245,0.010082
4506.750000,3,1.118426,1.140070,1.130444,0.008186
4507.000000,3,1.141655,1.153338,1.147061,0.004153
4507.250000,3,1.139733,1.159998,1.149204,0.006749
4507.500000,3,1.133938,1.155418,1.144686,0.006866
4507.750000,3,1.131817,1.151638,1.141783,0.008198
4508.000000,3,1.146206,1.158648,1.152196,0.005199
4508.250000,3,1.142133,1.168707,1.152472,0.009612
4508.500000,3,1.142004,1.162967,1.151126,0.007455
4508.750000,3,1.133839,1.160909,1.150059,0.009350
4509.000000,3,1.133620,1.150590,1.141608,0.006936
4509.250000,3,1.132932,1.169621,1.150096,0.012392
4509.500000,3,1.150826,1.172097,1.161040,0.007327
4509.750000,3,1.175630,1.199284,1.187731,0.008048
4510.000000,3,1.195754,1.262799,1.219507,0.023078
4510.250000,3,1.204975,1.231461,1.222776,0.009837
4510.500000,3,1.213170,1.226451,1.220703,0.004501
4510.750000,3,1.196770,1.288667,1.225048,0.032784
4511.000000,3,1.201101,1.294249,1.231300,0.032437
4511.250000,3,1.233324,1.248225,1.240162,0.006264
4511.500000,3,1.251999,1.295099,1.263868,0.016125
4511.750000,3,1.254912,1.290618,1.274457,0.012583
4512.000000,3,1.265566,1.357188,1.293078,0.033135
4512.250000,3,1.267289,1.346594,1.293985,0.027430
4512.500000,3,1.277215,1.363079,1.301669,0.031154
4512.750000,3,1.281827,1.327009,1.298064,0.015750
4513.000000,3,1.286142,1.366591,1.307515,0.030150
4513.250000,3,1.278143,1.318526,1.292081,0.013861
4513.500000,3,1.253289,1.304602,1.270054,0.017929
4513.750000,3,1.231198,1.279764,1.244608,0.018058
4514.000000,3,1.219245,1.240052,1.227041,0.008167
4514.250000,3,1.221693,1.271772,1.238449,0.017473
4514.500000,3,1.260228,1.290698,1.268584,0.011280
4514.750000,3,1.289115,1.311404,1.300122,0.009237
4515.000000,3,1.310933,1.365930,1.329037,0.019600
4515.250000,3,1.311933,1.335031,1.324592,0.009334
4515.500000,3,1.308013,1.362639,1.324553,0.019586
4515.750000,3,1.309183,1.365828,1.327637,0.020251
4516.000000,3,1.321022,1.363780,1.335236,0.015292
4516.250000,3,1.329191,1.352664,1.339836,0.008248
4516.500000,3,1.317626,1.361058,1.335324,0.014971
4516.750000,3,1.299684,1.330668,1.315156,0.011512
4517.000000,3,1.258758,1.294473,1.278957,0.012083
4517.250000,3,1.253509,1.278282,1.266316,0.008464
4517.500000,3,1.253757,1.285601,1.264977,0.011724
4517.750000,3,1.269577,1.284276,1.277866,0.005656
4518.000000,3,1.262729,1.295130,1.281730,0.011075
4518.250000,3,1.260078,1.274986,1.269909,0.005210
4518.500000,3,1.215675,1.236889,1.228767,0.008438
4518.750000,3,1.170342,1.192791,1.184141,0.008518
4519.000000,3,1.128519,1.158748,1.148836,0.010947
4519.250000,3,1.107983,1.140004,1.128954,0.011267
4519.500000,3,1.081025,1.122428,1.109068,0.014586
4519.750000,3,1.048345,1.087946,1.074202,0.013778
4520.000000,3,0.989105,1.032113,1.017634,0.015062
4520.250000,3,0.922988,0.962342,0.948573,0.013640
4520.500000,3,0.858240,0.897971,0.884702,0.013955
4520.750000,3,0.813248,0.848788,0.836192,0.012158
4521.000000,3,0.775772,0.811713,0.799595,0.012602
4521.250000,3,0.741399,0.773458,0.761896,0.010980
4521.500000,3,0.690480,0.722507,0.711215,0.011158
4521.750000,3,0.628544,0.655459,0.645813,0.009299
4522.000000,3,0.559896,0.585883,0.576920,0.009101
4522.250000,3,0.504140,0.524306,0.516753,0.006859
4522.500000,3,0.455739,0.475803,0.469428,0.007166
4522.750000,3,0.423377,0.439409,0.433706,0.005469
4523.000000,3,0.393372,0.409283,0.404207,0.005676
4523.250000,3,0.369058,0.382059,0.377427,0.004397
4523.500000,3,0.345352,0.358093,0.354433,0.004638
4523.750000,3,0.330842,0.341706,0.338132,0.003756
4524.000000,4,0.280048,0.280612,0.280427,0.000197
4524.250000,4,0.284929,0.285137,0.285044,0.000083
4524.500000,4,0.297411,0.297994,0.297704,0.000192
4524.750000,4,0.315360,0.316016,0.315660,0.000238
4525.000000,4,0.336704,0.337372,0.337087,0.000230
4525.250000,4,0.361758,0.362635,0.362197,0.000353
4525.500000,4,0.392220,0.393730,0.393131,0.000536
4525.750000,4,0.431931,0.434410,0.433481,0.000870
4526.000000,4,0.481426,0.484250,0.483282,0.001009
4526.250000,4,0.538060,0.540939,0.539992,0.001083
4526.500000,4,0.597099,0.599591,0.599007,0.000962
4526.750000,4,0.654916,0.658097,0.657210,0.001223
4527.000000,4,0.708375,0.711527,0.710525,0.001109
4527.250000,4,0.758739,0.761606,0.760604,0.001020
4527.500000,4,0.805165,0.808061,0.806658,0.001076
4527.750000,4,0.849041,0.852526,0.850587,0.001402
4528.000000,4,0.891193,0.895446,0.893005,0.001744
4528.250000,4,0.935589,0.939498,0.937152,0.001764
4528.500000,4,0.982578,0.987547,0.984678,0.002230
4528.750000,4,1.030385,1.036002,1.033061,0.002463
4529.000000,4,1.071936,1.078056,1.074927,0.002283
4529.250000,4,1.100627,1.106868,1.103833,0.002443
4529.500000,4,1.112643,1.119540,1.116720,0.002593
4529.750000,4,1.118064,1.123792,1.121562,0.002292
4530.000000,4,1.124108,1.130503,1.127538,0.002438
4530.250000,4,1.134739,1.141396,1.138603,0.002449
4530.500000,4,1.146003,1.152059,1.149584,0.002444
4530.750000,4,1.148251,1.154038,1.151964,0.002339
4531.000000,4,1.136275,1.141586,1.139715,0.002030
4531.250000,4,1.118325,1.123687,1.121823,0.001992
4531.500000,4,1.108427,1.112828,1.111131,0.001709
4531.750000,4,1.115725,1.119930,1.118255,0.001630
4532.000000,4,1.139427,1.143293,1.141265,0.001461
4532.250000,4,1.164926,1.167869,1.166468,0.001201
4532.500000,4,1.170979,1.175664,1.174294,0.001775
4532.750000,4,1.156784,1.160147,1.158820,0.001212
4533.000000,4,1.129288,1.132646,1.131717,0.001282
4533.250000,4,1.111369,1.114850,1.113685,0.001299
4533.500000,4,1.113587,1.117129,1.115723,0.001329
4533.750000,4,1.134388,1.137012,1.136036,0.000967
4534.000000,4,1.156112,1.159669,1.158138,0.001321
4534.250000,4,1.164303,1.166728,1.165667,0.000859
4534.500000,4,1.152528,1.156062,1.153947,0.001224
4534.750000,4,1.134880,1.137825,1.136263,0.001010
4535.000000,4,1.127581,1.132144,1.129716,0.001696
4535.250000,4,1.141320,1.144911,1.142875,0.001394
4535.500000,4,1.166075,1.169335,1.167710,0.001362
4535.750000,4,1.183749,1.187548,1.185788,0.001545
4536.000000,4,1.180516,1.185059,1.182387,0.001590
4536.250000,4,1.158993,1.163539,1.161503,0.001615
4536.500000,4,1.138564,1.142623,1.140048,0.001451
4536.750000,4,1.135410,1.138206,1.136422,0.001052
4537.000000,4,1.154122,1.157116,1.155399,0.001147
4537.250000,4,1.187857,1.189957,1.188838,0.000817
4537.500000,4,1.216948,1.220529,1.218478,0.001225
4537.750000,4,1.228481,1.231750,1.229948,0.001186
4538.000000,4,1.220806,1.226069,1.223316,0.001799
4538.250000,4,1.208267,1.214326,1.211390,0.002493
4538.500000,4,1.201508,1.206903,1.204599,0.002002
4538.750000,4,1.202735,1.209663,1.206326,0.002908
4539.000000,4,1.204163,1.211483,1.208036,0.003066
4539.250000,4,1.198821,1.207390,1.203449,0.003855
4539.500000,4,1.186629,1.196511,1.191687,0.004106
4539.750000,4,1.175665,1.187159,1.181691,0.004671
4540.000000,4,1.184192,1.206025,1.195559,0.009184
4540.250000,4,1.187008,1.199701,1.193038,0.005601
4540.500000,4,1.202845,1.217389,1.209976,0.006228
4540.750000,4,1.215436,1.230730,1.223166,0.006532
4541.000000,4,1.216954,1.232838,1.224828,0.006886
4541.250000,4,1.207508,1.223753,1.215738,0.006931
4541.500000,4,1.194917,1.211305,1.202711,0.006908
4541.750000,4,1.182725,1.198847,1.190931,0.006686
4542.000000,4,1.174237,1.190384,1.182173,0.006587
4542.250000,4,1.168306,1.183588,1.175772,0.006559
4542.500000,4,1.165450,1.181189,1.172602,0.006641
4542.750000,4,1.167198,1.182002,1.174140,0.005941
4543.000000,4,1.174377,1.189009,1.181350,0.005844
4543.250000,4,1.185361,1.198807,1.191178,0.005438
4543.500000,4,1.188965,1.201808,1.194840,0.004981
4543.750000,4,1.180168,1.193747,1.186866,0.005181
4544.000000,4,1.163523,1.173489,1.168411,0.004080
4544.250000,4,1.144062,1.155178,1.148795,0.004151
4544.500000,4,1.135794,1.145822,1.140124,0.003619
4544.750000,4,1.142834,1.150781,1.146072,0.002969
4545.000000,4,1.160468,1.167576,1.163089,0.002671
4545.250000,4,1.176864,1.181781,1.178812,0.001703
4545.500000,4,1.183513,1.187834,1.185212,0.001516
4545.750000,4,1.181706,1.184401,1.182491,0.001053
4546.000000,4,1.178577,1.181239,1.179661,0.000870
4546.250000,4,1.183101,1.185224,1.184105,0.000758
4546.500000,4,1.192510,1.196201,1.194817,0.001241
4546.750000,4,1.201912,1.204892,1.203704,0.001074
4547.000000,4,1.197421,1.200539,1.199175,0.001146
4547.250000,4,1.177857,1.180921,1.179938,0.001131
4547.500000,4,1.155143,1.159549,1.157599,0.001680
4547.750000,4,1.141680,1.148046,1.144708,0.002209
4548.000000,4,1.145821,1.153568,1.148831,0.002794
4548.250000,4,1.163274,1.170233,1.166525,0.002627
4548.500000,4,1.181928,1.189305,1.185218,0.002902
4548.750000,4,1.190919,1.198212,1.193861,0.003010
4549.000000,4,1.186079,1.194098,1.189434,0.003158
4549.250000,4,1.177037,1.183523,1.180107,0.002613
4549.500000,4,1.167895,1.176214,1.171678,0.003415
4549.750000,4,1.163058,1.171751,1.166701,0.003677
4550.000000,4,1.151482,1.160837,1.155492,0.004007
4550.250000,4,1.127672,1.136803,1.131623,0.003905
4550.500000,4,1.090679,1.100117,1.095237,0.003784
4550.750000,4,1.054940,1.062932,1.058446,0.003347
4551.000000,4,1.026099,1.035064,1.030286,0.003791
4551.250000,4,1.013055,1.022233,1.016989,0.003791
4551.500000,4,1.007384,1.016421,1.011381,0.003829
4551.750000,4,0.997309,1.007295,1.002056,0.004269
4552.000000,4,0.972372,0.981472,0.976813,0.003972
4552.250000,4,0.929512,0.938740,0.934043,0.003817
4552.500000,4,0.874687,0.883425,0.879354,0.003750
