# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.286847,0.296347,0.288991,0.003097
4428.250000,1,0.287797,0.297156,0.290069,0.003003
4428.500000,1,0.291914,0.301365,0.294065,0.003114
4428.750000,1,0.298613,0.310283,0.301058,0.003864
4429.000000,1,0.308772,0.323855,0.312005,0.004942
4429.250000,1,0.322529,0.338458,0.326076,0.005187
4429.500000,1,0.340349,0.347906,0.342477,0.002499
4429.750000,1,0.361220,0.365362,0.362798,0.001350
4430.000000,1,0.386087,0.390929,0.387808,0.001579
4430.250000,1,0.414174,0.419189,0.415975,0.001684
4430.500000,1,0.444748,0.450452,0.446603,0.002009
4430.750000,1,0.476679,0.482682,0.478830,0.002089
4431.000000,1,0.509152,0.515999,0.511558,0.002308
4431.250000,1,0.541204,0.548525,0.543648,0.002575
4431.500000,1,0.572075,0.580604,0.574798,0.002926
4431.750000,1,0.602264,0.611195,0.604940,0.003056
4432.000000,1,0.630756,0.639653,0.633733,0.003105
4432.250000,1,0.657924,0.666850,0.660723,0.003104
4432.500000,1,0.683566,0.692476,0.686462,0.003175
4432.750000,1,0.707204,0.715886,0.709820,0.003135
4433.000000,1,0.729112,0.737779,0.731511,0.003123
4433.250000,1,0.749026,0.757641,0.751602,0.002999
4433.500000,1,0.767333,0.776452,0.770336,0.003062
4433.750000,1,0.785300,0.793250,0.787320,0.002819
4434.000000,1,0.800850,0.808657,0.803045,0.002701
4434.250000,1,0.815739,0.823077,0.817515,0.002499
4434.500000,1,0.829276,0.837203,0.831323,0.002633
4434.750000,1,0.843530,0.851008,0.845730,0.002413
4435.000000,1,0.859239,0.866026,0.861406,0.002273
4435.250000,1,0.875690,0.883198,0.877936,0.002347
4435.500000,1,0.893354,0.900640,0.895328,0.002386
4435.750000,1,0.909249,0.916651,0.911769,0.002244
4436.000000,1,0.925531,0.932474,0.927491,0.002296
4436.250000,1,0.939607,0.945978,0.941513,0.002289
4436.500000,1,0.953210,0.960371,0.955426,0.002337
4436.750000,1,0.967136,0.974386,0.969453,0.002327
4437.000000,1,0.980215,0.988245,0.982942,0.002558
4437.250000,1,0.991584,0.999540,0.994190,0.002773
4437.500000,1,1.000000,1.007653,1.002688,0.002646
4437.750000,1,1.005394,1.013954,1.008171,0.002911
4438.000000,1,1.009778,1.018108,1.012590,0.002736
4438.250000,1,1.013051,1.022372,1.016242,0.003196
4438.500000,1,1.018195,1.027550,1.021258,0.003287
4438.750000,1,1.021444,1.030530,1.024459,0.003347
4439.000000,1,1.023701,1.033891,1.027148,0.003699
4439.250000,1,1.026553,1.036650,1.030166,0.003621
4439.500000,1,1.030427,1.040633,1.034167,0.003725
4439.750000,1,1.038457,1.047486,1.041288,0.003421
4440.000000,1,1.049762,1.058794,1.052733,0.003401
4440.250000,1,1.063557,1.072901,1.066586,0.003412
4440.500000,1,1.077119,1.085292,1.080329,0.003010
4440.750000,1,1.090141,1.096900,1.092509,0.002476
4441.000000,1,1.099459,1.105680,1.101669,0.002126
4441.250000,1,1.106075,1.112482,1.108321,0.002119
4441.500000,1,1.112858,1.116034,1.113798,0.001263
4441.750000,1,1.115514,1.119930,1.117964,0.001387
4442.000000,1,1.119358,1.121826,1.120697,0.000845
4442.250000,1,1.118857,1.121603,1.120567,0.000951
4442.500000,1,1.117686,1.120552,1.119351,0.000820
4442.750000,1,1.118942,1.120472,1.119541,0.000504
4443.000000,1,1.123071,1.125560,1.124266,0.000884
4443.250000,1,1.133419,1.136626,1.134701,0.001079
4443.500000,1,1.146357,1.150800,1.148504,0.001594
4443.750000,1,1.160903,1.166363,1.163766,0.001846
4444.000000,1,1.174418,1.180447,1.177306,0.002027
4444.250000,1,1.184377,1.190123,1.187764,0.001996
4444.500000,1,1.193833,1.200729,1.197523,0.002536
4444.750000,1,1.204769,1.211414,1.208557,0.002493
4445.000000,1,1.217753,1.225279,1.222165,0.002676
4445.250000,1,1.230856,1.238692,1.235565,0.002888
4445.500000,1,1.241201,1.250618,1.246924,0.003197
4445.750000,1,1.248736,1.257995,1.254344,0.003319
4446.000000,1,1.252589,1.261983,1.258250,0.003348
4446.250000,1,1.255829,1.266431,1.262047,0.003437
4446.500000,1,1.261548,1.271439,1.267628,0.003328
4446.750000,1,1.268512,1.279316,1.275242,0.003752
4447.000000,1,1.276277,1.287193,1.283341,0.003671
4447.250000,1,1.282699,1.293480,1.289570,0.003643
4447.500000,1,1.287826,1.298778,1.295245,0.003758
4447.750000,1,1.293475,1.306015,1.301528,0.003865
4448.000000,1,1.303287,1.315521,1.311165,0.003803
4448.250000,1,1.316562,1.328146,1.324520,0.003835
4448.500000,1,1.332143,1.343229,1.339723,0.003555
4448.750000,1,1.345959,1.356836,1.353835,0.003682
4449.000000,1,1.358120,1.369918,1.365553,0.003721
4449.250000,1,1.366999,1.378175,1.374895,0.003639
4449.500000,1,1.376521,1.388261,1.384627,0.003686
4449.750000,1,1.388250,1.398756,1.395322,0.003377
4450.000000,1,1.399809,1.409882,1.406464,0.003308
4450.250000,1,1.407504,1.418108,1.414946,0.003633
4450.500000,1,1.411427,1.422526,1.419596,0.003751
4450.750000,1,1.413795,1.424875,1.420873,0.003733
4451.000000,1,1.414628,1.424745,1.421687,0.003435
4451.250000,1,1.417257,1.428574,1.424647,0.003661
4451.500000,1,1.424240,1.433862,1.431131,0.003389
4451.750000,1,1.431163,1.440229,1.437627,0.003294
4452.000000,1,1.434895,1.444214,1.441494,0.003445
4452.250000,1,1.433119,1.442364,1.438999,0.003187
4452.500000,1,1.425233,1.434298,1.431489,0.003379
4452.750000,1,1.416002,1.425794,1.421989,0.003272
4453.000000,1,1.408969,1.416066,1.413116,0.002414
4453.250000,1,1.401364,1.408387,1.405516,0.002476
4453.500000,1,1.391912,1.399823,1.397222,0.002757
4453.750000,1,1.382170,1.388475,1.386077,0.002251
4454.000000,1,1.369979,1.375813,1.373264,0.001824
4454.250000,1,1.356464,1.361490,1.358980,0.001613
4454.500000,1,1.343451,1.347883,1.345811,0.001487
4454.750000,1,1.331090,1.335669,1.333358,0.001375
4455.000000,1,1.317695,1.320998,1.319037,0.001081
4455.250000,1,1.298160,1.300439,1.299052,0.000979
4455.500000,1,1.269584,1.272169,1.270491,0.000861
4455.750000,1,1.232580,1.235235,1.233705,0.001050
4456.000000,1,1.186038,1.189181,1.187789,0.001308
4456.250000,1,1.132940,1.136348,1.134741,0.001212
4456.500000,1,1.073025,1.075862,1.074459,0.001119
4456.750000,1,1.003723,1.009108,1.006266,0.001724
4457.000000,1,0.929977,0.933878,0.932171,0.001271
4457.250000,1,0.851260,0.855693,0.853331,0.001424
4457.500000,1,0.771795,0.775229,0.773599,0.001049
4457.750000,1,0.693536,0.697201,0.695407,0.001175
4458.000000,1,0.620327,0.622974,0.621875,0.000849
4458.250000,1,0.550960,0.553517,0.552610,0.000832
4458.500000,1,0.488112,0.491054,0.489720,0.000931
4458.750000,1,0.431748,0.436479,0.433541,0.001459
4459.000000,1,0.383712,0.389740,0.385477,0.001849
4459.250000,1,0.345247,0.351906,0.346933,0.002145
4459.500000,1,0.317479,0.324651,0.319162,0.002366
4459.750000,1,0.299924,0.308450,0.301952,0.002744
4460.000000,2,0.254819,0.255578,0.255191,0.000227
4460.250000,2,0.258688,0.259925,0.259253,0.000392
4460.500000,2,0.269567,0.270508,0.270008,0.000299
4460.750000,2,0.288367,0.289521,0.288955,0.000411
4461.000000,2,0.313868,0.315024,0.314529,0.000356
4461.250000,2,0.347312,0.348480,0.347964,0.000453
4461.500000,2,0.386645,0.387815,0.387271,0.000428
4461.750000,2,0.432383,0.433917,0.433133,0.000545
4462.000000,2,0.482262,0.483902,0.483004,0.000634
4462.250000,2,0.536865,0.538542,0.537583,0.000505
4462.500000,2,0.593252,0.595230,0.594182,0.000602
4462.750000,2,0.651482,0.654122,0.653177,0.000919
4463.000000,2,0.709773,0.711876,0.710940,0.000789
4463.250000,2,0.766839,0.769163,0.768184,0.000856
4463.500000,2,0.820620,0.822095,0.821368,0.000464
4463.750000,2,0.871337,0.873116,0.872299,0.000638
4464.000000,2,0.916908,0.919141,0.918171,0.000869
4464.250000,2,0.958020,0.960727,0.959480,0.000890
4464.500000,2,0.993248,0.995446,0.994365,0.000657
4464.750000,2,1.022235,1.024980,1.023635,0.000971
4465.000000,2,1.046018,1.048610,1.047432,0.000743
4465.250000,2,1.067854,1.070501,1.069241,0.000769
4465.500000,2,1.087051,1.088871,1.087859,0.000520
4465.750000,2,1.105719,1.107573,1.106815,0.000554
4466.000000,2,1.122408,1.124235,1.123307,0.000683
4466.250000,2,1.137569,1.139028,1.138260,0.000459
4466.500000,2,1.148773,1.150461,1.149640,0.000557
4466.750000,2,1.156667,1.159563,1.158216,0.000860
4467.000000,2,1.163517,1.166628,1.165012,0.000881
4467.250000,2,1.169877,1.173087,1.171792,0.001089
4467.500000,2,1.174867,1.177455,1.176749,0.000912
4467.750000,2,1.176976,1.181177,1.179733,0.001422
4468.000000,2,1.179105,1.182304,1.181242,0.001189
4468.250000,2,1.180712,1.185238,1.182877,0.001285
4468.500000,2,1.182812,1.187163,1.185583,0.001510
4468.750000,2,1.190817,1.194198,1.192874,0.001082
4469.000000,2,1.200461,1.203585,1.202302,0.001155
4469.250000,2,1.211527,1.215705,1.214320,0.001506
4469.500000,2,1.220537,1.225161,1.223938,0.001672
4469.750000,2,1.231093,1.234781,1.233361,0.001238
4470.000000,2,1.238435,1.242690,1.241101,0.001565
4470.250000,2,1.247706,1.251784,1.250364,0.001335
4470.500000,2,1.258761,1.261238,1.260310,0.000966
4470.750000,2,1.268708,1.271126,1.270124,0.000933
4471.000000,2,1.273730,1.276329,1.275359,0.000906
4471.250000,2,1.274021,1.276685,1.275493,0.000832
4471.500000,2,1.268449,1.271266,1.269856,0.000972
4471.750000,2,1.262139,1.264111,1.263657,0.000681
4472.000000,2,1.259308,1.261746,1.260808,0.000777
4472.250000,2,1.253901,1.254970,1.254361,0.000381
4472.500000,2,1.248017,1.250924,1.249435,0.000975
4472.750000,2,1.243003,1.244965,1.243754,0.000677
4473.000000,2,1.234078,1.235503,1.234780,0.000522
4473.250000,2,1.226499,1.228771,1.227900,0.000708
4473.500000,2,1.223595,1.226022,1.224952,0.000750
4473.750000,2,1.227446,1.229796,1.228646,0.000686
4474.000000,2,1.236277,1.238654,1.237521,0.000906
4474.250000,2,1.247686,1.250270,1.248779,0.000790
4474.500000,2,1.255872,1.259590,1.257638,0.001043
4474.750000,2,1.262943,1.266032,1.264857,0.000934
4475.000000,2,1.267804,1.270723,1.269831,0.000902
4475.250000,2,1.272474,1.276782,1.275131,0.001345
4475.500000,2,1.277215,1.281434,1.280204,0.001437
4475.750000,2,1.282498,1.287160,1.285651,0.001550
4476.000000,2,1.308448,1.322493,1.315063,0.004973
4476.250000,2,1.282127,1.287331,1.285837,0.001765
4476.500000,2,1.275950,1.282770,1.280619,0.002142
4476.750000,2,1.272886,1.278872,1.277274,0.001931
4477.000000,2,1.270174,1.275886,1.274189,0.001925
4477.250000,2,1.269200,1.274739,1.272778,0.001778
4477.500000,2,1.265403,1.270114,1.268875,0.001715
4477.750000,2,1.259869,1.265091,1.262992,0.001739
4478.000000,2,1.248982,1.254209,1.252527,0.001650
4478.250000,2,1.239721,1.243165,1.241946,0.001187
4478.500000,2,1.230179,1.234038,1.232788,0.001216
4478.750000,2,1.224424,1.227973,1.226575,0.001102
4479.000000,2,1.218327,1.221168,1.219585,0.000924
4479.250000,2,1.211281,1.212802,1.211858,0.000569
4479.500000,2,1.199508,1.201942,1.200708,0.000715
4479.750000,2,1.189455,1.192062,1.190698,0.000923
4480.000000,2,1.179811,1.182952,1.181599,0.001136
4480.250000,2,1.175775,1.179648,1.177226,0.001286
4480.500000,2,1.173205,1.176574,1.174316,0.001192
4480.750000,2,1.171134,1.174063,1.172224,0.001153
4481.000000,2,1.165830,1.170257,1.167495,0.001371
4481.250000,2,1.160284,1.165044,1.161954,0.001446
4481.500000,2,1.154458,1.158786,1.155845,0.001427
4481.750000,2,1.150913,1.154759,1.152277,0.001286
4482.000000,2,1.147340,1.151113,1.148607,0.001171
4482.250000,2,1.143658,1.146764,1.145000,0.001139
4482.500000,2,1.136479,1.139357,1.137788,0.000994
4482.750000,2,1.127108,1.130523,1.128091,0.001184
4483.000000,2,1.116147,1.118761,1.117196,0.000828
4483.250000,2,1.109192,1.111670,1.110357,0.000876
4483.500000,2,1.104938,1.106569,1.105632,0.000570
4483.750000,2,1.104364,1.106327,1.104955,0.000640
4484.000000,2,1.101497,1.103133,1.102160,0.000583
4484.250000,2,1.096628,1.098522,1.097108,0.000620
4484.500000,2,1.086588,1.088488,1.087756,0.000571
4484.750000,2,1.078591,1.080232,1.079178,0.000509
4485.000000,2,1.071487,1.072920,1.072155,0.000523
4485.250000,2,1.068231,1.070249,1.069077,0.000679
4485.500000,2,1.066115,1.067245,1.066737,0.000426
4485.750000,2,1.061914,1.063487,1.062796,0.000601
4486.000000,2,1.052604,1.054449,1.053357,0.000629
4486.250000,2,1.038601,1.040850,1.039553,0.000641
4486.500000,2,1.019885,1.021415,1.020487,0.000484
4486.750000,2,0.998096,1.000093,0.998885,0.000576
4487.000000,2,0.972812,0.975399,0.973699,0.000762
4487.250000,2,0.943114,0.946262,0.944670,0.000890
4487.500000,2,0.908476,0.911744,0.909550,0.001119
4487.750000,2,0.869544,0.873154,0.870825,0.001091
4488.000000,2,0.826533,0.831343,0.828416,0.001456
4488.250000,2,0.783188,0.788107,0.784892,0.001541
4488.500000,2,0.737801,0.742676,0.739628,0.001600
4488.750000,2,0.691214,0.696901,0.693470,0.001788
4489.000000,2,0.641917,0.646240,0.643603,0.001447
4489.250000,2,0.590967,0.595284,0.592783,0.001497
4489.500000,2,0.539156,0.543713,0.541126,0.001441
4489.750000,2,0.490392,0.494280,0.491755,0.001295
4490.000000,2,0.443573,0.447182,0.445127,0.001206
4490.250000,2,0.401489,0.404506,0.402789,0.001048
4490.500000,2,0.362619,0.365277,0.363881,0.000899
4490.750000,2,0.329595,0.331890,0.330638,0.000750
4491.000000,2,0.301317,0.302980,0.302152,0.000621
4491.250000,2,0.279971,0.281766,0.280896,0.000559
4491.500000,2,0.264781,0.266097,0.265349,0.000407
4491.750000,2,0.256304,0.257604,0.256870,0.000416
4492.000000,3,0.162754,0.295895,0.216134,0.045420
4492.250000,3,0.155500,0.298435,0.212526,0.050624
4492.500000,3,0.171098,0.309670,0.231111,0.047448
4492.750000,3,0.170139,0.325575,0.234260,0.055189
4493.000000,3,0.191341,0.351057,0.259368,0.054890
4493.250000,3,0.198247,0.380611,0.272154,0.064600
4493.500000,3,0.227495,0.419392,0.300307,0.067932
4493.750000,3,0.231577,0.461457,0.316254,0.085623
4494.000000,3,0.240771,0.509122,0.351020,0.093796
4494.250000,3,0.227172,0.557879,0.373090,0.113269
4494.500000,3,0.253428,0.612106,0.413954,0.120815
4494.750000,3,0.257321,0.666029,0.441650,0.138484
4495.000000,3,0.288785,0.724367,0.486260,0.146024
4495.250000,3,0.296328,0.780791,0.516559,0.163310
4495.500000,3,0.333428,0.838867,0.561653,0.169719
4495.750000,3,0.342671,0.891354,0.590551,0.185282
4496.000000,3,0.381920,0.942442,0.633221,0.188590
4496.250000,3,0.390692,0.986543,0.656692,0.202166
4496.500000,3,0.424906,1.028538,0.692269,0.204373
4496.750000,3,0.439439,1.063959,0.710376,0.214404
4497.000000,3,0.480293,1.095751,0.740144,0.212937
4497.250000,3,0.465227,1.118380,0.745836,0.225863
4497.500000,3,0.461346,1.139617,0.761872,0.229493
4497.750000,3,0.440186,1.150878,0.761622,0.239674
4498.000000,3,0.457334,1.161286,0.777047,0.235503
4498.250000,3,0.451317,1.165725,0.776943,0.238927
4498.500000,3,0.477377,1.166864,0.790099,0.229744
4498.750000,3,0.474655,1.165672,0.784495,0.232357
4499.000000,3,0.494653,1.164418,0.791589,0.225431
4499.250000,3,0.478306,1.161613,0.781180,0.231499
4499.500000,3,0.479655,1.160959,0.784765,0.229331
4499.750000,3,0.451748,1.159219,0.773029,0.238855
4500.000000,3,0.463728,1.160790,0.781026,0.234503
4500.250000,3,0.463323,1.159198,0.780546,0.239007
4500.500000,3,0.523765,1.161064,0.823151,0.240019
4500.750000,3,0.537942,1.351725,0.882002,0.267752
4501.000000,3,0.524635,1.447946,0.928463,0.282012
4501.250000,3,0.482374,1.378009,0.902803,0.274466
4501.500000,3,0.487137,1.347494,0.906824,0.265345
4501.750000,3,0.461241,1.240565,0.869426,0.252362
4502.000000,3,0.468538,1.128946,0.824555,0.227473
4502.250000,3,0.447933,1.116577,0.774463,0.223740
4502.500000,3,0.471253,1.115596,0.777168,0.213050
4502.750000,3,0.502673,1.124190,0.820507,0.202683
4503.000000,3,0.642499,1.158233,0.975598,0.179576
4503.250000,3,0.943303,1.625914,1.245366,0.197779
4503.500000,3,1.265350,2.351722,1.655957,0.342425
4503.750000,3,1.324252,3.168015,2.183837,0.568501
4504.000000,3,1.253488,4.217057,2.825352,1.014084
4504.250000,3,1.367886,5.150421,3.542140,1.394824
4504.500000,3,1.473796,6.259940,4.504523,1.804431
4504.750000,3,1.760239,6.954741,5.084990,2.052016
4505.000000,3,1.689137,6.622745,4.568645,1.876404
4505.250000,3,1.563952,8.169086,5.183043,2.393361
4505.500000,3,1.662196,8.234688,5.111332,2.340249
4505.750000,3,1.466066,7.296058,4.489762,2.061960
4506.000000,3,1.317578,6.042055,3.815842,1.612385
4506.250000,3,1.325581,4.661200,3.057537,1.129582
4506.500000,3,1.227896,3.333746,2.246933,0.661988
4506.750000,3,1.160168,2.090440,1.574072,0.294667
4507.000000,3,0.961401,1.223766,1.134728,0.088826
4507.250000,3,0.689033,1.126130,0.870178,0.160790
4507.500000,3,0.538583,1.116809,0.798926,0.198748
4507.750000,3,0.674036,1.116767,0.859717,0.178266
4508.000000,3,0.854472,1.259418,1.028400,0.139564
4508.250000,3,0.934190,1.440139,1.128353,0.170458
4508.500000,3,0.921615,1.496553,1.149177,0.188390
4508.750000,3,0.886419,1.573323,1.149104,0.218675
4509.000000,3,0.808656,1.571598,1.075917,0.241056
4509.250000,3,0.661602,1.285384,0.887965,0.235079
4509.500000,3,0.505482,1.115153,0.785811,0.227082
4509.750000,3,0.454970,1.110039,0.750098,0.225400
4510.000000,3,0.453796,1.109807,0.749763,0.221498
4510.250000,3,0.464697,1.105758,0.745267,0.219455
4510.500000,3,0.539520,1.105937,0.766473,0.199271
4510.750000,3,0.570621,1.107118,0.771654,0.194392
4511.000000,3,0.600164,1.112517,0.786797,0.185404
4511.250000,3,0.591431,1.114310,0.781597,0.190825
4511.500000,3,0.580153,1.116408,0.782937,0.191714
4511.750000,3,0.503404,1.113213,0.757573,0.211297
4512.000000,3,0.467967,1.111020,0.750128,0.217945
4512.250000,3,0.434598,1.107266,0.736108,0.227119
4512.500000,3,0.457270,1.106422,0.745037,0.218492
4512.750000,3,0.489979,1.101298,0.746723,0.211012
4513.000000,3,0.552615,1.095213,0.761710,0.192690
4513.250000,3,0.539951,1.085597,0.748383,0.196029
4513.500000,3,0.540096,1.078732,0.747295,0.192231
4513.750000,3,0.524551,1.073006,0.736588,0.196459
4514.000000,3,0.506308,1.076043,0.736847,0.199281
4514.250000,3,0.445401,1.080282,0.720426,0.217392
4514.500000,3,0.436307,1.087748,0.726053,0.219600
4514.750000,3,0.426450,1.091734,0.722020,0.225418
4515.000000,3,0.473696,1.094918,0.738507,0.212860
4515.250000,3,0.514797,1.095688,0.745096,0.205510
4515.500000,3,0.605486,1.098461,0.772800,0.183535
4515.750000,3,0.646503,1.099052,0.794726,0.166505
4516.000000,3,0.684328,1.101719,0.832428,0.145202
4516.250000,3,0.685232,1.100749,0.855331,0.141394
4516.500000,3,0.697406,1.100127,0.880100,0.153768
4516.750000,3,0.694568,1.096046,0.875225,0.161692
4517.000000,3,0.708982,1.092240,0.864033,0.142858
4517.250000,3,0.678395,1.087906,0.856101,0.146069
4517.500000,3,0.689110,1.085934,0.845707,0.134869
4517.750000,3,0.634608,1.078511,0.798260,0.151847
4518.000000,3,0.615382,1.070929,0.776435,0.161078
4518.250000,3,0.564316,1.057327,0.740304,0.180829
4518.500000,3,0.524682,1.045113,0.725205,0.185032
4518.750000,3,0.457905,1.029969,0.696851,0.198380
4519.000000,3,0.447609,1.016625,0.687701,0.195831
4519.250000,3,0.411065,0.996828,0.662519,0.201554
4519.500000,3,0.398889,0.974373,0.651190,0.195178
4519.750000,3,0.362885,0.943828,0.622800,0.196237
4520.000000,3,0.359805,0.910125,0.607945,0.183981
4520.250000,3,0.330640,0.869960,0.575910,0.180464
4520.500000,3,0.330863,0.828301,0.556356,0.165536
4520.750000,3,0.301044,0.780563,0.518502,0.160511
4521.000000,3,0.301489,0.730741,0.494637,0.142970
4521.250000,3,0.272780,0.675249,0.452568,0.135327
4521.500000,3,0.255438,0.622132,0.420624,0.121818
4521.750000,3,0.205306,0.567095,0.373646,0.119784
4522.000000,3,0.194380,0.516987,0.346659,0.105395
4522.250000,3,0.163362,0.468794,0.308102,0.100603
4522.500000,3,0.166176,0.426929,0.288093,0.085310
4522.750000,3,0.148425,0.386748,0.256566,0.080284
4523.000000,3,0.156348,0.354990,0.243675,0.066959
4523.250000,3,0.124250,0.327521,0.217542,0.068386
4523.500000,3,0.117120,0.310361,0.211187,0.062295
4523.750000,3,0.090704,0.298309,0.195028,0.067103
4524.000000,4,0.260319,0.261906,0.261263,0.000475
4524.250000,4,0.263999,0.265518,0.264925,0.000445
4524.500000,4,0.273590,0.274908,0.274516,0.000422
4524.750000,4,0.290349,0.292085,0.291153,0.000530
4525.000000,4,0.312747,0.315259,0.313949,0.000732
4525.250000,4,0.342904,0.345127,0.343847,0.000734
4525.500000,4,0.379682,0.381696,0.380349,0.000739
4525.750000,4,0.422261,0.424766,0.423224,0.000837
4526.000000,4,0.469452,0.472635,0.470610,0.000991
4526.250000,4,0.520834,0.524691,0.522078,0.001243
4526.500000,4,0.573680,0.578132,0.574881,0.001451
4526.750000,4,0.628302,0.633101,0.629852,0.001539
4527.000000,4,0.682482,0.687734,0.684033,0.001623
4527.250000,4,0.735748,0.741096,0.737283,0.001670
4527.500000,4,0.785074,0.790545,0.786667,0.001735
4527.750000,4,0.830915,0.835799,0.832241,0.001585
4528.000000,4,0.872736,0.877523,0.874473,0.001393
4528.250000,4,0.912846,0.918305,0.914618,0.001690
4528.500000,4,0.952014,0.958227,0.953608,0.002001
4528.750000,4,0.989856,0.994855,0.991092,0.001595
4529.000000,4,1.023569,1.028832,1.024914,0.001745
4529.250000,4,1.053830,1.058883,1.055300,0.001599
4529.500000,4,1.078952,1.084097,1.080389,0.001682
4529.750000,4,1.100723,1.105696,1.101905,0.001668
4530.000000,4,1.118832,1.123069,1.119974,0.001356
4530.250000,4,1.134773,1.140112,1.136655,0.001527
4530.500000,4,1.148361,1.153189,1.150166,0.001414
4530.750000,4,1.158718,1.162432,1.160028,0.001138
4531.000000,4,1.164576,1.166958,1.165625,0.000683
4531.250000,4,1.168471,1.170889,1.169639,0.000842
4531.500000,4,1.171359,1.173327,1.172538,0.000701
4531.750000,4,1.175154,1.176889,1.175925,0.000565
4532.000000,4,1.177308,1.179986,1.179019,0.000826
4532.250000,4,1.179633,1.182349,1.180894,0.000838
4532.500000,4,1.180616,1.182428,1.181395,0.000620
4532.750000,4,1.180247,1.182814,1.181599,0.000736
4533.000000,4,1.180800,1.183754,1.181905,0.001038
4533.250000,4,1.182649,1.185643,1.184395,0.000909
4533.500000,4,1.186825,1.190706,1.188659,0.001186
4533.750000,4,1.192412,1.195818,1.193997,0.001190
4534.000000,4,1.197329,1.201129,1.199314,0.001077
4534.250000,4,1.202706,1.206452,1.205037,0.001160
4534.500000,4,1.207322,1.212402,1.210077,0.001505
4534.750000,4,1.214742,1.218404,1.216769,0.001132
4535.000000,4,1.221231,1.226879,1.224099,0.001694
4535.250000,4,1.229101,1.234029,1.231794,0.001461
4535.500000,4,1.236541,1.240190,1.238424,0.001340
4535.750000,4,1.241528,1.245767,1.244288,0.001290
4536.000000,4,1.245804,1.250256,1.248239,0.001385
4536.250000,4,1.248918,1.253599,1.251770,0.001388
4536.500000,4,1.250430,1.254737,1.253072,0.001297
4536.750000,4,1.252182,1.256259,1.254603,0.001170
4537.000000,4,1.251151,1.256047,1.254306,0.001477
4537.250000,4,1.251261,1.255176,1.253826,0.001203
4537.500000,4,1.249188,1.253936,1.252389,0.001415
4537.750000,4,1.249078,1.252794,1.251394,0.001161
4538.000000,4,1.248127,1.250881,1.249456,0.000758
4538.250000,4,1.245393,1.249469,1.247059,0.001188
4538.500000,4,1.242249,1.245213,1.243351,0.000845
4538.750000,4,1.237883,1.240736,1.239219,0.000858
4539.000000,4,1.234452,1.237250,1.235311,0.000907
4539.250000,4,1.232286,1.234796,1.233347,0.000878
4539.500000,4,1.233257,1.235277,1.234085,0.000659
4539.750000,4,1.234911,1.238803,1.237021,0.001144
4540.000000,4,1.251258,1.263885,1.257032,0.004483
4540.250000,4,1.241699,1.244707,1.243157,0.001037
4540.500000,4,1.243603,1.245247,1.244393,0.000564
4540.750000,4,1.244081,1.247338,1.246243,0.000985
4541.000000,4,1.245796,1.250499,1.247803,0.001325
4541.250000,4,1.247151,1.251060,1.249284,0.001282
4541.500000,4,1.246424,1.250339,1.248205,0.001070
4541.750000,4,1.243344,1.246948,1.244904,0.001093
4542.000000,4,1.235668,1.240865,1.238517,0.001491
4542.250000,4,1.229149,1.233792,1.231652,0.001339
4542.500000,4,1.224125,1.228800,1.226192,0.001405
4542.750000,4,1.220078,1.225409,1.222894,0.001791
4543.000000,4,1.217775,1.222518,1.220233,0.001497
4543.250000,4,1.213788,1.218946,1.216035,0.001765
4543.500000,4,1.206521,1.212334,1.209317,0.001911
4543.750000,4,1.198467,1.203930,1.200823,0.002023
4544.000000,4,1.191674,1.195937,1.193283,0.001507
4544.250000,4,1.187795,1.192703,1.189561,0.001985
4544.500000,4,1.188030,1.192051,1.189774,0.001522
4544.750000,4,1.191220,1.196115,1.193312,0.001849
4545.000000,4,1.195975,1.201138,1.198237,0.001962
4545.250000,4,1.196676,1.202286,1.199351,0.002202
4545.500000,4,1.196244,1.199508,1.197784,0.001424
4545.750000,4,1.191918,1.197054,1.194514,0.001812
4546.000000,4,1.187393,1.191105,1.188872,0.001379
4546.250000,4,1.182294,1.185900,1.183886,0.001241
4546.500000,4,1.175858,1.178503,1.177124,0.000946
4546.750000,4,1.168001,1.169772,1.168949,0.000679
4547.000000,4,1.158144,1.160950,1.159323,0.000841
4547.250000,4,1.150414,1.152673,1.151346,0.000768
4547.500000,4,1.143962,1.147041,1.145344,0.000905
4547.750000,4,1.140013,1.143156,1.141606,0.001123
4548.000000,4,1.137893,1.140782,1.139036,0.000943
4548.250000,4,1.133641,1.137014,1.135222,0.001057
4548.500000,4,1.126992,1.130584,1.128964,0.001327
4548.750000,4,1.119895,1.124055,1.122094,0.001371
4549.000000,4,1.111152,1.115891,1.113726,0.001502
4549.250000,4,1.104337,1.109681,1.107139,0.001631
4549.500000,4,1.097157,1.102404,1.099901,0.001904
4549.750000,4,1.087179,1.093383,1.089627,0.002080
4550.000000,4,1.072059,1.078162,1.075287,0.002058
4550.250000,4,1.055753,1.061894,1.058872,0.002203
4550.500000,4,1.035570,1.041768,1.039102,0.002194
4550.750000,4,1.015040,1.022201,1.018592,0.002495
4551.000000,4,0.992721,0.999444,0.996098,0.002438
4551.250000,4,0.967485,0.973382,0.970553,0.002492
4551.500000,4,0.935612,0.941858,0.938880,0.002336
4551.750000,4,0.898622,0.904945,0.902063,0.002281
4552.000000,4,0.856488,0.862398,0.859512,0.002330
4552.250000,4,0.812544,0.817167,0.815236,0.001918
4552.500000,4,0.764454,0.769689,0.767419,0.002125
