# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.247942,0.248870,0.248514,0.000288
5628.250000,1,0.250023,0.250945,0.250587,0.000277
5628.500000,1,0.256523,0.257605,0.257127,0.000381
5628.750000,1,0.267987,0.269274,0.268563,0.000452
5629.000000,1,0.285135,0.286657,0.285926,0.000556
5629.250000,1,0.307632,0.309858,0.308806,0.000793
5629.500000,1,0.335415,0.338129,0.336641,0.000883
5629.750000,1,0.366934,0.370033,0.368459,0.001076
5630.000000,1,0.402770,0.406228,0.404288,0.001198
5630.250000,1,0.441701,0.446625,0.444034,0.001534
5630.500000,1,0.485111,0.489395,0.487149,0.001525
5630.750000,1,0.530515,0.534931,0.532515,0.001582
5631.000000,1,0.575856,0.580812,0.577980,0.001623
5631.250000,1,0.619556,0.624577,0.621673,0.001711
5631.500000,1,0.661762,0.667081,0.664287,0.001880
5631.750000,1,0.704820,0.709979,0.707309,0.001794
5632.000000,1,0.750436,0.755593,0.753150,0.001715
5632.250000,1,0.797122,0.801708,0.799603,0.001659
5632.500000,1,0.842620,0.846499,0.844601,0.001413
5632.750000,1,0.883548,0.887126,0.885257,0.001260
5633.000000,1,0.918660,0.922128,0.920562,0.001350
5633.250000,1,0.950142,0.953574,0.951607,0.001249
5633.500000,1,0.978810,0.982341,0.980155,0.001195
5633.750000,1,1.004768,1.007852,1.006294,0.001111
5634.000000,1,1.027308,1.030635,1.028851,0.001221
5634.250000,1,1.042824,1.046324,1.045055,0.001069
5634.500000,1,1.053887,1.057220,1.055878,0.000974
5634.750000,1,1.062094,1.065435,1.063760,0.001062
5635.000000,1,1.070441,1.073828,1.072662,0.001115
5635.250000,1,1.081354,1.085920,1.084047,0.001540
5635.500000,1,1.094963,1.097939,1.096982,0.001170
5635.750000,1,1.105099,1.109379,1.108102,0.001516
5636.000000,1,1.112348,1.116826,1.115498,0.001508
5636.250000,1,1.115064,1.120629,1.118704,0.001884
5636.500000,1,1.118299,1.125111,1.122372,0.002125
5636.750000,1,1.122851,1.130841,1.127809,0.002388
5637.000000,1,1.130649,1.137480,1.135065,0.002155
5637.250000,1,1.136240,1.144038,1.141050,0.002465
5637.500000,1,1.138756,1.146664,1.143558,0.002570
5637.750000,1,1.136440,1.144697,1.141835,0.002564
5638.000000,1,1.137638,1.145012,1.142149,0.002218
5638.250000,1,1.142071,1.150527,1.147401,0.002567
5638.500000,1,1.157437,1.164149,1.160903,0.002120
5638.750000,1,1.172254,1.178590,1.176107,0.001914
5639.000000,1,1.187739,1.194016,1.191235,0.001996
5639.250000,1,1.197344,1.204370,1.201293,0.002185
5639.500000,1,1.204523,1.209380,1.206967,0.001504
5639.750000,1,1.210344,1.216155,1.212775,0.001980
5640.000000,1,1.220279,1.225110,1.222662,0.001774
5640.250000,1,1.232330,1.236519,1.234309,0.001604
5640.500000,1,1.241766,1.247796,1.244897,0.001730
5640.750000,1,1.247068,1.253354,1.250522,0.002027
5641.000000,1,1.247407,1.253070,1.250366,0.001792
5641.250000,1,1.245610,1.250542,1.248280,0.001406
5641.500000,1,1.247307,1.250991,1.249203,0.001477
5641.750000,1,1.251281,1.255808,1.253694,0.001688
5642.000000,1,1.257382,1.262332,1.260367,0.001646
5642.250000,1,1.260786,1.265584,1.263739,0.001478
5642.500000,1,1.260448,1.263770,1.262280,0.001268
5642.750000,1,1.262916,1.270000,1.265926,0.002609
5643.000000,1,1.255265,1.261721,1.259281,0.002187
5643.250000,1,1.254686,1.258729,1.257324,0.001409
5643.500000,1,1.263692,1.267075,1.265558,0.001179
5643.750000,1,1.272827,1.276378,1.274976,0.001263
5644.000000,1,1.279378,1.283262,1.281536,0.001289
5644.250000,1,1.280825,1.284722,1.283075,0.001386
5644.500000,1,1.280934,1.284620,1.282953,0.001322
5644.750000,1,1.283957,1.287308,1.285883,0.001120
5645.000000,1,1.289745,1.294631,1.292635,0.001594
5645.250000,1,1.298635,1.302578,1.300863,0.001367
5645.500000,1,1.303204,1.308409,1.306043,0.001632
5645.750000,1,1.303320,1.309178,1.305689,0.001998
5646.000000,1,1.298635,1.304076,1.301323,0.002083
5646.250000,1,1.294195,1.300671,1.297108,0.002392
5646.500000,1,1.293075,1.299512,1.295797,0.002330
5646.750000,1,1.294314,1.301899,1.297358,0.002458
5647.000000,1,1.295060,1.302468,1.297971,0.002383
5647.250000,1,1.291033,1.298784,1.293958,0.002665
5647.500000,1,1.282134,1.289589,1.285026,0.002449
5647.750000,1,1.272336,1.280014,1.274901,0.002565
5648.000000,1,1.265196,1.271767,1.267243,0.002321
5648.250000,1,1.259566,1.267144,1.262101,0.002470
5648.500000,1,1.256594,1.263859,1.258709,0.002431
5648.750000,1,1.249675,1.257499,1.252684,0.002447
5649.000000,1,1.239802,1.246686,1.242270,0.002135
5649.250000,1,1.227224,1.234076,1.230242,0.002149
5649.500000,1,1.217271,1.224332,1.220337,0.002077
5649.750000,1,1.211152,1.218521,1.214279,0.002213
5650.000000,1,1.209994,1.216574,1.212807,0.002197
5650.250000,1,1.209735,1.215726,1.212470,0.001906
5650.500000,1,1.207818,1.213719,1.210775,0.001857
5650.750000,1,1.203326,1.210265,1.206875,0.002195
5651.000000,1,1.199249,1.206371,1.203016,0.002266
5651.250000,1,1.196247,1.203026,1.199693,0.002302
5651.500000,1,1.194665,1.202616,1.198884,0.002553
5651.750000,1,1.194969,1.202497,1.198751,0.002551
5652.000000,1,1.191734,1.200250,1.196157,0.002832
5652.250000,1,1.185304,1.195348,1.190169,0.003285
5652.500000,1,1.177576,1.187779,1.182661,0.003309
5652.750000,1,1.170232,1.179402,1.174906,0.003220
5653.000000,1,1.164539,1.173741,1.169098,0.003373
5653.250000,1,1.159362,1.168629,1.164261,0.003603
5653.500000,1,1.152792,1.163048,1.157908,0.003712
5653.750000,1,1.143396,1.153692,1.148425,0.003587
5654.000000,1,1.131168,1.139674,1.135912,0.003438
5654.250000,1,1.116909,1.125446,1.121893,0.003213
5654.500000,1,1.102711,1.110829,1.107215,0.003171
5654.750000,1,1.086180,1.095183,1.090857,0.003446
5655.000000,1,1.066058,1.074954,1.071141,0.003240
5655.250000,1,1.040863,1.048325,1.045064,0.003029
5655.500000,1,1.009293,1.016625,1.013280,0.003114
5655.750000,1,0.971250,0.979441,0.975684,0.003202
5656.000000,1,0.930622,0.937705,0.934001,0.002829
5656.250000,1,0.884101,0.890935,0.887394,0.002813
5656.500000,1,0.832965,0.839312,0.835991,0.002722
5656.750000,1,0.777343,0.783410,0.780277,0.002471
5657.000000,1,0.718905,0.724896,0.721728,0.002288
5657.250000,1,0.659090,0.664780,0.661843,0.002182
5657.500000,1,0.600632,0.606071,0.603379,0.001943
5657.750000,1,0.544074,0.549322,0.546521,0.001907
5658.000000,1,0.490022,0.494399,0.492345,0.001556
5658.250000,1,0.438855,0.442709,0.440767,0.001345
5658.500000,1,0.391642,0.394856,0.393281,0.001167
5658.750000,1,0.349468,0.352125,0.350786,0.000863
5659.000000,1,0.314151,0.316323,0.315340,0.000692
5659.250000,1,0.286656,0.287782,0.287281,0.000368
5659.500000,1,0.267135,0.268071,0.267481,0.000312
5659.750000,1,0.254979,0.255301,0.255168,0.000113
5660.000000,2,0.283127,0.285627,0.284664,0.000679
5660.250000,2,0.286237,0.288173,0.287364,0.000542
5660.500000,2,0.293147,0.294781,0.294097,0.000477
5660.750000,2,0.306477,0.308200,0.307401,0.000568
5661.000000,2,0.325146,0.326540,0.325698,0.000407
5661.250000,2,0.349806,0.351428,0.350412,0.000508
5661.500000,2,0.378099,0.380452,0.378868,0.000683
5661.750000,2,0.411563,0.413767,0.412274,0.000705
5662.000000,2,0.447446,0.450750,0.448710,0.000936
5662.250000,2,0.487907,0.491877,0.489686,0.001123
5662.500000,2,0.531233,0.536255,0.533486,0.001373
5662.750000,2,0.578291,0.583144,0.580399,0.001437
5663.000000,2,0.624080,0.629315,0.626965,0.001457
5663.250000,2,0.670049,0.675880,0.672951,0.001616
5663.500000,2,0.712547,0.718487,0.715901,0.001680
5663.750000,2,0.754791,0.760635,0.757793,0.001577
5664.000000,2,0.793482,0.800117,0.797228,0.001851
5664.250000,2,0.831210,0.837417,0.834414,0.001730
5664.500000,2,0.863975,0.869570,0.866884,0.001628
5664.750000,2,0.893364,0.898179,0.895930,0.001418
5665.000000,2,0.917681,0.922484,0.920424,0.001483
5665.250000,2,0.942875,0.946425,0.944582,0.001166
5665.500000,2,0.964874,0.969445,0.967129,0.001536
5665.750000,2,0.988342,0.992427,0.990426,0.001318
5666.000000,2,1.009904,1.013304,1.011455,0.001313
5666.250000,2,1.027862,1.032593,1.029720,0.001535
5666.500000,2,1.041218,1.044526,1.042778,0.001219
5666.750000,2,1.051616,1.054966,1.053478,0.001073
5667.000000,2,1.060182,1.063152,1.061266,0.001041
5667.250000,2,1.066903,1.071635,1.068282,0.001426
5667.500000,2,1.070406,1.078477,1.072345,0.002397
5667.750000,2,1.070336,1.075352,1.071996,0.001363
5668.000000,2,1.067437,1.071279,1.068784,0.001063
5668.250000,2,1.066025,1.068491,1.066890,0.000782
5668.500000,2,1.065334,1.067957,1.066878,0.000732
5668.750000,2,1.071983,1.073860,1.072931,0.000570
5669.000000,2,1.079863,1.082965,1.081429,0.001030
5669.250000,2,1.088453,1.091596,1.090575,0.001072
5669.500000,2,1.094723,1.097783,1.096257,0.001015
5669.750000,2,1.098154,1.101159,1.099717,0.000979
5670.000000,2,1.100864,1.103927,1.102558,0.000914
5670.250000,2,1.106034,1.109590,1.108065,0.001269
5670.500000,2,1.112054,1.116276,1.114550,0.001312
5670.750000,2,1.120025,1.123248,1.121943,0.001130
5671.000000,2,1.123345,1.127261,1.125396,0.001308
5671.250000,2,1.125115,1.128482,1.127213,0.001190
5671.500000,2,1.126694,1.130003,1.128733,0.001218
5671.750000,2,1.125785,1.128886,1.128013,0.000944
5672.000000,2,1.132236,1.135068,1.133809,0.000809
5672.250000,2,1.138696,1.142125,1.140672,0.001111
5672.500000,2,1.144396,1.148939,1.146542,0.001386
5672.750000,2,1.148363,1.151479,1.149542,0.000909
5673.000000,2,1.147017,1.150497,1.148519,0.001006
5673.250000,2,1.146366,1.149646,1.147663,0.000915
5673.500000,2,1.147599,1.150858,1.148772,0.001093
5673.750000,2,1.151044,1.154804,1.152463,0.001292
5674.000000,2,1.153416,1.157527,1.154901,0.001227
5674.250000,2,1.153677,1.156426,1.154694,0.000851
5674.500000,2,1.148710,1.153251,1.150637,0.001257
5674.750000,2,1.146249,1.149155,1.147497,0.000903
5675.000000,2,1.145115,1.148695,1.146566,0.001162
5675.250000,2,1.148606,1.154123,1.150939,0.001552
5675.500000,2,1.156771,1.159626,1.158123,0.000945
5675.750000,2,1.164531,1.167862,1.165722,0.001012
5676.000000,2,1.191995,1.207840,1.197844,0.004900
5676.250000,2,1.170608,1.174318,1.171749,0.001148
5676.500000,2,1.172001,1.174437,1.173131,0.000831
5676.750000,2,1.177647,1.179153,1.178636,0.000544
5677.000000,2,1.185049,1.187818,1.186361,0.000864
5677.250000,2,1.193386,1.197612,1.195445,0.001319
5677.500000,2,1.198910,1.203207,1.201129,0.001397
5677.750000,2,1.203764,1.207080,1.205168,0.001128
5678.000000,2,1.205497,1.209628,1.207480,0.001521
5678.250000,2,1.209483,1.213909,1.211672,0.001567
5678.500000,2,1.213780,1.219225,1.216756,0.002031
5678.750000,2,1.219207,1.224702,1.222499,0.001953
5679.000000,2,1.220699,1.227117,1.224236,0.002207
5679.250000,2,1.219888,1.226842,1.223966,0.002489
5679.500000,2,1.217625,1.224151,1.221666,0.002455
5679.750000,2,1.219167,1.226506,1.223433,0.002529
5680.000000,2,1.225646,1.232777,1.229891,0.002713
5680.250000,2,1.237774,1.244272,1.241338,0.002455
5680.500000,2,1.248079,1.255429,1.252176,0.002638
5680.750000,2,1.256100,1.262124,1.260054,0.002366
5681.000000,2,1.260236,1.266195,1.263603,0.002212
5681.250000,2,1.263000,1.269072,1.266057,0.001928
5681.500000,2,1.265003,1.271800,1.268801,0.002066
5681.750000,2,1.271382,1.277634,1.274228,0.001898
5682.000000,2,1.276690,1.280916,1.278552,0.001310
5682.250000,2,1.277431,1.282923,1.279395,0.001562
5682.500000,2,1.272600,1.279502,1.274317,0.002094
5682.750000,2,1.266130,1.270327,1.267358,0.001230
5683.000000,2,1.260233,1.266155,1.261762,0.001774
5683.250000,2,1.260403,1.265819,1.261733,0.001637
5683.500000,2,1.261927,1.267599,1.263614,0.001647
5683.750000,2,1.265196,1.271909,1.267142,0.002050
5684.000000,2,1.265162,1.269764,1.266481,0.001390
5684.250000,2,1.262144,1.265918,1.263634,0.001164
5684.500000,2,1.257353,1.261113,1.258783,0.001295
5684.750000,2,1.255720,1.259393,1.257548,0.001279
5685.000000,2,1.256801,1.260223,1.258331,0.001223
5685.250000,2,1.257341,1.260873,1.258942,0.001162
5685.500000,2,1.253629,1.258563,1.255397,0.001557
5685.750000,2,1.246174,1.250423,1.248108,0.001433
5686.000000,2,1.233905,1.238662,1.236345,0.001582
5686.250000,2,1.223652,1.227071,1.224680,0.001085
5686.500000,2,1.209841,1.215671,1.212674,0.001743
5686.750000,2,1.196751,1.204380,1.200698,0.002264
5687.000000,2,1.179321,1.186439,1.182939,0.002128
5687.250000,2,1.155197,1.162457,1.158695,0.002463
5687.500000,2,1.122443,1.129145,1.125543,0.002226
5687.750000,2,1.083212,1.091563,1.087690,0.002694
5688.000000,2,1.040067,1.049281,1.045181,0.002921
5688.250000,2,0.993293,1.004088,0.999616,0.003281
5688.500000,2,0.940058,0.951385,0.946977,0.003404
5688.750000,2,0.881318,0.892395,0.887986,0.003453
5689.000000,2,0.815450,0.826437,0.821987,0.003331
5689.250000,2,0.747250,0.758277,0.753675,0.003333
5689.500000,2,0.679844,0.688854,0.685038,0.002718
5689.750000,2,0.614887,0.623584,0.619983,0.002678
5690.000000,2,0.552617,0.560494,0.557293,0.002437
5690.250000,2,0.494968,0.502070,0.499062,0.002115
5690.500000,2,0.441103,0.447258,0.444581,0.001901
5690.750000,2,0.394291,0.399594,0.397402,0.001640
5691.000000,2,0.354476,0.359164,0.357247,0.001336
5691.250000,2,0.324725,0.328279,0.326912,0.001067
5691.500000,2,0.303061,0.306136,0.304877,0.000839
5691.750000,2,0.291054,0.293628,0.292501,0.000734
5692.000000,3,0.314293,0.315780,0.314968,0.000466
5692.250000,3,0.318254,0.319396,0.318682,0.000308
5692.500000,3,0.330248,0.331627,0.330757,0.000428
5692.750000,3,0.350624,0.352070,0.351286,0.000521
5693.000000,3,0.379709,0.381400,0.380437,0.000584
5693.250000,3,0.415727,0.418212,0.417039,0.000807
5693.500000,3,0.458693,0.461793,0.460226,0.000993
5693.750000,3,0.506153,0.510428,0.508387,0.001310
5694.000000,3,0.557925,0.562401,0.560343,0.001318
5694.250000,3,0.612844,0.618821,0.616217,0.001623
5694.500000,3,0.671333,0.677835,0.674699,0.001857
5694.750000,3,0.731463,0.738932,0.735603,0.002218
5695.000000,3,0.791311,0.800375,0.796296,0.002677
5695.250000,3,0.848783,0.857978,0.853999,0.002768
5695.500000,3,0.900619,0.910684,0.906851,0.003288
5695.750000,3,0.948911,0.957993,0.954447,0.003075
5696.000000,3,0.992767,1.003111,0.998600,0.003658
5696.250000,3,1.031490,1.042377,1.038182,0.003860
5696.500000,3,1.066061,1.076218,1.072885,0.003813
5696.750000,3,1.094442,1.105817,1.100976,0.004068
5697.000000,3,1.115413,1.126006,1.121799,0.004074
5697.250000,3,1.129523,1.140036,1.135643,0.003999
5697.500000,3,1.137613,1.149703,1.144725,0.004382
5697.750000,3,1.143774,1.154621,1.150286,0.003992
5698.000000,3,1.145594,1.157264,1.152489,0.004316
5698.250000,3,1.145224,1.156469,1.151853,0.004055
5698.500000,3,1.141454,1.152644,1.148012,0.004047
5698.750000,3,1.137913,1.148153,1.143100,0.003854
5699.000000,3,1.133013,1.144457,1.138787,0.003918
5699.250000,3,1.130273,1.141705,1.135756,0.003702
5699.500000,3,1.129033,1.139936,1.134377,0.003621
5699.750000,3,1.128983,1.139867,1.134139,0.003517
5700.000000,3,1.129733,1.140701,1.134406,0.003410
5700.250000,3,1.127903,1.138019,1.132655,0.003263
5700.500000,3,1.126583,1.137413,1.131183,0.003299
5700.750000,3,1.125703,1.136012,1.130255,0.003255
5701.000000,3,1.125883,1.136648,1.130453,0.003334
5701.250000,3,1.126103,1.136568,1.130528,0.003476
5701.500000,3,1.125203,1.136121,1.130097,0.003348
5701.750000,3,1.125298,1.134968,1.129260,0.003214
5702.000000,3,1.126183,1.135207,1.129847,0.003106
5702.250000,3,1.129094,1.140453,1.133359,0.003680
5702.500000,3,1.135433,1.146464,1.139815,0.003549
5702.750000,3,1.143901,1.154989,1.148908,0.003693
5703.000000,3,1.153579,1.164130,1.158559,0.003448
5703.250000,3,1.161333,1.171621,1.166416,0.003436
5703.500000,3,1.166873,1.177096,1.172415,0.003396
5703.750000,3,1.170640,1.180772,1.176248,0.003379
5704.000000,3,1.172693,1.182879,1.178643,0.003402
5704.250000,3,1.174306,1.182126,1.179054,0.002722
5704.500000,3,1.171942,1.179749,1.176821,0.002782
5704.750000,3,1.167103,1.174280,1.171466,0.002466
5705.000000,3,1.161022,1.168071,1.165123,0.002306
5705.250000,3,1.155923,1.161372,1.159019,0.001844
5705.500000,3,1.151655,1.156061,1.154259,0.001561
5705.750000,3,1.148480,1.152309,1.150353,0.001242
5706.000000,3,1.145314,1.148586,1.146854,0.001076
5706.250000,3,1.140373,1.142482,1.141762,0.000670
5706.500000,3,1.134263,1.137773,1.136282,0.000965
5706.750000,3,1.128957,1.132482,1.130871,0.001079
5707.000000,3,1.125023,1.128693,1.127307,0.001219
5707.250000,3,1.122459,1.127241,1.125335,0.001680
5707.500000,3,1.121247,1.126189,1.123582,0.001623
5707.750000,3,1.118565,1.123484,1.120757,0.001798
5708.000000,3,1.114084,1.119833,1.116736,0.002057
5708.250000,3,1.109344,1.115670,1.112124,0.002351
5708.500000,3,1.106284,1.112304,1.109172,0.002232
5708.750000,3,1.105552,1.112164,1.108082,0.002425
5709.000000,3,1.105482,1.111563,1.108076,0.002358
5709.250000,3,1.104454,1.110063,1.106964,0.002131
5709.500000,3,1.101296,1.107783,1.104218,0.002389
5709.750000,3,1.098205,1.103408,1.100313,0.002070
5710.000000,3,1.096050,1.101532,1.098101,0.002197
5710.250000,3,1.096908,1.102426,1.099807,0.001966
5710.500000,3,1.102466,1.107493,1.104766,0.002048
5710.750000,3,1.108796,1.114244,1.110876,0.002098
5711.000000,3,1.113318,1.118077,1.115380,0.002045
5711.250000,3,1.115225,1.119533,1.116895,0.001642
5711.500000,3,1.115296,1.120463,1.117395,0.001849
5711.750000,3,1.116895,1.121643,1.119180,0.001607
5712.000000,3,1.122131,1.126373,1.124172,0.001315
5712.250000,3,1.128381,1.133473,1.130193,0.001726
5712.500000,3,1.133150,1.137919,1.135658,0.001466
5712.750000,3,1.134978,1.141224,1.138043,0.001814
5713.000000,3,1.134402,1.140214,1.137743,0.001681
5713.250000,3,1.133955,1.140313,1.137659,0.001882
5713.500000,3,1.135535,1.142239,1.139690,0.002033
5713.750000,3,1.141556,1.147354,1.144997,0.001879
5714.000000,3,1.148004,1.154564,1.152044,0.001928
5714.250000,3,1.153002,1.161024,1.158060,0.002277
5714.500000,3,1.156112,1.165324,1.161269,0.002624
5714.750000,3,1.157980,1.165925,1.163075,0.002430
5715.000000,3,1.160940,1.169234,1.165693,0.002759
5715.250000,3,1.163881,1.174445,1.170168,0.003384
5715.500000,3,1.170995,1.180765,1.176343,0.003061
5715.750000,3,1.176599,1.185375,1.181342,0.003154
5716.000000,3,1.177464,1.188973,1.183154,0.003637
5716.250000,3,1.175884,1.188081,1.181540,0.003858
5716.500000,3,1.174473,1.186939,1.179831,0.004185
5716.750000,3,1.174314,1.186348,1.179646,0.004044
5717.000000,3,1.176689,1.188793,1.181983,0.004004
5717.250000,3,1.180891,1.192790,1.185274,0.004335
5717.500000,3,1.181945,1.193892,1.186519,0.004209
5717.750000,3,1.180452,1.191127,1.184296,0.003938
5718.000000,3,1.174140,1.185356,1.178498,0.004124
5718.250000,3,1.166492,1.177382,1.170301,0.004065
5718.500000,3,1.157140,1.167544,1.160703,0.003873
5718.750000,3,1.144373,1.153634,1.147866,0.003652
5719.000000,3,1.126356,1.134965,1.129442,0.003363
5719.250000,3,1.101359,1.109429,1.104268,0.003206
5719.500000,3,1.068747,1.076612,1.071710,0.002982
5719.750000,3,1.030542,1.037869,1.032938,0.002854
5720.000000,3,0.987389,0.995662,0.990793,0.002848
5720.250000,3,0.941031,0.948884,0.944254,0.002570
5720.500000,3,0.888747,0.896572,0.892222,0.002370
5720.750000,3,0.831892,0.839030,0.834929,0.002094
5721.000000,3,0.769765,0.776961,0.773095,0.002201
5721.250000,3,0.706447,0.714178,0.710207,0.002167
5721.500000,3,0.646096,0.653283,0.649512,0.002070
5721.750000,3,0.589802,0.595644,0.592667,0.001778
5722.000000,3,0.537353,0.542745,0.539868,0.001583
5722.250000,3,0.487861,0.493177,0.490797,0.001512
5722.500000,3,0.443563,0.447924,0.445770,0.001300
5722.750000,3,0.403575,0.407487,0.405751,0.001117
5723.000000,3,0.370771,0.373868,0.372381,0.000926
5723.250000,3,0.344714,0.346895,0.346085,0.000675
5723.500000,3,0.327355,0.329075,0.328170,0.000518
5723.750000,3,0.316880,0.318298,0.317557,0.000451
5724.000000,4,0.301040,0.302556,0.301772,0.000612
5724.250000,4,0.304128,0.306218,0.305116,0.000760
5724.500000,4,0.313874,0.316410,0.314965,0.000906
5724.750000,4,0.330959,0.333648,0.332105,0.000915
5725.000000,4,0.354753,0.358502,0.356349,0.001140
5725.250000,4,0.385869,0.390008,0.387493,0.001307
5725.500000,4,0.422766,0.427986,0.424974,0.001640
5725.750000,4,0.465502,0.470826,0.467874,0.001632
5726.000000,4,0.511917,0.518476,0.514839,0.001945
5726.250000,4,0.562349,0.569605,0.565383,0.002170
5726.500000,4,0.615750,0.623557,0.618715,0.002326
5726.750000,4,0.669638,0.678587,0.673378,0.002628
5727.000000,4,0.724117,0.733148,0.727903,0.002593
5727.250000,4,0.775961,0.785765,0.780037,0.002855
5727.500000,4,0.824556,0.835100,0.829005,0.002966
5727.750000,4,0.870386,0.881314,0.874903,0.003080
5728.000000,4,0.913724,0.923963,0.917869,0.002902
5728.250000,4,0.952857,0.963080,0.957792,0.002879
5728.500000,4,0.988103,0.998850,0.993740,0.003087
5728.750000,4,1.018827,1.029535,1.024608,0.003272
5729.000000,4,1.044127,1.054252,1.049751,0.003018
5729.250000,4,1.063686,1.074481,1.069694,0.003359
5729.500000,4,1.079899,1.090393,1.085708,0.003245
5729.750000,4,1.092948,1.103077,1.098989,0.003283
5730.000000,4,1.103460,1.113019,1.109050,0.002999
5730.250000,4,1.110040,1.118610,1.115587,0.003091
5730.500000,4,1.112133,1.120665,1.117768,0.002939
5730.750000,4,1.112375,1.120333,1.117634,0.002828
5731.000000,4,1.111577,1.118489,1.116260,0.002366
5731.250000,4,1.110121,1.117423,1.115349,0.002533
5731.500000,4,1.110374,1.118046,1.115327,0.002381
5731.750000,4,1.111799,1.118308,1.116585,0.002086
5732.000000,4,1.113891,1.119789,1.117633,0.001975
5732.250000,4,1.113093,1.119586,1.117254,0.001932
5732.500000,4,1.113315,1.119497,1.117443,0.001845
5732.750000,4,1.115114,1.120262,1.118836,0.001705
5733.000000,4,1.119956,1.125143,1.123569,0.001688
5733.250000,4,1.127729,1.131728,1.130256,0.001277
5733.500000,4,1.134865,1.139721,1.138083,0.001572
5733.750000,4,1.141476,1.147402,1.145053,0.001661
5734.000000,4,1.147247,1.153244,1.150946,0.001700
5734.250000,4,1.151957,1.157776,1.155409,0.001740
5734.500000,4,1.155819,1.161608,1.159501,0.001733
5734.750000,4,1.159963,1.165677,1.163322,0.001711
5735.000000,4,1.161610,1.168898,1.165831,0.002057
5735.250000,4,1.164350,1.170248,1.167465,0.001661
5735.500000,4,1.164319,1.169647,1.168195,0.001605
5735.750000,4,1.165684,1.170498,1.168741,0.001311
5736.000000,4,1.166978,1.171826,1.170124,0.001409
5736.250000,4,1.169302,1.174504,1.172916,0.001492
5736.500000,4,1.173346,1.177451,1.176283,0.001231
5736.750000,4,1.177146,1.182136,1.180990,0.001496
5737.000000,4,1.181452,1.185911,1.184549,0.001255
5737.250000,4,1.184424,1.189547,1.187881,0.001533
5737.500000,4,1.187759,1.192538,1.189952,0.001306
5737.750000,4,1.191094,1.194570,1.192118,0.001118
5738.000000,4,1.191827,1.195718,1.193368,0.001238
5738.250000,4,1.192816,1.196828,1.194358,0.001282
5738.500000,4,1.192710,1.198110,1.194578,0.001912
5738.750000,4,1.191390,1.200384,1.194434,0.002771
5739.000000,4,1.190759,1.200364,1.193843,0.002879
5739.250000,4,1.190641,1.201081,1.194105,0.003126
5739.500000,4,1.191409,1.202951,1.195019,0.003513
5739.750000,4,1.194044,1.204801,1.197518,0.003222
5740.000000,4,1.204134,1.219265,1.207153,0.004771
5740.250000,4,1.199409,1.212746,1.203107,0.003941
5740.500000,4,1.201103,1.213170,1.204502,0.003461
5740.750000,4,1.203133,1.212240,1.205541,0.002752
5741.000000,4,1.203143,1.212331,1.205336,0.002750
5741.250000,4,1.202088,1.212493,1.204397,0.003145
5741.500000,4,1.199705,1.206489,1.201528,0.002013
5741.750000,4,1.196966,1.202244,1.198187,0.001626
5742.000000,4,1.193785,1.195886,1.194827,0.000677
5742.250000,4,1.190690,1.192437,1.191332,0.000523
5742.500000,4,1.187193,1.189069,1.188247,0.000684
5742.750000,4,1.182321,1.185982,1.184728,0.001137
5743.000000,4,1.176641,1.181477,1.180353,0.001487
5743.250000,4,1.172557,1.178050,1.175942,0.001586
5743.500000,4,1.168150,1.174154,1.172310,0.001804
5743.750000,4,1.167635,1.172947,1.170578,0.001531
5744.000000,4,1.168514,1.171933,1.170306,0.001133
5744.250000,4,1.168827,1.172426,1.170585,0.001258
5744.500000,4,1.169332,1.173665,1.170994,0.001591
5744.750000,4,1.169191,1.173255,1.170996,0.001237
5745.000000,4,1.166765,1.172366,1.170191,0.001606
5745.250000,4,1.168794,1.172740,1.169921,0.001382
5745.500000,4,1.167321,1.171337,1.168988,0.001423
5745.750000,4,1.164663,1.170378,1.167726,0.001699
5746.000000,4,1.163258,1.168445,1.166043,0.001525
5746.250000,4,1.162217,1.166938,1.164691,0.001410
5746.500000,4,1.160448,1.165913,1.163961,0.001580
5746.750000,4,1.161216,1.166957,1.164396,0.001658
5747.000000,4,1.161995,1.167943,1.165512,0.001677
5747.250000,4,1.165480,1.169253,1.167289,0.001338
5747.500000,4,1.166759,1.170131,1.168501,0.001148
5747.750000,4,1.165480,1.172335,1.168716,0.001903
5748.000000,4,1.165805,1.173578,1.168524,0.002157
5748.250000,4,1.165723,1.174417,1.168400,0.002535
5748.500000,4,1.166140,1.176560,1.169542,0.002915
5748.750000,4,1.167683,1.182483,1.171307,0.004392
5749.000000,4,1.165307,1.184676,1.170898,0.005477
5749.250000,4,1.163063,1.182584,1.167905,0.005769
5749.500000,4,1.156574,1.174053,1.161797,0.004921
5749.750000,4,1.148043,1.166361,1.153530,0.005189
5750.000000,4,1.139818,1.162419,1.145355,0.006695
5750.250000,4,1.129277,1.148288,1.134970,0.005425
5750.500000,4,1.116004,1.131853,1.121594,0.004476
5750.750000,4,1.100305,1.113346,1.104539,0.003837
5751.000000,4,1.076745,1.089238,1.081755,0.003689
5751.250000,4,1.049794,1.060664,1.054023,0.003396
5751.500000,4,1.017613,1.026681,1.021992,0.002643
5751.750000,4,0.983551,0.990211,0.986994,0.002139
5752.000000,4,0.945083,0.952783,0.948641,0.002178
5752.250000,4,0.902370,0.909253,0.905569,0.001908
5752.500000,4,0.854663,0.861385,0.857256,0.001784
