# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.256115,0.271988,0.261040,0.006379
5628.250000,1,0.257268,0.263578,0.259456,0.002433
5628.500000,1,0.260775,0.263938,0.261953,0.001192
5628.750000,1,0.267600,0.272974,0.269350,0.002119
5629.000000,1,0.277442,0.287968,0.280540,0.004308
5629.250000,1,0.291044,0.316190,0.297868,0.010587
5629.500000,1,0.307570,0.318410,0.310574,0.004531
5629.750000,1,0.327057,0.330927,0.328357,0.001509
5630.000000,1,0.348347,0.352362,0.349752,0.001543
5630.250000,1,0.372921,0.378035,0.374495,0.002061
5630.500000,1,0.400980,0.411346,0.403703,0.004417
5630.750000,1,0.429970,0.432275,0.431623,0.000959
5631.000000,1,0.460289,0.466041,0.464417,0.002388
5631.250000,1,0.493554,0.500747,0.498791,0.003027
5631.500000,1,0.525955,0.534681,0.532358,0.003699
5631.750000,1,0.557325,0.567048,0.564367,0.004072
5632.000000,1,0.586806,0.598243,0.594955,0.004719
5632.250000,1,0.617519,0.629538,0.626257,0.005050
5632.500000,1,0.647818,0.661291,0.657743,0.005732
5632.750000,1,0.678119,0.691897,0.688200,0.005826
5633.000000,1,0.704618,0.719741,0.715806,0.006461
5633.250000,1,0.728787,0.744485,0.740448,0.006734
5633.500000,1,0.749474,0.765761,0.761512,0.006951
5633.750000,1,0.769778,0.787781,0.782669,0.007460
5634.000000,1,0.790556,0.808520,0.803530,0.007504
5634.250000,1,0.810752,0.829495,0.824309,0.007844
5634.500000,1,0.829345,0.848384,0.843097,0.007955
5634.750000,1,0.844917,0.864044,0.858768,0.008022
5635.000000,1,0.856560,0.875901,0.870527,0.008081
5635.250000,1,0.868072,0.888712,0.882830,0.008543
5635.500000,1,0.881303,0.902420,0.896210,0.008649
5635.750000,1,0.899050,0.920266,0.913887,0.008611
5636.000000,1,0.918787,0.939028,0.933112,0.008320
5636.250000,1,0.942395,0.959760,0.953589,0.006667
5636.500000,1,0.958329,0.974051,0.968457,0.006086
5636.750000,1,0.967434,0.982580,0.977699,0.006043
5637.000000,1,0.977406,0.991861,0.987561,0.005967
5637.250000,1,0.991566,1.003670,0.999641,0.004789
5637.500000,1,1.007470,1.018581,1.014712,0.004446
5637.750000,1,1.018490,1.032904,1.027976,0.005650
5638.000000,1,1.027480,1.043157,1.038292,0.006315
5638.250000,1,1.034990,1.051140,1.046031,0.006525
5638.500000,1,1.045040,1.061820,1.057012,0.006955
5638.750000,1,1.051730,1.062806,1.059248,0.004431
5639.000000,1,1.056960,1.070745,1.066619,0.005630
5639.250000,1,1.068430,1.081409,1.077405,0.005264
5639.500000,1,1.081960,1.093145,1.089655,0.004532
5639.750000,1,1.097920,1.102877,1.100765,0.002019
5640.000000,1,1.101850,1.109517,1.106560,0.003024
5640.250000,1,1.105620,1.115857,1.112059,0.003908
5640.500000,1,1.119570,1.124843,1.122733,0.001949
5640.750000,1,1.137127,1.139170,1.138166,0.000807
5641.000000,1,1.152190,1.155943,1.154287,0.001415
5641.250000,1,1.165440,1.174188,1.171459,0.003505
5641.500000,1,1.182250,1.192991,1.189152,0.004117
5641.750000,1,1.200130,1.209166,1.204786,0.003351
5642.000000,1,1.212310,1.222355,1.217772,0.003807
5642.250000,1,1.226170,1.238460,1.233481,0.004610
5642.500000,1,1.244570,1.254854,1.250738,0.003807
5642.750000,1,1.267339,1.270840,1.269211,0.001275
5643.000000,1,1.282685,1.286120,1.284830,0.001382
5643.250000,1,1.290410,1.294828,1.292772,0.001974
5643.500000,1,1.295250,1.304016,1.299940,0.003476
5643.750000,1,1.295950,1.308405,1.303453,0.004708
5644.000000,1,1.305810,1.317423,1.312235,0.004353
5644.250000,1,1.307490,1.324690,1.318003,0.006422
5644.500000,1,1.315510,1.331607,1.326311,0.006407
5644.750000,1,1.325170,1.339352,1.333874,0.005381
5645.000000,1,1.332720,1.346259,1.340566,0.005294
5645.250000,1,1.328120,1.344960,1.339324,0.006830
5645.500000,1,1.334400,1.350380,1.344439,0.006207
5645.750000,1,1.344710,1.356108,1.351813,0.004369
5646.000000,1,1.359830,1.366041,1.362712,0.002327
5646.250000,1,1.366370,1.376383,1.371237,0.004159
5646.500000,1,1.374430,1.381526,1.377849,0.003240
5646.750000,1,1.379360,1.385430,1.382990,0.002509
5647.000000,1,1.384122,1.388931,1.387098,0.001835
5647.250000,1,1.388626,1.394249,1.391230,0.002153
5647.500000,1,1.390123,1.397703,1.395024,0.002908
5647.750000,1,1.391451,1.401913,1.398066,0.003958
5648.000000,1,1.391272,1.401550,1.396850,0.003879
5648.250000,1,1.388366,1.396970,1.393025,0.003226
5648.500000,1,1.383224,1.387090,1.385271,0.001671
5648.750000,1,1.378371,1.384120,1.381476,0.002198
5649.000000,1,1.374467,1.382260,1.378572,0.002886
5649.250000,1,1.370373,1.378930,1.374222,0.003174
5649.500000,1,1.361686,1.368550,1.364658,0.002642
5649.750000,1,1.352282,1.361060,1.355281,0.003481
5650.000000,1,1.341601,1.355040,1.345636,0.005482
5650.250000,1,1.333787,1.348750,1.338329,0.006055
5650.500000,1,1.328347,1.342190,1.332974,0.005575
5650.750000,1,1.326040,1.341700,1.330859,0.006426
5651.000000,1,1.325058,1.352380,1.334054,0.010728
5651.250000,1,1.322948,1.356760,1.334678,0.013123
5651.500000,1,1.317991,1.334630,1.325073,0.006012
5651.750000,1,1.312556,1.325440,1.318156,0.004666
5652.000000,1,1.311819,1.321090,1.316123,0.003305
5652.250000,1,1.312128,1.319060,1.316541,0.002811
5652.500000,1,1.316239,1.324762,1.319289,0.003248
5652.750000,1,1.319010,1.327068,1.322037,0.003089
5653.000000,1,1.320870,1.325311,1.322200,0.001831
5653.250000,1,1.315890,1.323410,1.319736,0.002796
5653.500000,1,1.308744,1.318190,1.312971,0.003736
5653.750000,1,1.300014,1.314010,1.306158,0.005550
5654.000000,1,1.291195,1.307960,1.298120,0.006729
5654.250000,1,1.278703,1.300730,1.287634,0.008419
5654.500000,1,1.261822,1.286020,1.271535,0.009054
5654.750000,1,1.237674,1.249510,1.244177,0.004659
5655.000000,1,1.207474,1.216815,1.212213,0.003503
5655.250000,1,1.175064,1.190570,1.182028,0.005910
5655.500000,1,1.143790,1.159570,1.149769,0.006246
5655.750000,1,1.110554,1.122990,1.115374,0.004853
5656.000000,1,1.071993,1.084910,1.076762,0.005090
5656.250000,1,1.028358,1.057470,1.036936,0.011905
5656.500000,1,0.972337,1.000360,0.980416,0.011560
5656.750000,1,0.908429,0.941323,0.917871,0.013587
5657.000000,1,0.843259,0.878937,0.853037,0.014976
5657.250000,1,0.777641,0.821525,0.789574,0.018465
5657.500000,1,0.712005,0.774623,0.729496,0.026099
5657.750000,1,0.643060,0.667343,0.649710,0.010194
5658.000000,1,0.574242,0.585838,0.577463,0.004843
5658.250000,1,0.507769,0.515994,0.509972,0.003485
5658.500000,1,0.446387,0.455922,0.449143,0.003939
5658.750000,1,0.392291,0.403428,0.396141,0.004306
5659.000000,1,0.346091,0.352321,0.348764,0.002268
5659.250000,1,0.310330,0.314735,0.312165,0.001602
5659.500000,1,0.284079,0.288078,0.285852,0.001447
5659.750000,1,0.268151,0.274273,0.270347,0.002337
5660.000000,2,0.273353,0.293462,0.285436,0.008270
5660.250000,2,0.275919,0.297211,0.286371,0.007550
5660.500000,2,0.285084,0.308268,0.294824,0.008403
5660.750000,2,0.300467,0.324539,0.309906,0.008900
5661.000000,2,0.321529,0.338535,0.329752,0.006409
5661.250000,2,0.349004,0.388538,0.364266,0.015145
5661.500000,2,0.381587,0.408869,0.393177,0.010592
5661.750000,2,0.419104,0.435454,0.428303,0.007166
5662.000000,2,0.459315,0.482657,0.468682,0.009132
5662.250000,2,0.504961,0.547236,0.518436,0.016956
5662.500000,2,0.555061,0.675545,0.587181,0.051074
5662.750000,2,0.603586,0.633435,0.612550,0.012173
5663.000000,2,0.652901,0.664685,0.656710,0.004679
5663.250000,2,0.694940,0.698779,0.697267,0.001585
5663.500000,2,0.739446,0.754083,0.743557,0.006089
5663.750000,2,0.778510,0.816734,0.790612,0.015281
5664.000000,2,0.813440,0.829345,0.818959,0.006221
5664.250000,2,0.852167,0.870455,0.858468,0.007068
5664.500000,2,0.888129,0.933658,0.901538,0.018628
5664.750000,2,0.919226,1.001100,0.941867,0.034265
5665.000000,2,0.920914,0.943095,0.936770,0.009185
5665.250000,2,0.962686,1.106600,1.000745,0.061169
5665.500000,2,0.982180,1.181390,1.034572,0.084808
5665.750000,2,1.003808,1.207320,1.057102,0.086764
5666.000000,2,1.026915,1.313920,1.102115,0.122322
5666.250000,2,1.051178,1.657330,1.208175,0.259399
5666.500000,2,1.064548,1.387460,1.150215,0.137050
5666.750000,2,1.077605,1.289300,1.134907,0.089225
5667.000000,2,1.087001,1.268670,1.137222,0.076001
5667.250000,2,1.101517,1.331860,1.164802,0.096564
5667.500000,2,1.113498,1.412000,1.195982,0.124953
5667.750000,2,1.128084,1.288180,1.174155,0.066055
5668.000000,2,1.137862,1.257840,1.173675,0.048934
5668.250000,2,1.145739,1.238380,1.174657,0.037137
5668.500000,2,1.149400,1.276550,1.188069,0.051483
5668.750000,2,1.155627,1.346230,1.212368,0.077657
5669.000000,2,1.156372,1.254070,1.187280,0.038960
5669.250000,2,1.162065,1.212690,1.181104,0.018966
5669.500000,2,1.164822,1.225470,1.186168,0.023369
5669.750000,2,1.168393,1.228440,1.189415,0.023095
5670.000000,2,1.166612,1.388580,1.233401,0.090095
5670.250000,2,1.165667,1.217680,1.185515,0.019393
5670.500000,2,1.164771,1.189070,1.176927,0.008633
5670.750000,2,1.167779,1.196750,1.181254,0.010335
5671.000000,2,1.174831,1.216430,1.190962,0.015503
5671.250000,2,1.185876,1.327200,1.228013,0.057535
5671.500000,2,1.190343,1.271600,1.215845,0.032471
5671.750000,2,1.191490,1.230640,1.205004,0.015122
5672.000000,2,1.192616,1.248690,1.211055,0.022027
5672.250000,2,1.193904,1.283930,1.221490,0.036287
5672.500000,2,1.203712,1.420260,1.260596,0.092212
5672.750000,2,1.202445,1.269920,1.221826,0.027844
5673.000000,2,1.204768,1.253180,1.219116,0.019758
5673.250000,2,1.201358,1.250600,1.215780,0.020177
5673.500000,2,1.194095,1.230510,1.205073,0.014819
5673.750000,2,1.190554,1.225910,1.200990,0.014466
5674.000000,2,1.131500,1.193236,1.175049,0.025249
5674.250000,2,1.115620,1.197860,1.175725,0.034728
5674.500000,2,1.119220,1.203647,1.180481,0.035409
5674.750000,2,1.119570,1.209277,1.184556,0.037568
5675.000000,2,1.123500,1.207857,1.183632,0.034815
5675.250000,2,1.116030,1.206082,1.181263,0.037710
5675.500000,2,1.115790,1.203815,1.179474,0.036818
5675.750000,2,1.117140,1.207253,1.183964,0.038600
5676.000000,2,1.134130,1.234693,1.208169,0.042778
5676.250000,2,1.124150,1.216779,1.191436,0.038896
5676.500000,2,1.124350,1.216750,1.190687,0.038380
5676.750000,2,1.122000,1.213447,1.188967,0.038703
5677.000000,2,1.117800,1.209139,1.184479,0.038541
5677.250000,2,1.114280,1.206821,1.182168,0.039235
5677.500000,2,1.115230,1.205047,1.180857,0.037988
5677.750000,2,1.110640,1.203490,1.177945,0.038917
5678.000000,2,1.111600,1.202977,1.178054,0.038458
5678.250000,2,1.107080,1.200818,1.175019,0.039337
5678.500000,2,1.107190,1.198954,1.173747,0.038588
5678.750000,2,1.103470,1.195504,1.168584,0.037757
5679.000000,2,1.103870,1.199812,1.170417,0.038710
5679.250000,2,1.106670,1.203204,1.173989,0.039108
5679.500000,2,1.114020,1.209849,1.180427,0.038630
5679.750000,2,1.120310,1.216198,1.187754,0.039136
5680.000000,2,1.125790,1.221709,1.192709,0.038869
5680.250000,2,1.130270,1.228817,1.199132,0.040046
5680.500000,2,1.135230,1.233273,1.203077,0.039485
5680.750000,2,1.142820,1.241574,1.211166,0.039755
5681.000000,2,1.151450,1.249836,1.219349,0.039502
5681.250000,2,1.159220,1.259073,1.228030,0.040045
5681.500000,2,1.161900,1.264673,1.232433,0.041085
5681.750000,2,1.163430,1.268380,1.235950,0.042197
5682.000000,2,1.163060,1.265679,1.233952,0.041231
5682.250000,2,1.160480,1.265018,1.232408,0.041867
5682.500000,2,1.160330,1.263815,1.230966,0.041183
5682.750000,2,1.156080,1.260463,1.227781,0.041744
5683.000000,2,1.150620,1.255495,1.222493,0.041872
5683.250000,2,1.140920,1.245025,1.213248,0.042032
5683.500000,2,1.131800,1.235767,1.202599,0.041299
5683.750000,2,1.119540,1.224597,1.190760,0.041589
5684.000000,2,1.111450,1.213644,1.180814,0.040491
5684.250000,2,1.102790,1.204416,1.172806,0.040748
5684.500000,2,1.095430,1.196076,1.165175,0.040581
5684.750000,2,1.083550,1.183959,1.153045,0.040422
5685.000000,2,1.072860,1.170847,1.140084,0.039165
5685.250000,2,1.059380,1.153634,1.124726,0.037993
5685.500000,2,1.048050,1.141074,1.113194,0.037835
5685.750000,2,1.038940,1.133236,1.104529,0.038145
5686.000000,2,1.032660,1.125635,1.097775,0.037847
5686.250000,2,1.026620,1.115806,1.089317,0.036386
5686.500000,2,1.047390,1.138827,1.099430,0.033308
5686.750000,2,1.044940,1.114168,1.086596,0.027460
5687.000000,2,1.022470,1.094998,1.064051,0.028957
5687.250000,2,0.995383,1.068913,1.037405,0.028491
5687.500000,2,0.963512,1.025627,1.001313,0.024081
5687.750000,2,0.930590,0.988750,0.967747,0.023847
5688.000000,2,0.911406,0.964348,0.938210,0.021590
5688.250000,2,0.874041,0.934413,0.900816,0.025414
5688.500000,2,0.827474,0.891162,0.858959,0.028112
5688.750000,2,0.757451,0.813988,0.786221,0.021919
5689.000000,2,0.708028,0.753782,0.729488,0.018050
5689.250000,2,0.652085,0.700523,0.676724,0.019188
5689.500000,2,0.610749,0.639248,0.623286,0.012196
5689.750000,2,0.555997,0.591296,0.570855,0.014291
5690.000000,2,0.507138,0.540422,0.521754,0.012062
5690.250000,2,0.456893,0.478629,0.465433,0.009122
5690.500000,2,0.408382,0.433820,0.418105,0.010387
5690.750000,2,0.369928,0.386660,0.377294,0.006823
5691.000000,2,0.336135,0.352945,0.342866,0.006754
5691.250000,2,0.310310,0.333630,0.320520,0.008415
5691.500000,2,0.290498,0.310836,0.299630,0.007362
5691.750000,2,0.278320,0.299318,0.288732,0.007425
5692.000000,3,0.316732,0.329582,0.322966,0.005530
5692.250000,3,0.321446,0.335334,0.327579,0.005918
5692.500000,3,0.339043,0.362110,0.346670,0.009197
5692.750000,3,0.355501,0.387906,0.367197,0.012550
5693.000000,3,0.380784,0.413804,0.392845,0.013306
5693.250000,3,0.412375,0.449152,0.426397,0.014456
5693.500000,3,0.453921,0.497909,0.472806,0.015896
5693.750000,3,0.497978,0.565019,0.531173,0.026190
5694.000000,3,0.545552,0.610128,0.581178,0.025761
5694.250000,3,0.599011,0.655772,0.633603,0.023613
5694.500000,3,0.655956,0.733062,0.694294,0.028682
5694.750000,3,0.711826,0.835989,0.764118,0.045653
5695.000000,3,0.770505,1.022960,0.858150,0.097897
5695.250000,3,0.825804,1.015600,0.892658,0.072884
5695.500000,3,0.883515,1.037740,0.941807,0.058493
5695.750000,3,0.932289,1.052280,0.978613,0.044776
5696.000000,3,0.983798,1.134800,1.037964,0.058195
5696.250000,3,1.036184,1.261360,1.108498,0.090596
5696.500000,3,1.062063,1.181900,1.110375,0.046852
5696.750000,3,1.082210,1.145620,1.116519,0.028369
5697.000000,3,1.110925,1.183392,1.135883,0.029499
5697.250000,3,1.125185,1.203192,1.145604,0.033257
5697.500000,3,1.134885,1.253473,1.175854,0.047175
5697.750000,3,1.144062,1.236807,1.176388,0.036016
5698.000000,3,1.146560,1.221771,1.174573,0.028923
5698.250000,3,1.144092,1.220090,1.181235,0.027871
5698.500000,3,1.142138,1.215024,1.178137,0.031085
5698.750000,3,1.129365,1.257830,1.187284,0.056121
5699.000000,3,1.125507,1.221900,1.170984,0.039075
5699.250000,3,1.122052,1.205450,1.160088,0.032131
5699.500000,3,1.124218,1.204140,1.155126,0.030367
5699.750000,3,1.121871,1.187770,1.145114,0.025617
5700.000000,3,1.068720,1.118053,1.097602,0.021218
5700.250000,3,1.108746,1.197880,1.137250,0.036235
5700.500000,3,1.086474,1.220260,1.136924,0.051833
5700.750000,3,1.073270,1.202550,1.124553,0.048374
5701.000000,3,1.069296,1.207670,1.127421,0.051966
5701.250000,3,1.068836,1.243900,1.141414,0.067070
5701.500000,3,1.065833,1.156330,1.113187,0.036813
5701.750000,3,1.069036,1.143153,1.105920,0.029646
5702.000000,3,1.071398,1.119022,1.093346,0.017573
5702.250000,3,1.081449,1.128816,1.098919,0.019490
5702.500000,3,1.085477,1.142524,1.124442,0.023002
5702.750000,3,1.073640,1.128637,1.099055,0.024547
5703.000000,3,1.066480,1.128557,1.094340,0.024555
5703.250000,3,1.058090,1.123802,1.091018,0.024642
5703.500000,3,1.074310,1.131059,1.094432,0.022829
5703.750000,3,1.076391,1.158807,1.115956,0.029254
5704.000000,3,1.073138,1.131600,1.102371,0.021884
5704.250000,3,1.071616,1.116960,1.087795,0.017614
5704.500000,3,1.075543,1.116590,1.086582,0.017337
5704.750000,3,1.065703,1.139920,1.095242,0.027480
5705.000000,3,1.060848,1.237830,1.117412,0.070283
5705.250000,3,1.060778,1.206960,1.113023,0.055730
5705.500000,3,1.055282,1.149450,1.094719,0.034223
5705.750000,3,1.057755,1.124140,1.089305,0.023576
5706.000000,3,1.077194,1.149060,1.106506,0.026620
5706.250000,3,1.092417,1.191820,1.132022,0.036848
5706.500000,3,1.090574,1.118496,1.108392,0.010769
5706.750000,3,1.089980,1.132770,1.112086,0.016285
5707.000000,3,1.082082,1.118807,1.095320,0.014272
5707.250000,3,1.069970,1.128186,1.091155,0.022484
5707.500000,3,1.079262,1.180619,1.121867,0.036753
5707.750000,3,1.079635,1.142200,1.102984,0.023891
5708.000000,3,1.085245,1.120578,1.098092,0.013438
5708.250000,3,1.077385,1.096970,1.086508,0.007162
5708.500000,3,1.056503,1.086766,1.072117,0.010732
5708.750000,3,1.050187,1.087683,1.071725,0.013587
5709.000000,3,1.041328,1.089033,1.065069,0.016949
5709.250000,3,1.047965,1.096084,1.065437,0.018622
5709.500000,3,1.060447,1.102269,1.078401,0.015406
5709.750000,3,1.060928,1.111415,1.081624,0.018549
5710.000000,3,1.072760,1.120944,1.091564,0.018623
5710.250000,3,1.080860,1.128438,1.100023,0.019138
5710.500000,3,1.089710,1.135570,1.106622,0.018244
5710.750000,3,1.095413,1.138290,1.111056,0.016953
5711.000000,3,1.107555,1.144636,1.125322,0.013381
5711.250000,3,1.102990,1.150327,1.121701,0.019528
5711.500000,3,1.117305,1.159584,1.138175,0.017147
5711.750000,3,1.123461,1.167874,1.146731,0.017105
5712.000000,3,1.128637,1.172064,1.153786,0.016099
5712.250000,3,1.137365,1.176789,1.155506,0.015615
5712.500000,3,1.137325,1.181322,1.161189,0.018671
5712.750000,3,1.136400,1.184797,1.159361,0.021836
5713.000000,3,1.143662,1.190216,1.164910,0.020884
5713.250000,3,1.147766,1.196622,1.170718,0.020765
5713.500000,3,1.151990,1.201508,1.174669,0.021503
5713.750000,3,1.158717,1.206978,1.183030,0.023049
5714.000000,3,1.152260,1.208126,1.178249,0.024984
5714.250000,3,1.153500,1.214069,1.183338,0.028138
5714.500000,3,1.164033,1.220093,1.194101,0.026054
5714.750000,3,1.170119,1.227418,1.203364,0.023617
5715.000000,3,1.173322,1.241176,1.211691,0.025700
5715.250000,3,1.175664,1.233688,1.205679,0.027642
5715.500000,3,1.176760,1.234366,1.203553,0.026794
5715.750000,3,1.167700,1.237257,1.204485,0.030316
5716.000000,3,1.174510,1.239634,1.209825,0.029528
5716.250000,3,1.163410,1.241619,1.207492,0.031742
5716.500000,3,1.162500,1.239926,1.208658,0.031211
5716.750000,3,1.146070,1.236723,1.198916,0.034237
5717.000000,3,1.136910,1.234295,1.195245,0.036317
5717.250000,3,1.136890,1.229178,1.195047,0.036345
5717.500000,3,1.137300,1.228057,1.195487,0.036286
5717.750000,3,1.116500,1.217312,1.180022,0.038103
5718.000000,3,1.112380,1.211144,1.180852,0.040311
5718.250000,3,1.090480,1.195776,1.160173,0.042166
5718.500000,3,1.072880,1.178763,1.142915,0.041385
5718.750000,3,1.051960,1.159018,1.128618,0.044566
5719.000000,3,1.030210,1.137111,1.107034,0.044660
5719.250000,3,1.005570,1.123171,1.091430,0.049715
5719.500000,3,0.974855,1.083422,1.052961,0.045197
5719.750000,3,0.942586,1.049043,1.020151,0.044836
5720.000000,3,0.908902,1.007198,0.980128,0.041250
5720.250000,3,0.868937,0.960224,0.934564,0.038142
5720.500000,3,0.821673,0.908039,0.885521,0.036871
5720.750000,3,0.769119,0.876100,0.837600,0.040694
5721.000000,3,0.719120,0.800570,0.776193,0.033257
5721.250000,3,0.670534,0.738988,0.718732,0.028097
5721.500000,3,0.623178,0.687190,0.665518,0.024883
5721.750000,3,0.567072,0.626881,0.605550,0.022830
5722.000000,3,0.517976,0.565141,0.550071,0.018723
5722.250000,3,0.469461,0.509144,0.496450,0.015876
5722.500000,3,0.427821,0.460041,0.449710,0.012930
5722.750000,3,0.390429,0.420033,0.409494,0.011622
5723.000000,3,0.364753,0.388400,0.380133,0.009505
5723.250000,3,0.347648,0.367980,0.357680,0.007681
5723.500000,3,0.330828,0.351509,0.340777,0.007537
5723.750000,3,0.318143,0.330720,0.325017,0.005601
5724.000000,4,0.263782,0.270477,0.267109,0.002527
5724.250000,4,0.269261,0.280411,0.274159,0.004225
5724.500000,4,0.277807,0.292141,0.282898,0.005584
5724.750000,4,0.293115,0.307204,0.298691,0.005397
5725.000000,4,0.310673,0.327736,0.317329,0.006576
5725.250000,4,0.336663,0.356967,0.345026,0.007695
5725.500000,4,0.365427,0.405761,0.379358,0.015776
5725.750000,4,0.403738,0.424216,0.413267,0.007776
5726.000000,4,0.443455,0.460755,0.452603,0.006815
5726.250000,4,0.489938,0.505132,0.497935,0.005605
5726.500000,4,0.537998,0.558655,0.548295,0.007819
5726.750000,4,0.590508,0.622361,0.604113,0.011674
5727.000000,4,0.638500,0.658890,0.648854,0.007601
5727.250000,4,0.690517,0.705845,0.700111,0.006114
5727.500000,4,0.735396,0.754753,0.747100,0.007497
5727.750000,4,0.783829,0.805242,0.794123,0.007702
5728.000000,4,0.827153,0.849295,0.838913,0.007860
5728.250000,4,0.869903,0.893145,0.881854,0.008267
5728.500000,4,0.907550,0.932443,0.922631,0.009348
5728.750000,4,0.937672,0.961130,0.950572,0.008483
5729.000000,4,0.963692,0.990270,0.976807,0.009689
5729.250000,4,0.990200,1.020624,1.002752,0.012489
5729.500000,4,1.016135,1.045674,1.030808,0.011157
5729.750000,4,1.038954,1.068911,1.053364,0.012239
5730.000000,4,1.056007,1.084893,1.072595,0.011027
5730.250000,4,1.068246,1.098200,1.081738,0.011735
5730.500000,4,1.075339,1.105334,1.088191,0.011879
5730.750000,4,1.083790,1.117478,1.099047,0.013282
5731.000000,4,1.099510,1.125114,1.110623,0.010455
5731.250000,4,1.110460,1.137660,1.129261,0.010934
5731.500000,4,1.111230,1.139398,1.131714,0.011839
5731.750000,4,1.117520,1.155123,1.140024,0.013868
5732.000000,4,1.111820,1.153994,1.137073,0.015547
5732.250000,4,1.119660,1.171877,1.148013,0.018878
5732.500000,4,1.134990,1.219372,1.170004,0.032372
5732.750000,4,1.135950,1.192098,1.163791,0.020322
5733.000000,4,1.141420,1.186613,1.164825,0.015999
5733.250000,4,1.141390,1.181158,1.165729,0.014867
5733.500000,4,1.150460,1.205795,1.177408,0.019581
5733.750000,4,1.168710,1.240512,1.197247,0.026581
5734.000000,4,1.153480,1.211719,1.183920,0.020718
5734.250000,4,1.154700,1.212599,1.189386,0.021441
5734.500000,4,1.162460,1.219112,1.196361,0.021247
5734.750000,4,1.165420,1.231351,1.204837,0.024435
5735.000000,4,1.184910,1.272921,1.226372,0.031235
5735.250000,4,1.180800,1.242101,1.219427,0.023260
5735.500000,4,1.188410,1.245807,1.224008,0.021458
5735.750000,4,1.190750,1.248435,1.226812,0.021753
5736.000000,4,1.202400,1.250872,1.231940,0.018037
5736.250000,4,1.227900,1.264020,1.245482,0.013031
5736.500000,4,1.214070,1.249923,1.235351,0.013124
5736.750000,4,1.208780,1.247725,1.232441,0.014392
5737.000000,4,1.209700,1.253110,1.234146,0.015979
5737.250000,4,1.212260,1.250832,1.232848,0.013808
5737.500000,4,1.228551,1.276798,1.245668,0.019150
5737.750000,4,1.218540,1.265329,1.237402,0.017209
5738.000000,4,1.227220,1.271063,1.242666,0.016920
5738.250000,4,1.232900,1.276538,1.249072,0.017098
5738.500000,4,1.235525,1.291374,1.257916,0.020860
5738.750000,4,1.237539,1.338269,1.285789,0.040105
5739.000000,4,1.231807,1.283282,1.253288,0.021038
5739.250000,4,1.236176,1.282682,1.257609,0.019012
5739.500000,4,1.232970,1.267696,1.250351,0.014363
5739.750000,4,1.234473,1.274620,1.257474,0.017606
5740.000000,4,1.281180,1.361765,1.334126,0.031498
5740.250000,4,1.225645,1.275870,1.247042,0.019563
5740.500000,4,1.220024,1.267450,1.238141,0.019365
5740.750000,4,1.218931,1.257920,1.235231,0.014817
5741.000000,4,1.217038,1.266490,1.235681,0.018853
5741.250000,4,1.224653,1.347550,1.266063,0.048502
5741.500000,4,1.216136,1.268670,1.233880,0.020476
5741.750000,4,1.211958,1.235030,1.219697,0.009032
5742.000000,4,1.207362,1.227790,1.213591,0.008275
5742.250000,4,1.206507,1.230860,1.215771,0.009118
5742.500000,4,1.208831,1.288250,1.242477,0.029125
5742.750000,4,1.205334,1.239820,1.216711,0.013530
5743.000000,4,1.202829,1.237120,1.212914,0.014048
5743.250000,4,1.201819,1.232840,1.211653,0.012441
5743.500000,4,1.201396,1.247030,1.216000,0.018120
5743.750000,4,1.204302,1.298440,1.237688,0.035993
5744.000000,4,1.192829,1.272340,1.214971,0.033280
5744.250000,4,1.180489,1.239800,1.198805,0.023851
5744.500000,4,1.166722,1.219260,1.185657,0.020004
5744.750000,4,1.165284,1.219710,1.185018,0.020707
5745.000000,4,1.171917,1.324030,1.213810,0.063745
5745.250000,4,1.151617,1.232750,1.180926,0.030843
5745.500000,4,1.139138,1.205270,1.164459,0.024668
5745.750000,4,1.133494,1.197670,1.160016,0.023364
5746.000000,4,1.127609,1.187620,1.153356,0.021641
5746.250000,4,1.128978,1.236580,1.170187,0.040320
5746.500000,4,1.122404,1.161800,1.145828,0.015162
5746.750000,4,1.122864,1.155248,1.142533,0.012219
5747.000000,4,1.114991,1.147813,1.133166,0.011854
5747.250000,4,1.115301,1.149832,1.133311,0.012558
5747.500000,4,1.125891,1.188215,1.151477,0.022759
5747.750000,4,1.119797,1.162623,1.143789,0.015641
5748.000000,4,1.121925,1.156647,1.139814,0.012691
5748.250000,4,1.123493,1.156387,1.140962,0.012291
5748.500000,4,1.123024,1.148009,1.137897,0.010414
5748.750000,4,1.122844,1.151025,1.139190,0.012125
5749.000000,4,1.118948,1.144733,1.131683,0.009379
5749.250000,4,1.116590,1.146196,1.130908,0.011937
5749.500000,4,1.123763,1.144913,1.132722,0.007837
5749.750000,4,1.105160,1.143490,1.125065,0.014507
5750.000000,4,1.099070,1.135795,1.117610,0.013558
5750.250000,4,1.080220,1.127388,1.105220,0.017245
5750.500000,4,1.069170,1.111116,1.092105,0.015354
5750.750000,4,1.051350,1.094562,1.075595,0.015637
5751.000000,4,1.039270,1.071917,1.058461,0.011933
5751.250000,4,1.014620,1.045725,1.031494,0.011288
5751.500000,4,0.982660,1.012007,0.997608,0.010594
5751.750000,4,0.950532,0.977454,0.964234,0.009672
5752.000000,4,0.910704,0.934511,0.923013,0.008610
5752.250000,4,0.878832,0.892144,0.886572,0.004845
5752.500000,4,0.825583,0.843974,0.836221,0.006768
