# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,18.037927,18.357394,18.227258,0.103282
5360.250000,1,1.669966,1.689253,1.680086,0.005491
5360.500000,1,1.247047,1.274688,1.257418,0.007873
5360.750000,1,1.668194,1.685740,1.676891,0.005017
5361.000000,1,1.320984,1.348187,1.330606,0.007854
5361.250000,1,1.703905,1.722600,1.712296,0.005152
5361.500000,1,1.420898,1.446523,1.430039,0.007347
5361.750000,1,1.746046,1.767951,1.754072,0.006270
5362.000000,1,1.510196,1.535508,1.518574,0.007405
5362.250000,1,1.777672,1.799622,1.785019,0.006410
5362.500000,1,1.594558,1.620253,1.602219,0.007681
5362.750000,1,1.811410,1.836012,1.818801,0.007376
5363.000000,1,1.663437,1.688714,1.669782,0.007916
5363.250000,1,1.812442,1.836651,1.818623,0.007494
5363.500000,1,1.670998,1.695709,1.676183,0.008091
5363.750000,1,1.760207,1.781721,1.764829,0.006978
5364.000000,1,1.631811,1.653660,1.636466,0.007090
5364.250000,1,1.692391,1.712801,1.696651,0.006645
5364.500000,1,1.575644,1.595567,1.579079,0.006758
5364.750000,1,1.607496,1.625821,1.610838,0.006145
5365.000000,1,1.474163,1.494498,1.478016,0.006812
5365.250000,1,1.480755,1.497122,1.484654,0.005223
5365.500000,1,1.335619,1.354294,1.340042,0.005931
5365.750000,1,1.350351,1.361069,1.352752,0.003528
5366.000000,1,1.204864,1.219907,1.208830,0.004672
5366.250000,1,1.235433,1.244304,1.237499,0.002907
5366.500000,1,1.074973,1.089013,1.079216,0.004171
5366.750000,1,1.111058,1.119247,1.113736,0.002551
5367.000000,1,0.930704,0.942691,0.934431,0.003593
5367.250000,1,0.981338,0.985417,0.983046,0.001433
5367.500000,1,0.793631,0.802720,0.796964,0.002697
5367.750000,1,0.866324,0.869128,0.867476,0.000872
5368.000000,1,0.675216,0.681428,0.677967,0.001883
5368.250000,1,0.760560,0.763915,0.761763,0.001045
5368.500000,1,0.564478,0.568514,0.566777,0.001357
5368.750000,1,0.656614,0.662222,0.659909,0.001626
5369.000000,1,0.468511,0.472318,0.470430,0.001316
5369.250000,1,0.569500,0.576505,0.574078,0.002140
5369.500000,1,0.393271,0.398120,0.395648,0.001656
5369.750000,1,0.497753,0.506076,0.503003,0.002490
5370.000000,1,0.330312,0.337076,0.334457,0.002160
5370.250000,1,0.432103,0.442080,0.438754,0.003065
5370.500000,1,0.276447,0.285272,0.282172,0.002761
5370.750000,1,0.376214,0.387666,0.383849,0.003479
5371.000000,1,0.234692,0.244771,0.241316,0.003128
5371.250000,1,0.331184,0.342925,0.339390,0.003674
5371.500000,1,0.201715,0.212516,0.208741,0.003303
5371.750000,1,0.292870,0.305991,0.302166,0.004117
5372.000000,1,0.172743,0.184111,0.180183,0.003513
5372.250000,1,0.261591,0.275891,0.271644,0.004436
5372.500000,1,0.148253,0.160578,0.156321,0.003784
5372.750000,1,0.238208,0.253167,0.248763,0.004606
5373.000000,1,0.128335,0.141061,0.136467,0.003863
5373.250000,1,0.220710,0.236558,0.232020,0.004898
5373.500000,1,0.111041,0.123908,0.119134,0.003886
5373.750000,1,0.208143,0.224849,0.220224,0.005189
5374.000000,1,0.096278,0.109198,0.104436,0.003885
5374.250000,1,0.200597,0.217812,0.213052,0.005332
5374.500000,1,0.084442,0.097220,0.092564,0.003875
5374.750000,1,0.196145,0.213756,0.209004,0.005494
5375.000000,1,0.074889,0.087414,0.082922,0.003779
5375.250000,1,0.193825,0.212393,0.207201,0.005728
5375.500000,1,0.068361,0.080473,0.076129,0.003681
5375.750000,1,0.193960,0.212776,0.207631,0.005852
5376.000000,1,0.137093,0.283549,0.244255,0.045570
5376.250000,1,0.195366,0.213918,0.208820,0.005781
5376.500000,1,0.065782,0.078088,0.073963,0.003770
5376.750000,1,0.197748,0.215644,0.210543,0.005536
5377.000000,1,0.069870,0.082877,0.078764,0.003994
5377.250000,1,0.202044,0.218768,0.214153,0.005253
5377.500000,1,0.077625,0.091055,0.086852,0.004144
5377.750000,1,0.207771,0.224134,0.219488,0.005102
5378.000000,1,0.088443,0.102039,0.097856,0.004195
5378.250000,1,0.215681,0.231679,0.227201,0.005021
5378.500000,1,0.103199,0.116849,0.112448,0.004176
5378.750000,1,0.227679,0.243116,0.238687,0.004817
5379.000000,1,0.121572,0.134963,0.130529,0.004077
5379.250000,1,0.243554,0.258515,0.254231,0.004660
5379.500000,1,0.143495,0.156511,0.152033,0.003946
5379.750000,1,0.264391,0.279265,0.275090,0.004660
5380.000000,1,0.170818,0.182800,0.178423,0.003614
5380.250000,1,0.292631,0.306932,0.303132,0.004520
5380.500000,1,0.203063,0.214498,0.210051,0.003379
5380.750000,1,0.327496,0.340775,0.337267,0.004182
5381.000000,1,0.239380,0.250077,0.245802,0.003171
5381.250000,1,0.369228,0.382391,0.378665,0.004050
5381.500000,1,0.283986,0.293667,0.289638,0.002860
5381.750000,1,0.422304,0.434174,0.430954,0.003693
5382.000000,1,0.339783,0.347829,0.344262,0.002374
5382.250000,1,0.486361,0.496422,0.493512,0.003075
5382.500000,1,0.403447,0.409850,0.406645,0.001901
5382.750000,1,0.557879,0.566417,0.564188,0.002695
5383.000000,1,0.478998,0.483498,0.481146,0.001432
5383.250000,1,0.646351,0.653373,0.651282,0.002160
5383.500000,1,0.574459,0.577925,0.575599,0.001118
5383.750000,1,0.753400,0.757709,0.756042,0.001298
5384.000000,1,0.682014,0.684430,0.683250,0.000903
5384.250000,1,0.865930,0.867809,0.866655,0.000765
5384.500000,1,0.796001,0.799987,0.797482,0.001297
5384.750000,1,0.986769,0.988867,0.987893,0.000771
5385.000000,1,0.927268,0.933753,0.929102,0.002021
5385.250000,1,1.122604,1.128607,1.124657,0.001794
5385.500000,1,1.065467,1.074315,1.067892,0.002754
5385.750000,1,1.251844,1.259172,1.253922,0.002257
5386.000000,1,1.189962,1.200689,1.192377,0.003485
5386.250000,1,1.370952,1.379589,1.373292,0.002661
5386.500000,1,1.317572,1.332272,1.320607,0.004815
5386.750000,1,1.504197,1.516620,1.506914,0.004031
5387.000000,1,1.454600,1.472925,1.458422,0.005974
5387.250000,1,1.628038,1.643443,1.631054,0.005114
5387.500000,1,1.559107,1.578694,1.562846,0.006498
5387.750000,1,1.706219,1.724536,1.710565,0.005813
5388.000000,1,1.623459,1.645748,1.628504,0.007141
5388.250000,1,1.763762,1.783288,1.768475,0.006156
5388.500000,1,1.675214,1.700558,1.680698,0.008207
5388.750000,1,1.800865,1.823639,1.806966,0.006995
5389.000000,1,1.684517,1.711175,1.690871,0.008444
5389.250000,1,1.780386,1.804890,1.787516,0.007433
5389.500000,1,1.636348,1.663479,1.643852,0.008280
5389.750000,1,1.724014,1.746727,1.731133,0.006753
5390.000000,1,1.575891,1.601664,1.583978,0.007657
5390.250000,1,1.667283,1.690879,1.675182,0.006874
5390.500000,1,1.512209,1.537554,1.520943,0.007317
5390.750000,1,1.598614,1.620293,1.606930,0.006072
5391.000000,1,1.438974,1.464713,1.448094,0.007413
5391.250000,1,1.535943,1.557211,1.544804,0.005975
5391.500000,1,1.391846,1.416249,1.401715,0.006802
5391.750000,1,1.510757,1.534211,1.521378,0.006430
5392.000000,2,0.281604,0.282580,0.282191,0.000370
5392.250000,2,0.283734,0.284780,0.284485,0.000342
5392.500000,2,0.290575,0.291725,0.291478,0.000388
5392.750000,2,0.302021,0.303094,0.302830,0.000341
5393.000000,2,0.318229,0.319611,0.319147,0.000435
5393.250000,2,0.339131,0.340744,0.340212,0.000482
5393.500000,2,0.365237,0.367159,0.366659,0.000608
5393.750000,2,0.396615,0.398528,0.397986,0.000637
5394.000000,2,0.432673,0.435400,0.434381,0.000830
5394.250000,2,0.472879,0.475352,0.474554,0.000851
5394.500000,2,0.516980,0.519687,0.518635,0.000847
5394.750000,2,0.562886,0.566413,0.564938,0.001079
5395.000000,2,0.610974,0.614393,0.612861,0.001044
5395.250000,2,0.659147,0.662404,0.661132,0.000999
5395.500000,2,0.707525,0.711092,0.708899,0.001177
5395.750000,2,0.754046,0.757076,0.755127,0.001027
5396.000000,2,0.798046,0.801093,0.799283,0.000943
5396.250000,2,0.838638,0.842081,0.840187,0.001087
5396.500000,2,0.876462,0.879966,0.878106,0.001224
5396.750000,2,0.910921,0.914637,0.912740,0.001239
5397.000000,2,0.940687,0.946126,0.943265,0.001608
5397.250000,2,0.968449,0.973533,0.970378,0.001551
5397.500000,2,0.991693,0.997367,0.994091,0.001780
5397.750000,2,1.012247,1.018616,1.014681,0.001968
5398.000000,2,1.030306,1.037562,1.032886,0.002165
5398.250000,2,1.045266,1.052979,1.048191,0.002250
5398.500000,2,1.059374,1.067543,1.062632,0.002266
5398.750000,2,1.071918,1.080126,1.075082,0.002286
5399.000000,2,1.083218,1.090890,1.086113,0.002153
5399.250000,2,1.092483,1.100157,1.095068,0.002205
5399.500000,2,1.100204,1.107644,1.102532,0.002230
5399.750000,2,1.106551,1.115233,1.109096,0.002585
5400.000000,2,1.112317,1.120811,1.115382,0.002431
5400.250000,2,1.116939,1.124107,1.119055,0.002178
5400.500000,2,1.120675,1.126801,1.122119,0.001981
5400.750000,2,1.122052,1.127665,1.123424,0.001774
5401.000000,2,1.121973,1.128359,1.123829,0.002046
5401.250000,2,1.122711,1.128680,1.124782,0.001828
5401.500000,2,1.123419,1.130761,1.126153,0.002121
5401.750000,2,1.126782,1.132218,1.129010,0.001569
5402.000000,2,1.129423,1.135535,1.131764,0.001774
5402.250000,2,1.131079,1.137062,1.133743,0.001757
5402.500000,2,1.132358,1.139123,1.135243,0.001897
5402.750000,2,1.133056,1.138872,1.135468,0.001743
5403.000000,2,1.133400,1.139796,1.136279,0.001944
5403.250000,2,1.135386,1.142570,1.139344,0.002195
5403.500000,2,1.141729,1.147676,1.145035,0.001831
5403.750000,2,1.149763,1.156048,1.153124,0.001945
5404.000000,2,1.159989,1.166219,1.163200,0.002112
5404.250000,2,1.167463,1.173878,1.171053,0.002070
5404.500000,2,1.174671,1.181124,1.177981,0.002082
5404.750000,2,1.179863,1.186270,1.183018,0.002040
5405.000000,2,1.182233,1.189788,1.185645,0.002462
5405.250000,2,1.183776,1.190893,1.186920,0.002319
5405.500000,2,1.183108,1.190180,1.186585,0.002133
5405.750000,2,1.181820,1.188873,1.184707,0.002259
5406.000000,2,1.177662,1.185868,1.180969,0.002600
5406.250000,2,1.173019,1.181938,1.176913,0.002817
5406.500000,2,1.169744,1.178250,1.173110,0.002637
5406.750000,2,1.167792,1.175405,1.170729,0.002297
5407.000000,2,1.167079,1.175295,1.170429,0.002563
5407.250000,2,1.167630,1.174571,1.170381,0.002160
5407.500000,2,1.168168,1.173928,1.170580,0.001846
5407.750000,2,1.168023,1.173908,1.170234,0.001800
5408.000000,2,1.168338,1.173727,1.170541,0.001825
5408.250000,2,1.168790,1.173315,1.170342,0.001419
5408.500000,2,1.168792,1.173144,1.170431,0.001342
5408.750000,2,1.168980,1.172649,1.170593,0.001331
5409.000000,2,1.168662,1.172118,1.170320,0.001284
5409.250000,2,1.168220,1.171115,1.169639,0.001111
5409.500000,2,1.167207,1.169502,1.168649,0.000723
5409.750000,2,1.168079,1.170223,1.168917,0.000620
5410.000000,2,1.170413,1.172048,1.171166,0.000584
5410.250000,2,1.173579,1.175948,1.174378,0.000748
5410.500000,2,1.175878,1.179247,1.177711,0.001056
5410.750000,2,1.178571,1.181222,1.179813,0.000760
5411.000000,2,1.179546,1.181513,1.180698,0.000615
5411.250000,2,1.179044,1.181844,1.180528,0.000849
5411.500000,2,1.179024,1.181704,1.180847,0.000789
5411.750000,2,1.182049,1.185021,1.183968,0.000865
5412.000000,2,1.185476,1.189323,1.188243,0.001200
5412.250000,2,1.188351,1.193010,1.191770,0.001429
5412.500000,2,1.189406,1.193600,1.192516,0.001339
5412.750000,2,1.188361,1.192058,1.191043,0.001205
5413.000000,2,1.186582,1.189729,1.188556,0.000981
5413.250000,2,1.186672,1.189509,1.188176,0.000870
5413.500000,2,1.190190,1.194357,1.192216,0.001299
5413.750000,2,1.196351,1.201791,1.199852,0.001617
5414.000000,2,1.208381,1.212844,1.210834,0.001323
5414.250000,2,1.218171,1.223680,1.221665,0.001839
5414.500000,2,1.227166,1.232275,1.230394,0.001575
5414.750000,2,1.233025,1.238116,1.235820,0.001488
5415.000000,2,1.236493,1.241410,1.239319,0.001533
5415.250000,2,1.239026,1.244311,1.241524,0.001614
5415.500000,2,1.239769,1.243720,1.241851,0.001290
5415.750000,2,1.238553,1.242502,1.240537,0.001320
5416.000000,2,1.233176,1.239375,1.236649,0.001872
5416.250000,2,1.228673,1.233583,1.231022,0.001492
5416.500000,2,1.223930,1.228489,1.226017,0.001455
5416.750000,2,1.220482,1.226090,1.223634,0.001660
5417.000000,2,1.222693,1.228646,1.226268,0.001929
5417.250000,2,1.229357,1.234840,1.232357,0.001768
5417.500000,2,1.236272,1.243502,1.240501,0.002196
5417.750000,2,1.240985,1.249533,1.245800,0.002531
5418.000000,2,1.242141,1.251224,1.247544,0.002762
5418.250000,2,1.238031,1.245700,1.243044,0.002307
5418.500000,2,1.228151,1.236642,1.233733,0.002638
5418.750000,2,1.214211,1.222248,1.219589,0.002484
5419.000000,2,1.194512,1.203591,1.201069,0.002816
5419.250000,2,1.170008,1.178752,1.176151,0.002696
5419.500000,2,1.138459,1.147737,1.145066,0.002857
5419.750000,2,1.101393,1.109554,1.107741,0.002653
5420.000000,2,1.058115,1.066139,1.064317,0.002627
5420.250000,2,1.009490,1.018065,1.016031,0.002776
5420.500000,2,0.957874,0.965429,0.963521,0.002429
5420.750000,2,0.901957,0.908058,0.906871,0.002053
5421.000000,2,0.839596,0.846461,0.844839,0.002200
5421.250000,2,0.774656,0.780154,0.778793,0.001816
5421.500000,2,0.706916,0.711552,0.710532,0.001514
5421.750000,2,0.639109,0.643515,0.642332,0.001399
5422.000000,2,0.574296,0.577774,0.576816,0.001093
5422.250000,2,0.512906,0.515935,0.515080,0.000953
5422.500000,2,0.457620,0.460427,0.459134,0.000853
5422.750000,2,0.408104,0.410047,0.409254,0.000585
5423.000000,2,0.365924,0.367056,0.366684,0.000370
5423.250000,2,0.331421,0.332509,0.332092,0.000341
5423.500000,2,0.306561,0.307468,0.307132,0.000273
5423.750000,2,0.290957,0.291908,0.291478,0.000290
5424.000000,3,0.261787,0.263116,0.262521,0.000401
5424.250000,3,0.264918,0.266087,0.265657,0.000352
5424.500000,3,0.273940,0.274806,0.274397,0.000257
5424.750000,3,0.288325,0.289488,0.289079,0.000370
5425.000000,3,0.309117,0.309749,0.309496,0.000229
5425.250000,3,0.335217,0.336333,0.335591,0.000377
5425.500000,3,0.366587,0.367550,0.367075,0.000326
5425.750000,3,0.402824,0.403859,0.403511,0.000406
5426.000000,3,0.443665,0.444965,0.444235,0.000450
5426.250000,3,0.487210,0.489402,0.488378,0.000616
5426.500000,3,0.533631,0.536065,0.534846,0.000696
5426.750000,3,0.582100,0.584710,0.583215,0.000787
5427.000000,3,0.630996,0.633642,0.632163,0.000889
5427.250000,3,0.679147,0.682564,0.680693,0.001042
5427.500000,3,0.726692,0.730133,0.728322,0.001058
5427.750000,3,0.772444,0.775982,0.774231,0.001170
5428.000000,3,0.814787,0.818292,0.816870,0.001192
5428.250000,3,0.854029,0.858650,0.856388,0.001379
5428.500000,3,0.889738,0.893813,0.891614,0.001196
5428.750000,3,0.920744,0.925616,0.923011,0.001482
5429.000000,3,0.949338,0.952959,0.951281,0.001270
5429.250000,3,0.971462,0.976470,0.974206,0.001559
5429.500000,3,0.992474,0.997256,0.994808,0.001572
5429.750000,3,1.009516,1.014475,1.011991,0.001553
5430.000000,3,1.023946,1.029052,1.026582,0.001799
5430.250000,3,1.036566,1.040959,1.038884,0.001422
5430.500000,3,1.047995,1.052855,1.049945,0.001543
5430.750000,3,1.056461,1.061444,1.059201,0.001640
5431.000000,3,1.066259,1.072020,1.068385,0.001756
5431.250000,3,1.074775,1.080431,1.076930,0.001754
5431.500000,3,1.083279,1.088067,1.085185,0.001541
5431.750000,3,1.092398,1.097898,1.094273,0.001766
5432.000000,3,1.101015,1.106706,1.103081,0.001723
5432.250000,3,1.109331,1.115246,1.111326,0.001781
5432.500000,3,1.117937,1.123994,1.119737,0.001863
5432.750000,3,1.125151,1.131015,1.126972,0.001784
5433.000000,3,1.132459,1.138840,1.134354,0.002012
5433.250000,3,1.139408,1.146735,1.141323,0.002283
5433.500000,3,1.145274,1.151233,1.146582,0.001960
5433.750000,3,1.150024,1.155592,1.151323,0.001782
5434.000000,3,1.153588,1.160319,1.155039,0.002188
5434.250000,3,1.156614,1.162861,1.158189,0.001948
5434.500000,3,1.159890,1.165989,1.161201,0.001993
5434.750000,3,1.163163,1.168809,1.164809,0.001799
5435.000000,3,1.166517,1.173318,1.168378,0.002098
5435.250000,3,1.170196,1.174956,1.171536,0.001485
5435.500000,3,1.172103,1.176853,1.173637,0.001464
5435.750000,3,1.174067,1.178164,1.175535,0.001298
5436.000000,3,1.176179,1.179454,1.177333,0.001036
5436.250000,3,1.178201,1.181808,1.179771,0.001217
5436.500000,3,1.182437,1.185269,1.183664,0.001105
5436.750000,3,1.187299,1.191844,1.189677,0.001511
5437.000000,3,1.195258,1.198909,1.196794,0.001211
5437.250000,3,1.202286,1.205314,1.203515,0.001002
5437.500000,3,1.206785,1.211429,1.208942,0.001486
5437.750000,3,1.212032,1.215992,1.213612,0.001490
5438.000000,3,1.216355,1.220836,1.217971,0.001493
5438.250000,3,1.220592,1.225780,1.222597,0.001647
5438.500000,3,1.225798,1.230873,1.227914,0.001681
5438.750000,3,1.230337,1.235517,1.232318,0.001686
5439.000000,3,1.233196,1.238929,1.235742,0.001809
5439.250000,3,1.234607,1.241171,1.237228,0.001965
5439.500000,3,1.233743,1.239980,1.236924,0.002097
5439.750000,3,1.233187,1.240351,1.236651,0.002208
5440.000000,3,1.236017,1.244574,1.240788,0.002566
5440.250000,3,1.234686,1.240611,1.237660,0.001848
5440.500000,3,1.235411,1.241341,1.237967,0.001827
5440.750000,3,1.234666,1.240991,1.237102,0.002111
5441.000000,3,1.233087,1.238019,1.235450,0.001693
5441.250000,3,1.232710,1.236948,1.234706,0.001521
5441.500000,3,1.233256,1.237478,1.235282,0.001503
5441.750000,3,1.235431,1.240921,1.237863,0.001747
5442.000000,3,1.238479,1.243063,1.240673,0.001404
5442.250000,3,1.240436,1.245094,1.242297,0.001529
5442.500000,3,1.239860,1.244634,1.241840,0.001497
5442.750000,3,1.236732,1.241501,1.238727,0.001523
5443.000000,3,1.233016,1.237248,1.234715,0.001549
5443.250000,3,1.231161,1.235317,1.233005,0.001279
5443.500000,3,1.231101,1.235727,1.233524,0.001401
5443.750000,3,1.234239,1.238519,1.236554,0.001355
5444.000000,3,1.238449,1.242522,1.240964,0.001199
5444.250000,3,1.240386,1.245521,1.243513,0.001547
5444.500000,3,1.241597,1.246325,1.244577,0.001487
5444.750000,3,1.241687,1.245895,1.243806,0.001160
5445.000000,3,1.239879,1.244824,1.242740,0.001431
5445.250000,3,1.237923,1.242852,1.241162,0.001563
5445.500000,3,1.234974,1.239828,1.238234,0.001466
5445.750000,3,1.229810,1.235277,1.233397,0.001592
5446.000000,3,1.221171,1.226140,1.224940,0.001601
5446.250000,3,1.212363,1.216850,1.215517,0.001409
5446.500000,3,1.205035,1.209200,1.207713,0.001239
5446.750000,3,1.201787,1.206532,1.204598,0.001340
5447.000000,3,1.203048,1.207466,1.205815,0.001287
5447.250000,3,1.208520,1.212229,1.211356,0.001236
5447.500000,3,1.216663,1.220017,1.219076,0.001056
5447.750000,3,1.223902,1.226923,1.225970,0.000935
5448.000000,3,1.228966,1.231985,1.230776,0.000866
5448.250000,3,1.230436,1.233367,1.232078,0.000944
5448.500000,3,1.229662,1.231455,1.230430,0.000674
5448.750000,3,1.224270,1.226481,1.225149,0.000803
5449.000000,3,1.216924,1.218572,1.217789,0.000631
5449.250000,3,1.206205,1.209304,1.207774,0.000940
5449.500000,3,1.194336,1.197687,1.196578,0.000989
5449.750000,3,1.182857,1.186190,1.184684,0.001113
5450.000000,3,1.169657,1.173557,1.171993,0.001250
5450.250000,3,1.158018,1.161074,1.159682,0.000870
5450.500000,3,1.143637,1.147001,1.145558,0.001090
5450.750000,3,1.125493,1.129648,1.128383,0.001350
5451.000000,3,1.104638,1.107797,1.106381,0.001198
5451.250000,3,1.076346,1.080600,1.078744,0.001469
5451.500000,3,1.043551,1.047531,1.045584,0.001227
5451.750000,3,1.002750,1.007065,1.005091,0.001353
5452.000000,3,0.956491,0.960671,0.958901,0.001431
5452.250000,3,0.904123,0.908071,0.906521,0.001315
5452.500000,3,0.846540,0.850883,0.848849,0.001303
5452.750000,3,0.785994,0.789278,0.787978,0.001183
5453.000000,3,0.724456,0.727274,0.725935,0.001060
5453.250000,3,0.663409,0.666566,0.665112,0.001120
5453.500000,3,0.605059,0.607170,0.606252,0.000736
5453.750000,3,0.549113,0.551960,0.550440,0.000897
5454.000000,3,0.496566,0.498375,0.497361,0.000595
5454.250000,3,0.446799,0.448559,0.447703,0.000534
5454.500000,3,0.401478,0.402628,0.402024,0.000330
5454.750000,3,0.360998,0.362161,0.361525,0.000413
5455.000000,3,0.326735,0.327784,0.327292,0.000329
5455.250000,3,0.299503,0.300714,0.300204,0.000355
5455.500000,3,0.279937,0.280817,0.280481,0.000318
5455.750000,3,0.268106,0.269054,0.268580,0.000299
5456.000000,4,0.292459,0.293649,0.293055,0.000409
5456.250000,4,0.296288,0.297306,0.296779,0.000366
5456.500000,4,0.307366,0.308394,0.307861,0.000345
5456.750000,4,0.326068,0.327258,0.326721,0.000373
5457.000000,4,0.352969,0.354077,0.353485,0.000355
5457.250000,4,0.387226,0.388511,0.387737,0.000408
5457.500000,4,0.428181,0.429721,0.428982,0.000613
5457.750000,4,0.475483,0.476786,0.476198,0.000436
5458.000000,4,0.526819,0.528170,0.527626,0.000444
5458.250000,4,0.580937,0.582683,0.581941,0.000558
5458.500000,4,0.636782,0.638887,0.637548,0.000691
5458.750000,4,0.690692,0.693692,0.692056,0.000825
5459.000000,4,0.742507,0.746454,0.743772,0.001193
5459.250000,4,0.789736,0.795067,0.791503,0.001627
5459.500000,4,0.832859,0.838431,0.834447,0.001700
5459.750000,4,0.872853,0.879034,0.874463,0.001928
5460.000000,4,0.909667,0.915715,0.911344,0.001896
5460.250000,4,0.945901,0.949929,0.946858,0.001278
5460.500000,4,0.979223,0.983964,0.980793,0.001394
5460.750000,4,1.009968,1.014315,1.011866,0.001386
5461.000000,4,1.037401,1.041428,1.038550,0.001325
5461.250000,4,1.060230,1.063866,1.061610,0.001106
5461.500000,4,1.080040,1.082944,1.081265,0.001154
5461.750000,4,1.097444,1.100277,1.098686,0.001078
5462.000000,4,1.114074,1.118111,1.115549,0.001310
5462.250000,4,1.130163,1.133668,1.131775,0.001240
5462.500000,4,1.143994,1.147942,1.145978,0.001443
5462.750000,4,1.154807,1.160059,1.156944,0.001749
5463.000000,4,1.163574,1.168193,1.165408,0.001805
5463.250000,4,1.168899,1.173499,1.170557,0.001648
5463.500000,4,1.171456,1.177291,1.174138,0.002163
5463.750000,4,1.173756,1.178475,1.175399,0.001790
5464.000000,4,1.173097,1.178597,1.175570,0.002127
5464.250000,4,1.171323,1.176489,1.173293,0.002022
5464.500000,4,1.167729,1.174462,1.170141,0.002324
5464.750000,4,1.163292,1.170300,1.166120,0.002376
5465.000000,4,1.160174,1.167822,1.162930,0.002593
5465.250000,4,1.158185,1.165184,1.160887,0.002504
5465.500000,4,1.157834,1.165315,1.160805,0.002715
5465.750000,4,1.160274,1.167632,1.162756,0.002649
5466.000000,4,1.162807,1.170340,1.165720,0.002840
5466.250000,4,1.166320,1.174011,1.169412,0.002867
5466.500000,4,1.169875,1.177050,1.172733,0.002784
5466.750000,4,1.174035,1.180952,1.176793,0.002895
5467.000000,4,1.177913,1.185887,1.180851,0.003039
5467.250000,4,1.181940,1.189468,1.184820,0.002947
5467.500000,4,1.186239,1.192979,1.188844,0.002639
5467.750000,4,1.189526,1.197031,1.192362,0.002949
5468.000000,4,1.193045,1.199860,1.195882,0.002458
5468.250000,4,1.196964,1.204594,1.199663,0.002699
5468.500000,4,1.201213,1.208386,1.204126,0.002466
5468.750000,4,1.206332,1.212127,1.208592,0.002139
5469.000000,4,1.210071,1.217092,1.212880,0.002223
5469.250000,4,1.214020,1.219580,1.216114,0.001858
5469.500000,4,1.215869,1.222228,1.218309,0.002016
5469.750000,4,1.217309,1.222910,1.218962,0.001758
5470.000000,4,1.217139,1.221225,1.218360,0.001283
5470.250000,4,1.215499,1.220703,1.216973,0.001655
5470.500000,4,1.213840,1.216530,1.214648,0.000799
5470.750000,4,1.211031,1.215497,1.212433,0.001314
5471.000000,4,1.209766,1.213301,1.210824,0.001126
5471.250000,4,1.208619,1.211545,1.209446,0.000913
5471.500000,4,1.208881,1.212107,1.210894,0.000943
5471.750000,4,1.211820,1.214635,1.213291,0.000819
5472.000000,4,1.215449,1.217856,1.217005,0.000867
5472.250000,4,1.218889,1.221993,1.221030,0.000966
5472.500000,4,1.221428,1.224540,1.223712,0.000998
5472.750000,4,1.223817,1.226503,1.225487,0.000824
5473.000000,4,1.224137,1.227082,1.225912,0.001060
5473.250000,4,1.221108,1.225733,1.224058,0.001598
5473.500000,4,1.217589,1.221986,1.220420,0.001487
5473.750000,4,1.212250,1.217118,1.215074,0.001718
5474.000000,4,1.206232,1.210869,1.208790,0.001577
5474.250000,4,1.199769,1.204586,1.202263,0.001656
5474.500000,4,1.194503,1.199382,1.197357,0.001618
5474.750000,4,1.190882,1.196170,1.194390,0.001859
5475.000000,4,1.189819,1.195852,1.193560,0.002018
5475.250000,4,1.189368,1.196421,1.193243,0.002481
5475.500000,4,1.187733,1.195032,1.192103,0.002493
5475.750000,4,1.183791,1.190825,1.188136,0.002561
5476.000000,4,1.177070,1.185918,1.182413,0.002863
5476.250000,4,1.171032,1.179514,1.176605,0.002779
5476.500000,4,1.166047,1.174820,1.171973,0.002868
5476.750000,4,1.164021,1.172863,1.169768,0.002854
5477.000000,4,1.164793,1.173446,1.170771,0.002833
5477.250000,4,1.166739,1.175754,1.172364,0.003061
5477.500000,4,1.167281,1.176568,1.173286,0.003080
5477.750000,4,1.166578,1.176299,1.173025,0.003302
5478.000000,4,1.166077,1.175075,1.171839,0.003057
5478.250000,4,1.164953,1.174005,1.170600,0.003072
5478.500000,4,1.163750,1.172586,1.169729,0.003101
5478.750000,4,1.163258,1.171425,1.168683,0.003074
5479.000000,4,1.161393,1.169518,1.166805,0.002996
5479.250000,4,1.157461,1.165721,1.162856,0.002888
5479.500000,4,1.152395,1.161393,1.158233,0.003245
5479.750000,4,1.147470,1.156514,1.153196,0.003216
5480.000000,4,1.143849,1.152655,1.149416,0.003267
5480.250000,4,1.140790,1.149206,1.145915,0.002916
5480.500000,4,1.136858,1.146466,1.141983,0.003099
5480.750000,4,1.131421,1.140638,1.136686,0.002928
5481.000000,4,1.126196,1.134359,1.130409,0.002571
5481.250000,4,1.119275,1.128231,1.123114,0.002662
5481.500000,4,1.111451,1.119933,1.115522,0.002519
5481.750000,4,1.102955,1.110795,1.106932,0.002191
5482.000000,4,1.093215,1.101398,1.097341,0.002309
5482.250000,4,1.080517,1.088341,1.084012,0.002179
5482.500000,4,1.063695,1.070365,1.066407,0.001853
5482.750000,4,1.042020,1.048831,1.044843,0.001922
5483.000000,4,1.016773,1.023457,1.019599,0.001825
5483.250000,4,0.988950,0.995403,0.991516,0.001810
5483.500000,4,0.957507,0.963548,0.960375,0.001664
5483.750000,4,0.924262,0.929443,0.925719,0.001615
5484.000000,4,0.884251,0.888850,0.885938,0.001321
5484.250000,4,0.838729,0.843569,0.840334,0.001468
5484.500000,4,0.790036,0.793194,0.790916,0.001037
