# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.390824,17.871399,17.671740,0.187108
4860.250000,1,1.124035,1.134676,1.130191,0.003654
4860.500000,1,0.700130,0.716300,0.708067,0.006824
4860.750000,1,1.122427,1.133126,1.129269,0.003698
4861.000000,1,0.763762,0.781498,0.771322,0.005950
4861.250000,1,1.140124,1.151249,1.146860,0.004379
4861.500000,1,0.846812,0.862602,0.853498,0.005464
4861.750000,1,1.181575,1.186104,1.184239,0.002081
4862.000000,1,0.941052,0.956080,0.946704,0.005168
4862.250000,1,1.217728,1.227941,1.222273,0.003702
4862.500000,1,1.032288,1.046213,1.037054,0.004862
4862.750000,1,1.256941,1.264354,1.260251,0.003008
4863.000000,1,1.111421,1.135955,1.118942,0.009351
4863.250000,1,1.285352,1.296464,1.290944,0.004305
4863.500000,1,1.178422,1.189510,1.182440,0.004475
4863.750000,1,1.319198,1.330457,1.323810,0.004407
4864.000000,1,1.235321,1.264058,1.244133,0.010565
4864.250000,1,1.346945,1.397024,1.358430,0.019397
4864.500000,1,1.269906,1.304642,1.279639,0.013021
4864.750000,1,1.360789,1.378365,1.366186,0.006472
4865.000000,1,1.284588,1.310001,1.293414,0.009188
4865.250000,1,1.369790,1.401203,1.377679,0.011852
4865.500000,1,1.288628,1.348610,1.302737,0.023100
4865.750000,1,1.362159,1.379288,1.367342,0.006081
4866.000000,1,1.258203,1.267870,1.261775,0.003511
4866.250000,1,1.330050,1.334974,1.333073,0.001819
4866.500000,1,1.204081,1.217115,1.209699,0.004258
4866.750000,1,1.289675,1.297588,1.293222,0.002551
4867.000000,1,1.139369,1.155424,1.148071,0.005388
4867.250000,1,1.218969,1.239886,1.235095,0.008091
4867.500000,1,1.055800,1.081218,1.071382,0.008416
4867.750000,1,1.146128,1.171763,1.166269,0.010076
4868.000000,1,0.963121,0.999093,0.985290,0.011982
4868.250000,1,1.084920,1.107052,1.098273,0.007278
4868.500000,1,0.908177,0.923317,0.916743,0.005205
4868.750000,1,1.019842,1.034368,1.029283,0.005026
4869.000000,1,0.840301,0.851099,0.846391,0.003572
4869.250000,1,0.953143,0.961730,0.957882,0.003093
4869.500000,1,0.763858,0.773286,0.769391,0.003512
4869.750000,1,0.866454,0.875565,0.872178,0.003175
4870.000000,1,0.688809,0.697860,0.693135,0.003521
4870.250000,1,0.791579,0.797117,0.795116,0.001953
4870.500000,1,0.620130,0.630666,0.626413,0.003483
4870.750000,1,0.713572,0.719892,0.716689,0.002278
4871.000000,1,0.551441,0.558290,0.554904,0.002196
4871.250000,1,0.638302,0.641221,0.639853,0.001218
4871.500000,1,0.486983,0.493483,0.490465,0.002282
4871.750000,1,0.572260,0.576927,0.574811,0.001662
4872.000000,1,0.431987,0.439790,0.436345,0.002683
4872.250000,1,0.516329,0.518138,0.517129,0.000671
4872.500000,1,0.382085,0.389347,0.385349,0.002916
4872.750000,1,0.466974,0.471716,0.468542,0.001797
4873.000000,1,0.336403,0.351647,0.341781,0.005361
4873.250000,1,0.426709,0.430115,0.428109,0.001272
4873.500000,1,0.296859,0.306631,0.301283,0.003847
4873.750000,1,0.396913,0.402101,0.399070,0.001888
4874.000000,1,0.265751,0.278579,0.270964,0.004774
4874.250000,1,0.375746,0.382654,0.378867,0.002232
4874.500000,1,0.239465,0.251948,0.244952,0.004784
4874.750000,1,0.360640,0.365242,0.362989,0.001740
4875.000000,1,0.219415,0.230895,0.224817,0.004652
4875.250000,1,0.352481,0.358466,0.355753,0.002246
4875.500000,1,0.207648,0.222295,0.213511,0.005655
4875.750000,1,0.350410,0.357327,0.354372,0.002538
4876.000000,1,0.484300,0.808530,0.675626,0.110593
4876.250000,1,0.351869,0.358913,0.355617,0.002562
4876.500000,1,0.205983,0.219596,0.211384,0.005272
4876.750000,1,0.356328,0.362544,0.359040,0.002382
4877.000000,1,0.216006,0.225726,0.220713,0.003939
4877.250000,1,0.365213,0.371461,0.368052,0.002113
4877.500000,1,0.234540,0.244881,0.239246,0.003898
4877.750000,1,0.382968,0.390113,0.385095,0.002636
4878.000000,1,0.259874,0.270479,0.264329,0.003827
4878.250000,1,0.402628,0.409873,0.405809,0.002370
4878.500000,1,0.290613,0.298598,0.294517,0.003085
4878.750000,1,0.432045,0.437316,0.434531,0.001687
4879.000000,1,0.331396,0.344719,0.335632,0.004901
4879.250000,1,0.471338,0.477022,0.473726,0.001865
4879.500000,1,0.377261,0.384432,0.380750,0.002955
4879.750000,1,0.519151,0.520829,0.520258,0.000590
4880.000000,1,0.430355,0.438080,0.434229,0.002983
4880.250000,1,0.574404,0.577345,0.575535,0.001041
4880.500000,1,0.488132,0.495775,0.491409,0.002956
4880.750000,1,0.634398,0.638908,0.637491,0.001582
4881.000000,1,0.555853,0.563974,0.559037,0.002743
4881.250000,1,0.706599,0.714424,0.711221,0.002561
4881.500000,1,0.627437,0.638778,0.633367,0.004015
4881.750000,1,0.785398,0.788438,0.786916,0.000991
4882.000000,1,0.698576,0.708669,0.702384,0.003587
4882.250000,1,0.855201,0.865403,0.862199,0.003644
4882.500000,1,0.775129,0.784935,0.779792,0.003405
4882.750000,1,0.944200,0.950447,0.947387,0.002351
4883.000000,1,0.851532,0.862087,0.856353,0.003424
4883.250000,1,1.010284,1.024050,1.019922,0.005002
4883.500000,1,0.915672,0.931790,0.924813,0.005300
4883.750000,1,1.079025,1.099025,1.091745,0.006754
4884.000000,1,0.966369,1.003817,0.989794,0.012598
4884.250000,1,1.145176,1.171693,1.164441,0.009767
4884.500000,1,1.053845,1.080909,1.071135,0.009100
4884.750000,1,1.224100,1.245359,1.239034,0.007624
4885.000000,1,1.131727,1.148982,1.141918,0.005783
4885.250000,1,1.300612,1.305264,1.302973,0.001836
4885.500000,1,1.190156,1.204740,1.197474,0.004657
4885.750000,1,1.346258,1.351563,1.348568,0.002036
4886.000000,1,1.242022,1.250552,1.244559,0.003226
4886.250000,1,1.381462,1.399565,1.387068,0.006389
4886.500000,1,1.268524,1.327976,1.282309,0.023001
4886.750000,1,1.391113,1.422026,1.398972,0.011615
4887.000000,1,1.264084,1.289923,1.272986,0.009397
4887.250000,1,1.380732,1.397471,1.385838,0.006071
4887.500000,1,1.253093,1.289218,1.262917,0.013748
4887.750000,1,1.361239,1.409600,1.372025,0.018830
4888.000000,1,1.226909,1.257230,1.235658,0.011506
4888.250000,1,1.323914,1.332243,1.327215,0.003147
4888.500000,1,1.182208,1.194184,1.186739,0.005274
4888.750000,1,1.275627,1.283869,1.279382,0.003152
4889.000000,1,1.130986,1.158614,1.140093,0.010235
4889.250000,1,1.226932,1.232305,1.229371,0.002176
4889.500000,1,1.074431,1.088070,1.079119,0.004933
4889.750000,1,1.164668,1.173700,1.168999,0.003320
4890.000000,1,1.007993,1.021045,1.012641,0.004760
4890.250000,1,1.101837,1.108671,1.105880,0.002757
4890.500000,1,0.940474,0.952658,0.945086,0.004498
4890.750000,1,1.037643,1.047232,1.042084,0.004008
4891.000000,1,0.884684,0.897389,0.889448,0.004529
4891.250000,1,0.994602,1.001096,0.997591,0.002816
4891.500000,1,0.847586,0.856878,0.852755,0.004040
4891.750000,1,0.967804,0.974897,0.971398,0.002443
4892.000000,2,0.315681,0.318719,0.316693,0.001147
4892.250000,2,0.317056,0.319268,0.317750,0.000872
4892.500000,2,0.320550,0.322720,0.321227,0.000822
4892.750000,2,0.326419,0.328774,0.327183,0.000906
4893.000000,2,0.335643,0.337614,0.336224,0.000770
4893.250000,2,0.347836,0.349710,0.348706,0.000679
4893.500000,2,0.364523,0.365795,0.365050,0.000512
4893.750000,2,0.385136,0.386390,0.385709,0.000440
4894.000000,2,0.409682,0.410829,0.410261,0.000424
4894.250000,2,0.438116,0.438331,0.438228,0.000090
4894.500000,2,0.468934,0.469859,0.469235,0.000337
4894.750000,2,0.502272,0.502922,0.502558,0.000271
4895.000000,2,0.537157,0.537898,0.537463,0.000307
4895.250000,2,0.572597,0.573666,0.573044,0.000421
4895.500000,2,0.607856,0.609634,0.608799,0.000624
4895.750000,2,0.643068,0.645097,0.644161,0.000744
4896.000000,2,0.677381,0.679363,0.678570,0.000756
4896.250000,2,0.709568,0.712852,0.711238,0.001209
4896.500000,2,0.739569,0.742966,0.741772,0.001392
4896.750000,2,0.767406,0.771362,0.769859,0.001540
4897.000000,2,0.792878,0.796620,0.795052,0.001505
4897.250000,2,0.815192,0.819514,0.817795,0.001805
4897.500000,2,0.836763,0.840641,0.838961,0.001551
4897.750000,2,0.854679,0.859982,0.857932,0.002049
4898.000000,2,0.873153,0.877717,0.875530,0.001780
4898.250000,2,0.888515,0.893253,0.891507,0.001741
4898.500000,2,0.902074,0.907108,0.905367,0.001837
4898.750000,2,0.914320,0.920202,0.917878,0.002147
4899.000000,2,0.926657,0.931062,0.929425,0.001617
4899.250000,2,0.935812,0.941744,0.939887,0.002132
4899.500000,2,0.946280,0.951469,0.949966,0.001959
4899.750000,2,0.955112,0.961343,0.959099,0.002164
4900.000000,2,0.964559,0.970740,0.969070,0.002312
4900.250000,2,0.972168,0.977164,0.975880,0.001868
4900.500000,2,0.978363,0.984152,0.982835,0.002239
4900.750000,2,0.985352,0.990723,0.989168,0.001957
4901.000000,2,0.991302,0.996744,0.995355,0.002036
4901.250000,2,0.998113,1.002492,1.001363,0.001637
4901.500000,2,1.003967,1.009161,1.007793,0.001942
4901.750000,2,1.009732,1.015126,1.013449,0.001914
4902.000000,2,1.016023,1.020929,1.019450,0.001799
4902.250000,2,1.022225,1.026186,1.024921,0.001386
4902.500000,2,1.028506,1.032262,1.030723,0.001238
4902.750000,2,1.035562,1.039025,1.037394,0.001109
4903.000000,2,1.042410,1.046243,1.044495,0.001230
4903.250000,2,1.050759,1.053087,1.051854,0.000921
4903.500000,2,1.058233,1.060427,1.059030,0.000786
4903.750000,2,1.066142,1.067867,1.066694,0.000622
4904.000000,2,1.072140,1.074337,1.073213,0.000707
4904.250000,2,1.077511,1.080575,1.079162,0.001051
4904.500000,2,1.083113,1.085226,1.084568,0.000760
4904.750000,2,1.088327,1.090285,1.089071,0.000810
4905.000000,2,1.091170,1.093843,1.092392,0.000937
4905.250000,2,1.093725,1.096417,1.094847,0.001037
4905.500000,2,1.095158,1.098395,1.096666,0.001115
4905.750000,2,1.096015,1.099965,1.097730,0.001515
4906.000000,2,1.098094,1.102728,1.099851,0.001619
4906.250000,2,1.100479,1.105044,1.102089,0.001678
4906.500000,2,1.103971,1.107827,1.105521,0.001407
4906.750000,2,1.107954,1.111812,1.109506,0.001383
4907.000000,2,1.112283,1.115638,1.113957,0.001109
4907.250000,2,1.116873,1.120260,1.118831,0.001146
4907.500000,2,1.122294,1.126124,1.124026,0.001376
4907.750000,2,1.126834,1.130676,1.129031,0.001553
4908.000000,2,1.132958,1.136011,1.134730,0.001405
4908.250000,2,1.137596,1.141049,1.139615,0.001204
4908.500000,2,1.143862,1.145981,1.144967,0.000832
4908.750000,2,1.148453,1.151653,1.150349,0.001344
4909.000000,2,1.153969,1.156506,1.155230,0.000900
4909.250000,2,1.158171,1.160217,1.159216,0.000814
4909.500000,2,1.162036,1.164048,1.163046,0.000846
4909.750000,2,1.165464,1.167906,1.166726,0.001016
4910.000000,2,1.169294,1.171064,1.170120,0.000735
4910.250000,2,1.173671,1.175310,1.174309,0.000613
4910.500000,2,1.178495,1.180698,1.179325,0.000791
4910.750000,2,1.184480,1.186380,1.185335,0.000689
4911.000000,2,1.190823,1.191999,1.191511,0.000408
4911.250000,2,1.197866,1.198986,1.198243,0.000391
4911.500000,2,1.206018,1.207003,1.206546,0.000321
4911.750000,2,1.214992,1.216509,1.215930,0.000510
4912.000000,2,1.226114,1.227040,1.226562,0.000302
4912.250000,2,1.237261,1.238064,1.237603,0.000352
4912.500000,2,1.248240,1.250460,1.249449,0.000725
4912.750000,2,1.259059,1.261362,1.260330,0.000901
4913.000000,2,1.270470,1.272886,1.271609,0.000773
4913.250000,2,1.280918,1.283368,1.282083,0.001014
4913.500000,2,1.290894,1.293819,1.292592,0.001231
4913.750000,2,1.301758,1.304141,1.302977,0.001014
4914.000000,2,1.311959,1.314302,1.313063,0.000865
4914.250000,2,1.318742,1.322863,1.321219,0.001434
4914.500000,2,1.327497,1.331447,1.330031,0.001428
4914.750000,2,1.335797,1.339483,1.337847,0.001257
4915.000000,2,1.342843,1.346839,1.345359,0.001420
4915.250000,2,1.349829,1.354320,1.352951,0.001770
4915.500000,2,1.357219,1.361669,1.359930,0.001566
4915.750000,2,1.364053,1.369107,1.366761,0.001710
4916.000000,2,1.370755,1.375749,1.373686,0.002031
4916.250000,2,1.376578,1.381285,1.379254,0.001717
4916.500000,2,1.383109,1.387803,1.385391,0.001836
4916.750000,2,1.389134,1.394862,1.391730,0.002003
4917.000000,2,1.396251,1.400878,1.398364,0.001773
4917.250000,2,1.402913,1.406242,1.404430,0.001177
4917.500000,2,1.408403,1.411797,1.410066,0.001267
4917.750000,2,1.411678,1.414226,1.412811,0.000954
4918.000000,2,1.410839,1.413241,1.412207,0.000893
4918.250000,2,1.408595,1.409661,1.408996,0.000357
4918.500000,2,1.400821,1.401968,1.401426,0.000377
4918.750000,2,1.389307,1.391030,1.390531,0.000638
4919.000000,2,1.373514,1.374979,1.374273,0.000552
4919.250000,2,1.351038,1.352676,1.351706,0.000638
4919.500000,2,1.321115,1.324788,1.322806,0.001171
4919.750000,2,1.283879,1.287707,1.285283,0.001402
4920.000000,2,1.239166,1.243897,1.241122,0.001748
4920.250000,2,1.186506,1.191928,1.188865,0.001869
4920.500000,2,1.127809,1.133936,1.130298,0.002154
4920.750000,2,1.061372,1.069354,1.065063,0.002611
4921.000000,2,0.990987,0.999356,0.994435,0.002928
4921.250000,2,0.916177,0.923357,0.919179,0.002485
4921.500000,2,0.837571,0.845675,0.841341,0.002659
4921.750000,2,0.758593,0.765691,0.761962,0.002303
4922.000000,2,0.680668,0.688486,0.684346,0.002531
4922.250000,2,0.606922,0.613444,0.609964,0.002084
4922.500000,2,0.538481,0.544176,0.541241,0.001859
4922.750000,2,0.476721,0.481828,0.479152,0.001639
4923.000000,2,0.423954,0.428384,0.426186,0.001454
4923.250000,2,0.381479,0.385279,0.383215,0.001272
4923.500000,2,0.350125,0.353472,0.351427,0.001123
4923.750000,2,0.330621,0.333171,0.331612,0.000908
4924.000000,3,0.252444,0.253785,0.252910,0.000466
4924.250000,3,0.253980,0.255279,0.254468,0.000456
4924.500000,3,0.259360,0.260823,0.259844,0.000517
4924.750000,3,0.268174,0.269646,0.268696,0.000530
4925.000000,3,0.281118,0.282827,0.281575,0.000636
4925.250000,3,0.298105,0.300164,0.298721,0.000745
4925.500000,3,0.319933,0.321996,0.320479,0.000766
4925.750000,3,0.346051,0.348618,0.346641,0.000994
4926.000000,3,0.375948,0.379685,0.377218,0.001301
4926.250000,3,0.410224,0.414476,0.411749,0.001433
4926.500000,3,0.447988,0.452430,0.449856,0.001452
4926.750000,3,0.488046,0.493189,0.490213,0.001682
4927.000000,3,0.529059,0.534926,0.531773,0.001865
4927.250000,3,0.571138,0.577646,0.573956,0.002093
4927.500000,3,0.612372,0.619056,0.615759,0.002120
4927.750000,3,0.651848,0.659179,0.655754,0.002329
4928.000000,3,0.689533,0.696431,0.693416,0.002220
4928.250000,3,0.723938,0.731618,0.728532,0.002509
4928.500000,3,0.756301,0.763607,0.760880,0.002445
4928.750000,3,0.785796,0.792716,0.790408,0.002400
4929.000000,3,0.812369,0.819485,0.816977,0.002417
4929.250000,3,0.836022,0.842894,0.840440,0.002329
4929.500000,3,0.856656,0.864066,0.861484,0.002520
4929.750000,3,0.874723,0.881686,0.879775,0.002569
4930.000000,3,0.890739,0.898182,0.895649,0.002565
4930.250000,3,0.904387,0.911612,0.909563,0.002654
4930.500000,3,0.917650,0.924822,0.922375,0.002464
4930.750000,3,0.930777,0.936944,0.935210,0.002248
4931.000000,3,0.942254,0.950030,0.947489,0.002741
4931.250000,3,0.954289,0.961651,0.959163,0.002555
4931.500000,3,0.964367,0.972133,0.969941,0.002877
4931.750000,3,0.974357,0.981335,0.979476,0.002643
4932.000000,3,0.983014,0.990885,0.988449,0.002822
4932.250000,3,0.991975,1.000290,0.997427,0.002899
4932.500000,3,1.000700,1.009224,1.006328,0.002989
4932.750000,3,1.008990,1.018358,1.015261,0.003345
4933.000000,3,1.018436,1.028680,1.024983,0.003570
4933.250000,3,1.027474,1.037414,1.034066,0.003539
4933.500000,3,1.035884,1.047397,1.043168,0.003927
4933.750000,3,1.044612,1.055262,1.051407,0.003726
4934.000000,3,1.052295,1.063266,1.059350,0.003863
4934.250000,3,1.059160,1.071331,1.067150,0.004255
4934.500000,3,1.067501,1.078945,1.074833,0.003962
4934.750000,3,1.074595,1.086850,1.082218,0.004177
4935.000000,3,1.081371,1.093355,1.089147,0.004161
4935.250000,3,1.087389,1.099831,1.095132,0.004243
4935.500000,3,1.093757,1.106096,1.101273,0.004182
4935.750000,3,1.100831,1.112921,1.108122,0.004148
4936.000000,3,1.109371,1.120176,1.116253,0.003751
4936.250000,3,1.118787,1.130549,1.125665,0.003992
4936.500000,3,1.128403,1.139873,1.135286,0.003910
4936.750000,3,1.138636,1.150355,1.144947,0.004053
4937.000000,3,1.149039,1.159499,1.154410,0.003411
4937.250000,3,1.157399,1.166944,1.162340,0.003247
4937.500000,3,1.165360,1.173809,1.169073,0.002866
4937.750000,3,1.170093,1.178196,1.174295,0.002716
4938.000000,3,1.175943,1.182563,1.178418,0.002436
4938.250000,3,1.177687,1.185641,1.181261,0.002699
4938.500000,3,1.180735,1.186660,1.182928,0.002183
4938.750000,3,1.180437,1.186840,1.183685,0.002037
4939.000000,3,1.182374,1.189008,1.185739,0.002125
4939.250000,3,1.185063,1.191217,1.188476,0.002077
4939.500000,3,1.188515,1.195814,1.192675,0.002436
4939.750000,3,1.194094,1.201400,1.198339,0.002676
4940.000000,3,1.203005,1.209754,1.206757,0.002212
4940.250000,3,1.209758,1.216378,1.213305,0.002493
4940.500000,3,1.216301,1.224280,1.220707,0.002636
4940.750000,3,1.223055,1.230398,1.227164,0.002493
4941.000000,3,1.230009,1.236327,1.233499,0.002296
4941.250000,3,1.236330,1.243790,1.240453,0.002582
4941.500000,3,1.241709,1.248822,1.245976,0.002488
4941.750000,3,1.247168,1.253595,1.251199,0.002288
4942.000000,3,1.252155,1.258168,1.255634,0.002162
4942.250000,3,1.257403,1.262747,1.259996,0.001891
4942.500000,3,1.260785,1.264844,1.263175,0.001522
4942.750000,3,1.264077,1.269802,1.267076,0.001854
4943.000000,3,1.268572,1.273809,1.271679,0.001769
4943.250000,3,1.275034,1.277926,1.276636,0.000958
4943.500000,3,1.282159,1.284142,1.283156,0.000672
4943.750000,3,1.288331,1.289848,1.288900,0.000510
4944.000000,3,1.294555,1.296093,1.295202,0.000578
4944.250000,3,1.300808,1.301809,1.301384,0.000374
4944.500000,3,1.306143,1.306943,1.306586,0.000261
4944.750000,3,1.311685,1.312825,1.312332,0.000391
4945.000000,3,1.316759,1.319067,1.317750,0.000770
4945.250000,3,1.321685,1.325587,1.323628,0.001332
4945.500000,3,1.326442,1.331187,1.328992,0.001638
4945.750000,3,1.331029,1.337026,1.334372,0.002187
4946.000000,3,1.335006,1.342746,1.338662,0.002565
4946.250000,3,1.339853,1.347977,1.343506,0.002771
4946.500000,3,1.342501,1.353328,1.347853,0.003564
4946.750000,3,1.347068,1.357941,1.352678,0.003663
4947.000000,3,1.351605,1.363492,1.357531,0.004015
4947.250000,3,1.354293,1.368842,1.361232,0.004965
4947.500000,3,1.357400,1.372948,1.364841,0.005221
4947.750000,3,1.359069,1.375299,1.366753,0.005551
4948.000000,3,1.360159,1.377980,1.368714,0.005876
4948.250000,3,1.361048,1.378179,1.369167,0.005765
4948.500000,3,1.360149,1.378020,1.368472,0.006111
4948.750000,3,1.357670,1.376744,1.366738,0.006373
4949.000000,3,1.355342,1.374791,1.363974,0.006589
4949.250000,3,1.348777,1.369062,1.358111,0.006713
4949.500000,3,1.341881,1.360901,1.351234,0.006386
4949.750000,3,1.332618,1.352700,1.342199,0.006708
4950.000000,3,1.322495,1.341869,1.331467,0.006429
4950.250000,3,1.308535,1.327889,1.317886,0.006457
4950.500000,3,1.292246,1.312215,1.301726,0.006638
4950.750000,3,1.271591,1.290014,1.280673,0.006313
4951.000000,3,1.246898,1.263410,1.255079,0.005536
4951.250000,3,1.215470,1.230388,1.222869,0.005192
4951.500000,3,1.177057,1.191786,1.184707,0.005031
4951.750000,3,1.132858,1.144864,1.139840,0.004157
4952.000000,3,1.083022,1.093567,1.089349,0.003865
4952.250000,3,1.025483,1.035714,1.031461,0.003622
4952.500000,3,0.963303,0.972224,0.968807,0.003271
4952.750000,3,0.897091,0.904284,0.901531,0.002638
4953.000000,3,0.827179,0.833575,0.831072,0.002398
4953.250000,3,0.756241,0.761247,0.759509,0.001733
4953.500000,3,0.685558,0.690000,0.688370,0.001569
4953.750000,3,0.616361,0.619871,0.618628,0.001249
4954.000000,3,0.549939,0.552319,0.551619,0.000924
4954.250000,3,0.487774,0.489592,0.488962,0.000619
4954.500000,3,0.430761,0.432363,0.431615,0.000513
4954.750000,3,0.380160,0.381594,0.380804,0.000468
4955.000000,3,0.337884,0.338475,0.338068,0.000211
4955.250000,3,0.303578,0.304027,0.303740,0.000164
4955.500000,3,0.278702,0.279206,0.278967,0.000210
4955.750000,3,0.262951,0.263983,0.263530,0.000361
4956.000000,4,0.293245,0.295104,0.294394,0.000654
4956.250000,4,0.297399,0.299277,0.298440,0.000624
4956.500000,4,0.309954,0.311911,0.311023,0.000643
4956.750000,4,0.331043,0.333430,0.331897,0.000843
4957.000000,4,0.359486,0.362558,0.360908,0.000979
4957.250000,4,0.395996,0.399508,0.397549,0.001167
4957.500000,4,0.440214,0.444050,0.441816,0.001285
4957.750000,4,0.490885,0.495212,0.492446,0.001554
4958.000000,4,0.546478,0.551908,0.548234,0.001974
4958.250000,4,0.605436,0.611472,0.607727,0.002114
4958.500000,4,0.667334,0.673528,0.669664,0.002197
4958.750000,4,0.729361,0.737727,0.733132,0.002769
4959.000000,4,0.792288,0.801226,0.796181,0.003027
4959.250000,4,0.853113,0.863500,0.857761,0.003404
4959.500000,4,0.910329,0.921595,0.916032,0.003715
4959.750000,4,0.964507,0.974809,0.969767,0.003425
4960.000000,4,1.011421,1.024586,1.018727,0.004298
4960.250000,4,1.055071,1.068138,1.062366,0.004270
4960.500000,4,1.092474,1.108052,1.101378,0.005150
4960.750000,4,1.126236,1.141504,1.135248,0.005011
4961.000000,4,1.153742,1.170115,1.163934,0.005565
4961.250000,4,1.176893,1.194023,1.187359,0.005707
4961.500000,4,1.195204,1.212325,1.205442,0.005648
4961.750000,4,1.208695,1.225865,1.219063,0.005702
4962.000000,4,1.218860,1.234583,1.228648,0.005324
4962.250000,4,1.225145,1.240677,1.234498,0.005208
4962.500000,4,1.228510,1.243848,1.237707,0.005035
4962.750000,4,1.229668,1.243331,1.238127,0.004551
4963.000000,4,1.229134,1.241294,1.236420,0.004109
4963.250000,4,1.224937,1.237407,1.232647,0.004246
4963.500000,4,1.223532,1.233490,1.229350,0.003428
4963.750000,4,1.223225,1.230696,1.227267,0.002434
4964.000000,4,1.223858,1.229831,1.226745,0.002111
4964.250000,4,1.226006,1.230597,1.227904,0.001617
4964.500000,4,1.228014,1.231054,1.229171,0.001025
4964.750000,4,1.230350,1.232098,1.231240,0.000696
4965.000000,4,1.231239,1.234251,1.232319,0.001053
4965.250000,4,1.230889,1.234528,1.232390,0.001198
4965.500000,4,1.230130,1.235469,1.231462,0.002026
4965.750000,4,1.228271,1.234706,1.229963,0.002390
4966.000000,4,1.225716,1.233885,1.228220,0.002912
4966.250000,4,1.222594,1.232895,1.225932,0.003611
4966.500000,4,1.219065,1.230361,1.222967,0.003891
4966.750000,4,1.215128,1.227036,1.219639,0.004092
4967.000000,4,1.211709,1.225066,1.216983,0.004431
4967.250000,4,1.210118,1.224858,1.215673,0.004951
4967.500000,4,1.210496,1.224858,1.215971,0.004867
4967.750000,4,1.211301,1.226610,1.217489,0.005153
4968.000000,4,1.212693,1.228906,1.220098,0.005382
4968.250000,4,1.213896,1.232163,1.221889,0.006101
4968.500000,4,1.213259,1.232222,1.222178,0.006331
4968.750000,4,1.213399,1.231173,1.221672,0.005950
4969.000000,4,1.212057,1.229886,1.219988,0.005988
4969.250000,4,1.208478,1.226709,1.217125,0.006038
4969.500000,4,1.204949,1.222542,1.214062,0.005874
4969.750000,4,1.200445,1.218236,1.209433,0.005830
4970.000000,4,1.196429,1.212100,1.204175,0.005210
4970.250000,4,1.191170,1.207062,1.198523,0.005459
4970.500000,4,1.185444,1.200618,1.192877,0.005066
4970.750000,4,1.181448,1.195758,1.188135,0.004739
4971.000000,4,1.178117,1.191552,1.184280,0.004385
4971.250000,4,1.175155,1.187731,1.181086,0.004036
4971.500000,4,1.172809,1.184455,1.178497,0.003750
4971.750000,4,1.170284,1.182604,1.175721,0.003952
4972.000000,4,1.168932,1.179546,1.173590,0.003489
4972.250000,4,1.167689,1.176448,1.171178,0.002885
4972.500000,4,1.167123,1.174914,1.170221,0.002555
4972.750000,4,1.167341,1.174597,1.170415,0.002357
4973.000000,4,1.166765,1.175181,1.170327,0.002724
4973.250000,4,1.167500,1.174082,1.169962,0.002236
4973.500000,4,1.167411,1.172687,1.169317,0.001787
4973.750000,4,1.165691,1.171232,1.167815,0.001886
4974.000000,4,1.164896,1.169707,1.166499,0.001665
4974.250000,4,1.162838,1.166916,1.164607,0.001311
4974.500000,4,1.160681,1.163808,1.162034,0.001135
4974.750000,4,1.157261,1.158414,1.157786,0.000496
4975.000000,4,1.151734,1.153475,1.152859,0.000691
4975.250000,4,1.147220,1.147593,1.147424,0.000127
4975.500000,4,1.141305,1.142801,1.142092,0.000529
4975.750000,4,1.136441,1.138857,1.137623,0.000806
4976.000000,4,1.133125,1.136291,1.134948,0.001032
4976.250000,4,1.131244,1.134404,1.132876,0.001056
4976.500000,4,1.128621,1.133136,1.130754,0.001447
4976.750000,4,1.125632,1.129862,1.127766,0.001488
4977.000000,4,1.122267,1.126777,1.124365,0.001520
4977.250000,4,1.118110,1.123222,1.120870,0.001701
4977.500000,4,1.115507,1.120956,1.118591,0.001772
4977.750000,4,1.113606,1.118340,1.116730,0.001671
4978.000000,4,1.111736,1.117791,1.115562,0.002083
4978.250000,4,1.110875,1.116903,1.114691,0.002041
4978.500000,4,1.109796,1.115085,1.113137,0.001794
4978.750000,4,1.105738,1.111226,1.109993,0.002131
4979.000000,4,1.102362,1.108012,1.106573,0.002125
4979.250000,4,1.097720,1.103390,1.102001,0.002151
4979.500000,4,1.093306,1.099592,1.097407,0.002214
4979.750000,4,1.087694,1.093777,1.091892,0.002147
4980.000000,4,1.081052,1.087544,1.085361,0.002270
4980.250000,4,1.072718,1.079282,1.076881,0.002200
4980.500000,4,1.063949,1.070822,1.067812,0.002260
4980.750000,4,1.055348,1.062134,1.059172,0.002218
4981.000000,4,1.046895,1.054519,1.051171,0.002486
4981.250000,4,1.040471,1.047600,1.044360,0.002433
4981.500000,4,1.034612,1.040820,1.037692,0.001984
4981.750000,4,1.027960,1.032708,1.030108,0.001562
4982.000000,4,1.018439,1.024636,1.021177,0.002047
4982.250000,4,1.008630,1.013213,1.010528,0.001591
4982.500000,4,0.996653,1.001016,0.997989,0.001679
4982.750000,4,0.982308,0.986560,0.983844,0.001470
4983.000000,4,0.966338,0.969283,0.967370,0.001095
4983.250000,4,0.946961,0.949333,0.947928,0.000868
4983.500000,4,0.923598,0.925673,0.924238,0.000735
4983.750000,4,0.894495,0.896732,0.895310,0.000796
4984.000000,4,0.860215,0.861899,0.861110,0.000687
4984.250000,4,0.820295,0.821828,0.821019,0.000598
4984.500000,4,0.775736,0.777101,0.776198,0.000499
