# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.250925,0.252256,0.251792,0.000469
4428.250000,1,0.252844,0.254408,0.253797,0.000525
4428.500000,1,0.259236,0.260195,0.259846,0.000348
4428.750000,1,0.269253,0.270599,0.270106,0.000519
4429.000000,1,0.283486,0.285225,0.284473,0.000587
4429.250000,1,0.302889,0.304562,0.303765,0.000628
4429.500000,1,0.327185,0.328579,0.327971,0.000531
4429.750000,1,0.355618,0.357563,0.356635,0.000675
4430.000000,1,0.387961,0.390147,0.388900,0.000738
4430.250000,1,0.422810,0.425439,0.424154,0.000860
4430.500000,1,0.460878,0.462904,0.461654,0.000703
4430.750000,1,0.500917,0.503594,0.501907,0.000875
4431.000000,1,0.543633,0.546034,0.544675,0.000737
4431.250000,1,0.587617,0.590345,0.588410,0.000874
4431.500000,1,0.629728,0.631742,0.630347,0.000607
4431.750000,1,0.667825,0.670048,0.668737,0.000644
4432.000000,1,0.702736,0.704616,0.703273,0.000591
4432.250000,1,0.734569,0.736995,0.735575,0.000684
4432.500000,1,0.766249,0.768293,0.767217,0.000659
4432.750000,1,0.797438,0.799132,0.798424,0.000466
4433.000000,1,0.827382,0.829725,0.828163,0.000718
4433.250000,1,0.852947,0.855465,0.853948,0.000705
4433.500000,1,0.872689,0.875738,0.873947,0.000851
4433.750000,1,0.889122,0.891660,0.890041,0.000779
4434.000000,1,0.903777,0.907859,0.904885,0.001317
4434.250000,1,0.918908,0.922216,0.920499,0.000920
4434.500000,1,0.935481,0.939698,0.937643,0.001258
4434.750000,1,0.951990,0.954360,0.953419,0.000822
4435.000000,1,0.963654,0.967082,0.966139,0.001124
4435.250000,1,0.972431,0.976954,0.975179,0.001338
4435.500000,1,0.978615,0.983880,0.982247,0.001757
4435.750000,1,0.987164,0.992262,0.990708,0.001576
4436.000000,1,0.997886,1.003699,1.001385,0.001746
4436.250000,1,1.009157,1.016388,1.013643,0.002244
4436.500000,1,1.018407,1.027286,1.023900,0.002708
4436.750000,1,1.027370,1.036305,1.032372,0.002879
4437.000000,1,1.034520,1.043611,1.039832,0.002878
4437.250000,1,1.043275,1.053833,1.049298,0.003502
4437.500000,1,1.057883,1.068151,1.063716,0.003345
4437.750000,1,1.076572,1.087534,1.083225,0.003577
4438.000000,1,1.098806,1.110438,1.105353,0.003802
4438.250000,1,1.119623,1.132152,1.126650,0.004209
4438.500000,1,1.144531,1.158155,1.151685,0.004642
4438.750000,1,1.152385,1.165480,1.159105,0.004305
4439.000000,1,1.165567,1.178889,1.172468,0.004534
4439.250000,1,1.178462,1.193249,1.186308,0.004653
4439.500000,1,1.192882,1.205485,1.199796,0.004343
4439.750000,1,1.203954,1.216589,1.210748,0.004413
4440.000000,1,1.210124,1.223273,1.217218,0.004438
4440.250000,1,1.211342,1.224496,1.218732,0.004315
4440.500000,1,1.213383,1.224746,1.218880,0.003954
4440.750000,1,1.214997,1.226851,1.221438,0.004028
4441.000000,1,1.222217,1.233425,1.228219,0.003877
4441.250000,1,1.231823,1.242875,1.237531,0.003639
4441.500000,1,1.240014,1.250361,1.245920,0.003416
4441.750000,1,1.247194,1.256123,1.252258,0.002980
4442.000000,1,1.249195,1.259230,1.255199,0.003242
4442.250000,1,1.253632,1.262326,1.258965,0.002877
4442.500000,1,1.259178,1.268249,1.265066,0.003027
4442.750000,1,1.269389,1.277779,1.274385,0.003061
4443.000000,1,1.278421,1.287430,1.284266,0.003168
4443.250000,1,1.287255,1.294605,1.291956,0.002518
4443.500000,1,1.291712,1.299020,1.296302,0.002883
4443.750000,1,1.293454,1.300465,1.297903,0.002704
4444.000000,1,1.295694,1.303270,1.300267,0.002828
4444.250000,1,1.300404,1.307635,1.305167,0.002841
4444.500000,1,1.307214,1.314078,1.311880,0.002499
4444.750000,1,1.312264,1.320895,1.318390,0.002961
4445.000000,1,1.316914,1.326085,1.322856,0.003019
4445.250000,1,1.317644,1.325665,1.323352,0.002660
4445.500000,1,1.315484,1.324677,1.321770,0.003008
4445.750000,1,1.313834,1.323772,1.320515,0.003037
4446.000000,1,1.313254,1.322379,1.319926,0.002898
4446.250000,1,1.314604,1.322612,1.320351,0.002603
4446.500000,1,1.313094,1.321257,1.318929,0.002588
4446.750000,1,1.308934,1.317671,1.314903,0.002645
4447.000000,1,1.304054,1.310806,1.308868,0.002161
4447.250000,1,1.298164,1.304906,1.303041,0.002163
4447.500000,1,1.294324,1.301062,1.298459,0.002109
4447.750000,1,1.290954,1.298456,1.295299,0.002294
4448.000000,1,1.289124,1.295772,1.292912,0.002033
4448.250000,1,1.285683,1.292197,1.288756,0.002030
4448.500000,1,1.280423,1.285898,1.282650,0.001851
4448.750000,1,1.274262,1.280897,1.276705,0.002149
4449.000000,1,1.269932,1.277084,1.272528,0.002276
4449.250000,1,1.268449,1.275212,1.270777,0.002183
4449.500000,1,1.267570,1.275737,1.270205,0.002531
4449.750000,1,1.266419,1.274073,1.269312,0.002401
4450.000000,1,1.263318,1.272885,1.266573,0.002969
4450.250000,1,1.259635,1.269577,1.263195,0.003115
4450.500000,1,1.255853,1.266308,1.259885,0.003186
4450.750000,1,1.255001,1.266467,1.259018,0.003702
4451.000000,1,1.255933,1.266982,1.259680,0.003634
4451.250000,1,1.256123,1.267249,1.260792,0.003459
4451.500000,1,1.255291,1.267705,1.259770,0.004069
4451.750000,1,1.252385,1.263308,1.257184,0.003638
4452.000000,1,1.250040,1.261624,1.254840,0.003905
4452.250000,1,1.249208,1.260020,1.253637,0.003832
4452.500000,1,1.250190,1.260713,1.254520,0.003966
4452.750000,1,1.251764,1.262923,1.256569,0.004137
4453.000000,1,1.252054,1.262753,1.256706,0.003852
4453.250000,1,1.248577,1.259393,1.252799,0.003977
4453.500000,1,1.239628,1.251453,1.244994,0.004126
4453.750000,1,1.230318,1.240673,1.234216,0.003961
4454.000000,1,1.217751,1.229382,1.221873,0.003984
4454.250000,1,1.203130,1.215552,1.207512,0.004276
4454.500000,1,1.185332,1.196762,1.189070,0.003959
4454.750000,1,1.161452,1.172941,1.164895,0.003990
4455.000000,1,1.131538,1.143141,1.135372,0.004004
4455.250000,1,1.097566,1.108380,1.100822,0.003864
4455.500000,1,1.059886,1.070950,1.063497,0.003738
4455.750000,1,1.021524,1.032059,1.024763,0.003554
4456.000000,1,0.980811,0.991080,0.984135,0.003428
4456.250000,1,0.935383,0.945538,0.938768,0.003393
4456.500000,1,0.883975,0.893904,0.887038,0.003310
4456.750000,1,0.827171,0.836731,0.830398,0.003081
4457.000000,1,0.766753,0.776383,0.770104,0.003203
4457.250000,1,0.705438,0.713592,0.708643,0.002717
4457.500000,1,0.644166,0.651602,0.646931,0.002522
4457.750000,1,0.583457,0.590021,0.585955,0.002263
4458.000000,1,0.523258,0.529046,0.525602,0.001952
4458.250000,1,0.466024,0.471098,0.468028,0.001694
4458.500000,1,0.412853,0.417053,0.414610,0.001413
4458.750000,1,0.365608,0.369601,0.367528,0.001288
4459.000000,1,0.326755,0.329563,0.328074,0.000994
4459.250000,1,0.295650,0.297997,0.297028,0.000839
4459.500000,1,0.273460,0.275252,0.274397,0.000631
4459.750000,1,0.259240,0.261335,0.260559,0.000724
4460.000000,2,0.271116,0.272581,0.271867,0.000429
4460.250000,2,0.275203,0.276108,0.275637,0.000336
4460.500000,2,0.285664,0.287151,0.286458,0.000476
4460.750000,2,0.303893,0.305052,0.304611,0.000451
4461.000000,2,0.328783,0.330728,0.329831,0.000561
4461.250000,2,0.359451,0.362177,0.361335,0.000845
4461.500000,2,0.396614,0.399156,0.398373,0.000831
4461.750000,2,0.437718,0.441027,0.440238,0.001061
4462.000000,2,0.483904,0.488059,0.486957,0.001288
4462.250000,2,0.535097,0.539949,0.538904,0.001593
4462.500000,2,0.591347,0.596714,0.595657,0.001783
4462.750000,2,0.650463,0.656703,0.655038,0.001921
4463.000000,2,0.708558,0.715560,0.714008,0.002271
4463.250000,2,0.764415,0.771620,0.769753,0.002244
4463.500000,2,0.814546,0.822700,0.821010,0.002664
4463.750000,2,0.862993,0.870808,0.869469,0.002648
4464.000000,2,0.910066,0.918510,0.916515,0.002686
4464.250000,2,0.954427,0.962717,0.961122,0.002751
4464.500000,2,0.994502,1.002800,1.000921,0.002658
4464.750000,2,1.024952,1.033687,1.032065,0.002935
4465.000000,2,1.046736,1.055527,1.053787,0.002908
4465.250000,2,1.061663,1.070401,1.068551,0.002844
4465.500000,2,1.074354,1.083212,1.080821,0.002723
4465.750000,2,1.086896,1.095208,1.093348,0.002724
4466.000000,2,1.099448,1.107934,1.106060,0.002734
4466.250000,2,1.108740,1.117744,1.115771,0.002901
4466.500000,2,1.112000,1.120660,1.118383,0.002707
4466.750000,2,1.109465,1.117543,1.115611,0.002604
4467.000000,2,1.104347,1.112979,1.110148,0.002544
4467.250000,2,1.101644,1.109692,1.107433,0.002504
4467.500000,2,1.104158,1.112149,1.109981,0.002482
4467.750000,2,1.113480,1.120021,1.117888,0.001983
4468.000000,2,1.121411,1.129061,1.126257,0.002200
4468.250000,2,1.127135,1.133523,1.131932,0.002043
4468.500000,2,1.129063,1.135553,1.133265,0.001937
4468.750000,2,1.128606,1.135713,1.133103,0.002082
4469.000000,2,1.131021,1.135234,1.134204,0.001354
4469.250000,2,1.135046,1.138954,1.137977,0.001255
4469.500000,2,1.140701,1.144713,1.143056,0.001287
4469.750000,2,1.144020,1.147680,1.146494,0.001166
4470.000000,2,1.144765,1.147320,1.146408,0.000798
4470.250000,2,1.142112,1.145232,1.144347,0.000994
4470.500000,2,1.142241,1.144992,1.143870,0.000820
4470.750000,2,1.145819,1.149454,1.147422,0.001134
4471.000000,2,1.154424,1.156606,1.155691,0.000703
4471.250000,2,1.164392,1.166569,1.165958,0.000696
4471.500000,2,1.172802,1.175319,1.174283,0.000936
4471.750000,2,1.177247,1.179787,1.178607,0.001011
4472.000000,2,1.181802,1.184070,1.183071,0.000771
4472.250000,2,1.177626,1.182699,1.180464,0.001565
4472.500000,2,1.179345,1.186267,1.182979,0.002006
4472.750000,2,1.185887,1.191206,1.187706,0.001546
4473.000000,2,1.188345,1.193909,1.191426,0.001525
4473.250000,2,1.188804,1.195290,1.192168,0.001824
4473.500000,2,1.186656,1.193472,1.188965,0.001991
4473.750000,2,1.181252,1.187887,1.184374,0.001830
4474.000000,2,1.179105,1.185581,1.181539,0.001828
4474.250000,2,1.180154,1.186277,1.182940,0.001664
4474.500000,2,1.183959,1.190888,1.187241,0.001916
4474.750000,2,1.189883,1.195300,1.191603,0.001640
4475.000000,2,1.191761,1.198192,1.193873,0.001936
4475.250000,2,1.191960,1.197765,1.193842,0.001756
4475.500000,2,1.191910,1.196563,1.193529,0.001535
4475.750000,2,1.194588,1.199782,1.196184,0.001654
4476.000000,2,1.201822,1.205219,1.203312,0.001221
4476.250000,2,1.207599,1.211778,1.209617,0.001380
4476.500000,2,1.215001,1.219897,1.217008,0.001493
4476.750000,2,1.221229,1.225363,1.222733,0.001281
4477.000000,2,1.223876,1.228573,1.226648,0.001431
4477.250000,2,1.227682,1.232866,1.230031,0.001744
4477.500000,2,1.233051,1.237269,1.235415,0.001558
4477.750000,2,1.239915,1.243112,1.241643,0.001090
4478.000000,2,1.245945,1.249507,1.248110,0.001271
4478.250000,2,1.249906,1.253652,1.251520,0.001426
4478.500000,2,1.249597,1.253468,1.251662,0.001328
4478.750000,2,1.248909,1.252285,1.250411,0.001270
4479.000000,2,1.246690,1.250417,1.248249,0.001172
4479.250000,2,1.245483,1.249592,1.247238,0.001344
4479.500000,2,1.243737,1.247515,1.245493,0.001331
4479.750000,2,1.240638,1.245895,1.242410,0.001732
4480.000000,2,1.234679,1.239813,1.236368,0.001801
4480.250000,2,1.226488,1.231445,1.228516,0.001665
4480.500000,2,1.217979,1.222958,1.220026,0.001527
4480.750000,2,1.211859,1.217224,1.213819,0.001715
4481.000000,2,1.207409,1.212364,1.209069,0.001568
4481.250000,2,1.203620,1.209472,1.206090,0.001874
4481.500000,2,1.200720,1.205596,1.202662,0.001521
4481.750000,2,1.196653,1.200617,1.197962,0.001173
4482.000000,2,1.192630,1.196861,1.194293,0.001409
4482.250000,2,1.190340,1.193790,1.191365,0.001144
4482.500000,2,1.190170,1.193323,1.191749,0.001107
4482.750000,2,1.192827,1.196334,1.194259,0.001113
4483.000000,2,1.195217,1.198421,1.196382,0.001087
4483.250000,2,1.195958,1.199992,1.197639,0.001302
4483.500000,2,1.195337,1.198153,1.196482,0.001112
4483.750000,2,1.193360,1.196885,1.195076,0.001313
4484.000000,2,1.192480,1.196076,1.193561,0.001128
4484.250000,2,1.189676,1.193289,1.191554,0.001199
4484.500000,2,1.186897,1.189733,1.187960,0.000868
4484.750000,2,1.180756,1.183630,1.181513,0.000937
4485.000000,2,1.171281,1.173691,1.172196,0.000704
4485.250000,2,1.159343,1.162018,1.160924,0.000845
4485.500000,2,1.148709,1.150788,1.149875,0.000787
4485.750000,2,1.138564,1.140118,1.139435,0.000548
4486.000000,2,1.127391,1.130107,1.128820,0.000989
4486.250000,2,1.113544,1.116810,1.115105,0.001008
4486.500000,2,1.095208,1.098113,1.096544,0.000937
4486.750000,2,1.071387,1.074355,1.072661,0.001168
4487.000000,2,1.043936,1.047638,1.045291,0.001459
4487.250000,2,1.012491,1.016922,1.014724,0.001572
4487.500000,2,0.979567,0.984522,0.981862,0.001850
4487.750000,2,0.942125,0.948355,0.944965,0.001876
4488.000000,2,0.900548,0.906720,0.903359,0.001990
4488.250000,2,0.853396,0.858573,0.855685,0.001766
4488.500000,2,0.801155,0.807084,0.803760,0.001892
4488.750000,2,0.746441,0.752742,0.749301,0.001926
4489.000000,2,0.691537,0.697207,0.694041,0.001827
4489.250000,2,0.636579,0.642026,0.639096,0.001693
4489.500000,2,0.581843,0.587171,0.584217,0.001620
4489.750000,2,0.527966,0.532667,0.529959,0.001399
4490.000000,2,0.476475,0.480406,0.478230,0.001184
4490.250000,2,0.428917,0.432711,0.430664,0.001127
4490.500000,2,0.387300,0.390917,0.388899,0.001028
4490.750000,2,0.352476,0.354755,0.353456,0.000667
4491.000000,2,0.323594,0.325557,0.324506,0.000618
4491.250000,2,0.301121,0.302382,0.301821,0.000377
4491.500000,2,0.284452,0.285974,0.285295,0.000470
4491.750000,2,0.274674,0.275676,0.275134,0.000288
4492.000000,3,0.328033,0.331011,0.329684,0.001020
4492.250000,3,0.333875,0.336293,0.335307,0.000940
4492.500000,3,0.341553,0.344111,0.343167,0.000909
4492.750000,3,0.360180,0.362633,0.361658,0.000955
4493.000000,3,0.381168,0.383399,0.382511,0.000846
4493.250000,3,0.409888,0.412741,0.411607,0.001120
4493.500000,3,0.440042,0.442884,0.441835,0.000995
4493.750000,3,0.478782,0.481873,0.480846,0.001114
4494.000000,3,0.517398,0.520868,0.519543,0.001139
4494.250000,3,0.563304,0.568105,0.565936,0.001535
4494.500000,3,0.606869,0.611178,0.609614,0.001545
4494.750000,3,0.653505,0.659209,0.656855,0.001972
4495.000000,3,0.694355,0.700450,0.698087,0.001960
4495.250000,3,0.737905,0.745123,0.741980,0.002262
4495.500000,3,0.777472,0.784552,0.781481,0.002217
4495.750000,3,0.821532,0.828429,0.825169,0.002352
4496.000000,3,0.860013,0.868192,0.864685,0.002701
4496.250000,3,0.901309,0.910442,0.906140,0.003038
4496.500000,3,0.933638,0.942126,0.938073,0.002812
4496.750000,3,0.963604,0.973827,0.968771,0.003176
4497.000000,3,0.985177,0.993870,0.989906,0.003031
4497.250000,3,1.008720,1.017431,1.012941,0.003037
4497.500000,3,1.025203,1.035204,1.030142,0.003415
4497.750000,3,1.045074,1.053808,1.049313,0.002822
4498.000000,3,1.056806,1.064740,1.060603,0.002812
4498.250000,3,1.067462,1.076142,1.071383,0.002817
4498.500000,3,1.069581,1.077332,1.073363,0.002683
4498.750000,3,1.074224,1.082533,1.078116,0.002750
4499.000000,3,1.074879,1.083123,1.078913,0.002874
4499.250000,3,1.082087,1.089355,1.085620,0.002313
4499.500000,3,1.084530,1.091729,1.088104,0.002568
4499.750000,3,1.089653,1.097006,1.092833,0.002526
4500.000000,3,1.158885,1.259299,1.232611,0.032558
4500.250000,3,1.088600,1.095286,1.091955,0.002415
4500.500000,3,1.085264,1.092000,1.088072,0.002182
4500.750000,3,1.087627,1.092301,1.089710,0.001795
4501.000000,3,1.085830,1.093304,1.088482,0.002397
4501.250000,3,1.089762,1.094658,1.091486,0.001669
4501.500000,3,1.086426,1.093153,1.088607,0.002145
4501.750000,3,1.086515,1.091548,1.088281,0.001618
4502.000000,3,1.081468,1.088498,1.083714,0.002258
4502.250000,3,1.083367,1.089221,1.085102,0.001893
4502.500000,3,1.082428,1.090003,1.084775,0.002547
4502.750000,3,1.087657,1.094347,1.089821,0.002149
4503.000000,3,1.087764,1.096614,1.090121,0.003001
4503.250000,3,1.090566,1.097738,1.093052,0.002394
4503.500000,3,1.087355,1.096283,1.090173,0.003329
4503.750000,3,1.089765,1.097808,1.092440,0.003047
4504.000000,3,1.088042,1.098039,1.091488,0.003614
4504.250000,3,1.092715,1.100958,1.095802,0.003346
4504.500000,3,1.092205,1.102965,1.095943,0.004139
4504.750000,3,1.094188,1.104079,1.098351,0.004007
4505.000000,3,1.090091,1.101952,1.094764,0.004737
4505.250000,3,1.090429,1.101518,1.095725,0.004843
4505.500000,3,1.087924,1.100467,1.093376,0.005312
4505.750000,3,1.093760,1.107227,1.099517,0.005406
4506.000000,3,1.096585,1.111145,1.103297,0.005817
4506.250000,3,1.105538,1.121399,1.112223,0.005870
4506.500000,3,1.107528,1.124071,1.115127,0.006229
4506.750000,3,1.113620,1.129477,1.120571,0.006271
4507.000000,3,1.113359,1.130449,1.121291,0.006443
4507.250000,3,1.120720,1.136958,1.127998,0.006023
4507.500000,3,1.124781,1.142586,1.133190,0.006447
4507.750000,3,1.136123,1.153417,1.144234,0.006237
4508.000000,3,1.142465,1.159612,1.150597,0.006330
4508.250000,3,1.150156,1.167204,1.158239,0.006031
4508.500000,3,1.150616,1.168156,1.158950,0.006333
4508.750000,3,1.155577,1.172822,1.164162,0.006147
4509.000000,3,1.158378,1.174138,1.166210,0.005751
4509.250000,3,1.167129,1.181568,1.174267,0.005102
4509.500000,3,1.170030,1.184939,1.177904,0.005177
4509.750000,3,1.178061,1.190820,1.184808,0.004484
4510.000000,3,1.178251,1.190517,1.184980,0.004277
4510.250000,3,1.182192,1.193594,1.188368,0.003907
4510.500000,3,1.183902,1.193982,1.189173,0.003516
4510.750000,3,1.191254,1.201200,1.197044,0.003266
4511.000000,3,1.198935,1.207545,1.203339,0.002871
4511.250000,3,1.210297,1.217940,1.214712,0.002510
4511.500000,3,1.215168,1.223331,1.219728,0.002541
4511.750000,3,1.223270,1.229149,1.226160,0.001927
4512.000000,3,1.222430,1.229378,1.226156,0.002203
4512.250000,3,1.228171,1.232902,1.230098,0.001698
4512.500000,3,1.227831,1.232823,1.230168,0.001490
4512.750000,3,1.231058,1.235606,1.233809,0.001541
4513.000000,3,1.229503,1.233131,1.231225,0.001163
4513.250000,3,1.226955,1.231026,1.229563,0.001282
4513.500000,3,1.220434,1.223351,1.222170,0.000920
4513.750000,3,1.216029,1.221728,1.219480,0.001602
4514.000000,3,1.213060,1.216589,1.214753,0.001171
4514.250000,3,1.213782,1.218678,1.217010,0.001621
4514.500000,3,1.215115,1.218329,1.217019,0.001197
4514.750000,3,1.218527,1.222830,1.221119,0.001611
4515.000000,3,1.218111,1.221648,1.220113,0.001359
4515.250000,3,1.219029,1.223888,1.221758,0.001868
4515.500000,3,1.216997,1.221889,1.219691,0.001497
4515.750000,3,1.220702,1.226690,1.223627,0.001910
4516.000000,3,1.221482,1.226220,1.224053,0.001733
4516.250000,3,1.225139,1.230951,1.228605,0.002223
4516.500000,3,1.224974,1.229477,1.227515,0.001782
4516.750000,3,1.224316,1.230931,1.228557,0.002329
4517.000000,3,1.221216,1.225805,1.224098,0.001802
4517.250000,3,1.219280,1.225994,1.223736,0.002473
4517.500000,3,1.215066,1.220913,1.218787,0.002257
4517.750000,3,1.213160,1.220485,1.217584,0.002682
4518.000000,3,1.205214,1.213017,1.209482,0.002627
4518.250000,3,1.196195,1.205001,1.201798,0.003096
4518.500000,3,1.181117,1.189587,1.185877,0.002972
4518.750000,3,1.164032,1.175247,1.171412,0.003841
4519.000000,3,1.143496,1.152529,1.149128,0.003228
4519.250000,3,1.120782,1.131948,1.127417,0.003819
4519.500000,3,1.089993,1.100493,1.096163,0.003807
4519.750000,3,1.056064,1.068083,1.063257,0.004139
4520.000000,3,1.014620,1.024546,1.020360,0.003648
4520.250000,3,0.970120,0.981142,0.976684,0.004177
4520.500000,3,0.921631,0.930268,0.926530,0.003692
4520.750000,3,0.872060,0.882085,0.877786,0.003971
4521.000000,3,0.817727,0.825674,0.822203,0.003294
4521.250000,3,0.763790,0.772044,0.768083,0.003480
4521.500000,3,0.704357,0.711125,0.707805,0.002800
4521.750000,3,0.647366,0.654538,0.651058,0.002942
4522.000000,3,0.588026,0.594157,0.591461,0.002320
4522.250000,3,0.536267,0.541726,0.539122,0.002227
4522.500000,3,0.484037,0.488560,0.486723,0.001739
4522.750000,3,0.441779,0.446305,0.444271,0.001730
4523.000000,3,0.402223,0.405692,0.404278,0.001322
4523.250000,3,0.373009,0.376876,0.375220,0.001375
4523.500000,3,0.348572,0.351290,0.350326,0.001013
4523.750000,3,0.337069,0.339774,0.338733,0.001042
4524.000000,4,0.287259,0.288872,0.288046,0.000484
4524.250000,4,0.290236,0.291506,0.290952,0.000404
4524.500000,4,0.296119,0.297449,0.296726,0.000401
4524.750000,4,0.308299,0.308972,0.308653,0.000224
4525.000000,4,0.324386,0.325278,0.324810,0.000262
4525.250000,4,0.345884,0.346354,0.346127,0.000150
4525.500000,4,0.372059,0.372515,0.372284,0.000177
4525.750000,4,0.404668,0.406128,0.405546,0.000433
4526.000000,4,0.441589,0.442540,0.442056,0.000345
4526.250000,4,0.483463,0.484745,0.484082,0.000495
4526.500000,4,0.525952,0.527598,0.526921,0.000570
4526.750000,4,0.571935,0.574035,0.573232,0.000698
4527.000000,4,0.618389,0.619939,0.618997,0.000607
4527.250000,4,0.666297,0.668745,0.667553,0.000887
4527.500000,4,0.712345,0.714088,0.713006,0.000575
4527.750000,4,0.756736,0.758538,0.757764,0.000613
4528.000000,4,0.795687,0.797274,0.796251,0.000597
4528.250000,4,0.831632,0.833407,0.832365,0.000616
4528.500000,4,0.862981,0.864681,0.863855,0.000580
4528.750000,4,0.895091,0.897536,0.896475,0.000891
4529.000000,4,0.925427,0.927084,0.926380,0.000511
4529.250000,4,0.954323,0.957103,0.955444,0.000888
4529.500000,4,0.976057,0.978697,0.977415,0.000817
4529.750000,4,0.994924,0.996385,0.995668,0.000523
4530.000000,4,1.006406,1.010473,1.007926,0.001304
4530.250000,4,1.019962,1.022929,1.021104,0.000977
4530.500000,4,1.033204,1.038306,1.034824,0.001581
4530.750000,4,1.052017,1.055154,1.053426,0.001039
4531.000000,4,1.069980,1.073923,1.070953,0.001229
4531.250000,4,1.087321,1.091282,1.088203,0.001299
4531.500000,4,1.097215,1.102767,1.098928,0.001668
4531.750000,4,1.105301,1.110451,1.107062,0.001673
4532.000000,4,1.110577,1.116534,1.112564,0.001973
4532.250000,4,1.118351,1.123727,1.120092,0.001767
4532.500000,4,1.124859,1.131121,1.126751,0.002165
4532.750000,4,1.131225,1.137173,1.133541,0.002029
4533.000000,4,1.133191,1.138954,1.135666,0.002044
4533.250000,4,1.133571,1.138564,1.135884,0.001832
4533.500000,4,1.130860,1.136283,1.133224,0.002065
4533.750000,4,1.131697,1.135850,1.133373,0.001842
4534.000000,4,1.131475,1.137442,1.134519,0.002315
4534.250000,4,1.134979,1.141955,1.138340,0.002535
4534.500000,4,1.135059,1.141865,1.138394,0.002716
4534.750000,4,1.134160,1.139981,1.136758,0.002376
4535.000000,4,1.126343,1.134692,1.130820,0.002935
4535.250000,4,1.123797,1.130864,1.127030,0.002575
4535.500000,4,1.121301,1.129645,1.125659,0.002829
4535.750000,4,1.125594,1.134742,1.130697,0.003022
4536.000000,4,1.132124,1.141039,1.137502,0.003010
4536.250000,4,1.139651,1.147889,1.144757,0.002746
4536.500000,4,1.140490,1.150202,1.146276,0.003281
4536.750000,4,1.140400,1.149511,1.145941,0.002782
4537.000000,4,1.136716,1.146257,1.142612,0.003009
4537.250000,4,1.134739,1.145360,1.141880,0.003322
4537.500000,4,1.134789,1.144926,1.141151,0.003114
4537.750000,4,1.136077,1.144736,1.141488,0.002703
4538.000000,4,1.129727,1.139908,1.136106,0.003047
4538.250000,4,1.123288,1.132138,1.129136,0.002858
4538.500000,4,1.113144,1.121684,1.118899,0.002643
4538.750000,4,1.106155,1.114293,1.111531,0.002724
4539.000000,4,1.101753,1.109455,1.106814,0.002492
4539.250000,4,1.103040,1.110642,1.107643,0.002566
4539.500000,4,1.102481,1.109525,1.107207,0.002344
4539.750000,4,1.103100,1.110034,1.107427,0.002416
4540.000000,4,1.126849,1.171335,1.161836,0.014704
4540.250000,4,1.096771,1.102742,1.100484,0.002249
4540.500000,4,1.094903,1.100645,1.098286,0.002051
4540.750000,4,1.098315,1.105810,1.102511,0.002476
4541.000000,4,1.105128,1.111345,1.108744,0.002135
4541.250000,4,1.113902,1.120246,1.117889,0.002104
4541.500000,4,1.119855,1.126140,1.123358,0.002139
4541.750000,4,1.123247,1.129840,1.127577,0.002030
4542.000000,4,1.124968,1.131200,1.128954,0.002094
4542.250000,4,1.128369,1.135071,1.132837,0.002091
4542.500000,4,1.133962,1.140766,1.138111,0.002073
4542.750000,4,1.141385,1.146793,1.144919,0.001728
4543.000000,4,1.145908,1.150844,1.149347,0.001595
4543.250000,4,1.147278,1.153304,1.151558,0.001968
4543.500000,4,1.147358,1.152914,1.151428,0.001855
4543.750000,4,1.148779,1.155675,1.153752,0.002203
4544.000000,4,1.153801,1.159618,1.158058,0.002055
4544.250000,4,1.162746,1.169838,1.167757,0.002352
4544.500000,4,1.173821,1.180835,1.178396,0.002287
4544.750000,4,1.185016,1.192177,1.189935,0.002479
4545.000000,4,1.193350,1.199475,1.197538,0.002201
4545.250000,4,1.200454,1.208680,1.205344,0.002911
4545.500000,4,1.207117,1.214670,1.211030,0.002612
4545.750000,4,1.216521,1.224205,1.221057,0.002701
4546.000000,4,1.226576,1.233790,1.230556,0.002354
4546.250000,4,1.238352,1.246938,1.242562,0.002933
4546.500000,4,1.247179,1.255275,1.250647,0.002715
4546.750000,4,1.254780,1.261695,1.258208,0.002766
4547.000000,4,1.258069,1.266806,1.262179,0.002795
4547.250000,4,1.266010,1.274524,1.269821,0.002898
4547.500000,4,1.273220,1.281173,1.276676,0.002560
4547.750000,4,1.281632,1.290828,1.286235,0.003040
4548.000000,4,1.289171,1.298285,1.293171,0.002926
4548.250000,4,1.295081,1.303597,1.298618,0.002738
4548.500000,4,1.295675,1.303427,1.299086,0.002356
4548.750000,4,1.297741,1.305334,1.300820,0.002401
4549.000000,4,1.298238,1.306961,1.301789,0.002532
4549.250000,4,1.300772,1.309248,1.304603,0.002523
4549.500000,4,1.301869,1.310226,1.305717,0.002564
4549.750000,4,1.303196,1.311055,1.306139,0.002349
4550.000000,4,1.297600,1.305773,1.300958,0.002537
4550.250000,4,1.291253,1.297966,1.293687,0.002222
4550.500000,4,1.279136,1.285826,1.282374,0.002351
4550.750000,4,1.267366,1.275902,1.271125,0.002963
4551.000000,4,1.251925,1.258709,1.254526,0.002601
4551.250000,4,1.232016,1.238122,1.234502,0.002320
4551.500000,4,1.202815,1.210228,1.205690,0.002532
4551.750000,4,1.167410,1.174291,1.170109,0.002371
4552.000000,4,1.121635,1.130750,1.125257,0.002818
4552.250000,4,1.071514,1.079746,1.074404,0.002640
4552.500000,4,1.011930,1.021098,1.015202,0.002933
