# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.280766,17.659757,17.479837,0.158141
4860.250000,1,1.062173,1.079745,1.069327,0.006567
4860.500000,1,0.563236,0.616379,0.589620,0.021470
4860.750000,1,1.048427,1.055583,1.052090,0.002542
4861.000000,1,0.628868,0.672460,0.650159,0.017422
4861.250000,1,1.048295,1.058211,1.051833,0.004030
4861.500000,1,0.708004,0.742513,0.724128,0.013674
4861.750000,1,1.057266,1.079570,1.067163,0.008790
4862.000000,1,0.794741,0.822321,0.807224,0.010891
4862.250000,1,1.079495,1.111154,1.094454,0.012373
4862.500000,1,0.876744,0.901312,0.887590,0.009546
4862.750000,1,1.107405,1.142097,1.124402,0.013415
4863.000000,1,0.944971,0.972577,0.957130,0.010587
4863.250000,1,1.142572,1.173941,1.158125,0.012158
4863.500000,1,0.998972,1.033711,1.014931,0.013037
4863.750000,1,1.178159,1.201822,1.190440,0.009173
4864.000000,1,1.033795,1.076369,1.053731,0.016076
4864.250000,1,1.204256,1.215718,1.210155,0.004466
4864.500000,1,1.045952,1.096938,1.070770,0.019336
4864.750000,1,1.221593,1.224492,1.222893,0.001160
4865.000000,1,1.052085,1.108863,1.080052,0.021493
4865.250000,1,1.232566,1.235281,1.234341,0.001102
4865.500000,1,1.057036,1.112164,1.084227,0.020886
4865.750000,1,1.235006,1.239259,1.236968,0.001913
4866.000000,1,1.051965,1.101080,1.076284,0.018569
4866.250000,1,1.224921,1.227256,1.225865,0.000888
4866.500000,1,1.037604,1.077229,1.057246,0.015080
4866.750000,1,1.200528,1.206635,1.204512,0.002431
4867.000000,1,1.015205,1.044375,1.029483,0.010943
4867.250000,1,1.166584,1.178863,1.173422,0.004650
4867.500000,1,0.981357,1.000707,0.990444,0.007095
4867.750000,1,1.123320,1.138986,1.132090,0.005872
4868.000000,1,0.936879,0.951805,0.943800,0.005418
4868.250000,1,1.079906,1.093666,1.087498,0.005359
4868.500000,1,0.886667,0.902446,0.894193,0.005776
4868.750000,1,1.036612,1.047187,1.042173,0.003970
4869.000000,1,0.833518,0.853006,0.842990,0.007305
4869.250000,1,0.992266,0.995366,0.994003,0.001150
4869.500000,1,0.777559,0.803320,0.790999,0.009889
4869.750000,1,0.941374,0.946139,0.943604,0.002084
4870.000000,1,0.723143,0.755370,0.739845,0.012412
4870.250000,1,0.885496,0.896362,0.890362,0.004370
4870.500000,1,0.671069,0.706280,0.689501,0.013696
4870.750000,1,0.826959,0.840210,0.833097,0.005258
4871.000000,1,0.623724,0.657326,0.641346,0.013182
4871.250000,1,0.768648,0.779614,0.773645,0.004382
4871.500000,1,0.579024,0.606758,0.593419,0.010776
4871.750000,1,0.708164,0.715274,0.711393,0.002797
4872.000000,1,0.533741,0.552231,0.543105,0.007218
4872.250000,1,0.648583,0.650029,0.649556,0.000585
4872.500000,1,0.486145,0.496085,0.491015,0.003844
4872.750000,1,0.593731,0.598358,0.596047,0.001878
4873.000000,1,0.443045,0.446805,0.444471,0.001559
4873.250000,1,0.554896,0.560009,0.557313,0.001980
4873.500000,1,0.398679,0.402559,0.400144,0.001491
4873.750000,1,0.528833,0.532006,0.530234,0.001137
4874.000000,1,0.352551,0.361544,0.356187,0.003663
4874.250000,1,0.508039,0.519709,0.514704,0.004252
4874.500000,1,0.307300,0.326442,0.316133,0.007484
4874.750000,1,0.500231,0.524828,0.513475,0.009116
4875.000000,1,0.268311,0.300349,0.283631,0.012475
4875.250000,1,0.501633,0.540006,0.521725,0.014349
4875.500000,1,0.234312,0.278818,0.255893,0.017315
4875.750000,1,0.507998,0.559745,0.535155,0.019243
4876.000000,1,2.833348,4.488148,3.711995,0.618768
4876.250000,1,0.509449,0.560839,0.536460,0.019081
4876.500000,1,0.232396,0.276256,0.253633,0.017044
4876.750000,1,0.505607,0.542848,0.525297,0.013829
4877.000000,1,0.264546,0.295321,0.279216,0.011937
4877.250000,1,0.506118,0.529225,0.518885,0.008464
4877.500000,1,0.302032,0.319553,0.310051,0.006835
4877.750000,1,0.515132,0.525072,0.521339,0.003735
4878.000000,1,0.346221,0.353572,0.349133,0.003025
4878.250000,1,0.535917,0.540818,0.537316,0.002027
4878.500000,1,0.391768,0.394534,0.392997,0.001012
4878.750000,1,0.560479,0.568311,0.563961,0.003013
4879.000000,1,0.436648,0.439844,0.438118,0.001430
4879.250000,1,0.598207,0.605013,0.601266,0.002668
4879.500000,1,0.480942,0.491063,0.486354,0.004203
4879.750000,1,0.651092,0.654254,0.652517,0.001134
4880.000000,1,0.530712,0.550162,0.541107,0.007977
4880.250000,1,0.707908,0.715720,0.711916,0.002878
4880.500000,1,0.578985,0.608163,0.594717,0.011777
4880.750000,1,0.765036,0.777231,0.770970,0.004687
4881.000000,1,0.626660,0.662125,0.645861,0.014404
4881.250000,1,0.820136,0.834827,0.827283,0.005659
4881.500000,1,0.676838,0.714035,0.696895,0.014935
4881.750000,1,0.876003,0.888232,0.881831,0.004733
4882.000000,1,0.731309,0.765227,0.749461,0.013474
4882.250000,1,0.930687,0.936055,0.933369,0.002198
4882.500000,1,0.787109,0.813911,0.801617,0.010656
4882.750000,1,0.981435,0.985037,0.983409,0.001368
4883.000000,1,0.842959,0.862856,0.853068,0.007681
4883.250000,1,1.026670,1.037682,1.032897,0.004445
4883.500000,1,0.894370,0.909802,0.902029,0.005750
4883.750000,1,1.072389,1.087384,1.081112,0.006238
4884.000000,1,0.941306,0.955262,0.948032,0.005093
4884.250000,1,1.120604,1.137925,1.130790,0.006916
4884.500000,1,0.981283,0.999156,0.989837,0.006566
4884.750000,1,1.169410,1.183615,1.177716,0.005794
4885.000000,1,1.009292,1.036872,1.022870,0.010358
4885.250000,1,1.209467,1.218399,1.214809,0.003504
4885.500000,1,1.025758,1.063944,1.044694,0.014501
4885.750000,1,1.239823,1.243000,1.241684,0.001208
4886.000000,1,1.034958,1.083192,1.058863,0.018222
4886.250000,1,1.255115,1.258796,1.256770,0.001576
4886.500000,1,1.036782,1.091736,1.063867,0.020816
4886.750000,1,1.253795,1.256770,1.255615,0.001222
4887.000000,1,1.031490,1.088894,1.059749,0.021727
4887.250000,1,1.241657,1.243430,1.242190,0.000720
4887.500000,1,1.028805,1.081101,1.054339,0.019913
4887.750000,1,1.218637,1.228384,1.223342,0.003613
4888.000000,1,1.024876,1.069286,1.045736,0.016833
4888.250000,1,1.182599,1.204163,1.193322,0.008049
4888.500000,1,1.002878,1.039443,1.019621,0.013723
4888.750000,1,1.132119,1.161445,1.146061,0.011051
4889.000000,1,0.966121,0.995200,0.978765,0.011099
4889.250000,1,1.077611,1.110844,1.093340,0.012576
4889.500000,1,0.919085,0.944275,0.929871,0.009669
4889.750000,1,1.026840,1.058011,1.041071,0.011966
4890.000000,1,0.861401,0.888353,0.873068,0.010413
4890.250000,1,0.979115,1.002327,0.989105,0.009044
4890.500000,1,0.800835,0.833249,0.815280,0.012536
4890.750000,1,0.943069,0.955438,0.947719,0.005031
4891.000000,1,0.748718,0.788593,0.767474,0.015526
4891.250000,1,0.919593,0.923794,0.921422,0.001774
4891.500000,1,0.710150,0.757912,0.733118,0.018804
4891.750000,1,0.907371,0.918675,0.912187,0.004227
4892.000000,2,0.290757,0.293981,0.292542,0.001324
4892.250000,2,0.293367,0.295167,0.294217,0.000770
4892.500000,2,0.296683,0.299077,0.298132,0.000941
4892.750000,2,0.305193,0.306366,0.305506,0.000497
4893.000000,2,0.314401,0.317029,0.315734,0.001007
4893.250000,2,0.328716,0.331735,0.330445,0.001130
4893.500000,2,0.347020,0.350606,0.348958,0.001601
4893.750000,2,0.368835,0.374387,0.372442,0.002160
4894.000000,2,0.395355,0.402515,0.399225,0.002606
4894.250000,2,0.425521,0.434097,0.430574,0.003130
4894.500000,2,0.458835,0.468957,0.464335,0.003623
4894.750000,2,0.494707,0.506528,0.501574,0.004289
4895.000000,2,0.531853,0.544687,0.538864,0.004577
4895.250000,2,0.569463,0.583012,0.577148,0.004908
4895.500000,2,0.606037,0.620922,0.614147,0.005312
4895.750000,2,0.642488,0.657366,0.650839,0.005452
4896.000000,2,0.676872,0.692388,0.685097,0.005580
4896.250000,2,0.709079,0.725474,0.718470,0.006391
4896.500000,2,0.740373,0.755195,0.748336,0.005627
4896.750000,2,0.770255,0.784865,0.778345,0.005846
4897.000000,2,0.799139,0.812932,0.806424,0.005488
4897.250000,2,0.824926,0.840338,0.833398,0.006763
4897.500000,2,0.849952,0.863909,0.857525,0.006292
4897.750000,2,0.872042,0.888148,0.879573,0.007021
4898.000000,2,0.891073,0.907460,0.898740,0.006917
4898.250000,2,0.906076,0.956600,0.922209,0.020553
4898.500000,2,0.920088,0.938249,0.928211,0.008065
4898.750000,2,0.932358,0.951165,0.941140,0.007811
4899.000000,2,0.943625,0.963412,0.956239,0.007519
4899.250000,2,0.952554,0.994096,0.975283,0.015129
4899.500000,2,0.958923,1.158303,1.017299,0.081863
4899.750000,2,0.965816,0.984387,0.974630,0.008803
4900.000000,2,0.977954,0.996742,0.986454,0.008223
4900.250000,2,0.978078,0.994869,0.988488,0.006534
4900.500000,2,0.984184,1.020795,1.002899,0.013555
4900.750000,2,0.990535,1.069092,1.016641,0.031707
4901.000000,2,0.995787,1.010389,1.001613,0.005795
4901.250000,2,1.000345,1.014432,1.006283,0.005308
4901.500000,2,1.005140,1.018753,1.011081,0.005170
4901.750000,2,1.010834,1.022499,1.015489,0.004351
4902.000000,2,1.017087,1.026454,1.020510,0.003545
4902.250000,2,1.023221,1.032757,1.027378,0.003441
4902.500000,2,1.031798,1.039714,1.034275,0.003219
4902.750000,2,1.040183,1.048614,1.043034,0.003301
4903.000000,2,1.048121,1.056066,1.050806,0.003103
4903.250000,2,1.057767,1.065382,1.060029,0.003116
4903.500000,2,1.065934,1.076928,1.069095,0.004545
4903.750000,2,1.075007,1.095322,1.082246,0.008204
4904.000000,2,1.082620,1.097155,1.087645,0.005645
4904.250000,2,1.088382,1.093726,1.090807,0.001906
4904.500000,2,1.093049,1.099019,1.096534,0.002294
4904.750000,2,1.099224,1.104668,1.102124,0.002027
4905.000000,2,1.104223,1.109375,1.107463,0.001956
4905.250000,2,1.110368,1.113617,1.112267,0.001287
4905.500000,2,1.114281,1.119821,1.117778,0.002107
4905.750000,2,1.119792,1.125113,1.123362,0.002156
4906.000000,2,1.122991,1.133210,1.128553,0.003677
4906.250000,2,1.130363,1.140078,1.134361,0.003623
4906.500000,2,1.130886,1.139473,1.136203,0.003263
4906.750000,2,1.135985,1.142006,1.139773,0.002297
4907.000000,2,1.139244,1.146671,1.143838,0.002811
4907.250000,2,1.145771,1.152015,1.149266,0.002312
4907.500000,2,1.148839,1.158289,1.154560,0.003644
4907.750000,2,1.155930,1.164013,1.160088,0.003138
4908.000000,2,1.159772,1.168558,1.165123,0.003522
4908.250000,2,1.165022,1.171995,1.168999,0.002736
4908.500000,2,1.166782,1.176500,1.172559,0.003940
4908.750000,2,1.172776,1.180446,1.176985,0.003051
4909.000000,2,1.176719,1.185501,1.181717,0.003441
4909.250000,2,1.183498,1.192434,1.188212,0.003444
4909.500000,2,1.189271,1.198617,1.194015,0.003542
4909.750000,2,1.196885,1.204851,1.200489,0.003078
4910.000000,2,1.201692,1.211274,1.206289,0.003679
4910.250000,2,1.207968,1.216919,1.212607,0.003388
4910.500000,2,1.212776,1.223362,1.218426,0.003846
4910.750000,2,1.221737,1.230784,1.226270,0.003199
4911.000000,2,1.228717,1.239216,1.233825,0.003715
4911.250000,2,1.237377,1.246208,1.242135,0.003184
4911.500000,2,1.244397,1.255009,1.249944,0.003845
4911.750000,2,1.253006,1.263141,1.257616,0.003879
4912.000000,2,1.258951,1.269954,1.264768,0.004148
4912.250000,2,1.268365,1.277916,1.273088,0.003927
4912.500000,2,1.275123,1.285608,1.280699,0.004800
4912.750000,2,1.284447,1.293959,1.289088,0.004602
4913.000000,2,1.291749,1.303050,1.297584,0.005135
4913.250000,2,1.301441,1.312352,1.306666,0.004969
4913.500000,2,1.309159,1.321802,1.315235,0.005922
4913.750000,2,1.317387,1.330083,1.323457,0.005616
4914.000000,2,1.323760,1.338545,1.330367,0.006342
4914.250000,2,1.331024,1.344429,1.337137,0.005513
4914.500000,2,1.335375,1.349304,1.341536,0.006137
4914.750000,2,1.339062,1.352370,1.345136,0.005556
4915.000000,2,1.340687,1.353969,1.347052,0.005592
4915.250000,2,1.342659,1.356296,1.349130,0.005509
4915.500000,2,1.343918,1.359103,1.350869,0.006274
4915.750000,2,1.346217,1.360542,1.352766,0.005872
4916.000000,2,1.349993,1.362390,1.355784,0.005301
4916.250000,2,1.353511,1.366636,1.359699,0.005474
4916.500000,2,1.356375,1.370082,1.362866,0.006077
4916.750000,2,1.360508,1.373449,1.367069,0.005275
4917.000000,2,1.363382,1.376376,1.369119,0.005804
4917.250000,2,1.365027,1.377375,1.370929,0.005182
4917.500000,2,1.363689,1.377015,1.369880,0.005736
4917.750000,2,1.361341,1.374158,1.367219,0.005288
4918.000000,2,1.355771,1.368594,1.361695,0.005559
4918.250000,2,1.347406,1.361431,1.353861,0.006124
4918.500000,2,1.334977,1.348714,1.341381,0.005955
4918.750000,2,1.319320,1.333480,1.325694,0.006052
4919.000000,2,1.297642,1.313031,1.304360,0.006663
4919.250000,2,1.272037,1.287068,1.279113,0.006176
4919.500000,2,1.242456,1.256580,1.248483,0.006171
4919.750000,2,1.205963,1.220936,1.212252,0.006308
4920.000000,2,1.163041,1.179629,1.169737,0.006801
4920.250000,2,1.115242,1.130610,1.121976,0.006030
4920.500000,2,1.059020,1.075537,1.065833,0.006628
4920.750000,2,0.995919,1.012722,1.003387,0.006550
4921.000000,2,0.928298,0.944016,0.934839,0.006287
4921.250000,2,0.857175,0.871739,0.863368,0.005649
4921.500000,2,0.782455,0.796293,0.788224,0.005551
4921.750000,2,0.708197,0.720537,0.713500,0.004658
4922.000000,2,0.635091,0.645766,0.639203,0.004331
4922.250000,2,0.565002,0.574826,0.569249,0.003709
4922.500000,2,0.499686,0.508067,0.502876,0.003325
4922.750000,2,0.441666,0.447929,0.444395,0.002372
4923.000000,2,0.391763,0.397217,0.393797,0.002169
4923.250000,2,0.352069,0.355837,0.353643,0.001416
4923.500000,2,0.322140,0.326091,0.323941,0.001524
4923.750000,2,0.305280,0.307576,0.306295,0.000955
4924.000000,3,0.254881,0.257237,0.256009,0.001040
4924.250000,3,0.256976,0.258524,0.257659,0.000607
4924.500000,3,0.263141,0.263711,0.263420,0.000224
4924.750000,3,0.273202,0.274188,0.273825,0.000375
4925.000000,3,0.288240,0.289303,0.288988,0.000436
4925.250000,3,0.307694,0.308845,0.308416,0.000435
4925.500000,3,0.331615,0.333224,0.332569,0.000636
4925.750000,3,0.359238,0.361267,0.360549,0.000783
4926.000000,3,0.391125,0.393173,0.392588,0.000848
4926.250000,3,0.425778,0.428573,0.427640,0.001117
4926.500000,3,0.463744,0.466755,0.465841,0.001228
4926.750000,3,0.504795,0.508249,0.507029,0.001338
4927.000000,3,0.548286,0.551806,0.550558,0.001348
4927.250000,3,0.591815,0.597299,0.595398,0.002182
4927.500000,3,0.636800,0.641183,0.639788,0.001765
4927.750000,3,0.679714,0.684990,0.683236,0.002070
4928.000000,3,0.720400,0.726342,0.724433,0.002393
4928.250000,3,0.758551,0.764556,0.762291,0.002263
4928.500000,3,0.793219,0.799281,0.797253,0.002470
4928.750000,3,0.824407,0.830518,0.828223,0.002299
4929.000000,3,0.851990,0.857951,0.855706,0.002338
4929.250000,3,0.874169,0.880800,0.878259,0.002534
4929.500000,3,0.894873,0.900542,0.898384,0.002162
4929.750000,3,0.912037,0.917624,0.915869,0.002260
4930.000000,3,0.928224,0.933271,0.931544,0.002044
4930.250000,3,0.944238,0.949072,0.947190,0.001822
4930.500000,3,0.960312,0.964327,0.962718,0.001663
4930.750000,3,0.975055,0.979470,0.977614,0.001648
4931.000000,3,0.989420,0.993489,0.991708,0.001473
4931.250000,3,1.003633,1.006727,1.005151,0.001106
4931.500000,3,1.015406,1.018538,1.017162,0.001175
4931.750000,3,1.027088,1.029798,1.028075,0.001026
4932.000000,3,1.037392,1.040074,1.038495,0.000979
4932.250000,3,1.046600,1.048810,1.047278,0.000893
4932.500000,3,1.054576,1.058046,1.056110,0.001258
4932.750000,3,1.062686,1.065577,1.063789,0.001129
4933.000000,3,1.070524,1.073598,1.071880,0.001196
4933.250000,3,1.078802,1.082232,1.080338,0.001274
4933.500000,3,1.088817,1.091100,1.090021,0.000988
4933.750000,3,1.098959,1.101897,1.100230,0.001135
4934.000000,3,1.110840,1.113035,1.112127,0.000906
4934.250000,3,1.121654,1.124111,1.122890,0.001112
4934.500000,3,1.132478,1.135354,1.133999,0.001211
4934.750000,3,1.142193,1.144678,1.143480,0.001120
4935.000000,3,1.151578,1.156171,1.153524,0.001685
4935.250000,3,1.161873,1.165411,1.163515,0.001258
4935.500000,3,1.171997,1.175701,1.174029,0.001432
4935.750000,3,1.182392,1.185893,1.184147,0.001264
4936.000000,3,1.191767,1.196783,1.194399,0.001808
4936.250000,3,1.199506,1.204736,1.202063,0.001896
4936.500000,3,1.206685,1.211600,1.208633,0.001822
4936.750000,3,1.212126,1.216784,1.214306,0.001654
4937.000000,3,1.218387,1.222960,1.220738,0.001660
4937.250000,3,1.225137,1.230600,1.227609,0.002047
4937.500000,3,1.233005,1.237336,1.235124,0.001540
4937.750000,3,1.241780,1.245171,1.242967,0.001376
4938.000000,3,1.247138,1.250925,1.248930,0.001410
4938.250000,3,1.253733,1.255530,1.254331,0.000717
4938.500000,3,1.256037,1.259252,1.257944,0.001198
4938.750000,3,1.259854,1.261883,1.261209,0.000815
4939.000000,3,1.260762,1.264816,1.263343,0.001546
4939.250000,3,1.264252,1.266863,1.265542,0.000979
4939.500000,3,1.265589,1.268630,1.267007,0.001142
4939.750000,3,1.265526,1.269579,1.267343,0.001625
4940.000000,3,1.266140,1.270587,1.268152,0.001853
4940.250000,3,1.265160,1.270997,1.267809,0.002506
4940.500000,3,1.266479,1.273154,1.269121,0.002649
4940.750000,3,1.269334,1.276658,1.272233,0.003037
4941.000000,3,1.273559,1.282529,1.277161,0.003576
4941.250000,3,1.278507,1.286743,1.281957,0.003176
4941.500000,3,1.282867,1.291755,1.286917,0.003435
4941.750000,3,1.287138,1.296019,1.290774,0.003662
4942.000000,3,1.290074,1.299204,1.294116,0.003557
4942.250000,3,1.292696,1.301091,1.296348,0.003366
4942.500000,3,1.294080,1.303348,1.298403,0.003422
4942.750000,3,1.295681,1.303388,1.298996,0.003146
4943.000000,3,1.295435,1.302858,1.298604,0.002882
4943.250000,3,1.294316,1.301071,1.297223,0.002542
4943.500000,3,1.292510,1.298555,1.294684,0.002444
4943.750000,3,1.290092,1.295340,1.292125,0.002163
4944.000000,3,1.286883,1.291336,1.288856,0.001597
4944.250000,3,1.283063,1.287062,1.285018,0.001480
4944.500000,3,1.278242,1.282469,1.280033,0.001567
4944.750000,3,1.273116,1.276289,1.274615,0.001126
4945.000000,3,1.267620,1.270188,1.268743,0.000999
4945.250000,3,1.262188,1.264517,1.263377,0.000836
4945.500000,3,1.257651,1.260677,1.259638,0.001206
4945.750000,3,1.257013,1.260078,1.258745,0.001181
4946.000000,3,1.256787,1.260208,1.258651,0.001247
4946.250000,3,1.257887,1.262225,1.260316,0.001656
4946.500000,3,1.260754,1.264607,1.262962,0.001529
4946.750000,3,1.262198,1.266219,1.264818,0.001566
4947.000000,3,1.263170,1.266978,1.265484,0.001456
4947.250000,3,1.263317,1.266813,1.265332,0.001327
4947.500000,3,1.260980,1.265750,1.264073,0.001848
4947.750000,3,1.261275,1.263863,1.262899,0.001035
4948.000000,3,1.259262,1.263209,1.261893,0.001586
4948.250000,3,1.256002,1.260702,1.258815,0.001731
4948.500000,3,1.250336,1.255131,1.253667,0.001938
4948.750000,3,1.243522,1.248052,1.246446,0.001812
4949.000000,3,1.236668,1.239884,1.238757,0.001265
4949.250000,3,1.228263,1.233055,1.230606,0.001695
4949.500000,3,1.220329,1.223509,1.222099,0.001145
4949.750000,3,1.210912,1.214323,1.212666,0.001214
4950.000000,3,1.200926,1.203799,1.202106,0.001052
4950.250000,3,1.188623,1.190889,1.189622,0.000824
4950.500000,3,1.172588,1.175442,1.173928,0.001013
4950.750000,3,1.153679,1.155383,1.154255,0.000671
4951.000000,3,1.130003,1.131729,1.130606,0.000671
4951.250000,3,1.103055,1.103322,1.103182,0.000095
4951.500000,3,1.071183,1.072219,1.071645,0.000412
4951.750000,3,1.034968,1.036387,1.035725,0.000559
4952.000000,3,0.994392,0.997219,0.995539,0.001069
4952.250000,3,0.949861,0.952155,0.950512,0.000955
4952.500000,3,0.899100,0.902414,0.900651,0.001199
4952.750000,3,0.843717,0.847430,0.845531,0.001316
4953.000000,3,0.784514,0.788574,0.786343,0.001468
4953.250000,3,0.721748,0.727028,0.724519,0.001877
4953.500000,3,0.658873,0.664869,0.661753,0.002136
4953.750000,3,0.595265,0.601244,0.597950,0.002156
4954.000000,3,0.533255,0.537304,0.535012,0.001511
4954.250000,3,0.474283,0.477912,0.476117,0.001307
4954.500000,3,0.420782,0.424146,0.422646,0.001217
4954.750000,3,0.373440,0.376519,0.375055,0.001112
4955.000000,3,0.333737,0.335981,0.334859,0.000810
4955.250000,3,0.301531,0.303653,0.302701,0.000819
4955.500000,3,0.278430,0.280010,0.279251,0.000568
4955.750000,3,0.264107,0.265957,0.264925,0.000710
4956.000000,4,0.296211,0.297303,0.296935,0.000445
4956.250000,4,0.298327,0.299230,0.298864,0.000341
4956.500000,4,0.304874,0.306570,0.305931,0.000702
4956.750000,4,0.318053,0.319439,0.318607,0.000550
4957.000000,4,0.336874,0.338449,0.337582,0.000717
4957.250000,4,0.362874,0.364090,0.363462,0.000576
4957.500000,4,0.394669,0.396456,0.395623,0.000656
4957.750000,4,0.432927,0.434887,0.434179,0.000755
4958.000000,4,0.476235,0.478595,0.477762,0.000905
4958.250000,4,0.523289,0.525556,0.524730,0.000860
4958.500000,4,0.573106,0.575906,0.574685,0.001034
4958.750000,4,0.624213,0.627585,0.625893,0.001264
4959.000000,4,0.677255,0.680451,0.678858,0.001150
4959.250000,4,0.726625,0.758841,0.737024,0.012829
4959.500000,4,0.774401,0.780592,0.776909,0.002277
4959.750000,4,0.815720,0.821572,0.818642,0.002316
4960.000000,4,0.856000,0.861734,0.858680,0.002677
4960.250000,4,0.890680,0.908005,0.899337,0.006132
4960.500000,4,0.923231,1.010376,0.949988,0.035242
4960.750000,4,0.955331,0.960074,0.957858,0.001748
4961.000000,4,0.984407,0.989912,0.987147,0.001946
4961.250000,4,1.014252,1.020905,1.017113,0.002411
4961.500000,4,1.041111,1.049238,1.045324,0.003064
4961.750000,4,1.063289,1.084703,1.070562,0.008348
4962.000000,4,1.081771,1.085662,1.084052,0.001578
4962.250000,4,1.096616,1.099862,1.098471,0.001240
4962.500000,4,1.108921,1.112721,1.110913,0.001439
4962.750000,4,1.120150,1.122791,1.121630,0.001066
4963.000000,4,1.127754,1.130790,1.129408,0.001280
4963.250000,4,1.134594,1.137251,1.135980,0.001157
4963.500000,4,1.139911,1.141200,1.140818,0.000526
4963.750000,4,1.144699,1.146020,1.145320,0.000470
4964.000000,4,1.146406,1.148920,1.147740,0.001122
4964.250000,4,1.148094,1.152459,1.150555,0.001719
4964.500000,4,1.150354,1.156060,1.153284,0.002127
4964.750000,4,1.152563,1.160590,1.156063,0.002920
4965.000000,4,1.153769,1.159520,1.156305,0.002088
4965.250000,4,1.152393,1.158270,1.155280,0.002095
4965.500000,4,1.151649,1.157210,1.154331,0.002134
4965.750000,4,1.151509,1.158570,1.155085,0.002548
4966.000000,4,1.152071,1.159240,1.155894,0.002643
4966.250000,4,1.151368,1.158610,1.155580,0.002680
4966.500000,4,1.150253,1.156810,1.153851,0.002650
4966.750000,4,1.147853,1.158200,1.152078,0.003807
4967.000000,4,1.146306,1.163260,1.151420,0.006924
4967.250000,4,1.146667,1.156340,1.149557,0.003936
4967.500000,4,1.146389,1.154410,1.149697,0.002922
4967.750000,4,1.151227,1.153610,1.152230,0.000950
4968.000000,4,1.154381,1.160060,1.157479,0.002263
4968.250000,4,1.160719,1.164889,1.163320,0.001648
4968.500000,4,1.163190,1.167799,1.166031,0.001811
4968.750000,4,1.163974,1.169219,1.167138,0.001932
4969.000000,4,1.163622,1.167579,1.165538,0.001428
4969.250000,4,1.161242,1.165709,1.163717,0.001617
4969.500000,4,1.157847,1.161509,1.159842,0.001309
4969.750000,4,1.153066,1.155759,1.154653,0.000990
4970.000000,4,1.145783,1.148450,1.147106,0.000974
4970.250000,4,1.137331,1.139040,1.138028,0.000690
4970.500000,4,1.128321,1.130520,1.129237,0.000842
4970.750000,4,1.121831,1.123800,1.122575,0.000737
4971.000000,4,1.119038,1.120571,1.119757,0.000570
4971.250000,4,1.120321,1.123200,1.121511,0.001052
4971.500000,4,1.125441,1.126920,1.126251,0.000631
4971.750000,4,1.131671,1.133100,1.132382,0.000512
4972.000000,4,1.137691,1.139455,1.138635,0.000652
4972.250000,4,1.143020,1.144870,1.144129,0.000682
4972.500000,4,1.146150,1.148757,1.147788,0.000981
4972.750000,4,1.149920,1.152212,1.151217,0.000861
4973.000000,4,1.152910,1.155336,1.154132,0.000870
4973.250000,4,1.155020,1.159203,1.157127,0.001487
4973.500000,4,1.157170,1.161453,1.159431,0.001579
4973.750000,4,1.158990,1.163210,1.160674,0.001566
4974.000000,4,1.159920,1.165280,1.162389,0.001911
4974.250000,4,1.161560,1.166405,1.163974,0.001721
4974.500000,4,1.165410,1.169076,1.167117,0.001308
4974.750000,4,1.168539,1.171658,1.170264,0.001143
4975.000000,4,1.170019,1.174993,1.172385,0.001788
4975.250000,4,1.171359,1.175856,1.173728,0.001620
4975.500000,4,1.169719,1.173888,1.171773,0.001503
4975.750000,4,1.167420,1.171316,1.169589,0.001478
4976.000000,4,1.165090,1.170171,1.167450,0.001809
4976.250000,4,1.164840,1.170824,1.167911,0.002133
4976.500000,4,1.167930,1.172823,1.170534,0.001762
4976.750000,4,1.170719,1.177564,1.174021,0.002425
4977.000000,4,1.174769,1.180386,1.177788,0.002070
4977.250000,4,1.178839,1.184364,1.181358,0.001977
4977.500000,4,1.180109,1.186795,1.183234,0.002374
4977.750000,4,1.182229,1.189145,1.185383,0.002493
4978.000000,4,1.182719,1.191084,1.186522,0.003004
4978.250000,4,1.184339,1.192831,1.188282,0.003020
4978.500000,4,1.186269,1.194961,1.189609,0.003284
4978.750000,4,1.184969,1.194358,1.189306,0.003346
4979.000000,4,1.184199,1.192319,1.187371,0.003036
4979.250000,4,1.181779,1.190411,1.185494,0.003116
4979.500000,4,1.181669,1.188673,1.183943,0.002820
4979.750000,4,1.182022,1.189195,1.184599,0.002838
4980.000000,4,1.184829,1.191777,1.187604,0.002803
4980.250000,4,1.190374,1.197763,1.192943,0.002958
4980.500000,4,1.193613,1.201801,1.197438,0.003017
4980.750000,4,1.197357,1.205387,1.200998,0.002910
4981.000000,4,1.199468,1.206823,1.202967,0.002639
4981.250000,4,1.200409,1.207195,1.203942,0.002550
4981.500000,4,1.199567,1.206010,1.203383,0.002498
4981.750000,4,1.200141,1.205317,1.203386,0.001964
4982.000000,4,1.199388,1.205078,1.203175,0.002303
4982.250000,4,1.197506,1.202858,1.200761,0.002032
4982.500000,4,1.191721,1.198308,1.196150,0.002591
4982.750000,4,1.182894,1.188388,1.186416,0.002138
4983.000000,4,1.167678,1.173959,1.171906,0.002560
4983.250000,4,1.147608,1.152360,1.150585,0.001862
4983.500000,4,1.119860,1.125131,1.123269,0.002034
4983.750000,4,1.085683,1.090952,1.089045,0.002021
4984.000000,4,1.045969,1.051214,1.048652,0.001867
4984.250000,4,0.999687,1.003645,1.001775,0.001444
4984.500000,4,0.946209,0.950916,0.949072,0.001750
