# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.381606,17.835796,17.611124,0.169798
5360.250000,1,1.148727,1.160891,1.155178,0.004511
5360.500000,1,0.715012,0.740264,0.729587,0.008756
5360.750000,1,1.141856,1.148596,1.146504,0.002517
5361.000000,1,0.777624,0.799724,0.789755,0.007737
5361.250000,1,1.159819,1.166709,1.163902,0.002502
5361.500000,1,0.861778,0.880235,0.872058,0.006545
5361.750000,1,1.193307,1.200762,1.197511,0.002671
5362.000000,1,0.951959,0.968406,0.961063,0.005636
5362.250000,1,1.227827,1.235395,1.232416,0.002799
5362.500000,1,1.038219,1.051414,1.045131,0.004813
5362.750000,1,1.262499,1.269378,1.266685,0.002501
5363.000000,1,1.116788,1.128438,1.123419,0.004163
5363.250000,1,1.294671,1.301238,1.298545,0.002431
5363.500000,1,1.178475,1.188018,1.183609,0.003341
5363.750000,1,1.311167,1.316391,1.314072,0.001927
5364.000000,1,1.214431,1.223536,1.219353,0.002982
5364.250000,1,1.319997,1.324592,1.322175,0.001451
5364.500000,1,1.239858,1.248719,1.245080,0.002874
5364.750000,1,1.331580,1.335183,1.333735,0.001018
5365.000000,1,1.254184,1.262505,1.258860,0.002874
5365.250000,1,1.332755,1.335257,1.334352,0.000795
5365.500000,1,1.243726,1.251757,1.248122,0.002881
5365.750000,1,1.318389,1.321031,1.319510,0.000947
5366.000000,1,1.215345,1.223909,1.220361,0.002826
5366.250000,1,1.295675,1.298426,1.297217,0.001003
5366.500000,1,1.173311,1.181282,1.178139,0.002744
5366.750000,1,1.254997,1.258790,1.256537,0.001318
5367.000000,1,1.106725,1.115802,1.112239,0.002978
5367.250000,1,1.196042,1.199826,1.197562,0.001439
5367.500000,1,1.032563,1.040184,1.036914,0.002612
5367.750000,1,1.134653,1.137393,1.135718,0.000991
5368.000000,1,0.960414,0.967285,0.964025,0.002318
5368.250000,1,1.068635,1.071780,1.069973,0.001180
5368.500000,1,0.883058,0.889692,0.886958,0.002251
5368.750000,1,0.995079,0.997651,0.995966,0.000934
5369.000000,1,0.808357,0.814495,0.811301,0.002154
5369.250000,1,0.922971,0.924891,0.924230,0.000553
5369.500000,1,0.740229,0.745593,0.742664,0.002056
5369.750000,1,0.850098,0.852583,0.851833,0.000755
5370.000000,1,0.672500,0.677670,0.674461,0.002058
5370.250000,1,0.775117,0.777887,0.776819,0.000993
5370.500000,1,0.608499,0.613368,0.610286,0.001940
5370.750000,1,0.707469,0.710837,0.709366,0.001258
5371.000000,1,0.555069,0.559755,0.556815,0.001871
5371.250000,1,0.648957,0.652538,0.651081,0.001330
5371.500000,1,0.506153,0.511722,0.508213,0.002154
5371.750000,1,0.594299,0.598273,0.596461,0.001411
5372.000000,1,0.460783,0.467117,0.463370,0.002398
5372.250000,1,0.548150,0.552095,0.550382,0.001458
5372.500000,1,0.421845,0.428827,0.424983,0.002741
5372.750000,1,0.510377,0.514192,0.512456,0.001441
5373.000000,1,0.384055,0.392302,0.387907,0.003124
5373.250000,1,0.474662,0.478135,0.476704,0.001308
5373.500000,1,0.345521,0.355454,0.350004,0.003609
5373.750000,1,0.443596,0.447432,0.445510,0.001338
5374.000000,1,0.311754,0.322407,0.316738,0.003860
5374.250000,1,0.419733,0.424218,0.422031,0.001440
5374.500000,1,0.282495,0.293963,0.287969,0.004133
5374.750000,1,0.401270,0.405583,0.403409,0.001435
5375.000000,1,0.257592,0.269989,0.263501,0.004367
5375.250000,1,0.389763,0.394318,0.391907,0.001417
5375.500000,1,0.242400,0.255421,0.248625,0.004578
5375.750000,1,0.388120,0.393117,0.390301,0.001622
5376.000000,1,0.609525,0.880427,0.726475,0.092632
5376.250000,1,0.389285,0.394282,0.391635,0.001653
5376.500000,1,0.240640,0.252765,0.246378,0.004268
5376.750000,1,0.393237,0.397695,0.395635,0.001633
5377.000000,1,0.254169,0.264934,0.259198,0.003800
5377.250000,1,0.405875,0.410856,0.409107,0.001941
5377.500000,1,0.277715,0.287154,0.282081,0.003439
5377.750000,1,0.426170,0.430909,0.429064,0.001927
5378.000000,1,0.306104,0.314638,0.309972,0.003129
5378.250000,1,0.449821,0.454710,0.453040,0.001833
5378.500000,1,0.339652,0.347901,0.343218,0.003077
5378.750000,1,0.480894,0.485815,0.483876,0.001778
5379.000000,1,0.378503,0.385937,0.381995,0.002877
5379.250000,1,0.514961,0.519989,0.518205,0.001737
5379.500000,1,0.417082,0.424683,0.420838,0.002855
5379.750000,1,0.550761,0.555973,0.553892,0.001635
5380.000000,1,0.458283,0.466182,0.462005,0.002869
5380.250000,1,0.594393,0.600034,0.597570,0.001616
5380.500000,1,0.506304,0.514615,0.510193,0.002906
5380.750000,1,0.646196,0.651261,0.648996,0.001554
5381.000000,1,0.558268,0.566166,0.562059,0.002839
5381.250000,1,0.701469,0.706495,0.704132,0.001474
5381.500000,1,0.615207,0.622505,0.618512,0.002896
5381.750000,1,0.766465,0.770937,0.769014,0.001362
5382.000000,1,0.681594,0.689232,0.684958,0.002892
5382.250000,1,0.840651,0.843724,0.842362,0.001026
5382.500000,1,0.751179,0.757587,0.754150,0.002611
5382.750000,1,0.912924,0.915468,0.914441,0.000813
5383.000000,1,0.819584,0.825310,0.822228,0.002341
5383.250000,1,0.986423,0.988778,0.987521,0.000762
5383.500000,1,0.892421,0.898089,0.895685,0.002138
5383.750000,1,1.063932,1.065306,1.064498,0.000484
5384.000000,1,0.966253,0.971716,0.969039,0.001886
5384.250000,1,1.133912,1.136463,1.135283,0.000852
5384.500000,1,1.033669,1.039368,1.037008,0.002015
5384.750000,1,1.201421,1.203336,1.202715,0.000635
5385.000000,1,1.101802,1.109037,1.106335,0.002347
5385.250000,1,1.265677,1.268712,1.267568,0.000875
5385.500000,1,1.162060,1.168361,1.166076,0.002155
5385.750000,1,1.311698,1.314586,1.313491,0.000902
5386.000000,1,1.198638,1.206327,1.203188,0.002509
5386.250000,1,1.338371,1.341300,1.339608,0.000858
5386.500000,1,1.223713,1.231560,1.227933,0.002844
5386.750000,1,1.354264,1.356804,1.355686,0.000764
5387.000000,1,1.233599,1.242622,1.238553,0.003161
5387.250000,1,1.351080,1.354040,1.352861,0.000933
5387.500000,1,1.222628,1.233054,1.228512,0.003460
5387.750000,1,1.333358,1.336451,1.335083,0.000945
5388.000000,1,1.205449,1.216554,1.211185,0.003829
5388.250000,1,1.314642,1.317682,1.316613,0.001162
5388.500000,1,1.181911,1.193633,1.188000,0.004236
5388.750000,1,1.283217,1.288176,1.285893,0.001865
5389.000000,1,1.136836,1.150455,1.144513,0.004888
5389.250000,1,1.231710,1.237101,1.234851,0.002081
5389.500000,1,1.079218,1.093382,1.086732,0.005160
5389.750000,1,1.174048,1.181383,1.178326,0.002780
5390.000000,1,1.017458,1.033036,1.026126,0.005405
5390.250000,1,1.113914,1.122636,1.118746,0.003149
5390.500000,1,0.953661,0.969187,0.962378,0.005601
5390.750000,1,1.053364,1.063735,1.059236,0.003632
5391.000000,1,0.896909,0.913806,0.906347,0.006000
5391.250000,1,1.007897,1.020626,1.015636,0.004341
5391.500000,1,0.861818,0.879707,0.872588,0.006324
5391.750000,1,0.987269,1.007307,0.998277,0.006097
5392.000000,2,0.280469,0.281619,0.281009,0.000441
5392.250000,2,0.282865,0.283637,0.283347,0.000238
5392.500000,2,0.289954,0.290778,0.290271,0.000235
5392.750000,2,0.301523,0.302126,0.301779,0.000207
5393.000000,2,0.317446,0.318390,0.317997,0.000362
5393.250000,2,0.338709,0.339971,0.339412,0.000537
5393.500000,2,0.365785,0.366977,0.366534,0.000459
5393.750000,2,0.397910,0.399820,0.399055,0.000687
5394.000000,2,0.435131,0.437767,0.436578,0.000812
5394.250000,2,0.476480,0.478977,0.477784,0.000856
5394.500000,2,0.520375,0.522913,0.521630,0.000833
5394.750000,2,0.565080,0.568262,0.566786,0.001133
5395.000000,2,0.611248,0.615235,0.613534,0.001341
5395.250000,2,0.658963,0.663250,0.661316,0.001399
5395.500000,2,0.708731,0.712548,0.710592,0.001197
5395.750000,2,0.758132,0.761767,0.759802,0.001131
5396.000000,2,0.805364,0.810537,0.807948,0.001563
5396.250000,2,0.851171,0.855492,0.853140,0.001409
5396.500000,2,0.892728,0.897309,0.894388,0.001445
5396.750000,2,0.929137,0.934202,0.931057,0.001525
5397.000000,2,0.961352,0.965551,0.963177,0.001308
5397.250000,2,0.989314,0.993118,0.990680,0.001359
5397.500000,2,1.012751,1.016089,1.014224,0.001027
5397.750000,2,1.032600,1.036241,1.033706,0.001142
5398.000000,2,1.049354,1.053032,1.050699,0.001118
5398.250000,2,1.065269,1.069130,1.066310,0.001179
5398.500000,2,1.081080,1.085357,1.082213,0.001376
5398.750000,2,1.096176,1.100179,1.097503,0.001183
5399.000000,2,1.110742,1.113727,1.111764,0.000876
5399.250000,2,1.123105,1.126374,1.123976,0.001075
5399.500000,2,1.133829,1.136816,1.134558,0.000947
5399.750000,2,1.141973,1.145864,1.142817,0.001256
5400.000000,2,1.149432,1.152726,1.150210,0.001092
5400.250000,2,1.155630,1.158264,1.156356,0.000812
5400.500000,2,1.161943,1.166026,1.162864,0.001336
5400.750000,2,1.167010,1.170792,1.168055,0.001172
5401.000000,2,1.171053,1.175934,1.172663,0.001565
5401.250000,2,1.174778,1.179781,1.176739,0.001514
5401.500000,2,1.178946,1.184211,1.180859,0.001710
5401.750000,2,1.182953,1.187464,1.184626,0.001624
5402.000000,2,1.186757,1.193140,1.188654,0.002339
5402.250000,2,1.189351,1.195503,1.191226,0.002197
5402.500000,2,1.190781,1.197461,1.193025,0.002503
5402.750000,2,1.191123,1.196947,1.193241,0.002222
5403.000000,2,1.190851,1.197837,1.193535,0.002597
5403.250000,2,1.191628,1.198490,1.193757,0.002835
5403.500000,2,1.192222,1.198569,1.194557,0.002479
5403.750000,2,1.192490,1.200271,1.195074,0.002812
5404.000000,2,1.193509,1.200029,1.195686,0.002622
5404.250000,2,1.192232,1.199999,1.194860,0.002932
5404.500000,2,1.191262,1.199376,1.193818,0.002951
5404.750000,2,1.189660,1.199486,1.192611,0.003542
5405.000000,2,1.189990,1.200150,1.193031,0.003567
5405.250000,2,1.191078,1.200542,1.193828,0.003300
5405.500000,2,1.192074,1.202151,1.194779,0.003417
5405.750000,2,1.191776,1.202403,1.194954,0.003533
5406.000000,2,1.191538,1.201417,1.194322,0.003421
5406.250000,2,1.189990,1.200180,1.192957,0.003497
5406.500000,2,1.188862,1.199677,1.191738,0.003611
5406.750000,2,1.188363,1.198722,1.191061,0.003547
5407.000000,2,1.187688,1.197716,1.190075,0.003482
5407.250000,2,1.186162,1.196479,1.189571,0.003291
5407.500000,2,1.186182,1.195514,1.188416,0.003098
5407.750000,2,1.184171,1.193312,1.186337,0.003102
5408.000000,2,1.180790,1.189933,1.183333,0.002908
5408.250000,2,1.176922,1.185337,1.178997,0.002778
5408.500000,2,1.171193,1.179413,1.173521,0.002596
5408.750000,2,1.165453,1.173098,1.167318,0.002502
5409.000000,2,1.159956,1.166602,1.161394,0.002212
5409.250000,2,1.154501,1.160196,1.155995,0.001760
5409.500000,2,1.150572,1.155147,1.151950,0.001509
5409.750000,2,1.147702,1.152854,1.149106,0.001604
5410.000000,2,1.145915,1.151617,1.147677,0.001711
5410.250000,2,1.146803,1.151798,1.148069,0.001602
5410.500000,2,1.148072,1.150813,1.148898,0.000892
5410.750000,2,1.149405,1.153277,1.150437,0.001271
5411.000000,2,1.151086,1.155288,1.152510,0.001261
5411.250000,2,1.153467,1.157551,1.154963,0.001221
5411.500000,2,1.155640,1.160185,1.157315,0.001431
5411.750000,2,1.158358,1.160960,1.159707,0.000988
5412.000000,2,1.160597,1.163945,1.162322,0.001158
5412.250000,2,1.162476,1.166707,1.164274,0.001239
5412.500000,2,1.164098,1.168758,1.166358,0.001421
5412.750000,2,1.165809,1.171144,1.168205,0.001487
5413.000000,2,1.168182,1.174170,1.171138,0.001828
5413.250000,2,1.169576,1.175825,1.173062,0.001820
5413.500000,2,1.171376,1.178099,1.174664,0.001931
5413.750000,2,1.172463,1.179318,1.176786,0.002105
5414.000000,2,1.175469,1.181075,1.178723,0.001805
5414.250000,2,1.176864,1.183775,1.180927,0.002355
5414.500000,2,1.179860,1.186466,1.184276,0.002506
5414.750000,2,1.182866,1.190499,1.187741,0.003020
5415.000000,2,1.186248,1.195148,1.191209,0.003281
5415.250000,2,1.189244,1.197087,1.194394,0.003040
5415.500000,2,1.191290,1.200377,1.197595,0.003485
5415.750000,2,1.194076,1.203484,1.200673,0.003869
5416.000000,2,1.197887,1.207485,1.204644,0.003920
5416.250000,2,1.200834,1.211509,1.208725,0.004292
5416.500000,2,1.204695,1.216122,1.212470,0.004340
5416.750000,2,1.206807,1.218271,1.214988,0.004386
5417.000000,2,1.207642,1.220290,1.216664,0.004666
5417.250000,2,1.208728,1.220807,1.217635,0.004524
5417.500000,2,1.208557,1.221795,1.217717,0.004708
5417.750000,2,1.209030,1.221625,1.217775,0.004375
5418.000000,2,1.205963,1.218764,1.215129,0.004583
5418.250000,2,1.201276,1.214944,1.211184,0.004791
5418.500000,2,1.193392,1.206917,1.202432,0.004476
5418.750000,2,1.180087,1.192465,1.188693,0.004262
5419.000000,2,1.161191,1.174085,1.169943,0.004304
5419.250000,2,1.135758,1.149746,1.144611,0.004415
5419.500000,2,1.104885,1.118154,1.113443,0.004249
5419.750000,2,1.067525,1.080599,1.075609,0.004078
5420.000000,2,1.025137,1.037924,1.033355,0.004025
5420.250000,2,0.978261,0.990327,0.985607,0.003735
5420.500000,2,0.928265,0.939349,0.934393,0.003348
5420.750000,2,0.873342,0.883964,0.879753,0.003259
5421.000000,2,0.816244,0.825720,0.821411,0.002809
5421.250000,2,0.755506,0.763767,0.760139,0.002470
5421.500000,2,0.692163,0.699936,0.696376,0.002281
5421.750000,2,0.628811,0.635191,0.631711,0.001798
5422.000000,2,0.565342,0.570678,0.567892,0.001492
5422.250000,2,0.505369,0.509738,0.507371,0.001210
5422.500000,2,0.450703,0.454299,0.452057,0.001026
5422.750000,2,0.401548,0.404513,0.402777,0.000836
5423.000000,2,0.360510,0.362708,0.361220,0.000670
5423.250000,2,0.327397,0.329242,0.328030,0.000564
5423.500000,2,0.303391,0.305015,0.304181,0.000463
5423.750000,2,0.289101,0.290065,0.289452,0.000313
5424.000000,3,0.251508,0.253349,0.252255,0.000568
5424.250000,3,0.254354,0.256327,0.255241,0.000685
5424.500000,3,0.263655,0.265599,0.264482,0.000610
5424.750000,3,0.277950,0.280297,0.279232,0.000772
5425.000000,3,0.298414,0.300713,0.299614,0.000808
5425.250000,3,0.324355,0.327336,0.325946,0.000999
5425.500000,3,0.356464,0.359691,0.358228,0.001086
5425.750000,3,0.394512,0.397874,0.396163,0.001137
5426.000000,3,0.437117,0.441154,0.439279,0.001337
5426.250000,3,0.485044,0.488946,0.486780,0.001427
5426.500000,3,0.534823,0.539544,0.537153,0.001764
5426.750000,3,0.586958,0.591464,0.589125,0.001706
5427.000000,3,0.639579,0.644692,0.641941,0.001881
5427.250000,3,0.692689,0.698634,0.695220,0.002113
5427.500000,3,0.744427,0.751009,0.747300,0.002490
5427.750000,3,0.794897,0.800373,0.797106,0.002158
5428.000000,3,0.840721,0.847265,0.843488,0.002534
5428.250000,3,0.881921,0.889439,0.884964,0.002754
5428.500000,3,0.919700,0.927525,0.922918,0.002811
5428.750000,3,0.953422,0.961984,0.956682,0.003176
5429.000000,3,0.985733,0.993677,0.988248,0.003231
5429.250000,3,1.013556,1.022033,1.016530,0.003384
5429.500000,3,1.037836,1.046873,1.040955,0.003720
5429.750000,3,1.058524,1.068338,1.061940,0.003765
5430.000000,3,1.075097,1.085477,1.078710,0.003837
5430.250000,3,1.089692,1.100055,1.092987,0.004141
5430.500000,3,1.101003,1.110648,1.104083,0.003996
5430.750000,3,1.109038,1.118828,1.112604,0.003961
5431.000000,3,1.114792,1.125475,1.117741,0.004303
5431.250000,3,1.116100,1.126431,1.119839,0.004225
5431.500000,3,1.117839,1.127956,1.120699,0.004276
5431.750000,3,1.119493,1.130168,1.122909,0.004281
5432.000000,3,1.124932,1.136057,1.128449,0.004409
5432.250000,3,1.133499,1.144676,1.136640,0.004570
5432.500000,3,1.143236,1.155119,1.146839,0.004652
5432.750000,3,1.153651,1.165054,1.156953,0.004359
5433.000000,3,1.162218,1.173534,1.165360,0.004561
5433.250000,3,1.168571,1.179522,1.171651,0.004298
5433.500000,3,1.174431,1.184385,1.177231,0.003892
5433.750000,3,1.179054,1.189387,1.181999,0.003836
5434.000000,3,1.184865,1.194788,1.187529,0.003650
5434.250000,3,1.189935,1.199362,1.192702,0.003184
5434.500000,3,1.194934,1.203746,1.197683,0.002844
5434.750000,3,1.198490,1.206476,1.201266,0.002419
5435.000000,3,1.202158,1.208968,1.204769,0.002054
5435.250000,3,1.206963,1.213252,1.209142,0.001920
5435.500000,3,1.211363,1.217846,1.214156,0.001787
5435.750000,3,1.216341,1.220586,1.218273,0.001264
5436.000000,3,1.219247,1.222569,1.221098,0.001192
5436.250000,3,1.218292,1.221631,1.220140,0.001095
5436.500000,3,1.216737,1.220744,1.218321,0.001352
5436.750000,3,1.215016,1.219302,1.216970,0.001326
5437.000000,3,1.215395,1.220371,1.218170,0.001640
5437.250000,3,1.221052,1.225625,1.223304,0.001488
5437.500000,3,1.228265,1.233179,1.231145,0.001622
5437.750000,3,1.236726,1.242357,1.239746,0.001800
5438.000000,3,1.244778,1.251010,1.247753,0.002056
5438.250000,3,1.250370,1.256547,1.253796,0.002042
5438.500000,3,1.254904,1.260974,1.258142,0.002086
5438.750000,3,1.257688,1.264200,1.261395,0.002347
5439.000000,3,1.260086,1.266413,1.263977,0.002522
5439.250000,3,1.261062,1.267278,1.264591,0.002219
5439.500000,3,1.259727,1.267036,1.264391,0.002717
5439.750000,3,1.258641,1.265180,1.262852,0.002454
5440.000000,3,1.257565,1.265105,1.262552,0.002797
5440.250000,3,1.256170,1.263738,1.261029,0.002496
5440.500000,3,1.257086,1.264454,1.261821,0.002741
5440.750000,3,1.258601,1.266774,1.263356,0.003103
5441.000000,3,1.259886,1.267938,1.265529,0.002913
5441.250000,3,1.260136,1.269625,1.266519,0.003364
5441.500000,3,1.261471,1.270233,1.267175,0.003261
5441.750000,3,1.261511,1.271071,1.267591,0.003387
5442.000000,3,1.260345,1.269708,1.267070,0.003413
5442.250000,3,1.259896,1.270313,1.266640,0.004054
5442.500000,3,1.258013,1.267901,1.264552,0.004092
5442.750000,3,1.254406,1.265968,1.262062,0.004541
5443.000000,3,1.249523,1.262407,1.258654,0.004827
5443.250000,3,1.246942,1.258495,1.255085,0.004813
5443.500000,3,1.242987,1.257112,1.252573,0.005258
5443.750000,3,1.241113,1.255594,1.250410,0.005331
5444.000000,3,1.238941,1.252281,1.248412,0.005370
5444.250000,3,1.235244,1.250042,1.245618,0.005601
5444.500000,3,1.230939,1.246161,1.241504,0.005850
5444.750000,3,1.225608,1.241333,1.236387,0.006016
5445.000000,3,1.219351,1.234528,1.230249,0.005860
5445.250000,3,1.211588,1.227751,1.223325,0.005997
5445.500000,3,1.204215,1.220405,1.215434,0.005717
5445.750000,3,1.196253,1.211322,1.206990,0.005681
5446.000000,3,1.189198,1.202381,1.198486,0.004980
5446.250000,3,1.181206,1.194040,1.190496,0.004529
5446.500000,3,1.175018,1.186993,1.183881,0.004415
5446.750000,3,1.171730,1.182569,1.179069,0.003990
5447.000000,3,1.168761,1.179927,1.176149,0.003770
5447.250000,3,1.166977,1.176666,1.173967,0.003197
5447.500000,3,1.166519,1.174969,1.172071,0.002682
5447.750000,3,1.164546,1.171945,1.169602,0.002470
5448.000000,3,1.163749,1.169836,1.167386,0.001873
5448.250000,3,1.162732,1.167416,1.165293,0.001548
5448.500000,3,1.160837,1.164517,1.162827,0.001228
5448.750000,3,1.158326,1.161128,1.159626,0.000900
5449.000000,3,1.153000,1.156540,1.155050,0.001020
5449.250000,3,1.146848,1.151352,1.149360,0.001411
5449.500000,3,1.138266,1.142433,1.140554,0.001322
5449.750000,3,1.127384,1.132166,1.129482,0.001811
5450.000000,3,1.113315,1.118739,1.115770,0.001881
5450.250000,3,1.096422,1.101387,1.098598,0.001742
5450.500000,3,1.076000,1.081601,1.077696,0.001943
5450.750000,3,1.051575,1.057038,1.053231,0.002031
5451.000000,3,1.022924,1.029138,1.025575,0.002014
5451.250000,3,0.992169,0.998138,0.994313,0.002038
5451.500000,3,0.958099,0.963216,0.959720,0.002014
5451.750000,3,0.919286,0.924593,0.921290,0.001762
5452.000000,3,0.877593,0.882751,0.879570,0.001619
5452.250000,3,0.832446,0.836728,0.833820,0.001435
5452.500000,3,0.783551,0.787849,0.784781,0.001507
5452.750000,3,0.731618,0.735845,0.733154,0.001331
5453.000000,3,0.678548,0.681618,0.679435,0.001070
5453.250000,3,0.622968,0.626602,0.624462,0.001149
5453.500000,3,0.568406,0.571424,0.569527,0.000981
5453.750000,3,0.514828,0.517309,0.515787,0.000888
5454.000000,3,0.463712,0.466536,0.464847,0.000914
5454.250000,3,0.416880,0.419296,0.417797,0.000829
5454.500000,3,0.374622,0.376727,0.375480,0.000683
5454.750000,3,0.338181,0.340135,0.338844,0.000670
5455.000000,3,0.307786,0.309140,0.308240,0.000437
5455.250000,3,0.283482,0.285118,0.284140,0.000552
5455.500000,3,0.266384,0.267820,0.266992,0.000466
5455.750000,3,0.255640,0.257226,0.256299,0.000527
5456.000000,4,0.301190,0.302782,0.301685,0.000558
5456.250000,4,0.304408,0.306088,0.305006,0.000534
5456.500000,4,0.314362,0.315997,0.314951,0.000547
5456.750000,4,0.330675,0.332494,0.331284,0.000612
5457.000000,4,0.352794,0.355265,0.354047,0.000732
5457.250000,4,0.381186,0.383856,0.382586,0.000774
5457.500000,4,0.415742,0.418549,0.417269,0.000874
5457.750000,4,0.455398,0.458696,0.457183,0.001007
5458.000000,4,0.500293,0.503672,0.501880,0.001034
5458.250000,4,0.547747,0.551955,0.550082,0.001244
5458.500000,4,0.598395,0.602597,0.600796,0.001268
5458.750000,4,0.650453,0.654762,0.652964,0.001383
5459.000000,4,0.703727,0.707912,0.705831,0.001319
5459.250000,4,0.756096,0.761574,0.758885,0.001777
5459.500000,4,0.809471,0.813772,0.811258,0.001574
5459.750000,4,0.858453,0.864919,0.861670,0.002107
5460.000000,4,0.905888,0.911991,0.909300,0.002138
5460.250000,4,0.948522,0.956362,0.952426,0.002693
5460.500000,4,0.985634,0.995028,0.990747,0.003338
5460.750000,4,1.018345,1.028131,1.023599,0.003610
5461.000000,4,1.044961,1.055736,1.050987,0.004006
5461.250000,4,1.065795,1.078021,1.072882,0.004390
5461.500000,4,1.081939,1.094994,1.089742,0.004730
5461.750000,4,1.094918,1.108393,1.103164,0.005015
5462.000000,4,1.104916,1.119505,1.114021,0.005542
5462.250000,4,1.114478,1.129030,1.124079,0.005478
5462.500000,4,1.124183,1.139092,1.133888,0.005457
5462.750000,4,1.133109,1.148019,1.143217,0.005685
5463.000000,4,1.141913,1.156296,1.151056,0.005435
5463.250000,4,1.147625,1.161508,1.157308,0.005563
5463.500000,4,1.150243,1.165351,1.161300,0.005799
5463.750000,4,1.154306,1.167754,1.163716,0.005364
5464.000000,4,1.155661,1.169539,1.165872,0.005495
5464.250000,4,1.158218,1.170767,1.167207,0.004817
5464.500000,4,1.159057,1.171774,1.168383,0.004831
5464.750000,4,1.159533,1.171924,1.168375,0.004560
5465.000000,4,1.159856,1.170802,1.167652,0.004020
5465.250000,4,1.159017,1.171433,1.167651,0.004178
5465.500000,4,1.161200,1.170872,1.168224,0.003392
5465.750000,4,1.163728,1.173146,1.169912,0.003105
5466.000000,4,1.167124,1.175872,1.172365,0.002844
5466.250000,4,1.168388,1.178159,1.174386,0.003154
5466.500000,4,1.171016,1.178948,1.175644,0.002580
5466.750000,4,1.170773,1.178648,1.175530,0.002449
5467.000000,4,1.171997,1.179506,1.175768,0.002505
5467.250000,4,1.172714,1.178707,1.175575,0.002050
5467.500000,4,1.173604,1.179317,1.176265,0.002074
5467.750000,4,1.174168,1.179935,1.176846,0.001982
5468.000000,4,1.173399,1.179719,1.177098,0.002101
5468.250000,4,1.172820,1.179238,1.176476,0.002169
5468.500000,4,1.171761,1.178908,1.176027,0.002509
5468.750000,4,1.171113,1.178026,1.175287,0.002368
5469.000000,4,1.172071,1.178136,1.175576,0.002094
5469.250000,4,1.170963,1.176701,1.174474,0.002009
5469.500000,4,1.168796,1.174404,1.172444,0.002038
5469.750000,4,1.164992,1.171794,1.169315,0.002293
5470.000000,4,1.160599,1.167149,1.164852,0.002213
5470.250000,4,1.155867,1.161830,1.159426,0.001838
5470.500000,4,1.151114,1.158182,1.155259,0.002319
5470.750000,4,1.147310,1.153991,1.151127,0.002144
5471.000000,4,1.143966,1.150918,1.147800,0.002175
5471.250000,4,1.140352,1.147120,1.143996,0.002359
5471.500000,4,1.135869,1.144278,1.140360,0.002662
5471.750000,4,1.132594,1.140609,1.136566,0.002728
5472.000000,4,1.128670,1.136768,1.132987,0.002783
5472.250000,4,1.125795,1.132613,1.128659,0.002577
5472.500000,4,1.119375,1.126831,1.122804,0.002765
5472.750000,4,1.112456,1.120420,1.116141,0.002959
5473.000000,4,1.105457,1.113862,1.108864,0.002887
5473.250000,4,1.100555,1.108817,1.103761,0.002940
5473.500000,4,1.098813,1.108090,1.102162,0.003309
5473.750000,4,1.101278,1.110253,1.105129,0.003101
5474.000000,4,1.108684,1.117380,1.111729,0.003182
5474.250000,4,1.117684,1.126659,1.120593,0.003247
5474.500000,4,1.125271,1.135919,1.129190,0.003568
5474.750000,4,1.133670,1.143217,1.136474,0.003473
5475.000000,4,1.139042,1.149545,1.142205,0.003732
5475.250000,4,1.143682,1.154094,1.147191,0.003566
5475.500000,4,1.149084,1.158825,1.152120,0.003437
5475.750000,4,1.153236,1.161595,1.155627,0.003060
5476.000000,4,1.154927,1.164476,1.157975,0.003334
5476.250000,4,1.155608,1.164304,1.158623,0.003229
5476.500000,4,1.155658,1.163718,1.157926,0.003032
5476.750000,4,1.155668,1.164739,1.158265,0.003309
5477.000000,4,1.157903,1.166063,1.160201,0.003236
5477.250000,4,1.160862,1.168044,1.163052,0.002649
5477.500000,4,1.164048,1.171916,1.166848,0.002936
5477.750000,4,1.167194,1.174372,1.169343,0.002967
5478.000000,4,1.167674,1.174423,1.170238,0.002636
5478.250000,4,1.166924,1.174503,1.170102,0.002627
5478.500000,4,1.167585,1.173998,1.170188,0.002236
5478.750000,4,1.167936,1.174281,1.171031,0.002127
5479.000000,4,1.170331,1.177233,1.173234,0.002218
5479.250000,4,1.172645,1.178699,1.175180,0.001987
5479.500000,4,1.175040,1.179952,1.177294,0.001480
5479.750000,4,1.175661,1.181468,1.178807,0.001864
5480.000000,4,1.177816,1.183864,1.181318,0.001807
5480.250000,4,1.181222,1.186219,1.184447,0.001816
5480.500000,4,1.185150,1.191091,1.188961,0.001957
5480.750000,4,1.190150,1.195366,1.193480,0.001754
5481.000000,4,1.195721,1.199637,1.198065,0.001448
5481.250000,4,1.197836,1.202737,1.200598,0.001638
5481.500000,4,1.197936,1.203601,1.200992,0.001890
5481.750000,4,1.194970,1.199907,1.198192,0.001524
5482.000000,4,1.189549,1.195064,1.192646,0.001860
5482.250000,4,1.180752,1.186029,1.184082,0.001726
5482.500000,4,1.169238,1.174038,1.171268,0.001472
5482.750000,4,1.152345,1.155977,1.154077,0.001486
5483.000000,4,1.131161,1.135409,1.132739,0.001475
5483.250000,4,1.104793,1.108872,1.106180,0.001367
5483.500000,4,1.073390,1.078041,1.075295,0.001450
5483.750000,4,1.036984,1.040664,1.039097,0.001390
5484.000000,4,0.996427,0.999416,0.997928,0.001157
5484.250000,4,0.949494,0.952352,0.950977,0.001108
5484.500000,4,0.897757,0.900138,0.899083,0.000788
