# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.490393,17.848896,17.737076,0.144255
4860.250000,1,1.139321,1.143857,1.142186,0.001712
4860.500000,1,0.705311,0.720508,0.710448,0.005916
4860.750000,1,1.118712,1.121560,1.120066,0.001012
4861.000000,1,0.752794,0.766955,0.757351,0.005611
4861.250000,1,1.125138,1.128930,1.126384,0.001520
4861.500000,1,0.828248,0.841818,0.832986,0.005220
4861.750000,1,1.150202,1.157160,1.152923,0.002574
4862.000000,1,0.910749,0.922519,0.915034,0.004499
4862.250000,1,1.177858,1.186210,1.180930,0.003159
4862.500000,1,0.992461,1.004930,0.996947,0.004758
4862.750000,1,1.216465,1.226060,1.220165,0.003572
4863.000000,1,1.085129,1.096930,1.089542,0.004461
4863.250000,1,1.267814,1.278839,1.272113,0.004084
4863.500000,1,1.169190,1.181580,1.173409,0.004814
4863.750000,1,1.306652,1.316659,1.309922,0.003952
4864.000000,1,1.223061,1.235089,1.226843,0.004804
4864.250000,1,1.328773,1.339079,1.332242,0.004020
4864.500000,1,1.259697,1.270559,1.262944,0.004437
4864.750000,1,1.349663,1.358699,1.352619,0.003560
4865.000000,1,1.278865,1.289739,1.282527,0.004245
4865.250000,1,1.350433,1.356719,1.352527,0.002462
4865.500000,1,1.260177,1.270379,1.263097,0.004216
4865.750000,1,1.322181,1.326429,1.323309,0.001804
4866.000000,1,1.217556,1.226200,1.220203,0.003487
4866.250000,1,1.289387,1.292699,1.290890,0.001181
4866.500000,1,1.172154,1.179260,1.174432,0.002833
4866.750000,1,1.250830,1.253179,1.252295,0.000882
4867.000000,1,1.106902,1.113650,1.108981,0.002715
4867.250000,1,1.188660,1.189830,1.189350,0.000453
4867.500000,1,1.026653,1.031220,1.028060,0.001852
4867.750000,1,1.121950,1.124327,1.123041,0.000855
4868.000000,1,0.954851,0.958175,0.955889,0.001341
4868.250000,1,1.061910,1.064660,1.063314,0.000991
4868.500000,1,0.885523,0.887330,0.886305,0.000698
4868.750000,1,0.992017,0.995709,0.993752,0.001312
4869.000000,1,0.809197,0.811083,0.810145,0.000716
4869.250000,1,0.916059,0.920797,0.918419,0.001694
4869.500000,1,0.740567,0.742625,0.741713,0.000862
4869.750000,1,0.849706,0.852735,0.851086,0.001082
4870.000000,1,0.681119,0.683320,0.682008,0.000842
4870.250000,1,0.782477,0.785636,0.783949,0.001168
4870.500000,1,0.620122,0.621910,0.620916,0.000640
4870.750000,1,0.713509,0.716759,0.715056,0.001175
4871.000000,1,0.564079,0.565394,0.564723,0.000468
4871.250000,1,0.655775,0.658504,0.657085,0.001017
4871.500000,1,0.519585,0.521324,0.520513,0.000674
4871.750000,1,0.607514,0.609715,0.608642,0.000811
4872.000000,1,0.478060,0.479529,0.478698,0.000529
4872.250000,1,0.560772,0.562690,0.562000,0.000764
4872.500000,1,0.436317,0.438461,0.437317,0.000779
4872.750000,1,0.522294,0.524619,0.523607,0.000917
4873.000000,1,0.403556,0.406380,0.404846,0.001033
4873.250000,1,0.494396,0.497582,0.496451,0.001243
4873.500000,1,0.376120,0.379050,0.377302,0.001091
4873.750000,1,0.470638,0.474089,0.472968,0.001393
4874.000000,1,0.347808,0.350609,0.348823,0.001098
4874.250000,1,0.449399,0.452809,0.451699,0.001384
4874.500000,1,0.322731,0.325862,0.323934,0.001228
4874.750000,1,0.434427,0.438494,0.437257,0.001657
4875.000000,1,0.304914,0.307848,0.305957,0.001186
4875.250000,1,0.425116,0.429412,0.427949,0.001684
4875.500000,1,0.290291,0.293321,0.291476,0.001155
4875.750000,1,0.418846,0.423496,0.421982,0.001850
4876.000000,1,0.420528,0.514059,0.485520,0.038018
4876.250000,1,0.420435,0.424721,0.423240,0.001667
4876.500000,1,0.288521,0.290977,0.289564,0.000916
4876.750000,1,0.429330,0.432634,0.431289,0.001214
4877.000000,1,0.301424,0.303114,0.302148,0.000688
4877.250000,1,0.440706,0.443410,0.442354,0.001002
4877.500000,1,0.317821,0.319434,0.318646,0.000640
4877.750000,1,0.457062,0.459098,0.458077,0.000727
4878.000000,1,0.342230,0.343316,0.342710,0.000468
4878.250000,1,0.478779,0.480986,0.479940,0.000784
4878.500000,1,0.370371,0.371803,0.371025,0.000557
4878.750000,1,0.501970,0.503873,0.503113,0.000715
4879.000000,1,0.398308,0.400257,0.399220,0.000766
4879.250000,1,0.528374,0.529904,0.529195,0.000598
4879.500000,1,0.432435,0.434577,0.433256,0.000882
4879.750000,1,0.564478,0.566458,0.565711,0.000742
4880.000000,1,0.476159,0.478730,0.477130,0.000977
4880.250000,1,0.608466,0.610895,0.610098,0.000964
4880.500000,1,0.521003,0.523922,0.521983,0.001143
4880.750000,1,0.653401,0.656894,0.655572,0.001318
4881.000000,1,0.568663,0.570922,0.569397,0.000913
4881.250000,1,0.708117,0.712071,0.710601,0.001490
4881.500000,1,0.627751,0.630142,0.628601,0.000924
4881.750000,1,0.774450,0.778180,0.776803,0.001416
4882.000000,1,0.691092,0.693479,0.691962,0.000919
4882.250000,1,0.840089,0.843298,0.842044,0.001189
4882.500000,1,0.751846,0.754582,0.752896,0.001018
4882.750000,1,0.906507,0.910549,0.908924,0.001526
4883.000000,1,0.820374,0.822061,0.821152,0.000603
4883.250000,1,0.984199,0.986135,0.985354,0.000725
4883.500000,1,0.894780,0.896270,0.895322,0.000603
4883.750000,1,1.057120,1.057879,1.057444,0.000290
4884.000000,1,0.960558,0.963065,0.961370,0.000992
4884.250000,1,1.121796,1.122470,1.122075,0.000271
4884.500000,1,1.027154,1.031190,1.028926,0.001449
4884.750000,1,1.192782,1.195650,1.194032,0.001090
4885.000000,1,1.102167,1.107540,1.103849,0.002197
4885.250000,1,1.261160,1.265229,1.262692,0.001573
4885.500000,1,1.161054,1.166910,1.163010,0.002360
4885.750000,1,1.305232,1.309709,1.306759,0.001765
4886.000000,1,1.200760,1.209030,1.203563,0.003219
4886.250000,1,1.341715,1.347179,1.343405,0.002195
4886.500000,1,1.239848,1.250559,1.243175,0.004297
4886.750000,1,1.371874,1.378219,1.374099,0.002443
4887.000000,1,1.258055,1.269669,1.261983,0.004524
4887.250000,1,1.369762,1.377279,1.372065,0.003035
4887.500000,1,1.242310,1.254239,1.245706,0.004948
4887.750000,1,1.343217,1.351129,1.345663,0.003190
4888.000000,1,1.213733,1.227280,1.217789,0.005507
4888.250000,1,1.310996,1.318119,1.313014,0.002965
4888.500000,1,1.172473,1.186140,1.176703,0.005491
4888.750000,1,1.257134,1.264849,1.259833,0.002964
4889.000000,1,1.105659,1.117940,1.109681,0.004879
4889.250000,1,1.186326,1.193190,1.188554,0.002721
4889.500000,1,1.034181,1.046440,1.038154,0.004869
4889.750000,1,1.124617,1.131610,1.126799,0.002812
4890.000000,1,0.976823,0.987137,0.980248,0.004087
4890.250000,1,1.071336,1.078550,1.073700,0.002837
4890.500000,1,0.920769,0.931215,0.924058,0.004173
4890.750000,1,1.018565,1.025010,1.020652,0.002563
4891.000000,1,0.872598,0.882145,0.875402,0.003909
4891.250000,1,0.984858,0.992295,0.987551,0.002835
4891.500000,1,0.852439,0.861675,0.855627,0.003565
4891.750000,1,0.977690,0.988324,0.982954,0.003766
4892.000000,2,0.270766,0.272007,0.271296,0.000451
4892.250000,2,0.271479,0.272877,0.272102,0.000520
4892.500000,2,0.273994,0.275064,0.274446,0.000413
4892.750000,2,0.277880,0.278687,0.278232,0.000334
4893.000000,2,0.283870,0.284833,0.284385,0.000399
4893.250000,2,0.292308,0.293360,0.292709,0.000393
4893.500000,2,0.303546,0.304416,0.303933,0.000379
4893.750000,2,0.318191,0.319038,0.318581,0.000301
4894.000000,2,0.336474,0.336958,0.336651,0.000194
4894.250000,2,0.358006,0.358529,0.358324,0.000217
4894.500000,2,0.382954,0.383636,0.383211,0.000256
4894.750000,2,0.410770,0.411656,0.411196,0.000325
4895.000000,2,0.441274,0.442172,0.441792,0.000338
4895.250000,2,0.473570,0.474334,0.473907,0.000299
4895.500000,2,0.506503,0.507356,0.506857,0.000316
4895.750000,2,0.539431,0.540352,0.539817,0.000337
4896.000000,2,0.572150,0.572879,0.572554,0.000280
4896.250000,2,0.603670,0.604461,0.604198,0.000310
4896.500000,2,0.633760,0.634627,0.634206,0.000360
4896.750000,2,0.662355,0.663189,0.662707,0.000345
4897.000000,2,0.688282,0.689540,0.688881,0.000456
4897.250000,2,0.712459,0.713473,0.712914,0.000367
4897.500000,2,0.734131,0.735655,0.735179,0.000610
4897.750000,2,0.754294,0.755765,0.755174,0.000546
4898.000000,2,0.773283,0.775163,0.774236,0.000753
4898.250000,2,0.790599,0.793143,0.792196,0.000957
4898.500000,2,0.808393,0.810422,0.809413,0.000737
4898.750000,2,0.823569,0.825848,0.825159,0.000926
4899.000000,2,0.839649,0.841840,0.840961,0.000846
4899.250000,2,0.854310,0.857484,0.856370,0.001255
4899.500000,2,0.869995,0.872048,0.871033,0.000729
4899.750000,2,0.884122,0.886560,0.885644,0.000917
4900.000000,2,0.900228,0.902554,0.901440,0.000854
4900.250000,2,0.912796,0.914244,0.913813,0.000590
4900.500000,2,0.926195,0.927847,0.926809,0.000626
4900.750000,2,0.938376,0.939983,0.939374,0.000619
4901.000000,2,0.950483,0.951987,0.951130,0.000625
4901.250000,2,0.961929,0.962606,0.962394,0.000272
4901.500000,2,0.972885,0.974408,0.973654,0.000576
4901.750000,2,0.984583,0.985429,0.984950,0.000362
4902.000000,2,0.997299,0.997514,0.997381,0.000080
4902.250000,2,1.008662,1.010077,1.009304,0.000547
4902.500000,2,1.021500,1.023174,1.022269,0.000606
4902.750000,2,1.034270,1.035047,1.034763,0.000294
4903.000000,2,1.046660,1.048970,1.048018,0.000847
4903.250000,2,1.060750,1.062645,1.061962,0.000754
4903.500000,2,1.075752,1.077205,1.076223,0.000577
4903.750000,2,1.090570,1.092571,1.091602,0.000724
4904.000000,2,1.107000,1.107728,1.107351,0.000307
4904.250000,2,1.120515,1.122441,1.121544,0.000684
4904.500000,2,1.134176,1.135309,1.134873,0.000433
4904.750000,2,1.146601,1.147830,1.147146,0.000493
4905.000000,2,1.157111,1.159200,1.157870,0.000804
4905.250000,2,1.165857,1.168640,1.167106,0.001002
4905.500000,2,1.174004,1.176170,1.174879,0.000891
4905.750000,2,1.179528,1.183320,1.180894,0.001444
4906.000000,2,1.184091,1.188110,1.185525,0.001576
4906.250000,2,1.187047,1.190500,1.188383,0.001314
4906.500000,2,1.189744,1.192740,1.190567,0.001259
4906.750000,2,1.190258,1.195120,1.191809,0.001975
4907.000000,2,1.192501,1.197130,1.194089,0.001791
4907.250000,2,1.195273,1.200150,1.197370,0.001762
4907.500000,2,1.199850,1.204650,1.201511,0.001880
4907.750000,2,1.204796,1.208280,1.205946,0.001393
4908.000000,2,1.209380,1.212780,1.210515,0.001361
4908.250000,2,1.213967,1.216330,1.214890,0.000875
4908.500000,2,1.218527,1.220660,1.219259,0.000867
4908.750000,2,1.225039,1.226020,1.225401,0.000378
4909.000000,2,1.231371,1.233540,1.232435,0.000816
4909.250000,2,1.239947,1.241830,1.240836,0.000708
4909.500000,2,1.249679,1.250403,1.250123,0.000274
4909.750000,2,1.257800,1.259835,1.258828,0.000720
4910.000000,2,1.267550,1.268456,1.268137,0.000364
4910.250000,2,1.274980,1.277072,1.276512,0.000885
4910.500000,2,1.284470,1.286287,1.285644,0.000698
4910.750000,2,1.291860,1.295293,1.293760,0.001305
4911.000000,2,1.300570,1.305275,1.303314,0.001713
4911.250000,2,1.309730,1.313804,1.312025,0.001464
4911.500000,2,1.317900,1.322740,1.320705,0.001754
4911.750000,2,1.325660,1.330274,1.328354,0.001676
4912.000000,2,1.333690,1.338066,1.335831,0.001548
4912.250000,2,1.338680,1.343573,1.341814,0.001876
4912.500000,2,1.344410,1.349331,1.347457,0.001856
4912.750000,2,1.349170,1.353412,1.351562,0.001597
4913.000000,2,1.352670,1.356875,1.354952,0.001752
4913.250000,2,1.354720,1.357532,1.356305,0.001021
4913.500000,2,1.357170,1.358815,1.357891,0.000635
4913.750000,2,1.357986,1.360666,1.359170,0.001134
4914.000000,2,1.361580,1.363652,1.362522,0.000835
4914.250000,2,1.366430,1.368359,1.367424,0.000789
4914.500000,2,1.372854,1.373967,1.373441,0.000395
4914.750000,2,1.379254,1.380698,1.380233,0.000584
4915.000000,2,1.385304,1.387530,1.386223,0.000832
4915.250000,2,1.390500,1.394140,1.392242,0.001295
4915.500000,2,1.395416,1.398770,1.396826,0.001336
4915.750000,2,1.399327,1.401950,1.400820,0.000957
4916.000000,2,1.402372,1.404291,1.403535,0.000709
4916.250000,2,1.402661,1.404770,1.404064,0.000841
4916.500000,2,1.404166,1.405490,1.404864,0.000591
4916.750000,2,1.404841,1.407160,1.405834,0.000908
4917.000000,2,1.406294,1.408080,1.407142,0.000660
4917.250000,2,1.410036,1.411102,1.410359,0.000432
4917.500000,2,1.413270,1.414904,1.414451,0.000684
4917.750000,2,1.417410,1.420009,1.418397,0.001061
4918.000000,2,1.418050,1.420645,1.419168,0.000947
4918.250000,2,1.415740,1.417683,1.416638,0.000705
4918.500000,2,1.407650,1.410444,1.409221,0.001113
4918.750000,2,1.393910,1.396354,1.395284,0.001078
4919.000000,2,1.373710,1.376600,1.375045,0.001040
4919.250000,2,1.346740,1.349417,1.348174,0.000977
4919.500000,2,1.312220,1.314735,1.313604,0.000899
4919.750000,2,1.269430,1.271946,1.270813,0.000915
4920.000000,2,1.218400,1.221180,1.219919,0.001023
4920.250000,2,1.159940,1.162646,1.161892,0.001129
4920.500000,2,1.096560,1.098896,1.098027,0.000880
4920.750000,2,1.026360,1.028825,1.027888,0.000921
4921.000000,2,0.952865,0.954433,0.953739,0.000567
4921.250000,2,0.874864,0.875442,0.875260,0.000231
4921.500000,2,0.793835,0.796026,0.794978,0.000776
4921.750000,2,0.713779,0.714786,0.714121,0.000391
4922.000000,2,0.634211,0.635353,0.634687,0.000425
4922.250000,2,0.559720,0.560213,0.560050,0.000194
4922.500000,2,0.490282,0.491544,0.491077,0.000496
4922.750000,2,0.429374,0.430217,0.429799,0.000327
4923.000000,2,0.377157,0.378330,0.377896,0.000458
4923.250000,2,0.335283,0.336559,0.336005,0.000492
4923.500000,2,0.305057,0.305990,0.305494,0.000336
4923.750000,2,0.286635,0.287558,0.286907,0.000380
4924.000000,3,0.246915,0.259298,0.250990,0.004878
4924.250000,3,0.249209,0.265616,0.254315,0.006582
4924.500000,3,0.255383,0.269099,0.259588,0.005529
4924.750000,3,0.265971,0.275565,0.268773,0.003945
4925.000000,3,0.282629,0.290566,0.284865,0.003301
4925.250000,3,0.301118,0.310511,0.304170,0.003712
4925.500000,3,0.327041,0.339420,0.330755,0.005029
4925.750000,3,0.355938,0.360387,0.358280,0.001592
4926.000000,3,0.391011,0.393411,0.392218,0.000984
4926.250000,3,0.427027,0.431213,0.429294,0.001742
4926.500000,3,0.464300,0.472048,0.469385,0.003121
4926.750000,3,0.505401,0.514021,0.510771,0.003579
4927.000000,3,0.547315,0.557179,0.553496,0.003938
4927.250000,3,0.588954,0.599299,0.595367,0.004298
4927.500000,3,0.630846,0.642268,0.637880,0.004585
4927.750000,3,0.670814,0.683574,0.678346,0.005228
4928.000000,3,0.709935,0.723158,0.718039,0.005335
4928.250000,3,0.746727,0.760998,0.755156,0.005937
4928.500000,3,0.781098,0.795950,0.790104,0.006118
4928.750000,3,0.812323,0.827910,0.821565,0.006608
4929.000000,3,0.840314,0.856626,0.850020,0.006785
4929.250000,3,0.865278,0.881942,0.875216,0.006999
4929.500000,3,0.887201,0.904172,0.897391,0.007060
4929.750000,3,0.904676,0.922162,0.915043,0.007229
4930.000000,3,0.920811,0.938083,0.931033,0.007214
4930.250000,3,0.932239,0.950737,0.943136,0.007756
4930.500000,3,0.942403,0.960987,0.953613,0.007850
4930.750000,3,0.949803,0.968706,0.960604,0.007691
4931.000000,3,0.956107,0.975710,0.967559,0.007940
4931.250000,3,0.962568,0.981456,0.973459,0.007918
4931.500000,3,0.968734,0.988612,0.979737,0.008024
4931.750000,3,0.974173,0.993597,0.985546,0.008085
4932.000000,3,0.981433,1.001828,0.993032,0.008249
4932.250000,3,0.989627,1.009149,1.000837,0.007907
4932.500000,3,0.998304,1.019629,1.010475,0.008449
4932.750000,3,1.008836,1.028993,1.020334,0.008063
4933.000000,3,1.020364,1.041365,1.032257,0.008532
4933.250000,3,1.032150,1.053374,1.044053,0.008593
4933.500000,3,1.044813,1.065916,1.056931,0.008649
4933.750000,3,1.057973,1.079243,1.069933,0.008614
4934.000000,3,1.072178,1.092911,1.084205,0.008412
4934.250000,3,1.085568,1.106892,1.097515,0.008770
4934.500000,3,1.098529,1.120138,1.110784,0.008887
4934.750000,3,1.110186,1.133143,1.122802,0.009379
4935.000000,3,1.122151,1.144317,1.134765,0.009229
4935.250000,3,1.132126,1.155119,1.144789,0.009740
4935.500000,3,1.142270,1.166052,1.155370,0.009768
4935.750000,3,1.151737,1.173525,1.163546,0.009589
4936.000000,3,1.159581,1.183261,1.172690,0.010097
4936.250000,3,1.167575,1.190815,1.179714,0.010237
4936.500000,3,1.174344,1.198147,1.186993,0.010331
4936.750000,3,1.180407,1.205298,1.193057,0.010752
4937.000000,3,1.187385,1.211313,1.199860,0.010346
4937.250000,3,1.192342,1.217227,1.205844,0.011061
4937.500000,3,1.199480,1.224338,1.212459,0.010807
4937.750000,3,1.205284,1.230041,1.218184,0.010829
4938.000000,3,1.210928,1.235854,1.224323,0.010826
4938.250000,3,1.215746,1.242201,1.229755,0.011565
4938.500000,3,1.221689,1.247763,1.235553,0.010990
4938.750000,3,1.227383,1.253385,1.241406,0.010996
4939.000000,3,1.233067,1.258394,1.247356,0.010690
4939.250000,3,1.237378,1.264499,1.252346,0.011128
4939.500000,3,1.242634,1.268864,1.257499,0.010832
4939.750000,3,1.246427,1.272596,1.260872,0.010717
4940.000000,3,1.249274,1.275251,1.264343,0.010568
4940.250000,3,1.249981,1.275663,1.265025,0.010235
4940.500000,3,1.251324,1.276669,1.265900,0.009830
4940.750000,3,1.249443,1.275331,1.264394,0.010186
4941.000000,3,1.249085,1.273219,1.263196,0.009441
4941.250000,3,1.248587,1.270021,1.261050,0.008383
4941.500000,3,1.253146,1.267889,1.261544,0.006093
4941.750000,3,1.270811,1.320391,1.284550,0.020788
4942.000000,3,1.275623,1.348463,1.296103,0.030386
4942.250000,3,1.279581,1.361305,1.302214,0.034285
4942.500000,3,1.283221,1.402129,1.318138,0.048826
4942.750000,3,1.282531,1.352296,1.306455,0.027010
4943.000000,3,1.287581,1.324950,1.301693,0.013984
4943.250000,3,1.290951,1.306145,1.298508,0.005501
4943.500000,3,1.298353,1.307104,1.302033,0.003434
4943.750000,3,1.290427,1.326081,1.309291,0.013959
4944.000000,3,1.282553,1.337491,1.310677,0.020476
4944.250000,3,1.285459,1.340341,1.312016,0.020201
4944.500000,3,1.291950,1.353721,1.318372,0.022977
4944.750000,3,1.301925,1.365231,1.324457,0.024516
4945.000000,3,1.317313,1.417701,1.346798,0.041100
4945.250000,3,1.312434,1.388591,1.334944,0.031465
4945.500000,3,1.306732,1.377831,1.329399,0.028497
4945.750000,3,1.302518,1.365421,1.325474,0.024029
4946.000000,3,1.295397,1.376761,1.330606,0.029580
4946.250000,3,1.288537,1.398711,1.340979,0.040309
4946.500000,3,1.278912,1.341101,1.309042,0.022023
4946.750000,3,1.271962,1.312021,1.291636,0.014670
4947.000000,3,1.269196,1.298831,1.283823,0.012471
4947.250000,3,1.272646,1.290527,1.281144,0.008120
4947.500000,3,1.280461,1.299208,1.285954,0.007683
4947.750000,3,1.267611,1.288123,1.278031,0.007976
4948.000000,3,1.268721,1.287411,1.278265,0.007767
4948.250000,3,1.268511,1.288849,1.279317,0.007479
4948.500000,3,1.272721,1.292651,1.282009,0.007098
4948.750000,3,1.275691,1.298796,1.287590,0.009102
4949.000000,3,1.270119,1.288638,1.280637,0.007596
4949.250000,3,1.264194,1.289301,1.274550,0.010392
4949.500000,3,1.253226,1.284851,1.265719,0.012359
4949.750000,3,1.236273,1.274721,1.252848,0.014128
4950.000000,3,1.206478,1.227431,1.221070,0.008552
4950.250000,3,1.206608,1.261631,1.227902,0.020463
4950.500000,3,1.192004,1.232991,1.206397,0.015925
4950.750000,3,1.173646,1.206951,1.186004,0.012753
4951.000000,3,1.149396,1.182931,1.167940,0.012286
4951.250000,3,1.124775,1.192332,1.158382,0.024339
4951.500000,3,1.081365,1.148382,1.106187,0.025239
4951.750000,3,1.035501,1.108145,1.057040,0.029738
4952.000000,3,0.982677,1.060472,1.005711,0.031875
4952.250000,3,0.927431,1.039139,0.960522,0.045632
4952.500000,3,0.870358,1.041159,0.919734,0.070344
4952.750000,3,0.804590,0.913585,0.838120,0.043877
4953.000000,3,0.743269,0.825520,0.768526,0.033180
4953.250000,3,0.678487,0.742317,0.698521,0.025579
4953.500000,3,0.617521,0.665915,0.632034,0.019800
4953.750000,3,0.557149,0.598850,0.570092,0.016862
4954.000000,3,0.498864,0.509149,0.504278,0.003837
4954.250000,3,0.444852,0.450327,0.447251,0.002200
4954.500000,3,0.394421,0.401774,0.398779,0.003040
4954.750000,3,0.350871,0.359325,0.355891,0.003196
4955.000000,3,0.317828,0.328500,0.323202,0.003814
4955.250000,3,0.290484,0.292562,0.291659,0.000862
4955.500000,3,0.268838,0.276615,0.271321,0.003136
4955.750000,3,0.255205,0.268557,0.259461,0.005312
4956.000000,4,0.309927,0.329284,0.316612,0.007603
4956.250000,4,0.313980,0.343280,0.323921,0.011460
4956.500000,4,0.324816,0.357882,0.335545,0.013088
4956.750000,4,0.343253,0.378926,0.354297,0.014341
4957.000000,4,0.369045,0.414371,0.382491,0.018506
4957.250000,4,0.402927,0.461573,0.419338,0.024427
4957.500000,4,0.445942,0.542089,0.470542,0.041311
4957.750000,4,0.491725,0.555372,0.508542,0.027048
4958.000000,4,0.545033,0.593617,0.558645,0.020264
4958.250000,4,0.603619,0.630518,0.611773,0.010933
4958.500000,4,0.664574,0.669112,0.667354,0.001762
4958.750000,4,0.727578,0.731009,0.729899,0.001357
4959.000000,4,0.789772,0.794199,0.792008,0.001784
4959.250000,4,0.849257,0.854287,0.852042,0.002014
4959.500000,4,0.905450,0.910309,0.907777,0.002068
4959.750000,4,0.957536,0.962942,0.959993,0.002280
4960.000000,4,1.003040,1.008461,1.005855,0.002574
4960.250000,4,1.044220,1.050584,1.047173,0.002758
4960.500000,4,1.079230,1.087659,1.082953,0.003508
4960.750000,4,1.112080,1.119091,1.115113,0.003032
4961.000000,4,1.138429,1.146989,1.142565,0.003761
4961.250000,4,1.162959,1.171515,1.166919,0.003555
4961.500000,4,1.182469,1.191141,1.186284,0.003475
4961.750000,4,1.197688,1.206149,1.201283,0.003375
4962.000000,4,1.208107,1.217333,1.212102,0.003686
4962.250000,4,1.216629,1.225043,1.220356,0.003409
4962.500000,4,1.220980,1.230845,1.225919,0.003649
4962.750000,4,1.225301,1.233566,1.229643,0.003043
4963.000000,4,1.225980,1.234791,1.231449,0.003323
4963.250000,4,1.224992,1.234901,1.230650,0.003576
4963.500000,4,1.223096,1.232090,1.228283,0.003272
4963.750000,4,1.218336,1.228346,1.224203,0.003689
4964.000000,4,1.214084,1.223758,1.219891,0.003632
4964.250000,4,1.210282,1.218467,1.215055,0.003143
4964.500000,4,1.203995,1.213200,1.210177,0.003731
4964.750000,4,1.199983,1.209800,1.205834,0.003705
4965.000000,4,1.195263,1.204870,1.201122,0.003722
4965.250000,4,1.191331,1.200750,1.197044,0.003787
4965.500000,4,1.187519,1.198290,1.193799,0.004152
4965.750000,4,1.185443,1.196000,1.191491,0.003999
4966.000000,4,1.184675,1.196660,1.190977,0.004440
4966.250000,4,1.183647,1.195960,1.190452,0.004525
4966.500000,4,1.183457,1.195870,1.189549,0.004605
4966.750000,4,1.181920,1.194740,1.188275,0.004635
4967.000000,4,1.178767,1.192810,1.185930,0.005008
4967.250000,4,1.176781,1.191320,1.183838,0.005237
4967.500000,4,1.174336,1.188020,1.180766,0.004975
4967.750000,4,1.171851,1.186590,1.178600,0.005318
4968.000000,4,1.168697,1.183800,1.175698,0.005464
4968.250000,4,1.165953,1.180200,1.172509,0.005148
4968.500000,4,1.161292,1.176680,1.168154,0.005535
4968.750000,4,1.157211,1.172740,1.164073,0.005618
4969.000000,4,1.152920,1.167870,1.159775,0.005354
4969.250000,4,1.150365,1.165360,1.156572,0.005459
4969.500000,4,1.147112,1.161830,1.153257,0.005346
4969.750000,4,1.144028,1.158380,1.149847,0.005253
4970.000000,4,1.138968,1.153720,1.145276,0.005327
4970.250000,4,1.134667,1.149100,1.140629,0.005273
4970.500000,4,1.129637,1.144580,1.136060,0.005394
4970.750000,4,1.123699,1.138590,1.130004,0.005387
4971.000000,4,1.119049,1.132430,1.124874,0.004839
4971.250000,4,1.116983,1.127170,1.120769,0.003843
4971.500000,4,1.113161,1.122240,1.116530,0.003420
4971.750000,4,1.108970,1.118480,1.112650,0.003598
4972.000000,4,1.107233,1.115600,1.110479,0.003148
4972.250000,4,1.106814,1.114550,1.109485,0.002996
4972.500000,4,1.108540,1.114310,1.110649,0.002280
4972.750000,4,1.109092,1.116480,1.112163,0.002896
4973.000000,4,1.111572,1.117240,1.113718,0.002191
4973.250000,4,1.113208,1.118700,1.115289,0.002056
4973.500000,4,1.114503,1.119530,1.116283,0.001929
4973.750000,4,1.114694,1.119850,1.117701,0.002050
4974.000000,4,1.114768,1.120260,1.117278,0.002494
4974.250000,4,1.114202,1.118020,1.116121,0.001762
4974.500000,4,1.112253,1.116147,1.114116,0.001819
4974.750000,4,1.109313,1.113687,1.111262,0.001835
4975.000000,4,1.106522,1.111830,1.108651,0.002096
4975.250000,4,1.103421,1.107663,1.104701,0.001733
4975.500000,4,1.101734,1.104109,1.102802,0.000903
4975.750000,4,1.101415,1.103909,1.102430,0.000912
4976.000000,4,1.103022,1.105886,1.104345,0.001068
4976.250000,4,1.106140,1.109350,1.107406,0.001340
4976.500000,4,1.107572,1.111318,1.108820,0.001464
4976.750000,4,1.108800,1.112583,1.110384,0.001378
4977.000000,4,1.110087,1.114360,1.111738,0.001690
4977.250000,4,1.111730,1.115614,1.113417,0.001529
4977.500000,4,1.113220,1.118646,1.115631,0.002092
4977.750000,4,1.114490,1.121327,1.117364,0.002527
4978.000000,4,1.115456,1.121287,1.118287,0.002551
4978.250000,4,1.116470,1.122702,1.119296,0.002714
4978.500000,4,1.116030,1.123214,1.119265,0.003220
4978.750000,4,1.116730,1.123977,1.120296,0.003132
4979.000000,4,1.117680,1.124620,1.120917,0.003145
4979.250000,4,1.118480,1.125054,1.122008,0.002905
4979.500000,4,1.119698,1.126299,1.122968,0.003167
4979.750000,4,1.119450,1.127072,1.123248,0.003266
4980.000000,4,1.119887,1.126801,1.123206,0.003280
4980.250000,4,1.120090,1.128206,1.123982,0.003371
4980.500000,4,1.120230,1.128738,1.125059,0.003718
4980.750000,4,1.122230,1.131620,1.127326,0.003695
4981.000000,4,1.125580,1.134511,1.130078,0.003536
4981.250000,4,1.129290,1.138577,1.133985,0.003486
4981.500000,4,1.130360,1.138878,1.134995,0.003582
4981.750000,4,1.130060,1.137603,1.134068,0.003194
4982.000000,4,1.126600,1.134430,1.130302,0.003689
4982.250000,4,1.119658,1.126949,1.123229,0.003466
4982.500000,4,1.108870,1.116380,1.112581,0.003337
4982.750000,4,1.093410,1.100037,1.096635,0.003198
4983.000000,4,1.072245,1.078710,1.075632,0.002981
4983.250000,4,1.046088,1.051925,1.049121,0.002722
4983.500000,4,1.015232,1.022089,1.018391,0.002799
4983.750000,4,0.980361,0.987385,0.983348,0.002975
4984.000000,4,0.940113,0.947348,0.943337,0.002730
4984.250000,4,0.896941,0.902054,0.899321,0.001912
4984.500000,4,0.851168,0.855114,0.852506,0.001588
