# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.256529,0.258150,0.257206,0.000502
5628.250000,1,0.257892,0.259091,0.258397,0.000423
5628.500000,1,0.261738,0.263029,0.262443,0.000445
5628.750000,1,0.268519,0.269910,0.269151,0.000420
5629.000000,1,0.278166,0.279654,0.278981,0.000452
5629.250000,1,0.291492,0.292907,0.292155,0.000473
5629.500000,1,0.308181,0.309853,0.308942,0.000650
5629.750000,1,0.328146,0.330623,0.329219,0.000837
5630.000000,1,0.351381,0.354293,0.352797,0.001054
5630.250000,1,0.377821,0.380908,0.379270,0.001267
5630.500000,1,0.406634,0.410408,0.408500,0.001493
5630.750000,1,0.437598,0.441920,0.439884,0.001624
5631.000000,1,0.469937,0.475014,0.472541,0.001938
5631.250000,1,0.503049,0.508861,0.505894,0.002064
5631.500000,1,0.536087,0.542637,0.539077,0.002351
5631.750000,1,0.568107,0.574519,0.571022,0.002301
5632.000000,1,0.599393,0.606564,0.602238,0.002468
5632.250000,1,0.628376,0.635786,0.631532,0.002481
5632.500000,1,0.656282,0.663559,0.659492,0.002460
5632.750000,1,0.681808,0.689469,0.685327,0.002414
5633.000000,1,0.707112,0.713611,0.709460,0.002137
5633.250000,1,0.729650,0.735323,0.731719,0.001845
5633.500000,1,0.749401,0.754934,0.751890,0.001600
5633.750000,1,0.768029,0.773446,0.770497,0.001475
5634.000000,1,0.785506,0.788507,0.786820,0.000944
5634.250000,1,0.799001,0.801611,0.800396,0.000947
5634.500000,1,0.810663,0.813384,0.811866,0.000981
5634.750000,1,0.819184,0.822155,0.820434,0.000982
5635.000000,1,0.825900,0.830329,0.827624,0.001669
5635.250000,1,0.831532,0.837043,0.833742,0.001955
5635.500000,1,0.837040,0.842898,0.839428,0.002149
5635.750000,1,0.842067,0.848947,0.845297,0.002538
5636.000000,1,0.849501,0.857718,0.853081,0.002999
5636.250000,1,0.857600,0.866694,0.861833,0.003164
5636.500000,1,0.868821,0.878173,0.873287,0.003467
5636.750000,1,0.882717,0.892336,0.886946,0.003571
5637.000000,1,0.897735,0.908313,0.902884,0.003962
5637.250000,1,0.915149,0.926137,0.920237,0.004093
5637.500000,1,0.933370,0.945503,0.939194,0.004346
5637.750000,1,0.952501,0.964704,0.958883,0.004352
5638.000000,1,0.973697,0.984681,0.979196,0.004298
5638.250000,1,0.992339,1.003925,0.998210,0.004357
5638.500000,1,1.010717,1.021399,1.016166,0.004233
5638.750000,1,1.023634,1.035596,1.029887,0.004569
5639.000000,1,1.035147,1.046155,1.040750,0.004197
5639.250000,1,1.043732,1.054099,1.048854,0.003881
5639.500000,1,1.050044,1.058909,1.054971,0.003567
5639.750000,1,1.055740,1.064521,1.059972,0.003270
5640.000000,1,1.061193,1.068877,1.064565,0.003057
5640.250000,1,1.065287,1.072573,1.068855,0.002847
5640.500000,1,1.070273,1.076685,1.073911,0.002534
5640.750000,1,1.077422,1.083575,1.080774,0.002459
5641.000000,1,1.086948,1.092997,1.090743,0.002188
5641.250000,1,1.100041,1.106400,1.103497,0.002170
5641.500000,1,1.115798,1.121272,1.119009,0.002010
5641.750000,1,1.132066,1.137755,1.135654,0.002030
5642.000000,1,1.148935,1.154998,1.152376,0.002190
5642.250000,1,1.165954,1.171661,1.169360,0.002203
5642.500000,1,1.181942,1.189264,1.186482,0.002457
5642.750000,1,1.199443,1.205704,1.203126,0.002261
5643.000000,1,1.214965,1.221740,1.218646,0.002304
5643.250000,1,1.227145,1.234322,1.231927,0.002433
5643.500000,1,1.237547,1.245708,1.242786,0.002613
5643.750000,1,1.246031,1.254665,1.252401,0.002760
5644.000000,1,1.256615,1.265817,1.263016,0.002758
5644.250000,1,1.269209,1.278235,1.275476,0.002721
5644.500000,1,1.282469,1.292452,1.288972,0.002814
5644.750000,1,1.295517,1.304929,1.302233,0.002866
5645.000000,1,1.307212,1.317228,1.314840,0.003019
5645.250000,1,1.317261,1.326598,1.324575,0.002837
5645.500000,1,1.326714,1.337860,1.334633,0.003189
5645.750000,1,1.337500,1.347516,1.344525,0.003017
5646.000000,1,1.349286,1.359317,1.355734,0.002875
5646.250000,1,1.361082,1.370055,1.366644,0.002482
5646.500000,1,1.370706,1.379361,1.376074,0.002474
5646.750000,1,1.378695,1.387515,1.383544,0.002634
5647.000000,1,1.385987,1.394627,1.390062,0.002949
5647.250000,1,1.393761,1.402511,1.397763,0.002801
5647.500000,1,1.402777,1.412628,1.407784,0.003196
5647.750000,1,1.413695,1.423988,1.419607,0.003481
5648.000000,1,1.425684,1.435898,1.431178,0.003507
5648.250000,1,1.432076,1.443396,1.439274,0.004415
5648.500000,1,1.436753,1.449427,1.444271,0.004901
5648.750000,1,1.438752,1.451935,1.446437,0.004961
5649.000000,1,1.439411,1.454172,1.447985,0.005485
5649.250000,1,1.440370,1.455056,1.448466,0.005703
5649.500000,1,1.438382,1.455581,1.447356,0.006495
5649.750000,1,1.436198,1.453561,1.444623,0.006413
5650.000000,1,1.431558,1.449319,1.440141,0.006620
5650.250000,1,1.426493,1.445785,1.435540,0.006997
5650.500000,1,1.425310,1.443462,1.433750,0.006663
5650.750000,1,1.427544,1.445633,1.435604,0.006714
5651.000000,1,1.433675,1.450976,1.441088,0.006426
5651.250000,1,1.439507,1.457177,1.446980,0.006318
5651.500000,1,1.445081,1.461438,1.451834,0.005501
5651.750000,1,1.448287,1.463640,1.454790,0.005216
5652.000000,1,1.451000,1.466165,1.457410,0.004952
5652.250000,1,1.451757,1.464418,1.457477,0.004049
5652.500000,1,1.452032,1.462822,1.456344,0.003437
5652.750000,1,1.447972,1.456672,1.451843,0.002970
5653.000000,1,1.437226,1.444280,1.441292,0.002234
5653.250000,1,1.422242,1.428141,1.425382,0.002152
5653.500000,1,1.400410,1.406448,1.404192,0.001785
5653.750000,1,1.377246,1.383178,1.380781,0.001642
5654.000000,1,1.352562,1.357035,1.355210,0.001561
5654.250000,1,1.325797,1.330177,1.328528,0.001523
5654.500000,1,1.296062,1.301181,1.299134,0.001847
5654.750000,1,1.264695,1.269032,1.267000,0.001710
5655.000000,1,1.229228,1.234437,1.232634,0.001949
5655.250000,1,1.193770,1.199853,1.197299,0.002161
5655.500000,1,1.157545,1.163651,1.161156,0.002277
5655.750000,1,1.118593,1.125206,1.122530,0.002260
5656.000000,1,1.077489,1.084113,1.081055,0.002329
5656.250000,1,1.028020,1.035075,1.032212,0.002321
5656.500000,1,0.972314,0.979044,0.976650,0.002191
5656.750000,1,0.910873,0.917580,0.914898,0.002330
5657.000000,1,0.844287,0.850865,0.848084,0.002236
5657.250000,1,0.775214,0.780345,0.778179,0.001895
5657.500000,1,0.702532,0.708346,0.706293,0.002143
5657.750000,1,0.631549,0.636682,0.634760,0.001817
5658.000000,1,0.562447,0.567270,0.565135,0.001734
5658.250000,1,0.497385,0.501553,0.499892,0.001564
5658.500000,1,0.438173,0.441965,0.440477,0.001374
5658.750000,1,0.386722,0.389776,0.388560,0.001185
5659.000000,1,0.343054,0.345844,0.344865,0.000972
5659.250000,1,0.308658,0.311255,0.310077,0.000839
5659.500000,1,0.284025,0.285674,0.284836,0.000606
5659.750000,1,0.268606,0.270106,0.269316,0.000489
5660.000000,2,0.266745,0.267799,0.267093,0.000326
5660.250000,2,0.269940,0.271186,0.270453,0.000331
5660.500000,2,0.280615,0.281532,0.281023,0.000296
5660.750000,2,0.298095,0.299095,0.298640,0.000279
5661.000000,2,0.322743,0.323765,0.323289,0.000325
5661.250000,2,0.354168,0.355514,0.354977,0.000441
5661.500000,2,0.392344,0.394404,0.393248,0.000720
5661.750000,2,0.436540,0.439515,0.437838,0.001074
5662.000000,2,0.485425,0.490028,0.487764,0.001658
5662.250000,2,0.539298,0.545192,0.542329,0.002160
5662.500000,2,0.596123,0.603499,0.600117,0.002704
5662.750000,2,0.654456,0.662778,0.658992,0.003089
5663.000000,2,0.712515,0.723547,0.718174,0.003878
5663.250000,2,0.768290,0.780634,0.775209,0.004423
5663.500000,2,0.822136,0.835023,0.829315,0.004535
5663.750000,2,0.871833,0.884802,0.879084,0.004824
5664.000000,2,0.915647,0.930865,0.924542,0.005237
5664.250000,2,0.954973,0.969606,0.963880,0.005079
5664.500000,2,0.989118,1.004164,0.998137,0.005114
5664.750000,2,1.019657,1.033215,1.027424,0.004615
5665.000000,2,1.045701,1.058315,1.052849,0.004181
5665.250000,2,1.067917,1.079622,1.075129,0.003849
5665.500000,2,1.090639,1.099971,1.096065,0.003185
5665.750000,2,1.112441,1.118646,1.115608,0.002070
5666.000000,2,1.131628,1.137502,1.135209,0.002240
5666.250000,2,1.150405,1.155649,1.152757,0.001598
5666.500000,2,1.164990,1.171200,1.167845,0.001613
5666.750000,2,1.177146,1.182711,1.179890,0.001725
5667.000000,2,1.186038,1.191945,1.189134,0.002317
5667.250000,2,1.192855,1.199092,1.195797,0.002576
5667.500000,2,1.195968,1.204153,1.200229,0.003213
5667.750000,2,1.197645,1.205743,1.202150,0.003409
5668.000000,2,1.198234,1.207730,1.202644,0.003836
5668.250000,2,1.194412,1.204892,1.200262,0.004281
5668.500000,2,1.192994,1.203973,1.198508,0.004099
5668.750000,2,1.192039,1.202398,1.197921,0.003954
5669.000000,2,1.194107,1.205236,1.200098,0.004419
5669.250000,2,1.199196,1.209245,1.204534,0.003992
5669.500000,2,1.205506,1.216051,1.211391,0.004022
5669.750000,2,1.214199,1.223191,1.219043,0.003771
5670.000000,2,1.222276,1.231328,1.227375,0.003740
5670.250000,2,1.231158,1.239924,1.236430,0.003447
5670.500000,2,1.241468,1.249781,1.246254,0.003451
5670.750000,2,1.251243,1.258838,1.255503,0.002855
5671.000000,2,1.259820,1.268235,1.264129,0.003088
5671.250000,2,1.266068,1.275693,1.270350,0.003188
5671.500000,2,1.269900,1.278682,1.273940,0.002914
5671.750000,2,1.271010,1.281101,1.275331,0.003223
5672.000000,2,1.270439,1.281071,1.275175,0.003221
5672.250000,2,1.269435,1.280561,1.273801,0.003352
5672.500000,2,1.266307,1.278072,1.271211,0.003445
5672.750000,2,1.261497,1.272614,1.266331,0.003323
5673.000000,2,1.254787,1.266486,1.259625,0.003547
5673.250000,2,1.246497,1.258448,1.251898,0.003723
5673.500000,2,1.238288,1.250621,1.244479,0.003910
5673.750000,2,1.232460,1.243793,1.238219,0.003989
5674.000000,2,1.225329,1.236576,1.231159,0.004197
5674.250000,2,1.216847,1.229018,1.223848,0.004209
5674.500000,2,1.208981,1.219182,1.214986,0.004117
5674.750000,2,1.199531,1.210562,1.205902,0.004446
5675.000000,2,1.190996,1.203149,1.197976,0.004675
5675.250000,2,1.185759,1.198120,1.192606,0.004654
5675.500000,2,1.183134,1.196511,1.190521,0.005093
5675.750000,2,1.181900,1.196066,1.189180,0.005066
5676.000000,2,1.181358,1.193915,1.187743,0.004805
5676.250000,2,1.178773,1.193037,1.185823,0.005132
5676.500000,2,1.177955,1.191593,1.184210,0.004790
5676.750000,2,1.178274,1.190654,1.184165,0.004728
5677.000000,2,1.179462,1.191997,1.185163,0.004270
5677.250000,2,1.181468,1.192269,1.185894,0.003868
5677.500000,2,1.179481,1.188795,1.184000,0.003428
5677.750000,2,1.175559,1.184009,1.179607,0.003020
5678.000000,2,1.169227,1.175982,1.172952,0.002430
5678.250000,2,1.163580,1.170295,1.166989,0.001960
5678.500000,2,1.159869,1.164559,1.162477,0.001475
5678.750000,2,1.157672,1.160360,1.159138,0.000853
5679.000000,2,1.153781,1.156993,1.155857,0.001011
5679.250000,2,1.149648,1.154404,1.151690,0.001403
5679.500000,2,1.144218,1.150398,1.146481,0.001997
5679.750000,2,1.139728,1.146332,1.142331,0.002257
5680.000000,2,1.139758,1.147602,1.142922,0.002841
5680.250000,2,1.143716,1.152938,1.147479,0.003431
5680.500000,2,1.150230,1.160488,1.154259,0.003686
5680.750000,2,1.157329,1.169338,1.161713,0.004482
5681.000000,2,1.161600,1.174182,1.167138,0.004645
5681.250000,2,1.164549,1.176495,1.169650,0.004549
5681.500000,2,1.164216,1.177505,1.169822,0.005002
5681.750000,2,1.163145,1.176603,1.168415,0.005446
5682.000000,2,1.160025,1.173256,1.165538,0.005190
5682.250000,2,1.156096,1.168494,1.160995,0.004983
5682.500000,2,1.149795,1.161581,1.154649,0.004686
5682.750000,2,1.143209,1.155103,1.147986,0.004729
5683.000000,2,1.138916,1.149482,1.143059,0.004292
5683.250000,2,1.137412,1.147956,1.141494,0.004211
5683.500000,2,1.138239,1.147750,1.142498,0.003692
5683.750000,2,1.140238,1.149492,1.144361,0.003589
5684.000000,2,1.141368,1.150408,1.146074,0.003317
5684.250000,2,1.141228,1.150014,1.145554,0.002954
5684.500000,2,1.138778,1.147710,1.143619,0.003172
5684.750000,2,1.136499,1.144791,1.141537,0.002682
5685.000000,2,1.132940,1.141318,1.138686,0.002775
5685.250000,2,1.128152,1.136084,1.133656,0.002454
5685.500000,2,1.120015,1.127903,1.125517,0.002515
5685.750000,2,1.107349,1.114941,1.112659,0.002387
5686.000000,2,1.091584,1.098102,1.096381,0.002034
5686.250000,2,1.074400,1.079945,1.078257,0.001805
5686.500000,2,1.054427,1.060697,1.058514,0.001899
5686.750000,2,1.032484,1.037713,1.036255,0.001618
5687.000000,2,1.007352,1.011508,1.009933,0.001399
5687.250000,2,0.977176,0.980723,0.979205,0.001225
5687.500000,2,0.941910,0.945826,0.944265,0.001406
5687.750000,2,0.904237,0.907197,0.906123,0.001177
5688.000000,2,0.864617,0.867077,0.865876,0.000929
5688.250000,2,0.821662,0.823663,0.822707,0.000739
5688.500000,2,0.775066,0.778134,0.776775,0.001021
5688.750000,2,0.726398,0.728483,0.727822,0.000713
5689.000000,2,0.674758,0.677806,0.676527,0.001220
5689.250000,2,0.622068,0.624454,0.623498,0.000977
5689.500000,2,0.569726,0.571888,0.571049,0.000767
5689.750000,2,0.518878,0.520801,0.520030,0.000695
5690.000000,2,0.469949,0.472475,0.471455,0.000908
5690.250000,2,0.424762,0.426868,0.426108,0.000623
5690.500000,2,0.383802,0.385739,0.385154,0.000605
5690.750000,2,0.348207,0.349872,0.349384,0.000509
5691.000000,2,0.318813,0.320187,0.319816,0.000424
5691.250000,2,0.296034,0.296924,0.296584,0.000273
5691.500000,2,0.279447,0.280537,0.280004,0.000295
5691.750000,2,0.269189,0.270310,0.269659,0.000326
5692.000000,3,0.318382,0.320433,0.319241,0.000669
5692.250000,3,0.322992,0.324479,0.323624,0.000567
5692.500000,3,0.330909,0.333298,0.331908,0.000770
5692.750000,3,0.347811,0.350148,0.348803,0.000829
5693.000000,3,0.368752,0.371146,0.369721,0.000895
5693.250000,3,0.397871,0.400873,0.399423,0.001101
5693.500000,3,0.431111,0.434163,0.432481,0.001113
5693.750000,3,0.471643,0.475674,0.473624,0.001547
5694.000000,3,0.515196,0.519801,0.517460,0.001614
5694.250000,3,0.566114,0.570816,0.568622,0.001774
5694.500000,3,0.617494,0.622203,0.620106,0.001745
5694.750000,3,0.671795,0.679392,0.675848,0.002355
5695.000000,3,0.725469,0.731631,0.728929,0.002248
5695.250000,3,0.779046,0.787148,0.783634,0.002733
5695.500000,3,0.827764,0.838999,0.833112,0.003148
5695.750000,3,0.875122,0.883149,0.879841,0.002842
5696.000000,3,0.916595,0.924096,0.920935,0.002697
5696.250000,3,0.954314,0.961746,0.958551,0.002954
5696.500000,3,0.984423,0.991479,0.988229,0.002681
5696.750000,3,1.010877,1.017618,1.014390,0.002272
5697.000000,3,1.030386,1.035905,1.033347,0.002127
5697.250000,3,1.048459,1.054232,1.051303,0.002063
5697.500000,3,1.062732,1.067155,1.064987,0.001623
5697.750000,3,1.075257,1.080148,1.077891,0.001714
5698.000000,3,1.084063,1.088360,1.086182,0.001405
5698.250000,3,1.092392,1.095547,1.094038,0.001186
5698.500000,3,1.096827,1.098495,1.097553,0.000708
5698.750000,3,1.101879,1.103901,1.102825,0.000781
5699.000000,3,1.103106,1.106353,1.104746,0.000984
5699.250000,3,1.107191,1.109324,1.108498,0.000771
5699.500000,3,1.107112,1.110200,1.108727,0.000927
5699.750000,3,1.108473,1.110732,1.109514,0.000739
5700.000000,3,1.166182,1.208655,1.185619,0.014245
5700.250000,3,1.103927,1.105542,1.104536,0.000509
5700.500000,3,1.097644,1.100118,1.098648,0.000851
5700.750000,3,1.093825,1.095212,1.094551,0.000476
5701.000000,3,1.086626,1.088761,1.087782,0.000702
5701.250000,3,1.082154,1.084099,1.083038,0.000737
5701.500000,3,1.075160,1.077378,1.076185,0.000829
5701.750000,3,1.070925,1.073822,1.072615,0.000989
5702.000000,3,1.066172,1.068840,1.067711,0.000855
5702.250000,3,1.063081,1.066197,1.065145,0.001154
5702.500000,3,1.058277,1.062130,1.060860,0.001323
5702.750000,3,1.056062,1.060565,1.059191,0.001423
5703.000000,3,1.055216,1.057970,1.057039,0.001039
5703.250000,3,1.056867,1.060030,1.058630,0.001008
5703.500000,3,1.056263,1.060589,1.058902,0.001576
5703.750000,3,1.059775,1.063337,1.061618,0.001289
5704.000000,3,1.058934,1.063900,1.061263,0.001655
5704.250000,3,1.060675,1.063980,1.062308,0.001211
5704.500000,3,1.058731,1.063629,1.061118,0.001747
5704.750000,3,1.062235,1.066227,1.064039,0.001453
5705.000000,3,1.064560,1.071193,1.067557,0.002092
5705.250000,3,1.072532,1.078758,1.075171,0.002069
5705.500000,3,1.076073,1.083483,1.080187,0.002701
5705.750000,3,1.080534,1.090306,1.085755,0.003174
5706.000000,3,1.083106,1.091597,1.087428,0.003361
5706.250000,3,1.086607,1.094991,1.090765,0.003241
5706.500000,3,1.085737,1.096716,1.091432,0.003927
5706.750000,3,1.090178,1.100830,1.095418,0.003856
5707.000000,3,1.089802,1.101843,1.095772,0.004669
5707.250000,3,1.092611,1.103539,1.097340,0.004123
5707.500000,3,1.091701,1.102917,1.096894,0.004341
5707.750000,3,1.094540,1.106057,1.099614,0.004469
5708.000000,3,1.098847,1.110873,1.103907,0.004601
5708.250000,3,1.108398,1.119280,1.113737,0.004235
5708.500000,3,1.117818,1.130486,1.123276,0.004608
5708.750000,3,1.129442,1.141813,1.135050,0.004329
5709.000000,3,1.137101,1.148445,1.141965,0.004206
5709.250000,3,1.144187,1.154434,1.148960,0.003969
5709.500000,3,1.147810,1.158849,1.153086,0.004034
5709.750000,3,1.153899,1.164768,1.158919,0.003634
5710.000000,3,1.157029,1.166554,1.161625,0.003450
5710.250000,3,1.159434,1.168562,1.164113,0.003186
5710.500000,3,1.156327,1.164567,1.160442,0.003092
5710.750000,3,1.155436,1.162434,1.159023,0.002398
5711.000000,3,1.152761,1.158869,1.155759,0.002077
5711.250000,3,1.156193,1.161414,1.158356,0.001924
5711.500000,3,1.159112,1.163165,1.161083,0.001637
5711.750000,3,1.166912,1.171227,1.168299,0.001347
5712.000000,3,1.170042,1.174520,1.171783,0.001521
5712.250000,3,1.174802,1.179407,1.176604,0.001305
5712.500000,3,1.177691,1.183472,1.179119,0.001771
5712.750000,3,1.183726,1.189654,1.185987,0.001606
5713.000000,3,1.191820,1.196113,1.193359,0.001286
5713.250000,3,1.203460,1.207685,1.204970,0.001280
5713.500000,3,1.211446,1.214857,1.212975,0.001131
5713.750000,3,1.219531,1.223175,1.221245,0.001227
5714.000000,3,1.223490,1.225908,1.224650,0.000844
5714.250000,3,1.227542,1.231404,1.229634,0.001327
5714.500000,3,1.230886,1.234486,1.232940,0.001173
5714.750000,3,1.237414,1.240902,1.239304,0.001099
5715.000000,3,1.239992,1.244432,1.241905,0.001631
5715.250000,3,1.241196,1.245876,1.244085,0.001523
5715.500000,3,1.240093,1.245042,1.242582,0.001684
5715.750000,3,1.241347,1.246507,1.244086,0.001769
5716.000000,3,1.243253,1.249781,1.247032,0.001960
5716.250000,3,1.251369,1.258241,1.255252,0.002058
5716.500000,3,1.259967,1.265240,1.262784,0.001683
5716.750000,3,1.268254,1.274081,1.271503,0.001980
5717.000000,3,1.270873,1.277015,1.274357,0.001886
5717.250000,3,1.272629,1.279943,1.276474,0.002307
5717.500000,3,1.269860,1.277287,1.274090,0.002235
5717.750000,3,1.268505,1.275626,1.272482,0.002265
5718.000000,3,1.262455,1.269787,1.266676,0.002289
5718.250000,3,1.254650,1.262317,1.259087,0.002529
5718.500000,3,1.241367,1.247408,1.244637,0.002165
5718.750000,3,1.224412,1.230125,1.227165,0.002029
5719.000000,3,1.199852,1.206042,1.202779,0.002143
5719.250000,3,1.173787,1.180418,1.177509,0.002352
5719.500000,3,1.142596,1.147997,1.145575,0.002142
5719.750000,3,1.106888,1.112452,1.109757,0.002194
5720.000000,3,1.062154,1.067419,1.064697,0.001833
5720.250000,3,1.012810,1.017416,1.015180,0.001723
5720.500000,3,0.956199,0.961273,0.958708,0.001599
5720.750000,3,0.897333,0.902257,0.899550,0.001688
5721.000000,3,0.832722,0.837246,0.834868,0.001385
5721.250000,3,0.767741,0.772163,0.769736,0.001326
5721.500000,3,0.700167,0.703860,0.701533,0.001086
5721.750000,3,0.635958,0.639417,0.637409,0.001027
5722.000000,3,0.573166,0.576470,0.574620,0.000872
5722.250000,3,0.519269,0.521059,0.519865,0.000593
5722.500000,3,0.467777,0.470378,0.469031,0.000767
5722.750000,3,0.426051,0.428033,0.427055,0.000596
5723.000000,3,0.387855,0.390004,0.389277,0.000633
5723.250000,3,0.360428,0.361522,0.361075,0.000371
5723.500000,3,0.336925,0.339327,0.338453,0.000698
5723.750000,3,0.326012,0.327492,0.326728,0.000468
5724.000000,4,0.264570,0.285362,0.276990,0.006745
5724.250000,4,0.267804,0.288626,0.279610,0.007153
5724.500000,4,0.274577,0.296634,0.287350,0.007283
5724.750000,4,0.287023,0.311141,0.300361,0.008375
5725.000000,4,0.304961,0.330260,0.319237,0.008489
5725.250000,4,0.327981,0.355458,0.342954,0.009866
5725.500000,4,0.357284,0.386724,0.373439,0.009888
5725.750000,4,0.389235,0.423650,0.407735,0.012145
5726.000000,4,0.427369,0.465385,0.449015,0.012552
5726.250000,4,0.475308,0.511662,0.497158,0.011868
5726.500000,4,0.522632,0.560633,0.545628,0.012543
5726.750000,4,0.580343,0.613779,0.602179,0.011427
5727.000000,4,0.630443,0.666404,0.653173,0.013233
5727.250000,4,0.685477,0.749422,0.716198,0.016952
5727.500000,4,0.746513,0.875963,0.787582,0.036854
5727.750000,4,0.774645,0.856970,0.816377,0.021987
5728.000000,4,0.826236,0.898519,0.861022,0.022573
5728.250000,4,0.855693,0.917903,0.894670,0.023680
5728.500000,4,0.901417,0.978942,0.940288,0.025183
5728.750000,4,0.971599,1.173018,1.012084,0.063161
5729.000000,4,0.948556,1.038054,1.003241,0.027132
5729.250000,4,0.964103,1.043051,1.018133,0.026506
5729.500000,4,0.980123,1.060525,1.036330,0.026855
5729.750000,4,1.002770,1.090713,1.060682,0.026401
5730.000000,4,1.061009,1.197876,1.113108,0.045118
5730.250000,4,1.043741,1.130897,1.093126,0.027361
5730.500000,4,1.036464,1.120036,1.095247,0.027916
5730.750000,4,1.054692,1.138508,1.112636,0.028449
5731.000000,4,1.079118,1.187967,1.132932,0.032609
5731.250000,4,1.112262,1.298141,1.173980,0.053921
5731.500000,4,1.090316,1.197227,1.144855,0.033044
5731.750000,4,1.080574,1.163031,1.135257,0.029175
5732.000000,4,1.097386,1.174613,1.148234,0.027056
5732.250000,4,1.111049,1.182046,1.156835,0.026789
5732.500000,4,1.149151,1.263568,1.185747,0.032475
5732.750000,4,1.126386,1.187305,1.168336,0.021446
5733.000000,4,1.101267,1.188844,1.159595,0.027167
5733.250000,4,1.118713,1.194578,1.171416,0.023152
5733.500000,4,1.118238,1.198858,1.177523,0.025289
5733.750000,4,1.175537,1.367120,1.232513,0.061252
5734.000000,4,1.123436,1.216498,1.186856,0.027697
5734.250000,4,1.110980,1.206470,1.175921,0.029504
5734.500000,4,1.111030,1.205914,1.180992,0.030654
5734.750000,4,1.119723,1.206187,1.180700,0.027480
5735.000000,4,1.114327,1.204925,1.171172,0.029626
5735.250000,4,1.124446,1.206059,1.182048,0.026077
5735.500000,4,1.145436,1.229712,1.196135,0.025504
5735.750000,4,1.136664,1.202561,1.183868,0.022101
5736.000000,4,1.170926,1.256666,1.211071,0.026945
5736.250000,4,1.193331,1.384501,1.268411,0.069271
5736.500000,4,1.191131,1.250127,1.215586,0.021936
5736.750000,4,1.196950,1.237819,1.216816,0.015463
5737.000000,4,1.198898,1.227735,1.212260,0.010314
5737.250000,4,1.202755,1.269191,1.228334,0.022454
5737.500000,4,1.206207,1.397183,1.275200,0.063125
5737.750000,4,1.206490,1.284538,1.227754,0.024110
5738.000000,4,1.208610,1.260577,1.226202,0.017419
5738.250000,4,1.200895,1.243023,1.220586,0.013801
5738.500000,4,1.208630,1.285765,1.244327,0.029042
5738.750000,4,1.208519,1.389246,1.289068,0.064486
5739.000000,4,1.200463,1.280219,1.236455,0.031456
5739.250000,4,1.168092,1.241723,1.211119,0.023045
5739.500000,4,1.166041,1.252830,1.211516,0.028181
5739.750000,4,1.168818,1.252675,1.208118,0.028238
5740.000000,4,1.230304,1.510235,1.327356,0.091888
5740.250000,4,1.173368,1.310120,1.218571,0.045244
5740.500000,4,1.150327,1.231025,1.187011,0.025463
5740.750000,4,1.164131,1.234013,1.189500,0.023823
5741.000000,4,1.164908,1.255994,1.199435,0.030239
5741.250000,4,1.176528,1.453338,1.282672,0.086439
5741.500000,4,1.173630,1.249501,1.210679,0.027137
5741.750000,4,1.177355,1.212734,1.192873,0.012985
5742.000000,4,1.179021,1.212368,1.194905,0.012122
5742.250000,4,1.180899,1.237418,1.203977,0.019153
5742.500000,4,1.182484,1.349454,1.252478,0.061701
5742.750000,4,1.178052,1.239685,1.194013,0.018854
5743.000000,4,1.164030,1.209863,1.179162,0.013507
5743.250000,4,1.156229,1.193269,1.168697,0.010018
5743.500000,4,1.146884,1.200457,1.162075,0.015572
5743.750000,4,1.148842,1.277696,1.178283,0.040793
5744.000000,4,1.115638,1.182605,1.146369,0.018156
5744.250000,4,1.101520,1.156615,1.138215,0.017628
5744.500000,4,1.099991,1.154490,1.135562,0.017708
5744.750000,4,1.098753,1.154076,1.134131,0.018676
5745.000000,4,1.079277,1.151542,1.118380,0.026979
5745.250000,4,1.102797,1.154052,1.133909,0.019498
5745.500000,4,1.101072,1.153442,1.132550,0.019467
5745.750000,4,1.099231,1.153102,1.131226,0.020524
5746.000000,4,1.109643,1.161424,1.137148,0.018359
5746.250000,4,1.118938,1.193101,1.153050,0.024356
5746.500000,4,1.105890,1.175627,1.141538,0.021036
5746.750000,4,1.102364,1.169826,1.137935,0.021172
5747.000000,4,1.103781,1.163634,1.136546,0.019557
5747.250000,4,1.116425,1.173096,1.145914,0.019895
5747.500000,4,1.140203,1.247200,1.170961,0.032976
5747.750000,4,1.131236,1.189278,1.157349,0.019386
5748.000000,4,1.132813,1.184981,1.158523,0.017143
5748.250000,4,1.130317,1.180268,1.157810,0.016792
5748.500000,4,1.135996,1.202338,1.163709,0.020812
5748.750000,4,1.142575,1.288062,1.187098,0.044090
5749.000000,4,1.135440,1.210239,1.164976,0.022930
5749.250000,4,1.129784,1.183872,1.154552,0.019680
5749.500000,4,1.125954,1.179655,1.150514,0.018593
5749.750000,4,1.118938,1.182635,1.144742,0.021391
5750.000000,4,1.118445,1.277924,1.163828,0.046433
5750.250000,4,1.103222,1.166436,1.129084,0.020192
5750.500000,4,1.087910,1.129723,1.113796,0.016124
5750.750000,4,1.075689,1.116179,1.102129,0.015662
5751.000000,4,1.069972,1.101350,1.089035,0.013393
5751.250000,4,1.058950,1.115584,1.080026,0.016472
5751.500000,4,1.027100,1.063524,1.044739,0.012331
5751.750000,4,0.986683,1.020599,1.008331,0.011924
5752.000000,4,0.949261,0.981593,0.971166,0.011611
5752.250000,4,0.907040,0.954967,0.933530,0.013795
5752.500000,4,0.875765,0.987810,0.907237,0.034818
