# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251379,0.253813,0.252808,0.000804
3928.250000,1,0.252216,0.254581,0.253518,0.000795
3928.500000,1,0.254808,0.257492,0.256106,0.000890
3928.750000,1,0.259075,0.261860,0.260628,0.000979
3929.000000,1,0.265610,0.268901,0.267200,0.001170
3929.250000,1,0.274539,0.278422,0.276478,0.001424
3929.500000,1,0.286227,0.290601,0.288417,0.001667
3929.750000,1,0.301243,0.305772,0.303555,0.001808
3930.000000,1,0.319678,0.325098,0.322598,0.002122
3930.250000,1,0.342180,0.348413,0.345531,0.002459
3930.500000,1,0.368686,0.375133,0.372219,0.002655
3930.750000,1,0.398108,0.405294,0.401824,0.002910
3931.000000,1,0.428540,0.436400,0.432687,0.003143
3931.250000,1,0.459119,0.467485,0.463518,0.003514
3931.500000,1,0.489367,0.497931,0.494071,0.003618
3931.750000,1,0.519209,0.528460,0.524213,0.003947
3932.000000,1,0.548244,0.558482,0.553764,0.004214
3932.250000,1,0.575589,0.586728,0.581713,0.004442
3932.500000,1,0.601126,0.612096,0.606862,0.004659
3932.750000,1,0.622237,0.634498,0.628571,0.005050
3933.000000,1,0.640677,0.652201,0.646842,0.004993
3933.250000,1,0.656722,0.669496,0.663274,0.005392
3933.500000,1,0.672590,0.684900,0.678811,0.005192
3933.750000,1,0.689057,0.700996,0.695164,0.005226
3934.000000,1,0.705327,0.717128,0.711282,0.005091
3934.250000,1,0.718521,0.731394,0.725163,0.005271
3934.500000,1,0.730644,0.742245,0.736574,0.004994
3934.750000,1,0.739604,0.751295,0.745381,0.004869
3935.000000,1,0.748686,0.759766,0.754141,0.004666
3935.250000,1,0.759688,0.770192,0.764975,0.004559
3935.500000,1,0.772596,0.783825,0.778265,0.004865
3935.750000,1,0.787404,0.797446,0.792533,0.004187
3936.000000,1,0.801349,0.810610,0.805905,0.004050
3936.250000,1,0.811904,0.820364,0.816189,0.003574
3936.500000,1,0.820730,0.828884,0.824651,0.003455
3936.750000,1,0.829754,0.837343,0.833279,0.003240
3937.000000,1,0.841426,0.848951,0.844868,0.003163
3937.250000,1,0.857565,0.863353,0.860296,0.002487
3937.500000,1,0.875471,0.880309,0.877589,0.002226
3937.750000,1,0.892065,0.896068,0.893695,0.001536
3938.000000,1,0.907107,0.910333,0.908641,0.001230
3938.250000,1,0.920308,0.923511,0.921964,0.001057
3938.500000,1,0.935713,0.939324,0.937699,0.001322
3938.750000,1,0.949976,0.953469,0.952268,0.001226
3939.000000,1,0.969117,0.974572,0.972711,0.001867
3939.250000,1,0.992039,0.995858,0.994647,0.001377
3939.500000,1,1.011711,1.016302,1.014725,0.001676
3939.750000,1,1.029209,1.033180,1.031314,0.001390
3940.000000,1,1.041067,1.045763,1.043978,0.001719
3940.250000,1,1.054752,1.059066,1.056679,0.001761
3940.500000,1,1.068735,1.073141,1.070577,0.001932
3940.750000,1,1.083920,1.090179,1.086538,0.002610
3941.000000,1,1.100695,1.107046,1.103518,0.002455
3941.250000,1,1.116618,1.123143,1.119162,0.002602
3941.500000,1,1.128466,1.135666,1.131506,0.002581
3941.750000,1,1.138726,1.144825,1.141285,0.002365
3942.000000,1,1.148372,1.155787,1.151426,0.002938
3942.250000,1,1.161659,1.169491,1.164732,0.002969
3942.500000,1,1.178366,1.188040,1.181424,0.003575
3942.750000,1,1.196677,1.211905,1.201105,0.005554
3943.000000,1,1.210362,1.220695,1.214964,0.003799
3943.250000,1,1.223025,1.230655,1.226676,0.002776
3943.500000,1,1.234614,1.240846,1.237903,0.002359
3943.750000,1,1.244972,1.250855,1.247264,0.001984
3944.000000,1,1.256999,1.261266,1.258505,0.001524
3944.250000,1,1.266632,1.273719,1.269664,0.002573
3944.500000,1,1.275918,1.282988,1.278924,0.002454
3944.750000,1,1.281886,1.287983,1.285211,0.002414
3945.000000,1,1.286228,1.297854,1.290750,0.004390
3945.250000,1,1.289215,1.298352,1.293631,0.003915
3945.500000,1,1.294886,1.300150,1.297813,0.002280
3945.750000,1,1.301748,1.306737,1.304711,0.002042
3946.000000,1,1.309971,1.315014,1.312536,0.002181
3946.250000,1,1.315136,1.321752,1.318435,0.002690
3946.500000,1,1.316268,1.323991,1.320100,0.003137
3946.750000,1,1.316536,1.325491,1.320534,0.003839
3947.000000,1,1.318523,1.327290,1.322513,0.003480
3947.250000,1,1.322441,1.330948,1.326506,0.003691
3947.500000,1,1.330066,1.340137,1.334856,0.004317
3947.750000,1,1.339098,1.350328,1.343947,0.004831
3948.000000,1,1.348413,1.357580,1.352732,0.003912
3948.250000,1,1.355758,1.364002,1.359852,0.003231
3948.500000,1,1.358872,1.373454,1.365621,0.004644
3948.750000,1,1.361325,1.391751,1.370528,0.010927
3949.000000,1,1.370313,1.388765,1.376477,0.006540
3949.250000,1,1.387677,1.391901,1.389637,0.001357
3949.500000,1,1.403935,1.416095,1.410688,0.005346
3949.750000,1,1.418408,1.452363,1.429778,0.012150
3950.000000,1,1.427528,1.473175,1.441712,0.016540
3950.250000,1,1.438419,1.474127,1.449070,0.013377
3950.500000,1,1.447669,1.460940,1.452702,0.005303
3950.750000,1,1.455620,1.463993,1.459011,0.002777
3951.000000,1,1.469201,1.481362,1.473761,0.004608
3951.250000,1,1.480800,1.490470,1.485906,0.003732
3951.500000,1,1.493182,1.501492,1.498513,0.003133
3951.750000,1,1.501512,1.512039,1.506979,0.004211
3952.000000,1,1.503557,1.520610,1.514537,0.006428
3952.250000,1,1.510450,1.527721,1.520983,0.006115
3952.500000,1,1.514919,1.534782,1.526962,0.006878
3952.750000,1,1.520491,1.539032,1.531930,0.006532
3953.000000,1,1.527755,1.542726,1.535875,0.005086
3953.250000,1,1.528307,1.543799,1.536349,0.005493
3953.500000,1,1.525721,1.540532,1.532918,0.005573
3953.750000,1,1.516202,1.534225,1.525717,0.006313
3954.000000,1,1.504398,1.523748,1.516099,0.006880
3954.250000,1,1.492725,1.512377,1.503659,0.007049
3954.500000,1,1.476342,1.493836,1.486706,0.006610
3954.750000,1,1.453055,1.472087,1.463742,0.007029
3955.000000,1,1.423826,1.443356,1.434158,0.007016
3955.250000,1,1.388093,1.406859,1.398268,0.006597
3955.500000,1,1.344716,1.362259,1.354781,0.006338
3955.750000,1,1.295677,1.309485,1.304523,0.005176
3956.000000,1,1.239253,1.252331,1.247767,0.005101
3956.250000,1,1.175765,1.187039,1.183585,0.004370
3956.500000,1,1.105593,1.116806,1.112893,0.004069
3956.750000,1,1.028627,1.040047,1.036405,0.004241
3957.000000,1,0.949732,0.957652,0.955263,0.002943
3957.250000,1,0.865601,0.873004,0.870513,0.002599
3957.500000,1,0.781104,0.787111,0.785034,0.002046
3957.750000,1,0.697236,0.702474,0.700270,0.001748
3958.000000,1,0.615787,0.619604,0.618260,0.001404
3958.250000,1,0.539301,0.542240,0.541112,0.001086
3958.500000,1,0.469975,0.472076,0.471094,0.000899
3958.750000,1,0.408383,0.410785,0.409840,0.000954
3959.000000,1,0.356886,0.359178,0.358157,0.000872
3959.250000,1,0.315863,0.318109,0.317188,0.000803
3959.500000,1,0.286109,0.288242,0.287235,0.000714
3959.750000,1,0.267376,0.269522,0.268706,0.000753
3960.000000,2,0.254736,0.256285,0.255437,0.000551
3960.250000,2,0.258424,0.259375,0.258953,0.000368
3960.500000,2,0.265810,0.266894,0.266380,0.000411
3960.750000,2,0.280734,0.281459,0.281079,0.000255
3961.000000,2,0.299519,0.300259,0.299808,0.000263
3961.250000,2,0.325059,0.325823,0.325423,0.000317
3961.500000,2,0.354269,0.355178,0.354669,0.000354
3961.750000,2,0.389857,0.391405,0.390558,0.000579
3962.000000,2,0.429252,0.430743,0.429909,0.000557
3962.250000,2,0.474505,0.477163,0.475682,0.000954
3962.500000,2,0.522303,0.525284,0.523899,0.000964
3962.750000,2,0.574326,0.577575,0.575807,0.001123
3963.000000,2,0.625233,0.628315,0.626821,0.001060
3963.250000,2,0.676067,0.680630,0.678413,0.001483
3963.500000,2,0.725782,0.729960,0.728010,0.001380
3963.750000,2,0.775951,0.781194,0.778698,0.001674
3964.000000,2,0.825893,0.829910,0.828094,0.001301
3964.250000,2,0.872771,0.878085,0.875623,0.001689
3964.500000,2,0.915227,0.919392,0.917530,0.001340
3964.750000,2,0.952233,0.956060,0.954425,0.001249
3965.000000,2,0.980447,0.984710,0.983029,0.001406
3965.250000,2,1.006016,1.009817,1.007820,0.001253
3965.500000,2,1.025757,1.029689,1.027904,0.001255
3965.750000,2,1.043901,1.047411,1.045979,0.001188
3966.000000,2,1.056217,1.059709,1.058494,0.001235
3966.250000,2,1.064860,1.068620,1.067003,0.001429
3966.500000,2,1.066586,1.070539,1.068726,0.001371
3966.750000,2,1.068223,1.072840,1.070395,0.001704
3967.000000,2,1.069670,1.073553,1.071295,0.001523
3967.250000,2,1.074381,1.078317,1.076644,0.001550
3967.500000,2,1.083520,1.087132,1.085229,0.001310
3967.750000,2,1.093589,1.099004,1.096640,0.002169
3968.000000,2,1.102418,1.108076,1.105584,0.002161
3968.250000,2,1.109167,1.115630,1.113188,0.002535
3968.500000,2,1.113767,1.120266,1.117492,0.002263
3968.750000,2,1.120286,1.126767,1.123786,0.002427
3969.000000,2,1.128036,1.135244,1.132439,0.002692
3969.250000,2,1.140535,1.147216,1.144612,0.002514
3969.500000,2,1.150614,1.158422,1.155022,0.002840
3969.750000,2,1.160803,1.167654,1.164328,0.002678
3970.000000,2,1.162802,1.171773,1.167533,0.003389
3970.250000,2,1.164732,1.173232,1.169569,0.003399
3970.500000,2,1.166472,1.174155,1.170877,0.002945
3970.750000,2,1.172292,1.180697,1.177019,0.003087
3971.000000,2,1.179081,1.186087,1.183275,0.002824
3971.250000,2,1.186540,1.192336,1.190377,0.002298
3971.500000,2,1.189090,1.195149,1.192395,0.002576
3971.750000,2,1.188820,1.195050,1.192286,0.002367
3972.000000,2,1.205568,1.222963,1.215178,0.006784
3972.250000,2,1.183391,1.188727,1.185941,0.001922
3972.500000,2,1.184952,1.187516,1.186190,0.001028
3972.750000,2,1.190211,1.193163,1.191899,0.001038
3973.000000,2,1.195470,1.197353,1.196143,0.000733
3973.250000,2,1.199889,1.201185,1.200479,0.000507
3973.500000,2,1.198735,1.200880,1.199719,0.000886
3973.750000,2,1.198806,1.200417,1.199688,0.000551
3974.000000,2,1.198263,1.201534,1.200161,0.001223
3974.250000,2,1.205517,1.207858,1.206795,0.001018
3974.500000,2,1.211617,1.216158,1.214080,0.001862
3974.750000,2,1.222737,1.226948,1.225125,0.001594
3975.000000,2,1.230483,1.235336,1.233107,0.001897
3975.250000,2,1.236411,1.241080,1.238807,0.001905
3975.500000,2,1.239907,1.244144,1.241949,0.001853
3975.750000,2,1.246002,1.250242,1.247643,0.001767
3976.000000,2,1.274502,1.280704,1.278481,0.002416
3976.250000,2,1.259263,1.263416,1.261284,0.001745
3976.500000,2,1.262558,1.266710,1.264221,0.001993
3976.750000,2,1.263505,1.267943,1.264927,0.001692
3977.000000,2,1.257357,1.261713,1.259778,0.001459
3977.250000,2,1.254429,1.258404,1.256165,0.001276
3977.500000,2,1.251501,1.254894,1.253230,0.001096
3977.750000,2,1.252165,1.256294,1.254745,0.001575
3978.000000,2,1.253705,1.258164,1.255924,0.001734
3978.250000,2,1.253645,1.257931,1.256220,0.001589
3978.500000,2,1.249237,1.253138,1.251900,0.001492
3978.750000,2,1.243854,1.247629,1.245985,0.001538
3979.000000,2,1.235714,1.239636,1.237993,0.001494
3979.250000,2,1.231579,1.234456,1.233460,0.001152
3979.500000,2,1.227494,1.231648,1.230453,0.001520
3979.750000,2,1.226437,1.231136,1.229666,0.001679
3980.000000,2,1.222735,1.228296,1.226130,0.001835
3980.250000,2,1.217009,1.221557,1.220437,0.001738
3980.500000,2,1.209222,1.214428,1.212194,0.001790
3980.750000,2,1.201353,1.207078,1.204826,0.002000
3981.000000,2,1.196131,1.201319,1.198900,0.002000
3981.250000,2,1.193837,1.199553,1.197159,0.001938
3981.500000,2,1.192680,1.196399,1.194592,0.001563
3981.750000,2,1.191774,1.194523,1.192934,0.001131
3982.000000,2,1.187774,1.190421,1.188979,0.001160
3982.250000,2,1.185362,1.188710,1.187055,0.001289
3982.500000,2,1.185273,1.189020,1.186614,0.001387
3982.750000,2,1.191654,1.194719,1.192725,0.001248
3983.000000,2,1.201353,1.203904,1.202472,0.001139
3983.250000,2,1.213721,1.215828,1.214732,0.000802
3983.500000,2,1.222804,1.226280,1.224230,0.001221
3983.750000,2,1.229748,1.232577,1.231081,0.001024
3984.000000,2,1.232492,1.234803,1.233350,0.000957
3984.250000,2,1.234135,1.237198,1.235180,0.001124
3984.500000,2,1.233105,1.237168,1.234542,0.001395
3984.750000,2,1.232456,1.234653,1.233613,0.000855
3985.000000,2,1.228108,1.230092,1.228767,0.000734
3985.250000,2,1.220407,1.222667,1.221320,0.000771
3985.500000,2,1.205567,1.208525,1.206793,0.001043
3985.750000,2,1.190325,1.191798,1.190856,0.000508
3986.000000,2,1.170761,1.174452,1.172378,0.001305
3986.250000,2,1.153324,1.155081,1.154149,0.000662
3986.500000,2,1.131231,1.135220,1.133431,0.001565
3986.750000,2,1.109239,1.113892,1.111944,0.001717
3987.000000,2,1.081982,1.086916,1.084328,0.002043
3987.250000,2,1.049672,1.056092,1.052996,0.002571
3987.500000,2,1.012027,1.019156,1.015645,0.002984
3987.750000,2,0.972393,0.980430,0.976571,0.003216
3988.000000,2,0.928566,0.937321,0.933230,0.003543
3988.250000,2,0.883683,0.891506,0.888188,0.003115
3988.500000,2,0.833228,0.841042,0.837187,0.003317
3988.750000,2,0.779588,0.787057,0.783692,0.003240
3989.000000,2,0.721453,0.728022,0.725038,0.002858
3989.250000,2,0.663404,0.669001,0.666565,0.002457
3989.500000,2,0.603823,0.609360,0.606972,0.002262
3989.750000,2,0.547845,0.552948,0.550720,0.002192
3990.000000,2,0.493096,0.497053,0.495294,0.001767
3990.250000,2,0.443239,0.446448,0.445108,0.001392
3990.500000,2,0.395847,0.398884,0.397455,0.001246
3990.750000,2,0.355750,0.357972,0.356940,0.000842
3991.000000,2,0.320107,0.322212,0.321206,0.000793
3991.250000,2,0.293464,0.295270,0.294421,0.000669
3991.500000,2,0.272730,0.274443,0.273540,0.000576
3991.750000,2,0.261520,0.262664,0.262030,0.000447
3992.000000,3,0.325423,0.328072,0.326888,0.000950
3992.250000,3,0.329380,0.331655,0.330574,0.000790
3992.500000,3,0.338092,0.340496,0.339364,0.000788
3992.750000,3,0.354198,0.356509,0.355512,0.000813
3993.000000,3,0.375565,0.378559,0.377300,0.001139
3993.250000,3,0.404346,0.407453,0.406045,0.001308
3993.500000,3,0.437740,0.441464,0.439742,0.001420
3993.750000,3,0.477884,0.482224,0.480129,0.001628
3994.000000,3,0.520682,0.526048,0.523496,0.002088
3994.250000,3,0.569602,0.575353,0.572333,0.002165
3994.500000,3,0.619264,0.625636,0.622447,0.002315
3994.750000,3,0.672373,0.679751,0.676018,0.002693
3995.000000,3,0.724754,0.732458,0.728618,0.002755
3995.250000,3,0.777472,0.785295,0.781612,0.002839
3995.500000,3,0.826903,0.834679,0.830874,0.002859
3995.750000,3,0.875465,0.881670,0.878652,0.002422
3996.000000,3,0.917364,0.924629,0.921028,0.002827
3996.250000,3,0.956782,0.963225,0.960359,0.002537
3996.500000,3,0.990165,0.997046,0.994200,0.002594
3996.750000,3,1.021112,1.028594,1.025013,0.002758
3997.000000,3,1.046671,1.054050,1.050587,0.002879
3997.250000,3,1.070194,1.077699,1.074440,0.002983
3997.500000,3,1.091433,1.097316,1.094501,0.002465
3997.750000,3,1.110338,1.115701,1.113534,0.002086
3998.000000,3,1.125991,1.132359,1.129383,0.002326
3998.250000,3,1.140829,1.145560,1.143199,0.001760
3998.500000,3,1.149694,1.155717,1.152859,0.002417
3998.750000,3,1.158656,1.161777,1.160360,0.001389
3999.000000,3,1.162183,1.165443,1.163827,0.001414
3999.250000,3,1.164705,1.168770,1.166625,0.001467
3999.500000,3,1.164484,1.168580,1.166359,0.001380
3999.750000,3,1.163399,1.167159,1.164717,0.001300
4000.000000,3,1.193968,1.210797,1.203858,0.006947
4000.250000,3,1.151803,1.156492,1.154232,0.001694
4000.500000,3,1.144487,1.149017,1.146631,0.001599
4000.750000,3,1.140777,1.144164,1.142081,0.001277
4001.000000,3,1.135885,1.139481,1.137478,0.001474
4001.250000,3,1.134357,1.138620,1.136117,0.001590
4001.500000,3,1.132237,1.136159,1.133933,0.001441
4001.750000,3,1.131097,1.135428,1.132674,0.001537
4002.000000,3,1.128827,1.132486,1.130062,0.001326
4002.250000,3,1.127087,1.131095,1.129264,0.001534
4002.500000,3,1.126416,1.130025,1.128421,0.001576
4002.750000,3,1.127747,1.131896,1.130402,0.001575
4003.000000,3,1.129347,1.132747,1.131196,0.001280
4003.250000,3,1.132379,1.135598,1.134166,0.001256
4003.500000,3,1.132657,1.136126,1.134537,0.001282
4003.750000,3,1.132218,1.136096,1.134437,0.001493
4004.000000,3,1.130816,1.134710,1.132776,0.001479
4004.250000,3,1.130065,1.134559,1.132580,0.001590
4004.500000,3,1.130677,1.134860,1.132822,0.001729
4004.750000,3,1.132299,1.137493,1.135130,0.001959
4005.000000,3,1.131908,1.136297,1.134175,0.001567
4005.250000,3,1.132258,1.138257,1.134867,0.002127
4005.500000,3,1.130185,1.136418,1.133201,0.002338
4005.750000,3,1.130936,1.137413,1.133638,0.002438
4006.000000,3,1.131888,1.137383,1.134542,0.002021
4006.250000,3,1.134112,1.140357,1.136565,0.002361
4006.500000,3,1.133711,1.139121,1.136303,0.002103
4006.750000,3,1.133991,1.139422,1.136143,0.001926
4007.000000,3,1.130666,1.135584,1.132829,0.001813
4007.250000,3,1.127801,1.132117,1.129993,0.001794
4007.500000,3,1.125207,1.129203,1.127013,0.001582
4007.750000,3,1.125137,1.128654,1.126934,0.001376
4008.000000,3,1.124261,1.127806,1.126084,0.001322
4008.250000,3,1.124356,1.127058,1.125701,0.001055
4008.500000,3,1.119478,1.122581,1.121171,0.001147
4008.750000,3,1.113954,1.116742,1.114993,0.001061
4009.000000,3,1.106476,1.108842,1.107746,0.000961
4009.250000,3,1.103986,1.107196,1.105881,0.001071
4009.500000,3,1.105719,1.107714,1.106449,0.000683
4009.750000,3,1.110322,1.112653,1.111385,0.000859
4010.000000,3,1.114435,1.116513,1.115226,0.000743
4010.250000,3,1.115666,1.118330,1.117108,0.000959
4010.500000,3,1.113496,1.114439,1.114004,0.000369
4010.750000,3,1.109631,1.111688,1.110686,0.000839
4011.000000,3,1.105936,1.109216,1.107595,0.001275
4011.250000,3,1.107596,1.111024,1.109203,0.001167
4011.500000,3,1.111693,1.114763,1.113016,0.001132
4011.750000,3,1.116386,1.119767,1.118007,0.001168
4012.000000,3,1.119518,1.121857,1.120658,0.000865
4012.250000,3,1.119148,1.122420,1.120673,0.001212
4012.500000,3,1.114646,1.118828,1.116846,0.001613
4012.750000,3,1.113816,1.117910,1.115920,0.001622
4013.000000,3,1.116996,1.119436,1.118172,0.000972
4013.250000,3,1.124711,1.128006,1.126379,0.001128
4013.500000,3,1.134127,1.137613,1.135964,0.001248
4013.750000,3,1.142553,1.145833,1.144563,0.001165
4014.000000,3,1.146235,1.149704,1.148282,0.001160
4014.250000,3,1.149017,1.152317,1.150757,0.001201
4014.500000,3,1.149367,1.152567,1.151207,0.001101
4014.750000,3,1.153930,1.157026,1.155327,0.001174
4015.000000,3,1.160234,1.162902,1.162048,0.000973
4015.250000,3,1.171252,1.174963,1.173290,0.001268
4015.500000,3,1.182099,1.185577,1.184147,0.001485
4015.750000,3,1.192135,1.194995,1.193493,0.001070
4016.000000,3,1.196658,1.201430,1.199028,0.001581
4016.250000,3,1.201211,1.206577,1.203521,0.001736
4016.500000,3,1.205074,1.209670,1.207414,0.001463
4016.750000,3,1.210057,1.214209,1.212135,0.001396
4017.000000,3,1.214680,1.217739,1.216140,0.001120
4017.250000,3,1.218065,1.221715,1.219597,0.001295
4017.500000,3,1.220175,1.223138,1.221216,0.001026
4017.750000,3,1.218929,1.221916,1.220146,0.001037
4018.000000,3,1.213081,1.216729,1.215199,0.001256
4018.250000,3,1.206670,1.210186,1.208988,0.001210
4018.500000,3,1.195475,1.199228,1.197854,0.001318
4018.750000,3,1.181899,1.185508,1.184164,0.001212
4019.000000,3,1.163098,1.166417,1.164681,0.001105
4019.250000,3,1.139583,1.143047,1.141342,0.001112
4019.500000,3,1.110150,1.113866,1.111990,0.001180
4019.750000,3,1.078235,1.080325,1.079579,0.000712
4020.000000,3,1.039336,1.042265,1.040908,0.001006
4020.250000,3,0.995822,0.997945,0.997160,0.000881
4020.500000,3,0.945576,0.947497,0.946601,0.000813
4020.750000,3,0.890991,0.892469,0.891782,0.000602
4021.000000,3,0.831897,0.832535,0.832194,0.000217
4021.250000,3,0.772085,0.773558,0.772600,0.000526
4021.500000,3,0.708918,0.711706,0.710765,0.001005
4021.750000,3,0.649786,0.652506,0.651358,0.000920
4022.000000,3,0.589864,0.592237,0.591354,0.000816
4022.250000,3,0.534433,0.536644,0.535694,0.000735
4022.500000,3,0.482055,0.484062,0.482942,0.000754
4022.750000,3,0.435955,0.438200,0.437087,0.000754
4023.000000,3,0.396817,0.398268,0.397743,0.000553
4023.250000,3,0.367000,0.368235,0.367833,0.000461
4023.500000,3,0.344669,0.346722,0.345873,0.000667
4023.750000,3,0.332273,0.334397,0.333541,0.000738
4024.000000,4,0.259883,0.274700,0.270482,0.005685
4024.250000,4,0.276235,0.282979,0.280173,0.002476
4024.500000,4,0.272120,0.287334,0.283126,0.005845
4024.750000,4,0.301249,0.308285,0.305555,0.002608
4025.000000,4,0.310345,0.327078,0.322160,0.006395
4025.250000,4,0.351458,0.359697,0.356594,0.003158
4025.500000,4,0.372070,0.390706,0.384686,0.007031
4025.750000,4,0.425039,0.435213,0.431249,0.004051
4026.000000,4,0.454781,0.476033,0.468700,0.007970
4026.250000,4,0.515048,0.527528,0.522437,0.005311
4026.500000,4,0.550351,0.575067,0.566077,0.009407
4026.750000,4,0.615391,0.630889,0.624588,0.006594
4027.000000,4,0.653585,0.681757,0.670960,0.010811
4027.250000,4,0.719490,0.738568,0.730503,0.008225
4027.500000,4,0.758341,0.789345,0.776716,0.011949
4027.750000,4,0.821872,0.844562,0.834137,0.009539
4028.000000,4,0.856239,0.890051,0.876076,0.013064
4028.250000,4,0.913537,0.937686,0.926983,0.010416
4028.500000,4,0.939422,0.975550,0.960448,0.013942
4028.750000,4,0.988176,1.014658,1.001755,0.011208
4029.000000,4,1.005409,1.043466,1.026917,0.014833
4029.250000,4,1.047375,1.075524,1.061734,0.011877
4029.500000,4,1.058360,1.098073,1.080109,0.015349
4029.750000,4,1.091541,1.122592,1.107288,0.012758
4030.000000,4,1.094891,1.136981,1.117795,0.016048
4030.250000,4,1.121497,1.153330,1.137504,0.013222
4030.500000,4,1.117959,1.160410,1.141310,0.016417
4030.750000,4,1.140011,1.172689,1.156261,0.013533
4031.000000,4,1.133543,1.175589,1.156929,0.016614
4031.250000,4,1.153664,1.186109,1.169751,0.013539
4031.500000,4,1.145624,1.187459,1.168501,0.016646
4031.750000,4,1.162243,1.196268,1.179729,0.014270
4032.000000,4,1.155814,1.198088,1.178650,0.016915
4032.250000,4,1.171199,1.204068,1.188691,0.014127
4032.500000,4,1.161914,1.204468,1.185808,0.017493
4032.750000,4,1.178730,1.210987,1.196565,0.014612
4033.000000,4,1.169437,1.211567,1.193704,0.017266
4033.250000,4,1.185220,1.218807,1.203396,0.014892
4033.500000,4,1.173567,1.218027,1.199669,0.018143
4033.750000,4,1.188872,1.222887,1.207801,0.015126
4034.000000,4,1.176443,1.220457,1.203606,0.018602
4034.250000,4,1.191062,1.226976,1.211883,0.015674
4034.500000,4,1.181150,1.224677,1.208252,0.018072
4034.750000,4,1.196565,1.232731,1.217823,0.015374
4035.000000,4,1.185389,1.231242,1.214063,0.018833
4035.250000,4,1.202426,1.237936,1.222869,0.014787
4035.500000,4,1.186554,1.232961,1.215529,0.018531
4035.750000,4,1.200167,1.237057,1.221577,0.014960
4036.000000,4,1.185041,1.231492,1.214220,0.018314
4036.250000,4,1.198028,1.236058,1.220702,0.015157
4036.500000,4,1.185330,1.232711,1.215002,0.018281
4036.750000,4,1.198674,1.237336,1.221149,0.015098
4037.000000,4,1.181080,1.230573,1.212122,0.018702
4037.250000,4,1.189290,1.230713,1.214082,0.015570
4037.500000,4,1.169477,1.221072,1.202358,0.019224
4037.750000,4,1.176602,1.222281,1.203938,0.017095
4038.000000,4,1.158988,1.213589,1.194384,0.020564
4038.250000,4,1.172253,1.218155,1.200763,0.017159
4038.500000,4,1.157655,1.213519,1.193413,0.020638
4038.750000,4,1.168840,1.217196,1.199139,0.017953
4039.000000,4,1.153694,1.208774,1.190438,0.020914
4039.250000,4,1.163516,1.210072,1.193590,0.017737
4039.500000,4,1.147116,1.202120,1.184192,0.021014
4039.750000,4,1.157058,1.204398,1.187677,0.018006
4040.000000,4,1.374068,1.531185,1.466369,0.060125
4040.250000,4,1.150659,1.199662,1.182289,0.018457
4040.500000,4,1.132478,1.190271,1.170362,0.021375
4040.750000,4,1.141812,1.189003,1.171387,0.017362
4041.000000,4,1.123671,1.178692,1.159340,0.020325
4041.250000,4,1.133294,1.178503,1.161265,0.016475
4041.500000,4,1.119402,1.173338,1.153742,0.019631
4041.750000,4,1.136060,1.178373,1.160945,0.015101
4042.000000,4,1.123004,1.172818,1.154701,0.018138
4042.250000,4,1.137772,1.176774,1.161136,0.013750
4042.500000,4,1.125840,1.169631,1.154640,0.015750
4042.750000,4,1.143006,1.172938,1.162092,0.010155
4043.000000,4,1.135045,1.167154,1.158886,0.012034
4043.250000,4,1.164471,1.186422,1.174892,0.007229
4043.500000,4,1.171880,1.197604,1.181027,0.009262
4043.750000,4,1.182485,1.223819,1.202256,0.014048
4044.000000,4,1.181689,1.231612,1.211487,0.017777
4044.250000,4,1.188076,1.255507,1.229423,0.025413
4044.500000,4,1.182594,1.264234,1.224246,0.027831
4044.750000,4,1.186126,1.314409,1.234061,0.046009
4045.000000,4,1.180236,1.401384,1.255773,0.085742
4045.250000,4,1.188323,2.552133,1.548210,0.527468
4045.500000,4,1.171140,3.220189,1.735568,0.782379
4045.750000,4,1.160060,1.509817,1.330820,0.116418
4046.000000,4,1.142857,1.301652,1.220570,0.065370
4046.250000,4,1.123561,1.222305,1.174992,0.037413
4046.500000,4,1.094802,1.158091,1.134286,0.022220
4046.750000,4,1.100136,1.140922,1.128018,0.014598
4047.000000,4,1.081547,1.130653,1.116427,0.017759
4047.250000,4,1.090931,1.131380,1.117837,0.014150
4047.500000,4,1.071307,1.122187,1.106003,0.018143
4047.750000,4,1.078740,1.121471,1.106230,0.014742
4048.000000,4,1.060460,1.111125,1.095375,0.018146
4048.250000,4,1.070610,1.113005,1.099325,0.014940
4048.500000,4,1.054807,1.107872,1.091912,0.019292
4048.750000,4,1.068849,1.112537,1.097955,0.015435
4049.000000,4,1.053026,1.106220,1.089975,0.019082
4049.250000,4,1.062539,1.106897,1.091772,0.015698
4049.500000,4,1.044338,1.095824,1.080730,0.018679
4049.750000,4,1.049931,1.092929,1.080161,0.015580
4050.000000,4,1.028605,1.090608,1.068888,0.021247
4050.250000,4,1.032237,1.092905,1.066127,0.019700
4050.500000,4,1.006702,1.055732,1.041698,0.017811
4050.750000,4,1.004692,1.042690,1.030398,0.013370
4051.000000,4,0.970378,1.015859,1.001755,0.016271
4051.250000,4,0.959565,0.995445,0.984200,0.013075
4051.500000,4,0.918154,0.961475,0.948351,0.015583
4051.750000,4,0.900139,0.934889,0.924399,0.012652
4052.000000,4,0.851810,0.896619,0.883502,0.016163
4052.250000,4,0.829890,0.862975,0.851362,0.011466
4052.500000,4,0.773518,0.814275,0.801530,0.014512
