# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.274310,0.277289,0.275419,0.001095
11928.250000,1,0.277585,0.280891,0.279028,0.001099
11928.500000,1,0.288695,0.292014,0.290038,0.001213
11928.750000,1,0.306377,0.310411,0.308060,0.001515
11929.000000,1,0.331717,0.336485,0.333602,0.001783
11929.250000,1,0.363817,0.369238,0.366013,0.002120
11929.500000,1,0.403002,0.409123,0.405449,0.002284
11929.750000,1,0.447101,0.455199,0.450575,0.002829
11930.000000,1,0.498298,0.506545,0.501592,0.002949
11930.250000,1,0.552644,0.562211,0.555997,0.003186
11930.500000,1,0.610049,0.620663,0.613481,0.003363
11930.750000,1,0.668618,0.680044,0.672233,0.003640
11931.000000,1,0.727264,0.738367,0.730530,0.003742
11931.250000,1,0.784993,0.796697,0.788021,0.004000
11931.500000,1,0.839763,0.852161,0.843041,0.003898
11931.750000,1,0.889269,0.901703,0.892707,0.003841
11932.000000,1,0.933703,0.946687,0.937697,0.003833
11932.250000,1,0.973023,0.986994,0.977876,0.003920
11932.500000,1,1.011221,1.020942,1.014056,0.002834
11932.750000,1,1.043703,1.056873,1.046645,0.003985
11933.000000,1,1.070603,1.078602,1.073543,0.002231
11933.250000,1,1.090972,1.099473,1.094970,0.002331
11933.500000,1,1.111533,1.115681,1.112958,0.001387
11933.750000,1,1.123914,1.131874,1.126730,0.002977
11934.000000,1,1.132069,1.140628,1.135020,0.002489
11934.250000,1,1.139002,1.147937,1.141308,0.002610
11934.500000,1,1.145029,1.154468,1.147340,0.002793
11934.750000,1,1.149823,1.159752,1.152881,0.002845
11935.000000,1,1.152261,1.165785,1.157772,0.003929
11935.250000,1,1.152564,1.165805,1.159212,0.003559
11935.500000,1,1.154561,1.166134,1.160694,0.003592
11935.750000,1,1.156518,1.171149,1.164512,0.003909
11936.000000,1,1.159716,1.174141,1.167628,0.004037
11936.250000,1,1.163610,1.177910,1.171617,0.004028
11936.500000,1,1.169037,1.183434,1.176711,0.003956
11936.750000,1,1.172285,1.185687,1.180590,0.004064
11937.000000,1,1.176310,1.188240,1.183448,0.003585
11937.250000,1,1.179236,1.191617,1.187417,0.003824
11937.500000,1,1.183351,1.194469,1.190646,0.003451
11937.750000,1,1.187457,1.197262,1.193812,0.003032
11938.000000,1,1.189727,1.200748,1.197095,0.003724
11938.250000,1,1.192117,1.203745,1.199153,0.003740
11938.500000,1,1.195285,1.206110,1.201361,0.003529
11938.750000,1,1.194004,1.204433,1.199210,0.003646
11939.000000,1,1.196647,1.208551,1.203291,0.003911
11939.250000,1,1.199844,1.210137,1.205538,0.003620
11939.500000,1,1.203316,1.215189,1.209820,0.004030
11939.750000,1,1.207194,1.218755,1.214620,0.004181
11940.000000,1,1.209139,1.223887,1.218378,0.004791
11940.250000,1,1.211033,1.225725,1.220849,0.004928
11940.500000,1,1.214214,1.227774,1.223338,0.004590
11940.750000,1,1.215879,1.232940,1.226815,0.005262
11941.000000,1,1.218292,1.234449,1.230199,0.005251
11941.250000,1,1.224205,1.242078,1.235662,0.005246
11941.500000,1,1.225152,1.241954,1.237285,0.005255
11941.750000,1,1.227346,1.243624,1.239147,0.004952
11942.000000,1,1.228223,1.245539,1.240409,0.005346
11942.250000,1,1.228632,1.244875,1.240009,0.005072
11942.500000,1,1.231324,1.245960,1.241637,0.004529
11942.750000,1,1.236898,1.250365,1.245622,0.004443
11943.000000,1,1.241903,1.255033,1.249166,0.003918
11943.250000,1,1.245273,1.254872,1.251323,0.003369
11943.500000,1,1.248913,1.258307,1.253636,0.003247
11943.750000,1,1.248733,1.257694,1.253470,0.003046
11944.000000,1,1.250086,1.257776,1.254486,0.002836
11944.250000,1,1.251930,1.263479,1.257067,0.003348
11944.500000,1,1.253222,1.261162,1.257799,0.002469
11944.750000,1,1.253894,1.264725,1.259576,0.003181
11945.000000,1,1.253613,1.262006,1.258431,0.002548
11945.250000,1,1.253403,1.265675,1.258362,0.003491
11945.500000,1,1.249906,1.260512,1.254938,0.003228
11945.750000,1,1.246469,1.261699,1.252457,0.004208
11946.000000,1,1.244356,1.259771,1.249788,0.004430
11946.250000,1,1.239505,1.251473,1.244659,0.003679
11946.500000,1,1.233864,1.243524,1.237923,0.002808
11946.750000,1,1.226870,1.236018,1.231721,0.002943
11947.000000,1,1.220467,1.230882,1.225118,0.003614
11947.250000,1,1.213432,1.222491,1.217847,0.002996
11947.500000,1,1.208882,1.219989,1.214013,0.003909
11947.750000,1,1.204563,1.214481,1.208805,0.003004
11948.000000,1,1.200777,1.210295,1.204290,0.002625
11948.250000,1,1.195966,1.204999,1.198905,0.002545
11948.500000,1,1.187342,1.199088,1.192651,0.003400
11948.750000,1,1.180931,1.192138,1.186181,0.003042
11949.000000,1,1.176464,1.186610,1.181482,0.002811
11949.250000,1,1.172366,1.183472,1.177480,0.002906
11949.500000,1,1.168696,1.180164,1.173821,0.003138
11949.750000,1,1.163342,1.175957,1.169230,0.003273
11950.000000,1,1.157010,1.168260,1.162362,0.003188
11950.250000,1,1.150200,1.159242,1.154779,0.002663
11950.500000,1,1.142722,1.151222,1.146482,0.002774
11950.750000,1,1.136341,1.144252,1.139693,0.002602
11951.000000,1,1.132688,1.138795,1.135150,0.002132
11951.250000,1,1.127814,1.135163,1.131110,0.002516
11951.500000,1,1.122244,1.128626,1.125727,0.002364
11951.750000,1,1.114647,1.121652,1.117597,0.002313
11952.000000,1,1.105467,1.110800,1.107595,0.001797
11952.250000,1,1.094831,1.102093,1.097849,0.002373
11952.500000,1,1.084754,1.091933,1.087690,0.002409
11952.750000,1,1.077408,1.084691,1.080130,0.002557
11953.000000,1,1.070430,1.078519,1.073934,0.002760
11953.250000,1,1.063231,1.070891,1.065817,0.002662
11953.500000,1,1.054513,1.063872,1.057532,0.003227
11953.750000,1,1.043840,1.055676,1.047432,0.003979
11954.000000,1,1.033146,1.043601,1.036251,0.003499
11954.250000,1,1.019844,1.031985,1.024470,0.003584
11954.500000,1,1.005415,1.019391,1.011357,0.004026
11954.750000,1,0.990165,1.004794,0.996093,0.004226
11955.000000,1,0.972494,0.986825,0.976710,0.004309
11955.250000,1,0.947803,0.960782,0.951847,0.003972
11955.500000,1,0.914895,0.928945,0.921277,0.003970
11955.750000,1,0.882536,0.895400,0.887804,0.003823
11956.000000,1,0.845549,0.856575,0.849731,0.003279
11956.250000,1,0.802918,0.813669,0.807597,0.003428
11956.500000,1,0.757816,0.768276,0.761852,0.003328
11956.750000,1,0.708696,0.717014,0.712081,0.002920
11957.000000,1,0.657691,0.664754,0.660893,0.002600
11957.250000,1,0.606087,0.612767,0.609403,0.002476
11957.500000,1,0.556310,0.561485,0.559356,0.001997
11957.750000,1,0.508792,0.514101,0.511634,0.001883
11958.000000,1,0.464234,0.469803,0.467076,0.001819
11958.250000,1,0.422564,0.426854,0.425053,0.001556
11958.500000,1,0.384721,0.388224,0.386830,0.001301
11958.750000,1,0.351674,0.354357,0.353137,0.000996
11959.000000,1,0.323485,0.326916,0.325645,0.001229
11959.250000,1,0.301830,0.304376,0.303134,0.000880
11959.500000,1,0.285922,0.288629,0.287435,0.000836
11959.750000,1,0.276406,0.278943,0.277526,0.000840
11960.000000,2,0.272660,0.276952,0.274755,0.001235
11960.250000,2,0.275702,0.279384,0.277499,0.001119
11960.500000,2,0.283590,0.287569,0.285693,0.001238
11960.750000,2,0.297638,0.302085,0.299973,0.001372
11961.000000,2,0.315804,0.322068,0.319340,0.001818
11961.250000,2,0.341371,0.346985,0.344544,0.001773
11961.500000,2,0.370184,0.378024,0.374994,0.002383
11961.750000,2,0.405472,0.413958,0.410694,0.002563
11962.000000,2,0.445336,0.454299,0.450977,0.002798
11962.250000,2,0.488781,0.498920,0.495044,0.003196
11962.500000,2,0.535649,0.546242,0.542626,0.003423
11962.750000,2,0.587302,0.597735,0.593018,0.003313
11963.000000,2,0.639086,0.651015,0.644254,0.003734
11963.250000,2,0.689770,0.699920,0.694163,0.003546
11963.500000,2,0.739265,0.748671,0.743058,0.003224
11963.750000,2,0.784920,0.793277,0.788320,0.003153
11964.000000,2,0.828306,0.838256,0.832093,0.003326
11964.250000,2,0.869194,0.879244,0.872785,0.003152
11964.500000,2,0.906298,0.914915,0.909785,0.002873
11964.750000,2,0.939990,0.947542,0.942807,0.002476
11965.000000,2,0.967258,0.974800,0.969980,0.002376
11965.250000,2,0.989921,0.997794,0.992685,0.002570
11965.500000,2,1.008712,1.015504,1.011150,0.002186
11965.750000,2,1.025003,1.031963,1.027494,0.002174
11966.000000,2,1.039593,1.047652,1.042424,0.002462
11966.250000,2,1.052250,1.059377,1.054275,0.002167
11966.500000,2,1.060607,1.068035,1.063078,0.002369
11966.750000,2,1.067955,1.075727,1.070349,0.002247
11967.000000,2,1.072454,1.081190,1.075057,0.002491
11967.250000,2,1.076792,1.089454,1.080479,0.004080
11967.500000,2,1.082171,1.094789,1.085854,0.003784
11967.750000,2,1.089279,1.103861,1.092925,0.004344
11968.000000,2,1.097096,1.112470,1.099987,0.004878
11968.250000,2,1.102485,1.117825,1.105486,0.004743
11968.500000,2,1.106283,1.124708,1.109979,0.005673
11968.750000,2,1.109637,1.129609,1.113586,0.006212
11969.000000,2,1.113873,1.135556,1.117805,0.006769
11969.250000,2,1.117410,1.141650,1.121855,0.007571
11969.500000,2,1.120238,1.147014,1.125468,0.008214
11969.750000,2,1.123268,1.151136,1.128679,0.008568
11970.000000,2,1.122700,1.153907,1.131349,0.008881
11970.250000,2,1.124159,1.157211,1.132826,0.009566
11970.500000,2,1.126095,1.159499,1.134557,0.009646
11970.750000,2,1.131203,1.165554,1.139993,0.009970
11971.000000,2,1.138489,1.173955,1.147364,0.010391
11971.250000,2,1.147296,1.181844,1.156063,0.010151
11971.500000,2,1.155819,1.187830,1.163112,0.009507
11971.750000,2,1.162679,1.194526,1.170808,0.009314
11972.000000,2,1.168213,1.199496,1.176320,0.009045
11972.250000,2,1.174394,1.205245,1.181972,0.009141
11972.500000,2,1.179461,1.208460,1.186709,0.008501
11972.750000,2,1.184812,1.213864,1.192609,0.008410
11973.000000,2,1.190650,1.216181,1.196728,0.007563
11973.250000,2,1.195722,1.220017,1.199750,0.007701
11973.500000,2,1.196640,1.219524,1.200664,0.007204
11973.750000,2,1.196702,1.218262,1.201576,0.006502
11974.000000,2,1.199884,1.220560,1.203979,0.006508
11974.250000,2,1.203401,1.223094,1.207494,0.006230
11974.500000,2,1.205847,1.224790,1.210105,0.005988
11974.750000,2,1.207861,1.224800,1.211553,0.005225
11975.000000,2,1.208081,1.226526,1.212334,0.005654
11975.250000,2,1.208365,1.226595,1.212949,0.005587
11975.500000,2,1.208856,1.224573,1.212966,0.004715
11975.750000,2,1.211161,1.226102,1.215296,0.004455
11976.000000,2,1.221151,1.232936,1.224089,0.003653
11976.250000,2,1.223280,1.233360,1.226816,0.002804
11976.500000,2,1.231349,1.238951,1.233949,0.002344
11976.750000,2,1.235738,1.241633,1.238369,0.002001
11977.000000,2,1.238919,1.243323,1.241275,0.001477
11977.250000,2,1.240486,1.248194,1.243614,0.002575
11977.500000,2,1.242679,1.251418,1.246440,0.003080
11977.750000,2,1.242531,1.254991,1.249098,0.004018
11978.000000,2,1.243201,1.259054,1.253030,0.004961
11978.250000,2,1.244020,1.261040,1.255636,0.005372
11978.500000,2,1.242412,1.262767,1.256322,0.006205
11978.750000,2,1.243359,1.263336,1.257193,0.005924
11979.000000,2,1.242836,1.263585,1.257469,0.006019
11979.250000,2,1.241298,1.263527,1.258196,0.006794
11979.500000,2,1.240637,1.263207,1.256804,0.006712
11979.750000,2,1.240036,1.260900,1.255634,0.006209
11980.000000,2,1.236722,1.257579,1.252625,0.006283
11980.250000,2,1.233409,1.253390,1.248561,0.005941
11980.500000,2,1.229179,1.249891,1.244877,0.006249
11980.750000,2,1.226565,1.247312,1.241508,0.006057
11981.000000,2,1.227660,1.246112,1.241286,0.005424
11981.250000,2,1.226634,1.245363,1.240199,0.005532
11981.500000,2,1.224603,1.243024,1.238592,0.005645
11981.750000,2,1.222848,1.239710,1.236152,0.005239
11982.000000,2,1.218568,1.235955,1.231787,0.005238
11982.250000,2,1.212760,1.231057,1.226913,0.005521
11982.500000,2,1.210048,1.227193,1.223383,0.005293
11982.750000,2,1.203904,1.223768,1.218087,0.005641
11983.000000,2,1.196410,1.218113,1.210868,0.005973
11983.250000,2,1.186854,1.210533,1.202196,0.006616
11983.500000,2,1.179497,1.199395,1.194586,0.005928
11983.750000,2,1.171155,1.193426,1.186545,0.006251
11984.000000,2,1.166313,1.188795,1.181948,0.006314
11984.250000,2,1.164548,1.188167,1.181056,0.006581
11984.500000,2,1.164351,1.187964,1.181003,0.006703
11984.750000,2,1.162753,1.186403,1.179807,0.006737
11985.000000,2,1.161205,1.183768,1.178415,0.006826
11985.250000,2,1.156698,1.181579,1.175784,0.007445
11985.500000,2,1.152123,1.176857,1.172255,0.007750
11985.750000,2,1.147981,1.174385,1.169358,0.008201
11986.000000,2,1.144855,1.171640,1.166200,0.008205
11986.250000,2,1.136236,1.163383,1.158324,0.008463
11986.500000,2,1.125635,1.152484,1.147638,0.008465
11986.750000,2,1.108763,1.135617,1.130499,0.008406
11987.000000,2,1.089070,1.114037,1.108869,0.007664
11987.250000,2,1.061665,1.085849,1.080797,0.007498
11987.500000,2,1.029646,1.052549,1.047340,0.007037
11987.750000,2,0.991591,1.013774,1.008315,0.006728
11988.000000,2,0.946686,0.967476,0.961886,0.006319
11988.250000,2,0.896032,0.914171,0.908775,0.005465
11988.500000,2,0.842136,0.858952,0.853531,0.005076
11988.750000,2,0.786363,0.800961,0.796344,0.004561
11989.000000,2,0.730649,0.744321,0.739818,0.004164
11989.250000,2,0.676119,0.687991,0.683959,0.003792
11989.500000,2,0.621408,0.632244,0.628341,0.003465
11989.750000,2,0.567024,0.576053,0.572706,0.003161
11990.000000,2,0.513255,0.521006,0.517996,0.002690
11990.250000,2,0.461696,0.468972,0.465903,0.002584
11990.500000,2,0.414121,0.420639,0.418158,0.002187
11990.750000,2,0.373186,0.378854,0.376784,0.001868
11991.000000,2,0.339053,0.344328,0.342295,0.001665
11991.250000,2,0.311898,0.315900,0.314508,0.001270
11991.500000,2,0.291306,0.295330,0.293971,0.001282
11991.750000,2,0.278811,0.282627,0.281219,0.001111
11992.000000,3,0.295843,0.298651,0.297314,0.000853
11992.250000,3,0.298655,0.301970,0.300286,0.001028
11992.500000,3,0.308596,0.311488,0.309685,0.001012
11992.750000,3,0.324025,0.327463,0.325247,0.001105
11993.000000,3,0.345526,0.349698,0.346934,0.001357
11993.250000,3,0.372135,0.377996,0.374204,0.001760
11993.500000,3,0.405115,0.411233,0.407336,0.001893
11993.750000,3,0.443067,0.450225,0.445638,0.002202
11994.000000,3,0.486056,0.494690,0.489584,0.002612
11994.250000,3,0.534075,0.543266,0.537744,0.002766
11994.500000,3,0.586351,0.595550,0.589790,0.002810
11994.750000,3,0.639488,0.649391,0.643662,0.003049
11995.000000,3,0.693334,0.702245,0.696838,0.002900
11995.250000,3,0.744364,0.753168,0.747805,0.002938
11995.500000,3,0.793675,0.803285,0.797278,0.003088
11995.750000,3,0.839801,0.851176,0.845042,0.003492
11996.000000,3,0.884639,0.896349,0.890334,0.003392
11996.250000,3,0.924668,0.937699,0.931849,0.003771
11996.500000,3,0.961588,0.974312,0.968192,0.003715
11996.750000,3,0.989878,1.003552,0.997513,0.003564
11997.000000,3,1.014533,1.028291,1.021735,0.003517
11997.250000,3,1.035107,1.049760,1.042115,0.003904
11997.500000,3,1.055254,1.065642,1.060495,0.003139
11997.750000,3,1.071329,1.082178,1.076879,0.003421
11998.000000,3,1.083258,1.094936,1.090440,0.003525
11998.250000,3,1.093963,1.104389,1.100445,0.002977
11998.500000,3,1.099703,1.109144,1.106519,0.003083
11998.750000,3,1.104449,1.114187,1.111832,0.002927
11999.000000,3,1.110996,1.120180,1.118225,0.002845
11999.250000,3,1.118826,1.130745,1.126223,0.003259
11999.500000,3,1.128476,1.141484,1.135287,0.003389
11999.750000,3,1.137032,1.152928,1.144469,0.004142
12000.000000,3,1.145469,1.165525,1.153441,0.005341
12000.250000,3,1.147389,1.169419,1.155223,0.005965
12000.500000,3,1.148573,1.172827,1.157155,0.006566
12000.750000,3,1.150324,1.176105,1.158412,0.007197
12001.000000,3,1.149131,1.174754,1.157793,0.007103
12001.250000,3,1.148245,1.174217,1.156171,0.007473
12001.500000,3,1.142305,1.171793,1.151745,0.008264
12001.750000,3,1.137241,1.165664,1.145597,0.008219
12002.000000,3,1.131262,1.161273,1.139965,0.008638
12002.250000,3,1.126307,1.157438,1.135135,0.008988
12002.500000,3,1.124039,1.157289,1.133326,0.009587
12002.750000,3,1.124357,1.158869,1.134092,0.009819
12003.000000,3,1.126656,1.160429,1.135623,0.009727
12003.250000,3,1.127163,1.161005,1.136425,0.009673
12003.500000,3,1.126277,1.157677,1.135419,0.008820
12003.750000,3,1.126327,1.156882,1.134522,0.008804
12004.000000,3,1.126874,1.156087,1.135150,0.008324
12004.250000,3,1.129849,1.158034,1.137292,0.008262
12004.500000,3,1.132217,1.158640,1.139318,0.007701
12004.750000,3,1.133839,1.158571,1.140971,0.007147
12005.000000,3,1.133540,1.156286,1.140187,0.006528
12005.250000,3,1.134949,1.152352,1.138807,0.005473
12005.500000,3,1.131700,1.151339,1.136839,0.006032
12005.750000,3,1.131835,1.148776,1.135766,0.005307
12006.000000,3,1.131232,1.145517,1.135707,0.004372
12006.250000,3,1.131441,1.141742,1.134676,0.003442
12006.500000,3,1.129894,1.137798,1.133022,0.002733
12006.750000,3,1.126480,1.135464,1.130460,0.003078
12007.000000,3,1.123477,1.132469,1.127510,0.002612
12007.250000,3,1.123848,1.132205,1.127081,0.003070
12007.500000,3,1.125355,1.134110,1.129300,0.002654
12007.750000,3,1.128459,1.137110,1.132151,0.002424
12008.000000,3,1.133010,1.142002,1.136682,0.002393
12008.250000,3,1.136054,1.145062,1.140072,0.002707
12008.500000,3,1.137123,1.147760,1.142301,0.003492
12008.750000,3,1.139100,1.148606,1.143884,0.003061
12009.000000,3,1.142328,1.153851,1.147655,0.003383
12009.250000,3,1.147862,1.157475,1.152423,0.003048
12009.500000,3,1.152549,1.161844,1.158044,0.003130
12009.750000,3,1.155915,1.165306,1.161347,0.002679
12010.000000,3,1.159230,1.166878,1.164133,0.002398
12010.250000,3,1.159973,1.167964,1.164684,0.002374
12010.500000,3,1.160014,1.170053,1.165152,0.002789
12010.750000,3,1.161219,1.170631,1.166368,0.002561
12011.000000,3,1.163238,1.169845,1.167675,0.002011
12011.250000,3,1.164444,1.171775,1.169330,0.002251
12011.500000,3,1.166895,1.174202,1.170149,0.002403
12011.750000,3,1.165760,1.170146,1.167777,0.001481
12012.000000,3,1.164896,1.169724,1.166667,0.001424
12012.250000,3,1.166429,1.170176,1.167912,0.001358
12012.500000,3,1.170701,1.176849,1.172833,0.001843
12012.750000,3,1.174287,1.183564,1.178615,0.002503
12013.000000,3,1.178569,1.190698,1.184969,0.003230
12013.250000,3,1.181082,1.193225,1.189733,0.003527
12013.500000,3,1.184738,1.200478,1.193933,0.004137
12013.750000,3,1.188046,1.208497,1.198194,0.005268
12014.000000,3,1.191612,1.208805,1.202214,0.004698
12014.250000,3,1.195387,1.212665,1.207298,0.004862
12014.500000,3,1.201308,1.216506,1.212453,0.004570
12014.750000,3,1.205759,1.221590,1.216336,0.004512
12015.000000,3,1.206881,1.223609,1.216800,0.004544
12015.250000,3,1.203981,1.220545,1.215229,0.004895
12015.500000,3,1.202212,1.217302,1.213779,0.004636
12015.750000,3,1.203931,1.219610,1.215121,0.004584
12016.000000,3,1.205123,1.223344,1.218205,0.005370
12016.250000,3,1.207736,1.225893,1.220743,0.005331
12016.500000,3,1.209435,1.226515,1.221501,0.005059
12016.750000,3,1.206613,1.225369,1.220304,0.005680
12017.000000,3,1.203504,1.223002,1.217716,0.005904
12017.250000,3,1.203156,1.222065,1.216740,0.005865
12017.500000,3,1.202818,1.221411,1.215981,0.005654
12017.750000,3,1.203355,1.222891,1.216902,0.005873
12018.000000,3,1.203851,1.221819,1.215872,0.005470
12018.250000,3,1.197851,1.215819,1.209454,0.005456
12018.500000,3,1.184589,1.202829,1.196846,0.005421
12018.750000,3,1.167770,1.185189,1.179201,0.005066
12019.000000,3,1.148746,1.165646,1.158543,0.004951
12019.250000,3,1.120731,1.135049,1.130661,0.004630
12019.500000,3,1.087342,1.102430,1.097581,0.004654
12019.750000,3,1.048946,1.062215,1.058037,0.004285
12020.000000,3,1.003943,1.015345,1.012012,0.003937
12020.250000,3,0.951572,0.963883,0.960451,0.004195
12020.500000,3,0.898369,0.909872,0.906067,0.004061
12020.750000,3,0.844447,0.855769,0.850650,0.003796
12021.000000,3,0.786490,0.796328,0.793147,0.003689
12021.250000,3,0.729150,0.739683,0.734809,0.003749
12021.500000,3,0.669270,0.678033,0.674208,0.003383
12021.750000,3,0.608576,0.617100,0.613674,0.003313
12022.000000,3,0.550094,0.558930,0.555130,0.003136
12022.250000,3,0.495742,0.502564,0.499772,0.002599
12022.500000,3,0.445904,0.452672,0.449720,0.002484
12022.750000,3,0.402642,0.408539,0.405914,0.002244
12023.000000,3,0.365952,0.371379,0.368971,0.001933
12023.250000,3,0.336638,0.340935,0.339088,0.001529
12023.500000,3,0.315041,0.319331,0.317358,0.001429
12023.750000,3,0.301877,0.305384,0.303756,0.001163
12024.000000,4,0.303005,0.307777,0.305580,0.001290
12024.250000,4,0.307059,0.311742,0.309295,0.001234
12024.500000,4,0.317781,0.322588,0.320022,0.001326
12024.750000,4,0.335237,0.340816,0.338110,0.001583
12025.000000,4,0.359870,0.365550,0.362756,0.001694
12025.250000,4,0.390484,0.397119,0.393784,0.002019
12025.500000,4,0.427289,0.434883,0.431380,0.002331
12025.750000,4,0.470917,0.479996,0.476350,0.002809
12026.000000,4,0.521201,0.530994,0.527108,0.003089
12026.250000,4,0.575309,0.586106,0.581960,0.003339
12026.500000,4,0.629048,0.643071,0.637372,0.004070
12026.750000,4,0.684739,0.699613,0.694130,0.004315
12027.000000,4,0.739744,0.754144,0.749474,0.004152
12027.250000,4,0.793497,0.808851,0.803965,0.004448
12027.500000,4,0.845915,0.861339,0.857262,0.004628
12027.750000,4,0.898699,0.912291,0.908504,0.004076
12028.000000,4,0.945887,0.957345,0.953788,0.003345
12028.250000,4,0.987158,0.996625,0.993327,0.002845
12028.500000,4,1.021041,1.027931,1.025716,0.002135
12028.750000,4,1.051888,1.056625,1.054042,0.001585
12029.000000,4,1.075469,1.080800,1.078143,0.001717
12029.250000,4,1.096937,1.101670,1.099368,0.001727
12029.500000,4,1.114195,1.120301,1.115939,0.002028
12029.750000,4,1.124345,1.133032,1.127886,0.002651
12030.000000,4,1.129295,1.140431,1.133724,0.003028
12030.250000,4,1.133646,1.144820,1.138309,0.003172
12030.500000,4,1.138333,1.150054,1.143415,0.003317
12030.750000,4,1.145433,1.160323,1.151985,0.004167
12031.000000,4,1.156641,1.174226,1.163724,0.004844
12031.250000,4,1.169159,1.188070,1.176700,0.005250
12031.500000,4,1.178744,1.197077,1.186031,0.004906
12031.750000,4,1.185419,1.203929,1.193199,0.005176
12032.000000,4,1.189740,1.208299,1.197115,0.005047
12032.250000,4,1.192874,1.211566,1.201003,0.005033
12032.500000,4,1.195877,1.214555,1.204450,0.005089
12032.750000,4,1.200786,1.217753,1.208460,0.004560
12033.000000,4,1.203586,1.219044,1.210795,0.004134
12033.250000,4,1.203018,1.217207,1.209601,0.003903
12033.500000,4,1.200319,1.214248,1.206354,0.003958
12033.750000,4,1.197601,1.210712,1.203930,0.003539
12034.000000,4,1.199782,1.212202,1.204823,0.003572
12034.250000,4,1.203373,1.215171,1.208108,0.003463
12034.500000,4,1.208667,1.221716,1.213144,0.003723
12034.750000,4,1.212806,1.226751,1.216952,0.004162
12035.000000,4,1.213039,1.226979,1.217453,0.004070
12035.250000,4,1.212968,1.228657,1.217867,0.004618
12035.500000,4,1.212847,1.229412,1.217354,0.004999
12035.750000,4,1.215180,1.231935,1.219397,0.005127
12036.000000,4,1.219699,1.239860,1.224519,0.006028
12036.250000,4,1.224097,1.246156,1.229390,0.006623
12036.500000,4,1.225900,1.247447,1.231456,0.006314
12036.750000,4,1.223870,1.246583,1.230417,0.006526
12037.000000,4,1.221150,1.243147,1.226765,0.006465
12037.250000,4,1.217908,1.239293,1.224247,0.006123
12037.500000,4,1.216095,1.236344,1.222351,0.005649
12037.750000,4,1.215592,1.238817,1.221991,0.006721
12038.000000,4,1.213089,1.236443,1.219452,0.006705
12038.250000,4,1.208526,1.229680,1.214402,0.006071
12038.500000,4,1.200643,1.217902,1.206401,0.004780
12038.750000,4,1.192877,1.212966,1.199693,0.005469
12039.000000,4,1.188246,1.208547,1.194452,0.005703
12039.250000,4,1.184333,1.205896,1.191661,0.005905
12039.500000,4,1.184530,1.202916,1.189867,0.005318
12039.750000,4,1.181692,1.199649,1.188344,0.004793
12040.000000,4,1.193607,1.211169,1.200515,0.004914
12040.250000,4,1.172793,1.182915,1.177967,0.002597
12040.500000,4,1.168162,1.178367,1.173448,0.002643
12040.750000,4,1.166703,1.177086,1.171415,0.002798
12041.000000,4,1.167511,1.175954,1.172179,0.002376
12041.250000,4,1.168684,1.176341,1.173387,0.002261
12041.500000,4,1.168093,1.175340,1.172775,0.002169
12041.750000,4,1.165442,1.172923,1.170204,0.002225
12042.000000,4,1.162041,1.168664,1.165875,0.002301
12042.250000,4,1.155496,1.164603,1.161112,0.002784
12042.500000,4,1.149259,1.159591,1.156377,0.003296
12042.750000,4,1.143261,1.155401,1.151526,0.003768
12043.000000,4,1.135773,1.148111,1.144710,0.003876
12043.250000,4,1.126855,1.140097,1.135846,0.003993
12043.500000,4,1.116984,1.129812,1.125786,0.003952
12043.750000,4,1.109307,1.123290,1.118103,0.003905
12044.000000,4,1.105812,1.119435,1.114311,0.003796
12044.250000,4,1.105255,1.120379,1.114937,0.004260
12044.500000,4,1.107202,1.122904,1.117851,0.004529
12044.750000,4,1.113905,1.126160,1.121942,0.003550
12045.000000,4,1.116428,1.127418,1.123787,0.003208
12045.250000,4,1.117242,1.126379,1.123985,0.002752
12045.500000,4,1.118781,1.126292,1.123807,0.002268
12045.750000,4,1.120350,1.126678,1.124712,0.002009
12046.000000,4,1.122744,1.128071,1.126114,0.001690
12046.250000,4,1.123677,1.130292,1.127402,0.001948
12046.500000,4,1.122992,1.128894,1.126401,0.001831
12046.750000,4,1.118632,1.124635,1.122871,0.001797
12047.000000,4,1.111800,1.120148,1.117503,0.002701
12047.250000,4,1.107460,1.116532,1.113437,0.002834
12047.500000,4,1.103329,1.113486,1.110378,0.003034
12047.750000,4,1.101819,1.112431,1.109602,0.003173
12048.000000,4,1.099207,1.111113,1.107627,0.003464
12048.250000,4,1.095990,1.107315,1.104100,0.003312
12048.500000,4,1.090975,1.102579,1.099398,0.003437
12048.750000,4,1.086188,1.098893,1.095026,0.003663
12049.000000,4,1.082662,1.095454,1.092281,0.003858
12049.250000,4,1.081987,1.097090,1.093392,0.004571
12049.500000,4,1.083765,1.098686,1.094956,0.004593
12049.750000,4,1.084559,1.099513,1.095774,0.004494
12050.000000,4,1.080637,1.097586,1.092882,0.004967
12050.250000,4,1.073834,1.091165,1.085838,0.004871
12050.500000,4,1.063655,1.079013,1.074361,0.004461
12050.750000,4,1.050705,1.065583,1.060643,0.004177
12051.000000,4,1.033643,1.049131,1.043100,0.004257
12051.250000,4,1.012580,1.026653,1.021620,0.004058
12051.500000,4,0.985050,0.999598,0.993888,0.004187
12051.750000,4,0.952669,0.966999,0.960539,0.004139
12052.000000,4,0.914332,0.927288,0.921428,0.003894
12052.250000,4,0.872671,0.883789,0.878638,0.003279
12052.500000,4,0.827655,0.838758,0.833207,0.003428
