# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.243142,0.243978,0.243487,0.000304
23528.250000,1,0.245417,0.246869,0.246025,0.000486
23528.500000,1,0.252489,0.254904,0.253648,0.000659
23528.750000,1,0.265302,0.267901,0.266538,0.000788
23529.000000,1,0.283311,0.287018,0.284846,0.001107
23529.250000,1,0.306406,0.310785,0.308212,0.001314
23529.500000,1,0.334267,0.339437,0.336493,0.001605
23529.750000,1,0.366860,0.373179,0.369640,0.002005
23530.000000,1,0.404765,0.412304,0.408083,0.002253
23530.250000,1,0.447656,0.455867,0.451276,0.002581
23530.500000,1,0.494405,0.503533,0.498675,0.002721
23530.750000,1,0.543097,0.553072,0.547776,0.003008
23531.000000,1,0.592362,0.602566,0.596927,0.003132
23531.250000,1,0.640247,0.650590,0.644894,0.003213
23531.500000,1,0.687572,0.698879,0.692695,0.003399
23531.750000,1,0.734935,0.746121,0.740377,0.003401
23532.000000,1,0.783375,0.794458,0.788325,0.003498
23532.250000,1,0.829767,0.840263,0.834526,0.003305
23532.500000,1,0.872456,0.882945,0.877275,0.003164
23532.750000,1,0.910568,0.920053,0.915130,0.003071
23533.000000,1,0.943681,0.953363,0.947841,0.003023
23533.250000,1,0.974404,0.983143,0.978610,0.002736
23533.500000,1,1.002731,1.011685,1.007107,0.002755
23533.750000,1,1.031164,1.039313,1.035183,0.002411
23534.000000,1,1.059407,1.066180,1.062511,0.002238
23534.250000,1,1.083932,1.090008,1.086744,0.001877
23534.500000,1,1.103826,1.109875,1.106881,0.001744
23534.750000,1,1.121856,1.126863,1.123998,0.001532
23535.000000,1,1.137230,1.141605,1.139416,0.001276
23535.250000,1,1.153196,1.156387,1.154675,0.000981
23535.500000,1,1.168831,1.172182,1.170564,0.000977
23535.750000,1,1.184616,1.187315,1.186040,0.000906
23536.000000,1,1.198858,1.200608,1.200110,0.000567
23536.250000,1,1.209662,1.211635,1.210982,0.000551
23536.500000,1,1.218982,1.220558,1.219887,0.000497
23536.750000,1,1.226857,1.229475,1.228196,0.000610
23537.000000,1,1.234758,1.236604,1.235895,0.000515
23537.250000,1,1.242322,1.244029,1.243192,0.000583
23537.500000,1,1.246905,1.249845,1.248323,0.000765
23537.750000,1,1.251077,1.252768,1.251712,0.000426
23538.000000,1,1.252190,1.254196,1.253568,0.000582
23538.250000,1,1.254586,1.256217,1.255146,0.000462
23538.500000,1,1.257947,1.260358,1.259003,0.000788
23538.750000,1,1.263365,1.265592,1.264234,0.000675
23539.000000,1,1.268958,1.271348,1.270550,0.000759
23539.250000,1,1.275370,1.277046,1.276189,0.000611
23539.500000,1,1.277462,1.280734,1.279371,0.000886
23539.750000,1,1.279207,1.282019,1.281060,0.000851
23540.000000,1,1.279739,1.282479,1.281270,0.000907
23540.250000,1,1.279097,1.281547,1.280237,0.000662
23540.500000,1,1.277523,1.278494,1.277979,0.000311
23540.750000,1,1.271977,1.274987,1.273857,0.000940
23541.000000,1,1.265017,1.268402,1.266687,0.000951
23541.250000,1,1.256300,1.259014,1.257441,0.000848
23541.500000,1,1.247768,1.249874,1.248690,0.000592
23541.750000,1,1.240668,1.242896,1.241377,0.000729
23542.000000,1,1.236882,1.238284,1.237605,0.000428
23542.250000,1,1.234069,1.236702,1.235349,0.000696
23542.500000,1,1.233126,1.235073,1.234057,0.000623
23542.750000,1,1.230168,1.233024,1.231404,0.000840
23543.000000,1,1.225259,1.227892,1.226392,0.000959
23543.250000,1,1.219287,1.222263,1.220990,0.000889
23543.500000,1,1.215909,1.218814,1.217222,0.000894
23543.750000,1,1.214635,1.217335,1.215838,0.000898
23544.000000,1,1.215767,1.217857,1.216547,0.000789
23544.250000,1,1.216168,1.218872,1.217248,0.000911
23544.500000,1,1.213981,1.217844,1.215955,0.001372
23544.750000,1,1.212437,1.215345,1.213799,0.001150
23545.000000,1,1.209880,1.213149,1.211167,0.001194
23545.250000,1,1.208034,1.210706,1.209333,0.000944
23545.500000,1,1.208034,1.211927,1.210295,0.001274
23545.750000,1,1.209619,1.213938,1.212049,0.001432
23546.000000,1,1.211224,1.214693,1.212961,0.001116
23546.250000,1,1.210471,1.213231,1.211812,0.001019
23546.500000,1,1.207582,1.210894,1.209323,0.001077
23546.750000,1,1.204926,1.209229,1.207098,0.001231
23547.000000,1,1.204735,1.208953,1.207379,0.001200
23547.250000,1,1.208536,1.211406,1.210103,0.001049
23547.500000,1,1.212407,1.216297,1.214776,0.001226
23547.750000,1,1.216605,1.220453,1.218208,0.001174
23548.000000,1,1.218143,1.221909,1.220025,0.001171
23548.250000,1,1.216668,1.220321,1.218554,0.001380
23548.500000,1,1.214182,1.217701,1.216270,0.001137
23548.750000,1,1.213610,1.216545,1.215092,0.000911
23549.000000,1,1.214042,1.216888,1.215451,0.000926
23549.250000,1,1.214533,1.216684,1.215628,0.000695
23549.500000,1,1.212397,1.216119,1.214554,0.001086
23549.750000,1,1.208917,1.211887,1.210626,0.000840
23550.000000,1,1.203410,1.206037,1.204846,0.000879
23550.250000,1,1.197354,1.199233,1.198641,0.000528
23550.500000,1,1.194066,1.196312,1.195159,0.000743
23550.750000,1,1.191848,1.194167,1.193058,0.000635
23551.000000,1,1.191322,1.193265,1.192087,0.000609
23551.250000,1,1.188240,1.190356,1.189647,0.000626
23551.500000,1,1.184688,1.185913,1.185279,0.000399
23551.750000,1,1.178290,1.180226,1.178933,0.000560
23552.000000,1,1.172807,1.174173,1.173577,0.000429
23552.250000,1,1.168271,1.170695,1.169681,0.000736
23552.500000,1,1.166194,1.168129,1.167051,0.000596
23552.750000,1,1.162866,1.165383,1.164272,0.000739
23553.000000,1,1.157415,1.160031,1.158796,0.000811
23553.250000,1,1.148372,1.150670,1.149518,0.000768
23553.500000,1,1.135939,1.139075,1.137116,0.000915
23553.750000,1,1.122531,1.125805,1.124350,0.000884
23554.000000,1,1.111139,1.112906,1.112040,0.000554
23554.250000,1,1.099727,1.101752,1.100388,0.000592
23554.500000,1,1.086348,1.088673,1.087439,0.000818
23554.750000,1,1.068537,1.072527,1.070120,0.001169
23555.000000,1,1.045621,1.050307,1.047213,0.001367
23555.250000,1,1.016157,1.020952,1.018691,0.001417
23555.500000,1,0.983459,0.987935,0.985279,0.001367
23555.750000,1,0.945716,0.950178,0.947561,0.001472
23556.000000,1,0.904363,0.909474,0.906328,0.001627
23556.250000,1,0.856732,0.862726,0.859776,0.001859
23556.500000,1,0.806185,0.812179,0.808890,0.001899
23556.750000,1,0.750586,0.757409,0.753452,0.002028
23557.000000,1,0.693508,0.699946,0.696123,0.002129
23557.250000,1,0.635551,0.642177,0.638407,0.002086
23557.500000,1,0.579549,0.585730,0.582285,0.001864
23557.750000,1,0.525411,0.531727,0.527991,0.001830
23558.000000,1,0.473463,0.479602,0.475896,0.001860
23558.250000,1,0.424577,0.429689,0.426563,0.001594
23558.500000,1,0.379508,0.384300,0.381370,0.001453
23558.750000,1,0.339970,0.343876,0.341246,0.001192
23559.000000,1,0.306495,0.309795,0.307615,0.001011
23559.250000,1,0.279867,0.282416,0.280668,0.000783
23559.500000,1,0.260327,0.262332,0.261150,0.000557
23559.750000,1,0.248259,0.249688,0.249016,0.000414
23560.000000,2,0.252843,0.254153,0.253554,0.000373
23560.250000,2,0.256162,0.257924,0.257150,0.000502
23560.500000,2,0.265966,0.268426,0.267273,0.000729
23560.750000,2,0.283291,0.286265,0.285011,0.000952
23561.000000,2,0.307433,0.311344,0.309633,0.001255
23561.250000,2,0.338982,0.343437,0.341449,0.001441
23561.500000,2,0.376449,0.381909,0.379329,0.001692
23561.750000,2,0.419315,0.425576,0.422540,0.001910
23562.000000,2,0.466251,0.472747,0.469829,0.002028
23562.250000,2,0.517391,0.524146,0.520851,0.002013
23562.500000,2,0.570948,0.578305,0.574818,0.002328
23562.750000,2,0.627326,0.634643,0.631132,0.002330
23563.000000,2,0.683678,0.690603,0.687349,0.002205
23563.250000,2,0.738427,0.744621,0.741988,0.002016
23563.500000,2,0.789507,0.795324,0.792736,0.001874
23563.750000,2,0.836966,0.842164,0.839754,0.001645
23564.000000,2,0.880300,0.885828,0.883116,0.001651
23564.250000,2,0.920979,0.925692,0.923691,0.001559
23564.500000,2,0.959286,0.964188,0.961548,0.001417
23564.750000,2,0.993655,0.997534,0.995907,0.001198
23565.000000,2,1.023536,1.026726,1.025387,0.001031
23565.250000,2,1.047994,1.050858,1.049599,0.001079
23565.500000,2,1.066877,1.069859,1.068672,0.000900
23565.750000,2,1.083481,1.085804,1.084930,0.000751
23566.000000,2,1.098090,1.100558,1.099428,0.000874
23566.250000,2,1.111599,1.114243,1.112989,0.000869
23566.500000,2,1.122729,1.125359,1.124328,0.000828
23566.750000,2,1.131500,1.134212,1.133000,0.000795
23567.000000,2,1.137952,1.140405,1.138892,0.000734
23567.250000,2,1.142247,1.144890,1.143545,0.000790
23567.500000,2,1.147333,1.149955,1.148629,0.000840
23567.750000,2,1.154752,1.156290,1.155746,0.000535
23568.000000,2,1.163711,1.165785,1.164806,0.000713
23568.250000,2,1.173282,1.175256,1.174292,0.000586
23568.500000,2,1.180940,1.183452,1.182197,0.000580
23568.750000,2,1.187526,1.189468,1.188618,0.000562
23569.000000,2,1.192725,1.195177,1.193440,0.000755
23569.250000,2,1.197546,1.199204,1.198321,0.000492
23569.500000,2,1.203278,1.205541,1.204147,0.000638
23569.750000,2,1.209337,1.211413,1.210436,0.000639
23570.000000,2,1.215615,1.217378,1.216583,0.000613
23570.250000,2,1.220018,1.222236,1.221297,0.000633
23570.500000,2,1.223428,1.225149,1.224290,0.000507
23570.750000,2,1.225316,1.227489,1.226660,0.000701
23571.000000,2,1.228288,1.230887,1.229811,0.000809
23571.250000,2,1.232605,1.234883,1.233757,0.000685
23571.500000,2,1.236981,1.239722,1.238354,0.000848
23571.750000,2,1.240136,1.243951,1.242436,0.001203
23572.000000,2,1.242124,1.245805,1.244612,0.001145
23572.250000,2,1.243406,1.246056,1.245016,0.000855
23572.500000,2,1.242879,1.246225,1.244626,0.000880
23572.750000,2,1.244471,1.247747,1.246099,0.001134
23573.000000,2,1.246467,1.250331,1.248673,0.001135
23573.250000,2,1.250632,1.253581,1.252387,0.000899
23573.500000,2,1.253325,1.257823,1.256224,0.001444
23573.750000,2,1.255954,1.259746,1.258229,0.001294
23574.000000,2,1.256586,1.260777,1.258636,0.001305
23574.250000,2,1.256089,1.260545,1.258784,0.001184
23574.500000,2,1.256993,1.259855,1.258748,0.000921
23574.750000,2,1.257619,1.260070,1.258893,0.000811
23575.000000,2,1.256943,1.260171,1.259096,0.001085
23575.250000,2,1.256864,1.259409,1.258082,0.000868
23575.500000,2,1.254349,1.256875,1.255738,0.000892
23575.750000,2,1.251278,1.254254,1.252872,0.000915
23576.000000,2,1.254598,1.260988,1.257808,0.002317
23576.250000,2,1.246706,1.248857,1.247833,0.000674
23576.500000,2,1.245811,1.247565,1.246491,0.000519
23576.750000,2,1.245016,1.246415,1.245633,0.000485
23577.000000,2,1.242928,1.244743,1.243765,0.000591
23577.250000,2,1.240457,1.242022,1.241329,0.000494
23577.500000,2,1.237062,1.239028,1.237909,0.000539
23577.750000,2,1.233407,1.235532,1.234565,0.000655
23578.000000,2,1.230996,1.231972,1.231550,0.000331
23578.250000,2,1.228592,1.230286,1.229223,0.000422
23578.500000,2,1.224797,1.226300,1.225810,0.000379
23578.750000,2,1.221934,1.223775,1.222837,0.000616
23579.000000,2,1.218288,1.219561,1.218853,0.000407
23579.250000,2,1.213794,1.215685,1.214809,0.000581
23579.500000,2,1.210803,1.213190,1.211418,0.000684
23579.750000,2,1.208335,1.209651,1.208938,0.000376
23580.000000,2,1.206036,1.207623,1.206894,0.000526
23580.250000,2,1.204012,1.205666,1.204718,0.000509
23580.500000,2,1.199986,1.202257,1.201415,0.000675
23580.750000,2,1.197252,1.198900,1.198183,0.000543
23581.000000,2,1.193700,1.195786,1.194374,0.000599
23581.250000,2,1.190454,1.191836,1.191137,0.000428
23581.500000,2,1.186544,1.188501,1.187750,0.000564
23581.750000,2,1.183137,1.184403,1.183766,0.000408
23582.000000,2,1.177822,1.179065,1.178487,0.000407
23582.250000,2,1.172414,1.174407,1.173152,0.000547
23582.500000,2,1.166985,1.169205,1.167847,0.000567
23582.750000,2,1.163832,1.165495,1.164720,0.000454
23583.000000,2,1.162436,1.164003,1.162939,0.000554
23583.250000,2,1.161956,1.163693,1.162856,0.000582
23583.500000,2,1.161290,1.163047,1.162279,0.000536
23583.750000,2,1.159874,1.161584,1.160617,0.000616
23584.000000,2,1.155912,1.157622,1.157028,0.000492
23584.250000,2,1.150818,1.152619,1.151853,0.000425
23584.500000,2,1.145597,1.147225,1.146320,0.000561
23584.750000,2,1.138679,1.140795,1.139615,0.000585
23585.000000,2,1.131718,1.133174,1.132228,0.000459
23585.250000,2,1.121076,1.123072,1.122101,0.000633
23585.500000,2,1.107733,1.110237,1.109079,0.000815
23585.750000,2,1.092854,1.094404,1.093527,0.000415
23586.000000,2,1.075420,1.077765,1.076489,0.000761
23586.250000,2,1.057971,1.059961,1.058736,0.000720
23586.500000,2,1.038429,1.041015,1.039733,0.000756
23586.750000,2,1.017264,1.019783,1.018382,0.000801
23587.000000,2,0.991668,0.994766,0.992986,0.001058
23587.250000,2,0.961551,0.964524,0.962632,0.000915
23587.500000,2,0.926754,0.930573,0.928029,0.001109
23587.750000,2,0.889081,0.892439,0.890340,0.001100
23588.000000,2,0.849132,0.853191,0.850405,0.001247
23588.250000,2,0.806330,0.810141,0.807741,0.001266
23588.500000,2,0.760870,0.765639,0.762184,0.001579
23588.750000,2,0.710934,0.716510,0.713010,0.001651
23589.000000,2,0.658483,0.664534,0.660661,0.001805
23589.250000,2,0.605099,0.610603,0.607235,0.001615
23589.500000,2,0.551804,0.556879,0.553875,0.001540
23589.750000,2,0.500585,0.505826,0.502735,0.001593
23590.000000,2,0.452734,0.457363,0.454467,0.001403
23590.250000,2,0.407467,0.412697,0.409776,0.001501
23590.500000,2,0.367566,0.371280,0.368990,0.001154
23590.750000,2,0.332197,0.335723,0.333566,0.000997
23591.000000,2,0.303095,0.305492,0.303912,0.000747
23591.250000,2,0.280546,0.282485,0.281175,0.000534
23591.500000,2,0.264752,0.266146,0.265290,0.000447
23591.750000,2,0.255581,0.256608,0.256036,0.000347
23592.000000,3,0.317643,0.319817,0.318844,0.000677
23592.250000,3,0.321200,0.322977,0.322050,0.000617
23592.500000,3,0.330854,0.332432,0.331629,0.000543
23592.750000,3,0.345796,0.348010,0.347000,0.000575
23593.000000,3,0.366817,0.369530,0.368533,0.000748
23593.250000,3,0.394034,0.397638,0.396297,0.000942
23593.500000,3,0.428087,0.432518,0.430550,0.001142
23593.750000,3,0.467747,0.472652,0.470427,0.001303
23594.000000,3,0.511678,0.517409,0.514732,0.001619
23594.250000,3,0.558172,0.564828,0.561624,0.001805
23594.500000,3,0.606913,0.613649,0.610093,0.001955
23594.750000,3,0.656728,0.663204,0.659872,0.001864
23595.000000,3,0.707755,0.714408,0.710954,0.002030
23595.250000,3,0.759273,0.766603,0.762623,0.002112
23595.500000,3,0.808823,0.817073,0.812661,0.002399
23595.750000,3,0.856147,0.862751,0.859131,0.002034
23596.000000,3,0.897368,0.903559,0.900234,0.002004
23596.250000,3,0.932283,0.939579,0.935311,0.002043
23596.500000,3,0.963124,0.969599,0.966245,0.002077
23596.750000,3,0.991046,0.997133,0.993705,0.001830
23597.000000,3,1.015720,1.022633,1.018205,0.002050
23597.250000,3,1.035736,1.042324,1.038657,0.002018
23597.500000,3,1.050863,1.056925,1.053695,0.001889
23597.750000,3,1.060800,1.066636,1.062889,0.001748
23598.000000,3,1.066456,1.071215,1.068287,0.001601
23598.250000,3,1.069669,1.075364,1.071906,0.001724
23598.500000,3,1.073888,1.079924,1.076464,0.001767
23598.750000,3,1.079777,1.085345,1.081985,0.001714
23599.000000,3,1.085166,1.090306,1.087187,0.001720
23599.250000,3,1.088360,1.093422,1.090637,0.001538
23599.500000,3,1.090125,1.095086,1.092219,0.001507
23599.750000,3,1.088945,1.093893,1.090932,0.001536
23600.000000,3,1.088744,1.091919,1.090358,0.001094
23600.250000,3,1.086877,1.090676,1.088717,0.001314
23600.500000,3,1.085538,1.090145,1.087263,0.001519
23600.750000,3,1.083626,1.087690,1.085443,0.001546
23601.000000,3,1.081199,1.086057,1.082856,0.001505
23601.250000,3,1.077675,1.081778,1.079445,0.001317
23601.500000,3,1.075431,1.079473,1.077427,0.001425
23601.750000,3,1.075575,1.079951,1.077676,0.001581
23602.000000,3,1.078548,1.083922,1.081318,0.001590
23602.250000,3,1.084416,1.089384,1.086987,0.001648
23602.500000,3,1.090825,1.096268,1.093577,0.001641
23602.750000,3,1.096454,1.101409,1.098912,0.001621
23603.000000,3,1.101226,1.104856,1.103254,0.001271
23603.250000,3,1.104992,1.109456,1.107211,0.001594
23603.500000,3,1.109881,1.114878,1.111770,0.001567
23603.750000,3,1.115313,1.119978,1.117312,0.001398
23604.000000,3,1.122355,1.126362,1.124060,0.001357
23604.250000,3,1.127458,1.131362,1.129133,0.001244
23604.500000,3,1.130527,1.133888,1.132116,0.001009
23604.750000,3,1.131987,1.135277,1.133851,0.001056
23605.000000,3,1.133451,1.136577,1.134996,0.000980
23605.250000,3,1.136306,1.139229,1.137441,0.001047
23605.500000,3,1.139240,1.141774,1.140181,0.000710
23605.750000,3,1.142527,1.144243,1.143405,0.000506
23606.000000,3,1.144215,1.146775,1.145281,0.000644
23606.250000,3,1.144135,1.145564,1.144849,0.000439
23606.500000,3,1.143002,1.144493,1.143771,0.000486
23606.750000,3,1.141575,1.143057,1.142248,0.000522
23607.000000,3,1.141093,1.143238,1.142108,0.000521
23607.250000,3,1.143825,1.145031,1.144201,0.000373
23607.500000,3,1.145946,1.147488,1.146678,0.000453
23607.750000,3,1.147443,1.148922,1.148276,0.000495
23608.000000,3,1.148935,1.150125,1.149454,0.000333
23608.250000,3,1.148809,1.149863,1.149248,0.000288
23608.500000,3,1.149410,1.150604,1.149895,0.000320
23608.750000,3,1.150363,1.152687,1.151690,0.000652
23609.000000,3,1.155103,1.155982,1.155537,0.000298
23609.250000,3,1.158362,1.160535,1.159244,0.000539
23609.500000,3,1.161767,1.163888,1.162573,0.000653
23609.750000,3,1.163755,1.166134,1.164785,0.000575
23610.000000,3,1.164895,1.166830,1.165943,0.000605
23610.250000,3,1.166615,1.167921,1.167225,0.000382
23610.500000,3,1.168681,1.170279,1.169206,0.000500
23610.750000,3,1.170164,1.171675,1.170963,0.000477
23611.000000,3,1.171372,1.173039,1.172321,0.000522
23611.250000,3,1.171642,1.172949,1.172164,0.000447
23611.500000,3,1.169633,1.170869,1.170115,0.000415
23611.750000,3,1.166924,1.168425,1.167860,0.000428
23612.000000,3,1.165455,1.167767,1.166564,0.000623
23612.250000,3,1.165044,1.167214,1.166259,0.000626
23612.500000,3,1.166817,1.168207,1.167581,0.000498
23612.750000,3,1.167774,1.168994,1.168417,0.000376
23613.000000,3,1.168593,1.169850,1.169288,0.000318
23613.250000,3,1.167843,1.170569,1.169914,0.000730
23613.500000,3,1.170119,1.171972,1.171094,0.000533
23613.750000,3,1.173522,1.174351,1.173845,0.000286
23614.000000,3,1.177520,1.179546,1.178380,0.000684
23614.250000,3,1.183934,1.185247,1.184752,0.000438
23614.500000,3,1.189834,1.191770,1.191015,0.000645
23614.750000,3,1.195368,1.197433,1.196673,0.000609
23615.000000,3,1.199760,1.202997,1.201647,0.000943
23615.250000,3,1.203405,1.206258,1.205320,0.000917
23615.500000,3,1.207774,1.210285,1.209341,0.000745
23615.750000,3,1.210420,1.214207,1.212807,0.001084
23616.000000,3,1.214168,1.217563,1.216304,0.001015
23616.250000,3,1.217314,1.220540,1.219212,0.001003
23616.500000,3,1.218246,1.221679,1.220227,0.000996
23616.750000,3,1.218647,1.222619,1.221255,0.001258
23617.000000,3,1.221022,1.223949,1.222499,0.000886
23617.250000,3,1.221363,1.225285,1.224237,0.001144
23617.500000,3,1.224630,1.228247,1.226755,0.001217
23617.750000,3,1.225291,1.230038,1.227719,0.001365
23618.000000,3,1.223357,1.229118,1.226756,0.001701
23618.250000,3,1.218386,1.224959,1.222360,0.001911
23618.500000,3,1.208556,1.216630,1.213760,0.002270
23618.750000,3,1.197051,1.204283,1.201822,0.002103
23619.000000,3,1.181799,1.189176,1.185870,0.002091
23619.250000,3,1.159993,1.168170,1.164536,0.002437
23619.500000,3,1.131533,1.140805,1.137471,0.002821
23619.750000,3,1.098954,1.107392,1.103551,0.002518
23620.000000,3,1.056544,1.066910,1.062665,0.003038
23620.250000,3,1.010266,1.020639,1.016063,0.003188
23620.500000,3,0.958402,0.968890,0.964471,0.003176
23620.750000,3,0.902237,0.912753,0.908402,0.003230
23621.000000,3,0.842572,0.853591,0.848637,0.003288
23621.250000,3,0.779337,0.790430,0.785237,0.003336
23621.500000,3,0.714564,0.724689,0.720257,0.003142
23621.750000,3,0.650425,0.659959,0.655545,0.003056
23622.000000,3,0.588367,0.597382,0.593192,0.002857
23622.250000,3,0.530221,0.538654,0.534711,0.002710
23622.500000,3,0.477571,0.485209,0.481606,0.002442
23622.750000,3,0.430803,0.437618,0.434360,0.002178
23623.000000,3,0.391200,0.397252,0.394212,0.001838
23623.250000,3,0.359988,0.364326,0.362275,0.001447
23623.500000,3,0.337815,0.341400,0.339606,0.001105
23623.750000,3,0.324231,0.326896,0.325606,0.000950
23624.000000,4,0.291144,0.292096,0.291620,0.000260
23624.250000,4,0.295015,0.297020,0.295811,0.000536
23624.500000,4,0.306582,0.309221,0.307844,0.000775
23624.750000,4,0.325868,0.329434,0.327499,0.001039
23625.000000,4,0.351980,0.356580,0.354284,0.001325
23625.250000,4,0.385219,0.390433,0.388112,0.001452
23625.500000,4,0.425668,0.431238,0.428559,0.001770
23625.750000,4,0.472129,0.478608,0.475269,0.001889
23626.000000,4,0.524136,0.530965,0.527475,0.002062
23626.250000,4,0.579569,0.587573,0.583319,0.002342
23626.500000,4,0.636994,0.644350,0.640869,0.002304
23626.750000,4,0.695462,0.703453,0.699156,0.002386
23627.000000,4,0.753179,0.761496,0.757079,0.002557
23627.250000,4,0.810777,0.819017,0.814679,0.002580
23627.500000,4,0.867423,0.875895,0.871399,0.002560
23627.750000,4,0.922016,0.930149,0.925881,0.002467
23628.000000,4,0.973068,0.980714,0.976609,0.002328
23628.250000,4,1.018275,1.024808,1.021298,0.002077
23628.500000,4,1.057127,1.063392,1.059793,0.001795
23628.750000,4,1.090485,1.096150,1.092886,0.001694
23629.000000,4,1.119918,1.124597,1.122293,0.001458
23629.250000,4,1.146047,1.151218,1.148482,0.001557
23629.500000,4,1.169394,1.173488,1.170922,0.001264
23629.750000,4,1.187713,1.191447,1.189136,0.001061
23630.000000,4,1.200473,1.204031,1.201776,0.001030
23630.250000,4,1.208948,1.212022,1.210157,0.000857
23630.500000,4,1.214140,1.217597,1.215731,0.000976
23630.750000,4,1.219301,1.221859,1.220132,0.000713
23631.000000,4,1.222079,1.224268,1.222926,0.000593
23631.250000,4,1.222638,1.224658,1.223679,0.000621
23631.500000,4,1.220188,1.222102,1.220847,0.000551
23631.750000,4,1.213252,1.215767,1.214670,0.000689
23632.000000,4,1.206792,1.208721,1.207685,0.000659
23632.250000,4,1.200782,1.202071,1.201690,0.000375
23632.500000,4,1.198851,1.200321,1.199555,0.000481
23632.750000,4,1.200721,1.201939,1.201278,0.000406
23633.000000,4,1.204719,1.206443,1.205496,0.000499
23633.250000,4,1.207953,1.209129,1.208593,0.000398
23633.500000,4,1.208531,1.210444,1.209155,0.000529
23633.750000,4,1.206666,1.209259,1.207517,0.000786
23634.000000,4,1.204341,1.205544,1.205022,0.000377
23634.250000,4,1.202615,1.204560,1.203984,0.000650
23634.500000,4,1.202978,1.205534,1.204343,0.000751
23634.750000,4,1.204652,1.206682,1.205906,0.000682
23635.000000,4,1.204101,1.206712,1.205584,0.000887
23635.250000,4,1.200150,1.203777,1.202315,0.000992
23635.500000,4,1.195628,1.198354,1.197005,0.000836
23635.750000,4,1.190233,1.193062,1.191589,0.000832
23636.000000,4,1.186323,1.189317,1.187972,0.000919
23636.250000,4,1.184699,1.187742,1.186852,0.000908
23636.500000,4,1.185380,1.187820,1.186619,0.000662
23636.750000,4,1.184448,1.186565,1.185580,0.000675
23637.000000,4,1.180633,1.182791,1.181709,0.000656
23637.250000,4,1.175103,1.177618,1.176499,0.000696
23637.500000,4,1.168967,1.171805,1.170878,0.000940
23637.750000,4,1.165928,1.168638,1.167303,0.000810
23638.000000,4,1.164454,1.167143,1.166091,0.000776
23638.250000,4,1.165296,1.167586,1.166547,0.000618
23638.500000,4,1.164675,1.166834,1.166006,0.000611
23638.750000,4,1.162689,1.165687,1.164977,0.000863
23639.000000,4,1.160313,1.163014,1.162017,0.000693
23639.250000,4,1.157981,1.160105,1.159219,0.000605
23639.500000,4,1.155971,1.158767,1.157704,0.000729
23639.750000,4,1.156342,1.158712,1.157670,0.000589
23640.000000,4,1.161667,1.166392,1.164466,0.001490
23640.250000,4,1.158851,1.160234,1.159614,0.000450
23640.500000,4,1.157766,1.159490,1.158850,0.000526
23640.750000,4,1.156463,1.158156,1.157425,0.000506
23641.000000,4,1.154023,1.155871,1.155153,0.000551
23641.250000,4,1.152538,1.153498,1.152982,0.000280
23641.500000,4,1.150514,1.151649,1.151138,0.000389
23641.750000,4,1.147323,1.148879,1.148071,0.000540
23642.000000,4,1.142826,1.144175,1.143662,0.000354
23642.250000,4,1.137522,1.139067,1.138294,0.000386
23642.500000,4,1.132489,1.134060,1.133264,0.000400
23642.750000,4,1.129879,1.130935,1.130284,0.000325
23643.000000,4,1.129462,1.130824,1.130076,0.000422
23643.250000,4,1.132158,1.133210,1.132463,0.000347
23643.500000,4,1.135216,1.136381,1.135912,0.000354
23643.750000,4,1.137860,1.138623,1.138280,0.000211
23644.000000,4,1.138889,1.140099,1.139493,0.000420
23644.250000,4,1.139265,1.139788,1.139528,0.000168
23644.500000,4,1.138564,1.139890,1.139121,0.000377
23644.750000,4,1.137802,1.139166,1.138446,0.000400
23645.000000,4,1.136511,1.137795,1.137304,0.000392
23645.250000,4,1.134581,1.135882,1.135352,0.000417
23645.500000,4,1.131515,1.133177,1.132325,0.000461
23645.750000,4,1.127882,1.128922,1.128494,0.000263
23646.000000,4,1.124303,1.124983,1.124672,0.000252
23646.250000,4,1.121879,1.124070,1.122850,0.000551
23646.500000,4,1.121725,1.122732,1.122333,0.000318
23646.750000,4,1.122815,1.124433,1.123722,0.000480
23647.000000,4,1.124196,1.125854,1.125157,0.000419
23647.250000,4,1.125441,1.126755,1.126278,0.000447
23647.500000,4,1.126284,1.128026,1.127528,0.000494
23647.750000,4,1.128514,1.130088,1.129183,0.000506
23648.000000,4,1.130791,1.132573,1.131748,0.000480
23648.250000,4,1.134213,1.135187,1.134608,0.000343
23648.500000,4,1.137250,1.138536,1.137903,0.000412
23648.750000,4,1.139046,1.140096,1.139648,0.000321
23649.000000,4,1.138917,1.140353,1.139600,0.000540
23649.250000,4,1.135879,1.137340,1.136950,0.000435
23649.500000,4,1.132247,1.133036,1.132620,0.000277
23649.750000,4,1.125343,1.126525,1.125901,0.000428
23650.000000,4,1.116055,1.117628,1.116955,0.000491
23650.250000,4,1.103650,1.105227,1.104415,0.000511
23650.500000,4,1.087236,1.089090,1.087900,0.000532
23650.750000,4,1.066561,1.069388,1.067625,0.000846
23651.000000,4,1.041814,1.045159,1.043262,0.001112
23651.250000,4,1.015062,1.018135,1.016289,0.001077
23651.500000,4,0.984379,0.987614,0.985799,0.001037
23651.750000,4,0.949502,0.953594,0.951229,0.001419
23652.000000,4,0.909801,0.914730,0.911943,0.001756
23652.250000,4,0.865019,0.870280,0.867555,0.001584
23652.500000,4,0.816435,0.821825,0.818981,0.001665
