# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.636718,17.452674,17.114642,0.172725
1360.250000,1,1.332293,1.447830,1.395299,0.029059
1360.500000,1,0.256032,0.479027,0.359001,0.048030
1360.750000,1,1.014420,1.219636,1.115860,0.055396
1361.000000,1,0.535173,0.665232,0.614504,0.025326
1361.250000,1,0.896912,1.124784,1.005151,0.051410
1361.500000,1,0.577002,0.786190,0.687409,0.058135
1361.750000,1,1.006768,1.134490,1.082247,0.028011
1362.000000,1,0.495757,0.845781,0.659263,0.097194
1362.250000,1,1.128647,1.241460,1.191194,0.029814
1362.500000,1,0.544003,0.871778,0.678843,0.082430
1362.750000,1,1.140637,1.278960,1.226566,0.033460
1363.000000,1,0.645026,0.903298,0.757068,0.056018
1363.250000,1,1.122730,1.299937,1.224505,0.040860
1363.500000,1,0.697642,0.950591,0.808503,0.061260
1363.750000,1,1.158939,1.294218,1.229381,0.028668
1364.000000,1,0.696342,0.969545,0.820591,0.070553
1364.250000,1,1.165836,1.300491,1.243705,0.030440
1364.500000,1,0.704174,1.015503,0.828483,0.073007
1364.750000,1,1.120093,1.374247,1.224098,0.051485
1365.000000,1,0.702692,1.127122,0.816495,0.082490
1365.250000,1,1.098251,1.242289,1.179349,0.034436
1365.500000,1,0.653107,0.887417,0.766874,0.054577
1365.750000,1,1.076255,1.236496,1.143967,0.030333
1366.000000,1,0.605106,0.828134,0.718736,0.065357
1366.250000,1,1.050174,1.582668,1.125363,0.091519
1366.500000,1,0.559561,1.243988,0.678282,0.114705
1366.750000,1,0.986747,1.649604,1.064723,0.102309
1367.000000,1,0.522404,1.147039,0.617865,0.105327
1367.250000,1,0.942912,1.418131,1.003169,0.072542
1367.500000,1,0.458643,0.722019,0.542310,0.061100
1367.750000,1,0.904867,0.963338,0.935025,0.012060
1368.000000,1,0.403688,0.570098,0.474625,0.046593
1368.250000,1,0.835580,0.893988,0.879828,0.012405
1368.500000,1,0.350311,0.522488,0.428746,0.039294
1368.750000,1,0.796805,0.989390,0.841979,0.030606
1369.000000,1,0.314336,0.547689,0.396097,0.046432
1369.250000,1,0.767959,0.970852,0.807658,0.032937
1369.500000,1,0.286707,0.515150,0.356337,0.052012
1369.750000,1,0.721962,0.927357,0.771317,0.030329
1370.000000,1,0.257267,0.422360,0.320134,0.044618
1370.250000,1,0.696990,0.889813,0.745027,0.029733
1370.500000,1,0.246175,0.555697,0.317158,0.061316
1370.750000,1,0.673291,0.835757,0.714493,0.027466
1371.000000,1,0.222773,0.363319,0.270149,0.039992
1371.250000,1,0.648477,0.808043,0.695920,0.028923
1371.500000,1,0.186049,0.352482,0.247708,0.050255
1371.750000,1,0.618213,0.825754,0.678170,0.045410
1372.000000,1,0.146027,0.329050,0.243945,0.052319
1372.250000,1,0.589924,0.735377,0.640042,0.034524
1372.500000,1,0.162276,0.314727,0.246030,0.032522
1372.750000,1,0.575095,0.700579,0.618176,0.025248
1373.000000,1,0.182479,0.312601,0.222713,0.023673
1373.250000,1,0.597320,0.705426,0.633495,0.022127
1373.500000,1,0.138252,0.281584,0.184443,0.035914
1373.750000,1,0.581644,0.720582,0.637548,0.026884
1374.000000,1,0.124120,0.307337,0.194965,0.050313
1374.250000,1,0.548495,0.692407,0.591026,0.028665
1374.500000,1,0.190274,0.299276,0.231923,0.030643
1374.750000,1,0.552170,0.652906,0.587358,0.023811
1375.000000,1,0.101371,0.202985,0.144633,0.024921
1375.250000,1,0.731946,0.869465,0.774739,0.025151
1375.500000,1,-0.276884,0.046875,-0.141530,0.084518
1375.750000,1,0.888460,1.335276,1.125202,0.117599
1376.000000,1,15.321613,26.684366,21.720254,2.902040
1376.250000,1,0.889502,1.336434,1.126344,0.117619
1376.500000,1,-0.279034,0.044932,-0.143607,0.084575
1376.750000,1,0.734870,0.872562,0.777921,0.025180
1377.000000,1,0.096456,0.199191,0.140630,0.024994
1377.250000,1,0.556853,0.657572,0.592269,0.023754
1377.500000,1,0.184569,0.293960,0.226393,0.030754
1377.750000,1,0.555037,0.698329,0.597180,0.028725
1378.000000,1,0.117592,0.301254,0.188560,0.050428
1378.250000,1,0.588018,0.727075,0.644249,0.026913
1378.500000,1,0.132290,0.275271,0.177857,0.036005
1378.750000,1,0.603994,0.711600,0.639895,0.022054
1379.000000,1,0.175962,0.306743,0.216763,0.023718
1379.250000,1,0.580493,0.705747,0.623432,0.025221
1379.500000,1,0.157806,0.310314,0.241572,0.032517
1379.750000,1,0.593176,0.738509,0.643327,0.034498
1380.000000,1,0.144034,0.326802,0.241860,0.052265
1380.250000,1,0.618525,0.826746,0.679020,0.045356
1380.500000,1,0.186827,0.353120,0.248590,0.050199
1380.750000,1,0.646703,0.805244,0.693723,0.028871
1381.000000,1,0.227795,0.367949,0.274091,0.039941
1381.250000,1,0.667613,0.829722,0.709190,0.027368
1381.500000,1,0.253047,0.566477,0.324054,0.061659
1381.750000,1,0.688539,0.881164,0.737002,0.029615
1382.000000,1,0.266402,0.432105,0.329262,0.044545
1382.250000,1,0.711935,0.917036,0.761487,0.030269
1382.500000,1,0.297095,0.525740,0.366715,0.052003
1382.750000,1,0.757606,0.960220,0.797285,0.032880
1383.000000,1,0.324312,0.557793,0.406162,0.046429
1383.250000,1,0.787801,0.980191,0.832632,0.030611
1383.500000,1,0.358319,0.530684,0.436889,0.039318
1383.750000,1,0.829308,0.887256,0.873206,0.012331
1384.000000,1,0.408101,0.575172,0.479224,0.046677
1384.250000,1,0.903461,0.961118,0.932959,0.011857
1384.500000,1,0.457594,0.721599,0.542064,0.061157
1384.750000,1,0.947080,1.423921,1.006717,0.072902
1385.000000,1,0.515373,1.140427,0.611582,0.105295
1385.250000,1,0.996919,1.659812,1.074245,0.102419
1385.500000,1,0.546663,1.231967,0.666001,0.114757
1385.750000,1,1.065808,1.596582,1.140481,0.091356
1386.000000,1,0.587309,0.811190,0.701408,0.065483
1386.250000,1,1.095739,1.255968,1.163331,0.030307
1386.500000,1,0.632398,0.866986,0.746280,0.054583
1386.750000,1,1.119233,1.263320,1.200457,0.034442
1387.000000,1,0.682229,1.113147,0.795834,0.083045
1387.250000,1,1.139679,1.388232,1.243429,0.051192
1387.500000,1,0.687643,0.998626,0.811525,0.073011
1387.750000,1,1.178662,1.312649,1.257094,0.030437
1388.000000,1,0.688189,0.960046,0.811605,0.070387
1388.250000,1,1.161644,1.297997,1.232642,0.028875
1388.500000,1,0.701080,0.953740,0.812192,0.061044
1388.750000,1,1.111315,1.288519,1.212762,0.041057
1389.000000,1,0.665621,0.923563,0.777848,0.055862
1389.250000,1,1.109876,1.248746,1.195565,0.033580
1389.500000,1,0.585678,0.913165,0.720558,0.082388
1389.750000,1,1.074943,1.187628,1.137591,0.029780
1390.000000,1,0.561072,0.911443,0.724965,0.097231
1390.250000,1,0.927938,1.055938,1.003535,0.027937
1390.500000,1,0.666862,0.876383,0.778969,0.058319
1390.750000,1,0.791269,1.018756,0.899894,0.051171
1391.000000,1,0.654155,0.781176,0.732857,0.025638
1391.250000,1,0.882289,1.086164,0.983550,0.055018
1391.500000,1,0.402141,0.625441,0.504189,0.048451
1391.750000,1,1.171947,1.285655,1.235910,0.028832
1392.000000,2,0.245131,0.252450,0.250607,0.001363
1392.250000,2,0.248180,0.253078,0.250765,0.001256
1392.500000,2,0.245014,0.252286,0.250609,0.001371
1392.750000,2,0.248964,0.253676,0.251603,0.001248
1393.000000,2,0.247637,0.263417,0.254539,0.002439
1393.250000,2,0.255247,0.259736,0.257813,0.001148
1393.500000,2,0.258554,0.266147,0.264489,0.001440
1393.750000,2,0.272990,0.277537,0.275462,0.001055
1394.000000,2,0.284495,0.292194,0.290362,0.001496
1394.250000,2,0.308560,0.312519,0.310561,0.000971
1394.500000,2,0.328865,0.338001,0.334887,0.001711
1394.750000,2,0.360962,0.365131,0.363430,0.001054
1395.000000,2,0.388562,0.398211,0.394575,0.001867
1395.250000,2,0.424706,0.430529,0.428102,0.001225
1395.500000,2,0.456995,0.466569,0.462471,0.001999
1395.750000,2,0.493276,0.500294,0.497645,0.001523
1396.000000,2,0.525456,0.537343,0.532339,0.002463
1396.250000,2,0.562107,0.570398,0.567089,0.001829
1396.500000,2,0.593082,0.605952,0.600493,0.002852
1396.750000,2,0.626415,0.637038,0.633121,0.002332
1397.000000,2,0.656689,0.669162,0.663820,0.003098
1397.250000,2,0.685317,0.697242,0.693263,0.002604
1397.500000,2,0.712003,0.725926,0.720447,0.003476
1397.750000,2,0.736975,0.750412,0.746098,0.002957
1398.000000,2,0.759828,0.774576,0.769258,0.003610
1398.250000,2,0.781414,0.795108,0.790702,0.003132
1398.500000,2,0.799170,0.814386,0.809213,0.003868
1398.750000,2,0.815373,0.830158,0.826043,0.003456
1399.000000,2,0.829352,0.845249,0.839730,0.003862
1399.250000,2,0.840795,0.856279,0.851324,0.003618
1399.500000,2,0.849124,0.865855,0.859778,0.003822
1399.750000,2,0.857005,0.873173,0.867200,0.003689
1400.000000,2,0.865313,1.381784,0.913765,0.099086
1400.250000,2,0.870790,0.888430,0.880248,0.003937
1400.500000,2,0.874756,0.891504,0.885935,0.003688
1400.750000,2,0.883371,0.896938,0.892209,0.003514
1401.000000,2,0.885171,0.903082,0.897415,0.003657
1401.250000,2,0.894546,0.907523,0.902687,0.003490
1401.500000,2,0.896490,0.914495,0.908820,0.003693
1401.750000,2,0.910491,0.923248,0.918758,0.003599
1402.000000,2,0.921478,0.938997,0.933580,0.003692
1402.250000,2,0.946387,0.958943,0.954424,0.003725
1402.500000,2,0.966595,0.983909,0.978997,0.003752
1402.750000,2,0.998504,1.011360,1.005732,0.003512
1403.000000,2,1.017647,1.035944,1.030830,0.003739
1403.250000,2,1.047109,1.058981,1.054107,0.003535
1403.500000,2,1.061119,1.080315,1.075028,0.003669
1403.750000,2,1.088649,1.100740,1.095678,0.003397
1404.000000,2,1.101067,1.119999,1.115327,0.003458
1404.250000,2,1.126283,1.137884,1.133289,0.003374
1404.500000,2,1.133154,1.151335,1.147110,0.003389
1404.750000,2,1.150581,1.160726,1.157181,0.002911
1405.000000,2,1.150641,1.169491,1.164918,0.003329
1405.250000,2,1.165761,1.177985,1.172706,0.002569
1405.500000,2,1.168418,1.188259,1.182536,0.003366
1405.750000,2,1.187682,1.202187,1.194741,0.002724
1406.000000,2,1.192566,1.215993,1.206546,0.003634
1406.250000,2,1.210502,1.227992,1.216790,0.003019
1406.500000,2,1.209893,1.236114,1.223550,0.003826
1406.750000,2,1.222616,1.242550,1.229335,0.003201
1407.000000,2,1.221847,1.250326,1.235171,0.004166
1407.250000,2,1.236248,1.259808,1.242996,0.003600
1407.500000,2,1.238635,1.269005,1.251958,0.004444
1407.750000,2,1.256072,1.281746,1.261681,0.004062
1408.000000,2,1.256012,1.290639,1.269382,0.005377
1408.250000,2,1.270046,1.297288,1.276070,0.004487
1408.500000,2,1.268675,1.304608,1.282196,0.006006
1408.750000,2,1.282426,1.312526,1.289485,0.005327
1409.000000,2,1.283775,1.321652,1.296957,0.006861
1409.250000,2,1.296057,1.328302,1.303489,0.006142
1409.500000,2,1.292570,1.331124,1.306613,0.007748
1409.750000,2,1.297821,1.331205,1.307337,0.006674
1410.000000,2,1.291349,1.330444,1.305458,0.007826
1410.250000,2,1.293872,1.326434,1.303078,0.006612
1410.500000,2,1.283915,1.322485,1.298248,0.008071
1410.750000,2,1.282467,1.315602,1.291560,0.006826
1411.000000,2,1.266876,1.303806,1.281126,0.007978
1411.250000,2,1.260322,1.290791,1.269390,0.006410
1411.500000,2,1.245101,1.280426,1.259032,0.007661
1411.750000,2,1.245870,1.273452,1.254082,0.006139
1412.000000,2,1.242732,1.272325,1.255507,0.007263
1412.250000,2,1.254435,1.276761,1.262151,0.005831
1412.500000,2,1.257009,1.282822,1.269679,0.007155
1412.750000,2,1.267874,1.286517,1.275029,0.005439
1413.000000,2,1.264970,1.288050,1.277003,0.006787
1413.250000,2,1.272589,1.287927,1.279221,0.004817
1413.500000,2,1.273769,1.295905,1.284905,0.006271
1413.750000,2,1.293208,1.307226,1.298925,0.004328
1414.000000,2,1.308972,1.331118,1.320864,0.005778
1414.250000,2,1.343558,1.357342,1.348896,0.003991
1414.500000,2,1.365927,1.387480,1.377666,0.005313
1414.750000,2,1.398284,1.413232,1.403775,0.003706
1415.000000,2,1.411057,1.434678,1.424443,0.005025
1415.250000,2,1.433418,1.450047,1.440326,0.003395
1415.500000,2,1.437253,1.462608,1.451686,0.004835
1415.750000,2,1.450615,1.471057,1.458780,0.003714
1416.000000,2,1.444993,1.472141,1.460872,0.004772
1416.250000,2,1.448838,1.470065,1.458137,0.004021
1416.500000,2,1.435096,1.463723,1.452355,0.004833
1416.750000,2,1.438032,1.477468,1.449731,0.007443
1417.000000,2,1.428504,1.455841,1.445490,0.004954
1417.250000,2,1.437962,1.459863,1.448719,0.005011
1417.500000,2,1.437043,1.465184,1.455113,0.005489
1417.750000,2,1.451634,1.474192,1.463165,0.005986
1418.000000,2,1.448868,1.478881,1.468323,0.006234
1418.250000,2,1.456971,1.480013,1.468835,0.006830
1418.500000,2,1.443954,1.474081,1.462210,0.007012
1418.750000,2,1.436177,1.461116,1.448926,0.007485
1419.000000,2,1.407991,1.437569,1.427463,0.007510
1419.250000,2,1.385212,1.409223,1.399229,0.007720
1419.500000,2,1.345354,1.374661,1.362413,0.007284
1419.750000,2,1.303213,1.330798,1.317775,0.007529
1420.000000,2,1.255920,1.281553,1.268894,0.006408
1420.250000,2,1.206319,1.479037,1.296217,0.065614
1420.500000,2,1.143384,1.905325,1.220287,0.132251
1420.750000,2,1.049020,1.267956,1.078019,0.037787
1421.000000,2,0.968370,1.032986,0.981164,0.011292
1421.250000,2,0.882150,0.902067,0.893770,0.005270
1421.500000,2,0.799262,0.813184,0.807857,0.003821
1421.750000,2,0.714952,0.729702,0.722872,0.004049
1422.000000,2,0.632264,0.644107,0.639324,0.002909
1422.250000,2,0.553921,0.564637,0.559912,0.003053
1422.500000,2,0.479649,0.489567,0.485953,0.002203
1422.750000,2,0.416353,0.423874,0.420781,0.002153
1423.000000,2,0.358949,0.367430,0.365072,0.001671
1423.250000,2,0.317463,0.322950,0.320621,0.001654
1423.500000,2,0.282625,0.290111,0.287908,0.001385
1423.750000,2,0.265636,0.270498,0.268351,0.001367
1424.000000,3,0.288591,0.292668,0.290314,0.001031
1424.250000,3,0.293571,0.297683,0.295187,0.001037
1424.500000,3,0.305568,0.309178,0.307163,0.000965
1424.750000,3,0.327606,0.331889,0.329131,0.001033
1425.000000,3,0.356569,0.384240,0.360643,0.005379
1425.250000,3,0.393450,0.398516,0.395664,0.001138
1425.500000,3,0.435680,0.440777,0.438064,0.001080
1425.750000,3,0.485460,0.490706,0.487564,0.001149
1426.000000,3,0.536579,0.543839,0.539735,0.001294
1426.250000,3,0.593360,0.601083,0.596265,0.001524
1426.500000,3,0.649554,0.658059,0.652390,0.001779
1426.750000,3,0.705964,0.714774,0.708850,0.002063
1427.000000,3,0.757868,0.768482,0.761328,0.002531
1427.250000,3,0.808570,0.820615,0.812747,0.003003
1427.500000,3,0.856703,0.869947,0.861266,0.003559
1427.750000,3,0.905791,0.921531,0.911542,0.004005
1428.000000,3,0.954326,0.972256,0.961753,0.004996
1428.250000,3,1.004917,1.025455,1.014288,0.005646
1428.500000,3,1.053653,1.077025,1.064725,0.006407
1428.750000,3,1.100104,1.125140,1.112447,0.007073
1429.000000,3,1.138778,1.167022,1.152659,0.008009
1429.250000,3,1.171447,1.201639,1.186752,0.008441
1429.500000,3,1.197190,1.230007,1.213227,0.009199
1429.750000,3,1.217294,1.252809,1.235434,0.009818
1430.000000,3,1.235354,1.271777,1.252266,0.010343
1430.250000,3,1.247469,1.285464,1.265814,0.010661
1430.500000,3,1.256443,1.295879,1.274415,0.011094
1430.750000,3,1.261400,1.302856,1.280432,0.011234
1431.000000,3,1.263982,1.304334,1.282207,0.011607
1431.250000,3,1.264744,1.305743,1.282724,0.011587
1431.500000,3,1.262567,1.303398,1.279750,0.011562
1431.750000,3,1.259322,1.299880,1.276058,0.011404
1432.000000,3,1.253435,1.292253,1.269403,0.011289
1432.250000,3,1.248073,1.285493,1.263266,0.011015
1432.500000,3,1.241870,1.279187,1.256110,0.010675
1432.750000,3,1.238248,1.272605,1.251465,0.010055
1433.000000,3,1.235112,1.267136,1.246967,0.009552
1433.250000,3,1.233632,1.265579,1.244991,0.009029
1433.500000,3,1.232262,1.260659,1.242288,0.008353
1433.750000,3,1.231605,1.258790,1.241374,0.007622
1434.000000,3,1.230612,1.255083,1.239061,0.006940
1434.250000,3,1.228203,1.252185,1.236890,0.006405
1434.500000,3,1.223906,1.245014,1.231129,0.005699
1434.750000,3,1.216751,1.236188,1.224194,0.004909
1435.000000,3,1.208079,1.224584,1.213986,0.004187
1435.250000,3,1.200375,1.214614,1.205089,0.003523
1435.500000,3,1.193046,1.205106,1.197489,0.003041
1435.750000,3,1.190724,1.200663,1.195271,0.002483
1436.000000,3,1.189518,1.200475,1.194653,0.002429
1436.250000,3,1.189448,1.203245,1.195130,0.002672
1436.500000,3,1.186335,1.201850,1.191926,0.002994
1436.750000,3,1.180409,1.199940,1.187225,0.003871
1437.000000,3,1.173285,1.195063,1.180538,0.004409
1437.250000,3,1.168545,1.192767,1.177273,0.005413
1437.500000,3,1.198063,1.228263,1.218415,0.005872
1437.750000,3,1.174324,1.265069,1.201564,0.020375
1438.000000,3,1.170136,1.205214,1.183546,0.008107
1438.250000,3,1.168964,1.208409,1.184139,0.008872
1438.500000,3,1.163830,1.206836,1.180130,0.009646
1438.750000,3,1.158440,1.203690,1.176114,0.010404
1439.000000,3,1.153080,1.202196,1.172770,0.011043
1439.250000,3,1.155240,1.204838,1.175282,0.011655
1439.500000,3,1.158961,1.211704,1.180125,0.012145
1439.750000,3,1.164949,1.220578,1.187130,0.012906
1440.000000,3,1.170225,1.227316,1.192927,0.013107
1440.250000,3,1.166824,1.224219,1.190304,0.013721
1440.500000,3,1.162362,1.219708,1.185659,0.013664
1440.750000,3,1.158365,1.214425,1.181116,0.013678
1441.000000,3,1.151858,1.207835,1.174616,0.013514
1441.250000,3,1.146362,1.201058,1.168063,0.013268
1441.500000,3,1.136816,1.189314,1.157395,0.012774
1441.750000,3,1.124888,1.176146,1.145108,0.012575
1442.000000,3,1.110308,1.160108,1.130373,0.011947
1442.250000,3,1.101525,1.147890,1.120488,0.011515
1442.500000,3,1.097079,1.141251,1.115272,0.010713
1442.750000,3,1.099567,1.141400,1.117853,0.010120
1443.000000,3,1.105417,1.144021,1.122904,0.009313
1443.250000,3,1.112485,1.148622,1.129030,0.008991
1443.500000,3,1.115062,1.147662,1.129972,0.008305
1443.750000,3,1.114380,1.142824,1.128044,0.007490
1444.000000,3,1.109940,1.134880,1.122512,0.006724
1444.250000,3,1.106668,1.127944,1.118230,0.006033
1444.500000,3,1.104383,1.122630,1.114509,0.005349
1444.750000,3,1.105880,1.121921,1.114900,0.004741
1445.000000,3,1.108416,1.124010,1.116171,0.004263
1445.250000,3,1.111840,1.125324,1.118952,0.003645
1445.500000,3,1.115061,1.127212,1.120622,0.003307
1445.750000,3,1.116956,1.127615,1.122472,0.002880
1446.000000,3,1.114497,1.126687,1.121036,0.002873
1446.250000,3,1.111105,1.123428,1.118377,0.002703
1446.500000,3,1.103288,1.116210,1.111901,0.002961
1446.750000,3,1.095355,1.117104,1.105978,0.003916
1447.000000,3,1.085594,1.104310,1.098085,0.003922
1447.250000,3,1.079228,1.099510,1.093655,0.004127
1447.500000,3,1.075795,1.097036,1.090977,0.004603
1447.750000,3,1.075439,1.099590,1.092414,0.005074
1448.000000,3,1.076200,1.101117,1.093954,0.005480
1448.250000,3,1.078248,1.105018,1.097259,0.005629
1448.500000,3,1.078397,1.223986,1.109205,0.025286
1448.750000,3,1.077200,1.108550,1.099375,0.006573
1449.000000,3,1.073480,1.106455,1.096055,0.007008
1449.250000,3,1.067860,1.101087,1.090873,0.006994
1449.500000,3,1.058699,1.090790,1.080468,0.006925
1449.750000,3,1.046945,1.081720,1.069155,0.006963
1450.000000,3,1.033767,1.114925,1.065518,0.018952
1450.250000,3,1.022260,1.056457,1.042473,0.006479
1450.500000,3,1.007716,1.050500,1.027058,0.007282
1450.750000,3,0.990680,1.053244,1.011239,0.009596
1451.000000,3,0.970747,1.003626,0.987809,0.006124
1451.250000,3,0.946555,0.974348,0.962344,0.005309
1451.500000,3,0.916613,0.940650,0.931008,0.004736
1451.750000,3,0.886055,0.906755,0.897394,0.004051
1452.000000,3,0.850050,0.870094,0.859828,0.003649
1452.250000,3,0.812547,0.831147,0.821241,0.003470
1452.500000,3,0.769944,0.786034,0.777125,0.003217
1452.750000,3,0.725136,0.735499,0.729683,0.002302
1453.000000,3,0.674408,0.683147,0.678184,0.001906
1453.250000,3,0.624214,0.631592,0.627094,0.001602
1453.500000,3,0.572897,0.579112,0.575644,0.001389
1453.750000,3,0.525474,0.530797,0.528056,0.001301
1454.000000,3,0.479371,0.484121,0.482102,0.001200
1454.250000,3,0.438127,0.442898,0.440825,0.001254
1454.500000,3,0.399275,0.404269,0.401724,0.001184
1454.750000,3,0.366212,0.371040,0.368597,0.001191
1455.000000,3,0.337573,0.346204,0.340051,0.001653
1455.250000,3,0.315635,0.321976,0.317872,0.001323
1455.500000,3,0.299354,0.303306,0.301004,0.001026
1455.750000,3,0.290350,0.294789,0.292129,0.001043
1456.000000,4,0.291116,0.298232,0.293504,0.001609
1456.250000,4,0.288507,0.298773,0.292173,0.002448
1456.500000,4,0.300508,0.307704,0.303112,0.001650
1456.750000,4,0.308161,0.319139,0.312028,0.002599
1457.000000,4,0.331597,0.339323,0.333739,0.001835
1457.250000,4,0.350736,0.361705,0.354045,0.002829
1457.500000,4,0.384449,0.393437,0.387063,0.002052
1457.750000,4,0.414476,0.427022,0.418135,0.003141
1458.000000,4,0.457917,0.468547,0.460975,0.002347
1458.250000,4,0.496486,0.510288,0.500626,0.003367
1458.500000,4,0.547065,0.559385,0.550832,0.002640
1458.750000,4,0.592425,0.607756,0.596630,0.003590
1459.000000,4,0.647490,0.660633,0.651358,0.002870
1459.250000,4,0.694173,0.710439,0.698902,0.003790
1459.500000,4,0.747174,0.782330,0.752829,0.006016
1459.750000,4,0.789121,0.833626,0.795971,0.007830
1460.000000,4,0.834183,0.850061,0.839392,0.003350
1460.250000,4,0.867538,0.885362,0.872517,0.003979
1460.500000,4,0.902736,0.918286,0.907942,0.003420
1460.750000,4,0.925886,0.942884,0.930983,0.003839
1461.000000,4,0.951509,0.965899,0.956527,0.003338
1461.250000,4,0.966806,0.981913,0.970995,0.003704
1461.500000,4,0.986354,0.998920,0.990276,0.003275
1461.750000,4,0.996532,1.010574,1.000694,0.003386
1462.000000,4,1.011543,1.022715,1.015153,0.003106
1462.250000,4,1.018125,1.030056,1.022230,0.003117
1462.500000,4,1.031602,1.042670,1.035755,0.003012
1462.750000,4,1.036812,1.044980,1.039917,0.002405
1463.000000,4,1.046297,1.056471,1.050059,0.002866
1463.250000,4,1.048322,1.056448,1.051660,0.002329
1463.500000,4,1.056201,1.064246,1.059495,0.002525
1463.750000,4,1.056279,1.063260,1.059510,0.001933
1464.000000,4,1.062192,1.070352,1.066280,0.002229
1464.250000,4,1.062514,1.067989,1.065106,0.001593
1464.500000,4,1.067615,1.074888,1.070970,0.002114
1464.750000,4,1.066243,1.072852,1.069399,0.001778
1465.000000,4,1.069172,1.083651,1.076972,0.003409
1465.250000,4,1.070933,1.094548,1.085712,0.006173
1465.500000,4,1.102631,1.196809,1.160330,0.026603
1465.750000,4,1.268877,1.603252,1.468965,0.094003
1466.000000,4,1.149085,1.226845,1.197461,0.021840
1466.250000,4,1.108077,1.125040,1.117364,0.003754
1466.500000,4,1.100267,1.111379,1.105832,0.002718
1466.750000,4,1.088238,1.108516,1.099089,0.004918
1467.000000,4,1.090278,1.111878,1.102895,0.005428
1467.250000,4,1.084916,1.113216,1.100898,0.007386
1467.500000,4,1.090833,1.121091,1.107769,0.007705
1467.750000,4,1.089561,1.126335,1.109565,0.009652
1468.000000,4,1.101482,1.138203,1.121149,0.009597
1468.250000,4,1.102697,1.145272,1.125414,0.011218
1468.500000,4,1.113006,1.155225,1.135564,0.011073
1468.750000,4,1.113224,1.158562,1.136469,0.012268
1469.000000,4,1.120798,1.164028,1.142781,0.011651
1469.250000,4,1.118691,1.165006,1.141538,0.012676
1469.500000,4,1.126524,1.171227,1.148207,0.012140
1469.750000,4,1.126193,1.173103,1.148162,0.013009
1470.000000,4,1.133534,1.178124,1.154223,0.012317
1470.250000,4,1.129243,1.175544,1.150742,0.013166
1470.500000,4,1.132696,1.175064,1.152456,0.012205
1470.750000,4,1.126658,1.171227,1.146720,0.012920
1471.000000,4,1.130309,1.170791,1.149116,0.011727
1471.250000,4,1.127183,1.168132,1.145751,0.012383
1471.500000,4,1.132082,1.169370,1.149106,0.010992
1471.750000,4,1.126651,1.164137,1.144066,0.011364
1472.000000,4,1.128454,1.161886,1.144145,0.010114
1472.250000,4,1.121905,1.154941,1.136885,0.010261
1472.500000,4,1.126701,1.154291,1.140083,0.008603
1472.750000,4,1.129039,1.157163,1.141764,0.008863
1473.000000,4,1.145433,1.169360,1.157302,0.007487
1473.250000,4,1.159016,1.182929,1.170281,0.007859
1473.500000,4,1.182126,1.201841,1.191968,0.006716
1473.750000,4,1.194807,1.215269,1.204888,0.007046
1474.000000,4,1.212613,1.230609,1.222048,0.005949
1474.250000,4,1.218363,1.237242,1.227703,0.006269
1474.500000,4,1.228670,1.245192,1.237735,0.004987
1474.750000,4,1.227879,1.244998,1.237036,0.005225
1475.000000,4,1.230488,1.289915,1.245577,0.011779
1475.250000,4,1.224055,1.240282,1.233739,0.004240
1475.500000,4,1.222919,1.236353,1.231527,0.003477
1475.750000,4,1.217306,1.230728,1.225508,0.003390
1476.000000,4,1.223462,1.238724,1.230056,0.003306
1476.250000,4,1.222533,1.239705,1.230232,0.003615
1476.500000,4,1.226667,1.249854,1.237445,0.004704
1476.750000,4,1.225639,1.249318,1.235966,0.004877
1477.000000,4,1.223864,1.255073,1.238996,0.006552
1477.250000,4,1.219004,1.251579,1.234312,0.006731
1477.500000,4,1.218389,1.256955,1.237737,0.008494
1477.750000,4,1.216654,1.255275,1.235955,0.008604
1478.000000,4,1.219699,1.265031,1.243111,0.010322
1478.250000,4,1.220718,1.264211,1.242805,0.010187
1478.500000,4,1.222402,1.271572,1.247885,0.011652
1478.750000,4,1.218822,1.266327,1.243858,0.011275
1479.000000,4,1.220032,1.271410,1.247360,0.012449
1479.250000,4,1.218752,1.268017,1.244924,0.012057
1479.500000,4,1.222291,1.274045,1.250207,0.013049
1479.750000,4,1.221635,1.269643,1.247678,0.012318
1480.000000,4,1.222604,1.272904,1.249776,0.013031
1480.250000,4,1.215757,1.260642,1.241094,0.011938
1480.500000,4,1.213316,1.258491,1.239522,0.012359
1480.750000,4,1.209949,1.248257,1.232274,0.010799
1481.000000,4,1.212459,1.250602,1.235548,0.011104
1481.250000,4,1.213730,1.246123,1.233462,0.009840
1481.500000,4,1.217671,1.249120,1.237147,0.009647
1481.750000,4,1.214212,1.240150,1.230103,0.008015
1482.000000,4,1.210574,1.236798,1.226328,0.008004
1482.250000,4,1.200270,1.221438,1.212288,0.006391
1482.500000,4,1.191684,1.214153,1.204072,0.006500
1482.750000,4,1.178416,1.197112,1.187351,0.005138
1483.000000,4,1.166006,1.184184,1.174906,0.005224
1483.250000,4,1.141601,1.157787,1.148953,0.004493
1483.500000,4,1.113996,1.131571,1.122122,0.004182
1483.750000,4,1.069548,1.089074,1.079882,0.003924
1484.000000,4,1.028554,1.046817,1.038771,0.003829
1484.250000,4,0.973732,0.991129,0.985312,0.003826
1484.500000,4,0.924596,0.940076,0.935535,0.003428
