# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.728060,18.376551,18.053689,0.138737
1360.250000,1,1.466629,1.648550,1.487468,0.032022
1360.500000,1,1.043692,1.257933,1.073479,0.037810
1360.750000,1,1.477981,1.698050,1.500031,0.038430
1361.000000,1,1.123510,1.337877,1.152418,0.037835
1361.250000,1,1.509500,1.575793,1.526778,0.016057
1361.500000,1,1.216519,1.300593,1.244017,0.019486
1361.750000,1,1.553374,1.631603,1.577699,0.017619
1362.000000,1,1.323454,1.413128,1.355115,0.020055
1362.250000,1,1.606228,1.688069,1.633888,0.018688
1362.500000,1,1.421984,1.513277,1.456231,0.020141
1362.750000,1,1.646205,1.730947,1.677014,0.018912
1363.000000,1,1.502507,1.593600,1.539011,0.019706
1363.250000,1,1.672706,1.760622,1.707339,0.019135
1363.500000,1,1.556069,1.643988,1.591818,0.019740
1363.750000,1,1.674463,1.758364,1.708820,0.018772
1364.000000,1,1.562078,1.645869,1.598134,0.019059
1364.250000,1,1.633598,1.711219,1.668478,0.018169
1364.500000,1,1.521562,1.599450,1.556193,0.017731
1364.750000,1,1.567339,1.638298,1.599502,0.016179
1365.000000,1,1.449813,1.520391,1.483365,0.016362
1365.250000,1,1.478581,1.540566,1.508668,0.014134
1365.500000,1,1.342559,1.406253,1.374836,0.014417
1365.750000,1,1.362951,1.417423,1.390938,0.011884
1366.000000,1,1.214363,1.268498,1.242925,0.012072
1366.250000,1,1.242280,1.289607,1.269344,0.009450
1366.500000,1,1.085059,1.131632,1.111080,0.009830
1366.750000,1,1.126139,1.166191,1.151001,0.007445
1367.000000,1,0.951703,0.990570,0.975428,0.007913
1367.250000,1,1.003218,1.034276,1.026344,0.005592
1367.500000,1,0.816530,0.846864,0.838065,0.006093
1367.750000,1,0.887553,0.912849,0.908781,0.005186
1368.000000,1,0.701171,0.725555,0.720855,0.005342
1368.250000,1,0.793546,0.817760,0.812001,0.005485
1368.500000,1,0.608092,0.630121,0.623993,0.005226
1368.750000,1,0.708132,0.730226,0.723227,0.006230
1369.000000,1,0.520347,0.542057,0.534551,0.005991
1369.250000,1,0.617742,0.646989,0.637998,0.007321
1369.500000,1,0.438661,0.466470,0.457593,0.007098
1369.750000,1,0.541947,0.575109,0.565925,0.008436
1370.000000,1,0.375534,0.409120,0.399330,0.008338
1370.250000,1,0.479030,0.518832,0.506505,0.009557
1370.500000,1,0.323531,0.360412,0.350262,0.009571
1370.750000,1,0.420957,0.467360,0.451387,0.010862
1371.000000,1,0.276478,0.317585,0.306743,0.010618
1371.250000,1,0.370449,0.415691,0.403838,0.011729
1371.500000,1,0.240149,0.285807,0.272171,0.011484
1371.750000,1,0.331360,0.383479,0.366510,0.012693
1372.000000,1,0.210436,0.264180,0.244304,0.012292
1372.250000,1,0.298575,0.356225,0.336004,0.013501
1372.500000,1,0.184239,0.243810,0.219461,0.013019
1372.750000,1,0.272741,0.339610,0.312099,0.014546
1373.000000,1,0.162690,0.229672,0.199011,0.013755
1373.250000,1,0.254663,0.326730,0.295636,0.015184
1373.500000,1,0.145553,0.213953,0.182230,0.013919
1373.750000,1,0.242821,0.318545,0.284581,0.015708
1374.000000,1,0.130438,0.203634,0.167703,0.014379
1374.250000,1,0.234329,0.308451,0.276912,0.015730
1374.500000,1,0.117932,0.186984,0.155287,0.014130
1374.750000,1,0.230352,0.304441,0.273274,0.015987
1375.000000,1,0.108832,0.177666,0.146239,0.014187
1375.250000,1,0.228817,0.301184,0.272295,0.016060
1375.500000,1,0.102316,0.167756,0.139595,0.013938
1375.750000,1,0.228936,0.302901,0.272891,0.016305
1376.000000,1,0.194447,0.628843,0.341848,0.086741
1376.250000,1,0.230333,0.304080,0.274021,0.016208
1376.500000,1,0.099744,0.165444,0.137473,0.014082
1376.750000,1,0.232749,0.304585,0.275488,0.015807
1377.000000,1,0.103882,0.173236,0.142174,0.014451
1377.250000,1,0.236277,0.309722,0.278210,0.015646
1377.500000,1,0.111216,0.180942,0.149687,0.014456
1377.750000,1,0.241563,0.314932,0.283087,0.015356
1378.000000,1,0.122739,0.196691,0.161211,0.014731
1378.250000,1,0.250475,0.325581,0.291294,0.015387
1378.500000,1,0.137898,0.206890,0.175577,0.014206
1378.750000,1,0.261787,0.333323,0.302057,0.014938
1379.000000,1,0.156140,0.223471,0.193029,0.013923
1379.250000,1,0.278308,0.344942,0.317363,0.014435
1379.500000,1,0.179744,0.239279,0.215011,0.013017
1379.750000,1,0.301672,0.359406,0.339290,0.013555
1380.000000,1,0.208816,0.262202,0.242225,0.012140
1380.250000,1,0.331437,0.383951,0.367281,0.012925
1380.500000,1,0.241805,0.286887,0.273033,0.011211
1380.750000,1,0.367147,0.414156,0.401555,0.012114
1381.000000,1,0.281529,0.321638,0.310693,0.010246
1381.250000,1,0.414439,0.462212,0.445990,0.011298
1381.500000,1,0.331555,0.367384,0.357117,0.009174
1381.750000,1,0.469844,0.510916,0.498415,0.009983
1382.000000,1,0.385639,0.418337,0.408487,0.008032
1382.250000,1,0.531228,0.564896,0.556019,0.008753
1382.500000,1,0.449538,0.476766,0.467933,0.006967
1382.750000,1,0.606908,0.636362,0.627550,0.007475
1383.000000,1,0.530488,0.551851,0.544579,0.006001
1383.250000,1,0.698688,0.720598,0.713829,0.006220
1383.500000,1,0.615669,0.637868,0.632066,0.005338
1383.750000,1,0.786782,0.810467,0.805356,0.005390
1384.000000,1,0.704984,0.729652,0.725368,0.005402
1384.250000,1,0.885424,0.910901,0.906752,0.005216
1384.500000,1,0.815173,0.845636,0.837661,0.005949
1384.750000,1,1.006558,1.039086,1.029819,0.005841
1385.000000,1,0.944323,0.983381,0.969069,0.007594
1385.250000,1,1.135529,1.176981,1.160495,0.007828
1385.500000,1,1.072299,1.118583,1.098732,0.009512
1385.750000,1,1.257180,1.305717,1.284490,0.009769
1386.000000,1,1.197733,1.250669,1.225469,0.011830
1386.250000,1,1.381821,1.437342,1.410266,0.012064
1386.500000,1,1.322236,1.385774,1.354200,0.014398
1386.750000,1,1.499952,1.561417,1.529715,0.014078
1387.000000,1,1.428662,1.500026,1.462569,0.016575
1387.250000,1,1.587472,1.656871,1.618831,0.015887
1387.500000,1,1.503515,1.583264,1.539031,0.018172
1387.750000,1,1.648251,1.723485,1.681896,0.017699
1388.000000,1,1.551947,1.638288,1.589242,0.019661
1388.250000,1,1.679025,1.760274,1.712027,0.018179
1388.500000,1,1.558445,1.649112,1.595587,0.020381
1388.750000,1,1.662116,1.747560,1.695534,0.018554
1389.000000,1,1.522161,1.615576,1.559869,0.020272
1389.250000,1,1.616020,1.699112,1.645994,0.018523
1389.500000,1,1.463079,1.555598,1.497976,0.020424
1389.750000,1,1.552745,1.634289,1.580276,0.018616
1390.000000,1,1.389244,1.478518,1.420800,0.019947
1390.250000,1,1.473899,1.553697,1.499009,0.017983
1390.500000,1,1.309130,1.390814,1.335495,0.018895
1390.750000,1,1.403854,1.472450,1.421576,0.016840
1391.000000,1,1.243808,1.458318,1.270604,0.037704
1391.250000,1,1.344057,1.562827,1.367796,0.038437
1391.500000,1,1.191597,1.406093,1.218420,0.037570
1391.750000,1,1.304925,1.485358,1.328182,0.032166
1392.000000,2,0.287566,0.296710,0.293022,0.002029
1392.250000,2,0.290842,0.298884,0.294366,0.001805
1392.500000,2,0.293216,0.302687,0.299176,0.001873
1392.750000,2,0.303946,0.310981,0.306920,0.001535
1393.000000,2,0.312036,0.320942,0.317803,0.001654
1393.250000,2,0.329773,0.335112,0.332250,0.001203
1393.500000,2,0.345640,0.353600,0.350890,0.001397
1393.750000,2,0.372350,0.376109,0.373809,0.000948
1394.000000,2,0.396373,0.404815,0.401957,0.001624
1394.250000,2,0.431567,0.436806,0.434684,0.001213
1394.500000,2,0.465909,0.474823,0.471756,0.002053
1394.750000,2,0.506616,0.514596,0.511545,0.001675
1395.000000,2,0.546235,0.556098,0.552408,0.002306
1395.250000,2,0.587155,0.596745,0.592811,0.002072
1395.500000,2,0.625748,0.637871,0.632688,0.002612
1395.750000,2,0.664713,0.677068,0.671471,0.002528
1396.000000,2,0.701693,0.717106,0.709829,0.003226
1396.250000,2,0.737405,0.752697,0.745551,0.002885
1396.500000,2,0.769626,0.786341,0.778150,0.003365
1396.750000,2,0.796941,0.814221,0.805909,0.003044
1397.000000,2,0.821217,0.839248,0.830563,0.003593
1397.250000,2,0.842853,0.861554,0.853058,0.003257
1397.500000,2,0.866148,0.884445,0.876439,0.003814
1397.750000,2,0.888594,0.906469,0.898959,0.003348
1398.000000,2,0.910861,0.930175,0.922124,0.004065
1398.250000,2,0.930420,0.949811,0.941765,0.003479
1398.500000,2,0.946886,0.967269,0.958063,0.003782
1398.750000,2,0.959462,0.978951,0.970939,0.003626
1399.000000,2,0.970400,0.989052,0.980690,0.003828
1399.250000,2,0.977975,0.996465,0.988649,0.003520
1399.500000,2,0.984597,1.000950,0.993802,0.003797
1399.750000,2,0.986543,1.002472,0.996080,0.003491
1400.000000,2,0.990051,1.004460,0.998542,0.003388
1400.250000,2,0.986748,1.001189,0.995745,0.003462
1400.500000,2,0.990512,1.003473,0.998293,0.003378
1400.750000,2,0.997744,1.009456,1.005309,0.003130
1401.000000,2,1.008484,1.021851,1.017147,0.003477
1401.250000,2,1.022448,1.035164,1.031105,0.003171
1401.500000,2,1.036639,1.048056,1.044304,0.003234
1401.750000,2,1.047111,1.059063,1.054890,0.002964
1402.000000,2,1.054875,1.067619,1.063048,0.003176
1402.250000,2,1.063756,1.074617,1.070803,0.003155
1402.500000,2,1.071808,1.083872,1.079577,0.003121
1402.750000,2,1.080162,1.093309,1.088999,0.003013
1403.000000,2,1.088670,1.102222,1.097905,0.003137
1403.250000,2,1.093169,1.108610,1.104488,0.003055
1403.500000,2,1.097668,1.112956,1.108914,0.003188
1403.750000,2,1.099268,1.116014,1.112008,0.003285
1404.000000,2,1.104917,1.120361,1.116696,0.003380
1404.250000,2,1.109866,1.128173,1.122827,0.003499
1404.500000,2,1.119274,1.134276,1.129604,0.003538
1404.750000,2,1.123843,1.138718,1.134859,0.003246
1405.000000,2,1.127252,1.140991,1.137371,0.003372
1405.250000,2,1.127802,1.141179,1.137510,0.003186
1405.500000,2,1.128478,1.141744,1.138083,0.003458
1405.750000,2,1.131981,1.143983,1.140462,0.003099
1406.000000,2,1.136429,1.149518,1.146119,0.003294
1406.250000,2,1.145721,1.156387,1.153245,0.002717
1406.500000,2,1.149847,1.163718,1.159935,0.003077
1406.750000,2,1.158882,1.168267,1.164682,0.002519
1407.000000,2,1.156347,1.172043,1.167717,0.002895
1407.250000,2,1.164067,1.175729,1.169994,0.002296
1407.500000,2,1.161514,1.179275,1.173149,0.002863
1407.750000,2,1.169535,1.183800,1.176497,0.002472
1408.000000,2,1.167472,1.187815,1.179895,0.003363
1408.250000,2,1.173521,1.190942,1.181673,0.003279
1408.500000,2,1.169595,1.193749,1.183169,0.004280
1408.750000,2,1.176074,1.194007,1.183869,0.004020
1409.000000,2,1.173941,1.198753,1.188189,0.005206
1409.250000,2,1.183975,1.204115,1.191296,0.004348
1409.500000,2,1.183525,1.212243,1.197346,0.005153
1409.750000,2,1.193539,1.216662,1.202189,0.004909
1410.000000,2,1.192577,1.222581,1.206757,0.005826
1410.250000,2,1.202000,1.227910,1.211174,0.005816
1410.500000,2,1.202822,1.234678,1.216207,0.006647
1410.750000,2,1.213236,1.239987,1.221325,0.006790
1411.000000,2,1.211494,1.248255,1.226240,0.007669
1411.250000,2,1.221608,1.250025,1.229329,0.007512
1411.500000,2,1.217873,1.253704,1.231060,0.008180
1411.750000,2,1.224392,1.253704,1.232280,0.007866
1412.000000,2,1.221057,1.257323,1.234921,0.008055
1412.250000,2,1.232062,1.262542,1.240179,0.007832
1412.500000,2,1.234265,1.269181,1.247235,0.007852
1412.750000,2,1.245772,1.274859,1.254367,0.007449
1413.000000,2,1.247444,1.280798,1.259939,0.007425
1413.250000,2,1.256193,1.283808,1.263500,0.006962
1413.500000,2,1.254314,1.284787,1.265911,0.006769
1413.750000,2,1.260357,1.286347,1.268532,0.006343
1414.000000,2,1.260362,1.289188,1.271881,0.006219
1414.250000,2,1.266594,1.289746,1.274539,0.005526
1414.500000,2,1.263336,1.289586,1.275013,0.005157
1414.750000,2,1.265779,1.285727,1.272329,0.004369
1415.000000,2,1.259561,1.280693,1.269410,0.003925
1415.250000,2,1.263341,1.276319,1.268828,0.003093
1415.500000,2,1.265299,1.279012,1.273842,0.003002
1415.750000,2,1.275395,1.287486,1.283883,0.002974
1416.000000,2,1.286782,1.303950,1.298499,0.003943
1416.250000,2,1.297370,1.314679,1.309972,0.004089
1416.500000,2,1.304655,1.324205,1.319034,0.004965
1416.750000,2,1.309366,1.331389,1.325251,0.005972
1417.000000,2,1.311921,1.336065,1.330208,0.007013
1417.250000,2,1.312961,1.342096,1.334665,0.007606
1417.500000,2,1.314421,1.345262,1.338379,0.008248
1417.750000,2,1.311431,1.345628,1.338465,0.008797
1418.000000,2,1.305633,1.340741,1.334058,0.008779
1418.250000,2,1.295415,1.333507,1.324928,0.008931
1418.500000,2,1.284267,1.322482,1.313427,0.008629
1418.750000,2,1.271570,1.313495,1.301799,0.008564
1419.000000,2,1.259403,1.299086,1.288907,0.008115
1419.250000,2,1.244726,1.285555,1.272319,0.007493
1419.500000,2,1.221791,1.260271,1.247859,0.006991
1419.750000,2,1.190958,1.228097,1.213302,0.006230
1420.000000,2,1.159936,1.185894,1.174271,0.005738
1420.250000,2,1.120453,1.321554,1.181076,0.052548
1420.500000,2,1.053258,1.618873,1.126171,0.097399
1420.750000,2,0.988370,1.154644,1.014988,0.028122
1421.000000,2,0.922994,0.972734,0.934735,0.009050
1421.250000,2,0.850768,0.872093,0.858128,0.005034
1421.500000,2,0.773356,0.791616,0.780350,0.004702
1421.750000,2,0.696077,0.713945,0.702968,0.004592
1422.000000,2,0.621614,0.639239,0.629381,0.004333
1422.250000,2,0.553744,0.570363,0.560786,0.003921
1422.500000,2,0.491615,0.506801,0.498231,0.003598
1422.750000,2,0.435404,0.449939,0.441278,0.003211
1423.000000,2,0.385805,0.398901,0.392031,0.002903
1423.250000,2,0.347609,0.358339,0.351968,0.002474
1423.500000,2,0.317320,0.327844,0.322895,0.002246
1423.750000,2,0.301723,0.310556,0.305414,0.001968
1424.000000,3,0.250003,0.257358,0.252399,0.002032
1424.250000,3,0.252868,0.260114,0.255028,0.002028
1424.500000,3,0.260294,0.268023,0.262627,0.002147
1424.750000,3,0.272537,0.280853,0.275076,0.002369
1425.000000,3,0.289571,0.298976,0.292430,0.002628
1425.250000,3,0.312327,0.322401,0.315158,0.002910
1425.500000,3,0.341214,0.352691,0.344214,0.003260
1425.750000,3,0.376934,0.389180,0.380072,0.003681
1426.000000,3,0.418956,0.432395,0.422344,0.004139
1426.250000,3,0.465176,0.480365,0.468971,0.004689
1426.500000,3,0.513248,0.531058,0.517262,0.005334
1426.750000,3,0.561080,0.580033,0.565403,0.005811
1427.000000,3,0.608535,0.629378,0.613099,0.006171
1427.250000,3,0.656615,0.678267,0.661258,0.006322
1427.500000,3,0.704725,0.728065,0.709846,0.006653
1427.750000,3,0.751966,0.776698,0.757689,0.007110
1428.000000,3,0.796015,0.822145,0.802020,0.007497
1428.250000,3,0.834628,0.861635,0.841030,0.007587
1428.500000,3,0.868884,0.896661,0.875187,0.007619
1428.750000,3,0.898933,0.926663,0.906056,0.007502
1429.000000,3,0.926998,0.956481,0.936067,0.007133
1429.250000,3,0.952577,0.982552,0.962339,0.006834
1429.500000,3,0.974697,1.004605,0.984735,0.006595
1429.750000,3,0.989858,1.020169,1.001290,0.006227
1430.000000,3,1.000491,1.027351,1.011661,0.005458
1430.250000,3,1.007730,1.034553,1.020231,0.005377
1430.500000,3,1.016037,1.040394,1.029033,0.005075
1430.750000,3,1.028548,1.051267,1.042063,0.005440
1431.000000,3,1.043255,1.067085,1.057537,0.005939
1431.250000,3,1.058172,1.081987,1.073110,0.006341
1431.500000,3,1.070768,1.099323,1.087876,0.007060
1431.750000,3,1.081243,1.110354,1.099750,0.007270
1432.000000,3,1.089533,1.122012,1.110475,0.007863
1432.250000,3,1.097923,1.132244,1.120496,0.008301
1432.500000,3,1.105981,1.140893,1.129267,0.008616
1432.750000,3,1.110746,1.146498,1.134814,0.008869
1433.000000,3,1.113636,1.148161,1.136431,0.008682
1433.250000,3,1.111884,1.145691,1.134806,0.008792
1433.500000,3,1.111884,1.145066,1.133379,0.008515
1433.750000,3,1.115449,1.147435,1.136220,0.008215
1434.000000,3,1.125502,1.153302,1.144749,0.007689
1434.250000,3,1.140661,1.166951,1.158429,0.007182
1434.500000,3,1.158529,1.181417,1.173624,0.006456
1434.750000,3,1.171579,1.193232,1.186416,0.005810
1435.000000,3,1.181882,1.201155,1.195391,0.004947
1435.250000,3,1.189231,1.206125,1.201754,0.004306
1435.500000,3,1.197406,1.213402,1.207929,0.003580
1435.750000,3,1.205119,1.223097,1.215101,0.003408
1436.000000,3,1.214556,1.232902,1.223258,0.003218
1436.250000,3,1.221874,1.239891,1.228403,0.003170
1436.500000,3,1.226406,1.244324,1.231112,0.003549
1436.750000,3,1.226544,1.245163,1.231623,0.004173
1437.000000,3,1.227012,1.246471,1.231952,0.004506
1437.250000,3,1.229930,1.250594,1.235271,0.004920
1437.500000,3,1.237259,1.259171,1.243296,0.004975
1437.750000,3,1.240702,1.266350,1.248414,0.006144
1438.000000,3,1.248056,1.275178,1.255071,0.006684
1438.250000,3,1.250990,1.282249,1.259104,0.007526
1438.500000,3,1.251856,1.283165,1.260380,0.007812
1438.750000,3,1.251122,1.284777,1.260168,0.008290
1439.000000,3,1.249584,1.286429,1.259955,0.008716
1439.250000,3,1.250287,1.286751,1.259239,0.009013
1439.500000,3,1.247068,1.285734,1.257334,0.009464
1439.750000,3,1.244858,1.282168,1.254181,0.009497
1440.000000,3,1.246852,1.279882,1.254911,0.008591
1440.250000,3,1.236923,1.273133,1.247055,0.009094
1440.500000,3,1.236125,1.270917,1.245892,0.008873
1440.750000,3,1.238070,1.271370,1.246925,0.008524
1441.000000,3,1.239370,1.272146,1.248592,0.008167
1441.250000,3,1.241511,1.271743,1.249727,0.007692
1441.500000,3,1.238877,1.269346,1.247954,0.007589
1441.750000,3,1.239071,1.266868,1.246085,0.007174
1442.000000,3,1.234491,1.261580,1.241386,0.006999
1442.250000,3,1.230812,1.256352,1.237154,0.006435
1442.500000,3,1.226513,1.248315,1.231976,0.005842
1442.750000,3,1.217576,1.240277,1.224334,0.005658
1443.000000,3,1.210379,1.228996,1.215178,0.004924
1443.250000,3,1.200913,1.217946,1.205616,0.004325
1443.500000,3,1.193583,1.208488,1.198069,0.003823
1443.750000,3,1.191417,1.203878,1.194496,0.002848
1444.000000,3,1.192268,1.202873,1.194993,0.002468
1444.250000,3,1.192604,1.203839,1.197122,0.002103
1444.500000,3,1.194591,1.204046,1.199087,0.001577
1444.750000,3,1.195230,1.204174,1.200314,0.001980
1445.000000,3,1.194611,1.203529,1.200603,0.002430
1445.250000,3,1.194162,1.206418,1.201931,0.003191
1445.500000,3,1.195462,1.209936,1.204773,0.004054
1445.750000,3,1.198013,1.216297,1.209712,0.005145
1446.000000,3,1.199695,1.221592,1.213181,0.005716
1446.250000,3,1.199353,1.222789,1.215561,0.006323
1446.500000,3,1.197963,1.222423,1.215238,0.006813
1446.750000,3,1.192421,1.220659,1.213043,0.007800
1447.000000,3,1.188530,1.217745,1.210259,0.008272
1447.250000,3,1.185410,1.216280,1.207934,0.008809
1447.500000,3,1.181949,1.213524,1.205937,0.009394
1447.750000,3,1.178875,1.212255,1.204092,0.009737
1448.000000,3,1.175038,1.209834,1.201578,0.009967
1448.250000,3,1.171381,1.207957,1.199391,0.010524
1448.500000,3,1.171633,1.206538,1.198519,0.010358
1448.750000,3,1.172369,1.207086,1.199226,0.010286
1449.000000,3,1.174353,1.209487,1.201356,0.010152
1449.250000,3,1.177163,1.211397,1.203764,0.009736
1449.500000,3,1.179590,1.211650,1.204223,0.009312
1449.750000,3,1.178070,1.209506,1.202335,0.008729
1450.000000,3,1.175310,1.203604,1.196547,0.007946
1450.250000,3,1.168199,1.193803,1.187331,0.007093
1450.500000,3,1.155872,1.180254,1.173005,0.006491
1450.750000,3,1.138368,1.164563,1.152943,0.005792
1451.000000,3,1.112831,1.131430,1.125364,0.004694
1451.250000,3,1.083241,1.097784,1.093210,0.003962
1451.500000,3,1.048433,1.061209,1.057117,0.003289
1451.750000,3,1.010448,1.022591,1.018475,0.003041
1452.000000,3,0.971763,0.989802,0.977842,0.003223
1452.250000,3,0.927237,0.950365,0.932846,0.003866
1452.500000,3,0.876975,0.885248,0.880995,0.002243
1452.750000,3,0.819956,0.828048,0.823942,0.002142
1453.000000,3,0.757692,0.766009,0.761065,0.002225
1453.250000,3,0.692178,0.700527,0.694924,0.002129
1453.500000,3,0.625348,0.634715,0.628378,0.002355
1453.750000,3,0.560664,0.569029,0.563699,0.002194
1454.000000,3,0.498854,0.507189,0.501566,0.002168
1454.250000,3,0.441216,0.448956,0.443647,0.002105
1454.500000,3,0.389090,0.396850,0.391986,0.002129
1454.750000,3,0.345508,0.352913,0.348121,0.002069
1455.000000,3,0.310694,0.317766,0.313141,0.002014
1455.250000,3,0.284685,0.291577,0.286857,0.001930
1455.500000,3,0.266357,0.273504,0.268653,0.001958
1455.750000,3,0.255839,0.262640,0.257921,0.001920
1456.000000,4,0.286254,0.297046,0.290378,0.002170
1456.250000,4,0.293947,0.301131,0.295612,0.001457
1456.500000,4,0.302449,0.312046,0.306803,0.002139
1456.750000,4,0.326695,0.332261,0.328345,0.001355
1457.000000,4,0.350752,0.361276,0.355281,0.002389
1457.250000,4,0.388734,0.397509,0.391395,0.001926
1457.500000,4,0.425621,0.439734,0.430928,0.003071
1457.750000,4,0.471930,0.485985,0.477148,0.002759
1458.000000,4,0.517863,0.535682,0.524366,0.003972
1458.250000,4,0.568886,0.588261,0.576949,0.003717
1458.500000,4,0.623089,0.645446,0.631360,0.004869
1458.750000,4,0.682013,0.707824,0.692598,0.004866
1459.000000,4,0.744587,0.774166,0.756933,0.005882
1459.250000,4,0.797150,0.827142,0.815167,0.004820
1459.500000,4,0.854799,0.885733,0.872301,0.005202
1459.750000,4,0.908652,0.940849,0.928288,0.005098
1460.000000,4,0.954273,0.987253,0.974286,0.005432
1460.250000,4,0.991951,1.024017,1.013269,0.005221
1460.500000,4,1.017642,1.050541,1.040170,0.005510
1460.750000,4,1.037930,1.068577,1.060682,0.005226
1461.000000,4,1.047648,1.080898,1.072268,0.005575
1461.250000,4,1.056587,1.092535,1.082817,0.006129
1461.500000,4,1.061647,1.101846,1.090187,0.007311
1461.750000,4,1.065266,1.115778,1.100862,0.011046
1462.000000,4,1.062896,1.134723,1.111486,0.018904
1462.250000,4,1.011784,1.202157,1.141814,0.053356
1462.500000,4,0.979665,1.285959,1.190501,0.084682
1462.750000,4,1.090330,1.162773,1.136976,0.020953
1463.000000,4,1.088403,1.129055,1.115909,0.009186
1463.250000,4,1.085053,1.122334,1.110521,0.008179
1463.500000,4,1.085363,1.165603,1.114880,0.013555
1463.750000,4,1.091123,1.126821,1.117315,0.008252
1464.000000,4,1.098552,1.133462,1.124159,0.008067
1464.250000,4,1.102741,1.140305,1.130883,0.008943
1464.500000,4,1.103521,1.140164,1.131911,0.008758
1464.750000,4,1.104191,1.142342,1.133631,0.009321
1465.000000,4,1.105391,1.143027,1.135073,0.008894
1465.250000,4,1.111860,1.151315,1.143542,0.009371
1465.500000,4,1.122058,1.163542,1.153810,0.008787
1465.750000,4,1.134917,1.176369,1.168162,0.008828
1466.000000,4,1.145115,1.189806,1.177889,0.008354
1466.250000,4,1.152854,1.196504,1.185642,0.008093
1466.500000,4,1.154764,1.200673,1.186970,0.007853
1466.750000,4,1.154654,1.202073,1.188312,0.007863
1467.000000,4,1.154174,1.200843,1.186784,0.007958
1467.250000,4,1.155244,1.201023,1.187089,0.007626
1467.500000,4,1.152684,1.198044,1.182564,0.007961
1467.750000,4,1.147675,1.192115,1.177484,0.007703
1468.000000,4,1.138886,1.183807,1.168571,0.008436
1468.250000,4,1.131937,1.177259,1.162277,0.008123
1468.500000,4,1.128318,1.173900,1.157057,0.008734
1468.750000,4,1.128637,1.173225,1.158159,0.008123
1469.000000,4,1.130467,1.175034,1.159556,0.008405
1469.250000,4,1.134097,1.177849,1.163629,0.007750
1469.500000,4,1.135497,1.178868,1.164109,0.008051
1469.750000,4,1.137026,1.177491,1.166267,0.006974
1470.000000,4,1.139066,1.195612,1.169987,0.009297
1470.250000,4,1.158063,1.542381,1.224182,0.084381
1470.500000,4,1.173131,1.733611,1.255358,0.125747
1470.750000,4,1.153794,1.215265,1.182413,0.010464
1471.000000,4,1.155364,1.192013,1.178625,0.007488
1471.250000,4,1.155974,1.192703,1.178031,0.007869
1471.500000,4,1.155324,1.192893,1.174669,0.008992
1471.750000,4,1.152834,1.189142,1.173181,0.008140
1472.000000,4,1.150904,1.185642,1.170661,0.008009
1472.250000,4,1.150515,1.182941,1.172103,0.006762
1472.500000,4,1.150005,1.183401,1.172116,0.007113
1472.750000,4,1.152134,1.183411,1.173968,0.006167
1473.000000,4,1.150854,1.183822,1.172161,0.006886
1473.250000,4,1.151284,1.183542,1.172063,0.006061
1473.500000,4,1.151484,1.185242,1.171756,0.006833
1473.750000,4,1.156634,1.189242,1.175635,0.006084
1474.000000,4,1.159653,1.193783,1.178787,0.007090
1474.250000,4,1.163583,1.198124,1.183345,0.006620
1474.500000,4,1.165872,1.200284,1.183927,0.007695
1474.750000,4,1.165013,1.201040,1.184255,0.007508
1475.000000,4,1.164203,1.200672,1.181856,0.008260
1475.250000,4,1.163333,1.199428,1.181771,0.007626
1475.500000,4,1.161803,1.199957,1.179817,0.008414
1475.750000,4,1.161403,1.198614,1.180132,0.007521
1476.000000,4,1.157264,1.196658,1.176856,0.008118
1476.250000,4,1.150964,1.190462,1.172729,0.007759
1476.500000,4,1.145295,1.187143,1.166417,0.008253
1476.750000,4,1.141446,1.181769,1.163812,0.007539
1477.000000,4,1.140096,1.182642,1.162332,0.008001
1477.250000,4,1.141516,1.183745,1.166285,0.007549
1477.500000,4,1.145785,1.190933,1.170627,0.008140
1477.750000,4,1.151114,1.196769,1.177245,0.007749
1478.000000,4,1.154044,1.207650,1.184078,0.009987
1478.250000,4,1.157684,1.205762,1.184785,0.007999
1478.500000,4,1.159563,1.210294,1.186706,0.008718
1478.750000,4,1.161453,1.213753,1.190728,0.008440
1479.000000,4,1.162943,1.217192,1.191929,0.008997
1479.250000,4,1.164063,1.216651,1.194181,0.008460
1479.500000,4,1.161173,1.215628,1.191907,0.008914
1479.750000,4,1.159073,1.212630,1.190940,0.008395
1480.000000,4,1.156024,1.209973,1.187868,0.008687
1480.250000,4,1.154944,1.207758,1.187195,0.008214
1480.500000,4,1.152464,1.205752,1.184709,0.008564
1480.750000,4,1.153684,1.202343,1.183600,0.007635
1481.000000,4,1.158573,1.198022,1.178578,0.007086
1481.250000,4,1.162710,1.188517,1.172685,0.005050
1481.500000,4,1.148798,1.200358,1.162215,0.008811
1481.750000,4,1.139891,1.218035,1.151396,0.012803
1482.000000,4,1.120646,1.227904,1.135956,0.017372
1482.250000,4,1.106101,1.241262,1.120279,0.022269
1482.500000,4,1.081534,1.232923,1.098148,0.024873
1482.750000,4,1.060369,1.222215,1.074293,0.027083
1483.000000,4,1.026089,1.200418,1.044320,0.028728
1483.250000,4,0.998757,1.177831,1.014093,0.030047
1483.500000,4,0.962297,1.146805,0.979644,0.030790
1483.750000,4,0.931863,1.116659,0.945999,0.031371
1484.000000,4,0.890767,1.067856,0.907171,0.029669
1484.250000,4,0.853953,1.019162,0.866958,0.028115
1484.500000,4,0.805180,0.977842,0.820609,0.029135
