# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.260399,17.658935,17.440566,0.098557
1360.250000,1,1.180269,1.326296,1.260234,0.025514
1360.500000,1,0.341767,0.553688,0.476630,0.036015
1360.750000,1,1.129877,1.206227,1.176691,0.014630
1361.000000,1,0.572066,0.670511,0.629122,0.018213
1361.250000,1,1.018792,1.160597,1.118873,0.022775
1361.500000,1,0.691218,0.783781,0.752104,0.015022
1361.750000,1,1.029017,1.137728,1.096627,0.019311
1362.000000,1,0.703543,0.859587,0.825507,0.024282
1362.250000,1,1.103428,1.143259,1.115375,0.010622
1362.500000,1,0.686493,0.899600,0.854840,0.034701
1362.750000,1,1.121028,1.165529,1.148822,0.008745
1363.000000,1,0.709955,0.934896,0.877147,0.036903
1363.250000,1,1.145249,1.191388,1.177347,0.010607
1363.500000,1,0.754711,0.948025,0.878486,0.031620
1363.750000,1,1.157313,1.225404,1.208168,0.010735
1364.000000,1,0.817148,1.015371,0.934727,0.028439
1364.250000,1,1.188323,1.259265,1.236756,0.012560
1364.500000,1,0.849781,1.026018,0.982686,0.026165
1364.750000,1,1.233635,1.269421,1.247791,0.010746
1365.000000,1,0.976602,1.058768,1.005525,0.015207
1365.250000,1,1.227643,1.258565,1.236385,0.008601
1365.500000,1,0.828027,1.032831,0.975523,0.031168
1365.750000,1,1.197943,1.228878,1.210885,0.004945
1366.000000,1,0.845904,0.991885,0.922072,0.026681
1366.250000,1,1.144752,1.269228,1.175183,0.018187
1366.500000,1,0.760198,0.987883,0.868854,0.038207
1366.750000,1,1.115160,1.245842,1.137928,0.019948
1367.000000,1,0.731030,0.938143,0.833818,0.034668
1367.250000,1,1.086316,1.185032,1.106160,0.015835
1367.500000,1,0.765269,0.862165,0.805816,0.016552
1367.750000,1,1.056127,1.090534,1.067024,0.007835
1368.000000,1,0.636000,0.812605,0.763873,0.025612
1368.250000,1,1.010178,1.042048,1.020628,0.007571
1368.500000,1,0.575110,0.762943,0.703407,0.026951
1368.750000,1,0.947785,0.978077,0.967147,0.005499
1369.000000,1,0.516162,0.712540,0.630674,0.029497
1369.250000,1,0.887553,0.914815,0.904577,0.007592
1369.500000,1,0.469879,0.642807,0.557892,0.028379
1369.750000,1,0.819574,0.850965,0.840476,0.008391
1370.000000,1,0.419882,0.584439,0.509341,0.027188
1370.250000,1,0.769907,0.813872,0.788107,0.007866
1370.500000,1,0.465040,0.548015,0.485399,0.018041
1370.750000,1,0.730662,0.783005,0.743209,0.009970
1371.000000,1,0.331584,0.514906,0.445764,0.026196
1371.250000,1,0.693643,0.744967,0.706566,0.008998
1371.500000,1,0.316869,0.466423,0.400691,0.021577
1371.750000,1,0.656868,0.706396,0.678776,0.008329
1372.000000,1,0.295699,0.424701,0.349876,0.022277
1372.250000,1,0.616954,0.657578,0.646858,0.009692
1372.500000,1,0.245386,0.401877,0.305550,0.028239
1372.750000,1,0.575795,0.621562,0.605187,0.012401
1373.000000,1,0.184703,0.389070,0.285028,0.032415
1373.250000,1,0.530166,0.604174,0.558304,0.013417
1373.500000,1,0.162999,0.367239,0.287114,0.030492
1373.750000,1,0.502304,0.567459,0.521837,0.011188
1374.000000,1,0.188651,0.348184,0.284331,0.023221
1374.250000,1,0.501925,0.560564,0.515104,0.012205
1374.500000,1,0.191316,0.309666,0.245510,0.018028
1374.750000,1,0.537896,0.585612,0.551309,0.008463
1375.000000,1,0.086048,0.242310,0.161390,0.024099
1375.250000,1,0.600088,0.687836,0.629596,0.016072
1375.500000,1,-0.126398,0.202732,0.051435,0.047980
1375.750000,1,0.653645,0.925885,0.728798,0.043266
1376.000000,1,8.146469,18.197398,12.208721,1.553757
1376.250000,1,0.654670,0.926569,0.729883,0.043208
1376.500000,1,-0.127368,0.200747,0.049449,0.047886
1376.750000,1,0.602765,0.689434,0.632631,0.015911
1377.000000,1,0.083974,0.238625,0.157565,0.024003
1377.250000,1,0.542114,0.590168,0.556013,0.008463
1377.500000,1,0.188230,0.304515,0.240203,0.017929
1377.750000,1,0.508223,0.566318,0.521026,0.012093
1378.000000,1,0.184661,0.342185,0.278155,0.023028
1378.250000,1,0.508249,0.571713,0.528326,0.010866
1378.500000,1,0.158363,0.360978,0.280716,0.030331
1378.750000,1,0.536075,0.608781,0.564553,0.013226
1379.000000,1,0.179882,0.383239,0.279187,0.032344
1379.250000,1,0.580884,0.626661,0.610376,0.012367
1379.500000,1,0.240954,0.397397,0.301100,0.028226
1379.750000,1,0.620546,0.660933,0.650177,0.009645
1380.000000,1,0.292573,0.422360,0.347707,0.022285
1380.250000,1,0.659045,0.707393,0.679770,0.008249
1380.500000,1,0.315774,0.466975,0.401410,0.021714
1380.750000,1,0.691369,0.743082,0.704589,0.009080
1381.000000,1,0.332985,0.518401,0.449497,0.026423
1381.250000,1,0.725229,0.778120,0.738157,0.010149
1381.500000,1,0.468631,0.554283,0.492019,0.018021
1381.750000,1,0.762807,0.808693,0.780330,0.008201
1382.000000,1,0.426520,0.593114,0.518288,0.027353
1382.250000,1,0.810450,0.841234,0.830830,0.008383
1382.500000,1,0.478744,0.652908,0.568145,0.028464
1382.750000,1,0.877777,0.904579,0.894265,0.007530
1383.000000,1,0.525832,0.722598,0.640719,0.029527
1383.250000,1,0.937910,0.968669,0.957760,0.005485
1383.500000,1,0.583961,0.771303,0.711625,0.026866
1383.750000,1,1.001948,1.035082,1.013860,0.007557
1384.000000,1,0.642400,0.817638,0.768662,0.025384
1384.250000,1,1.054558,1.088679,1.064821,0.007869
1384.500000,1,0.767283,0.862531,0.805794,0.016474
1384.750000,1,1.087240,1.189183,1.109437,0.016011
1385.000000,1,0.727089,0.931592,0.827811,0.034508
1385.250000,1,1.124212,1.255847,1.147209,0.020053
1385.500000,1,0.750261,0.975508,0.856831,0.038042
1385.750000,1,1.157831,1.284560,1.190184,0.018310
1386.000000,1,0.829479,0.974909,0.904827,0.026622
1386.250000,1,1.217134,1.247653,1.230205,0.004906
1386.500000,1,0.807861,1.012361,0.954978,0.031112
1386.750000,1,1.248636,1.279808,1.257542,0.008610
1387.000000,1,0.955964,1.034713,0.984620,0.014851
1387.250000,1,1.253035,1.289080,1.267394,0.010857
1387.500000,1,0.831070,1.008407,0.965368,0.026376
1387.750000,1,1.204488,1.271936,1.250528,0.012273
1388.000000,1,0.805456,1.005728,0.925498,0.028720
1388.250000,1,1.163720,1.227573,1.211701,0.010261
1388.500000,1,0.755567,0.950994,0.881911,0.031913
1388.750000,1,1.133962,1.178723,1.165861,0.010263
1389.000000,1,0.728317,0.955089,0.897685,0.037187
1389.250000,1,1.090340,1.133892,1.117996,0.008651
1389.500000,1,0.726932,0.941013,0.896443,0.034882
1389.750000,1,1.049948,1.089575,1.061801,0.010579
1390.000000,1,0.769716,0.925152,0.891259,0.024200
1390.250000,1,0.949098,1.059824,1.017756,0.019460
1390.500000,1,0.785279,0.874339,0.843911,0.014633
1390.750000,1,0.910131,1.057163,1.013242,0.023287
1391.000000,1,0.695168,0.786858,0.747943,0.017661
1391.250000,1,0.991872,1.076745,1.043769,0.015469
1391.500000,1,0.494013,0.700595,0.622521,0.035228
1391.750000,1,1.019483,1.159009,1.100016,0.025383
1392.000000,2,0.287624,0.293512,0.290961,0.001707
1392.250000,2,0.289371,0.295467,0.292537,0.001170
1392.500000,2,0.294872,0.301037,0.298503,0.001672
1392.750000,2,0.305816,0.311131,0.308706,0.001078
1393.000000,2,0.320282,0.332689,0.324793,0.002244
1393.250000,2,0.340466,0.345585,0.343252,0.001026
1393.500000,2,0.362477,0.368845,0.366661,0.001490
1393.750000,2,0.391311,0.395642,0.393887,0.000903
1394.000000,2,0.422312,0.428745,0.426462,0.001397
1394.250000,2,0.462570,0.465818,0.464603,0.000793
1394.500000,2,0.503456,0.510975,0.508689,0.001390
1394.750000,2,0.554376,0.558515,0.556486,0.001006
1395.000000,2,0.599683,0.608502,0.606211,0.001533
1395.250000,2,0.651449,0.657691,0.655444,0.001628
1395.500000,2,0.697009,0.707152,0.703612,0.001892
1395.750000,2,0.743769,0.752661,0.748787,0.002271
1396.000000,2,0.781013,0.794853,0.789790,0.002503
1396.250000,2,0.817053,0.827804,0.823846,0.002962
1396.500000,2,0.841801,0.856621,0.851297,0.003056
1396.750000,2,0.866191,0.877079,0.873286,0.003207
1397.000000,2,0.884586,0.899657,0.895271,0.003020
1397.250000,2,0.914262,0.923876,0.920525,0.003025
1397.500000,2,0.941081,0.955399,0.952223,0.002850
1397.750000,2,0.982085,0.991857,0.988502,0.002856
1398.000000,2,1.015522,1.029822,1.026641,0.002881
1398.250000,2,1.055470,1.064874,1.061286,0.002880
1398.500000,2,1.078857,1.094072,1.090140,0.002855
1398.750000,2,1.105913,1.114607,1.111671,0.002514
1399.000000,2,1.114795,1.130028,1.126105,0.002604
1399.250000,2,1.128649,1.137622,1.134572,0.002374
1399.500000,2,1.126554,1.141048,1.137965,0.002522
1399.750000,2,1.131135,1.142339,1.137130,0.002153
1400.000000,2,1.129361,1.170696,1.142609,0.006140
1400.250000,2,1.131506,1.141078,1.136892,0.001770
1400.500000,2,1.131456,1.145188,1.142244,0.002443
1400.750000,2,1.147154,1.154385,1.151159,0.001472
1401.000000,2,1.152086,1.166103,1.162000,0.002554
1401.250000,2,1.167183,1.172980,1.170335,0.001496
1401.500000,2,1.166963,1.181719,1.176127,0.002658
1401.750000,2,1.176706,1.183543,1.179506,0.001775
1402.000000,2,1.174341,1.188779,1.182460,0.002961
1402.250000,2,1.182729,1.191603,1.185403,0.002392
1402.500000,2,1.179704,1.194638,1.187367,0.003533
1402.750000,2,1.182614,1.193934,1.186365,0.003001
1403.000000,2,1.174481,1.192809,1.182920,0.004475
1403.250000,2,1.174190,1.187654,1.178212,0.003699
1403.500000,2,1.168897,1.189583,1.177056,0.005382
1403.750000,2,1.174759,1.190216,1.179901,0.004738
1404.000000,2,1.180818,1.201280,1.187662,0.006276
1404.250000,2,1.190738,1.208636,1.195915,0.005479
1404.500000,2,1.195442,1.217198,1.202357,0.006621
1404.750000,2,1.198790,1.218304,1.204641,0.005908
1405.000000,2,1.197497,1.218846,1.204547,0.006823
1405.250000,2,1.196667,1.216806,1.203293,0.006141
1405.500000,2,1.193992,1.216867,1.201739,0.007295
1405.750000,2,1.191912,1.212355,1.197954,0.006465
1406.000000,2,1.183128,1.207119,1.191086,0.007588
1406.250000,2,1.174104,1.193730,1.180178,0.006616
1406.500000,2,1.161070,1.184176,1.168565,0.007567
1406.750000,2,1.152577,1.172610,1.158636,0.006821
1407.000000,2,1.144988,1.169655,1.153004,0.007880
1407.250000,2,1.142800,1.162955,1.148975,0.006995
1407.500000,2,1.136714,1.160289,1.144800,0.007716
1407.750000,2,1.130293,1.151004,1.136940,0.006869
1408.000000,2,1.119907,1.142010,1.127417,0.007346
1408.250000,2,1.112840,1.131538,1.118930,0.006602
1408.500000,2,1.108140,1.129960,1.115530,0.007406
1408.750000,2,1.111244,1.130654,1.117967,0.006448
1409.000000,2,1.117751,1.139679,1.124669,0.007162
1409.250000,2,1.125376,1.141916,1.130991,0.005739
1409.500000,2,1.127023,1.145968,1.134267,0.005947
1409.750000,2,1.128260,1.141595,1.132797,0.004379
1410.000000,2,1.121491,1.138455,1.128930,0.004835
1410.250000,2,1.120065,1.130303,1.123521,0.003114
1410.500000,2,1.108690,1.123509,1.117226,0.003338
1410.750000,2,1.104861,1.112177,1.108853,0.001568
1411.000000,2,1.088651,1.102666,1.099669,0.002490
1411.250000,2,1.087047,1.094530,1.091572,0.001818
1411.500000,2,1.076662,1.092907,1.088650,0.002949
1411.750000,2,1.085506,1.097475,1.092277,0.003058
1412.000000,2,1.089142,1.107727,1.102548,0.003688
1412.250000,2,1.104931,1.119824,1.114000,0.004094
1412.500000,2,1.108069,1.129813,1.123003,0.004627
1412.750000,2,1.115663,1.133708,1.126687,0.005173
1413.000000,2,1.112750,1.135807,1.128050,0.005262
1413.250000,2,1.117584,1.138118,1.130436,0.005718
1413.500000,2,1.121090,1.145591,1.137360,0.005940
1413.750000,2,1.134210,1.156433,1.147621,0.006462
1414.000000,2,1.142192,1.169233,1.159175,0.006821
1414.250000,2,1.153356,1.178802,1.168479,0.007689
1414.500000,2,1.157499,1.186666,1.175954,0.007889
1414.750000,2,1.167735,1.194648,1.184022,0.008716
1415.000000,2,1.176396,1.206910,1.195738,0.008488
1415.250000,2,1.192685,1.222766,1.210720,0.009179
1415.500000,2,1.205477,1.238221,1.226269,0.009243
1415.750000,2,1.218498,1.248958,1.236943,0.009966
1416.000000,2,1.220173,1.254233,1.241775,0.009705
1416.250000,2,1.222634,1.253851,1.241619,0.010104
1416.500000,2,1.220874,1.254880,1.242134,0.009823
1416.750000,2,1.225883,1.259980,1.246036,0.010649
1417.000000,2,1.231210,1.264158,1.252106,0.009784
1417.250000,2,1.238386,1.268581,1.257378,0.009959
1417.500000,2,1.240202,1.270521,1.259144,0.009411
1417.750000,2,1.236719,1.266520,1.255890,0.009475
1418.000000,2,1.233615,1.261775,1.251612,0.008599
1418.250000,2,1.231770,1.258615,1.248649,0.008194
1418.500000,2,1.232783,1.256689,1.248522,0.006872
1418.750000,2,1.233097,1.254514,1.246922,0.006407
1419.000000,2,1.224864,1.245035,1.239143,0.005318
1419.250000,2,1.211150,1.226324,1.220954,0.004465
1419.500000,2,1.183102,1.197469,1.192627,0.003419
1419.750000,2,1.150361,1.161760,1.156636,0.002800
1420.000000,2,1.114024,1.129750,1.120614,0.003435
1420.250000,2,1.082119,1.286251,1.147014,0.052872
1420.500000,2,1.027478,1.639638,1.092009,0.105929
1420.750000,2,0.962323,1.137260,0.981074,0.030010
1421.000000,2,0.897568,0.950898,0.904773,0.008592
1421.250000,2,0.828333,0.841074,0.833077,0.002525
1421.500000,2,0.757111,0.767523,0.762308,0.002583
1421.750000,2,0.686270,0.693743,0.690940,0.001943
1422.000000,2,0.615260,0.624105,0.620366,0.002526
1422.250000,2,0.546954,0.554254,0.551357,0.001846
1422.500000,2,0.483038,0.490884,0.487045,0.002258
1422.750000,2,0.425714,0.433046,0.429830,0.001677
1423.000000,2,0.378975,0.385665,0.382655,0.001979
1423.250000,2,0.341334,0.348222,0.344952,0.001447
1423.500000,2,0.315104,0.320878,0.318230,0.001849
1423.750000,2,0.298476,0.305089,0.301644,0.001300
1424.000000,3,0.240940,0.248730,0.244274,0.002383
1424.250000,3,0.244325,0.251897,0.247474,0.002373
1424.500000,3,0.252868,0.261287,0.256544,0.002518
1424.750000,3,0.269374,0.277901,0.273145,0.002533
1425.000000,3,0.292556,0.311333,0.298055,0.003711
1425.250000,3,0.323073,0.333773,0.327980,0.003036
1425.500000,3,0.360108,0.371836,0.365268,0.003528
1425.750000,3,0.402742,0.415648,0.408538,0.003791
1426.000000,3,0.449210,0.463403,0.455562,0.004138
1426.250000,3,0.499332,0.514403,0.506512,0.004346
1426.500000,3,0.552017,0.567569,0.559573,0.004651
1426.750000,3,0.605828,0.622669,0.613678,0.004907
1427.000000,3,0.656994,0.674659,0.665391,0.005165
1427.250000,3,0.705030,0.721995,0.713456,0.005130
1427.500000,3,0.749192,0.766871,0.757519,0.005288
1427.750000,3,0.791839,0.809561,0.800293,0.005361
1428.000000,3,0.834602,0.854496,0.843880,0.005669
1428.250000,3,0.880924,0.900790,0.890088,0.005700
1428.500000,3,0.926707,0.948256,0.936716,0.005960
1428.750000,3,0.972044,0.992005,0.980919,0.005651
1429.000000,3,1.010945,1.029514,1.018931,0.005725
1429.250000,3,1.043584,1.061016,1.050862,0.005366
1429.500000,3,1.069332,1.086308,1.076250,0.005189
1429.750000,3,1.091445,1.106492,1.097148,0.004640
1430.000000,3,1.106790,1.121140,1.112133,0.004267
1430.250000,3,1.116386,1.129050,1.120785,0.003612
1430.500000,3,1.118992,1.130446,1.122873,0.003092
1430.750000,3,1.118733,1.129307,1.122164,0.002619
1431.000000,3,1.119718,1.128330,1.122378,0.002355
1431.250000,3,1.125921,1.134082,1.128802,0.002170
1431.500000,3,1.137594,1.145966,1.141503,0.002359
1431.750000,3,1.154680,1.165310,1.158787,0.002638
1432.000000,3,1.172141,1.184278,1.176351,0.003234
1432.250000,3,1.183653,1.201081,1.190097,0.004218
1432.500000,3,1.191302,1.209729,1.198334,0.004845
1432.750000,3,1.193943,1.214546,1.201815,0.005588
1433.000000,3,1.191034,1.214290,1.200465,0.006198
1433.250000,3,1.184605,1.209473,1.194969,0.006726
1433.500000,3,1.172752,1.199407,1.183726,0.007034
1433.750000,3,1.158420,1.184904,1.170476,0.007139
1434.000000,3,1.147130,1.173904,1.158806,0.007264
1434.250000,3,1.144332,1.169323,1.154452,0.006995
1434.500000,3,1.149902,1.173051,1.159591,0.006543
1434.750000,3,1.165611,1.187605,1.175199,0.006489
1435.000000,3,1.187092,1.210212,1.196112,0.006423
1435.250000,3,1.207658,1.230405,1.217547,0.006469
1435.500000,3,1.224816,1.247424,1.234562,0.006445
1435.750000,3,1.235802,1.258856,1.246059,0.006395
1436.000000,3,1.243096,1.264762,1.252857,0.006072
1436.250000,3,1.247240,1.268141,1.256723,0.005956
1436.500000,3,1.247310,1.267648,1.257366,0.005731
1436.750000,3,1.244209,1.265255,1.254882,0.005850
1437.000000,3,1.237531,1.257829,1.248751,0.005512
1437.250000,3,1.232076,1.250773,1.242067,0.005564
1437.500000,3,1.227762,1.252862,1.244062,0.006979
1437.750000,3,1.226590,1.242558,1.236094,0.004600
1438.000000,3,1.229849,1.244258,1.238456,0.003997
1438.250000,3,1.233447,1.247395,1.241588,0.003728
1438.500000,3,1.233139,1.245913,1.241231,0.003500
1438.750000,3,1.230068,1.243482,1.237813,0.003452
1439.000000,3,1.224622,1.238143,1.232294,0.003167
1439.250000,3,1.221432,1.232846,1.228587,0.002856
1439.500000,3,1.222356,1.232557,1.228092,0.002567
1439.750000,3,1.225129,1.234845,1.230704,0.002514
1440.000000,3,1.229352,1.237977,1.234601,0.002251
1440.250000,3,1.229472,1.237875,1.234707,0.002232
1440.500000,3,1.229386,1.237420,1.233521,0.002064
1440.750000,3,1.227875,1.236635,1.232639,0.002111
1441.000000,3,1.229094,1.236157,1.232886,0.001959
1441.250000,3,1.231199,1.237660,1.235003,0.001856
1441.500000,3,1.233254,1.239018,1.236570,0.001684
1441.750000,3,1.232176,1.238933,1.236652,0.001961
1442.000000,3,1.230736,1.237092,1.234360,0.001719
1442.250000,3,1.228022,1.234556,1.232163,0.001706
1442.500000,3,1.226266,1.232414,1.230436,0.001694
1442.750000,3,1.226481,1.232967,1.230668,0.001685
1443.000000,3,1.226101,1.232002,1.229373,0.001611
1443.250000,3,1.222005,1.229492,1.226009,0.001883
1443.500000,3,1.214526,1.221602,1.218639,0.001767
1443.750000,3,1.205908,1.213099,1.210284,0.001849
1444.000000,3,1.199451,1.207152,1.203770,0.001872
1444.250000,3,1.195835,1.205893,1.201242,0.002071
1444.500000,3,1.196329,1.205729,1.201700,0.002123
1444.750000,3,1.197467,1.207738,1.203594,0.002377
1445.000000,3,1.195936,1.207660,1.203380,0.002329
1445.250000,3,1.193438,1.204848,1.201335,0.002489
1445.500000,3,1.189701,1.202309,1.198666,0.002680
1445.750000,3,1.189177,1.202490,1.198216,0.002913
1446.000000,3,1.189761,1.203374,1.199669,0.002894
1446.250000,3,1.193246,1.206840,1.202595,0.003039
1446.500000,3,1.193246,1.207885,1.203066,0.003241
1446.750000,3,1.191353,1.204358,1.200831,0.002976
1447.000000,3,1.186730,1.199849,1.195434,0.002928
1447.250000,3,1.181532,1.194781,1.190457,0.002896
1447.500000,3,1.178615,1.191130,1.187176,0.002915
1447.750000,3,1.178984,1.191257,1.186728,0.002689
1448.000000,3,1.178803,1.191088,1.186836,0.002808
1448.250000,3,1.178450,1.189235,1.186067,0.002644
1448.500000,3,1.176698,1.186689,1.182987,0.002440
1448.750000,3,1.173396,1.182340,1.178331,0.002254
1449.000000,3,1.168099,1.174808,1.172091,0.001714
1449.250000,3,1.160900,1.167137,1.164517,0.001387
1449.500000,3,1.150486,1.155828,1.152766,0.001230
1449.750000,3,1.133177,1.139252,1.136323,0.001379
1450.000000,3,1.114307,1.145050,1.121431,0.006289
1450.250000,3,1.085444,1.094387,1.089423,0.002183
1450.500000,3,1.060043,1.077983,1.064597,0.003539
1450.750000,3,1.036407,1.069663,1.042041,0.006045
1451.000000,3,1.012937,1.027895,1.018169,0.004049
1451.250000,3,0.988569,1.002786,0.993891,0.004050
1451.500000,3,0.958747,0.973620,0.964542,0.004233
1451.750000,3,0.923908,0.938750,0.929279,0.004259
1452.000000,3,0.882338,0.897360,0.887574,0.004407
1452.250000,3,0.835130,0.851230,0.841267,0.004644
1452.500000,3,0.783014,0.798837,0.789170,0.004669
1452.750000,3,0.727304,0.741234,0.732426,0.004233
1453.000000,3,0.667698,0.680818,0.672613,0.004149
1453.250000,3,0.607453,0.621007,0.612547,0.003943
1453.500000,3,0.549153,0.561924,0.553831,0.003852
1453.750000,3,0.495287,0.507006,0.499464,0.003525
1454.000000,3,0.444761,0.456220,0.449153,0.003498
1454.250000,3,0.400022,0.410648,0.403735,0.003218
1454.500000,3,0.358556,0.368449,0.362218,0.003100
1454.750000,3,0.323002,0.331408,0.326110,0.002712
1455.000000,3,0.292252,0.300764,0.295981,0.002546
1455.250000,3,0.269576,0.278072,0.272720,0.002592
1455.500000,3,0.252913,0.261338,0.256463,0.002517
1455.750000,3,0.244401,0.252011,0.247460,0.002352
1456.000000,4,0.306321,0.310626,0.307843,0.001126
1456.250000,4,0.313445,0.317648,0.315039,0.000998
1456.500000,4,0.327619,0.332594,0.329479,0.001285
1456.750000,4,0.355498,0.360458,0.357467,0.001232
1457.000000,4,0.388918,0.395170,0.391359,0.001618
1457.250000,4,0.434826,0.441914,0.437527,0.001850
1457.500000,4,0.484787,0.493081,0.487582,0.002350
1457.750000,4,0.543462,0.552401,0.546696,0.002416
1458.000000,4,0.602013,0.612175,0.605446,0.002913
1458.250000,4,0.666105,0.675975,0.669591,0.002790
1458.500000,4,0.727989,0.738505,0.731596,0.003024
1458.750000,4,0.794831,0.806153,0.799283,0.003051
1459.000000,4,0.860969,0.871686,0.865107,0.003095
1459.250000,4,0.929407,0.939258,0.933728,0.002679
1459.500000,4,0.990632,1.000680,0.995043,0.002651
1459.750000,4,1.049577,1.060186,1.053689,0.002622
1460.000000,4,1.097847,1.109752,1.101591,0.002913
1460.250000,4,1.141166,1.155361,1.145317,0.003391
1460.500000,4,1.172728,1.190303,1.179330,0.003953
1460.750000,4,1.198769,1.221103,1.208711,0.004940
1461.000000,4,1.214029,1.239100,1.225573,0.005714
1461.250000,4,1.222838,1.251699,1.236938,0.006791
1461.500000,4,1.224284,1.254208,1.239303,0.007140
1461.750000,4,1.227868,1.259118,1.244672,0.007678
1462.000000,4,1.232374,1.264796,1.249541,0.007629
1462.250000,4,1.243630,1.276056,1.261777,0.007868
1462.500000,4,1.254117,1.286071,1.272362,0.007815
1462.750000,4,1.265332,1.298939,1.285394,0.008285
1463.000000,4,1.268923,1.300370,1.287987,0.007994
1463.250000,4,1.267082,1.295150,1.285026,0.007310
1463.500000,4,1.254350,1.274992,1.268753,0.005478
1463.750000,4,1.236035,1.248830,1.243781,0.003436
1464.000000,4,1.174337,1.224748,1.205788,0.014283
1464.250000,4,1.129655,1.376367,1.268526,0.067656
1464.500000,4,1.393286,1.574498,1.501014,0.051290
1464.750000,4,1.379323,1.400536,1.392337,0.005304
1465.000000,4,1.305368,1.325729,1.317435,0.005560
1465.250000,4,1.269506,1.297360,1.284608,0.008157
1465.500000,4,1.254557,1.283289,1.269911,0.008727
1465.750000,4,1.254503,1.284532,1.270974,0.008952
1466.000000,4,1.257971,1.287598,1.274192,0.008773
1466.250000,4,1.264969,1.295308,1.281040,0.008843
1466.500000,4,1.266926,1.295258,1.282266,0.008449
1466.750000,4,1.271493,1.298051,1.285267,0.008085
1467.000000,4,1.269225,1.295692,1.283714,0.007708
1467.250000,4,1.271453,1.297868,1.285496,0.007585
1467.500000,4,1.269045,1.293446,1.281967,0.007124
1467.750000,4,1.267585,1.290937,1.279737,0.006938
1468.000000,4,1.260559,1.282235,1.272310,0.006319
1468.250000,4,1.258341,1.277691,1.268458,0.005724
1468.500000,4,1.252431,1.270266,1.263156,0.005296
1468.750000,4,1.254323,1.270649,1.263514,0.004700
1469.000000,4,1.253836,1.266741,1.261610,0.004171
1469.250000,4,1.254253,1.267500,1.261696,0.003835
1469.500000,4,1.247956,1.262804,1.255286,0.003628
1469.750000,4,1.244047,1.258183,1.249552,0.003340
1470.000000,4,1.233922,1.248861,1.238809,0.003597
1470.250000,4,1.226550,1.242118,1.230994,0.003628
1470.500000,4,1.214282,1.230515,1.218877,0.004001
1470.750000,4,1.204155,1.222618,1.209626,0.004302
1471.000000,4,1.189327,1.209433,1.195397,0.004762
1471.250000,4,1.177594,1.198476,1.184518,0.005036
1471.500000,4,1.162960,1.187413,1.171439,0.005805
1471.750000,4,1.156241,1.181427,1.165385,0.006024
1472.000000,4,1.149942,1.176106,1.159511,0.006608
1472.250000,4,1.148572,1.176109,1.159025,0.006891
1472.500000,4,1.145020,1.173335,1.155783,0.007236
1472.750000,4,1.144823,1.173476,1.155435,0.007373
1473.000000,4,1.138583,1.168390,1.150412,0.007659
1473.250000,4,1.138250,1.167540,1.149139,0.007540
1473.500000,4,1.134195,1.162913,1.144951,0.007825
1473.750000,4,1.134550,1.161446,1.145040,0.007451
1474.000000,4,1.130563,1.155842,1.140868,0.007222
1474.250000,4,1.130169,1.151391,1.139009,0.006156
1474.500000,4,1.123900,1.143512,1.132263,0.005704
1474.750000,4,1.121169,1.150479,1.129585,0.006189
1475.000000,4,1.116146,1.273442,1.132128,0.025701
1475.250000,4,1.113842,1.136875,1.121678,0.005145
1475.500000,4,1.107946,1.122305,1.115219,0.004670
1475.750000,4,1.105063,1.116702,1.111420,0.003954
1476.000000,4,1.096261,1.107904,1.102498,0.004060
1476.250000,4,1.090889,1.102226,1.097022,0.003874
1476.500000,4,1.082113,1.093750,1.088074,0.003773
1476.750000,4,1.078188,1.090084,1.084460,0.003665
1477.000000,4,1.071913,1.084092,1.078016,0.003779
1477.250000,4,1.069067,1.081298,1.074525,0.003535
1477.500000,4,1.059642,1.074393,1.065938,0.003996
1477.750000,4,1.053727,1.065525,1.059493,0.003682
1478.000000,4,1.044788,1.056545,1.050172,0.003724
1478.250000,4,1.040498,1.052384,1.046171,0.003554
1478.500000,4,1.034285,1.046208,1.040326,0.003483
1478.750000,4,1.035251,1.044866,1.039324,0.003092
1479.000000,4,1.030278,1.039514,1.034080,0.002852
1479.250000,4,1.026092,1.034928,1.030782,0.002445
1479.500000,4,1.017147,1.026671,1.022569,0.002369
1479.750000,4,1.010077,1.021149,1.016753,0.002279
1480.000000,4,1.000646,1.010017,1.007012,0.002219
1480.250000,4,0.991569,1.001782,0.999335,0.002519
1480.500000,4,0.979840,0.990625,0.987393,0.002613
1480.750000,4,0.968579,0.982475,0.978211,0.003090
1481.000000,4,0.956378,0.970611,0.965488,0.003162
1481.250000,4,0.947997,0.964352,0.958381,0.003632
1481.500000,4,0.939096,0.956607,0.949936,0.003876
1481.750000,4,0.935252,0.953860,0.946439,0.004340
1482.000000,4,0.927426,0.947584,0.939319,0.004837
1482.250000,4,0.919509,0.942126,0.933109,0.005475
1482.500000,4,0.906136,0.928942,0.919665,0.005721
1482.750000,4,0.891417,0.916356,0.905522,0.006252
1483.000000,4,0.869793,0.894076,0.883815,0.006273
1483.250000,4,0.847363,0.872565,0.861864,0.006605
1483.500000,4,0.819129,0.843918,0.832789,0.006452
1483.750000,4,0.788938,0.814066,0.803201,0.006559
1484.000000,4,0.753122,0.776244,0.766445,0.006194
1484.250000,4,0.716864,0.740272,0.730541,0.006149
1484.500000,4,0.678210,0.698256,0.689524,0.005611
