# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.380320,18.319647,18.016441,0.207345
1360.250000,1,1.477560,1.901871,1.820843,0.081479
1360.500000,1,0.902578,1.266390,1.128329,0.082361
1360.750000,1,1.481234,1.843516,1.746847,0.072019
1361.000000,1,1.066755,1.332090,1.214578,0.065761
1361.250000,1,1.461935,1.774466,1.670504,0.071556
1361.500000,1,1.122464,1.385942,1.282649,0.060176
1361.750000,1,1.451359,1.719352,1.619724,0.064987
1362.000000,1,1.177628,1.429119,1.330588,0.061605
1362.250000,1,1.442824,1.685180,1.598719,0.052822
1362.500000,1,1.172925,1.460072,1.348089,0.065364
1362.750000,1,1.437279,1.731912,1.576639,0.049836
1363.000000,1,1.126764,1.472325,1.314745,0.068221
1363.250000,1,1.444161,1.727519,1.555151,0.043869
1363.500000,1,1.062095,1.379045,1.241166,0.060137
1363.750000,1,1.381135,1.506263,1.464032,0.028230
1364.000000,1,1.040590,1.265635,1.187433,0.046683
1364.250000,1,1.308543,1.432886,1.396264,0.027157
1364.500000,1,1.015220,1.171464,1.106269,0.032267
1364.750000,1,1.249586,1.614765,1.324828,0.064915
1365.000000,1,0.943657,1.083269,1.026566,0.029947
1365.250000,1,1.167217,1.239238,1.211419,0.015285
1365.500000,1,0.814724,1.026256,0.940777,0.040867
1365.750000,1,1.093657,1.143169,1.111712,0.012018
1366.000000,1,0.718855,0.925761,0.834482,0.040556
1366.250000,1,0.991698,1.051051,1.008115,0.013034
1366.500000,1,0.653342,0.827320,0.733206,0.034071
1366.750000,1,0.900041,0.935066,0.917583,0.008860
1367.000000,1,0.539066,0.751790,0.637784,0.038956
1367.250000,1,0.824969,0.872648,0.846401,0.011088
1367.500000,1,0.471222,0.680366,0.553453,0.039493
1367.750000,1,0.752389,0.815001,0.774983,0.014638
1368.000000,1,0.386145,0.629873,0.475824,0.045748
1368.250000,1,0.688756,0.781636,0.715160,0.018841
1368.500000,1,0.341217,0.573115,0.419217,0.044489
1368.750000,1,0.634667,0.734243,0.665346,0.017962
1369.000000,1,0.308605,0.574567,0.384119,0.048918
1369.250000,1,0.582614,0.707501,0.618749,0.022419
1369.500000,1,0.276404,0.499387,0.342505,0.041036
1369.750000,1,0.540434,0.669740,0.577483,0.026553
1370.000000,1,0.236569,0.471232,0.308015,0.042191
1370.250000,1,0.513397,0.629515,0.545547,0.026026
1370.500000,1,0.245163,0.460369,0.286799,0.041410
1370.750000,1,0.493460,0.636450,0.523415,0.027727
1371.000000,1,0.198246,0.452891,0.252953,0.048399
1371.250000,1,0.478710,0.574967,0.507672,0.019501
1371.500000,1,0.197035,0.424850,0.231721,0.047238
1371.750000,1,0.461548,0.562450,0.494510,0.019560
1372.000000,1,0.175737,0.413613,0.217622,0.049988
1372.250000,1,0.439044,0.560099,0.478257,0.023959
1372.500000,1,0.144011,0.427422,0.212053,0.054299
1372.750000,1,0.413008,0.555014,0.455585,0.031918
1373.000000,1,0.122494,0.419060,0.216257,0.053800
1373.250000,1,0.393253,0.559248,0.433903,0.035366
1373.500000,1,0.135691,0.454862,0.222823,0.055355
1373.750000,1,0.388519,0.610280,0.424364,0.041680
1374.000000,1,0.165080,0.428592,0.213546,0.047977
1374.250000,1,0.404177,0.632665,0.435316,0.040609
1374.500000,1,0.153420,0.391177,0.180071,0.046687
1374.750000,1,0.440637,0.559562,0.471923,0.023405
1375.000000,1,0.066080,0.328309,0.119986,0.050128
1375.250000,1,0.490250,0.615222,0.536049,0.030755
1375.500000,1,-0.089830,0.330296,0.049901,0.074671
1375.750000,1,0.534647,0.797874,0.612189,0.058486
1376.000000,1,3.930549,15.803202,9.761018,2.350813
1376.250000,1,0.535682,0.798692,0.613395,0.058479
1376.500000,1,-0.092031,0.327702,0.047675,0.074660
1376.750000,1,0.493189,0.618542,0.539428,0.030876
1377.000000,1,0.061117,0.323250,0.115715,0.050049
1377.250000,1,0.446558,0.565727,0.477128,0.023586
1377.500000,1,0.146608,0.384434,0.174211,0.046548
1377.750000,1,0.411516,0.640119,0.441790,0.040806
1378.000000,1,0.158494,0.420726,0.206791,0.047825
1378.250000,1,0.396224,0.618161,0.431351,0.041883
1378.500000,1,0.128998,0.447013,0.215947,0.055244
1378.750000,1,0.400346,0.566465,0.440515,0.035501
1379.000000,1,0.116478,0.412444,0.210146,0.053782
1379.250000,1,0.418547,0.560624,0.460934,0.031973
1379.500000,1,0.139563,0.422891,0.207587,0.054284
1379.750000,1,0.442419,0.563098,0.481502,0.023927
1380.000000,1,0.174410,0.412071,0.215679,0.050024
1380.250000,1,0.462104,0.562523,0.495145,0.019517
1380.500000,1,0.198000,0.426701,0.232825,0.047326
1380.750000,1,0.475369,0.571612,0.505169,0.019455
1381.000000,1,0.202417,0.458263,0.257219,0.048539
1381.250000,1,0.486901,0.629847,0.517761,0.027580
1381.500000,1,0.254643,0.468603,0.294018,0.041490
1381.750000,1,0.504153,0.620250,0.537184,0.025841
1382.000000,1,0.245916,0.481578,0.317447,0.042213
1382.250000,1,0.529632,0.658992,0.567413,0.026382
1382.500000,1,0.287045,0.510463,0.353040,0.041060
1382.750000,1,0.571665,0.696790,0.608262,0.022372
1383.000000,1,0.319025,0.584818,0.394229,0.048935
1383.250000,1,0.625329,0.725081,0.656044,0.017952
1383.500000,1,0.349535,0.580861,0.427261,0.044503
1383.750000,1,0.682594,0.775877,0.708753,0.018892
1384.000000,1,0.390922,0.633496,0.480175,0.045708
1384.250000,1,0.751087,0.814274,0.773258,0.014541
1384.500000,1,0.469335,0.679192,0.552831,0.039480
1384.750000,1,0.829353,0.877700,0.850240,0.011336
1385.000000,1,0.532902,0.744209,0.631156,0.038983
1385.250000,1,0.910309,0.945961,0.927423,0.008936
1385.500000,1,0.641510,0.814644,0.720688,0.034028
1385.750000,1,1.006664,1.067249,1.023539,0.013326
1386.000000,1,0.701913,0.907745,0.816944,0.040569
1386.250000,1,1.113052,1.163310,1.131217,0.012292
1386.500000,1,0.794473,1.005748,0.920215,0.040868
1386.750000,1,1.188666,1.260161,1.232488,0.015269
1387.000000,1,0.926811,1.063068,1.006275,0.029677
1387.250000,1,1.268231,1.624004,1.343613,0.063200
1387.500000,1,0.998755,1.155493,1.089438,0.032288
1387.750000,1,1.322564,1.444853,1.409460,0.027271
1388.000000,1,1.032147,1.259920,1.178889,0.046962
1388.250000,1,1.384561,1.508232,1.466876,0.028332
1388.500000,1,1.066419,1.382830,1.245239,0.060002
1388.750000,1,1.430832,1.715645,1.543081,0.044083
1389.000000,1,1.147412,1.493204,1.335827,0.068108
1389.250000,1,1.405305,1.700753,1.545373,0.049908
1389.500000,1,1.215508,1.501861,1.389945,0.065271
1389.750000,1,1.388977,1.631328,1.545010,0.052875
1390.000000,1,1.242922,1.494451,1.396146,0.061647
1390.250000,1,1.373529,1.641347,1.541172,0.064868
1390.500000,1,1.212374,1.476063,1.373735,0.060348
1390.750000,1,1.358855,1.670996,1.565710,0.071241
1391.000000,1,1.184519,1.447765,1.332088,0.066109
1391.250000,1,1.352488,1.714134,1.615307,0.071502
1391.500000,1,1.046830,1.407799,1.272301,0.082881
1391.750000,1,1.323158,1.746928,1.662559,0.080877
1392.000000,2,0.292996,0.301561,0.298274,0.001847
1392.250000,2,0.296130,0.301190,0.299132,0.001109
1392.500000,2,0.297829,0.305959,0.302949,0.001807
1392.750000,2,0.305555,0.310306,0.308100,0.001030
1393.000000,2,0.310276,0.320371,0.316038,0.001932
1393.250000,2,0.324085,0.330885,0.326196,0.001200
1393.500000,2,0.334068,0.347222,0.340714,0.002183
1393.750000,2,0.356811,0.364377,0.358774,0.001414
1394.000000,2,0.374064,0.387742,0.381660,0.002171
1394.250000,2,0.405360,0.412423,0.407376,0.001543
1394.500000,2,0.428114,0.442635,0.436431,0.002176
1394.750000,2,0.464432,0.474475,0.467741,0.001898
1395.000000,2,0.493699,0.510100,0.502358,0.002412
1395.250000,2,0.534673,0.546209,0.538144,0.002363
1395.500000,2,0.564776,0.582890,0.573580,0.002693
1395.750000,2,0.601209,0.615424,0.605840,0.002856
1396.000000,2,0.624575,0.645952,0.635399,0.003188
1396.250000,2,0.657969,0.674044,0.663144,0.003164
1396.500000,2,0.681958,0.704374,0.692840,0.003359
1396.750000,2,0.718667,0.735881,0.724673,0.003386
1397.000000,2,0.747112,0.769535,0.757935,0.003448
1397.250000,2,0.779469,0.797645,0.787201,0.003473
1397.500000,2,0.798693,0.821589,0.810000,0.003471
1397.750000,2,0.817402,0.835854,0.825029,0.003329
1398.000000,2,0.826695,0.848261,0.837597,0.003311
1398.250000,2,0.841784,0.861324,0.851757,0.003396
1398.500000,2,0.859740,0.880759,0.870513,0.003529
1398.750000,2,0.880546,0.901470,0.892221,0.003245
1399.000000,2,0.903322,0.923085,0.914201,0.003314
1399.250000,2,0.920885,0.939672,0.931388,0.002983
1399.500000,2,0.934429,0.952780,0.944556,0.002926
1399.750000,2,0.950549,0.963261,0.955629,0.002405
1400.000000,2,0.957690,0.984154,0.973699,0.005065
1400.250000,2,0.980257,0.989215,0.984207,0.002247
1400.500000,2,0.981747,1.009387,0.993421,0.004113
1400.750000,2,0.995206,1.045311,1.003730,0.011272
1401.000000,2,0.990655,1.050867,1.003922,0.009620
1401.250000,2,0.998616,1.060424,1.003656,0.010352
1401.500000,2,0.996836,1.075808,1.009206,0.012273
1401.750000,2,1.015630,1.094004,1.021117,0.013238
1402.000000,2,1.027065,1.122077,1.039140,0.015202
1402.250000,2,1.050187,1.146189,1.056936,0.016215
1402.500000,2,1.059848,1.169613,1.072208,0.017895
1402.750000,2,1.072146,1.182912,1.080153,0.018690
1403.000000,2,1.073904,1.194923,1.085382,0.020134
1403.250000,2,1.078297,1.195950,1.088896,0.019561
1403.500000,2,1.081766,1.203812,1.094219,0.020331
1403.750000,2,1.089124,1.204390,1.099889,0.019261
1404.000000,2,1.093585,1.203482,1.105482,0.018472
1404.250000,2,1.098861,1.193426,1.108758,0.015930
1404.500000,2,1.102007,1.187441,1.112620,0.014814
1404.750000,2,1.106439,1.178033,1.116743,0.012426
1405.000000,2,1.112237,1.171479,1.122343,0.011290
1405.250000,2,1.118096,1.163648,1.127687,0.009050
1405.500000,2,1.123545,1.157433,1.133188,0.008649
1405.750000,2,1.126713,1.150527,1.136191,0.007076
1406.000000,2,1.130551,1.156039,1.139350,0.007799
1406.250000,2,1.133402,1.156247,1.141658,0.006953
1406.500000,2,1.132742,1.160799,1.143293,0.008170
1406.750000,2,1.126516,1.157395,1.141361,0.007540
1407.000000,2,1.120950,1.154060,1.136270,0.008420
1407.250000,2,1.108510,1.143508,1.127962,0.007788
1407.500000,2,1.103501,1.139539,1.122132,0.008508
1407.750000,2,1.099930,1.136558,1.121066,0.007894
1408.000000,2,1.107811,1.146316,1.128294,0.008863
1408.250000,2,1.117219,1.155430,1.139516,0.008272
1408.500000,2,1.128821,1.171763,1.151900,0.008994
1408.750000,2,1.135345,1.175268,1.159665,0.008153
1409.000000,2,1.140254,1.181199,1.163417,0.008711
1409.250000,2,1.141660,1.180171,1.165067,0.007812
1409.500000,2,1.148843,1.188006,1.169867,0.008497
1409.750000,2,1.157053,1.192356,1.178010,0.007342
1410.000000,2,1.171599,1.213389,1.190796,0.009381
1410.250000,2,1.180637,1.212607,1.200076,0.006657
1410.500000,2,1.191022,1.224721,1.209593,0.007371
1410.750000,2,1.197337,1.227925,1.216858,0.005946
1411.000000,2,1.206874,1.237427,1.224737,0.006424
1411.250000,2,1.212022,1.241735,1.232632,0.005294
1411.500000,2,1.220183,1.250734,1.240226,0.005743
1411.750000,2,1.222497,1.251590,1.243791,0.004747
1412.000000,2,1.223056,1.252446,1.243734,0.005129
1412.250000,2,1.218078,1.244929,1.239618,0.004545
1412.500000,2,1.217998,1.244443,1.238234,0.005000
1412.750000,2,1.220123,1.249700,1.242541,0.005111
1413.000000,2,1.236653,1.292978,1.257736,0.010559
1413.250000,2,1.249931,1.303795,1.274850,0.009711
1413.500000,2,1.265883,1.302816,1.292603,0.007025
1413.750000,2,1.280728,1.319884,1.310320,0.007744
1414.000000,2,1.294106,1.332924,1.323195,0.008040
1414.250000,2,1.298565,1.339689,1.328334,0.008879
1414.500000,2,1.300211,1.339406,1.327842,0.009054
1414.750000,2,1.293547,1.335842,1.322623,0.009995
1415.000000,2,1.290445,1.331448,1.318333,0.010058
1415.250000,2,1.289936,1.332996,1.319015,0.010859
1415.500000,2,1.300451,1.342098,1.328259,0.010872
1415.750000,2,1.317799,1.360984,1.346398,0.012010
1416.000000,2,1.343518,1.392627,1.373447,0.013076
1416.250000,2,1.367560,1.415344,1.398738,0.013541
1416.500000,2,1.389188,1.437564,1.420395,0.013367
1416.750000,2,1.399673,1.450273,1.432580,0.014320
1417.000000,2,1.406288,1.455178,1.438260,0.013814
1417.250000,2,1.406487,1.456018,1.439418,0.014199
1417.500000,2,1.408901,1.454064,1.438551,0.013255
1417.750000,2,1.403584,1.449583,1.433694,0.013642
1418.000000,2,1.395753,1.438014,1.422419,0.012572
1418.250000,2,1.378235,1.418731,1.403820,0.012455
1418.500000,2,1.360547,1.396530,1.383154,0.011060
1418.750000,2,1.340714,1.376598,1.363716,0.010808
1419.000000,2,1.329052,1.360589,1.349909,0.009506
1419.250000,2,1.313300,1.346395,1.336717,0.009269
1419.500000,2,1.296330,1.330726,1.317973,0.008113
1419.750000,2,1.263200,1.297734,1.284578,0.007605
1420.000000,2,1.227673,1.250909,1.239058,0.005310
1420.250000,2,1.184053,1.414782,1.257329,0.060360
1420.500000,2,1.100179,1.808703,1.181779,0.124046
1420.750000,2,1.021338,1.231607,1.052120,0.036045
1421.000000,2,0.955024,1.020942,0.969952,0.010423
1421.250000,2,0.884426,0.902459,0.895207,0.003726
1421.500000,2,0.811071,0.824660,0.819782,0.003030
1421.750000,2,0.733333,0.744411,0.741195,0.002546
1422.000000,2,0.658591,0.667440,0.664246,0.002529
1422.250000,2,0.585935,0.593495,0.590994,0.002105
1422.500000,2,0.519730,0.528924,0.524842,0.002392
1422.750000,2,0.459826,0.467473,0.464844,0.001817
1423.000000,2,0.408180,0.415774,0.412640,0.002127
1423.250000,2,0.364612,0.370505,0.368187,0.001341
1423.500000,2,0.330625,0.338241,0.335089,0.001869
1423.750000,2,0.310904,0.316757,0.314015,0.001195
1424.000000,3,0.214418,0.285759,0.255913,0.012622
1424.250000,3,0.192258,0.268082,0.235060,0.019014
1424.500000,3,0.224698,0.296026,0.266471,0.012551
1424.750000,3,0.213064,0.289167,0.256536,0.019473
1425.000000,3,0.257052,0.327972,0.299756,0.012284
1425.250000,3,0.257232,0.334536,0.302635,0.020301
1425.500000,3,0.314046,0.383731,0.358642,0.011898
1425.750000,3,0.325031,0.403740,0.372355,0.021809
1426.000000,3,0.390271,0.458155,0.436623,0.011567
1426.250000,3,0.402982,0.485504,0.455464,0.023627
1426.500000,3,0.473617,0.540323,0.522244,0.011633
1426.750000,3,0.486123,0.572755,0.543867,0.025479
1427.000000,3,0.564562,0.629836,0.615573,0.012288
1427.250000,3,0.580554,0.672152,0.643728,0.027484
1427.500000,3,0.665939,0.736313,0.720168,0.013237
1427.750000,3,0.679876,0.779073,0.747968,0.029471
1428.000000,3,0.761113,0.836876,0.818290,0.014166
1428.250000,3,0.766959,0.869843,0.836405,0.029982
1428.500000,3,0.838025,0.918417,0.899180,0.014820
1428.750000,3,0.848890,0.944789,0.913418,0.028004
1429.000000,3,0.907496,0.993393,0.975422,0.016031
1429.250000,3,0.951197,1.020401,0.990807,0.017816
1429.500000,3,0.969943,1.395606,1.080583,0.067519
1429.750000,3,1.052949,1.297173,1.143282,0.076333
1430.000000,3,1.087478,3.613081,1.868933,0.756530
1430.250000,3,1.100738,7.849824,3.278239,2.098026
1430.500000,3,1.069364,1.571633,1.255090,0.147130
1430.750000,3,1.123509,1.161447,1.138279,0.009955
1431.000000,3,1.069536,1.172727,1.144153,0.018528
1431.250000,3,1.051814,1.147655,1.112924,0.029209
1431.500000,3,1.125140,4.838489,1.456075,0.679353
1431.750000,3,1.032952,1.225061,1.112857,0.042158
1432.000000,3,1.082731,1.157865,1.136900,0.016443
1432.250000,3,1.042492,1.173585,1.127514,0.041271
1432.500000,3,1.116511,1.194889,1.167158,0.018712
1432.750000,3,1.069554,1.211060,1.160239,0.044005
1433.000000,3,1.146385,1.225316,1.194197,0.020646
1433.250000,3,1.085227,1.235522,1.181997,0.045106
1433.500000,3,1.162912,1.243161,1.207892,0.021869
1433.750000,3,1.092261,1.246881,1.189998,0.046889
1434.000000,3,1.172623,1.252284,1.214874,0.022856
1434.250000,3,1.093700,1.252525,1.193846,0.047411
1434.500000,3,1.171793,1.253086,1.215550,0.023380
1434.750000,3,1.092863,1.252425,1.193578,0.047715
1435.000000,3,1.174236,1.255312,1.218185,0.023740
1435.250000,3,1.100346,1.261959,1.202746,0.048002
1435.500000,3,1.187014,1.271102,1.233328,0.024274
1435.750000,3,1.117619,1.279894,1.221947,0.048584
1436.000000,3,1.205661,1.290732,1.253918,0.025056
1436.250000,3,1.135582,1.299765,1.242063,0.049144
1436.500000,3,1.223095,1.308366,1.272187,0.025498
1436.750000,3,1.150670,1.313630,1.256993,0.049371
1437.000000,3,1.228921,1.315154,1.279870,0.026150
1437.250000,3,1.147043,1.309690,1.253505,0.049230
1437.500000,3,1.221184,1.330944,1.273586,0.027410
1437.750000,3,1.287466,1.999311,1.509009,0.185477
1438.000000,3,1.203384,1.287403,1.253792,0.025378
1438.250000,3,1.129113,1.288788,1.233545,0.048612
1438.500000,3,1.210829,1.296647,1.260894,0.025937
1438.750000,3,1.140834,1.302512,1.245555,0.049106
1439.000000,3,1.218230,1.304206,1.268731,0.026271
1439.250000,3,1.139771,1.302167,1.245419,0.048618
1439.500000,3,1.209970,1.296899,1.260459,0.025921
1439.750000,3,1.128623,1.287139,1.231348,0.047721
1440.000000,3,1.192241,1.275390,1.242105,0.025136
1440.250000,3,1.103980,1.257995,1.204599,0.046685
1440.500000,3,1.156513,1.238184,1.205722,0.024242
1440.750000,3,1.067052,1.217053,1.165364,0.045455
1441.000000,3,1.124883,1.201637,1.171745,0.023046
1441.250000,3,1.051448,1.197485,1.146631,0.044469
1441.500000,3,1.123998,1.201822,1.172029,0.023078
1441.750000,3,1.066572,1.210747,1.161340,0.044376
1442.000000,3,1.140270,1.219207,1.189617,0.023462
1442.250000,3,1.075907,1.219159,1.169905,0.044421
1442.500000,3,1.137603,1.212988,1.184333,0.022549
1442.750000,3,1.062468,1.203665,1.155530,0.043717
1443.000000,3,1.121341,1.196816,1.169352,0.022482
1443.250000,3,1.055522,1.194833,1.147219,0.043088
1443.500000,3,1.119891,1.196136,1.168443,0.022443
1443.750000,3,1.059054,1.198300,1.150199,0.042796
1444.000000,3,1.121818,1.200163,1.171281,0.022877
1444.250000,3,1.061974,1.200512,1.152298,0.042811
1444.500000,3,1.122431,1.201181,1.171942,0.022925
1444.750000,3,1.060271,1.198087,1.150306,0.042501
1445.000000,3,1.113000,1.189149,1.161275,0.022694
1445.250000,3,1.037702,1.173262,1.126455,0.041828
1445.500000,3,1.078830,1.152461,1.125231,0.021901
1445.750000,3,1.001488,1.132428,1.087391,0.040705
1446.000000,3,1.050276,1.121612,1.095272,0.021313
1446.250000,3,0.990948,1.121125,1.075448,0.040362
1446.500000,3,1.055648,1.127928,1.101487,0.020951
1446.750000,3,1.005108,1.136935,1.090687,0.040722
1447.000000,3,1.068602,1.140995,1.114136,0.021983
1447.250000,3,1.008768,1.141723,1.094803,0.041034
1447.500000,3,1.064621,1.137598,1.110303,0.022171
1447.750000,3,1.004041,1.137276,1.090400,0.041160
1448.000000,3,1.064115,1.136798,1.109501,0.022273
1448.250000,3,1.003951,1.139023,1.091738,0.041409
1448.500000,3,1.062071,1.134127,1.107028,0.022382
1448.750000,3,0.993071,1.127288,1.081156,0.041353
1449.000000,3,1.046393,1.118042,1.090668,0.022296
1449.250000,3,0.978474,1.111288,1.065948,0.040888
1449.500000,3,1.037322,1.109395,1.082147,0.022106
1449.750000,3,0.975740,1.109191,1.064256,0.040946
1450.000000,3,1.038794,1.109322,1.080292,0.022397
1450.250000,3,0.964287,1.106982,1.059733,0.042334
1450.500000,3,1.006860,1.077710,1.049724,0.021406
1450.750000,3,0.922871,1.051756,1.008687,0.039554
1451.000000,3,0.960580,1.027364,1.001036,0.020133
1451.250000,3,0.873403,0.998756,0.955950,0.037704
1451.500000,3,0.906183,0.966983,0.943459,0.018452
1451.750000,3,0.811177,0.928904,0.889056,0.035795
1452.000000,3,0.830645,0.886178,0.864710,0.016566
1452.250000,3,0.727641,0.838138,0.800851,0.033056
1452.500000,3,0.738890,0.791054,0.772378,0.014394
1452.750000,3,0.640225,0.742048,0.708045,0.030395
1453.000000,3,0.646954,0.695011,0.679104,0.011634
1453.250000,3,0.549940,0.642195,0.611418,0.027369
1453.500000,3,0.543123,0.587130,0.575456,0.009299
1453.750000,3,0.447566,0.529355,0.501552,0.024012
1454.000000,3,0.432860,0.472582,0.464908,0.007484
1454.250000,3,0.350093,0.424008,0.397300,0.020831
1454.500000,3,0.339501,0.382155,0.371750,0.007109
1454.750000,3,0.275606,0.343559,0.317391,0.018326
1455.000000,3,0.273242,0.320993,0.305404,0.007565
1455.250000,3,0.226344,0.290142,0.264526,0.016690
1455.500000,3,0.233920,0.284915,0.265915,0.008098
1455.750000,3,0.201513,0.263722,0.238305,0.015918
1456.000000,4,0.298351,0.301930,0.300170,0.000842
1456.250000,4,0.301416,0.305115,0.303215,0.001002
1456.500000,4,0.312788,0.316774,0.314849,0.000923
1456.750000,4,0.329572,0.333807,0.331737,0.001068
1457.000000,4,0.353467,0.358552,0.356441,0.001079
1457.250000,4,0.383008,0.388704,0.386562,0.001350
1457.500000,4,0.421054,0.428912,0.425398,0.001430
1457.750000,4,0.465740,0.473277,0.470195,0.001604
1458.000000,4,0.517035,0.526543,0.522529,0.001798
1458.250000,4,0.572674,0.581507,0.577649,0.001890
1458.500000,4,0.629416,0.641506,0.636676,0.002144
1458.750000,4,0.688312,0.700120,0.695551,0.002313
1459.000000,4,0.747043,0.760031,0.755206,0.002456
1459.250000,4,0.801692,0.814367,0.810323,0.002448
1459.500000,4,0.850920,0.865072,0.860164,0.002546
1459.750000,4,0.891917,0.904991,0.900673,0.002647
1460.000000,4,0.927234,0.940472,0.936324,0.002609
1460.250000,4,0.960344,0.971705,0.967958,0.002512
1460.500000,4,0.993048,1.006043,1.002080,0.002585
1460.750000,4,1.028955,1.040579,1.036512,0.002532
1461.000000,4,1.062380,1.075451,1.070504,0.002602
1461.250000,4,1.088223,1.100877,1.095829,0.002805
1461.500000,4,1.108260,1.121145,1.115475,0.002746
1461.750000,4,1.125780,1.136226,1.130635,0.002854
1462.000000,4,1.156302,1.165978,1.161243,0.002402
1462.250000,4,1.168543,1.189960,1.173464,0.004733
1462.500000,4,1.157293,1.165778,1.161240,0.002042
1462.750000,4,1.167969,1.176563,1.172381,0.002234
1463.000000,4,1.174147,1.183413,1.178014,0.002782
1463.250000,4,1.179133,1.191005,1.183859,0.003586
1463.500000,4,1.185679,1.201033,1.190397,0.003974
1463.750000,4,1.190676,1.209156,1.196539,0.004669
1464.000000,4,1.198139,1.219375,1.205061,0.005197
1464.250000,4,1.201131,1.224911,1.209457,0.005885
1464.500000,4,1.201682,1.225262,1.210070,0.005898
1464.750000,4,1.193980,1.217640,1.204351,0.006556
1465.000000,4,1.188079,1.211071,1.198684,0.006433
1465.250000,4,1.184448,1.204513,1.194557,0.006273
1465.500000,4,1.190622,1.211322,1.199540,0.004764
1465.750000,4,1.199460,1.244173,1.223927,0.011634
1466.000000,4,1.198159,1.218382,1.202982,0.003320
1466.250000,4,1.184408,1.211693,1.197061,0.007469
1466.500000,4,1.183576,1.211966,1.198694,0.008706
1466.750000,4,1.184808,1.221601,1.202660,0.010520
1467.000000,4,1.190643,1.218422,1.205446,0.008723
1467.250000,4,1.194323,1.223165,1.209795,0.009117
1467.500000,4,1.194795,1.223069,1.210831,0.008638
1467.750000,4,1.187699,1.216679,1.203950,0.008847
1468.000000,4,1.178947,1.207766,1.195356,0.008449
1468.250000,4,1.172352,1.199639,1.187302,0.008473
1468.500000,4,1.173764,1.200664,1.188782,0.007834
1468.750000,4,1.182531,1.210383,1.197658,0.008050
1469.000000,4,1.198075,1.224080,1.213059,0.007635
1469.250000,4,1.211148,1.237788,1.225989,0.007784
1469.500000,4,1.222169,1.246241,1.236150,0.007375
1469.750000,4,1.225865,1.250007,1.240066,0.007236
1470.000000,4,1.228162,1.251275,1.241518,0.006529
1470.250000,4,1.225226,1.248136,1.237492,0.006171
1470.500000,4,1.218190,1.240054,1.228869,0.005394
1470.750000,4,1.200414,1.223848,1.211085,0.005479
1471.000000,4,1.180525,1.203871,1.189184,0.004658
1471.250000,4,1.160246,1.181407,1.167540,0.004128
1471.500000,4,1.151583,1.168521,1.157431,0.003173
1471.750000,4,1.153606,1.170186,1.159307,0.002795
1472.000000,4,1.167649,1.183564,1.174575,0.002560
1472.250000,4,1.185471,1.198706,1.192135,0.002233
1472.500000,4,1.197310,1.209587,1.205946,0.002345
1472.750000,4,1.201899,1.211934,1.208964,0.002258
1473.000000,4,1.196677,1.209137,1.206109,0.002804
1473.250000,4,1.191594,1.204119,1.200244,0.003181
1473.500000,4,1.185076,1.204229,1.197870,0.004342
1473.750000,4,1.185115,1.203188,1.196085,0.004464
1474.000000,4,1.182603,1.204013,1.195232,0.005154
1474.250000,4,1.179142,1.199407,1.190472,0.005034
1474.500000,4,1.173247,1.195537,1.186806,0.005612
1474.750000,4,1.171595,1.191346,1.182569,0.005191
1475.000000,4,1.171259,1.194101,1.184662,0.005984
1475.250000,4,1.191257,1.230104,1.208410,0.010751
1475.500000,4,1.173227,1.195330,1.186312,0.006175
1475.750000,4,1.165612,1.186361,1.177452,0.005993
1476.000000,4,1.150192,1.172651,1.163084,0.006473
1476.250000,4,1.134388,1.155835,1.146311,0.006196
1476.500000,4,1.122450,1.145595,1.135351,0.006712
1476.750000,4,1.118401,1.140671,1.130174,0.006676
1477.000000,4,1.119117,1.142990,1.132166,0.007027
1477.250000,4,1.122470,1.144388,1.133883,0.006769
1477.500000,4,1.121748,1.146816,1.135046,0.007188
1477.750000,4,1.121406,1.142554,1.132127,0.006683
1478.000000,4,1.119552,1.142463,1.131508,0.006989
1478.250000,4,1.121659,1.143031,1.131919,0.006706
1478.500000,4,1.123498,1.145935,1.134496,0.006968
1478.750000,4,1.123171,1.144613,1.133574,0.006395
1479.000000,4,1.119652,1.141018,1.129847,0.006569
1479.250000,4,1.112372,1.131960,1.120959,0.006107
1479.500000,4,1.104188,1.123432,1.112862,0.006059
1479.750000,4,1.097315,1.115795,1.105781,0.005619
1480.000000,4,1.095081,1.112871,1.102915,0.005601
1480.250000,4,1.092927,1.108761,1.099430,0.004908
1480.500000,4,1.088726,1.105468,1.096024,0.005011
1480.750000,4,1.082522,1.098064,1.089561,0.004497
1481.000000,4,1.077866,1.092217,1.084682,0.004461
1481.250000,4,1.073424,1.088441,1.080105,0.004289
1481.500000,4,1.072055,1.084586,1.077446,0.003937
1481.750000,4,1.064693,1.077281,1.071185,0.003576
1482.000000,4,1.055331,1.067162,1.061679,0.003556
1482.250000,4,1.039428,1.050212,1.045892,0.003179
1482.500000,4,1.025339,1.035117,1.030476,0.002969
1482.750000,4,1.010729,1.020564,1.016041,0.002700
1483.000000,4,1.001680,1.011138,1.006311,0.002753
1483.250000,4,0.991399,1.000478,0.995482,0.002512
1483.500000,4,0.976617,0.985101,0.980835,0.002498
1483.750000,4,0.950259,0.958651,0.954092,0.002230
1484.000000,4,0.914337,0.922366,0.918412,0.002320
1484.250000,4,0.869452,0.876544,0.873227,0.002000
1484.500000,4,0.820700,0.828239,0.824632,0.002020
