# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.783215,18.748680,17.481801,0.383021
1060.250000,1,0.637555,1.181830,0.928764,0.172657
1060.500000,1,0.215813,0.709150,0.480932,0.161718
1060.750000,1,0.667398,1.176327,0.937443,0.160644
1061.000000,1,0.320313,0.778915,0.561377,0.149184
1061.250000,1,0.668694,1.311471,0.953992,0.179625
1061.500000,1,0.374816,3.042080,0.732762,0.432292
1061.750000,1,0.850861,1.234240,1.049567,0.125991
1062.000000,1,0.681529,1.044276,0.893912,0.099120
1062.250000,1,0.963400,2.043532,1.257978,0.215159
1062.500000,1,0.907501,2.741805,1.267854,0.344915
1062.750000,1,1.557323,3.640017,2.128823,0.443985
1063.000000,1,1.540554,4.976755,3.025827,1.132928
1063.250000,1,1.784531,7.577984,4.255516,1.996037
1063.500000,1,1.650671,7.950346,4.311175,2.149122
1063.750000,1,1.895717,6.308716,3.789933,1.495752
1064.000000,1,1.576543,3.765155,2.639462,0.684218
1064.250000,1,1.474851,3.660274,1.949976,0.557192
1064.500000,1,0.897953,2.830202,1.466983,0.460867
1064.750000,1,1.056110,1.943759,1.411458,0.211757
1065.000000,1,0.855051,1.323605,1.146102,0.142486
1065.250000,1,0.726144,1.419136,1.098093,0.230991
1065.500000,1,0.557621,1.250908,0.928858,0.235562
1065.750000,1,0.667641,1.390488,1.051467,0.244804
1066.000000,1,0.586219,1.226511,0.948133,0.214991
1066.250000,1,0.623635,1.374102,1.041036,0.247877
1066.500000,1,0.473985,1.178798,0.876060,0.239969
1066.750000,1,0.557040,1.300878,0.965634,0.247877
1067.000000,1,0.412727,1.087155,0.780703,0.228128
1067.250000,1,0.493353,1.201544,0.865636,0.241913
1067.500000,1,0.330369,0.988208,0.671567,0.227137
1067.750000,1,0.444836,1.106669,0.791854,0.225790
1068.000000,1,0.283904,0.889226,0.607608,0.204379
1068.250000,1,0.400715,1.006271,0.728914,0.203000
1068.500000,1,0.229886,0.779540,0.524716,0.187263
1068.750000,1,0.359617,0.899699,0.651295,0.183189
1069.000000,1,0.198181,0.674478,0.460419,0.164023
1069.250000,1,0.333674,0.884852,0.599487,0.164891
1069.500000,1,0.162530,0.712417,0.405429,0.151921
1069.750000,1,0.290605,0.800185,0.528385,0.145654
1070.000000,1,0.124600,0.514511,0.331616,0.119685
1070.250000,1,0.247645,0.609387,0.449276,0.117848
1070.500000,1,0.090477,0.398417,0.268656,0.099949
1070.750000,1,0.213200,0.528761,0.387308,0.103401
1071.000000,1,0.072873,0.333062,0.221686,0.086869
1071.250000,1,0.187946,0.457150,0.334051,0.090499
1071.500000,1,0.054915,0.278187,0.180814,0.075866
1071.750000,1,0.164621,0.394108,0.289936,0.078695
1072.000000,1,0.041365,0.232762,0.149335,0.065864
1072.250000,1,0.146521,0.345217,0.256228,0.068698
1072.500000,1,0.027583,0.195249,0.121915,0.057782
