# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.634953,18.017869,17.298866,0.586550
1060.250000,1,0.482652,1.300235,0.938098,0.217988
1060.500000,1,0.081487,0.852322,0.501074,0.204451
1060.750000,1,0.518359,1.300030,0.949936,0.207376
1061.000000,1,0.183901,0.921923,0.579291,0.192198
1061.250000,1,0.494312,2.188803,1.003142,0.337381
1061.500000,1,0.208937,6.511977,0.955960,1.142988
1061.750000,1,0.651671,1.366834,1.079147,0.187860
1062.000000,1,0.540301,1.145654,0.949872,0.141608
1062.250000,1,0.724083,1.857488,1.373178,0.260019
1062.500000,1,0.720267,2.470096,1.460315,0.397574
1062.750000,1,1.624373,3.470997,2.422157,0.464107
1063.000000,1,1.626500,5.416418,3.414097,1.173783
1063.250000,1,1.974001,8.957948,4.703189,2.092576
1063.500000,1,1.906111,10.028898,4.790225,2.302077
1063.750000,1,1.954577,8.156033,4.155693,1.623728
1064.000000,1,1.692822,4.221737,2.880041,0.722445
1064.250000,1,1.392746,3.829005,2.071667,0.556810
1064.500000,1,0.798565,2.851119,1.505118,0.452345
1064.750000,1,0.894759,1.802359,1.370614,0.214939
1065.000000,1,0.735208,1.373459,1.070758,0.178014
1065.250000,1,0.558131,1.414861,0.981784,0.247520
1065.500000,1,0.336038,1.272291,0.810926,0.263966
1065.750000,1,0.479980,1.345811,0.906618,0.253461
1066.000000,1,0.427265,1.202804,0.804359,0.231558
1066.250000,1,0.421010,1.266611,0.869888,0.243036
1066.500000,1,0.256852,1.093543,0.704532,0.237589
1066.750000,1,0.346929,1.165505,0.773561,0.236312
1067.000000,1,0.230127,0.978208,0.595735,0.220564
1067.250000,1,0.295779,1.062464,0.675254,0.226575
1067.500000,1,0.145584,0.864369,0.494217,0.211669
1067.750000,1,0.270874,0.968023,0.613172,0.208116
1068.000000,1,0.143127,0.762843,0.440482,0.185189
1068.250000,1,0.260614,0.874933,0.568411,0.184284
1068.500000,1,0.105329,0.663330,0.379159,0.165971
1068.750000,1,0.241254,0.788022,0.515773,0.164379
1069.000000,1,0.102234,0.582675,0.339655,0.143623
1069.250000,1,0.245791,0.714108,0.488948,0.142557
1069.500000,1,0.099140,0.513242,0.311867,0.126708
1069.750000,1,0.243230,0.642317,0.449391,0.122783
1070.000000,1,0.106955,0.448005,0.273216,0.102880
1070.250000,1,0.222775,0.573859,0.403717,0.101381
1070.500000,1,0.079814,0.392989,0.237575,0.090072
1070.750000,1,0.195894,0.515673,0.362371,0.093585
1071.000000,1,0.058191,0.348217,0.207150,0.085442
1071.250000,1,0.167651,0.464408,0.325502,0.088787
1071.500000,1,0.038235,0.308706,0.181541,0.079857
1071.750000,1,0.147002,0.419598,0.296078,0.081846
1072.000000,1,0.022187,0.273976,0.162356,0.073136
1072.250000,1,0.130197,0.382436,0.274008,0.075378
1072.500000,1,0.007964,0.242606,0.144767,0.066663
1072.750000,1,0.122141,0.352209,0.255409,0.069278
1073.000000,1,-0.005466,0.213935,0.127174,0.060435
1073.250000,1,0.115903,0.328318,0.240053,0.064043
1073.500000,1,-0.017981,0.187688,0.108584,0.055086
1073.750000,1,0.110431,0.311978,0.227919,0.060691
1074.000000,1,-0.030809,0.164312,0.090910,0.050589
1074.250000,1,0.106850,0.302162,0.220106,0.059154
1074.500000,1,-0.045314,0.144039,0.074532,0.047234
1074.750000,1,0.107651,0.298584,0.215060,0.058696
1075.000000,1,-0.052848,0.125481,0.058805,0.043418
1075.250000,1,0.108289,0.298572,0.211565,0.058520
1075.500000,1,-0.060472,0.109251,0.044765,0.040340
1075.750000,1,0.111422,0.302168,0.210976,0.058958
1076.000000,1,0.411730,2.006107,1.079368,0.528909
1076.250000,1,0.112994,0.303387,0.212195,0.058821
1076.500000,1,-0.062698,0.106943,0.042468,0.040500
1076.750000,1,0.112744,0.302022,0.215010,0.058132
1077.000000,1,-0.057114,0.121092,0.054420,0.043735
1077.250000,1,0.114421,0.303888,0.220357,0.058150
1077.500000,1,-0.051161,0.138074,0.068543,0.047635
1077.750000,1,0.115073,0.308775,0.226669,0.058565
1078.000000,1,-0.037587,0.157422,0.084014,0.051007
1078.250000,1,0.119016,0.319078,0.234978,0.060188
1078.500000,1,-0.024868,0.180726,0.101622,0.055426
1078.750000,1,0.123665,0.335046,0.246720,0.063706
1079.000000,1,-0.011580,0.207817,0.121050,0.060638
1079.250000,1,0.127949,0.357643,0.260766,0.069169
1079.500000,1,0.003550,0.238238,0.140377,0.066663
1079.750000,1,0.133109,0.385782,0.277208,0.075540
1080.000000,1,0.020224,0.272182,0.160513,0.072927
1080.250000,1,0.146492,0.420272,0.296572,0.082301
1080.500000,1,0.039241,0.310003,0.182771,0.079465
1080.750000,1,0.163426,0.461895,0.322826,0.089464
1081.000000,1,0.062306,0.352662,0.211554,0.084917
1081.250000,1,0.187285,0.509941,0.356558,0.094333
1081.500000,1,0.086833,0.400401,0.244897,0.089547
1081.750000,1,0.211724,0.565524,0.395282,0.102054
1082.000000,1,0.116312,0.457653,0.282747,0.102459
1082.250000,1,0.231155,0.632295,0.439280,0.123244
1082.500000,1,0.110614,0.523954,0.322435,0.126498
1082.750000,1,0.234646,0.703684,0.478527,0.142725
1083.000000,1,0.112521,0.592903,0.349752,0.143670
1083.250000,1,0.232210,0.778851,0.506621,0.164223
1083.500000,1,0.112629,0.671478,0.387077,0.166344
1083.750000,1,0.255205,0.868753,0.562231,0.183832
1084.000000,1,0.146036,0.767296,0.444677,0.185827
1084.250000,1,0.270661,0.966613,0.611676,0.207506
1084.500000,1,0.142981,0.863789,0.493364,0.212486
1084.750000,1,0.301277,1.066617,0.679315,0.225931
1085.000000,1,0.221454,0.971674,0.588929,0.221422
1085.250000,1,0.358545,1.175695,0.783563,0.235726
1085.500000,1,0.242539,1.081103,0.691847,0.238275
1085.750000,1,0.437369,1.282278,0.885443,0.242683
1086.000000,1,0.408556,1.185284,0.786844,0.231935
1086.250000,1,0.500276,1.365437,0.926128,0.253278
1086.500000,1,0.315293,1.251810,0.790428,0.264050
1086.750000,1,0.577851,1.436106,1.002652,0.247987
1087.000000,1,0.714507,1.353059,1.050151,0.178215
1087.250000,1,0.913560,1.814325,1.389136,0.214951
1087.500000,1,0.782074,2.826915,1.487994,0.451272
1087.750000,1,1.402790,3.837282,2.084058,0.555531
1088.000000,1,1.684892,4.204021,2.872022,0.721480
1088.250000,1,1.957713,8.146228,4.158506,1.622033
1088.500000,1,1.910397,10.034027,4.794305,2.302312
1088.750000,1,1.961255,8.952395,4.691192,2.092929
1089.000000,1,1.647104,5.450773,3.435574,1.175663
1089.250000,1,1.592469,3.444411,2.390795,0.465794
1089.500000,1,0.765071,2.517605,1.502517,0.398637
1089.750000,1,0.670162,1.809130,1.320017,0.260444
1090.000000,1,0.605430,1.211228,1.015489,0.141553
1090.250000,1,0.575364,1.287585,1.001310,0.187072
1090.500000,1,0.298078,6.550222,1.044051,1.133549
1090.750000,1,0.393031,2.118935,0.900892,0.341087
1091.000000,1,0.297189,1.041117,0.696012,0.193661
1091.250000,1,0.392627,1.166411,0.819899,0.205047
1091.500000,1,0.219291,0.998787,0.643644,0.206525
1091.750000,1,0.332191,1.139144,0.781852,0.214732
1092.000000,2,0.283479,0.386046,0.316756,0.026021
1092.250000,2,0.270996,0.300613,0.283204,0.006786
1092.500000,2,0.269781,0.280034,0.273930,0.002481
1092.750000,2,0.265548,0.292631,0.284014,0.005012
1093.000000,2,0.287711,0.301735,0.293008,0.003497
1093.250000,2,0.294582,0.323711,0.310614,0.005792
1093.500000,2,0.308827,0.318075,0.313210,0.001895
1093.750000,2,0.329793,0.369522,0.345083,0.007520
1094.000000,2,0.369587,0.525129,0.409442,0.039133
1094.250000,2,0.377189,0.418195,0.392516,0.007768
1094.500000,2,0.404594,0.413626,0.409882,0.001985
1094.750000,2,0.426464,0.453982,0.447727,0.005089
1095.000000,2,0.470836,0.483838,0.479592,0.002790
1095.250000,2,0.497530,0.527055,0.520627,0.005652
1095.500000,2,0.541752,0.558985,0.552906,0.003929
1095.750000,2,0.568428,0.602679,0.594942,0.006597
1096.000000,2,0.612854,0.635988,0.627376,0.004996
1096.250000,2,0.635890,0.674323,0.664919,0.007290
1096.500000,2,0.677215,0.701228,0.692675,0.005628
1096.750000,2,0.698187,0.737917,0.728411,0.007683
1097.000000,2,0.738091,0.762551,0.753573,0.005662
1097.250000,2,0.751930,0.793707,0.783469,0.008062
1097.500000,2,0.784661,0.812584,0.802944,0.006622
1097.750000,2,0.802575,0.845779,0.833250,0.008667
1098.000000,2,0.839477,0.913964,0.864331,0.015587
1098.250000,2,0.840337,0.883116,0.871457,0.008756
1098.500000,2,0.859820,0.890357,0.880173,0.007477
1098.750000,2,0.863230,0.910594,0.899418,0.009722
1099.000000,2,0.886168,0.917581,0.907742,0.007692
1099.250000,2,0.888227,0.934647,0.923705,0.009502
1099.500000,2,0.904887,0.939655,0.928348,0.008358
1099.750000,2,0.904263,0.952575,0.942061,0.010268
1100.000000,2,0.926025,0.960371,0.950310,0.008405
1100.250000,2,0.919711,0.969576,0.959509,0.010578
1100.500000,2,0.935895,0.974148,0.962040,0.008924
1100.750000,2,0.934728,0.986398,0.975668,0.011029
1101.000000,2,0.952015,1.001990,0.980917,0.010340
1101.250000,2,0.947733,1.000421,0.989571,0.010997
1101.500000,2,0.963156,1.001665,0.990130,0.008933
1101.750000,2,0.961661,1.012746,1.002188,0.010654
1102.000000,2,0.982073,1.018396,1.007813,0.008477
1102.250000,2,0.982498,1.035022,1.023118,0.010780
1102.500000,2,1.007041,1.046690,1.033092,0.008604
1102.750000,2,1.043990,1.093895,1.069708,0.010970
1103.000000,2,1.103205,1.266665,1.165546,0.044569
1103.250000,2,1.066747,1.118081,1.092903,0.010343
1103.500000,2,1.055127,1.100235,1.082633,0.008937
1103.750000,2,1.050966,1.112894,1.095093,0.011641
1104.000000,2,1.068928,1.113893,1.099898,0.009931
1104.250000,2,1.067501,1.126022,1.112550,0.011860
1104.500000,2,1.087372,1.127685,1.115561,0.009156
1104.750000,2,1.104008,1.145410,1.132332,0.008774
1105.000000,2,1.128621,1.238688,1.163478,0.023787
1105.250000,2,1.108581,1.156337,1.140757,0.008794
1105.500000,2,1.114290,1.148124,1.135841,0.007734
1105.750000,2,1.135191,1.157703,1.149467,0.005407
1106.000000,2,1.137700,1.189466,1.155247,0.010397
1106.250000,2,1.149612,1.198803,1.167258,0.009953
1106.500000,2,1.151216,1.633089,1.206169,0.105423
1106.750000,2,1.170476,2.348395,1.292087,0.262947
1107.000000,2,1.176439,1.413031,1.247605,0.048985
1107.250000,2,1.175198,1.203833,1.189794,0.006504
1107.500000,2,1.166158,1.190561,1.180422,0.006598
1107.750000,2,1.155823,1.199080,1.189277,0.008741
1108.000000,2,1.179516,1.260500,1.199389,0.016391
1108.250000,2,1.188097,1.213957,1.202510,0.005740
1108.500000,2,1.186861,1.252546,1.204986,0.013123
1108.750000,2,1.162538,1.219513,1.207585,0.011651
1109.000000,2,1.179897,1.220504,1.209491,0.009086
1109.250000,2,1.206845,1.231661,1.222175,0.006133
1109.500000,2,1.200013,1.234215,1.222080,0.008358
1109.750000,2,1.200010,1.263687,1.244475,0.015001
1110.000000,2,1.262202,1.408815,1.321474,0.041385
1110.250000,2,1.207397,1.265744,1.247302,0.013453
1110.500000,2,1.213348,1.242086,1.231647,0.007219
1110.750000,2,1.227395,1.276582,1.240057,0.008317
1111.000000,2,1.223464,1.465530,1.248211,0.046846
1111.250000,2,1.225554,2.382620,1.324901,0.229186
1111.500000,2,1.216462,1.430290,1.239118,0.040402
1111.750000,2,1.202638,1.235481,1.227194,0.007201
1112.000000,2,1.195404,1.236539,1.225478,0.009379
1112.250000,2,1.188541,1.245760,1.235483,0.011961
1112.500000,2,1.202874,1.250061,1.237841,0.009928
1112.750000,2,1.203970,1.275718,1.251816,0.012198
1113.000000,2,1.227289,1.320864,1.261738,0.015179
1113.250000,2,1.223510,1.416830,1.289161,0.033062
1113.500000,2,1.242859,1.443948,1.294174,0.036135
1113.750000,2,1.248478,1.370555,1.288019,0.020949
1114.000000,2,1.238567,1.313790,1.278103,0.012485
1114.250000,2,1.242055,1.310092,1.292737,0.012739
1114.500000,2,1.256027,1.314497,1.299747,0.012060
1114.750000,2,1.259565,1.331961,1.318009,0.014567
1115.000000,2,1.284139,1.351281,1.326532,0.013393
1115.250000,2,1.279648,1.354137,1.339938,0.015419
1115.500000,2,1.298937,1.358078,1.343827,0.012872
1115.750000,2,1.300133,1.371102,1.356599,0.014406
1116.000000,2,1.333011,1.376589,1.360573,0.008608
1116.250000,2,1.312396,1.382315,1.366909,0.013356
1116.500000,2,1.334971,1.401831,1.367224,0.011326
1116.750000,2,1.324377,1.388916,1.376505,0.013404
1117.000000,2,1.375635,1.424463,1.396855,0.012750
1117.250000,2,1.325633,1.400322,1.386405,0.015218
1117.500000,2,1.329383,1.400218,1.383995,0.015512
1117.750000,2,1.325191,1.415330,1.396420,0.018617
1118.000000,2,1.342248,1.439688,1.404996,0.019443
1118.250000,2,1.325422,1.418825,1.397711,0.018818
1118.500000,2,1.326216,1.407942,1.384339,0.016357
1118.750000,2,1.304746,1.404304,1.377952,0.019051
1119.000000,2,1.300263,1.388049,1.358592,0.017529
1119.250000,2,1.258871,1.609266,1.343749,0.051991
1119.500000,2,1.237351,1.314331,1.293717,0.016723
1119.750000,2,1.188269,1.285523,1.259693,0.019389
1120.000000,2,1.152727,1.324725,1.228934,0.035946
1120.250000,2,1.086417,1.175823,1.151317,0.017858
1120.500000,2,1.032682,1.098999,1.077984,0.013775
1120.750000,2,0.956762,1.033248,1.011670,0.014838
1121.000000,2,0.896109,0.955444,0.932550,0.011605
1121.250000,2,0.815982,0.882566,0.860946,0.012387
1121.500000,2,0.756975,0.796662,0.779395,0.008166
1121.750000,2,0.705689,0.754067,0.722729,0.011865
1122.000000,2,0.638518,0.946815,0.739204,0.081450
1122.250000,2,0.554545,0.601469,0.571648,0.012165
1122.500000,2,0.479840,0.501998,0.487480,0.005827
1122.750000,2,0.411790,0.460638,0.435269,0.009053
1123.000000,2,0.372383,0.425672,0.382284,0.010180
1123.250000,2,0.319876,0.355478,0.339765,0.006795
1123.500000,2,0.299901,0.312770,0.304122,0.003339
1123.750000,2,0.285904,0.316500,0.297984,0.007269
1124.000000,3,0.281739,0.365649,0.312065,0.022688
1124.250000,3,0.290236,0.314313,0.298308,0.006224
1124.500000,3,0.271850,0.293460,0.284591,0.003729
1124.750000,3,0.299715,0.321396,0.313915,0.004014
1125.000000,3,0.305629,0.343671,0.327654,0.006715
1125.250000,3,0.349756,0.394132,0.374862,0.009259
1125.500000,3,0.353118,0.383350,0.375058,0.006749
1125.750000,3,0.413840,0.467659,0.439779,0.014705
1126.000000,3,0.460995,0.716546,0.553977,0.067797
1126.250000,3,0.490289,0.562526,0.523638,0.020081
1126.500000,3,0.499338,0.551768,0.534991,0.011965
1126.750000,3,0.556176,0.613976,0.593961,0.013067
1127.000000,3,0.581968,0.659493,0.626246,0.016122
1127.250000,3,0.636913,0.703479,0.682140,0.015367
1127.500000,3,0.660824,0.735790,0.707788,0.015723
1127.750000,3,0.718830,0.789772,0.766928,0.016306
1128.000000,3,0.746860,0.821786,0.797188,0.016925
1128.250000,3,0.799669,0.876976,0.852057,0.017627
1128.500000,3,0.819485,0.906158,0.877753,0.019704
1128.750000,3,0.872564,0.967449,0.932521,0.020425
1129.000000,3,0.890918,1.002571,0.957150,0.023482
1129.250000,3,0.932465,1.017951,0.992548,0.018470
1129.500000,3,0.939546,1.027474,1.000636,0.018208
1129.750000,3,0.977701,1.089368,1.041514,0.021857
1130.000000,3,0.980109,1.125646,1.048701,0.027570
1130.250000,3,1.010908,1.092686,1.070379,0.016878
1130.500000,3,1.006108,1.112424,1.070091,0.019896
1130.750000,3,1.033221,1.326590,1.099897,0.041500
1131.000000,3,1.026011,1.256878,1.092011,0.031974
1131.250000,3,1.050575,1.130364,1.109935,0.015739
1131.500000,3,1.041352,1.122107,1.100040,0.015302
1131.750000,3,1.076478,1.154919,1.132699,0.015118
1132.000000,3,1.112549,1.272094,1.186517,0.036318
1132.250000,3,1.084441,1.182292,1.141883,0.019295
1132.500000,3,1.057765,1.135424,1.114495,0.014858
1132.750000,3,1.077777,1.150975,1.131409,0.013689
1133.000000,3,1.065649,1.149110,1.122480,0.015587
1133.250000,3,1.089013,1.172826,1.144479,0.014912
1133.500000,3,1.078194,1.198221,1.139160,0.019039
1133.750000,3,1.102312,1.175466,1.155312,0.013497
1134.000000,3,1.099674,1.202578,1.160107,0.019512
1134.250000,3,1.119012,1.203380,1.172547,0.014212
1134.500000,3,1.111862,1.182944,1.161332,0.012452
1134.750000,3,1.164500,1.227298,1.201631,0.016326
1135.000000,3,1.172791,1.412763,1.302614,0.063290
1135.250000,3,1.159026,1.220200,1.198294,0.015383
1135.500000,3,1.118665,1.176750,1.163573,0.011110
1135.750000,3,1.134889,1.189789,1.179425,0.010406
1136.000000,3,1.125120,1.189503,1.170544,0.011141
1136.250000,3,1.145767,1.202632,1.190027,0.010486
1136.500000,3,1.132935,1.186263,1.174582,0.010445
1136.750000,3,1.153146,1.209133,1.194183,0.010461
1137.000000,3,1.156121,1.265770,1.205990,0.023449
1137.250000,3,1.152590,1.254790,1.202423,0.019377
1137.500000,3,1.135741,1.193782,1.176363,0.010426
1137.750000,3,1.175409,1.224508,1.205017,0.011245
1138.000000,3,1.188838,1.346878,1.262409,0.040681
1138.250000,3,1.177749,1.227853,1.207247,0.010982
1138.500000,3,1.148891,1.300755,1.195785,0.029437
1138.750000,3,1.192354,1.371569,1.232123,0.031206
1139.000000,3,1.247332,1.819830,1.374204,0.110160
1139.250000,3,1.185037,1.532626,1.223151,0.053344
1139.500000,3,1.144964,1.298231,1.180609,0.021687
1139.750000,3,1.168150,1.293158,1.202139,0.019018
1140.000000,3,1.330618,1.455701,1.378005,0.032060
1140.250000,3,1.171968,1.223534,1.201475,0.011347
1140.500000,3,1.146997,1.201085,1.177981,0.011383
1140.750000,3,1.158669,1.218904,1.190360,0.010813
1141.000000,3,1.140422,1.200337,1.171980,0.011832
1141.250000,3,1.153265,1.218883,1.184588,0.011851
1141.500000,3,1.131408,1.186349,1.161974,0.011113
1141.750000,3,1.140462,1.196141,1.171103,0.009905
1142.000000,3,1.117336,1.191546,1.152836,0.013802
1142.250000,3,1.128383,1.179999,1.157172,0.009762
1142.500000,3,1.113022,1.166441,1.140204,0.011047
1142.750000,3,1.138330,1.184919,1.161670,0.009570
1143.000000,3,1.133530,1.184466,1.155760,0.010869
1143.250000,3,1.155775,1.200972,1.176374,0.009939
1143.500000,3,1.141101,1.195017,1.165803,0.011341
1143.750000,3,1.180334,1.241402,1.210836,0.015139
1144.000000,3,1.215378,1.468605,1.342023,0.065955
1144.250000,3,1.173679,1.231989,1.201188,0.014360
1144.500000,3,1.130706,1.197008,1.161401,0.012909
1144.750000,3,1.148575,1.207914,1.175580,0.012232
1145.000000,3,1.129600,1.201091,1.162488,0.013619
1145.250000,3,1.152173,1.212815,1.182261,0.011896
1145.500000,3,1.134972,1.206687,1.171576,0.014738
1145.750000,3,1.158531,1.252513,1.193940,0.016013
1146.000000,3,1.136945,1.279120,1.184617,0.022021
1146.250000,3,1.155770,1.316199,1.195795,0.023840
1146.500000,3,1.131394,1.319878,1.177258,0.028625
1146.750000,3,1.147469,1.353457,1.191413,0.031437
1147.000000,3,1.131394,1.381650,1.181802,0.040319
1147.250000,3,1.142486,1.361083,1.187481,0.034977
1147.500000,3,1.122216,1.360894,1.172659,0.038430
1147.750000,3,1.144130,1.365357,1.194471,0.036269
1148.000000,3,1.129560,1.379865,1.214081,0.069243
1148.250000,3,1.152541,1.358980,1.203602,0.035244
1148.500000,3,1.139606,1.364336,1.191631,0.038402
1148.750000,3,1.198135,1.386341,1.243596,0.039966
1149.000000,3,1.276691,1.590400,1.374338,0.067002
1149.250000,3,1.184462,1.350928,1.227026,0.032924
1149.500000,3,1.130168,1.309356,1.179343,0.032894
1149.750000,3,1.139088,1.319432,1.184134,0.032866
1150.000000,3,1.121727,1.292260,1.170334,0.031774
1150.250000,3,1.115499,1.251144,1.159175,0.025636
1150.500000,3,1.081196,1.208026,1.126745,0.024956
1150.750000,3,1.085930,1.207341,1.126359,0.022848
1151.000000,3,1.046037,1.161763,1.089099,0.021730
1151.250000,3,1.040556,1.139262,1.077751,0.018303
1151.500000,3,0.990989,1.083698,1.030612,0.017810
1151.750000,3,0.975458,1.060562,1.010359,0.015483
1152.000000,3,0.918913,1.001625,0.956359,0.015587
1152.250000,3,0.896248,0.961711,0.926910,0.012447
1152.500000,3,0.829890,0.888954,0.862222,0.012315
1152.750000,3,0.798546,0.864341,0.825796,0.011905
1153.000000,3,0.725736,0.797419,0.753404,0.012552
1153.250000,3,0.689147,0.725505,0.708065,0.007748
1153.500000,3,0.615275,0.653264,0.633698,0.007807
1153.750000,3,0.587079,0.607542,0.596044,0.005101
1154.000000,3,0.523646,0.598879,0.546957,0.018615
1154.250000,3,0.481782,0.501700,0.489793,0.004612
1154.500000,3,0.414477,0.432377,0.422160,0.004088
1154.750000,3,0.389753,0.405202,0.398446,0.003185
1155.000000,3,0.336861,0.374975,0.349061,0.005275
1155.250000,3,0.321101,0.338972,0.330925,0.003203
1155.500000,3,0.283376,0.305428,0.293291,0.003526
1155.750000,3,0.293897,0.317382,0.301532,0.005552
1156.000000,4,0.031988,0.282991,0.206149,0.057701
1156.250000,4,0.169682,0.296301,0.245093,0.036950
1156.500000,4,0.047843,0.298594,0.223511,0.059837
1156.750000,4,0.170830,0.298455,0.247047,0.037367
1157.000000,4,0.026158,0.302907,0.223974,0.061481
1157.250000,4,0.183350,0.324022,0.265348,0.040330
1157.500000,4,0.016797,0.330562,0.244375,0.067601
1157.750000,4,0.202805,0.372914,0.295581,0.045910
1158.000000,4,0.011408,0.374924,0.279489,0.076582
1158.250000,4,0.230842,0.433522,0.338129,0.053620
1158.500000,4,0.016520,0.432192,0.326381,0.087448
1158.750000,4,0.266358,0.474289,0.390994,0.061778
1159.000000,4,0.093277,0.504018,0.384822,0.094254
1159.250000,4,0.304999,0.548875,0.449901,0.071682
1159.500000,4,0.170483,0.577333,0.445089,0.101410
1159.750000,4,0.345759,0.622224,0.506400,0.080888
1160.000000,4,0.228747,0.646462,0.501168,0.109093
1160.250000,4,0.383964,0.687082,0.558080,0.089115
1160.500000,4,0.262594,0.706892,0.549216,0.116735
1160.750000,4,0.415536,0.741033,0.602256,0.095925
1161.000000,4,0.270217,0.754479,0.587556,0.124392
1161.250000,4,0.439645,0.783472,0.637871,0.100862
1161.500000,4,0.268287,0.793712,0.619525,0.130507
1161.750000,4,0.461118,0.818400,0.668701,0.104646
1162.000000,4,0.272384,0.828788,0.646016,0.136470
1162.250000,4,0.478682,0.850796,0.694627,0.109475
1162.500000,4,0.295239,0.861524,0.670590,0.140873
1162.750000,4,0.493773,0.880708,0.716905,0.114151
1163.000000,4,0.330835,0.890205,0.690828,0.144103
1163.250000,4,0.504283,0.907396,0.734930,0.118910
1163.500000,4,0.369288,0.914222,0.708095,0.146736
1163.750000,4,0.510637,0.930207,0.749415,0.123977
1164.000000,4,0.389836,0.937235,0.722812,0.151182
1164.250000,4,0.516098,0.950448,0.762785,0.128126
1164.500000,4,0.384180,1.039296,0.740063,0.158586
1164.750000,4,0.525373,0.993980,0.776970,0.132363
1165.000000,4,0.355375,1.347374,0.766171,0.181624
1165.250000,4,0.570319,1.618492,0.834321,0.193048
1165.500000,4,0.344472,1.007228,0.758949,0.163477
1165.750000,4,0.606624,1.203362,0.887460,0.144730
1166.000000,4,0.615801,7.421776,2.013197,1.480532
1166.250000,4,0.532069,1.278401,0.891418,0.146670
1166.500000,4,0.367902,1.016263,0.777270,0.168914
1166.750000,4,0.522982,1.029268,0.819290,0.142526
1167.000000,4,0.389380,1.031146,0.783691,0.172300
1167.250000,4,0.532452,1.043282,0.830005,0.144201
1167.500000,4,0.431500,1.048766,0.803120,0.170522
1167.750000,4,0.552029,1.062710,0.854265,0.142099
1168.000000,4,0.454094,1.070391,0.833276,0.168354
1168.250000,4,0.581613,1.086812,0.890997,0.138425
1168.500000,4,0.460094,1.094533,0.870442,0.164970
1168.750000,4,0.623987,1.401575,0.942999,0.150512
1169.000000,4,0.466959,1.850137,0.944439,0.221995
1169.250000,4,0.680248,1.135216,0.981503,0.122052
1169.500000,4,0.515433,4.029758,1.047667,0.520519
1169.750000,4,0.740286,1.155050,1.017543,0.107137
1170.000000,4,0.577030,1.186959,1.007541,0.134174
1170.250000,4,0.832647,1.236202,1.069922,0.094311
1170.500000,4,0.638673,1.249328,1.053700,0.117507
1170.750000,4,0.905025,1.296604,1.113006,0.078517
1171.000000,4,0.702086,1.315919,1.100856,0.105291
1171.250000,4,0.950226,1.337127,1.156479,0.073505
1171.500000,4,0.714953,1.359732,1.146628,0.105685
1171.750000,4,1.017988,1.412363,1.217546,0.083882
1172.000000,4,0.748253,1.415936,1.205046,0.117020
1172.250000,4,1.086603,1.537304,1.264890,0.105905
1172.500000,4,0.804154,1.480617,1.250344,0.133376
1172.750000,4,1.124863,1.661038,1.312448,0.134406
1173.000000,4,0.904628,1.683101,1.336851,0.163782
1173.250000,4,1.163444,1.865359,1.394787,0.172029
1173.500000,4,1.012694,1.893898,1.411454,0.199557
1173.750000,4,1.213385,2.207074,1.494171,0.234861
1174.000000,4,1.133834,2.105945,1.497960,0.238522
1174.250000,4,1.278318,2.299097,1.548468,0.250735
1174.500000,4,1.234532,2.325848,1.595796,0.277020
1174.750000,4,1.304291,2.479835,1.651532,0.297923
1175.000000,4,1.296177,2.441990,1.641914,0.300392
1175.250000,4,1.305029,2.548442,1.683063,0.315685
1175.500000,4,1.247377,2.423532,1.646775,0.314639
1175.750000,4,1.302594,2.595649,1.709768,0.331339
1176.000000,4,1.292542,2.439176,1.658855,0.315882
1176.250000,4,1.316182,3.334929,1.778813,0.463405
1176.500000,4,1.277024,21.999714,2.839501,3.563476
1176.750000,4,1.326011,2.805151,1.771638,0.402310
1177.000000,4,1.315555,2.564703,1.694130,0.324722
1177.250000,4,1.335174,2.622699,1.743474,0.332802
1177.500000,4,1.332002,2.569374,1.698386,0.321381
1177.750000,4,1.356013,2.583442,1.783435,0.340385
1178.000000,4,1.325620,2.500789,1.712850,0.314967
1178.250000,4,1.365582,2.508751,1.773742,0.322702
1178.500000,4,1.282304,2.310854,1.668555,0.278777
1178.750000,4,1.364513,2.370693,1.700677,0.278432
1179.000000,4,1.317496,2.315370,1.683476,0.286687
1179.250000,4,1.365572,2.298077,1.706271,0.283248
1179.500000,4,1.230560,2.267682,1.650741,0.281939
1179.750000,4,1.265264,2.191949,1.636593,0.245555
1180.000000,4,1.080131,2.323284,1.595621,0.271943
1180.250000,4,1.149420,2.238297,1.576965,0.231822
1180.500000,4,0.980101,2.258244,1.516644,0.243139
1180.750000,4,1.064162,2.152325,1.505418,0.204818
1181.000000,4,0.914536,2.072071,1.441515,0.209430
1181.250000,4,1.007000,2.098741,1.439033,0.182189
1181.500000,4,0.862256,1.866082,1.357718,0.180776
1181.750000,4,0.967844,1.655950,1.351339,0.126624
1182.000000,4,0.873927,1.579391,1.347768,0.159920
1182.250000,4,0.925354,1.725490,1.319178,0.138356
1182.500000,4,0.765305,1.560309,1.237125,0.162664
1182.750000,4,0.869107,1.487743,1.220085,0.129568
1183.000000,4,0.669516,1.366209,1.141473,0.160390
1183.250000,4,0.822073,1.338558,1.128928,0.131944
1183.500000,4,0.583957,1.270438,1.048212,0.164542
1183.750000,4,0.724222,1.228807,1.033177,0.134662
1184.000000,4,0.504817,1.187109,0.962059,0.166562
1184.250000,4,0.619878,1.113501,0.922847,0.134344
