# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.327848,18.229258,17.373393,0.429557
1060.250000,1,0.614076,1.154707,0.929753,0.160605
1060.500000,1,0.123966,0.723877,0.501187,0.163283
1060.750000,1,0.618878,1.154174,0.937088,0.154278
1061.000000,1,0.270331,0.786586,0.570063,0.155110
1061.250000,1,0.623422,1.517172,0.983349,0.205888
1061.500000,1,0.342451,3.617661,0.904114,0.737600
1061.750000,1,0.714601,1.233851,1.047709,0.133927
1062.000000,1,0.564583,1.052057,0.914283,0.118503
1062.250000,1,0.908876,1.943044,1.336177,0.265331
1062.500000,1,0.908803,2.609791,1.393957,0.455112
1062.750000,1,1.556025,3.383111,2.168015,0.508689
1063.000000,1,1.564369,4.645777,2.830927,0.941830
1063.250000,1,1.807246,7.158467,3.772558,1.651847
1063.500000,1,1.700569,7.596952,3.830651,1.827861
1063.750000,1,1.789899,6.031013,3.427833,1.266685
1064.000000,1,1.598442,3.592481,2.543516,0.634423
1064.250000,1,1.423348,3.328928,1.951745,0.515529
1064.500000,1,0.876653,2.411158,1.487529,0.378390
1064.750000,1,0.986210,1.635225,1.381737,0.152676
1065.000000,1,0.733927,1.333975,1.130005,0.155908
1065.250000,1,0.648072,1.347650,1.070505,0.211598
1065.500000,1,0.440346,1.237497,0.930023,0.235437
1065.750000,1,0.573869,1.338562,1.031519,0.227460
1066.000000,1,0.441839,1.270609,0.953443,0.222690
1066.250000,1,0.539862,1.330513,1.029889,0.220062
1066.500000,1,0.330120,1.247375,0.896589,0.234330
1066.750000,1,0.477523,1.346369,0.976302,0.236486
1067.000000,1,0.284122,1.187260,0.806882,0.237544
1067.250000,1,0.428526,1.210039,0.861707,0.227995
1067.500000,1,0.213706,0.986082,0.665700,0.217076
1067.750000,1,0.405497,1.029406,0.756760,0.196091
1068.000000,1,0.203538,0.826459,0.578852,0.180239
1068.250000,1,0.416469,0.925393,0.692164,0.162952
1068.500000,1,0.163860,0.729002,0.504985,0.160515
1068.750000,1,0.363339,0.844198,0.629368,0.149756
1069.000000,1,0.146408,0.652650,0.456336,0.140237
1069.250000,1,0.342511,0.768547,0.590713,0.127564
1069.500000,1,0.121677,0.578383,0.415605,0.121939
1069.750000,1,0.325811,0.690422,0.537362,0.109928
1070.000000,1,0.125689,0.508928,0.361641,0.105510
1070.250000,1,0.307278,0.621511,0.480119,0.096960
1070.500000,1,0.105009,0.454265,0.318930,0.096718
1070.750000,1,0.274270,0.562777,0.435822,0.089225
1071.000000,1,0.068585,0.408319,0.286255,0.090554
1071.250000,1,0.238160,0.514025,0.397673,0.083756
1071.500000,1,0.048847,0.371548,0.259206,0.085125
1071.750000,1,0.216246,0.468524,0.366097,0.077182
1072.000000,1,0.037191,0.334920,0.238183,0.077649
1072.250000,1,0.204576,0.442018,0.344256,0.070444
1072.500000,1,0.028720,0.306146,0.221116,0.071555
1072.750000,1,0.194298,0.408678,0.325701,0.065715
1073.000000,1,0.022105,0.282004,0.204074,0.067132
1073.250000,1,0.188400,0.385726,0.310395,0.062261
1073.500000,1,0.013155,0.261928,0.186889,0.063603
1073.750000,1,0.183134,0.373341,0.297299,0.059184
1074.000000,1,0.002935,0.243491,0.168382,0.060267
1074.250000,1,0.178337,0.361686,0.284035,0.056700
1074.500000,1,-0.008461,0.225991,0.147999,0.057893
1074.750000,1,0.174073,0.351724,0.271339,0.056008
1075.000000,1,-0.016245,0.213778,0.128805,0.056500
1075.250000,1,0.172463,0.345948,0.261878,0.057442
1075.500000,1,-0.024070,0.205602,0.114333,0.056779
1075.750000,1,0.171807,0.346630,0.257860,0.059684
1076.000000,1,0.095226,0.952999,0.517416,0.258807
1076.250000,1,0.173086,0.347746,0.259061,0.059639
1076.500000,1,-0.026501,0.202634,0.112093,0.056809
1076.750000,1,0.176070,0.349128,0.265257,0.057336
1077.000000,1,-0.020866,0.208163,0.124520,0.056536
1077.250000,1,0.179559,0.356645,0.276541,0.055887
1077.500000,1,-0.014753,0.218495,0.142134,0.057942
1077.750000,1,0.185116,0.367891,0.290499,0.056535
1078.000000,1,-0.004354,0.237084,0.161600,0.060399
1078.250000,1,0.190409,0.380075,0.304276,0.058984
1078.500000,1,0.005894,0.255324,0.180010,0.063766
1078.750000,1,0.195244,0.392172,0.317012,0.062068
1079.000000,1,0.015780,0.276048,0.197972,0.067263
1079.250000,1,0.199778,0.413638,0.331059,0.065630
1079.500000,1,0.024290,0.301714,0.216687,0.071565
1079.750000,1,0.207816,0.445683,0.347513,0.070529
1080.000000,1,0.035415,0.332892,0.236251,0.077531
1080.250000,1,0.216617,0.469390,0.366729,0.077459
1080.500000,1,0.050185,0.372470,0.260327,0.084934
1080.750000,1,0.235197,0.511822,0.395161,0.084146
1081.000000,1,0.073137,0.412308,0.290535,0.090314
1081.250000,1,0.268102,0.557453,0.430181,0.089637
1081.500000,1,0.112504,0.461147,0.326133,0.096488
1081.750000,1,0.296367,0.613496,0.471810,0.097337
1082.000000,1,0.135502,0.518132,0.371082,0.105311
1082.250000,1,0.315470,0.680618,0.527313,0.110268
1082.500000,1,0.132361,0.588810,0.426164,0.121810
1082.750000,1,0.331812,0.758177,0.580298,0.127714
1083.000000,1,0.156552,0.662736,0.466494,0.140246
1083.250000,1,0.354091,0.834862,0.620132,0.149736
1083.500000,1,0.171731,0.737166,0.513031,0.160680
1083.750000,1,0.411735,0.918814,0.685835,0.162799
1084.000000,1,0.207569,0.831107,0.583262,0.180506
1084.250000,1,0.404078,1.027507,0.755124,0.195960
1084.500000,1,0.212532,0.984039,0.665123,0.217473
1084.750000,1,0.432585,1.216085,0.865630,0.227849
1085.000000,1,0.276936,1.179086,0.800320,0.237994
1085.250000,1,0.487711,1.358115,0.986166,0.236176
1085.500000,1,0.317062,1.233303,0.884053,0.234703
1085.750000,1,0.555343,1.346280,1.045380,0.219839
1086.000000,1,0.423920,1.253529,0.936004,0.222836
1086.250000,1,0.593678,1.357787,1.051014,0.227341
1086.500000,1,0.419384,1.216925,0.909472,0.235458
1086.750000,1,0.668681,1.368784,1.091544,0.211836
1087.000000,1,0.712850,1.313561,1.109340,0.156136
1087.250000,1,1.005122,1.649957,1.400582,0.152568
1087.500000,1,0.859636,2.389385,1.470384,0.377497
1087.750000,1,1.444676,3.337231,1.964887,0.514395
1088.000000,1,1.589592,3.584899,2.535879,0.633618
1088.250000,1,1.793173,6.026270,3.431364,1.265598
1088.500000,1,1.704296,7.604773,3.834842,1.828051
1088.750000,1,1.795423,7.151153,3.760163,1.651982
1089.000000,1,1.585112,4.675334,2.851431,0.942796
1089.250000,1,1.522647,3.352545,2.136181,0.509349
1089.500000,1,0.951199,2.656312,1.435816,0.455913
1089.750000,1,0.855119,1.894210,1.282843,0.265728
1090.000000,1,0.629890,1.117701,0.979923,0.118420
1090.250000,1,0.637032,1.155038,0.969458,0.133391
1090.500000,1,0.432272,3.685021,0.993450,0.732014
1090.750000,1,0.520805,1.426756,0.879994,0.207719
1091.000000,1,0.385411,0.904880,0.687397,0.155630
1091.250000,1,0.490814,1.021832,0.806188,0.153026
1091.500000,1,0.267556,0.869013,0.644713,0.164180
1091.750000,1,0.460557,0.995298,0.772372,0.158889
1092.000000,2,0.295327,0.320688,0.299278,0.004511
1092.250000,2,0.252084,0.305168,0.296998,0.011866
1092.500000,2,0.300045,0.311965,0.306605,0.003031
1092.750000,2,0.261053,0.325131,0.314267,0.014083
1093.000000,2,0.321954,0.344194,0.332667,0.006411
1093.250000,2,0.314379,0.372760,0.351531,0.012604
1093.500000,2,0.354887,0.407105,0.377860,0.014423
1093.750000,2,0.343249,0.451508,0.407046,0.024983
1094.000000,2,0.415620,0.499128,0.446670,0.023787
1094.250000,2,0.394571,0.550023,0.482312,0.035384
1094.500000,2,0.469310,0.596295,0.525950,0.032773
1094.750000,2,0.459068,0.640821,0.564097,0.040557
1095.000000,2,0.549026,0.676461,0.608061,0.032354
1095.250000,2,0.539198,0.711048,0.645128,0.037510
1095.500000,2,0.615410,0.737330,0.685310,0.028098
1095.750000,2,0.606361,0.763291,0.716957,0.033188
1096.000000,2,0.679824,0.784996,0.750584,0.022587
1096.250000,2,0.669146,0.805170,0.776930,0.028727
1096.500000,2,0.741766,0.827744,0.809724,0.017983
1096.750000,2,0.727196,0.857257,0.838250,0.027364
1097.000000,2,0.802472,0.888313,0.873552,0.017083
1097.250000,2,0.784207,0.918569,0.899008,0.027541
1097.500000,2,0.846558,0.938435,0.922741,0.018280
1097.750000,2,0.815544,0.951864,0.932974,0.028034
1098.000000,2,0.869049,0.959863,0.945780,0.017952
1098.250000,2,0.835682,0.969837,0.953439,0.027766
1098.500000,2,0.891934,0.982270,0.970156,0.018437
1098.750000,2,0.864575,0.998581,0.984413,0.028482
1099.000000,2,0.924539,1.014003,1.003542,0.018725
1099.250000,2,0.892224,1.028116,1.012789,0.028819
1099.500000,2,0.943756,1.037158,1.025233,0.019595
1099.750000,2,0.908802,1.045243,1.030189,0.029075
1100.000000,2,0.998211,1.096553,1.082574,0.020443
1100.250000,2,0.924112,1.064126,1.048597,0.029929
1100.500000,2,0.970485,1.065432,1.053479,0.020106
1100.750000,2,0.927969,1.067195,1.051934,0.029832
1101.000000,2,0.972996,1.064923,1.052582,0.019087
1101.250000,2,0.925693,1.063318,1.047802,0.029543
1101.500000,2,0.975803,1.067984,1.052996,0.018810
1101.750000,2,0.937365,1.082199,1.058430,0.029323
1102.000000,2,0.990948,1.102057,1.074157,0.020871
1102.250000,2,0.957998,1.119015,1.084123,0.031402
1102.500000,2,1.011439,1.134010,1.096379,0.022442
1102.750000,2,0.971379,1.141300,1.097845,0.032096
1103.000000,2,1.017926,1.142198,1.101880,0.023019
1103.250000,2,0.975063,1.141379,1.099833,0.032299
1103.500000,2,1.021736,1.139051,1.104679,0.022412
1103.750000,2,0.979341,1.137078,1.103928,0.031832
1104.000000,2,1.026809,1.134197,1.108891,0.021714
1104.250000,2,0.981711,1.130133,1.107069,0.031263
1104.500000,2,1.029877,1.127469,1.111514,0.020522
1104.750000,2,0.989167,1.128470,1.111017,0.029793
1105.000000,2,1.061598,1.320015,1.146671,0.045130
1105.250000,2,1.007639,1.201950,1.129165,0.033946
1105.500000,2,1.052726,1.133689,1.122668,0.017091
1105.750000,2,1.078312,1.142581,1.127763,0.012442
1106.000000,2,1.121006,1.160032,1.134434,0.009464
1106.250000,2,1.123356,1.158836,1.134632,0.006982
1106.500000,2,1.127873,2.067553,1.217623,0.212585
1106.750000,2,1.128614,3.496580,1.345424,0.539158
1107.000000,2,1.121455,1.502977,1.160558,0.087235
1107.250000,2,1.073008,1.129484,1.117076,0.011042
1107.500000,2,1.070231,1.117841,1.111281,0.010037
1107.750000,2,1.013956,1.118864,1.107385,0.022417
1108.000000,2,1.109008,1.257835,1.140593,0.033180
1108.250000,2,1.084467,1.136617,1.128357,0.009713
1108.500000,2,1.126127,1.368351,1.154733,0.046586
1108.750000,2,1.033185,1.150607,1.138167,0.024489
1109.000000,2,1.092047,1.155940,1.144277,0.011747
1109.250000,2,1.146419,1.445212,1.175917,0.066832
1109.500000,2,1.148240,1.250726,1.164204,0.019432
1109.750000,2,1.029125,1.176240,1.149526,0.029185
1110.000000,2,1.075665,1.186136,1.160179,0.020566
1110.250000,2,1.037897,1.197573,1.165696,0.030993
1110.500000,2,1.093180,1.205792,1.175924,0.019767
1110.750000,2,1.073690,1.214898,1.181480,0.024498
1111.000000,2,1.183431,1.471829,1.216234,0.057009
1111.250000,2,1.190040,2.685267,1.328108,0.318217
1111.500000,2,1.194798,1.455166,1.225840,0.050812
1111.750000,2,1.087345,1.242988,1.201659,0.026703
1112.000000,2,1.115598,1.241398,1.201775,0.021816
1112.250000,2,1.060425,1.241506,1.195162,0.033772
1112.500000,2,1.102725,1.237274,1.196116,0.024278
1112.750000,2,1.063152,1.240228,1.196782,0.033125
1113.000000,2,1.118916,1.245133,1.208976,0.022508
1113.250000,2,1.081359,1.255448,1.219432,0.034298
1113.500000,2,1.141685,1.267830,1.237930,0.023904
1113.750000,2,1.126546,1.276800,1.251402,0.029288
1114.000000,2,1.181849,1.282933,1.261869,0.020552
1114.250000,2,1.266722,1.748681,1.298912,0.088209
1114.500000,2,1.249029,1.281024,1.268563,0.006014
1114.750000,2,1.143169,1.383014,1.267110,0.034334
1115.000000,2,1.166980,1.338546,1.260232,0.025530
1115.250000,2,1.119678,1.265825,1.250994,0.031561
1115.500000,2,1.179994,1.271293,1.260231,0.019827
1115.750000,2,1.177066,1.288204,1.273027,0.025457
1116.000000,2,1.288786,1.732058,1.322956,0.081034
1116.250000,2,1.306859,2.264501,1.372739,0.177800
1116.500000,2,1.316814,1.499488,1.342888,0.031147
1116.750000,2,1.324633,1.999789,1.381268,0.124081
1117.000000,2,1.323824,1.896743,1.379327,0.105460
1117.250000,2,1.322732,1.582372,1.357206,0.044941
1117.500000,2,1.275590,1.352339,1.336263,0.018512
1117.750000,2,1.196607,1.346002,1.325641,0.032874
1118.000000,2,1.278172,1.337257,1.322101,0.013528
1118.250000,2,1.165597,1.319310,1.298347,0.033516
1118.500000,2,1.205329,1.300826,1.282887,0.021289
1118.750000,2,1.150678,1.282919,1.262812,0.029057
1119.000000,2,1.235061,1.282879,1.257301,0.010379
1119.250000,2,1.100419,1.250967,1.230728,0.032685
1119.500000,2,1.120932,1.294045,1.215007,0.027675
1119.750000,2,1.045918,1.194118,1.175838,0.032189
1120.000000,2,1.048986,1.145985,1.132066,0.021117
1120.250000,2,0.950287,1.086204,1.070185,0.029475
1120.500000,2,0.937162,1.023652,1.010909,0.018639
1120.750000,2,0.837353,0.960535,0.945879,0.026098
1121.000000,2,0.828145,0.944678,0.890834,0.017175
1121.250000,2,0.741419,0.832019,0.822122,0.016673
1121.500000,2,0.746967,0.817278,0.761889,0.011972
1121.750000,2,0.653939,0.691666,0.686364,0.007160
1122.000000,2,0.611085,0.934436,0.635716,0.060045
1122.250000,2,0.548262,0.656145,0.558115,0.019012
1122.500000,2,0.489359,0.522179,0.495463,0.005554
1122.750000,2,0.438455,0.617000,0.449740,0.032544
1123.000000,2,0.385391,0.397102,0.394284,0.002309
1123.250000,2,0.304212,0.361178,0.353966,0.012688
1123.500000,2,0.324934,0.340141,0.328390,0.002712
1123.750000,2,0.265500,0.314013,0.306932,0.011079
1124.000000,3,0.276358,0.304316,0.279388,0.004948
1124.250000,3,0.260198,0.282992,0.280113,0.004287
1124.500000,3,0.289351,0.299558,0.291922,0.001842
1124.750000,3,0.285810,0.310459,0.307609,0.004678
1125.000000,3,0.332057,0.376488,0.335794,0.008016
1125.250000,3,0.362635,0.367800,0.365805,0.001386
1125.500000,3,0.402241,0.407455,0.405200,0.001417
1125.750000,3,0.421562,0.452250,0.448517,0.005646
1126.000000,3,0.495078,0.502169,0.498948,0.001627
1126.250000,3,0.531207,0.551429,0.548080,0.003822
1126.500000,3,0.595148,0.603585,0.600210,0.002127
1126.750000,3,0.626590,0.657296,0.651683,0.005519
1127.000000,3,0.705848,0.918342,0.720084,0.039267
1127.250000,3,0.761225,0.835580,0.770368,0.013023
1127.500000,3,0.817067,0.832226,0.824499,0.003370
1127.750000,3,0.835438,0.889766,0.877991,0.009342
1128.000000,3,0.924922,0.954996,0.939889,0.009300
1128.250000,3,0.964179,1.038928,0.976144,0.012664
1128.500000,3,1.002221,1.134907,1.016852,0.023508
1128.750000,3,1.035817,1.374750,1.063446,0.062215
1129.000000,3,1.076135,1.215848,1.093730,0.024403
1129.250000,3,1.088757,1.105553,1.101769,0.003558
1129.500000,3,1.102345,1.125879,1.121468,0.005217
1129.750000,3,1.112849,1.142162,1.137721,0.006487
1130.000000,3,1.143178,1.181841,1.155597,0.006366
1130.250000,3,1.130029,1.173255,1.167234,0.008712
1130.500000,3,1.175772,1.455357,1.199481,0.050992
1130.750000,3,1.161440,1.201282,1.195642,0.007287
1131.000000,3,1.190518,1.222978,1.202893,0.005555
1131.250000,3,1.188315,1.242481,1.200764,0.009116
1131.500000,3,1.184872,1.316827,1.199820,0.023521
1131.750000,3,1.184165,2.138697,1.243385,0.179534
1132.000000,3,1.187114,1.381749,1.204654,0.035594
1132.250000,3,1.195608,2.527241,1.276132,0.250670
1132.500000,3,1.208140,1.377416,1.225690,0.030704
1132.750000,3,1.191053,1.228847,1.223265,0.007060
1133.000000,3,1.212990,1.236936,1.231249,0.004171
1133.250000,3,1.192234,1.314920,1.252352,0.019245
1133.500000,3,1.219565,1.472930,1.269165,0.052128
1133.750000,3,1.172287,1.239896,1.228884,0.011262
1134.000000,3,1.194375,1.251688,1.229873,0.008978
1134.250000,3,1.174691,1.417781,1.249207,0.048772
1134.500000,3,1.184023,1.266292,1.221982,0.013566
1134.750000,3,1.150764,1.213721,1.208546,0.011477
1135.000000,3,1.172782,1.210855,1.206758,0.007100
1135.250000,3,1.147966,1.219342,1.209355,0.012204
1135.500000,3,1.175751,1.218942,1.212997,0.007367
1135.750000,3,1.153956,1.227682,1.215669,0.012478
1136.000000,3,1.192194,1.300131,1.228619,0.019026
1136.250000,3,1.169691,1.280221,1.227141,0.017456
1136.500000,3,1.198587,1.227114,1.222159,0.004926
1136.750000,3,1.165429,1.226438,1.220493,0.011128
1137.000000,3,1.198941,1.267691,1.229313,0.012642
1137.250000,3,1.195749,1.372301,1.244538,0.040056
1137.500000,3,1.185457,1.242107,1.212758,0.009666
1137.750000,3,1.139775,1.202838,1.196456,0.011650
1138.000000,3,1.163702,1.200056,1.195138,0.007048
1138.250000,3,1.166368,1.204389,1.198316,0.007284
1138.500000,3,1.194738,1.321331,1.213227,0.022857
1138.750000,3,1.159490,1.221935,1.213279,0.011466
1139.000000,3,1.185871,1.227597,1.219394,0.007723
1139.250000,3,1.152552,1.219692,1.211855,0.012629
1139.500000,3,1.172156,1.215060,1.208518,0.008206
1139.750000,3,1.141038,1.208452,1.200742,0.012617
1140.000000,3,1.160379,1.204523,1.196834,0.008199
1140.250000,3,1.122040,1.187589,1.180785,0.012510
1140.500000,3,1.131301,1.177697,1.168504,0.008586
1140.750000,3,1.094295,1.162910,1.153861,0.012840
1141.000000,3,1.110496,1.153759,1.145986,0.008204
1141.250000,3,1.085125,1.152692,1.143624,0.012520
1141.500000,3,1.116687,1.160537,1.152492,0.007921
1141.750000,3,1.105223,1.170665,1.162672,0.011735
1142.000000,3,1.139412,1.178534,1.173053,0.006790
1142.250000,3,1.113031,1.183309,1.174038,0.012431
1142.500000,3,1.132301,1.180282,1.172137,0.008537
1142.750000,3,1.102284,1.177096,1.165107,0.013207
1143.000000,3,1.122292,1.174540,1.162681,0.009008
1143.250000,3,1.099083,1.173751,1.161429,0.013189
1143.500000,3,1.124504,1.174530,1.164882,0.008715
1143.750000,3,1.105143,1.175918,1.166782,0.012764
1144.000000,3,1.131312,1.177935,1.171022,0.008529
1144.250000,3,1.110021,1.178402,1.172031,0.012885
1144.500000,3,1.136493,1.181929,1.175961,0.008381
1144.750000,3,1.112920,1.182368,1.174719,0.012812
1145.000000,3,1.132140,1.177975,1.170365,0.008446
1145.250000,3,1.095588,1.167620,1.156109,0.012806
1145.500000,3,1.101567,1.152582,1.140810,0.008904
1145.750000,3,1.065167,1.140540,1.127031,0.013298
1146.000000,3,1.078297,1.131114,1.117261,0.009158
1146.250000,3,1.055764,1.133291,1.117045,0.013337
1146.500000,3,1.086407,1.139951,1.125532,0.008998
1146.750000,3,1.075520,1.144554,1.131832,0.012094
1147.000000,3,1.104941,1.144344,1.136462,0.007340
1147.250000,3,1.078883,1.139693,1.133617,0.011656
1147.500000,3,1.099032,1.135668,1.131440,0.007280
1147.750000,3,1.076216,1.134382,1.128538,0.011240
1148.000000,3,1.096164,1.135453,1.130146,0.007793
1148.250000,3,1.073601,1.136432,1.129291,0.012083
1148.500000,3,1.090478,1.131883,1.126613,0.008267
1148.750000,3,1.061218,1.125233,1.118014,0.012243
1149.000000,3,1.075297,1.115502,1.110255,0.008024
1149.250000,3,1.046927,1.108596,1.102527,0.011986
1149.500000,3,1.068672,1.105965,1.101053,0.007491
1149.750000,3,1.043786,1.106020,1.098636,0.011795
1150.000000,3,1.061764,1.100861,1.095510,0.007769
1150.250000,3,1.027767,1.089398,1.082767,0.011931
1150.500000,3,1.033080,1.071346,1.065589,0.007619
1150.750000,3,0.988608,1.048478,1.041428,0.011427
1151.000000,3,0.985758,1.022227,1.017097,0.007315
1151.250000,3,0.940026,0.995722,0.989329,0.010632
1151.500000,3,0.933040,0.965496,0.960624,0.006478
1151.750000,3,0.875767,0.929193,0.923275,0.010155
1152.000000,3,0.858047,0.886827,0.882609,0.005748
1152.250000,3,0.793851,0.841553,0.835970,0.009064
1152.500000,3,0.770741,0.794576,0.791160,0.004646
1152.750000,3,0.708088,0.801303,0.748012,0.014551
1153.000000,3,0.683316,0.737725,0.701337,0.009551
1153.250000,3,0.613492,0.651765,0.647539,0.007200
1153.500000,3,0.587634,0.597869,0.595151,0.002394
1153.750000,3,0.513125,0.542405,0.538388,0.005595
1154.000000,3,0.482120,0.503699,0.487250,0.003596
1154.250000,3,0.425142,0.439624,0.436452,0.003040
1154.500000,3,0.390735,0.396768,0.394678,0.001458
1154.750000,3,0.354454,0.376953,0.359439,0.003701
1155.000000,3,0.326643,0.335214,0.329546,0.001592
1155.250000,3,0.285096,0.308660,0.305469,0.004463
1155.500000,3,0.288619,0.297497,0.290816,0.001637
1155.750000,3,0.263048,0.282579,0.279621,0.003758
1156.000000,4,0.292391,0.312291,0.295493,0.003670
1156.250000,4,0.294874,0.314756,0.297870,0.003686
1156.500000,4,0.304466,0.324223,0.307639,0.003634
1156.750000,4,0.318592,0.337596,0.321386,0.003541
1157.000000,4,0.339394,0.357498,0.342156,0.003389
1157.250000,4,0.364174,0.382811,0.367403,0.003384
1157.500000,4,0.397577,0.414690,0.400415,0.003186
1157.750000,4,0.435642,0.451998,0.438595,0.003009
1158.000000,4,0.480439,0.495174,0.483873,0.002715
1158.250000,4,0.527638,0.541656,0.531479,0.002609
1158.500000,4,0.580062,0.591718,0.583685,0.002352
1158.750000,4,0.631843,0.642555,0.635852,0.002161
1159.000000,4,0.684864,0.695230,0.689848,0.002034
1159.250000,4,0.735844,0.743589,0.739945,0.001667
1159.500000,4,0.781409,0.790070,0.786484,0.001730
1159.750000,4,0.820253,0.828012,0.824822,0.001721
1160.000000,4,0.856165,0.863455,0.859531,0.001694
1160.250000,4,0.887704,0.894676,0.890746,0.001613
1160.500000,4,0.921035,0.927677,0.924627,0.001483
1160.750000,4,0.953155,0.959657,0.956716,0.001488
1161.000000,4,0.985266,0.991489,0.988515,0.001516
1161.250000,4,1.008366,1.015112,1.012212,0.001616
1161.500000,4,1.026208,1.032299,1.029375,0.001459
1161.750000,4,1.036178,1.041746,1.039288,0.001439
1162.000000,4,1.047015,1.052762,1.049679,0.001249
1162.250000,4,1.057250,1.066680,1.060865,0.001647
1162.500000,4,1.071102,1.082185,1.076172,0.001789
1162.750000,4,1.084095,1.091319,1.087626,0.001313
1163.000000,4,1.095133,1.107985,1.098830,0.002067
1163.250000,4,1.100894,1.107023,1.104423,0.001182
1163.500000,4,1.107099,1.112338,1.110597,0.000982
1163.750000,4,1.119847,1.127253,1.123546,0.001371
1164.000000,4,1.120278,1.125517,1.124144,0.000939
1164.250000,4,1.124732,1.129801,1.127824,0.000847
1164.500000,4,1.124948,1.130296,1.128597,0.000984
1164.750000,4,1.121526,1.126408,1.123872,0.000941
1165.000000,4,1.116338,1.120344,1.118707,0.001054
1165.250000,4,1.112712,1.117130,1.114491,0.001102
1165.500000,4,1.113844,1.117810,1.115289,0.001041
1165.750000,4,1.115356,1.120009,1.116626,0.001244
1166.000000,4,1.115497,1.122888,1.119146,0.001470
1166.250000,4,1.116689,1.124668,1.119836,0.001542
1166.500000,4,1.127576,1.136940,1.131283,0.001633
1166.750000,4,1.166927,1.173636,1.170327,0.001521
1167.000000,4,1.125566,1.132980,1.127709,0.001508
1167.250000,4,1.126662,1.135151,1.128829,0.001965
1167.500000,4,1.126545,1.136540,1.129082,0.002051
1167.750000,4,1.120299,1.130259,1.122512,0.002229
1168.000000,4,1.111621,1.125097,1.115087,0.002900
1168.250000,4,1.106152,1.118443,1.108605,0.003026
1168.500000,4,1.106823,1.121630,1.110120,0.003464
1168.750000,4,1.115348,1.129094,1.118216,0.003458
1169.000000,4,1.129228,1.142410,1.131931,0.003357
1169.250000,4,1.141326,1.155922,1.144049,0.003394
1169.500000,4,1.150544,1.165212,1.154042,0.003380
1169.750000,4,1.156200,1.170710,1.159017,0.003320
1170.000000,4,1.159815,1.174624,1.162773,0.003471
1170.250000,4,1.158244,1.173701,1.162048,0.003756
1170.500000,4,1.154354,1.169899,1.157764,0.003734
1170.750000,4,1.141932,1.159798,1.145646,0.004099
1171.000000,4,1.126451,1.145858,1.130442,0.004583
1171.250000,4,1.111362,1.131182,1.115724,0.004587
1171.500000,4,1.107264,1.126401,1.111600,0.004698
1171.750000,4,1.114051,1.132933,1.117591,0.004703
1172.000000,4,1.132099,1.152008,1.135693,0.004919
1172.250000,4,1.150737,1.166889,1.154193,0.003940
1172.500000,4,1.167252,1.182535,1.170862,0.003629
1172.750000,4,1.175557,1.190167,1.178891,0.003657
1173.000000,4,1.178091,1.190428,1.181188,0.003370
1173.250000,4,1.178267,1.190502,1.181445,0.003259
1173.500000,4,1.182383,1.193866,1.186182,0.002791
1173.750000,4,1.187724,1.199802,1.191841,0.002641
1174.000000,4,1.194516,1.205253,1.198235,0.002230
1174.250000,4,1.196761,1.207201,1.200664,0.002085
1174.500000,4,1.199063,1.209288,1.203112,0.002014
1174.750000,4,1.202408,1.211413,1.205876,0.001812
1175.000000,4,1.209744,1.217814,1.214018,0.001673
1175.250000,4,1.218610,1.225303,1.222772,0.001621
1175.500000,4,1.224629,1.232807,1.229040,0.001754
1175.750000,4,1.221103,1.229651,1.226598,0.001801
1176.000000,4,1.214236,1.222073,1.219626,0.001617
1176.250000,4,1.205414,1.212381,1.209795,0.001510
1176.500000,4,1.202328,1.209155,1.205848,0.001648
1176.750000,4,1.203051,1.210919,1.207454,0.001798
1177.000000,4,1.208373,1.217294,1.214721,0.001807
1177.250000,4,1.214381,1.224252,1.222011,0.002054
1177.500000,4,1.219210,1.231679,1.228447,0.002359
1177.750000,4,1.222337,1.235815,1.231302,0.002649
1178.000000,4,1.225002,1.239901,1.235714,0.002880
1178.250000,4,1.229449,1.246332,1.240794,0.003241
1178.500000,4,1.235973,1.254404,1.248117,0.003531
1178.750000,4,1.239542,1.255323,1.251413,0.003338
1179.000000,4,1.238671,1.256237,1.251606,0.003631
1179.250000,4,1.234011,1.249658,1.246052,0.003448
1179.500000,4,1.230173,1.244672,1.241052,0.003158
1179.750000,4,1.225323,1.240062,1.236743,0.003265
1180.000000,4,1.224382,1.239101,1.236457,0.003258
1180.250000,4,1.222184,1.238371,1.235083,0.003453
1180.500000,4,1.220965,1.236078,1.232986,0.003034
1180.750000,4,1.217391,1.230834,1.227823,0.002788
1181.000000,4,1.211621,1.226296,1.223234,0.003174
1181.250000,4,1.206715,1.221544,1.218251,0.003420
1181.500000,4,1.202948,1.218720,1.215361,0.003506
1181.750000,4,1.194975,1.210820,1.207908,0.003706
1182.000000,4,1.185345,1.199555,1.196862,0.003505
1182.250000,4,1.167127,1.182285,1.179132,0.003433
1182.500000,4,1.148942,1.163945,1.160973,0.003559
1182.750000,4,1.132064,1.146836,1.143544,0.003655
1183.000000,4,1.117517,1.133042,1.130043,0.003874
1183.250000,4,1.103011,1.117946,1.114780,0.004043
1183.500000,4,1.082575,1.097779,1.094272,0.004054
1183.750000,4,1.050168,1.065201,1.061694,0.004055
1184.000000,4,1.007788,1.022256,1.019277,0.003781
1184.250000,4,0.955782,0.969254,0.966415,0.003372
