# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.521870,17.998167,16.854799,0.261700
1360.250000,1,1.312743,1.619709,1.520192,0.053841
1360.500000,1,0.319566,0.511712,0.399576,0.044043
1360.750000,1,0.899549,1.246065,1.011649,0.100264
1361.000000,1,0.508997,0.789620,0.621012,0.071115
1361.250000,1,0.947260,1.196471,1.117121,0.047019
1361.500000,1,0.238409,0.801739,0.437290,0.173684
1361.750000,1,1.030656,1.335666,1.265953,0.061054
1362.000000,1,0.422861,0.898644,0.496664,0.109192
1362.250000,1,1.075950,1.351624,1.174304,0.076971
1362.500000,1,0.526973,0.954666,0.617147,0.075550
1362.750000,1,1.129004,1.304495,1.174994,0.051869
1363.000000,1,0.472616,0.993366,0.621091,0.122246
1363.250000,1,1.298683,1.496365,1.402784,0.039021
1363.500000,1,0.529384,1.022699,0.637535,0.115887
1363.750000,1,1.109431,1.340820,1.207914,0.046005
1364.000000,1,0.515203,1.039305,0.638820,0.112824
1364.250000,1,1.112213,1.316086,1.213295,0.038363
1364.500000,1,0.525180,1.033290,0.627393,0.114546
1364.750000,1,1.091228,1.281762,1.184546,0.038644
1365.000000,1,0.526512,1.006373,0.631929,0.103303
1365.250000,1,1.060364,1.237219,1.147552,0.038656
1365.500000,1,0.473374,0.953716,0.599758,0.103113
1365.750000,1,1.043726,1.208749,1.134763,0.029858
1366.000000,1,0.452040,0.880781,0.548929,0.100427
1366.250000,1,1.032540,1.170725,1.104949,0.026350
1366.500000,1,0.424395,0.806829,0.513476,0.092819
1366.750000,1,1.016480,1.102618,1.058158,0.017813
1367.000000,1,0.371733,0.735218,0.469263,0.086457
1367.250000,1,0.976223,1.057221,1.011515,0.017452
1367.500000,1,0.320447,0.680608,0.416081,0.081688
1367.750000,1,0.940641,0.997342,0.959718,0.012802
1368.000000,1,0.270216,0.637641,0.357508,0.081734
1368.250000,1,0.874335,0.928884,0.910882,0.010224
1368.500000,1,0.214478,0.578348,0.292483,0.085599
1368.750000,1,0.809469,0.879422,0.859175,0.015246
1369.000000,1,0.156944,0.519706,0.243170,0.083448
1369.250000,1,0.765937,0.838531,0.800695,0.013325
1369.500000,1,0.115387,0.461752,0.201863,0.077813
1369.750000,1,0.716537,0.817788,0.753204,0.016688
1370.000000,1,0.075817,0.420948,0.150412,0.078022
1370.250000,1,0.673157,0.759412,0.715446,0.016044
1370.500000,1,0.035875,0.402617,0.109765,0.078296
1370.750000,1,0.625021,0.715295,0.675153,0.020879
1371.000000,1,0.014362,0.376086,0.074904,0.080484
1371.250000,1,0.586590,0.716860,0.651608,0.029588
1371.500000,1,-0.036256,0.340453,0.044941,0.080368
1371.750000,1,0.555187,0.723670,0.613965,0.030624
1372.000000,1,-0.039209,0.301177,0.049795,0.071265
1372.250000,1,0.532623,0.691215,0.575762,0.029239
1372.500000,1,-0.050030,0.302984,0.021681,0.082819
1372.750000,1,0.469794,0.662522,0.595766,0.044009
1373.000000,1,-0.111067,0.308672,-0.024351,0.108413
1373.250000,1,0.481273,0.727692,0.582183,0.053891
1373.500000,1,-0.085641,0.389646,0.011753,0.095204
1373.750000,1,0.493665,0.813303,0.545065,0.057132
1374.000000,1,-0.071458,0.356089,-0.007594,0.098132
1374.250000,1,0.464255,0.741728,0.569048,0.048907
1374.500000,1,-0.105663,0.322397,-0.001961,0.096817
1374.750000,1,0.420925,0.662968,0.466415,0.043932
1375.000000,1,-0.004907,0.237076,0.069190,0.042838
1375.250000,1,0.532278,0.871913,0.614933,0.063758
1375.500000,1,-0.540235,0.067157,-0.459564,0.133724
1375.750000,1,0.790932,1.783844,1.511312,0.235556
1376.000000,1,12.950553,37.778657,32.148717,5.434258
1376.250000,1,0.792175,1.784996,1.512405,0.235429
1376.500000,1,-0.540772,0.065578,-0.461545,0.133638
1376.750000,1,0.535773,0.874586,0.617949,0.063986
1377.000000,1,-0.009809,0.233621,0.065351,0.042845
1377.250000,1,0.425579,0.667448,0.471109,0.044024
1377.500000,1,-0.111723,0.317214,-0.007287,0.096400
1377.750000,1,0.471500,0.746922,0.574945,0.048737
1378.000000,1,-0.067280,0.350303,-0.013789,0.097859
1378.250000,1,0.490293,0.819545,0.551519,0.057421
1378.500000,1,-0.092707,0.384973,0.005395,0.095227
1378.750000,1,0.488395,0.733680,0.588430,0.053829
1379.000000,1,-0.112343,0.303174,-0.030185,0.108199
1379.250000,1,0.475331,0.667646,0.600963,0.043881
1379.500000,1,-0.053658,0.298474,0.017243,0.082774
1379.750000,1,0.535660,0.694534,0.579087,0.029189
1380.000000,1,-0.040987,0.298680,0.047616,0.071324
1380.250000,1,0.556456,0.724923,0.614912,0.030479
1380.500000,1,-0.034924,0.340508,0.045621,0.080580
1380.750000,1,0.585067,0.715122,0.649579,0.029663
1381.000000,1,0.018220,0.379031,0.078611,0.080861
1381.250000,1,0.618411,0.710535,0.670069,0.021013
1381.500000,1,0.043389,0.408453,0.116353,0.078652
1381.750000,1,0.665934,0.751744,0.707623,0.016220
1382.000000,1,0.085550,0.429165,0.159342,0.078317
1382.250000,1,0.707342,0.808198,0.743523,0.016502
1382.500000,1,0.126146,0.471430,0.212086,0.077996
1382.750000,1,0.755909,0.827593,0.790375,0.013238
1383.000000,1,0.167207,0.529508,0.253196,0.083468
1383.250000,1,0.800165,0.870005,0.849790,0.015221
1383.500000,1,0.222606,0.586630,0.300686,0.085431
1383.750000,1,0.867469,0.923656,0.904127,0.010340
1384.000000,1,0.274573,0.642828,0.362248,0.081430
1384.250000,1,0.938118,0.997342,0.957470,0.013213
1384.500000,1,0.319703,0.681079,0.415987,0.081269
1384.750000,1,0.978956,1.061692,1.014742,0.017860
1385.000000,1,0.364998,0.729825,0.463214,0.086038
1385.250000,1,1.025213,1.113209,1.067390,0.018200
1385.500000,1,0.411765,0.795253,0.501413,0.092431
1385.750000,1,1.047215,1.187523,1.119929,0.026513
1386.000000,1,0.434414,0.863785,0.531696,0.100212
1386.250000,1,1.062796,1.228502,1.154032,0.029994
1386.500000,1,0.452836,0.933139,0.579211,0.103088
1386.750000,1,1.081538,1.258259,1.168664,0.038618
1387.000000,1,0.506053,0.985156,0.611115,0.103442
1387.250000,1,1.111026,1.301612,1.204098,0.038585
1387.500000,1,0.507807,1.015332,0.610081,0.114863
1387.750000,1,1.126329,1.330440,1.227046,0.038148
1388.000000,1,0.506894,1.029316,0.629607,0.113210
1388.250000,1,1.113299,1.345124,1.211412,0.045665
1388.500000,1,0.533721,1.025232,0.640932,0.116338
1388.750000,1,1.288674,1.484487,1.391386,0.039033
1389.000000,1,0.493037,1.013270,0.641648,0.122565
1389.250000,1,1.098347,1.272622,1.144187,0.051563
1389.500000,1,0.568613,0.995995,0.658749,0.075660
1389.750000,1,1.022382,1.297831,1.120801,0.076923
1390.000000,1,0.488710,0.964527,0.562354,0.109088
1390.250000,1,0.951646,1.256717,1.187206,0.060786
1390.500000,1,0.329321,0.892738,0.528988,0.173180
1390.750000,1,0.841129,1.090580,1.011659,0.046685
1391.000000,1,0.626170,0.905508,0.739632,0.070398
1391.250000,1,0.766566,1.116969,0.879001,0.101483
1391.500000,1,0.466584,0.653077,0.545182,0.042957
1391.750000,1,1.150985,1.459440,1.360330,0.053549
1392.000000,2,0.280455,0.392704,0.288894,0.017762
1392.250000,2,0.283732,0.394296,0.289288,0.017900
1392.500000,2,0.283603,0.398663,0.292075,0.018258
1392.750000,2,0.290287,0.408132,0.296272,0.019131
1393.000000,2,0.294747,0.420777,0.303667,0.020146
1393.250000,2,0.307059,0.439166,0.313589,0.021626
1393.500000,2,0.317431,0.461695,0.327477,0.023267
1393.750000,2,0.337427,0.491586,0.344596,0.025513
1394.000000,2,0.355103,0.524541,0.366416,0.027605
1394.250000,2,0.383004,0.563216,0.391510,0.030016
1394.500000,2,0.407738,0.603950,0.420723,0.032129
1394.750000,2,0.443001,0.647792,0.452319,0.034291
1395.000000,2,0.472575,0.692724,0.486650,0.036222
1395.250000,2,0.511524,0.736186,0.521716,0.037669
1395.500000,2,0.542873,0.777163,0.558126,0.038552
1395.750000,2,0.583719,0.817473,0.594241,0.039231
1396.000000,2,0.614221,0.852321,0.630553,0.039090
1396.250000,2,0.654431,0.883550,0.665254,0.038418
1396.500000,2,0.681242,0.911071,0.698659,0.037491
1396.750000,2,0.718355,0.933460,0.729049,0.036027
1397.000000,2,0.740742,0.950729,0.757471,0.034197
1397.250000,2,0.771710,0.964088,0.782436,0.032135
1397.500000,2,0.788990,0.974418,0.805523,0.030044
1397.750000,2,0.814462,0.982074,0.825337,0.027879
1398.000000,2,0.827362,0.986791,0.843481,0.025642
1398.250000,2,0.849225,0.988514,0.859274,0.023226
1398.500000,2,0.858890,0.989489,0.874656,0.020848
1398.750000,2,0.879679,0.991808,0.889312,0.018678
1399.000000,2,0.888889,0.992312,0.904676,0.016259
1399.250000,2,0.910084,0.995009,0.919354,0.014159
1399.500000,2,0.920701,0.996273,0.934647,0.012033
1399.750000,2,0.939414,0.998591,0.949272,0.010126
1400.000000,2,0.949313,1.000645,0.962722,0.008140
1400.250000,2,0.965437,1.001685,0.974173,0.006820
1400.500000,2,0.969289,1.002438,0.983039,0.005721
1400.750000,2,0.984882,1.009558,0.993922,0.006150
1401.000000,2,0.986566,1.017260,1.000646,0.004890
1401.250000,2,0.997914,1.020056,1.004345,0.003897
1401.500000,2,0.997513,1.023724,1.009072,0.004148
1401.750000,2,0.999176,1.025866,1.012498,0.004374
1402.000000,2,0.997370,1.030169,1.016101,0.005156
1402.250000,2,0.997674,1.031993,1.019197,0.005255
1402.500000,2,0.996499,1.035473,1.023149,0.005977
1402.750000,2,0.997918,1.038477,1.027365,0.006259
1403.000000,2,0.999516,1.044793,1.033827,0.007058
1403.250000,2,1.004575,1.049988,1.041877,0.007266
1403.500000,2,1.009075,1.061221,1.052959,0.008352
1403.750000,2,1.017175,1.071840,1.065688,0.008915
1404.000000,2,1.024395,1.087272,1.080397,0.010186
1404.250000,2,1.033135,1.100569,1.093970,0.010801
1404.500000,2,1.037555,1.114220,1.104979,0.012054
1404.750000,2,1.043235,1.122977,1.114111,0.012504
1405.000000,2,1.047235,1.134630,1.122784,0.013413
1405.250000,2,1.050685,1.139877,1.129517,0.013821
1405.500000,2,1.052015,1.147555,1.135414,0.014734
1405.750000,2,1.053315,1.150198,1.139022,0.014925
1406.000000,2,1.053555,1.155646,1.142388,0.015636
1406.250000,2,1.054755,1.157059,1.144984,0.015690
1406.500000,2,1.055945,1.162396,1.149341,0.016381
1406.750000,2,1.057565,1.166351,1.153958,0.016738
1407.000000,2,1.060145,1.173242,1.159820,0.017424
1407.250000,2,1.063975,1.175865,1.164713,0.017436
1407.500000,2,1.064865,1.181646,1.169213,0.018203
1407.750000,2,1.068315,1.182574,1.172718,0.018059
1408.000000,2,1.070045,1.187003,1.176833,0.018607
1408.250000,2,1.073245,1.192231,1.180468,0.018533
1408.500000,2,1.075905,1.197565,1.185869,0.019116
1408.750000,2,1.081615,1.203556,1.191773,0.019060
1409.000000,2,1.087405,1.212100,1.199024,0.019445
1409.250000,2,1.092305,1.220112,1.205691,0.019639
1409.500000,2,1.097315,1.227031,1.212600,0.020074
1409.750000,2,1.102765,1.233397,1.218575,0.020095
1410.000000,2,1.109245,1.239862,1.225401,0.020244
1410.250000,2,1.113895,1.245224,1.231609,0.020422
1410.500000,2,1.119595,1.251945,1.238078,0.020667
1410.750000,2,1.125275,1.257257,1.243722,0.020609
1411.000000,2,1.129935,1.263880,1.248948,0.020785
1411.250000,2,1.134865,1.267349,1.252518,0.020570
1411.500000,2,1.137725,1.270769,1.255556,0.020645
1411.750000,2,1.140645,1.272848,1.257867,0.020551
1412.000000,2,1.144545,1.276298,1.261618,0.020541
1412.250000,2,1.149955,1.279481,1.266549,0.020478
1412.500000,2,1.156344,1.286853,1.274485,0.020755
1412.750000,2,1.166284,1.297261,1.285467,0.020942
1413.000000,2,1.174104,1.309777,1.294461,0.021367
1413.250000,2,1.182084,1.313923,1.301500,0.021049
1413.500000,2,1.187794,1.319312,1.306780,0.020959
1413.750000,2,1.194744,1.323825,1.310911,0.020515
1414.000000,2,1.200154,1.327643,1.315537,0.020443
1414.250000,2,1.207134,1.332327,1.320297,0.020114
1414.500000,2,1.216764,1.339147,1.326803,0.019625
1414.750000,2,1.224764,1.344526,1.332566,0.019348
1415.000000,2,1.232634,1.351084,1.338741,0.019014
1415.250000,2,1.240744,1.356000,1.344208,0.018725
1415.500000,2,1.247644,1.359385,1.348877,0.018290
1415.750000,2,1.256734,1.364713,1.353608,0.017637
1416.000000,2,1.265044,1.370677,1.359568,0.017331
1416.250000,2,1.275404,1.373498,1.363097,0.016155
1416.500000,2,1.283424,1.374515,1.366024,0.015468
1416.750000,2,1.292904,1.374658,1.367076,0.014136
1417.000000,2,1.301974,1.376503,1.368803,0.013088
1417.250000,2,1.313084,1.379602,1.371866,0.012013
1417.500000,2,1.325274,1.385421,1.378748,0.011340
1417.750000,2,1.340934,1.393945,1.387181,0.010275
1418.000000,2,1.354754,1.403767,1.396620,0.009991
1418.250000,2,1.368113,1.409684,1.403101,0.009060
1418.500000,2,1.372131,1.410152,1.404558,0.008327
1418.750000,2,1.366341,1.405483,1.398759,0.007346
1419.000000,2,1.353591,1.390513,1.384890,0.006722
1419.250000,2,1.330103,1.367281,1.361451,0.006058
1419.500000,2,1.299626,1.339434,1.329794,0.006219
1419.750000,2,1.259373,1.308504,1.289683,0.006625
1420.000000,2,1.216691,1.267624,1.245929,0.007809
1420.250000,2,1.194284,1.414917,1.255574,0.057615
1420.500000,2,1.114056,1.751550,1.195089,0.105127
1420.750000,2,1.039023,1.231057,1.075986,0.029972
1421.000000,2,0.967963,1.040535,0.990754,0.012426
1421.250000,2,0.891271,0.962449,0.909026,0.010022
1421.500000,2,0.811758,0.885461,0.827059,0.010803
1421.750000,2,0.732240,0.807777,0.744230,0.011275
1422.000000,2,0.656029,0.732818,0.664183,0.012097
1422.250000,2,0.580600,0.663062,0.587333,0.013066
1422.500000,2,0.509294,0.598377,0.516847,0.014095
1422.750000,2,0.446453,0.543017,0.453095,0.015399
1423.000000,2,0.391161,0.495074,0.398925,0.016559
1423.250000,2,0.348602,0.458292,0.355056,0.017727
1423.500000,2,0.315858,0.431545,0.323819,0.018594
1423.750000,2,0.298228,0.415941,0.304513,0.019188
1424.000000,3,0.252229,0.317696,0.255657,0.010524
1424.250000,3,0.248269,0.318894,0.252652,0.011436
1424.500000,3,0.264334,0.333820,0.267973,0.011175
1424.750000,3,0.272688,0.351383,0.277351,0.012776
1425.000000,3,0.300596,0.382425,0.304883,0.013177
1425.250000,3,0.320906,0.415601,0.326689,0.015364
1425.500000,3,0.360678,0.463604,0.366457,0.016559
1425.750000,3,0.392715,0.512520,0.399723,0.019443
1426.000000,3,0.443740,0.573397,0.450322,0.020975
1426.250000,3,0.484416,0.633698,0.492800,0.024232
1426.500000,3,0.542225,0.702142,0.550313,0.025897
1426.750000,3,0.588547,0.767079,0.598121,0.029021
1427.000000,3,0.650601,0.839670,0.659363,0.030736
1427.250000,3,0.698077,0.903393,0.708708,0.033387
1427.500000,3,0.759558,0.969933,0.769154,0.034201
1427.750000,3,0.803171,1.026224,0.814760,0.036202
1428.000000,3,0.858388,1.081388,0.868347,0.036266
1428.250000,3,0.893205,1.121931,0.904816,0.037121
1428.500000,3,0.938542,1.160695,0.948400,0.036104
1428.750000,3,0.964506,1.189124,0.975560,0.036473
1429.000000,3,1.002117,1.215888,1.011254,0.034772
1429.250000,3,1.021256,1.231141,1.031983,0.034021
1429.500000,3,1.052789,1.250039,1.062747,0.031819
1429.750000,3,1.069429,1.259722,1.079517,0.030802
1430.000000,3,1.096375,1.275030,1.106578,0.028656
1430.250000,3,1.108633,1.278729,1.118967,0.027393
1430.500000,3,1.130640,1.286279,1.140923,0.024785
1430.750000,3,1.138162,1.284473,1.148043,0.023450
1431.000000,3,1.154340,1.288575,1.165115,0.021148
1431.250000,3,1.159558,1.285996,1.168704,0.020289
1431.500000,3,1.173838,1.282950,1.183170,0.017221
1431.750000,3,1.177054,1.276629,1.184881,0.016054
1432.000000,3,1.189376,1.276085,1.198035,0.013633
1432.250000,3,1.189610,1.268077,1.197358,0.012650
1432.500000,3,1.198795,1.265858,1.207789,0.010434
1432.750000,3,1.197337,1.255109,1.204631,0.009393
1433.000000,3,1.203545,1.252552,1.212791,0.007592
1433.250000,3,1.198532,1.242151,1.207097,0.007246
1433.500000,3,1.203616,1.235471,1.212747,0.005276
1433.750000,3,1.197195,1.224385,1.205209,0.005484
1434.000000,3,1.203272,1.225899,1.210384,0.004171
1434.250000,3,1.198798,1.221445,1.204409,0.004926
1434.500000,3,1.207748,1.228473,1.212205,0.004094
1434.750000,3,1.203191,1.230022,1.209776,0.005834
1435.000000,3,1.205269,1.240811,1.220820,0.005873
1435.250000,3,1.203213,1.243074,1.220077,0.007577
1435.500000,3,1.205106,1.252797,1.231160,0.007856
1435.750000,3,1.201755,1.255610,1.229373,0.009445
1436.000000,3,1.204192,1.263800,1.238966,0.009625
1436.250000,3,1.198045,1.265750,1.234935,0.011254
1436.500000,3,1.198056,1.269719,1.242392,0.011198
1436.750000,3,1.191300,1.269149,1.236807,0.012281
1437.000000,3,1.189537,1.271209,1.242597,0.012456
1437.250000,3,1.183205,1.268010,1.236397,0.013095
1437.500000,3,1.187166,1.273929,1.250344,0.013521
1437.750000,3,1.350924,1.807170,1.630817,0.130608
1438.000000,3,1.173468,1.267160,1.242762,0.014263
1438.250000,3,1.163535,1.262060,1.232848,0.014969
1438.500000,3,1.162773,1.262850,1.237728,0.015051
1438.750000,3,1.154766,1.259120,1.229726,0.015679
1439.000000,3,1.153830,1.258940,1.233735,0.015727
1439.250000,3,1.144963,1.253890,1.225711,0.016319
1439.500000,3,1.143429,1.254300,1.229616,0.016351
1439.750000,3,1.136368,1.248830,1.221387,0.016584
1440.000000,3,1.136194,1.249200,1.226857,0.016683
1440.250000,3,1.127164,1.239960,1.216861,0.016717
1440.500000,3,1.125326,1.238610,1.220501,0.016979
1440.750000,3,1.119081,1.231601,1.211986,0.016781
1441.000000,3,1.117514,1.230877,1.215860,0.017145
1441.250000,3,1.109768,1.222353,1.207366,0.017144
1441.500000,3,1.109757,1.224703,1.211587,0.017545
1441.750000,3,1.103882,1.215952,1.204146,0.017304
1442.000000,3,1.104981,1.218109,1.209301,0.017828
1442.250000,3,1.101173,1.211050,1.203011,0.017420
1442.500000,3,1.102772,1.216549,1.209130,0.018211
1442.750000,3,1.098725,1.210991,1.202472,0.017770
1443.000000,3,1.099258,1.216149,1.207416,0.018681
1443.250000,3,1.094482,1.208914,1.199004,0.018027
1443.500000,3,1.093873,1.211054,1.201892,0.018910
1443.750000,3,1.087890,1.201659,1.191847,0.018154
1444.000000,3,1.086753,1.203290,1.193680,0.019055
1444.250000,3,1.079563,1.192649,1.182375,0.018157
1444.500000,3,1.078468,1.193724,1.183924,0.019020
1444.750000,3,1.073967,1.186548,1.174534,0.018018
1445.000000,3,1.074049,1.189074,1.178727,0.019237
1445.250000,3,1.071476,1.185723,1.172462,0.018404
1445.500000,3,1.075687,1.190504,1.179302,0.019296
1445.750000,3,1.073165,1.188652,1.174387,0.018708
1446.000000,3,1.077723,1.191428,1.180762,0.019494
1446.250000,3,1.074733,1.189367,1.173949,0.018694
1446.500000,3,1.076488,1.189981,1.177649,0.019551
1446.750000,3,1.071048,1.183428,1.167609,0.018457
1447.000000,3,1.070483,1.179683,1.168056,0.019117
1447.250000,3,1.064677,1.171397,1.154774,0.017636
1447.500000,3,1.061371,1.166122,1.152617,0.018218
1447.750000,3,1.053673,1.155240,1.138335,0.016792
1448.000000,3,1.052159,1.149451,1.136959,0.017185
1448.250000,3,1.045421,1.141075,1.124630,0.015834
1448.500000,3,1.046206,1.136646,1.125026,0.016022
1448.750000,3,1.041248,1.127122,1.113282,0.014448
1449.000000,3,1.041144,1.123599,1.113080,0.014552
1449.250000,3,1.034943,1.113038,1.100091,0.012890
1449.500000,3,1.034965,1.108025,1.099227,0.012811
1449.750000,3,1.028614,1.099337,1.087096,0.011252
1450.000000,3,1.029086,1.097001,1.088236,0.011211
1450.250000,3,1.022206,1.089944,1.077714,0.010664
1450.500000,3,1.017331,1.077940,1.070841,0.010146
1450.750000,3,1.003829,1.059612,1.051259,0.008940
1451.000000,3,0.991613,1.043299,1.038409,0.008838
1451.250000,3,0.967916,1.016777,1.008238,0.007756
1451.500000,3,0.945468,0.989120,0.985507,0.007656
1451.750000,3,0.912919,0.953063,0.945768,0.006694
1452.000000,3,0.880401,0.918259,0.912763,0.006534
1452.250000,3,0.837573,0.869001,0.862021,0.005703
1452.500000,3,0.795569,0.824071,0.818278,0.005110
1452.750000,3,0.743372,0.765224,0.758022,0.004325
1453.000000,3,0.692889,0.714079,0.707696,0.003397
1453.250000,3,0.632459,0.651292,0.644214,0.003265
1453.500000,3,0.580424,0.598993,0.592959,0.002632
1453.750000,3,0.521332,0.547365,0.530812,0.004056
1454.000000,3,0.473762,0.506308,0.483329,0.004328
1454.250000,3,0.421211,0.463884,0.427430,0.006639
1454.500000,3,0.382002,0.432659,0.388608,0.007564
1454.750000,3,0.339133,0.400518,0.343495,0.009908
1455.000000,3,0.312135,0.380799,0.316610,0.010896
1455.250000,3,0.280025,0.360204,0.284737,0.012939
1455.500000,3,0.268255,0.350893,0.272018,0.013359
1455.750000,3,0.249726,0.340822,0.254706,0.014720
1456.000000,4,0.303338,0.346655,0.307509,0.006908
1456.250000,4,0.307280,0.351175,0.311434,0.006982
1456.500000,4,0.318514,0.362085,0.322464,0.006981
1456.750000,4,0.337185,0.380720,0.341122,0.006972
1457.000000,4,0.361919,0.406088,0.366513,0.007016
1457.250000,4,0.394585,0.438235,0.398770,0.006981
1457.500000,4,0.432071,0.477125,0.436740,0.007154
1457.750000,4,0.476408,0.521755,0.480539,0.007271
1458.000000,4,0.523655,0.571064,0.528294,0.007563
1458.250000,4,0.574495,0.623631,0.579297,0.007793
1458.500000,4,0.627242,0.678920,0.632006,0.008228
1458.750000,4,0.681076,0.734694,0.686070,0.008470
1459.000000,4,0.735923,0.791270,0.740816,0.008776
1459.250000,4,0.791773,0.848471,0.796443,0.009012
1459.500000,4,0.846730,0.903251,0.851312,0.009002
1459.750000,4,0.899657,0.955948,0.904864,0.008853
1460.000000,4,0.949107,1.003969,0.954718,0.008557
1460.250000,4,0.993301,1.047217,0.999789,0.008311
1460.500000,4,1.030757,1.084196,1.039976,0.007893
1460.750000,4,1.064418,1.116549,1.078280,0.007553
1461.000000,4,1.095828,1.151215,1.125879,0.010322
1461.250000,4,1.143032,1.287572,1.243726,0.038859
1461.500000,4,1.138728,1.315425,1.263762,0.048776
1461.750000,4,1.120401,1.179321,1.164045,0.015053
1462.000000,4,1.125576,1.171070,1.147868,0.007940
1462.250000,4,1.133543,1.169467,1.145930,0.005853
1462.500000,4,1.133033,1.168699,1.146358,0.005436
1462.750000,4,1.137797,1.167095,1.149672,0.004563
1463.000000,4,1.145504,1.169379,1.154455,0.004036
1463.250000,4,1.159492,1.174773,1.165377,0.003120
1463.500000,4,1.181194,1.193079,1.188847,0.002426
1463.750000,4,1.154226,1.178249,1.172814,0.005664
1464.000000,4,1.145293,1.162818,1.156917,0.004393
1464.250000,4,1.148420,1.163295,1.156355,0.003712
1464.500000,4,1.152891,1.166621,1.158577,0.003599
1464.750000,4,1.155579,1.168029,1.161015,0.003767
1465.000000,4,1.154364,1.171203,1.162755,0.004385
1465.250000,4,1.154150,1.171968,1.164173,0.004648
1465.500000,4,1.152022,1.173120,1.164424,0.005138
1465.750000,4,1.151215,1.174362,1.164760,0.005306
1466.000000,4,1.148251,1.175893,1.164210,0.005894
1466.250000,4,1.146968,1.180858,1.164792,0.007118
1466.500000,4,1.141555,1.172990,1.160402,0.006281
1466.750000,4,1.136783,1.168846,1.156592,0.005948
1467.000000,4,1.131409,1.165774,1.152115,0.006148
1467.250000,4,1.125636,1.159788,1.147651,0.006133
1467.500000,4,1.120077,1.155944,1.142839,0.006014
1467.750000,4,1.114877,1.150359,1.137888,0.005861
1468.000000,4,1.108444,1.144784,1.132451,0.005868
1468.250000,4,1.101825,1.138698,1.126557,0.005864
1468.500000,4,1.096820,1.132492,1.120742,0.005688
1468.750000,4,1.090134,1.127127,1.115930,0.005809
1469.000000,4,1.086159,1.122623,1.111987,0.005819
1469.250000,4,1.081786,1.119790,1.109497,0.005829
1469.500000,4,1.079511,1.118920,1.107679,0.006059
1469.750000,4,1.078423,1.117899,1.106961,0.006050
1470.000000,4,1.076674,1.118289,1.106700,0.006385
1470.250000,4,1.076712,1.120131,1.107417,0.006569
1470.500000,4,1.077101,1.122463,1.108652,0.006837
1470.750000,4,1.078277,1.125155,1.110792,0.006920
1471.000000,4,1.079356,1.128418,1.112860,0.007297
1471.250000,4,1.080056,1.131121,1.114992,0.007534
1471.500000,4,1.081232,1.132292,1.116201,0.007669
1471.750000,4,1.081999,1.134504,1.117326,0.007754
1472.000000,4,1.082369,1.135465,1.118034,0.007972
1472.250000,4,1.083166,1.136866,1.118837,0.008003
1472.500000,4,1.083224,1.135325,1.119260,0.007982
1472.750000,4,1.083068,1.135195,1.120069,0.007950
1473.000000,4,1.084069,1.135485,1.120620,0.007881
1473.250000,4,1.085537,1.134744,1.121890,0.007673
1473.500000,4,1.087568,1.134234,1.123377,0.007509
1473.750000,4,1.089784,1.135715,1.126991,0.007569
1474.000000,4,1.094041,1.142404,1.131508,0.007817
1474.250000,4,1.097675,1.148056,1.135736,0.008143
1474.500000,4,1.102165,1.151067,1.139516,0.008083
1474.750000,4,1.104926,1.154398,1.142082,0.007958
1475.000000,4,1.106869,1.156209,1.143884,0.007864
1475.250000,4,1.109824,1.159577,1.148312,0.008499
1475.500000,4,1.109707,1.158470,1.145652,0.007700
1475.750000,4,1.111291,1.158610,1.145912,0.007525
1476.000000,4,1.111058,1.158690,1.145598,0.007526
1476.250000,4,1.111602,1.157970,1.145279,0.007438
1476.500000,4,1.111971,1.159230,1.145076,0.007398
1476.750000,4,1.113847,1.159190,1.146041,0.007236
1477.000000,4,1.116384,1.161651,1.147804,0.007153
1477.250000,4,1.120757,1.165422,1.151547,0.007143
1477.500000,4,1.125179,1.169234,1.156140,0.007166
1477.750000,4,1.131000,1.176416,1.162371,0.007243
1478.000000,4,1.137415,1.180278,1.168487,0.007008
1478.250000,4,1.145685,1.186570,1.175531,0.006833
1478.500000,4,1.153169,1.192042,1.181952,0.006586
1478.750000,4,1.159350,1.196363,1.188096,0.006293
1479.000000,4,1.167076,1.200805,1.193669,0.005900
1479.250000,4,1.173471,1.204116,1.198456,0.005490
1479.500000,4,1.178213,1.206659,1.201711,0.005132
1479.750000,4,1.183316,1.208968,1.203945,0.004613
1480.000000,4,1.186299,1.209456,1.204612,0.004223
1480.250000,4,1.190313,1.208440,1.204066,0.003618
1480.500000,4,1.191975,1.207784,1.202051,0.003130
1480.750000,4,1.191715,1.203285,1.199632,0.002996
1481.000000,4,1.188141,1.199285,1.195984,0.002664
1481.250000,4,1.184375,1.196081,1.191681,0.002676
1481.500000,4,1.177367,1.190856,1.185567,0.002777
1481.750000,4,1.170228,1.187339,1.178195,0.003222
1482.000000,4,1.160649,1.182227,1.168609,0.003700
1482.250000,4,1.148718,1.174734,1.157308,0.004281
1482.500000,4,1.135156,1.165093,1.143412,0.004826
1482.750000,4,1.118179,1.152236,1.127104,0.005388
1483.000000,4,1.098370,1.134995,1.106675,0.005911
1483.250000,4,1.074698,1.114459,1.082752,0.006427
1483.500000,4,1.046111,1.089473,1.054891,0.006995
1483.750000,4,1.013006,1.055944,1.021032,0.006973
1484.000000,4,0.973702,1.019538,0.982467,0.007286
1484.250000,4,0.930121,0.975474,0.938734,0.007307
