# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.241622,0.242948,0.242192,0.000400
22228.250000,1,0.244502,0.245309,0.244964,0.000283
22228.500000,1,0.252320,0.253899,0.253076,0.000458
22228.750000,1,0.266159,0.268611,0.267073,0.000767
22229.000000,1,0.285406,0.288711,0.286769,0.001117
22229.250000,1,0.310539,0.314969,0.312179,0.001597
22229.500000,1,0.340306,0.345633,0.342727,0.001869
22229.750000,1,0.375876,0.382163,0.378611,0.002220
22230.000000,1,0.415537,0.423027,0.418945,0.002581
22230.250000,1,0.460162,0.468863,0.464409,0.003106
22230.500000,1,0.508815,0.517871,0.513428,0.003288
22230.750000,1,0.559590,0.569470,0.564866,0.003644
22231.000000,1,0.610498,0.620662,0.615985,0.003687
22231.250000,1,0.660350,0.672086,0.666313,0.003934
22231.500000,1,0.708327,0.719722,0.714364,0.003852
22231.750000,1,0.754538,0.766240,0.760415,0.003978
22232.000000,1,0.797674,0.810522,0.803826,0.004115
22232.250000,1,0.836482,0.849527,0.842921,0.004159
22232.500000,1,0.871490,0.883436,0.877503,0.003859
22232.750000,1,0.901029,0.913696,0.907335,0.003992
22233.000000,1,0.927913,0.940583,0.933763,0.003927
22233.250000,1,0.952269,0.964752,0.958328,0.004106
22233.500000,1,0.975183,0.988764,0.981590,0.004222
22233.750000,1,0.997256,1.009598,1.003066,0.003804
22234.000000,1,1.015584,1.028622,1.021722,0.004072
22234.250000,1,1.031788,1.044757,1.037997,0.004154
22234.500000,1,1.045977,1.058494,1.052165,0.004101
22234.750000,1,1.059862,1.072571,1.066442,0.003994
22235.000000,1,1.074864,1.087111,1.081190,0.003973
22235.250000,1,1.088666,1.102011,1.095166,0.004154
22235.500000,1,1.101986,1.114534,1.108335,0.003835
22235.750000,1,1.114155,1.126966,1.120709,0.004200
22236.000000,1,1.125995,1.139047,1.132420,0.004215
22236.250000,1,1.137985,1.150516,1.144469,0.004030
22236.500000,1,1.150921,1.163089,1.157387,0.003911
22236.750000,1,1.165449,1.177407,1.171488,0.003915
22237.000000,1,1.178453,1.192157,1.185317,0.004358
22237.250000,1,1.191819,1.204650,1.198451,0.004024
22237.500000,1,1.203888,1.215778,1.209867,0.003888
22237.750000,1,1.214881,1.227146,1.220846,0.003921
22238.000000,1,1.225681,1.238033,1.232163,0.004095
22238.250000,1,1.237892,1.249542,1.244123,0.003829
22238.500000,1,1.253643,1.270182,1.261696,0.005296
22238.750000,1,1.256366,1.267995,1.262370,0.003715
22239.000000,1,1.262515,1.274226,1.268293,0.003686
22239.250000,1,1.268984,1.280056,1.274023,0.003541
22239.500000,1,1.274839,1.285936,1.280521,0.003816
22239.750000,1,1.284555,1.295027,1.290180,0.003536
22240.000000,1,1.296973,1.308372,1.302699,0.003440
22240.250000,1,1.310010,1.319289,1.315257,0.003194
22240.500000,1,1.322107,1.330768,1.327276,0.003166
22240.750000,1,1.332114,1.340411,1.336582,0.002946
22241.000000,1,1.338229,1.346231,1.342547,0.002733
22241.250000,1,1.341810,1.350287,1.346685,0.002768
22241.500000,1,1.344483,1.351599,1.348615,0.002437
22241.750000,1,1.345920,1.351468,1.349023,0.001969
22242.000000,1,1.344324,1.349211,1.347155,0.001833
22242.250000,1,1.341790,1.346206,1.344307,0.001669
22242.500000,1,1.339316,1.343120,1.341807,0.001323
22242.750000,1,1.337004,1.340140,1.338774,0.001079
22243.000000,1,1.334962,1.338574,1.336956,0.001180
22243.250000,1,1.333450,1.336923,1.335028,0.001135
22243.500000,1,1.329311,1.332399,1.331097,0.000996
22243.750000,1,1.325521,1.328053,1.326882,0.000699
22244.000000,1,1.319876,1.321991,1.321301,0.000641
22244.250000,1,1.314803,1.316085,1.315475,0.000380
22244.500000,1,1.309041,1.310433,1.309781,0.000433
22244.750000,1,1.303034,1.304446,1.303933,0.000443
22245.000000,1,1.296893,1.297757,1.297311,0.000316
22245.250000,1,1.288936,1.290928,1.289970,0.000675
22245.500000,1,1.280830,1.284221,1.281991,0.001043
22245.750000,1,1.271928,1.275020,1.273334,0.001018
22246.000000,1,1.264021,1.266780,1.265462,0.000896
22246.250000,1,1.256115,1.259049,1.257627,0.000939
22246.500000,1,1.245739,1.251111,1.248803,0.001632
22246.750000,1,1.237682,1.242511,1.240158,0.001576
22247.000000,1,1.230006,1.234192,1.232220,0.001374
22247.250000,1,1.222240,1.228174,1.225574,0.001898
22247.500000,1,1.217574,1.222432,1.220241,0.001567
22247.750000,1,1.214232,1.219479,1.216981,0.001632
22248.000000,1,1.211754,1.218631,1.214823,0.002273
22248.250000,1,1.210991,1.216796,1.213426,0.001943
22248.500000,1,1.207580,1.214487,1.211000,0.002280
22248.750000,1,1.205021,1.212796,1.208700,0.002395
22249.000000,1,1.201519,1.210841,1.206147,0.002954
22249.250000,1,1.199422,1.207010,1.202976,0.002656
22249.500000,1,1.195298,1.204986,1.199382,0.003172
22249.750000,1,1.190652,1.200387,1.195166,0.003144
22250.000000,1,1.185756,1.195264,1.190242,0.003180
22250.250000,1,1.180458,1.190612,1.185527,0.003433
22250.500000,1,1.176073,1.186931,1.180948,0.003696
22250.750000,1,1.169641,1.181734,1.175668,0.003912
22251.000000,1,1.164393,1.175321,1.169715,0.003605
22251.250000,1,1.158423,1.169564,1.164027,0.003689
22251.500000,1,1.150335,1.163201,1.156636,0.004195
22251.750000,1,1.144014,1.156079,1.149815,0.003958
22252.000000,1,1.136418,1.148588,1.142413,0.003947
22252.250000,1,1.128772,1.140708,1.134505,0.003982
22252.500000,1,1.119420,1.132110,1.125992,0.004148
22252.750000,1,1.109998,1.123208,1.116844,0.004270
22253.000000,1,1.100556,1.114833,1.107631,0.004553
22253.250000,1,1.090803,1.103991,1.097466,0.004363
22253.500000,1,1.079716,1.093816,1.087060,0.004429
22253.750000,1,1.069692,1.083163,1.076343,0.004374
22254.000000,1,1.056818,1.071124,1.063902,0.004630
22254.250000,1,1.042740,1.056518,1.049451,0.004657
22254.500000,1,1.025451,1.040449,1.032534,0.004973
22254.750000,1,1.005183,1.020034,1.012582,0.004759
22255.000000,1,0.981699,0.996900,0.988974,0.004910
22255.250000,1,0.954188,0.969616,0.961519,0.005186
22255.500000,1,0.921233,0.937078,0.929167,0.005179
22255.750000,1,0.884804,0.899915,0.891786,0.004988
22256.000000,1,0.842960,0.858098,0.850034,0.004983
22256.250000,1,0.797727,0.812583,0.804523,0.005238
22256.500000,1,0.748852,0.763948,0.756133,0.004974
22256.750000,1,0.698595,0.712866,0.705246,0.004955
22257.000000,1,0.646403,0.659996,0.652445,0.004817
22257.250000,1,0.592283,0.605175,0.598109,0.004492
22257.500000,1,0.538440,0.551234,0.544247,0.004486
22257.750000,1,0.487876,0.498549,0.492810,0.003899
22258.000000,1,0.440016,0.450008,0.444619,0.003586
22258.250000,1,0.396958,0.405813,0.401094,0.003106
22258.500000,1,0.358068,0.366150,0.361774,0.002874
22258.750000,1,0.324462,0.331057,0.327408,0.002303
22259.000000,1,0.295411,0.300807,0.298093,0.001995
22259.250000,1,0.272470,0.276823,0.274515,0.001520
22259.500000,1,0.255724,0.258768,0.257190,0.001113
22259.750000,1,0.245585,0.247755,0.246555,0.000711
22260.000000,2,0.276139,0.278027,0.276768,0.000571
22260.250000,2,0.278406,0.280401,0.279192,0.000568
22260.500000,2,0.285525,0.287976,0.286527,0.000836
22260.750000,2,0.297969,0.300540,0.299086,0.000999
22261.000000,2,0.314953,0.318400,0.316606,0.001290
22261.250000,2,0.337546,0.341995,0.339502,0.001630
22261.500000,2,0.365540,0.371114,0.368004,0.002011
22261.750000,2,0.399009,0.405544,0.401844,0.002276
22262.000000,2,0.436974,0.444114,0.440141,0.002532
22262.250000,2,0.478838,0.486242,0.481874,0.002718
22262.500000,2,0.523311,0.531435,0.527039,0.002937
22262.750000,2,0.569938,0.578359,0.574027,0.003030
22263.000000,2,0.618284,0.627065,0.622408,0.003211
22263.250000,2,0.666164,0.675192,0.670516,0.003146
22263.500000,2,0.712767,0.721169,0.716760,0.003001
22263.750000,2,0.756001,0.763855,0.759990,0.002744
22264.000000,2,0.797202,0.804267,0.800837,0.002846
22264.250000,2,0.833973,0.841543,0.838044,0.002606
22264.500000,2,0.868801,0.875908,0.872588,0.002495
22264.750000,2,0.899747,0.906355,0.903198,0.002289
22265.000000,2,0.925850,0.932066,0.929097,0.002099
22265.250000,2,0.947352,0.952406,0.950226,0.001907
22265.500000,2,0.964098,0.969202,0.966600,0.001562
22265.750000,2,0.977344,0.983037,0.980347,0.001882
22266.000000,2,0.989369,0.994120,0.992219,0.001521
22266.250000,2,1.000026,1.004307,1.002266,0.001351
22266.500000,2,1.007982,1.011635,1.009923,0.001209
22266.750000,2,1.012183,1.015696,1.014363,0.001185
22267.000000,2,1.015539,1.018527,1.017134,0.001068
22267.250000,2,1.018279,1.021693,1.020099,0.001125
22267.500000,2,1.022976,1.025953,1.024476,0.000980
22267.750000,2,1.030229,1.034352,1.032323,0.001232
22268.000000,2,1.039681,1.042710,1.041445,0.000994
22268.250000,2,1.049038,1.051540,1.050551,0.000947
22268.500000,2,1.056836,1.059125,1.058274,0.000783
22268.750000,2,1.063198,1.066036,1.064759,0.001082
22269.000000,2,1.069557,1.072617,1.071283,0.000845
22269.250000,2,1.077840,1.080269,1.079093,0.000816
22269.500000,2,1.086400,1.089227,1.088152,0.000875
22269.750000,2,1.096045,1.099601,1.098139,0.001070
22270.000000,2,1.106381,1.109537,1.107913,0.001049
22270.250000,2,1.116246,1.119565,1.117707,0.001020
22270.500000,2,1.126472,1.129470,1.127902,0.000903
22270.750000,2,1.137407,1.139729,1.138531,0.000809
22271.000000,2,1.147465,1.149522,1.148507,0.000708
22271.250000,2,1.155947,1.158933,1.157436,0.001037
22271.500000,2,1.163243,1.165465,1.164674,0.000685
22271.750000,2,1.169528,1.171679,1.170598,0.000673
22272.000000,2,1.178221,1.180001,1.179263,0.000671
22272.250000,2,1.183464,1.185031,1.184056,0.000503
22272.500000,2,1.190466,1.192446,1.191668,0.000635
22272.750000,2,1.197873,1.200814,1.199578,0.000893
22273.000000,2,1.205844,1.207079,1.206580,0.000429
22273.250000,2,1.211218,1.213203,1.212105,0.000610
22273.500000,2,1.215299,1.216459,1.216114,0.000344
22273.750000,2,1.218920,1.221009,1.219955,0.000607
22274.000000,2,1.222186,1.223301,1.222670,0.000378
22274.250000,2,1.223291,1.224508,1.223869,0.000386
22274.500000,2,1.222179,1.224335,1.223229,0.000735
22274.750000,2,1.220303,1.222071,1.221414,0.000516
22275.000000,2,1.218744,1.220439,1.219662,0.000535
22275.250000,2,1.218237,1.219817,1.219223,0.000492
22275.500000,2,1.221103,1.222745,1.221802,0.000520
22275.750000,2,1.224800,1.226662,1.225714,0.000561
22276.000000,2,1.229735,1.230982,1.230277,0.000442
22276.250000,2,1.229080,1.232038,1.230782,0.000855
22276.500000,2,1.229884,1.232887,1.231956,0.000858
22276.750000,2,1.231969,1.234885,1.233396,0.000866
22277.000000,2,1.235325,1.238293,1.237212,0.000996
22277.250000,2,1.240180,1.243618,1.241695,0.001019
22277.500000,2,1.243258,1.246876,1.245287,0.001069
22277.750000,2,1.246446,1.249044,1.247725,0.000815
22278.000000,2,1.245453,1.249414,1.247357,0.001124
22278.250000,2,1.244450,1.248274,1.246438,0.001195
22278.500000,2,1.243814,1.248255,1.246001,0.001369
22278.750000,2,1.245304,1.248255,1.246761,0.000955
22279.000000,2,1.245592,1.249993,1.247725,0.001185
22279.250000,2,1.245592,1.249794,1.247982,0.001274
22279.500000,2,1.244321,1.246919,1.245883,0.000847
22279.750000,2,1.240816,1.243638,1.242052,0.000970
22280.000000,2,1.236676,1.239854,1.237898,0.001027
22280.250000,2,1.231681,1.235067,1.233322,0.001105
22280.500000,2,1.228623,1.231173,1.230082,0.000811
22280.750000,2,1.225277,1.228151,1.226619,0.000876
22281.000000,2,1.220382,1.223938,1.222313,0.001019
22281.250000,2,1.215527,1.219492,1.217478,0.001216
22281.500000,2,1.211664,1.215421,1.213287,0.001157
22281.750000,2,1.208487,1.211935,1.210516,0.000979
22282.000000,2,1.207812,1.211163,1.209664,0.001020
22282.250000,2,1.208993,1.211404,1.210009,0.000753
22282.500000,2,1.209808,1.212999,1.211765,0.000975
22282.750000,2,1.213551,1.216260,1.214605,0.000941
22283.000000,2,1.216998,1.219638,1.217996,0.000845
22283.250000,2,1.220680,1.222794,1.221706,0.000730
22283.500000,2,1.224569,1.226962,1.225619,0.000708
22283.750000,2,1.227521,1.229746,1.228594,0.000750
22284.000000,2,1.229274,1.231766,1.230303,0.000748
22284.250000,2,1.229025,1.231051,1.230103,0.000696
22284.500000,2,1.227580,1.231123,1.229355,0.001066
22284.750000,2,1.228037,1.229490,1.228550,0.000545
22285.000000,2,1.226339,1.227355,1.226807,0.000292
22285.250000,2,1.223940,1.225554,1.224610,0.000576
22285.500000,2,1.219862,1.221786,1.220564,0.000697
22285.750000,2,1.214216,1.216320,1.215185,0.000830
22286.000000,2,1.207186,1.209636,1.208461,0.000713
22286.250000,2,1.198332,1.201488,1.199874,0.001060
22286.500000,2,1.187850,1.191160,1.189394,0.001065
22286.750000,2,1.174647,1.178216,1.176282,0.001100
22287.000000,2,1.156928,1.161346,1.158965,0.001492
22287.250000,2,1.134029,1.138886,1.135782,0.001758
22287.500000,2,1.104147,1.109693,1.106694,0.001882
22287.750000,2,1.067835,1.074639,1.071123,0.002352
22288.000000,2,1.024663,1.032630,1.029292,0.002572
22288.250000,2,0.975890,0.984024,0.980610,0.002667
22288.500000,2,0.921074,0.930892,0.926904,0.003160
22288.750000,2,0.861246,0.872144,0.867639,0.003476
22289.000000,2,0.799285,0.810245,0.805475,0.003495
22289.250000,2,0.734252,0.745749,0.740954,0.003621
22289.500000,2,0.669075,0.679634,0.675674,0.003535
22289.750000,2,0.604527,0.615221,0.611049,0.003424
22290.000000,2,0.543080,0.552714,0.548901,0.003117
22290.250000,2,0.485037,0.494088,0.490600,0.002954
22290.500000,2,0.432808,0.440319,0.437528,0.002504
22290.750000,2,0.386725,0.393729,0.391105,0.002288
22291.000000,2,0.348417,0.354009,0.352084,0.001893
22291.250000,2,0.318134,0.322500,0.321042,0.001389
22291.500000,2,0.296517,0.299369,0.298466,0.000914
22291.750000,2,0.283662,0.285657,0.284732,0.000630
22292.000000,3,0.314002,0.314929,0.314499,0.000281
22292.250000,3,0.317447,0.319467,0.318330,0.000633
22292.500000,3,0.328242,0.331327,0.329592,0.001022
22292.750000,3,0.346994,0.350902,0.348487,0.001371
22293.000000,3,0.372575,0.377490,0.374481,0.001683
22293.250000,3,0.404154,0.410495,0.406557,0.002053
22293.500000,3,0.442074,0.449150,0.444857,0.002378
22293.750000,3,0.485972,0.493143,0.488739,0.002488
22294.000000,3,0.532930,0.542082,0.536697,0.002932
22294.250000,3,0.583971,0.592222,0.587293,0.002895
22294.500000,3,0.635853,0.644438,0.639099,0.003005
22294.750000,3,0.687146,0.694837,0.690368,0.002700
22295.000000,3,0.736699,0.744757,0.740376,0.002774
22295.250000,3,0.786462,0.794658,0.789917,0.002721
22295.500000,3,0.834970,0.842073,0.838260,0.002561
22295.750000,3,0.881451,0.888295,0.884279,0.002352
22296.000000,3,0.924572,0.931179,0.927564,0.002320
22296.250000,3,0.962656,0.968900,0.965248,0.002159
22296.500000,3,0.994104,0.999058,0.996341,0.001613
22296.750000,3,1.021260,1.025856,1.023291,0.001614
22297.000000,3,1.045466,1.048816,1.047171,0.001223
22297.250000,3,1.066932,1.071586,1.069096,0.001395
22297.500000,3,1.085688,1.089263,1.087961,0.001143
22297.750000,3,1.102214,1.104273,1.103267,0.000788
22298.000000,3,1.112624,1.114529,1.113712,0.000703
22298.250000,3,1.118759,1.120784,1.119727,0.000681
22298.500000,3,1.121066,1.123367,1.122158,0.000689
22298.750000,3,1.121765,1.122902,1.122398,0.000455
22299.000000,3,1.118647,1.120554,1.119373,0.000563
22299.250000,3,1.113201,1.114826,1.113766,0.000548
22299.500000,3,1.104314,1.106722,1.105475,0.000882
22299.750000,3,1.095808,1.097711,1.096968,0.000597
22300.000000,3,1.093197,1.101509,1.095674,0.002499
22300.250000,3,1.087845,1.090124,1.089042,0.000664
22300.500000,3,1.089597,1.090835,1.090116,0.000367
22300.750000,3,1.091529,1.093339,1.092481,0.000542
22301.000000,3,1.091949,1.094580,1.093555,0.000776
22301.250000,3,1.092208,1.093909,1.092948,0.000611
22301.500000,3,1.089822,1.091626,1.090604,0.000569
22301.750000,3,1.086467,1.088332,1.087481,0.000708
22302.000000,3,1.083883,1.085121,1.084590,0.000444
22302.250000,3,1.078736,1.081443,1.080175,0.001041
22302.500000,3,1.072487,1.074890,1.073619,0.000802
22302.750000,3,1.064307,1.067094,1.065858,0.000916
22303.000000,3,1.059005,1.061097,1.060025,0.000809
22303.250000,3,1.056421,1.059485,1.058047,0.000912
22303.500000,3,1.060026,1.062569,1.061447,0.000839
22303.750000,3,1.065837,1.068643,1.067667,0.000873
22304.000000,3,1.073965,1.075776,1.074964,0.000484
22304.250000,3,1.078009,1.079951,1.079055,0.000662
22304.500000,3,1.079537,1.081109,1.080324,0.000555
22304.750000,3,1.080625,1.083285,1.081615,0.000827
22305.000000,3,1.084949,1.086229,1.085599,0.000470
22305.250000,3,1.092258,1.094630,1.093584,0.000787
22305.500000,3,1.103201,1.105902,1.104473,0.001021
22305.750000,3,1.114755,1.116926,1.115875,0.000822
22306.000000,3,1.123892,1.126000,1.125090,0.000737
22306.250000,3,1.131900,1.134099,1.132726,0.000731
22306.500000,3,1.139371,1.141158,1.140426,0.000578
22306.750000,3,1.147158,1.149944,1.149035,0.000848
22307.000000,3,1.157632,1.159837,1.158692,0.000744
22307.250000,3,1.166522,1.168431,1.167291,0.000552
22307.500000,3,1.174328,1.174983,1.174650,0.000248
22307.750000,3,1.179639,1.180810,1.180193,0.000408
22308.000000,3,1.184638,1.185807,1.185131,0.000322
22308.250000,3,1.190427,1.191855,1.190882,0.000428
22308.500000,3,1.196833,1.198845,1.197844,0.000798
22308.750000,3,1.204573,1.207216,1.205779,0.000837
22309.000000,3,1.212359,1.214118,1.213345,0.000544
22309.250000,3,1.219516,1.220482,1.219931,0.000306
22309.500000,3,1.224657,1.226311,1.225363,0.000468
22309.750000,3,1.229463,1.230850,1.230090,0.000498
22310.000000,3,1.234783,1.236153,1.235350,0.000473
22310.250000,3,1.239061,1.240249,1.239765,0.000352
22310.500000,3,1.241697,1.243242,1.242477,0.000437
22310.750000,3,1.242051,1.244000,1.243240,0.000665
22311.000000,3,1.241741,1.243427,1.242686,0.000531
22311.250000,3,1.241171,1.242963,1.241958,0.000575
22311.500000,3,1.240239,1.241989,1.240831,0.000495
22311.750000,3,1.236594,1.239393,1.238736,0.000843
22312.000000,3,1.234241,1.236531,1.235789,0.000729
22312.250000,3,1.231288,1.233321,1.232172,0.000588
22312.500000,3,1.226621,1.228559,1.227818,0.000598
22312.750000,3,1.221875,1.223975,1.222969,0.000649
22313.000000,3,1.216388,1.219380,1.217896,0.001041
22313.250000,3,1.209299,1.212692,1.211361,0.001107
22313.500000,3,1.201078,1.204394,1.202776,0.000937
22313.750000,3,1.192097,1.194758,1.193421,0.000897
22314.000000,3,1.182094,1.185186,1.183785,0.001059
22314.250000,3,1.175946,1.179171,1.177716,0.000951
22314.500000,3,1.173272,1.177493,1.176150,0.001220
22314.750000,3,1.177027,1.179620,1.178347,0.000753
22315.000000,3,1.181713,1.184473,1.183399,0.000758
22315.250000,3,1.187150,1.189376,1.188239,0.000686
22315.500000,3,1.190695,1.193130,1.191883,0.000763
22315.750000,3,1.192838,1.195397,1.194363,0.000725
22316.000000,3,1.194199,1.197264,1.195523,0.000826
22316.250000,3,1.195081,1.196605,1.195682,0.000499
22316.500000,3,1.193158,1.195836,1.194309,0.000787
22316.750000,3,1.190194,1.192841,1.191584,0.000721
22317.000000,3,1.186860,1.188460,1.187589,0.000606
22317.250000,3,1.181683,1.183445,1.182451,0.000535
22317.500000,3,1.176266,1.178092,1.177238,0.000585
22317.750000,3,1.170018,1.172930,1.171247,0.000864
22318.000000,3,1.163693,1.166889,1.165139,0.000987
22318.250000,3,1.155356,1.157822,1.156589,0.000789
22318.500000,3,1.142460,1.145735,1.144222,0.001093
22318.750000,3,1.126789,1.130692,1.128342,0.001176
22319.000000,3,1.106903,1.110731,1.108685,0.001309
22319.250000,3,1.083552,1.087815,1.085633,0.001369
22319.500000,3,1.054734,1.059756,1.057677,0.001655
22319.750000,3,1.022411,1.027783,1.025257,0.001674
22320.000000,3,0.983611,0.990454,0.986964,0.002294
22320.250000,3,0.938101,0.946070,0.942589,0.002762
22320.500000,3,0.888468,0.896602,0.893107,0.002795
22320.750000,3,0.834641,0.843559,0.839850,0.002869
22321.000000,3,0.778214,0.786889,0.783194,0.003040
22321.250000,3,0.718956,0.728002,0.724498,0.003008
22321.500000,3,0.659522,0.668518,0.664922,0.003084
22321.750000,3,0.600849,0.609775,0.606078,0.002898
22322.000000,3,0.545131,0.553166,0.549952,0.002794
22322.250000,3,0.493531,0.501198,0.498206,0.002567
22322.500000,3,0.447482,0.453806,0.451366,0.002187
22322.750000,3,0.407762,0.413200,0.410973,0.001840
22323.000000,3,0.374242,0.378903,0.377107,0.001556
22323.250000,3,0.348329,0.351673,0.350357,0.001142
22323.500000,3,0.329614,0.331923,0.330898,0.000795
22323.750000,3,0.318457,0.319385,0.319011,0.000317
22324.000000,4,0.297578,0.298512,0.297982,0.000335
22324.250000,4,0.300914,0.302214,0.301633,0.000461
22324.500000,4,0.309328,0.311483,0.310238,0.000710
22324.750000,4,0.324945,0.328463,0.326653,0.001197
22325.000000,4,0.347241,0.351277,0.349024,0.001350
22325.250000,4,0.375758,0.381071,0.377974,0.001822
22325.500000,4,0.409665,0.416375,0.412360,0.002230
22325.750000,4,0.450654,0.458009,0.453724,0.002467
22326.000000,4,0.495226,0.502800,0.498673,0.002652
22326.250000,4,0.544618,0.553031,0.548220,0.002901
22326.500000,4,0.595706,0.603571,0.599154,0.002851
22326.750000,4,0.648739,0.657129,0.652197,0.003040
22327.000000,4,0.700422,0.708853,0.704014,0.002991
22327.250000,4,0.751842,0.759637,0.755377,0.002757
22327.500000,4,0.799417,0.807097,0.802893,0.002791
22327.750000,4,0.845686,0.852484,0.848533,0.002649
22328.000000,4,0.887759,0.894040,0.890361,0.002426
22328.250000,4,0.927422,0.933571,0.930228,0.002244
22328.500000,4,0.963964,0.969072,0.966262,0.001880
22328.750000,4,0.997761,1.002834,0.999915,0.001739
22329.000000,4,1.026331,1.030384,1.028244,0.001637
22329.250000,4,1.050691,1.055560,1.053322,0.001715
22329.500000,4,1.072088,1.075581,1.073595,0.001202
22329.750000,4,1.090025,1.094563,1.091934,0.001450
22330.000000,4,1.104472,1.108994,1.106236,0.001386
22330.250000,4,1.116993,1.121774,1.119186,0.001407
22330.500000,4,1.127612,1.130414,1.128507,0.000974
22330.750000,4,1.135564,1.139327,1.137470,0.001243
22331.000000,4,1.141583,1.144886,1.143332,0.000995
22331.250000,4,1.147673,1.151296,1.149700,0.001172
22331.500000,4,1.151357,1.154268,1.153109,0.001132
22331.750000,4,1.154477,1.157695,1.156010,0.000989
22332.000000,4,1.154648,1.156857,1.155725,0.000852
22332.250000,4,1.152837,1.156588,1.154860,0.001166
22332.500000,4,1.151588,1.153982,1.152911,0.000858
22332.750000,4,1.152857,1.155296,1.153965,0.000803
22333.000000,4,1.154578,1.155950,1.155340,0.000454
22333.250000,4,1.158291,1.160052,1.159278,0.000644
22333.500000,4,1.161407,1.163052,1.162028,0.000472
22333.750000,4,1.163967,1.165601,1.164905,0.000497
22334.000000,4,1.163415,1.165547,1.164412,0.000600
22334.250000,4,1.164251,1.165560,1.164821,0.000459
22334.500000,4,1.162607,1.163828,1.163428,0.000381
22334.750000,4,1.161607,1.164040,1.162835,0.000681
22335.000000,4,1.159681,1.160896,1.160468,0.000362
22335.250000,4,1.157054,1.158947,1.157928,0.000527
22335.500000,4,1.152739,1.154524,1.153470,0.000587
22335.750000,4,1.149455,1.151583,1.150566,0.000612
22336.000000,4,1.147089,1.149549,1.148289,0.000651
22336.250000,4,1.148096,1.149468,1.148842,0.000479
22336.500000,4,1.147139,1.148840,1.147982,0.000584
22336.750000,4,1.147995,1.149579,1.148613,0.000495
22337.000000,4,1.145684,1.147190,1.146382,0.000540
22337.250000,4,1.144341,1.146288,1.145355,0.000613
22337.500000,4,1.142570,1.144417,1.143510,0.000572
22337.750000,4,1.143063,1.144525,1.143674,0.000435
22338.000000,4,1.142147,1.143422,1.142700,0.000423
22338.250000,4,1.141040,1.142880,1.142060,0.000620
22338.500000,4,1.138342,1.140479,1.139491,0.000786
22338.750000,4,1.136671,1.138526,1.137502,0.000705
22339.000000,4,1.134812,1.135826,1.135405,0.000318
22339.250000,4,1.134910,1.136992,1.135839,0.000612
22339.500000,4,1.135315,1.136958,1.135700,0.000506
22339.750000,4,1.135906,1.137383,1.136865,0.000505
22340.000000,4,1.162298,1.191603,1.176883,0.009516
22340.250000,4,1.132685,1.134579,1.133666,0.000575
22340.500000,4,1.129606,1.130748,1.130316,0.000323
22340.750000,4,1.128212,1.129582,1.128878,0.000390
22341.000000,4,1.125349,1.126864,1.126057,0.000508
22341.250000,4,1.122060,1.123164,1.122764,0.000345
22341.500000,4,1.115973,1.117771,1.116887,0.000604
22341.750000,4,1.111298,1.112168,1.111766,0.000299
22342.000000,4,1.107386,1.108908,1.108317,0.000483
22342.250000,4,1.109883,1.111158,1.110566,0.000405
22342.500000,4,1.115929,1.117449,1.116672,0.000508
22342.750000,4,1.124390,1.127269,1.125913,0.001030
22343.000000,4,1.132127,1.134922,1.133594,0.000864
22343.250000,4,1.139498,1.140895,1.140340,0.000493
22343.500000,4,1.142714,1.144975,1.143805,0.000925
22343.750000,4,1.147677,1.149516,1.148635,0.000610
22344.000000,4,1.153019,1.155579,1.154365,0.000925
22344.250000,4,1.161035,1.164110,1.162391,0.001016
22344.500000,4,1.167587,1.170411,1.169096,0.000993
22344.750000,4,1.173954,1.176939,1.175401,0.000983
22345.000000,4,1.177021,1.178645,1.177947,0.000468
22345.250000,4,1.179604,1.181896,1.180748,0.000841
22345.500000,4,1.181693,1.184462,1.182979,0.000935
22345.750000,4,1.185768,1.188529,1.186857,0.000944
22346.000000,4,1.188096,1.191372,1.189473,0.001253
22346.250000,4,1.191025,1.193109,1.191978,0.000785
22346.500000,4,1.190394,1.192746,1.191478,0.000949
22346.750000,4,1.189740,1.193320,1.191233,0.001223
22347.000000,4,1.190154,1.193038,1.191726,0.001119
22347.250000,4,1.194249,1.197826,1.196420,0.001280
22347.500000,4,1.201130,1.204624,1.202706,0.001261
22347.750000,4,1.208756,1.212345,1.210503,0.001225
22348.000000,4,1.214961,1.218866,1.216883,0.001485
22348.250000,4,1.220344,1.222834,1.221686,0.000951
22348.500000,4,1.222026,1.225651,1.223877,0.001372
22348.750000,4,1.223959,1.228234,1.226128,0.001314
22349.000000,4,1.223244,1.226838,1.225265,0.001083
22349.250000,4,1.220868,1.224226,1.222277,0.001231
22349.500000,4,1.213244,1.217145,1.215378,0.001248
22349.750000,4,1.205129,1.208520,1.206925,0.001127
22350.000000,4,1.193405,1.197789,1.195889,0.001320
22350.250000,4,1.184402,1.187462,1.185989,0.001093
22350.500000,4,1.171663,1.176340,1.173922,0.001631
22350.750000,4,1.158340,1.163325,1.160885,0.001747
22351.000000,4,1.138310,1.144532,1.141738,0.002090
22351.250000,4,1.114896,1.119912,1.117537,0.002009
22351.500000,4,1.083858,1.090065,1.086807,0.002184
22351.750000,4,1.049029,1.055621,1.052305,0.002425
22352.000000,4,1.009078,1.016350,1.012876,0.002616
22352.250000,4,0.966248,0.973328,0.969856,0.002737
22352.500000,4,0.915702,0.924623,0.920485,0.003182
