# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.236849,0.238195,0.237728,0.000419
20528.250000,1,0.239811,0.241035,0.240384,0.000368
20528.500000,1,0.245290,0.246718,0.246033,0.000506
20528.750000,1,0.255934,0.258656,0.257121,0.000829
20529.000000,1,0.270080,0.273832,0.271704,0.001188
20529.250000,1,0.289655,0.296109,0.292053,0.002145
20529.500000,1,0.313502,0.320723,0.316422,0.002423
20529.750000,1,0.342545,0.352202,0.345664,0.003554
20530.000000,1,0.375127,0.386551,0.378479,0.004326
20530.250000,1,0.412525,0.426508,0.416600,0.005343
20530.500000,1,0.451716,0.467352,0.456747,0.005911
20530.750000,1,0.495261,0.512705,0.500193,0.006794
20531.000000,1,0.538198,0.557316,0.543679,0.007429
20531.250000,1,0.582052,0.604396,0.588454,0.008696
20531.500000,1,0.624829,0.647832,0.631354,0.009074
20531.750000,1,0.665705,0.692497,0.674160,0.010104
20532.000000,1,0.705590,0.732587,0.713844,0.010354
20532.250000,1,0.742500,0.771015,0.750919,0.011131
20532.500000,1,0.774634,0.804635,0.784037,0.011519
20532.750000,1,0.806238,0.836020,0.815406,0.011558
20533.000000,1,0.831995,0.863871,0.842155,0.012110
20533.250000,1,0.857846,0.890639,0.868606,0.012267
20533.500000,1,0.878121,0.913386,0.890496,0.012767
20533.750000,1,0.900163,0.933901,0.911245,0.012932
20534.000000,1,0.918214,0.950891,0.928742,0.012535
20534.250000,1,0.934718,0.969109,0.946007,0.012826
20534.500000,1,0.948282,0.982100,0.960042,0.012550
20534.750000,1,0.964445,0.998368,0.975830,0.012414
20535.000000,1,0.976399,1.010999,0.988735,0.012509
20535.250000,1,0.990319,1.024172,1.002408,0.012584
20535.500000,1,1.003071,1.035933,1.014566,0.012250
20535.750000,1,1.016739,1.048825,1.027429,0.011993
20536.000000,1,1.028350,1.058825,1.038983,0.011640
20536.250000,1,1.042208,1.073028,1.052191,0.011593
20536.500000,1,1.053593,1.082507,1.062913,0.011197
20536.750000,1,1.066084,1.094769,1.075445,0.011202
20537.000000,1,1.077093,1.105089,1.086498,0.010228
20537.250000,1,1.087738,1.115709,1.097443,0.010514
20537.500000,1,1.099179,1.125208,1.107784,0.010085
20537.750000,1,1.112271,1.136118,1.120408,0.009118
20538.000000,1,1.124774,1.147789,1.132008,0.009033
20538.250000,1,1.136980,1.160001,1.145123,0.008711
20538.500000,1,1.187522,1.235210,1.202770,0.018527
20538.750000,1,1.160368,1.182212,1.168440,0.008056
20539.000000,1,1.168556,1.190730,1.176702,0.008062
20539.250000,1,1.180759,1.199959,1.187162,0.007416
20539.500000,1,1.187846,1.207245,1.195126,0.006781
20539.750000,1,1.196990,1.215864,1.203859,0.006644
20540.000000,1,1.203249,1.220778,1.209894,0.005844
20540.250000,1,1.208861,1.225713,1.215855,0.005811
20540.500000,1,1.214816,1.228986,1.220308,0.005133
20540.750000,1,1.219254,1.234501,1.225672,0.005303
20541.000000,1,1.225062,1.238525,1.230734,0.004600
20541.250000,1,1.232969,1.245262,1.237552,0.004252
20541.500000,1,1.238763,1.249445,1.242501,0.003734
20541.750000,1,1.242193,1.253519,1.246945,0.003696
20542.000000,1,1.245649,1.254260,1.249235,0.002898
20542.250000,1,1.247930,1.255121,1.251604,0.002339
20542.500000,1,1.251630,1.256174,1.253843,0.001659
20542.750000,1,1.255482,1.260356,1.257627,0.001461
20543.000000,1,1.256094,1.262830,1.260209,0.002041
20543.250000,1,1.262530,1.266074,1.264338,0.001088
20543.500000,1,1.261064,1.265416,1.263798,0.001497
20543.750000,1,1.264456,1.269900,1.265766,0.001702
20544.000000,1,1.261124,1.264628,1.263319,0.001085
20544.250000,1,1.263189,1.266306,1.264936,0.000971
20544.500000,1,1.263549,1.269230,1.266371,0.001921
20544.750000,1,1.266229,1.272405,1.268955,0.002052
20545.000000,1,1.265441,1.272319,1.269722,0.002308
20545.250000,1,1.265991,1.277288,1.271605,0.003515
20545.500000,1,1.262818,1.272631,1.268180,0.003249
20545.750000,1,1.261847,1.272023,1.267663,0.003380
20546.000000,1,1.259905,1.271145,1.267000,0.003977
20546.250000,1,1.262178,1.272967,1.269254,0.003950
20546.500000,1,1.262358,1.273863,1.269412,0.003912
20546.750000,1,1.264960,1.276381,1.272533,0.004069
20547.000000,1,1.263219,1.277338,1.272103,0.005056
20547.250000,1,1.263269,1.280665,1.272194,0.005655
20547.500000,1,1.260986,1.278554,1.271634,0.006146
20547.750000,1,1.261947,1.277311,1.271738,0.005247
20548.000000,1,1.265641,1.281370,1.275842,0.005719
20548.250000,1,1.268534,1.285443,1.279303,0.006262
20548.500000,1,1.266071,1.289475,1.280092,0.007744
20548.750000,1,1.267793,1.288626,1.281128,0.007134
20549.000000,1,1.266852,1.288111,1.280480,0.007801
20549.250000,1,1.267372,1.290052,1.281677,0.007995
20549.500000,1,1.267723,1.291183,1.282149,0.008561
20549.750000,1,1.269915,1.292060,1.284492,0.008122
20550.000000,1,1.269755,1.295413,1.286398,0.009543
20550.250000,1,1.269755,1.297121,1.286995,0.010027
20550.500000,1,1.267813,1.292422,1.284409,0.009458
20550.750000,1,1.266392,1.292713,1.283653,0.009921
20551.000000,1,1.263929,1.297753,1.282757,0.011286
20551.250000,1,1.264780,1.292368,1.282659,0.010438
20551.500000,1,1.262938,1.292257,1.281690,0.010978
20551.750000,1,1.262057,1.290406,1.280766,0.010810
20552.000000,1,1.258004,1.288957,1.277346,0.011201
20552.250000,1,1.253269,1.282524,1.272650,0.011041
20552.500000,1,1.248965,1.281889,1.269410,0.012003
20552.750000,1,1.246553,1.278262,1.266888,0.011457
20553.000000,1,1.244100,1.275674,1.264264,0.011345
20553.250000,1,1.241658,1.272907,1.262297,0.011594
20553.500000,1,1.235122,1.267574,1.256896,0.012244
20553.750000,1,1.226734,1.259926,1.248619,0.012288
20554.000000,1,1.212831,1.245457,1.234744,0.012410
20554.250000,1,1.198267,1.229940,1.219286,0.011783
20554.500000,1,1.179749,1.211161,1.201465,0.012278
20554.750000,1,1.158940,1.190526,1.180777,0.012161
20555.000000,1,1.131393,1.162561,1.153243,0.012076
20555.250000,1,1.100154,1.131522,1.121768,0.012001
20555.500000,1,1.061938,1.091169,1.082108,0.011545
20555.750000,1,1.019227,1.048133,1.039685,0.011563
20556.000000,1,0.971701,0.998789,0.990715,0.010728
20556.250000,1,0.921864,0.946832,0.939427,0.010074
20556.500000,1,0.865069,0.890312,0.882582,0.009908
20556.750000,1,0.807169,0.830939,0.823120,0.009132
20557.000000,1,0.743426,0.766239,0.758589,0.008874
20557.250000,1,0.680130,0.700705,0.693083,0.007504
20557.500000,1,0.614531,0.634522,0.627146,0.007262
20557.750000,1,0.553333,0.570363,0.562696,0.005731
20558.000000,1,0.492441,0.508619,0.501500,0.005371
20558.250000,1,0.438443,0.451555,0.445372,0.004282
20558.500000,1,0.387279,0.398367,0.393037,0.003566
20558.750000,1,0.344562,0.352762,0.348551,0.002558
20559.000000,1,0.306835,0.313594,0.309841,0.002043
20559.250000,1,0.278778,0.283366,0.280795,0.001392
20559.500000,1,0.256887,0.260567,0.258693,0.001162
20559.750000,1,0.245427,0.247084,0.246317,0.000513
20560.000000,2,0.269184,0.275126,0.271510,0.001810
20560.250000,2,0.276321,0.284834,0.279381,0.003188
20560.500000,2,0.279071,0.283583,0.280519,0.001444
20560.750000,2,0.294847,0.301930,0.297225,0.002635
20561.000000,2,0.305794,0.309710,0.307462,0.001134
20561.250000,2,0.330141,0.337182,0.332825,0.002571
20561.500000,2,0.349882,0.353627,0.352208,0.001033
20561.750000,2,0.383464,0.390629,0.386424,0.002215
20562.000000,2,0.410646,0.414846,0.413582,0.001338
20562.250000,2,0.450731,0.458736,0.454799,0.002134
20562.500000,2,0.483917,0.490573,0.488397,0.001981
20562.750000,2,0.530721,0.539287,0.535583,0.002412
20563.000000,2,0.568283,0.576561,0.572747,0.002393
20563.250000,2,0.615963,0.625051,0.621307,0.002460
20563.500000,2,0.652691,0.660722,0.657026,0.002565
20563.750000,2,0.697053,0.704703,0.700785,0.002175
20564.000000,2,0.727278,0.733692,0.730866,0.002107
20564.250000,2,0.765960,0.773081,0.770193,0.002267
20564.500000,2,0.789750,0.796820,0.794261,0.002373
20564.750000,2,0.822282,0.829019,0.825471,0.001980
20565.000000,2,0.837338,0.845174,0.842211,0.002629
20565.250000,2,0.861887,0.868448,0.864662,0.001963
20565.500000,2,0.868464,0.877618,0.873680,0.002636
20565.750000,2,0.887198,0.894220,0.891492,0.002389
20566.000000,2,0.890997,0.899725,0.896880,0.002799
20566.250000,2,0.909753,0.915855,0.913013,0.001724
20566.500000,2,0.910900,0.919991,0.916636,0.002794
20566.750000,2,0.925091,0.933361,0.929987,0.002420
20567.000000,2,0.923599,0.932826,0.930022,0.002696
20567.250000,2,0.936711,0.944198,0.941519,0.002294
20567.500000,2,0.934863,0.945155,0.941600,0.003100
20567.750000,2,0.949707,0.957668,0.954284,0.002421
20568.000000,2,0.951185,0.959588,0.956945,0.002623
20568.250000,2,0.966557,0.974801,0.971411,0.002369
20568.500000,2,0.966465,0.978660,0.974084,0.003785
20568.750000,2,0.981398,0.988459,0.986167,0.002214
20569.000000,2,0.980445,0.991925,0.987916,0.003533
20569.250000,2,0.994849,1.005714,1.001066,0.003073
20569.500000,2,0.995576,1.006986,1.003208,0.003662
20569.750000,2,1.010987,1.019819,1.016883,0.002628
20570.000000,2,1.010747,1.022450,1.018440,0.003727
20570.250000,2,1.025256,1.035912,1.031671,0.002916
20570.500000,2,1.025236,1.037360,1.033045,0.003788
20570.750000,2,1.040366,1.049936,1.047216,0.002931
20571.000000,2,1.043526,1.056299,1.051201,0.004014
20571.250000,2,1.061906,1.072207,1.068392,0.003454
20571.500000,2,1.064835,1.078613,1.073779,0.004611
20571.750000,2,1.083515,1.094059,1.090128,0.003151
20572.000000,2,1.364904,1.654057,1.445890,0.100116
20572.250000,2,1.101655,1.111354,1.108322,0.002886
20572.500000,2,1.102235,1.117109,1.111950,0.005276
20572.750000,2,1.119864,1.130274,1.126335,0.003152
20573.000000,2,1.122454,1.138127,1.132193,0.005589
20573.250000,2,1.140174,1.152898,1.148520,0.004196
20573.500000,2,1.141684,1.158943,1.152528,0.006184
20573.750000,2,1.157843,1.171947,1.166069,0.004512
20574.000000,2,1.160233,1.178128,1.170945,0.006749
20574.250000,2,1.176463,1.190057,1.184379,0.004680
20574.500000,2,1.178225,1.195616,1.189270,0.006877
20574.750000,2,1.193642,1.209359,1.203064,0.005308
20575.000000,2,1.195089,1.213161,1.205899,0.006616
20575.250000,2,1.210962,1.226050,1.219776,0.005238
20575.500000,2,1.211147,1.230379,1.222506,0.006702
20575.750000,2,1.228242,1.246270,1.237684,0.005811
20576.000000,2,1.237468,1.256875,1.246919,0.006203
20576.250000,2,1.248922,1.264195,1.257318,0.005197
20576.500000,2,1.250334,1.270850,1.262309,0.007345
20576.750000,2,1.266304,1.283031,1.276808,0.006134
20577.000000,2,1.265190,1.284075,1.278366,0.007142
20577.250000,2,1.282024,1.298007,1.291723,0.005660
20577.500000,2,1.282432,1.310069,1.296733,0.008622
20577.750000,2,1.300360,1.317083,1.311201,0.006159
20578.000000,2,1.298510,1.323026,1.313493,0.007802
20578.250000,2,1.314579,1.333082,1.325330,0.006144
20578.500000,2,1.309856,1.331259,1.324241,0.007735
20578.750000,2,1.323170,1.337296,1.332152,0.005110
20579.000000,2,1.315444,1.337750,1.329811,0.007574
20579.250000,2,1.327326,1.342247,1.336737,0.004993
20579.500000,2,1.318457,1.336408,1.331035,0.006313
20579.750000,2,1.325109,1.341306,1.334849,0.005243
20580.000000,2,1.312709,1.334840,1.326339,0.007050
20580.250000,2,1.316965,1.331690,1.326413,0.004868
20580.500000,2,1.304178,1.320584,1.314977,0.005321
20580.750000,2,1.311536,1.322565,1.318030,0.003396
20581.000000,2,1.301086,1.315828,1.310928,0.004662
20581.250000,2,1.308175,1.321276,1.315801,0.004008
20581.500000,2,1.297297,1.313207,1.307597,0.005121
20581.750000,2,1.301533,1.311033,1.307597,0.002743
20582.000000,2,1.289173,1.302552,1.298045,0.004159
20582.250000,2,1.295647,1.307471,1.302130,0.003359
20582.500000,2,1.288567,1.300759,1.296517,0.003559
20582.750000,2,1.300748,1.306273,1.304656,0.001779
20583.000000,2,1.294414,1.304565,1.302213,0.003125
20583.250000,2,1.304297,1.312026,1.309210,0.002197
20583.500000,2,1.295497,1.306468,1.302379,0.002900
20583.750000,2,1.302171,1.308900,1.305882,0.001889
20584.000000,2,1.296233,1.304200,1.300781,0.002140
20584.250000,2,1.306353,1.313450,1.308894,0.002030
20584.500000,2,1.301598,1.309020,1.304460,0.002165
20584.750000,2,1.306500,1.318280,1.310642,0.003228
20585.000000,2,1.296973,1.310040,1.302757,0.003677
20585.250000,2,1.295502,1.314180,1.303519,0.005371
20585.500000,2,1.286803,1.301480,1.291711,0.004185
20585.750000,2,1.284706,1.300900,1.289471,0.005379
20586.000000,2,1.269662,1.285980,1.275018,0.004830
20586.250000,2,1.261250,1.281630,1.267839,0.006712
20586.500000,2,1.237007,1.258141,1.245267,0.006111
20586.750000,2,1.218270,1.245391,1.228805,0.008730
20587.000000,2,1.190473,1.211842,1.196965,0.007166
20587.250000,2,1.162807,1.189113,1.172328,0.008705
20587.500000,2,1.121663,1.147764,1.130807,0.008853
20587.750000,2,1.087575,1.116614,1.097543,0.010098
20588.000000,2,1.035636,1.064745,1.046627,0.009729
20588.250000,2,0.989811,1.020836,1.000930,0.010822
20588.500000,2,0.927609,0.954724,0.937464,0.009434
20588.750000,2,0.868828,0.899848,0.881237,0.010774
20589.000000,2,0.802425,0.827327,0.811443,0.008943
20589.250000,2,0.741606,0.768923,0.751912,0.010057
20589.500000,2,0.672202,0.694269,0.681178,0.007795
20589.750000,2,0.610902,0.635724,0.620923,0.008956
20590.000000,2,0.544917,0.563422,0.552211,0.006683
20590.250000,2,0.490342,0.509020,0.497614,0.007240
20590.500000,2,0.431999,0.445469,0.437616,0.005069
20590.750000,2,0.389213,0.404101,0.395163,0.005913
20591.000000,2,0.346447,0.355786,0.350228,0.003454
20591.250000,2,0.318754,0.330295,0.323554,0.004440
20591.500000,2,0.292165,0.299246,0.295213,0.002366
20591.750000,2,0.283026,0.292222,0.286711,0.003351
20592.000000,3,0.302776,0.309045,0.304874,0.002222
20592.250000,3,0.307329,0.312538,0.308694,0.001995
20592.500000,3,0.316230,0.322702,0.318523,0.002382
20592.750000,3,0.332398,0.340612,0.335215,0.002840
20593.000000,3,0.355991,0.365861,0.359573,0.003686
20593.250000,3,0.383561,0.394980,0.387530,0.004270
20593.500000,3,0.417737,0.430634,0.422042,0.004999
20593.750000,3,0.456539,0.472091,0.461857,0.005972
20594.000000,3,0.500043,0.517706,0.505400,0.007090
20594.250000,3,0.547928,0.566930,0.553265,0.007934
20594.500000,3,0.597012,0.619005,0.603677,0.008834
20594.750000,3,0.646219,0.672880,0.655077,0.010115
20595.000000,3,0.698003,0.725144,0.706653,0.010510
20595.250000,3,0.747706,0.777114,0.756496,0.011517
20595.500000,3,0.794886,0.825386,0.804458,0.011883
20595.750000,3,0.840056,0.872817,0.850546,0.012473
20596.000000,3,0.884388,0.917406,0.894848,0.012652
20596.250000,3,0.926402,0.958053,0.935679,0.012528
20596.500000,3,0.960470,0.994538,0.971218,0.013295
20596.750000,3,0.992414,1.027184,1.003231,0.013229
20597.000000,3,1.020204,1.054217,1.031384,0.012642
20597.250000,3,1.041285,1.078879,1.054737,0.013763
20597.500000,3,1.066177,1.099704,1.076774,0.012365
20597.750000,3,1.083706,1.116870,1.094399,0.012197
20598.000000,3,1.096951,1.130604,1.108569,0.012036
20598.250000,3,1.110661,1.141840,1.120820,0.011272
20598.500000,3,1.116442,1.149585,1.129177,0.010960
20598.750000,3,1.125148,1.154652,1.135746,0.010702
20599.000000,3,1.132719,1.160691,1.142268,0.010115
20599.250000,3,1.138939,1.165005,1.147995,0.009072
20599.500000,3,1.141423,1.166790,1.150664,0.008650
20599.750000,3,1.144280,1.166056,1.151802,0.007726
20600.000000,3,1.154539,1.181960,1.164586,0.009736
20600.250000,3,1.142605,1.162833,1.150300,0.006842
20600.500000,3,1.143341,1.160047,1.148899,0.005924
20600.750000,3,1.141143,1.157697,1.147219,0.006155
20601.000000,3,1.141796,1.157211,1.147151,0.005086
20601.250000,3,1.138292,1.153294,1.144695,0.005021
20601.500000,3,1.136586,1.148276,1.141379,0.004111
20601.750000,3,1.131921,1.143407,1.136951,0.003847
20602.000000,3,1.127073,1.138885,1.132473,0.003391
20602.250000,3,1.125347,1.134819,1.129150,0.003488
20602.500000,3,1.123818,1.131090,1.126736,0.002517
20602.750000,3,1.123404,1.128591,1.125233,0.001764
20603.000000,3,1.119080,1.124595,1.121380,0.001993
20603.250000,3,1.114746,1.120559,1.117753,0.001885
20603.500000,3,1.112000,1.117346,1.114978,0.001594
20603.750000,3,1.109926,1.114705,1.112595,0.001464
20604.000000,3,1.108376,1.112844,1.111114,0.001458
20604.250000,3,1.109514,1.111969,1.110846,0.000787
20604.500000,3,1.108443,1.110989,1.109732,0.000825
20604.750000,3,1.102427,1.111782,1.106512,0.002782
20605.000000,3,1.100987,1.104731,1.103160,0.001146
20605.250000,3,1.100245,1.105446,1.102772,0.001761
20605.500000,3,1.097852,1.104374,1.101233,0.001862
20605.750000,3,1.101057,1.105386,1.103182,0.001398
20606.000000,3,1.104087,1.109010,1.106432,0.001843
20606.250000,3,1.106398,1.111980,1.109392,0.001978
20606.500000,3,1.109291,1.115633,1.112952,0.002218
20606.750000,3,1.112066,1.118694,1.115817,0.002210
20607.000000,3,1.115713,1.122801,1.119505,0.002530
20607.250000,3,1.119990,1.125741,1.123657,0.002061
20607.500000,3,1.123891,1.131074,1.128131,0.002662
20607.750000,3,1.125751,1.134334,1.131309,0.003084
20608.000000,3,1.128919,1.138162,1.134121,0.003324
20608.250000,3,1.131031,1.139309,1.136314,0.003138
20608.500000,3,1.129702,1.141879,1.136633,0.004298
20608.750000,3,1.131824,1.142507,1.137827,0.003656
20609.000000,3,1.134601,1.145659,1.141413,0.004136
20609.250000,3,1.137001,1.149581,1.144476,0.004656
20609.500000,3,1.139748,1.152974,1.146641,0.004361
20609.750000,3,1.141017,1.153923,1.149537,0.004750
20610.000000,3,1.143813,1.155842,1.151719,0.004646
20610.250000,3,1.147126,1.162082,1.156293,0.005308
20610.500000,3,1.151062,1.166675,1.161316,0.005189
20610.750000,3,1.158540,1.175612,1.169542,0.005804
20611.000000,3,1.165729,1.183832,1.176794,0.006255
20611.250000,3,1.170916,1.187579,1.181976,0.005981
20611.500000,3,1.174515,1.192911,1.185498,0.006162
20611.750000,3,1.177451,1.194453,1.188287,0.005821
20612.000000,3,1.180178,1.200028,1.192642,0.006798
20612.250000,3,1.183450,1.202990,1.195442,0.006551
20612.500000,3,1.185017,1.207308,1.197761,0.007377
20612.750000,3,1.185334,1.206410,1.198244,0.007130
20613.000000,3,1.184571,1.201660,1.196172,0.006318
20613.250000,3,1.182577,1.202204,1.195258,0.006753
20613.500000,3,1.182478,1.202849,1.195320,0.006983
20613.750000,3,1.184402,1.204870,1.197747,0.007144
20614.000000,3,1.187506,1.207490,1.200750,0.007004
20614.250000,3,1.190610,1.211373,1.203978,0.007034
20614.500000,3,1.190481,1.212032,1.204567,0.007604
20614.750000,3,1.190134,1.209601,1.202579,0.007100
20615.000000,3,1.187466,1.207960,1.201030,0.007167
20615.250000,3,1.190223,1.211852,1.203007,0.007229
20615.500000,3,1.193089,1.216487,1.207134,0.008066
20615.750000,3,1.199882,1.220483,1.213451,0.007104
20616.000000,3,1.205931,1.228592,1.220428,0.008023
20616.250000,3,1.209838,1.232985,1.224571,0.007959
20616.500000,3,1.210473,1.233996,1.225140,0.008116
20616.750000,3,1.210830,1.232844,1.225341,0.008059
20617.000000,3,1.210889,1.232723,1.223784,0.007615
20617.250000,3,1.213226,1.233539,1.225509,0.007156
20617.500000,3,1.211222,1.228331,1.222562,0.005822
20617.750000,3,1.207356,1.225110,1.219056,0.006198
20618.000000,3,1.198550,1.215703,1.209524,0.006165
20618.250000,3,1.185717,1.204759,1.197491,0.006762
20618.500000,3,1.170921,1.187861,1.182308,0.006028
20618.750000,3,1.154361,1.171703,1.165038,0.006322
20619.000000,3,1.133054,1.151611,1.145387,0.006956
20619.250000,3,1.106765,1.128084,1.120994,0.007254
20619.500000,3,1.076529,1.096752,1.089689,0.006865
20619.750000,3,1.038737,1.059239,1.052296,0.007107
20620.000000,3,0.997722,1.013074,1.008197,0.005577
20620.250000,3,0.951235,0.966828,0.961907,0.005507
20620.500000,3,0.901967,0.916083,0.911879,0.005068
20620.750000,3,0.850453,0.864281,0.860182,0.004780
20621.000000,3,0.796268,0.808641,0.804401,0.004161
20621.250000,3,0.738659,0.750486,0.745958,0.003784
20621.500000,3,0.678562,0.689845,0.684777,0.003374
20621.750000,3,0.618765,0.629129,0.624515,0.003016
20622.000000,3,0.560834,0.569350,0.565459,0.002445
20622.250000,3,0.507393,0.514007,0.510026,0.001775
20622.500000,3,0.456928,0.462476,0.458868,0.001562
20622.750000,3,0.412814,0.416815,0.414161,0.001175
20623.000000,3,0.374516,0.378204,0.376027,0.001195
20623.250000,3,0.343818,0.347957,0.345678,0.001398
20623.500000,3,0.321473,0.326759,0.323772,0.001673
20623.750000,3,0.309681,0.314156,0.311187,0.001531
20624.000000,4,0.301320,0.303633,0.302723,0.000844
20624.250000,4,0.308381,0.310328,0.309822,0.000649
20624.500000,4,0.313920,0.317528,0.315948,0.001203
20624.750000,4,0.333241,0.337236,0.335770,0.001225
20625.000000,4,0.354658,0.360027,0.358486,0.001678
20625.250000,4,0.384254,0.390528,0.388736,0.001901
20625.500000,4,0.416301,0.423507,0.420954,0.001995
20625.750000,4,0.461175,0.468862,0.466535,0.002545
20626.000000,4,0.503593,0.510550,0.508925,0.002155
20626.250000,4,0.556069,0.566157,0.562656,0.002970
20626.500000,4,0.604772,0.612794,0.610251,0.002412
20626.750000,4,0.659682,0.670404,0.666544,0.003185
20627.000000,4,0.707998,0.717774,0.715132,0.003107
20627.250000,4,0.762288,0.774010,0.769222,0.003471
20627.500000,4,0.806404,0.815777,0.812398,0.002776
20627.750000,4,0.852609,0.864143,0.859237,0.003446
20628.000000,4,0.887959,0.896769,0.893230,0.002772
20628.250000,4,0.925871,0.936683,0.930648,0.003686
20628.500000,4,0.954668,0.962417,0.959017,0.002302
20628.750000,4,0.989703,1.000154,0.993902,0.003676
20629.000000,4,1.016592,1.023937,1.020682,0.002336
20629.250000,4,1.048156,1.056219,1.050937,0.003025
20629.500000,4,1.066121,1.074023,1.069809,0.002503
20629.750000,4,1.086196,1.095746,1.089592,0.003572
20630.000000,4,1.096885,1.102575,1.099229,0.001858
20630.250000,4,1.109530,1.119134,1.113996,0.003013
20630.500000,4,1.116717,1.123419,1.120324,0.002094
20630.750000,4,1.131772,1.139192,1.134497,0.002880
20631.000000,4,1.136116,1.141022,1.137997,0.001860
20631.250000,4,1.142049,1.151371,1.147104,0.002814
20631.500000,4,1.145051,1.148477,1.146291,0.001306
20631.750000,4,1.147395,1.155580,1.150577,0.002845
20632.000000,4,1.148404,1.152391,1.149981,0.001452
20632.250000,4,1.153478,1.160890,1.156408,0.002340
20632.500000,4,1.150786,1.158000,1.155291,0.002175
20632.750000,4,1.157959,1.164360,1.160547,0.002335
20633.000000,4,1.155123,1.158320,1.156616,0.001151
20633.250000,4,1.154285,1.163980,1.158746,0.002769
20633.500000,4,1.151624,1.155980,1.154001,0.001549
20633.750000,4,1.157322,1.163980,1.159686,0.002042
20634.000000,4,1.155291,1.160910,1.158237,0.001994
20634.250000,4,1.163475,1.170029,1.167108,0.002138
20634.500000,4,1.164222,1.167459,1.165811,0.001056
20634.750000,4,1.168638,1.173249,1.170385,0.001714
20635.000000,4,1.166822,1.170761,1.168110,0.001132
20635.250000,4,1.168741,1.176749,1.173613,0.002358
20635.500000,4,1.171526,1.175064,1.173189,0.001158
20635.750000,4,1.178132,1.184469,1.181861,0.001888
20636.000000,4,1.180173,1.183123,1.181718,0.000968
20636.250000,4,1.185430,1.188588,1.187694,0.000924
20636.500000,4,1.182048,1.183902,1.182952,0.000615
20636.750000,4,1.184045,1.187406,1.185963,0.000949
20637.000000,4,1.177969,1.182944,1.180706,0.001705
20637.250000,4,1.180671,1.183448,1.182289,0.000867
20637.500000,4,1.174369,1.179499,1.176903,0.001631
20637.750000,4,1.175680,1.178426,1.177151,0.000965
20638.000000,4,1.165530,1.171489,1.169158,0.001980
20638.250000,4,1.166616,1.170567,1.168141,0.001274
20638.500000,4,1.156902,1.164819,1.161146,0.002344
20638.750000,4,1.160676,1.164938,1.162924,0.001360
20639.000000,4,1.153801,1.161811,1.158186,0.002713
20639.250000,4,1.159460,1.164444,1.162270,0.001600
20639.500000,4,1.153071,1.160217,1.157699,0.002526
20639.750000,4,1.156660,1.162589,1.159902,0.001785
20640.000000,4,1.350913,1.516859,1.397598,0.062922
20640.250000,4,1.153391,1.160631,1.156920,0.002578
20640.500000,4,1.145361,1.152370,1.149540,0.002492
20640.750000,4,1.146771,1.151690,1.149478,0.001619
20641.000000,4,1.136442,1.145226,1.142422,0.003114
20641.250000,4,1.139522,1.145977,1.142409,0.001989
20641.500000,4,1.129573,1.137273,1.134541,0.002530
20641.750000,4,1.134936,1.143001,1.138294,0.002502
20642.000000,4,1.130523,1.139629,1.135606,0.002879
20642.250000,4,1.137452,1.146027,1.141839,0.002696
20642.500000,4,1.134082,1.140858,1.138790,0.002583
20642.750000,4,1.138552,1.143844,1.142069,0.001701
20643.000000,4,1.132892,1.141955,1.137546,0.003046
20643.250000,4,1.138082,1.145187,1.142606,0.002195
20643.500000,4,1.135202,1.146870,1.141549,0.003556
20643.750000,4,1.145001,1.151313,1.148349,0.002150
20644.000000,4,1.142252,1.153604,1.147920,0.003775
20644.250000,4,1.149551,1.155143,1.152756,0.001743
20644.500000,4,1.143222,1.153988,1.148807,0.003238
20644.750000,4,1.148591,1.156090,1.152663,0.002186
20645.000000,4,1.144511,1.154766,1.150057,0.003160
20645.250000,4,1.152311,1.159087,1.156594,0.002237
20645.500000,4,1.151471,1.163032,1.158255,0.003736
20645.750000,4,1.161290,1.169830,1.166140,0.002703
20646.000000,4,1.157910,1.166561,1.163606,0.003169
20646.250000,4,1.164230,1.172182,1.168930,0.002328
20646.500000,4,1.159320,1.171166,1.166051,0.003678
20646.750000,4,1.167279,1.174825,1.171906,0.002556
20647.000000,4,1.164910,1.174852,1.171368,0.003168
20647.250000,4,1.174239,1.180744,1.178032,0.002131
20647.500000,4,1.169049,1.178830,1.175640,0.003462
20647.750000,4,1.173729,1.183368,1.178490,0.002906
20648.000000,4,1.166790,1.178628,1.173052,0.003934
20648.250000,4,1.172469,1.178738,1.176180,0.002130
20648.500000,4,1.169559,1.179853,1.175822,0.003360
20648.750000,4,1.178598,1.189422,1.183004,0.002981
20649.000000,4,1.175609,1.186658,1.182286,0.003857
20649.250000,4,1.182068,1.189816,1.185550,0.002378
20649.500000,4,1.173209,1.179978,1.177295,0.002318
20649.750000,4,1.172935,1.177348,1.175941,0.001663
20650.000000,4,1.161730,1.168514,1.165678,0.002369
20650.250000,4,1.162450,1.166499,1.164431,0.001573
20650.500000,4,1.148791,1.155130,1.152519,0.002485
20650.750000,4,1.141718,1.145911,1.143952,0.001538
20651.000000,4,1.115772,1.123355,1.119261,0.002602
20651.250000,4,1.093719,1.099225,1.095704,0.001721
20651.500000,4,1.056213,1.063908,1.060347,0.002661
20651.750000,4,1.025315,1.030841,1.026654,0.001768
20652.000000,4,0.980860,0.987729,0.983537,0.002069
20652.250000,4,0.940574,0.947471,0.943084,0.001930
20652.500000,4,0.885227,0.892828,0.888428,0.002289
