# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.286322,0.289314,0.287229,0.000623
7628.250000,1,0.288842,0.291318,0.289333,0.000513
7628.500000,1,0.294592,0.297904,0.295456,0.000690
7628.750000,1,0.306830,0.310885,0.307883,0.000820
7629.000000,1,0.325174,0.330213,0.326666,0.000995
7629.250000,1,0.351470,0.357867,0.353488,0.001277
7629.500000,1,0.383777,0.390824,0.386136,0.001385
7629.750000,1,0.421161,0.425744,0.423482,0.001118
7630.000000,1,0.459664,0.464501,0.462379,0.001297
7630.250000,1,0.497528,0.506172,0.503684,0.001952
7630.500000,1,0.541343,0.549681,0.547276,0.002004
7630.750000,1,0.590028,0.598315,0.595522,0.002037
7631.000000,1,0.642720,0.651151,0.647968,0.002176
7631.250000,1,0.700721,0.708356,0.705129,0.002298
7631.500000,1,0.757616,0.765869,0.762363,0.002375
7631.750000,1,0.810501,0.819085,0.815145,0.002385
7632.000000,1,0.853793,0.862050,0.858314,0.002372
7632.250000,1,0.885266,0.894132,0.889927,0.002847
7632.500000,1,0.907206,0.916916,0.912302,0.003148
7632.750000,1,0.926651,0.936286,0.931755,0.003301
7633.000000,1,0.946910,0.957655,0.952288,0.003408
7633.250000,1,0.971624,0.981799,0.977205,0.003305
7633.500000,1,0.997450,1.007328,1.002666,0.003175
7633.750000,1,1.017385,1.027640,1.022576,0.003132
7634.000000,1,1.025007,1.034440,1.029865,0.003139
7634.250000,1,1.017085,1.028379,1.023474,0.003559
7634.500000,1,1.003130,1.013499,1.008472,0.003527
7634.750000,1,0.990048,1.000967,0.996125,0.003331
7635.000000,1,0.987565,0.996485,0.992389,0.002898
7635.250000,1,0.996446,1.004701,1.000252,0.002463
7635.500000,1,1.012958,1.019221,1.016040,0.002081
7635.750000,1,1.028858,1.035429,1.032221,0.002059
7636.000000,1,1.035893,1.043328,1.040158,0.002098
7636.250000,1,1.033869,1.041353,1.037688,0.001944
7636.500000,1,1.024166,1.030308,1.027697,0.001478
7636.750000,1,1.016059,1.022778,1.019838,0.001665
7637.000000,1,1.018791,1.024661,1.021379,0.001402
7637.250000,1,1.033469,1.038788,1.035897,0.001266
7637.500000,1,1.057399,1.062957,1.059776,0.001456
7637.750000,1,1.083703,1.090197,1.086349,0.001456
7638.000000,1,1.103488,1.109936,1.105892,0.001487
7638.250000,1,1.113269,1.120227,1.115797,0.001541
7638.500000,1,1.130272,1.136859,1.133280,0.001531
7638.750000,1,1.111823,1.118595,1.115267,0.001412
7639.000000,1,1.114825,1.120758,1.117473,0.001311
7639.250000,1,1.125266,1.130581,1.127700,0.001187
7639.500000,1,1.140992,1.146752,1.143612,0.001284
7639.750000,1,1.157765,1.163394,1.160489,0.001120
7640.000000,1,1.167808,1.174179,1.171252,0.001304
7640.250000,1,1.168745,1.174189,1.171454,0.001300
7640.500000,1,1.156090,1.164271,1.160627,0.001822
7640.750000,1,1.141381,1.149299,1.144971,0.001834
7641.000000,1,1.126123,1.134592,1.130175,0.002155
7641.250000,1,1.118913,1.127062,1.122361,0.002072
7641.500000,1,1.118325,1.127688,1.122070,0.002348
7641.750000,1,1.123833,1.135285,1.127967,0.002826
7642.000000,1,1.130800,1.141500,1.134800,0.002710
7642.250000,1,1.132979,1.145162,1.137028,0.003048
7642.500000,1,1.124783,1.139734,1.130950,0.003543
7642.750000,1,1.113528,1.128101,1.118591,0.003272
7643.000000,1,1.099276,1.112302,1.103563,0.003157
7643.250000,1,1.090177,1.100750,1.094019,0.002681
7643.500000,1,1.088787,1.098681,1.092512,0.002419
7643.750000,1,1.097679,1.106357,1.100355,0.002191
7644.000000,1,1.111673,1.117481,1.112973,0.001400
7644.250000,1,1.122932,1.130342,1.125046,0.001603
7644.500000,1,1.129428,1.134841,1.130872,0.001147
7644.750000,1,1.129609,1.135081,1.130939,0.001129
7645.000000,1,1.126512,1.132676,1.128687,0.001214
7645.250000,1,1.127807,1.133245,1.129455,0.001038
7645.500000,1,1.133813,1.139091,1.135803,0.001185
7645.750000,1,1.145057,1.149697,1.146986,0.001194
7646.000000,1,1.156132,1.161668,1.158588,0.001665
7646.250000,1,1.164530,1.168932,1.166523,0.001263
7646.500000,1,1.165619,1.170424,1.167986,0.001278
7646.750000,1,1.161994,1.167637,1.165337,0.001503
7647.000000,1,1.161145,1.165897,1.163208,0.001517
7647.250000,1,1.164251,1.170945,1.166982,0.001976
7647.500000,1,1.174351,1.181214,1.177419,0.001801
7647.750000,1,1.190840,1.198628,1.193965,0.002209
7648.000000,1,1.209079,1.215984,1.211868,0.002226
7648.250000,1,1.224109,1.231389,1.226955,0.002226
7648.500000,1,1.232964,1.241062,1.236839,0.002526
7648.750000,1,1.239449,1.249688,1.243364,0.002552
7649.000000,1,1.244577,1.253035,1.248646,0.002486
7649.250000,1,1.250354,1.262485,1.256037,0.002847
7649.500000,1,1.260221,1.274082,1.266781,0.002958
7649.750000,1,1.273420,1.287665,1.280506,0.002970
7650.000000,1,1.287517,1.301317,1.294268,0.002903
7650.250000,1,1.299679,1.313373,1.305445,0.002905
7650.500000,1,1.304368,1.318050,1.310450,0.002803
7650.750000,1,1.303690,1.316076,1.310213,0.002747
7651.000000,1,1.298447,1.309339,1.306016,0.002537
7651.250000,1,1.295884,1.306274,1.303603,0.002463
7651.500000,1,1.296994,1.310342,1.304702,0.002755
7651.750000,1,1.304329,1.319277,1.309585,0.002879
7652.000000,1,1.313732,1.326447,1.317189,0.002689
7652.250000,1,1.319009,1.331533,1.322539,0.002581
7652.500000,1,1.318865,1.331054,1.322128,0.002513
7652.750000,1,1.311916,1.321700,1.315235,0.002114
7653.000000,1,1.300367,1.310382,1.303025,0.002034
7653.250000,1,1.288755,1.298584,1.291493,0.002212
7653.500000,1,1.280710,1.285888,1.283436,0.001572
7653.750000,1,1.278241,1.284995,1.282021,0.001968
7654.000000,1,1.279408,1.286799,1.283070,0.002095
7654.250000,1,1.277189,1.284683,1.281057,0.002401
7654.500000,1,1.265348,1.276207,1.268851,0.002725
7654.750000,1,1.241827,1.253151,1.245577,0.002701
7655.000000,1,1.209965,1.220202,1.213754,0.002691
7655.250000,1,1.176085,1.186296,1.180008,0.002746
7655.500000,1,1.143235,1.153547,1.147414,0.002967
7655.750000,1,1.110879,1.120430,1.115161,0.002914
7656.000000,1,1.074666,1.085869,1.079770,0.003167
7656.250000,1,1.030948,1.041277,1.035422,0.002827
7656.500000,1,0.973499,0.984251,0.978650,0.002801
7656.750000,1,0.909572,0.918746,0.912997,0.002470
7657.000000,1,0.839480,0.858714,0.843160,0.004066
7657.250000,1,0.769380,0.789292,0.773771,0.003997
7657.500000,1,0.703481,0.716780,0.706855,0.002889
7657.750000,1,0.639565,0.647344,0.642794,0.001985
7658.000000,1,0.577385,0.584545,0.580554,0.001889
7658.250000,1,0.517068,0.523708,0.519871,0.001621
7658.500000,1,0.458530,0.464258,0.461345,0.001459
7658.750000,1,0.406781,0.411680,0.409178,0.001203
7659.000000,1,0.362971,0.367345,0.365258,0.001165
7659.250000,1,0.330562,0.334174,0.332120,0.000889
7659.500000,1,0.307696,0.310914,0.308801,0.000719
7659.750000,1,0.294705,0.297544,0.295452,0.000565
7660.000000,2,0.297628,0.299905,0.298561,0.000605
7660.250000,2,0.298566,0.300829,0.299561,0.000572
7660.500000,2,0.301685,0.304086,0.302781,0.000641
7660.750000,2,0.306439,0.308888,0.307621,0.000623
7661.000000,2,0.313086,0.315864,0.314105,0.000658
7661.250000,2,0.320585,0.324031,0.321755,0.000803
7661.500000,2,0.331021,0.334559,0.332124,0.000857
7661.750000,2,0.344816,0.349036,0.346270,0.000902
7662.000000,2,0.364349,0.368459,0.365628,0.000934
7662.250000,2,0.388724,0.394081,0.390266,0.001121
7662.500000,2,0.416725,0.422641,0.418473,0.001220
7662.750000,2,0.445850,0.451982,0.447672,0.001319
7663.000000,2,0.473774,0.480230,0.475632,0.001372
7663.250000,2,0.499502,0.506176,0.501384,0.001507
7663.500000,2,0.524338,0.532102,0.526778,0.001692
7663.750000,2,0.550815,0.558484,0.553331,0.001644
7664.000000,2,0.579961,0.587964,0.582676,0.001685
7664.250000,2,0.610626,0.618090,0.612701,0.001668
7664.500000,2,0.637596,0.645614,0.640341,0.001614
7664.750000,2,0.659131,0.666872,0.661572,0.001631
7665.000000,2,0.673221,0.680456,0.675086,0.001678
7665.250000,2,0.680176,0.687878,0.682594,0.001698
7665.500000,2,0.687314,0.693898,0.689632,0.001481
7665.750000,2,0.698430,0.704831,0.700372,0.001456
7666.000000,2,0.715291,0.721359,0.717201,0.001249
7666.250000,2,0.736613,0.742057,0.738476,0.001157
7666.500000,2,0.758437,0.763601,0.760111,0.000988
7666.750000,2,0.775531,0.780810,0.776995,0.001092
7667.000000,2,0.785593,0.790683,0.786859,0.001099
7667.250000,2,0.789882,0.795633,0.791393,0.001256
7667.500000,2,0.793971,0.799105,0.795242,0.001127
7667.750000,2,0.802101,0.806882,0.803270,0.001022
7668.000000,2,0.815603,0.821649,0.817664,0.001199
7668.250000,2,0.835005,0.840054,0.836488,0.001079
7668.500000,2,0.856039,0.860320,0.857344,0.001006
7668.750000,2,0.873021,0.878768,0.874934,0.001057
7669.000000,2,0.885816,0.890768,0.887024,0.001028
7669.250000,2,0.891552,0.897059,0.893114,0.001161
7669.500000,2,0.894899,0.900526,0.896395,0.001166
7669.750000,2,0.897455,0.904010,0.900285,0.001306
7670.000000,2,0.905315,0.911762,0.907734,0.001476
7670.250000,2,0.916294,0.923555,0.919189,0.001520
7670.500000,2,0.931352,0.938044,0.933542,0.001596
7670.750000,2,0.944457,0.951371,0.947617,0.001693
7671.000000,2,0.954123,0.960832,0.957440,0.001770
7671.250000,2,0.956714,0.963344,0.960235,0.001942
7671.500000,2,0.952953,0.958976,0.956529,0.001877
7671.750000,2,0.945945,0.952113,0.949431,0.002064
7672.000000,2,0.941524,0.948031,0.945135,0.002080
7672.250000,2,0.941141,0.947820,0.944903,0.002028
7672.500000,2,0.950056,0.955708,0.953215,0.001800
7672.750000,2,0.963832,0.969378,0.967052,0.001717
7673.000000,2,0.979114,0.984217,0.982147,0.001472
7673.250000,2,0.991909,0.996402,0.994247,0.001370
7673.500000,2,0.999179,1.002651,1.000792,0.001127
7673.750000,2,1.000991,1.005344,1.003211,0.001126
7674.000000,2,1.005220,1.008851,1.007247,0.000967
7674.250000,2,1.015269,1.019303,1.017152,0.000930
7674.500000,2,1.033723,1.037925,1.035503,0.001062
7674.750000,2,1.057537,1.063378,1.060851,0.001419
7675.000000,2,1.086062,1.090973,1.089003,0.001394
7675.250000,2,1.111136,1.116057,1.113829,0.001318
7675.500000,2,1.130238,1.135514,1.133020,0.001331
7675.750000,2,1.144471,1.150092,1.147261,0.001319
7676.000000,2,1.160394,1.166147,1.163286,0.001631
7676.250000,2,1.174916,1.181528,1.177921,0.001908
7676.500000,2,1.194990,1.202862,1.199440,0.002089
7676.750000,2,1.218924,1.225371,1.222854,0.001780
7677.000000,2,1.241068,1.250259,1.245253,0.002109
7677.250000,2,1.258450,1.266447,1.262640,0.001922
7677.500000,2,1.272083,1.280603,1.275779,0.001970
7677.750000,2,1.282084,1.295508,1.286558,0.002838
7678.000000,2,1.292716,1.306803,1.297312,0.002798
7678.250000,2,1.307269,1.321467,1.311186,0.002970
7678.500000,2,1.324742,1.339311,1.328541,0.003107
7678.750000,2,1.343045,1.357376,1.346400,0.002947
7679.000000,2,1.358937,1.373024,1.362722,0.002847
7679.250000,2,1.371359,1.386635,1.376068,0.002787
7679.500000,2,1.380761,1.390768,1.384681,0.002100
7679.750000,2,1.386922,1.392020,1.390050,0.001282
7680.000000,2,1.391923,1.396549,1.394545,0.001083
7680.250000,2,1.394563,1.399378,1.397710,0.001071
7680.500000,2,1.399334,1.403889,1.401934,0.000990
7680.750000,2,1.403765,1.408608,1.406754,0.000945
7681.000000,2,1.410286,1.413879,1.412296,0.000858
7681.250000,2,1.414406,1.419174,1.417751,0.000966
7681.500000,2,1.417897,1.421831,1.420684,0.000919
7681.750000,2,1.417537,1.421377,1.420289,0.000930
7682.000000,2,1.415737,1.419811,1.418064,0.000943
7682.250000,2,1.413766,1.417096,1.415675,0.000818
7682.500000,2,1.413386,1.418047,1.416068,0.001082
7682.750000,2,1.416407,1.420622,1.419274,0.001104
7683.000000,2,1.422268,1.427327,1.425805,0.001109
7683.250000,2,1.429419,1.434675,1.432709,0.001273
7683.500000,2,1.434820,1.439392,1.437600,0.001085
7683.750000,2,1.436390,1.443215,1.440259,0.001459
7684.000000,2,1.437990,1.444944,1.442737,0.001501
7684.250000,2,1.443211,1.450981,1.446924,0.001986
7684.500000,2,1.451683,1.460329,1.455426,0.001945
7684.750000,2,1.463285,1.471499,1.467660,0.002053
7685.000000,2,1.477507,1.486798,1.482026,0.002513
7685.250000,2,1.489729,1.498707,1.494127,0.002377
7685.500000,2,1.496560,1.506422,1.501286,0.002482
7685.750000,2,1.499241,1.508433,1.503834,0.002636
7686.000000,2,1.498291,1.510095,1.504104,0.002901
7686.250000,2,1.497630,1.509147,1.503102,0.003089
7686.500000,2,1.496060,1.506246,1.500832,0.002821
7686.750000,2,1.489499,1.500053,1.494559,0.003102
7687.000000,2,1.476787,1.485508,1.481465,0.002608
7687.250000,2,1.454013,1.462316,1.458334,0.002310
7687.500000,2,1.419777,1.429414,1.424790,0.002451
7687.750000,2,1.378390,1.385507,1.381776,0.002163
7688.000000,2,1.328047,1.335569,1.331352,0.002105
7688.250000,2,1.269288,1.278257,1.273763,0.002078
7688.500000,2,1.205765,1.214543,1.209547,0.002056
7688.750000,2,1.133746,1.142428,1.138307,0.002082
7689.000000,2,1.056100,1.064709,1.060517,0.002127
7689.250000,2,0.972863,0.981974,0.977357,0.002542
7689.500000,2,0.886971,0.896321,0.891938,0.003112
7689.750000,2,0.801138,0.812697,0.807053,0.003585
7690.000000,2,0.718575,0.731758,0.725539,0.004211
7690.250000,2,0.640618,0.655548,0.648740,0.004629
7690.500000,2,0.568690,0.582598,0.576383,0.004276
7690.750000,2,0.500840,0.512069,0.507402,0.003192
7691.000000,2,0.438778,0.446214,0.443137,0.002242
7691.250000,2,0.384034,0.389783,0.387436,0.001666
7691.500000,2,0.343322,0.347540,0.345357,0.001212
7691.750000,2,0.317811,0.320526,0.319081,0.000776
7692.000000,3,0.300472,0.302764,0.301822,0.000500
7692.250000,3,0.303034,0.304415,0.303800,0.000386
7692.500000,3,0.309458,0.310945,0.310262,0.000428
7692.750000,3,0.320925,0.322626,0.321861,0.000477
7693.000000,3,0.338461,0.340513,0.339611,0.000641
7693.250000,3,0.361897,0.364453,0.363445,0.000729
7693.500000,3,0.390739,0.393935,0.392735,0.000883
7693.750000,3,0.423674,0.427004,0.425682,0.000985
7694.000000,3,0.458706,0.462714,0.461281,0.001151
7694.250000,3,0.496515,0.500841,0.499287,0.001226
7694.500000,3,0.538074,0.542628,0.540502,0.001295
7694.750000,3,0.582901,0.587846,0.585943,0.001470
7695.000000,3,0.631686,0.636919,0.635041,0.001537
7695.250000,3,0.681677,0.687037,0.685205,0.001572
7695.500000,3,0.729405,0.734636,0.732532,0.001566
7695.750000,3,0.770362,0.775908,0.773609,0.001576
7696.000000,3,0.806135,0.811072,0.809038,0.001375
7696.250000,3,0.837568,0.842895,0.840880,0.001515
7696.500000,3,0.869508,0.875189,0.872958,0.001461
7696.750000,3,0.902628,0.909323,0.906830,0.001564
7697.000000,3,0.937751,0.944371,0.941551,0.001688
7697.250000,3,0.970784,0.982585,0.974499,0.002376
7697.500000,3,0.998032,1.011456,1.001904,0.002656
7697.750000,3,1.017583,1.029919,1.020985,0.002546
7698.000000,3,1.030594,1.040013,1.033642,0.002153
7698.250000,3,1.038795,1.044916,1.042214,0.001545
7698.500000,3,1.047478,1.052663,1.050349,0.001318
7698.750000,3,1.056468,1.062344,1.059649,0.001539
7699.000000,3,1.065639,1.071651,1.069195,0.001748
7699.250000,3,1.075174,1.080384,1.077815,0.001741
7699.500000,3,1.081467,1.086908,1.084179,0.001784
7699.750000,3,1.081921,1.089513,1.086794,0.002370
7700.000000,3,1.083803,1.091167,1.088136,0.002308
7700.250000,3,1.077525,1.084343,1.081658,0.002162
7700.500000,3,1.071032,1.077678,1.075047,0.002111
7700.750000,3,1.063128,1.070249,1.067819,0.002184
7701.000000,3,1.056228,1.064188,1.061451,0.002528
7701.250000,3,1.053314,1.060372,1.057555,0.002190
7701.500000,3,1.050190,1.057113,1.054527,0.002171
7701.750000,3,1.045418,1.052710,1.049933,0.002255
7702.000000,3,1.037464,1.044556,1.041741,0.002161
7702.250000,3,1.023687,1.032307,1.029029,0.002366
7702.500000,3,1.008529,1.016080,1.013519,0.002330
7702.750000,3,0.994604,1.002263,0.999685,0.002236
7703.000000,3,0.987711,0.993153,0.991001,0.001795
7703.250000,3,0.984844,0.991130,0.988595,0.001621
7703.500000,3,0.988662,0.993342,0.991584,0.001433
7703.750000,3,0.994009,0.998438,0.996593,0.001159
7704.000000,3,0.998545,1.002173,1.000228,0.000981
7704.250000,3,0.997599,1.001747,0.999800,0.000987
7704.500000,3,0.996637,0.998595,0.997650,0.000635
7704.750000,3,0.995627,0.998719,0.996933,0.000786
7705.000000,3,1.000303,1.003106,1.001909,0.000833
7705.250000,3,1.012522,1.015910,1.014409,0.001156
7705.500000,3,1.030320,1.035295,1.032466,0.001264
7705.750000,3,1.050246,1.054105,1.052183,0.001087
7706.000000,3,1.068073,1.071572,1.069505,0.000991
7706.250000,3,1.081174,1.083819,1.082410,0.000910
7706.500000,3,1.089978,1.093583,1.091563,0.000947
7706.750000,3,1.098017,1.100744,1.099455,0.000895
7707.000000,3,1.106335,1.109657,1.108370,0.000918
7707.250000,3,1.116529,1.119990,1.118506,0.000959
7707.500000,3,1.127055,1.131132,1.129195,0.001032
7707.750000,3,1.137534,1.140011,1.138360,0.000696
7708.000000,3,1.144466,1.147252,1.145925,0.000627
7708.250000,3,1.149173,1.152108,1.150496,0.000858
7708.500000,3,1.153794,1.156752,1.155014,0.000754
7708.750000,3,1.159636,1.163390,1.160849,0.000925
7709.000000,3,1.167686,1.170154,1.168670,0.000655
7709.250000,3,1.176236,1.180019,1.177964,0.000918
7709.500000,3,1.185510,1.189277,1.187291,0.000995
7709.750000,3,1.194422,1.197755,1.195740,0.000855
7710.000000,3,1.201130,1.205706,1.202957,0.001080
7710.250000,3,1.206924,1.209440,1.208366,0.000655
7710.500000,3,1.212095,1.215398,1.213420,0.000882
7710.750000,3,1.214776,1.219550,1.217132,0.001020
7711.000000,3,1.218399,1.222511,1.220341,0.000932
7711.250000,3,1.221110,1.225541,1.223773,0.001061
7711.500000,3,1.226261,1.228800,1.227889,0.000698
7711.750000,3,1.231242,1.235133,1.232992,0.000778
7712.000000,3,1.236864,1.240319,1.238643,0.000998
7712.250000,3,1.241264,1.245996,1.243405,0.000996
7712.500000,3,1.243850,1.248485,1.246550,0.001003
7712.750000,3,1.246295,1.250955,1.248253,0.001070
7713.000000,3,1.246916,1.251614,1.249122,0.001113
7713.250000,3,1.247407,1.251727,1.249893,0.001099
7713.500000,3,1.248851,1.253736,1.251467,0.001060
7713.750000,3,1.250895,1.256135,1.254238,0.001174
7714.000000,3,1.255806,1.260484,1.257664,0.001164
7714.250000,3,1.257673,1.268822,1.260211,0.002301
7714.500000,3,1.258782,1.270562,1.261101,0.002517
7714.750000,3,1.259745,1.271532,1.262157,0.002555
7715.000000,3,1.261959,1.274831,1.264661,0.002710
7715.250000,3,1.266148,1.279690,1.269784,0.002850
7715.500000,3,1.274557,1.287349,1.277863,0.002764
7715.750000,3,1.284669,1.295977,1.287707,0.002651
7716.000000,3,1.294159,1.302542,1.298298,0.002366
7716.250000,3,1.305153,1.313303,1.308196,0.002238
7716.500000,3,1.314596,1.321723,1.317553,0.002247
7716.750000,3,1.324073,1.330953,1.326689,0.002225
7717.000000,3,1.331979,1.339863,1.334940,0.002360
7717.250000,3,1.339177,1.346488,1.342077,0.002185
7717.500000,3,1.343965,1.351699,1.347102,0.002401
7717.750000,3,1.345658,1.352699,1.348720,0.002231
7718.000000,3,1.343498,1.351279,1.346650,0.002143
7718.250000,3,1.338079,1.344123,1.340494,0.002137
7718.500000,3,1.326072,1.332215,1.328882,0.001993
7718.750000,3,1.308805,1.315824,1.312006,0.002134
7719.000000,3,1.286579,1.293613,1.289658,0.002026
7719.250000,3,1.257814,1.265141,1.261060,0.002062
7719.500000,3,1.223731,1.230065,1.226738,0.001770
7719.750000,3,1.182579,1.190118,1.186241,0.002014
7720.000000,3,1.136497,1.144519,1.140018,0.002052
7720.250000,3,1.084227,1.091964,1.087547,0.002033
7720.500000,3,1.024878,1.033377,1.029251,0.002055
7720.750000,3,0.960217,0.969417,0.964384,0.002061
7721.000000,3,0.890528,0.899178,0.894919,0.001958
7721.250000,3,0.818183,0.827164,0.822588,0.002058
7721.500000,3,0.745712,0.754490,0.749740,0.002100
7721.750000,3,0.674554,0.682300,0.678203,0.001962
7722.000000,3,0.605533,0.613166,0.608988,0.001935
7722.250000,3,0.540262,0.547141,0.543286,0.001830
7722.500000,3,0.481240,0.486465,0.483421,0.001637
7722.750000,3,0.427866,0.432727,0.430443,0.001389
7723.000000,3,0.384004,0.387876,0.385968,0.001129
7723.250000,3,0.349736,0.352303,0.351054,0.000803
7723.500000,3,0.324989,0.327582,0.326189,0.000669
7723.750000,3,0.310124,0.312286,0.311241,0.000482
7724.000000,4,0.286829,0.288974,0.287836,0.000532
7724.250000,4,0.288957,0.290859,0.289716,0.000509
7724.500000,4,0.294778,0.297260,0.295533,0.000661
7724.750000,4,0.304303,0.306572,0.305253,0.000553
7725.000000,4,0.318269,0.320360,0.319111,0.000567
7725.250000,4,0.337304,0.339861,0.338180,0.000778
7725.500000,4,0.361508,0.364792,0.362674,0.000854
7725.750000,4,0.391529,0.394852,0.392991,0.000984
7726.000000,4,0.426487,0.429887,0.428231,0.000998
7726.250000,4,0.465255,0.469785,0.467483,0.001270
7726.500000,4,0.506650,0.510772,0.509044,0.001219
7726.750000,4,0.549573,0.553955,0.552285,0.001228
7727.000000,4,0.593536,0.597855,0.596035,0.001238
7727.250000,4,0.636633,0.641627,0.639842,0.001316
7727.500000,4,0.680513,0.684615,0.682799,0.001092
7727.750000,4,0.721439,0.726226,0.724284,0.001367
7728.000000,4,0.760805,0.765058,0.763430,0.001123
7728.250000,4,0.796269,0.800630,0.798782,0.001158
7728.500000,4,0.828005,0.832076,0.830402,0.001080
7728.750000,4,0.855494,0.859460,0.857411,0.001067
7729.000000,4,0.878025,0.881883,0.879789,0.001189
7729.250000,4,0.895457,0.900119,0.897482,0.001049
7729.500000,4,0.908325,0.914355,0.911079,0.001326
7729.750000,4,0.921073,0.926054,0.922707,0.001102
7730.000000,4,0.932174,0.937857,0.934373,0.001187
7730.250000,4,0.944612,0.950726,0.947493,0.001215
7730.500000,4,0.959016,0.965247,0.961002,0.001305
7730.750000,4,0.971926,0.978126,0.973862,0.001227
7731.000000,4,0.981254,0.986278,0.983068,0.001061
7731.250000,4,0.986976,0.991723,0.988370,0.001048
7731.500000,4,0.989538,0.994029,0.990990,0.000941
7731.750000,4,0.991367,0.996765,0.993554,0.001060
7732.000000,4,0.997483,1.002860,0.999086,0.001002
7732.250000,4,1.006444,1.011046,1.007743,0.000910
7732.500000,4,1.017302,1.020815,1.018231,0.000809
7732.750000,4,1.027196,1.031216,1.027955,0.000879
7733.000000,4,1.032620,1.036998,1.034194,0.000860
7733.250000,4,1.036793,1.040174,1.038195,0.000809
7733.500000,4,1.039282,1.043190,1.040616,0.000881
7733.750000,4,1.043604,1.047088,1.045148,0.000779
7734.000000,4,1.051540,1.054738,1.052710,0.000751
7734.250000,4,1.061067,1.065665,1.062998,0.001050
7734.500000,4,1.072314,1.075585,1.073474,0.000775
7734.750000,4,1.081226,1.083515,1.082164,0.000649
7735.000000,4,1.086339,1.088600,1.087631,0.000645
7735.250000,4,1.089005,1.092485,1.091085,0.000913
7735.500000,4,1.092825,1.095663,1.094510,0.000710
7735.750000,4,1.097977,1.101550,1.099826,0.000903
7736.000000,4,1.106728,1.110717,1.108683,0.001038
7736.250000,4,1.116903,1.122284,1.119572,0.001547
7736.500000,4,1.128880,1.134649,1.132193,0.001820
7736.750000,4,1.140751,1.148009,1.144998,0.002424
7737.000000,4,1.152608,1.161512,1.157110,0.002933
7737.250000,4,1.162368,1.172391,1.167745,0.003472
7737.500000,4,1.168998,1.181270,1.175774,0.004395
7737.750000,4,1.173277,1.189062,1.182314,0.005338
7738.000000,4,1.177651,1.196412,1.187911,0.006537
7738.250000,4,1.183345,1.205804,1.195346,0.007938
7738.500000,4,1.191966,1.220283,1.207179,0.009763
7738.750000,4,1.208720,1.239369,1.225227,0.011124
7739.000000,4,1.230359,1.265418,1.249533,0.012442
7739.250000,4,1.255411,1.292304,1.276040,0.013061
7739.500000,4,1.279042,1.313974,1.299055,0.012440
7739.750000,4,1.294950,1.323726,1.312264,0.010555
7740.000000,4,1.303008,1.333612,1.318016,0.009467
7740.250000,4,1.289602,1.322545,1.303844,0.008593
7740.500000,4,1.276011,1.308621,1.290185,0.007942
7740.750000,4,1.263769,1.294015,1.276912,0.007606
7741.000000,4,1.256200,1.279971,1.266583,0.006610
7741.250000,4,1.249870,1.270668,1.258994,0.005568
7741.500000,4,1.244478,1.260744,1.251188,0.004475
7741.750000,4,1.237717,1.250730,1.243527,0.003778
7742.000000,4,1.231596,1.241958,1.236144,0.003198
7742.250000,4,1.227918,1.234851,1.230970,0.002610
7742.500000,4,1.226197,1.233602,1.229887,0.002411
7742.750000,4,1.228951,1.236286,1.232459,0.002426
7743.000000,4,1.234064,1.241460,1.236926,0.002234
7743.250000,4,1.237518,1.245478,1.241058,0.002387
7743.500000,4,1.240254,1.248341,1.243847,0.002374
7743.750000,4,1.241993,1.249932,1.245511,0.002589
7744.000000,4,1.244058,1.253219,1.247593,0.002719
7744.250000,4,1.246774,1.255602,1.249958,0.002665
7744.500000,4,1.249450,1.258073,1.253386,0.002819
7744.750000,4,1.253540,1.261426,1.257112,0.002615
7745.000000,4,1.256457,1.265114,1.259943,0.002784
7745.250000,4,1.258172,1.267881,1.262049,0.003120
7745.500000,4,1.260377,1.269259,1.263511,0.002798
7745.750000,4,1.261315,1.270405,1.265055,0.002956
7746.000000,4,1.263824,1.273437,1.267395,0.003217
7746.250000,4,1.267189,1.276818,1.271005,0.002934
7746.500000,4,1.271249,1.280040,1.274906,0.003064
7746.750000,4,1.274544,1.282666,1.278032,0.002823
7747.000000,4,1.277001,1.286272,1.280186,0.002750
7747.250000,4,1.278311,1.285641,1.281043,0.002530
7747.500000,4,1.277194,1.285884,1.280615,0.002745
7747.750000,4,1.274728,1.282987,1.278540,0.002437
7748.000000,4,1.271360,1.278977,1.274868,0.002285
7748.250000,4,1.266067,1.273765,1.269462,0.002236
7748.500000,4,1.259330,1.267454,1.262784,0.002110
7748.750000,4,1.251800,1.260025,1.255698,0.002186
7749.000000,4,1.245463,1.253255,1.248940,0.002289
7749.250000,4,1.237587,1.246674,1.241682,0.002458
7749.500000,4,1.229478,1.238798,1.234101,0.002694
7749.750000,4,1.221335,1.229411,1.224737,0.002712
7750.000000,4,1.210722,1.219654,1.214694,0.002974
7750.250000,4,1.200382,1.210158,1.204098,0.002848
7750.500000,4,1.190574,1.199427,1.194040,0.003236
7750.750000,4,1.179400,1.188940,1.183431,0.003472
7751.000000,4,1.168157,1.177830,1.172076,0.003501
7751.250000,4,1.152528,1.163974,1.156993,0.003873
7751.500000,4,1.131989,1.143045,1.136120,0.004037
7751.750000,4,1.104296,1.114725,1.108377,0.003926
7752.000000,4,1.068407,1.079909,1.072844,0.003992
7752.250000,4,1.025450,1.037244,1.029913,0.003887
7752.500000,4,0.977064,0.988323,0.981116,0.003649
