# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.223977,0.225126,0.224518,0.000406
8128.250000,1,0.225633,0.227287,0.226385,0.000503
8128.500000,1,0.231628,0.233190,0.232294,0.000464
8128.750000,1,0.241455,0.243252,0.242201,0.000562
8129.000000,1,0.255484,0.257669,0.256569,0.000638
8129.250000,1,0.274275,0.276789,0.275516,0.000714
8129.500000,1,0.297845,0.300651,0.299335,0.000823
8129.750000,1,0.325741,0.328885,0.327592,0.000981
8130.000000,1,0.358291,0.361748,0.360366,0.001044
8130.250000,1,0.394750,0.398520,0.397144,0.001177
8130.500000,1,0.434966,0.439060,0.437420,0.001303
8130.750000,1,0.477449,0.481823,0.480103,0.001378
8131.000000,1,0.521184,0.526405,0.524291,0.001527
8131.250000,1,0.565307,0.570392,0.568606,0.001612
8131.500000,1,0.608914,0.614469,0.612258,0.001620
8131.750000,1,0.651801,0.657329,0.654943,0.001633
8132.000000,1,0.692949,0.698212,0.696526,0.001511
8132.250000,1,0.732165,0.737619,0.735418,0.001603
8132.500000,1,0.768850,0.774355,0.772146,0.001461
8132.750000,1,0.802193,0.807138,0.805690,0.001474
8133.000000,1,0.833582,0.838108,0.836295,0.001281
8133.250000,1,0.862101,0.866362,0.864645,0.001174
8133.500000,1,0.887872,0.892687,0.891182,0.001265
8133.750000,1,0.913761,0.917904,0.916583,0.001258
8134.000000,1,0.937015,0.942082,0.940876,0.001430
8134.250000,1,0.960463,0.963953,0.962916,0.001121
8134.500000,1,0.980444,0.984113,0.983018,0.001166
8134.750000,1,0.998593,1.002673,1.001458,0.001307
8135.000000,1,1.016276,1.020909,1.019556,0.001302
8135.250000,1,1.033658,1.038591,1.037406,0.001433
8135.500000,1,1.052350,1.057074,1.055577,0.001465
8135.750000,1,1.069422,1.074118,1.072757,0.001310
8136.000000,1,1.084360,1.089500,1.088020,0.001527
8136.250000,1,1.097047,1.102200,1.100536,0.001647
8136.500000,1,1.108736,1.113573,1.112013,0.001441
8136.750000,1,1.120541,1.125932,1.124172,0.001633
8137.000000,1,1.135993,1.140159,1.138672,0.001516
8137.250000,1,1.151115,1.156481,1.154954,0.001585
8137.500000,1,1.166780,1.173804,1.171498,0.001755
8137.750000,1,1.181815,1.187526,1.185855,0.001761
8138.000000,1,1.193193,1.199383,1.197677,0.001750
8138.250000,1,1.203912,1.209412,1.207802,0.001603
8138.500000,1,1.215135,1.220798,1.218927,0.001668
8138.750000,1,1.228317,1.233630,1.231923,0.001531
8139.000000,1,1.244991,1.251121,1.248942,0.001521
8139.250000,1,1.264284,1.269481,1.267554,0.001511
8139.500000,1,1.281987,1.286729,1.285120,0.001398
8139.750000,1,1.296061,1.301830,1.299517,0.001512
8140.000000,1,1.307826,1.313106,1.310666,0.001417
8140.250000,1,1.317237,1.321619,1.319806,0.001268
8140.500000,1,1.325792,1.329883,1.328516,0.001138
8140.750000,1,1.335957,1.340195,1.338699,0.001127
8141.000000,1,1.347531,1.351481,1.349362,0.000970
8141.250000,1,1.355334,1.359051,1.357984,0.000962
8141.500000,1,1.360838,1.365168,1.363598,0.001120
8141.750000,1,1.364301,1.367084,1.365870,0.000768
8142.000000,1,1.364146,1.367076,1.365921,0.000821
8142.250000,1,1.364931,1.366886,1.365776,0.000626
8142.500000,1,1.365087,1.367095,1.366193,0.000656
8142.750000,1,1.365829,1.367987,1.366982,0.000595
8143.000000,1,1.366036,1.368897,1.367376,0.000874
8143.250000,1,1.364802,1.367776,1.365968,0.000881
8143.500000,1,1.361512,1.364207,1.362780,0.000704
8143.750000,1,1.356142,1.358740,1.357476,0.000850
8144.000000,1,1.350251,1.354484,1.352260,0.001046
8144.250000,1,1.344738,1.348500,1.346696,0.001106
8144.500000,1,1.340108,1.343471,1.341545,0.001052
8144.750000,1,1.335105,1.338514,1.336566,0.001035
8145.000000,1,1.330353,1.332823,1.331270,0.000703
8145.250000,1,1.324522,1.328130,1.325920,0.001143
8145.500000,1,1.318977,1.322882,1.320365,0.001164
8145.750000,1,1.312743,1.316994,1.314658,0.001152
8146.000000,1,1.305850,1.310621,1.308501,0.001145
8146.250000,1,1.299889,1.303813,1.301649,0.001151
8146.500000,1,1.293053,1.296042,1.293909,0.000813
8146.750000,1,1.285048,1.288893,1.286149,0.001054
8147.000000,1,1.278339,1.281788,1.279695,0.000960
8147.250000,1,1.273647,1.277302,1.274965,0.000942
8147.500000,1,1.270102,1.273810,1.271417,0.001011
8147.750000,1,1.266830,1.271123,1.268231,0.001100
8148.000000,1,1.262914,1.266727,1.264696,0.001132
8148.250000,1,1.257694,1.260957,1.258789,0.000886
8148.500000,1,1.250336,1.255729,1.251940,0.001293
8148.750000,1,1.243567,1.248027,1.244696,0.001220
8149.000000,1,1.236719,1.241693,1.238341,0.001399
8149.250000,1,1.231732,1.236290,1.233378,0.001279
8149.500000,1,1.227053,1.232090,1.228882,0.001402
8149.750000,1,1.222189,1.226988,1.223779,0.001423
8150.000000,1,1.215941,1.220402,1.217242,0.001205
8150.250000,1,1.207058,1.212380,1.209025,0.001468
8150.500000,1,1.199128,1.204193,1.200511,0.001477
8150.750000,1,1.191289,1.195850,1.192810,0.001516
8151.000000,1,1.184646,1.189944,1.186505,0.001517
8151.250000,1,1.179129,1.183901,1.180707,0.001427
8151.500000,1,1.173542,1.179497,1.175544,0.001529
8151.750000,1,1.167467,1.172882,1.169301,0.001484
8152.000000,1,1.160843,1.165733,1.163012,0.001434
8152.250000,1,1.155063,1.159660,1.156731,0.001288
8152.500000,1,1.150091,1.155470,1.151611,0.001410
8152.750000,1,1.145426,1.150877,1.147743,0.001416
8153.000000,1,1.143430,1.148797,1.145378,0.001394
8153.250000,1,1.140783,1.146566,1.143302,0.001524
8153.500000,1,1.137283,1.142792,1.139664,0.001520
8153.750000,1,1.131699,1.136769,1.134089,0.001400
8154.000000,1,1.123358,1.129339,1.126086,0.001554
8154.250000,1,1.113584,1.119260,1.115672,0.001564
8154.500000,1,1.101022,1.105903,1.103102,0.001307
8154.750000,1,1.085103,1.090403,1.087377,0.001486
8155.000000,1,1.065208,1.070081,1.067292,0.001409
8155.250000,1,1.039321,1.044696,1.041231,0.001488
8155.500000,1,1.007395,1.011217,1.008847,0.001277
8155.750000,1,0.968035,0.972827,0.969696,0.001419
8156.000000,1,0.922921,0.927986,0.925057,0.001416
8156.250000,1,0.873397,0.878060,0.875307,0.001402
8156.500000,1,0.820321,0.824738,0.821875,0.001473
8156.750000,1,0.762815,0.767979,0.765191,0.001522
8157.000000,1,0.703713,0.709127,0.706376,0.001506
8157.250000,1,0.643542,0.648848,0.646141,0.001492
8157.500000,1,0.583251,0.587993,0.585710,0.001389
8157.750000,1,0.523771,0.528796,0.526485,0.001321
8158.000000,1,0.467361,0.472106,0.470028,0.001298
8158.250000,1,0.415083,0.419234,0.417506,0.001139
8158.500000,1,0.367755,0.371556,0.369897,0.001045
8158.750000,1,0.326156,0.329273,0.328121,0.000883
8159.000000,1,0.290960,0.293869,0.292950,0.000792
8159.250000,1,0.263258,0.265985,0.264814,0.000741
8159.500000,1,0.243390,0.245072,0.244358,0.000488
8159.750000,1,0.230893,0.232482,0.231664,0.000506
8160.000000,2,0.286344,0.287849,0.287111,0.000568
8160.250000,2,0.288514,0.290412,0.289529,0.000638
8160.500000,2,0.294985,0.297264,0.296166,0.000716
8160.750000,2,0.306827,0.309156,0.307974,0.000760
8161.000000,2,0.322598,0.325265,0.324160,0.000857
8161.250000,2,0.343831,0.347171,0.345778,0.000976
8161.500000,2,0.370307,0.373596,0.372019,0.000968
8161.750000,2,0.401570,0.405595,0.403790,0.001120
8162.000000,2,0.437671,0.441699,0.439857,0.001181
8162.250000,2,0.478211,0.482230,0.480263,0.001170
8162.500000,2,0.520827,0.525365,0.523412,0.001334
8162.750000,2,0.565688,0.570716,0.568585,0.001342
8163.000000,2,0.610808,0.615526,0.613739,0.001312
8163.250000,2,0.655960,0.660550,0.658544,0.001255
8163.500000,2,0.698997,0.703454,0.701541,0.001240
8163.750000,2,0.739449,0.743641,0.742429,0.001282
8164.000000,2,0.776856,0.780922,0.779534,0.001148
8164.250000,2,0.810362,0.814688,0.813281,0.001140
8164.500000,2,0.839078,0.843118,0.841916,0.001103
8164.750000,2,0.864578,0.868259,0.867086,0.001034
8165.000000,2,0.886013,0.889573,0.888442,0.000895
8165.250000,2,0.905967,0.908442,0.907488,0.000688
8165.500000,2,0.922300,0.925030,0.924208,0.000701
8165.750000,2,0.937006,0.939806,0.939108,0.000801
8166.000000,2,0.949925,0.952344,0.951554,0.000663
8166.250000,2,0.960517,0.962647,0.961743,0.000587
8166.500000,2,0.967847,0.970484,0.969088,0.000681
8166.750000,2,0.974167,0.975995,0.975174,0.000490
8167.000000,2,0.978800,0.981097,0.980163,0.000595
8167.250000,2,0.983596,0.985723,0.984917,0.000613
8167.500000,2,0.987434,0.989720,0.988656,0.000530
8167.750000,2,0.991227,0.993127,0.992243,0.000517
8168.000000,2,0.993238,0.995696,0.994700,0.000599
8168.250000,2,0.995691,0.997966,0.996953,0.000605
8168.500000,2,0.998676,1.000069,0.999245,0.000432
8168.750000,2,1.002432,1.003887,1.003190,0.000491
8169.000000,2,1.007829,1.009814,1.008778,0.000458
8169.250000,2,1.015407,1.018325,1.016268,0.000676
8169.500000,2,1.021615,1.024447,1.023379,0.000631
8169.750000,2,1.029415,1.031711,1.030571,0.000605
8170.000000,2,1.035401,1.037126,1.036522,0.000519
8170.250000,2,1.041235,1.043159,1.042398,0.000501
8170.500000,2,1.046993,1.049182,1.047951,0.000640
8170.750000,2,1.053388,1.055331,1.054411,0.000562
8171.000000,2,1.059744,1.061172,1.060466,0.000434
8171.250000,2,1.065767,1.067332,1.066559,0.000465
8171.500000,2,1.069848,1.071899,1.070587,0.000484
8171.750000,2,1.073517,1.075227,1.074438,0.000491
8172.000000,2,1.084444,1.087885,1.086705,0.001045
8172.250000,2,1.079948,1.082054,1.080934,0.000515
8172.500000,2,1.083563,1.086882,1.084969,0.000826
8172.750000,2,1.089623,1.091450,1.090896,0.000496
8173.000000,2,1.095401,1.098049,1.096631,0.000604
8173.250000,2,1.102091,1.103247,1.102518,0.000369
8173.500000,2,1.106373,1.108936,1.107638,0.000608
8173.750000,2,1.112550,1.114475,1.113550,0.000477
8174.000000,2,1.118592,1.120924,1.119716,0.000541
8174.250000,2,1.127009,1.128852,1.127860,0.000519
8174.500000,2,1.135469,1.137909,1.136758,0.000563
8174.750000,2,1.146194,1.147890,1.147004,0.000545
8175.000000,2,1.154948,1.156669,1.155847,0.000578
8175.250000,2,1.163452,1.166216,1.164998,0.000741
8175.500000,2,1.172373,1.174103,1.173395,0.000484
8175.750000,2,1.181321,1.183189,1.182396,0.000583
8176.000000,2,1.201469,1.203397,1.202535,0.000528
8176.250000,2,1.201008,1.202514,1.201738,0.000454
8176.500000,2,1.209976,1.212052,1.210877,0.000533
8176.750000,2,1.217915,1.220032,1.218947,0.000641
8177.000000,2,1.224337,1.226069,1.225209,0.000517
8177.250000,2,1.229256,1.230647,1.230088,0.000374
8177.500000,2,1.233167,1.235731,1.234271,0.000689
8177.750000,2,1.238603,1.240691,1.239400,0.000673
8178.000000,2,1.242452,1.244680,1.243502,0.000670
8178.250000,2,1.245964,1.248885,1.247551,0.000693
8178.500000,2,1.248193,1.251587,1.249362,0.000799
8178.750000,2,1.249653,1.252250,1.250547,0.000783
8179.000000,2,1.249049,1.251082,1.249780,0.000567
8179.250000,2,1.248771,1.251229,1.249795,0.000738
8179.500000,2,1.248830,1.252486,1.250485,0.000900
8179.750000,2,1.252376,1.254661,1.253168,0.000670
8180.000000,2,1.255489,1.258100,1.256808,0.000868
8180.250000,2,1.259519,1.262340,1.260594,0.000813
8180.500000,2,1.262199,1.265265,1.263475,0.000858
8180.750000,2,1.265372,1.267825,1.266616,0.000715
8181.000000,2,1.267114,1.269327,1.268327,0.000579
8181.250000,2,1.270277,1.273006,1.271329,0.000754
8181.500000,2,1.273753,1.276204,1.274742,0.000643
8181.750000,2,1.277576,1.279706,1.278480,0.000546
8182.000000,2,1.281415,1.284139,1.282291,0.000695
8182.250000,2,1.284769,1.287984,1.286519,0.000771
8182.500000,2,1.288972,1.291153,1.290342,0.000494
8182.750000,2,1.293286,1.295891,1.294810,0.000662
8183.000000,2,1.299226,1.301406,1.300373,0.000668
8183.250000,2,1.306647,1.308675,1.307625,0.000607
8183.500000,2,1.314501,1.316631,1.315762,0.000551
8183.750000,2,1.322239,1.325650,1.324460,0.000802
8184.000000,2,1.330557,1.333770,1.331999,0.000923
8184.250000,2,1.337309,1.339940,1.338677,0.000784
8184.500000,2,1.341050,1.344743,1.343127,0.000990
8184.750000,2,1.344667,1.347438,1.346254,0.000825
8185.000000,2,1.344627,1.348360,1.346399,0.001121
8185.250000,2,1.343000,1.346889,1.344721,0.000900
8185.500000,2,1.337571,1.341198,1.339470,0.001017
8185.750000,2,1.329907,1.334299,1.331800,0.001306
8186.000000,2,1.319401,1.323507,1.321058,0.001249
8186.250000,2,1.306358,1.310333,1.308219,0.001094
8186.500000,2,1.290052,1.294460,1.291901,0.001104
8186.750000,2,1.271212,1.275603,1.273025,0.001201
8187.000000,2,1.246289,1.251528,1.248738,0.001329
8187.250000,2,1.217344,1.222501,1.219515,0.001246
8187.500000,2,1.181919,1.187336,1.183577,0.001426
8187.750000,2,1.140406,1.144888,1.142150,0.001230
8188.000000,2,1.092619,1.098931,1.095249,0.001472
8188.250000,2,1.041529,1.046254,1.043370,0.001259
8188.500000,2,0.984687,0.989060,0.986225,0.001217
8188.750000,2,0.921763,0.927327,0.924610,0.001379
8189.000000,2,0.856845,0.860946,0.858401,0.001241
8189.250000,2,0.787674,0.791773,0.789705,0.001221
8189.500000,2,0.717013,0.721664,0.719456,0.001307
8189.750000,2,0.649302,0.653286,0.650809,0.001095
8190.000000,2,0.583128,0.586365,0.584621,0.000984
8190.250000,2,0.521265,0.523932,0.522580,0.000873
8190.500000,2,0.463514,0.466712,0.465172,0.000913
8190.750000,2,0.413439,0.415904,0.414789,0.000738
8191.000000,2,0.370460,0.372272,0.371262,0.000614
8191.250000,2,0.336066,0.337713,0.336961,0.000482
8191.500000,2,0.310760,0.312499,0.311793,0.000476
8191.750000,2,0.296252,0.297674,0.296835,0.000465
8192.000000,3,0.298129,0.299162,0.298552,0.000370
8192.250000,3,0.301209,0.302722,0.301961,0.000470
8192.500000,3,0.311548,0.312969,0.312277,0.000476
8192.750000,3,0.328311,0.329663,0.328992,0.000398
8193.000000,3,0.351248,0.353283,0.352293,0.000523
8193.250000,3,0.380575,0.382603,0.381584,0.000600
8193.500000,3,0.415641,0.417781,0.416763,0.000654
8193.750000,3,0.455538,0.458142,0.456860,0.000680
8194.000000,3,0.499836,0.502615,0.501132,0.000747
8194.250000,3,0.546218,0.549994,0.547721,0.000858
8194.500000,3,0.594387,0.597734,0.595982,0.000927
8194.750000,3,0.644135,0.647233,0.645458,0.000873
8195.000000,3,0.694390,0.697601,0.695932,0.000867
8195.250000,3,0.745628,0.749222,0.747051,0.000897
8195.500000,3,0.795734,0.800040,0.797892,0.001006
8195.750000,3,0.844606,0.848716,0.846521,0.001001
8196.000000,3,0.890222,0.893683,0.891806,0.000948
8196.250000,3,0.930945,0.933995,0.932083,0.000821
8196.500000,3,0.965876,0.969885,0.968024,0.000943
8196.750000,3,0.998944,1.002923,1.000605,0.001038
8197.000000,3,1.028919,1.032164,1.030511,0.000868
8197.250000,3,1.056351,1.059183,1.057576,0.000742
8197.500000,3,1.079899,1.082455,1.080855,0.000749
8197.750000,3,1.097201,1.100392,1.098678,0.000836
8198.000000,3,1.110149,1.113355,1.111934,0.000893
8198.250000,3,1.119592,1.123348,1.121230,0.000999
8198.500000,3,1.126046,1.129851,1.127877,0.000927
8198.750000,3,1.132394,1.136670,1.133923,0.001036
8199.000000,3,1.136539,1.140277,1.138496,0.001113
8199.250000,3,1.140442,1.142717,1.141670,0.000785
8199.500000,3,1.140026,1.143841,1.142125,0.001193
8199.750000,3,1.137720,1.141305,1.139782,0.001161
8200.000000,3,1.137806,1.141947,1.140055,0.001220
8200.250000,3,1.131703,1.136096,1.134000,0.001223
8200.500000,3,1.130131,1.134565,1.132508,0.001406
8200.750000,3,1.130488,1.135106,1.132989,0.001344
8201.000000,3,1.132984,1.137229,1.135038,0.001415
8201.250000,3,1.133435,1.138530,1.136226,0.001479
8201.500000,3,1.134826,1.138824,1.137029,0.001375
8201.750000,3,1.134684,1.139552,1.136655,0.001314
8202.000000,3,1.133154,1.137679,1.135272,0.001279
8202.250000,3,1.132404,1.136240,1.134302,0.001125
8202.500000,3,1.131503,1.135256,1.133262,0.001246
8202.750000,3,1.130211,1.134325,1.132320,0.001128
8203.000000,3,1.130151,1.134111,1.131802,0.001015
8203.250000,3,1.130579,1.133959,1.131855,0.000864
8203.500000,3,1.131362,1.134091,1.132527,0.000760
8203.750000,3,1.133022,1.135976,1.134408,0.000920
8204.000000,3,1.135968,1.138986,1.137510,0.000802
8204.250000,3,1.139694,1.142746,1.140805,0.000916
8204.500000,3,1.142715,1.145123,1.143812,0.000673
8204.750000,3,1.145337,1.148240,1.146377,0.000704
8205.000000,3,1.147613,1.149326,1.148185,0.000530
8205.250000,3,1.149151,1.151433,1.150130,0.000652
8205.500000,3,1.150060,1.153008,1.151232,0.000767
8205.750000,3,1.149932,1.152131,1.151335,0.000629
8206.000000,3,1.148624,1.150821,1.149790,0.000573
8206.250000,3,1.145732,1.148233,1.146940,0.000632
8206.500000,3,1.141524,1.144100,1.143218,0.000770
8206.750000,3,1.138751,1.141321,1.140326,0.000764
8207.000000,3,1.137846,1.140131,1.139150,0.000540
8207.250000,3,1.137944,1.140479,1.139358,0.000725
8207.500000,3,1.139909,1.142299,1.140982,0.000585
8207.750000,3,1.141004,1.143027,1.142062,0.000601
8208.000000,3,1.141414,1.143584,1.142666,0.000564
8208.250000,3,1.141775,1.143888,1.142868,0.000567
8208.500000,3,1.142726,1.145458,1.144351,0.000650
8208.750000,3,1.146999,1.148847,1.148173,0.000516
8209.000000,3,1.153190,1.154504,1.154048,0.000339
8209.250000,3,1.160781,1.162761,1.161890,0.000600
8209.500000,3,1.169142,1.170992,1.170146,0.000418
8209.750000,3,1.176307,1.177946,1.177178,0.000492
8210.000000,3,1.181817,1.183946,1.182798,0.000639
8210.250000,3,1.185636,1.187686,1.186585,0.000567
8210.500000,3,1.188403,1.191280,1.189621,0.000859
8210.750000,3,1.191724,1.193575,1.192613,0.000612
8211.000000,3,1.193641,1.196387,1.194988,0.000811
8211.250000,3,1.196159,1.198607,1.197064,0.000646
8211.500000,3,1.196329,1.198868,1.197470,0.000788
8211.750000,3,1.196500,1.199719,1.197855,0.000896
8212.000000,3,1.197161,1.200250,1.198351,0.000805
8212.250000,3,1.198862,1.201561,1.199996,0.000738
8212.500000,3,1.201722,1.204355,1.203112,0.000656
8212.750000,3,1.206101,1.208880,1.207677,0.000792
8213.000000,3,1.211561,1.214283,1.212536,0.000821
8213.250000,3,1.215752,1.218621,1.217339,0.000783
8213.500000,3,1.219535,1.222159,1.220947,0.000809
8213.750000,3,1.222430,1.224679,1.223410,0.000640
8214.000000,3,1.224316,1.226770,1.225324,0.000622
8214.250000,3,1.225600,1.228240,1.226824,0.000632
8214.500000,3,1.226202,1.228972,1.227119,0.000747
8214.750000,3,1.225623,1.228632,1.226860,0.000837
8215.000000,3,1.224417,1.227196,1.225543,0.000809
8215.250000,3,1.222106,1.225299,1.223978,0.000884
8215.500000,3,1.220849,1.224074,1.222586,0.000846
8215.750000,3,1.219258,1.222472,1.221323,0.000883
8216.000000,3,1.217991,1.221578,1.220053,0.001006
8216.250000,3,1.216207,1.220192,1.218552,0.001173
8216.500000,3,1.213633,1.218023,1.216500,0.001297
8216.750000,3,1.211588,1.215547,1.213879,0.001006
8217.000000,3,1.208048,1.211112,1.209985,0.000921
8217.250000,3,1.201622,1.206336,1.204348,0.001196
8217.500000,3,1.194538,1.198775,1.197216,0.001001
8217.750000,3,1.184038,1.188347,1.187035,0.001238
8218.000000,3,1.171287,1.176103,1.174467,0.001274
8218.250000,3,1.156591,1.160705,1.159151,0.001154
8218.500000,3,1.139275,1.142825,1.141516,0.001063
8218.750000,3,1.118442,1.122724,1.121260,0.001067
8219.000000,3,1.096473,1.099206,1.098055,0.000871
8219.250000,3,1.069438,1.072404,1.071046,0.000787
8219.500000,3,1.037572,1.040455,1.039292,0.000906
8219.750000,3,1.001068,1.004396,1.003001,0.000956
8220.000000,3,0.961333,0.963730,0.962741,0.000630
8220.250000,3,0.916878,0.919534,0.918550,0.000656
8220.500000,3,0.869536,0.872437,0.871061,0.000769
8220.750000,3,0.818055,0.821647,0.820094,0.000928
8221.000000,3,0.763948,0.767462,0.765743,0.000990
8221.250000,3,0.706262,0.710285,0.708452,0.001012
8221.500000,3,0.647417,0.651579,0.649594,0.001095
8221.750000,3,0.589010,0.593411,0.591419,0.001214
8222.000000,3,0.533753,0.538029,0.535779,0.001079
8222.250000,3,0.481995,0.485554,0.483916,0.001008
8222.500000,3,0.435126,0.438945,0.437201,0.001046
8222.750000,3,0.394592,0.397791,0.396194,0.000904
8223.000000,3,0.360340,0.363363,0.361921,0.000802
8223.250000,3,0.333302,0.335890,0.334577,0.000764
8223.500000,3,0.314199,0.316653,0.315247,0.000640
8223.750000,3,0.302484,0.304159,0.303309,0.000611
8224.000000,4,0.302519,0.304657,0.303315,0.000600
8224.250000,4,0.307894,0.309712,0.308662,0.000538
8224.500000,4,0.318000,0.319828,0.318997,0.000562
8224.750000,4,0.338708,0.340526,0.339709,0.000564
8225.000000,4,0.363521,0.366034,0.364964,0.000699
8225.250000,4,0.397987,0.400816,0.399806,0.000750
8225.500000,4,0.436633,0.439864,0.438671,0.000828
8225.750000,4,0.483401,0.487213,0.485977,0.000966
8226.000000,4,0.533011,0.536483,0.535152,0.000920
8226.250000,4,0.588260,0.592021,0.590257,0.000931
8226.500000,4,0.642605,0.646709,0.644700,0.000985
8226.750000,4,0.700545,0.704808,0.702881,0.000989
8227.000000,4,0.756402,0.760171,0.758710,0.000989
8227.250000,4,0.814173,0.817932,0.816131,0.000869
8227.500000,4,0.866737,0.869942,0.868366,0.000794
8227.750000,4,0.917337,0.920406,0.919159,0.000861
8228.000000,4,0.960364,0.963486,0.962134,0.000881
8228.250000,4,1.000814,1.003658,1.002567,0.000715
8228.500000,4,1.034533,1.038451,1.036182,0.000937
8228.750000,4,1.068438,1.070907,1.069510,0.000658
8229.000000,4,1.095858,1.098993,1.097197,0.000909
8229.250000,4,1.122172,1.125669,1.123742,0.000876
8229.500000,4,1.140045,1.143469,1.141271,0.000926
8229.750000,4,1.154075,1.157928,1.155947,0.001017
8230.000000,4,1.162469,1.166138,1.163887,0.001054
8230.250000,4,1.172244,1.176022,1.173477,0.000970
8230.500000,4,1.179905,1.183575,1.181464,0.000924
8230.750000,4,1.191572,1.194518,1.192901,0.000929
8231.000000,4,1.199537,1.202992,1.200847,0.001011
8231.250000,4,1.207068,1.209654,1.208133,0.000793
8231.500000,4,1.206600,1.209842,1.207806,0.000891
8231.750000,4,1.205375,1.208547,1.206847,0.000924
8232.000000,4,1.201051,1.204412,1.202531,0.000895
8232.250000,4,1.201292,1.203757,1.202440,0.000816
8232.500000,4,1.200900,1.203669,1.202085,0.000779
8232.750000,4,1.203320,1.205455,1.204355,0.000674
8233.000000,4,1.200593,1.203090,1.201610,0.000612
8233.250000,4,1.197634,1.199753,1.198638,0.000630
8233.500000,4,1.190255,1.193059,1.191309,0.000712
8233.750000,4,1.186701,1.188736,1.187812,0.000622
8234.000000,4,1.184700,1.187248,1.186001,0.000696
8234.250000,4,1.190429,1.192803,1.191293,0.000626
8234.500000,4,1.195052,1.197153,1.196303,0.000656
8234.750000,4,1.201988,1.204693,1.203203,0.000643
8235.000000,4,1.203893,1.206462,1.204826,0.000647
8235.250000,4,1.205163,1.207342,1.206252,0.000593
8235.500000,4,1.202833,1.205006,1.203915,0.000606
8235.750000,4,1.203560,1.205403,1.204457,0.000558
8236.000000,4,1.202648,1.204876,1.203439,0.000577
8236.250000,4,1.202287,1.204973,1.203776,0.000633
8236.500000,4,1.197790,1.199994,1.198748,0.000591
8236.750000,4,1.191686,1.195340,1.193668,0.001031
8237.000000,4,1.182537,1.185780,1.183937,0.001046
8237.250000,4,1.175426,1.178641,1.177255,0.001039
8237.500000,4,1.168524,1.171302,1.170000,0.000842
8237.750000,4,1.165947,1.168614,1.167131,0.000824
8238.000000,4,1.159874,1.162426,1.161350,0.000724
8238.250000,4,1.155264,1.157709,1.156699,0.000830
8238.500000,4,1.145891,1.147657,1.146660,0.000575
8238.750000,4,1.138110,1.140422,1.139426,0.000664
8239.000000,4,1.130077,1.132895,1.131555,0.000748
8239.250000,4,1.128980,1.131776,1.130564,0.000642
8239.500000,4,1.130342,1.131744,1.131139,0.000422
8239.750000,4,1.135513,1.137495,1.136589,0.000544
8240.000000,4,1.217156,1.235554,1.228186,0.006298
8240.250000,4,1.140530,1.144166,1.142408,0.000887
8240.500000,4,1.139478,1.141795,1.140911,0.000677
8240.750000,4,1.139991,1.142603,1.141417,0.000817
8241.000000,4,1.137755,1.140290,1.139060,0.000739
8241.250000,4,1.138010,1.140515,1.139210,0.000775
8241.500000,4,1.133418,1.136745,1.135314,0.000947
8241.750000,4,1.130336,1.133456,1.132102,0.000954
8242.000000,4,1.123642,1.126538,1.125274,0.000866
8242.250000,4,1.119824,1.123900,1.122271,0.001142
8242.500000,4,1.117930,1.120981,1.119943,0.000853
8242.750000,4,1.121198,1.124877,1.123550,0.000939
8243.000000,4,1.126488,1.129012,1.128214,0.000737
8243.250000,4,1.134526,1.138103,1.136715,0.000844
8243.500000,4,1.139394,1.142459,1.141418,0.000826
8243.750000,4,1.145878,1.147649,1.147014,0.000558
8244.000000,4,1.147511,1.149996,1.148583,0.000703
8244.250000,4,1.149758,1.152643,1.151395,0.000914
8244.500000,4,1.151170,1.153599,1.151991,0.000711
8244.750000,4,1.153530,1.157302,1.154819,0.000924
8245.000000,4,1.152250,1.155879,1.153895,0.000948
8245.250000,4,1.152627,1.155713,1.154096,0.000757
8245.500000,4,1.148549,1.152617,1.150225,0.001109
8245.750000,4,1.146735,1.150688,1.148470,0.001044
8246.000000,4,1.143232,1.146484,1.144706,0.001082
8246.250000,4,1.143110,1.146301,1.144356,0.001061
8246.500000,4,1.140154,1.143783,1.141843,0.001066
8246.750000,4,1.140504,1.144233,1.142137,0.001047
8247.000000,4,1.136995,1.142105,1.139111,0.001401
8247.250000,4,1.137442,1.140681,1.138776,0.001010
8247.500000,4,1.133721,1.138110,1.135930,0.001167
8247.750000,4,1.135405,1.138929,1.136711,0.001188
8248.000000,4,1.134041,1.137421,1.135394,0.001077
8248.250000,4,1.134905,1.138225,1.136452,0.000986
8248.500000,4,1.132316,1.136536,1.134437,0.001227
8248.750000,4,1.132706,1.135817,1.134392,0.000918
8249.000000,4,1.129383,1.133196,1.131087,0.000901
8249.250000,4,1.127937,1.131058,1.129588,0.000905
8249.500000,4,1.123089,1.126074,1.124502,0.000878
8249.750000,4,1.119273,1.122089,1.120861,0.000787
8250.000000,4,1.109886,1.113183,1.111810,0.000887
8250.250000,4,1.100626,1.103419,1.102291,0.000864
8250.500000,4,1.085791,1.088712,1.087400,0.000877
8250.750000,4,1.071523,1.073988,1.072689,0.000773
8251.000000,4,1.050303,1.053252,1.051661,0.000869
8251.250000,4,1.028511,1.031607,1.030022,0.000805
8251.500000,4,0.999254,1.002534,1.000934,0.000921
8251.750000,4,0.967677,0.971009,0.969232,0.000996
8252.000000,4,0.928676,0.931684,0.930102,0.000807
8252.250000,4,0.887324,0.890106,0.888517,0.000846
8252.500000,4,0.839160,0.841994,0.840395,0.000941
