# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.276515,0.277897,0.277248,0.000379
7628.250000,1,0.287675,0.288928,0.288198,0.000315
7628.500000,1,0.288517,0.289736,0.289078,0.000305
7628.750000,1,0.310948,0.312958,0.311991,0.000517
7629.000000,1,0.323998,0.326076,0.325134,0.000532
7629.250000,1,0.358460,0.362947,0.360784,0.001155
7629.500000,1,0.383804,0.388824,0.386550,0.001402
7629.750000,1,0.429372,0.437082,0.433821,0.002063
7630.000000,1,0.464917,0.474463,0.470523,0.002514
7630.250000,1,0.518225,0.530301,0.525774,0.003115
7630.500000,1,0.559352,0.573477,0.568368,0.003634
7630.750000,1,0.618625,0.634666,0.629091,0.004330
7631.000000,1,0.663184,0.680402,0.674714,0.004706
7631.250000,1,0.721629,0.742624,0.735852,0.005453
7631.500000,1,0.763377,0.784532,0.778207,0.005654
7631.750000,1,0.815282,0.838461,0.831605,0.006295
7632.000000,1,0.846332,0.869494,0.863058,0.006140
7632.250000,1,0.885679,0.910023,0.903232,0.006335
7632.500000,1,0.905646,0.928153,0.922048,0.006004
7632.750000,1,0.936183,0.958844,0.952927,0.006057
7633.000000,1,0.948508,0.970270,0.964364,0.005856
7633.250000,1,0.972702,0.994614,0.988916,0.005638
7633.500000,1,0.979687,0.999936,0.994176,0.005175
7633.750000,1,0.997870,1.018477,1.012251,0.005241
7634.000000,1,0.997819,1.017177,1.011734,0.004861
7634.250000,1,1.011917,1.030894,1.025610,0.004831
7634.500000,1,1.009517,1.027602,1.022549,0.004549
7634.750000,1,1.022937,1.039708,1.034950,0.004434
7635.000000,1,1.019207,1.036047,1.030921,0.004203
7635.250000,1,1.030077,1.046652,1.042036,0.004190
7635.500000,1,1.026367,1.040939,1.036995,0.003746
7635.750000,1,1.036847,1.052356,1.047906,0.003887
7636.000000,1,1.034817,1.047413,1.043687,0.003382
7636.250000,1,1.046787,1.060520,1.056596,0.003503
7636.500000,1,1.045547,1.057626,1.054233,0.003121
7636.750000,1,1.059847,1.072124,1.068791,0.003197
7637.000000,1,1.064097,1.076338,1.072736,0.003033
7637.250000,1,1.072887,1.084883,1.081480,0.003046
7637.500000,1,1.072367,1.082742,1.079447,0.002598
7637.750000,1,1.086907,1.096779,1.093709,0.002648
7638.000000,1,1.085257,1.094968,1.091983,0.002382
7638.250000,1,1.099847,1.111071,1.107679,0.002753
7638.500000,1,1.578045,1.630906,1.612346,0.013402
7638.750000,1,1.109897,1.121066,1.117955,0.002844
7639.000000,1,1.105847,1.114379,1.112140,0.002090
7639.250000,1,1.118697,1.127706,1.124597,0.002132
7639.500000,1,1.115877,1.123904,1.121735,0.001957
7639.750000,1,1.129427,1.137791,1.135206,0.001908
7640.000000,1,1.128277,1.134852,1.132822,0.001598
7640.250000,1,1.140137,1.147887,1.145516,0.001760
7640.500000,1,1.137557,1.143734,1.141842,0.001387
7640.750000,1,1.149327,1.156407,1.154368,0.001851
7641.000000,1,1.147627,1.153652,1.151823,0.001535
7641.250000,1,1.162026,1.168616,1.166337,0.001686
7641.500000,1,1.161771,1.167639,1.165618,0.001525
7641.750000,1,1.176036,1.182776,1.180020,0.001611
