# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.260328,0.261074,0.260721,0.000193
8128.250000,1,0.263928,0.264934,0.264459,0.000244
8128.500000,1,0.274871,0.276368,0.275801,0.000404
8128.750000,1,0.293762,0.295506,0.294778,0.000460
8129.000000,1,0.320160,0.322289,0.321269,0.000674
8129.250000,1,0.353032,0.355889,0.354682,0.000774
8129.500000,1,0.392438,0.395800,0.394182,0.000868
8129.750000,1,0.437412,0.440884,0.439235,0.000989
8130.000000,1,0.487478,0.490885,0.489097,0.001039
8130.250000,1,0.541031,0.545067,0.542950,0.001142
8130.500000,1,0.597320,0.601705,0.599348,0.001231
8130.750000,1,0.654622,0.658537,0.656429,0.001281
8131.000000,1,0.710219,0.714847,0.712616,0.001281
8131.250000,1,0.765041,0.769191,0.766918,0.001278
8131.500000,1,0.816393,0.821006,0.818624,0.001383
8131.750000,1,0.865792,0.869975,0.867628,0.001307
8132.000000,1,0.911872,0.916164,0.913879,0.001331
8132.250000,1,0.952935,0.957140,0.954766,0.001213
8132.500000,1,0.988525,0.992448,0.990298,0.001263
8132.750000,1,1.018031,1.022360,1.020345,0.001274
8133.000000,1,1.044643,1.049876,1.047104,0.001348
8133.250000,1,1.070673,1.074715,1.072262,0.001043
8133.500000,1,1.094804,1.099721,1.096545,0.001211
8133.750000,1,1.117168,1.121936,1.118828,0.001067
8134.000000,1,1.135673,1.139974,1.137228,0.001052
8134.250000,1,1.149351,1.153536,1.151055,0.000966
8134.500000,1,1.159901,1.164010,1.161387,0.000883
8134.750000,1,1.170409,1.172959,1.171559,0.000578
8135.000000,1,1.182042,1.187175,1.184058,0.000914
8135.250000,1,1.197979,1.201748,1.199284,0.000860
8135.500000,1,1.213670,1.217231,1.215398,0.000766
8135.750000,1,1.229008,1.232120,1.230185,0.000662
8136.000000,1,1.240680,1.243277,1.241540,0.000586
8136.250000,1,1.247801,1.250286,1.249133,0.000677
8136.500000,1,1.253882,1.256681,1.255257,0.000570
8136.750000,1,1.259586,1.262146,1.260784,0.000655
8137.000000,1,1.264953,1.267151,1.266372,0.000531
8137.250000,1,1.270221,1.272194,1.271208,0.000478
8137.500000,1,1.272568,1.275489,1.274303,0.000668
8137.750000,1,1.273725,1.276812,1.275590,0.000721
8138.000000,1,1.275729,1.277621,1.276721,0.000578
8138.250000,1,1.277756,1.280026,1.278886,0.000553
8138.500000,1,1.283065,1.285128,1.284182,0.000569
8138.750000,1,1.285925,1.288426,1.287050,0.000571
8139.000000,1,1.288751,1.290870,1.289967,0.000610
8139.250000,1,1.289512,1.291898,1.290697,0.000678
8139.500000,1,1.288072,1.290580,1.289260,0.000614
8139.750000,1,1.286861,1.288997,1.287780,0.000641
8140.000000,1,1.285967,1.288565,1.287337,0.000709
8140.250000,1,1.285273,1.289070,1.287485,0.000861
8140.500000,1,1.286266,1.289193,1.287718,0.000823
8140.750000,1,1.285401,1.288518,1.287132,0.000874
8141.000000,1,1.283537,1.286429,1.285424,0.000793
8141.250000,1,1.279964,1.284094,1.282108,0.000904
8141.500000,1,1.274655,1.277955,1.276684,0.000813
8141.750000,1,1.267281,1.270959,1.268737,0.000960
8142.000000,1,1.256148,1.259303,1.257657,0.000822
8142.250000,1,1.243012,1.245730,1.244416,0.000773
8142.500000,1,1.228788,1.232898,1.230788,0.000922
8142.750000,1,1.217180,1.220750,1.219119,0.001004
8143.000000,1,1.208551,1.213030,1.211595,0.001000
8143.250000,1,1.204972,1.208932,1.207412,0.001045
8143.500000,1,1.202486,1.207601,1.205219,0.001170
8143.750000,1,1.200237,1.205179,1.202622,0.001108
8144.000000,1,1.196503,1.200805,1.198672,0.001225
8144.250000,1,1.190777,1.195723,1.193370,0.001184
8144.500000,1,1.185351,1.190376,1.188212,0.001374
8144.750000,1,1.182107,1.186263,1.184379,0.001114
8145.000000,1,1.179972,1.183827,1.182154,0.001150
8145.250000,1,1.177143,1.181651,1.179868,0.001306
8145.500000,1,1.173739,1.178937,1.177127,0.001276
8145.750000,1,1.170643,1.175844,1.173930,0.001245
8146.000000,1,1.168425,1.172951,1.171275,0.001202
8146.250000,1,1.167713,1.171520,1.170234,0.001049
8146.500000,1,1.167881,1.172656,1.171383,0.001085
8146.750000,1,1.171296,1.175513,1.173468,0.001020
8147.000000,1,1.171979,1.176564,1.174898,0.000877
8147.250000,1,1.172900,1.176342,1.175314,0.000790
8147.500000,1,1.171564,1.176334,1.174791,0.000896
8147.750000,1,1.171207,1.175606,1.173974,0.000926
8148.000000,1,1.171692,1.175219,1.174197,0.000814
8148.250000,1,1.172724,1.176164,1.174747,0.000793
8148.500000,1,1.173039,1.175973,1.174661,0.000649
8148.750000,1,1.171593,1.175020,1.173431,0.000806
8149.000000,1,1.168625,1.172518,1.170622,0.001003
8149.250000,1,1.166415,1.169129,1.167525,0.000827
8149.500000,1,1.163287,1.166775,1.164768,0.000872
8149.750000,1,1.161265,1.165204,1.163069,0.000917
8150.000000,1,1.160400,1.164559,1.162074,0.001003
8150.250000,1,1.158311,1.163350,1.160102,0.001097
8150.500000,1,1.155866,1.159119,1.157221,0.000833
8150.750000,1,1.152082,1.155080,1.153265,0.000944
8151.000000,1,1.147301,1.151524,1.148715,0.000943
8151.250000,1,1.142861,1.146570,1.144245,0.000934
8151.500000,1,1.138632,1.141108,1.139720,0.000636
8151.750000,1,1.132774,1.135799,1.134390,0.000793
8152.000000,1,1.126673,1.129470,1.128061,0.000756
8152.250000,1,1.119589,1.121559,1.120439,0.000530
8152.500000,1,1.110740,1.112763,1.111703,0.000493
8152.750000,1,1.100537,1.102883,1.102222,0.000488
8153.000000,1,1.090744,1.092823,1.091770,0.000513
8153.250000,1,1.079478,1.081040,1.080270,0.000486
8153.500000,1,1.066795,1.068655,1.067505,0.000503
8153.750000,1,1.052432,1.055613,1.053636,0.000676
8154.000000,1,1.038715,1.040636,1.039385,0.000517
8154.250000,1,1.023442,1.025244,1.024442,0.000566
8154.500000,1,1.006952,1.009562,1.008283,0.000590
8154.750000,1,0.988436,0.991171,0.989343,0.000692
8155.000000,1,0.965036,0.968170,0.966793,0.000740
8155.250000,1,0.938246,0.940962,0.939477,0.000790
8155.500000,1,0.906292,0.908912,0.907509,0.000707
8155.750000,1,0.869543,0.872841,0.871117,0.000885
8156.000000,1,0.829385,0.832069,0.830690,0.000797
8156.250000,1,0.784219,0.787854,0.785949,0.000964
8156.500000,1,0.736451,0.739800,0.737710,0.001013
8156.750000,1,0.685505,0.688829,0.686978,0.001059
8157.000000,1,0.633342,0.637342,0.635098,0.001067
8157.250000,1,0.582096,0.585752,0.583549,0.000987
8157.500000,1,0.531548,0.534836,0.533263,0.000927
8157.750000,1,0.483413,0.487030,0.485002,0.001035
8158.000000,1,0.438141,0.441327,0.439619,0.000886
8158.250000,1,0.396971,0.399518,0.398098,0.000787
8158.500000,1,0.360431,0.362185,0.361313,0.000594
8158.750000,1,0.329314,0.331108,0.330127,0.000565
8159.000000,1,0.303749,0.305609,0.304588,0.000456
8159.250000,1,0.284285,0.285636,0.284769,0.000360
8159.500000,1,0.270195,0.271134,0.270556,0.000215
8159.750000,1,0.261536,0.262329,0.261835,0.000213
8160.000000,2,0.288682,0.290328,0.289381,0.000433
8160.250000,2,0.292586,0.294180,0.293349,0.000448
8160.500000,2,0.299211,0.301104,0.300077,0.000454
8160.750000,2,0.313992,0.315805,0.314741,0.000472
8161.000000,2,0.331009,0.333270,0.332014,0.000607
8161.250000,2,0.355769,0.358135,0.356836,0.000621
8161.500000,2,0.382642,0.385061,0.383825,0.000674
8161.750000,2,0.416855,0.419443,0.418078,0.000748
8162.000000,2,0.452525,0.455445,0.453917,0.000901
8162.250000,2,0.494483,0.497736,0.496051,0.001004
8162.500000,2,0.535777,0.539319,0.537400,0.001032
8162.750000,2,0.579739,0.583522,0.581436,0.000976
8163.000000,2,0.620107,0.623186,0.621642,0.000918
8163.250000,2,0.661286,0.664791,0.662818,0.000933
8163.500000,2,0.698667,0.701628,0.700072,0.000919
8163.750000,2,0.737137,0.740692,0.738965,0.000958
8164.000000,2,0.771745,0.774998,0.773248,0.000922
8164.250000,2,0.804125,0.807121,0.805693,0.000850
8164.500000,2,0.828504,0.831546,0.830035,0.000770
8164.750000,2,0.849638,0.852951,0.851536,0.000815
8165.000000,2,0.865336,0.867873,0.866645,0.000647
8165.250000,2,0.881240,0.884795,0.883077,0.000825
8165.500000,2,0.895618,0.898077,0.897003,0.000633
8165.750000,2,0.912355,0.914935,0.913772,0.000751
8166.000000,2,0.924120,0.926930,0.925814,0.000685
8166.250000,2,0.936689,0.939265,0.937901,0.000739
8166.500000,2,0.942523,0.945164,0.944095,0.000654
8166.750000,2,0.949209,0.951801,0.950655,0.000682
8167.000000,2,0.952275,0.954362,0.953447,0.000513
8167.250000,2,0.956850,0.959180,0.957944,0.000488
8167.500000,2,0.956100,0.958818,0.957958,0.000601
8167.750000,2,0.957463,0.960173,0.959062,0.000608
8168.000000,2,0.955962,0.957840,0.956921,0.000497
8168.250000,2,0.956574,0.959391,0.958373,0.000708
8168.500000,2,0.959578,0.961842,0.960820,0.000538
8168.750000,2,0.968330,0.970380,0.969482,0.000564
8169.000000,2,0.976805,0.978832,0.978020,0.000480
8169.250000,2,0.987299,0.990979,0.989339,0.000852
8169.500000,2,0.995153,0.997511,0.996373,0.000577
8169.750000,2,1.002297,1.005872,1.004242,0.000946
8170.000000,2,1.006485,1.009706,1.008579,0.000762
8170.250000,2,1.014055,1.018130,1.016313,0.001085
8170.500000,2,1.019414,1.023571,1.021604,0.000957
8170.750000,2,1.026385,1.030449,1.028691,0.000991
8171.000000,2,1.029213,1.033326,1.031684,0.001063
8171.250000,2,1.032807,1.037680,1.036133,0.001140
8171.500000,2,1.035655,1.039955,1.038294,0.001133
8171.750000,2,1.041624,1.047019,1.045028,0.001335
8172.000000,2,1.066808,1.078964,1.074405,0.003333
8172.250000,2,1.052062,1.057239,1.054995,0.001482
8172.500000,2,1.051418,1.057021,1.054661,0.001498
8172.750000,2,1.051227,1.057000,1.054553,0.001634
8173.000000,2,1.048791,1.055309,1.052112,0.001586
8173.250000,2,1.052181,1.058287,1.056026,0.001684
8173.500000,2,1.059064,1.065870,1.062786,0.001734
8173.750000,2,1.073652,1.080405,1.076956,0.001765
8174.000000,2,1.086076,1.093621,1.089706,0.001762
8174.250000,2,1.099722,1.107183,1.103322,0.001920
8174.500000,2,1.107642,1.113682,1.110617,0.001589
8174.750000,2,1.116759,1.122988,1.119391,0.001807
8175.000000,2,1.124181,1.130241,1.126610,0.001695
8175.250000,2,1.136330,1.143198,1.139201,0.001624
8175.500000,2,1.147781,1.153953,1.150178,0.001452
8175.750000,2,1.160242,1.165889,1.162566,0.001415
8176.000000,2,1.223382,1.244329,1.233219,0.006184
8176.250000,2,1.171840,1.177140,1.174020,0.001195
8176.500000,2,1.175236,1.178876,1.176723,0.000963
8176.750000,2,1.183121,1.188927,1.184848,0.001136
8177.000000,2,1.192230,1.196418,1.193401,0.000902
8177.250000,2,1.203860,1.208829,1.205755,0.001028
8177.500000,2,1.212813,1.216112,1.213757,0.000807
8177.750000,2,1.219742,1.222812,1.221108,0.000774
8178.000000,2,1.222293,1.225892,1.223454,0.000840
8178.250000,2,1.227419,1.231054,1.228859,0.000775
8178.500000,2,1.232259,1.235320,1.233525,0.000875
8178.750000,2,1.242069,1.244816,1.242918,0.000754
8179.000000,2,1.247839,1.250573,1.248650,0.000710
8179.250000,2,1.253677,1.256612,1.254944,0.000822
8179.500000,2,1.254830,1.258082,1.256138,0.000916
8179.750000,2,1.258442,1.262370,1.260324,0.000932
8180.000000,2,1.263887,1.266690,1.264905,0.000803
8180.250000,2,1.274438,1.278555,1.276134,0.000970
8180.500000,2,1.286289,1.290221,1.287727,0.001085
8180.750000,2,1.300357,1.303960,1.302083,0.001057
8181.000000,2,1.310596,1.314522,1.312380,0.001076
8181.250000,2,1.320287,1.325158,1.322853,0.001206
8181.500000,2,1.327336,1.332093,1.329263,0.001282
8181.750000,2,1.335686,1.340055,1.337079,0.001156
8182.000000,2,1.338992,1.344353,1.341151,0.001480
8182.250000,2,1.342969,1.347805,1.345259,0.001320
8182.500000,2,1.342284,1.347682,1.344885,0.001477
8182.750000,2,1.342959,1.349383,1.346398,0.001487
8183.000000,2,1.344396,1.350620,1.347001,0.001564
8183.250000,2,1.349685,1.356834,1.353180,0.001653
8183.500000,2,1.356491,1.363249,1.359581,0.001950
8183.750000,2,1.366471,1.373291,1.369410,0.001750
8184.000000,2,1.373021,1.380820,1.376132,0.001981
8184.250000,2,1.379916,1.387665,1.383090,0.001908
8184.500000,2,1.382119,1.390181,1.385652,0.001988
8184.750000,2,1.386564,1.393573,1.390184,0.001885
8185.000000,2,1.388617,1.396109,1.392056,0.002004
8185.250000,2,1.392269,1.399552,1.395579,0.001862
8185.500000,2,1.389471,1.397589,1.393484,0.002136
8185.750000,2,1.385532,1.394001,1.389342,0.002111
8186.000000,2,1.373487,1.381525,1.377503,0.002025
8186.250000,2,1.357454,1.366124,1.362755,0.002098
8186.500000,2,1.334922,1.343837,1.340321,0.002156
8186.750000,2,1.309999,1.319179,1.315124,0.002053
8187.000000,2,1.276891,1.285185,1.281656,0.001870
8187.250000,2,1.240677,1.247604,1.245069,0.001653
8187.500000,2,1.194800,1.203490,1.200431,0.001764
8187.750000,2,1.149657,1.156708,1.153733,0.001509
8188.000000,2,1.096756,1.103968,1.100890,0.001532
8188.250000,2,1.043318,1.050057,1.047180,0.001649
8188.500000,2,0.984430,0.989869,0.987346,0.001413
8188.750000,2,0.923201,0.929300,0.926347,0.001494
8189.000000,2,0.856844,0.862251,0.859363,0.001443
8189.250000,2,0.789871,0.796149,0.792598,0.001602
8189.500000,2,0.719485,0.725191,0.722072,0.001519
8189.750000,2,0.652260,0.657521,0.654582,0.001497
8190.000000,2,0.584100,0.589023,0.586464,0.001340
8190.250000,2,0.522505,0.527254,0.524598,0.001257
8190.500000,2,0.463602,0.467808,0.465667,0.001077
8190.750000,2,0.414650,0.418571,0.416404,0.001110
8191.000000,2,0.370821,0.374172,0.372548,0.000876
8191.250000,2,0.338753,0.341469,0.340034,0.000669
8191.500000,2,0.312883,0.315249,0.314088,0.000530
8191.750000,2,0.299594,0.301536,0.300316,0.000490
8192.000000,3,0.312949,0.314710,0.314005,0.000479
8192.250000,3,0.316231,0.317772,0.317057,0.000389
8192.500000,3,0.323670,0.326174,0.325549,0.000554
8192.750000,3,0.339404,0.340996,0.340170,0.000370
8193.000000,3,0.358074,0.361386,0.360312,0.000746
8193.250000,3,0.384343,0.386244,0.385346,0.000547
8193.500000,3,0.412320,0.416215,0.415181,0.000877
8193.750000,3,0.448526,0.451192,0.449963,0.000739
8194.000000,3,0.485363,0.490595,0.489150,0.001231
8194.250000,3,0.531204,0.534923,0.533451,0.000948
8194.500000,3,0.577331,0.583486,0.581296,0.001336
8194.750000,3,0.628477,0.633577,0.631524,0.001219
8195.000000,3,0.676966,0.683250,0.681415,0.001488
8195.250000,3,0.726168,0.732270,0.730175,0.001442
8195.500000,3,0.771557,0.778772,0.776583,0.001663
8195.750000,3,0.816730,0.823681,0.821215,0.001532
8196.000000,3,0.857241,0.865432,0.863012,0.001835
8196.250000,3,0.895891,0.902599,0.900437,0.001583
8196.500000,3,0.925705,0.933659,0.931471,0.001946
8196.750000,3,0.951990,0.958867,0.956587,0.001712
8197.000000,3,0.969699,0.979144,0.976084,0.002144
8197.250000,3,0.988833,0.995324,0.992967,0.001727
8197.500000,3,1.000647,1.009433,1.006902,0.002051
8197.750000,3,1.013220,1.020325,1.017825,0.001900
8198.000000,3,1.017440,1.026721,1.023636,0.002148
8198.250000,3,1.020159,1.027132,1.024459,0.001802
8198.500000,3,1.015436,1.024098,1.021459,0.002060
8198.750000,3,1.015109,1.022078,1.018857,0.001823
8199.000000,3,1.013293,1.022318,1.019003,0.002170
8199.250000,3,1.020189,1.028153,1.023937,0.001904
8199.500000,3,1.024780,1.034198,1.031315,0.002060
8199.750000,3,1.035374,1.041594,1.038645,0.001597
8200.000000,3,1.037796,1.046528,1.043149,0.001864
8200.250000,3,1.040747,1.046218,1.044216,0.001524
8200.500000,3,1.037520,1.045420,1.042955,0.001864
8200.750000,3,1.038006,1.043315,1.041197,0.001336
8201.000000,3,1.034590,1.040083,1.038096,0.001407
8201.250000,3,1.030857,1.035295,1.033855,0.001297
8201.500000,3,1.024249,1.029194,1.027445,0.001304
8201.750000,3,1.018644,1.022986,1.021161,0.001139
8202.000000,3,1.013716,1.018998,1.017070,0.001235
8202.250000,3,1.014796,1.018535,1.017624,0.000809
8202.500000,3,1.019183,1.024030,1.022850,0.001152
8202.750000,3,1.027358,1.031135,1.030017,0.000781
8203.000000,3,1.032671,1.036631,1.035512,0.000969
8203.250000,3,1.035922,1.038854,1.038024,0.000683
8203.500000,3,1.034745,1.038863,1.037563,0.000919
8203.750000,3,1.036351,1.039722,1.038589,0.000786
8204.000000,3,1.041890,1.045246,1.043656,0.000883
8204.250000,3,1.051653,1.055083,1.053582,0.000932
8204.500000,3,1.064290,1.068453,1.066450,0.001162
8204.750000,3,1.078096,1.080927,1.079479,0.000763
8205.000000,3,1.088080,1.092628,1.090240,0.001152
8205.250000,3,1.095578,1.100555,1.098439,0.001219
8205.500000,3,1.101941,1.106553,1.104513,0.001014
8205.750000,3,1.108730,1.112809,1.110914,0.001120
8206.000000,3,1.115624,1.119849,1.117443,0.001266
8206.250000,3,1.121178,1.125932,1.123428,0.001152
8206.500000,3,1.124887,1.130112,1.127758,0.001343
8206.750000,3,1.128777,1.134455,1.131416,0.001463
8207.000000,3,1.131068,1.136493,1.133756,0.001317
8207.250000,3,1.134335,1.138922,1.136637,0.001215
8207.500000,3,1.136787,1.141372,1.139041,0.001189
8207.750000,3,1.139300,1.143997,1.141326,0.001317
8208.000000,3,1.140285,1.145330,1.142791,0.001396
8208.250000,3,1.142235,1.147006,1.144481,0.001396
8208.500000,3,1.145541,1.150325,1.147991,0.001255
8208.750000,3,1.151488,1.155838,1.153833,0.001240
8209.000000,3,1.158954,1.163185,1.161078,0.001388
8209.250000,3,1.165433,1.170255,1.167739,0.001326
8209.500000,3,1.169955,1.174925,1.172598,0.001442
8209.750000,3,1.174814,1.195716,1.177497,0.004085
8210.000000,3,1.179628,1.376248,1.197847,0.038842
8210.250000,3,1.181753,1.213255,1.184885,0.006169
8210.500000,3,1.186016,1.190484,1.188110,0.001290
8210.750000,3,1.190492,1.195481,1.193584,0.001377
8211.000000,3,1.194168,1.199169,1.196506,0.001279
8211.250000,3,1.194462,1.199115,1.197023,0.001184
8211.500000,3,1.192751,1.197371,1.195456,0.001370
8211.750000,3,1.192411,1.197574,1.195136,0.001393
8212.000000,3,1.194602,1.199987,1.197675,0.001370
8212.250000,3,1.199677,1.203918,1.201830,0.001201
8212.500000,3,1.201388,1.206071,1.203814,0.001316
8212.750000,3,1.199126,1.204007,1.202170,0.001115
8213.000000,3,1.193481,1.198123,1.196218,0.001235
8213.250000,3,1.187647,1.192782,1.190624,0.001305
8213.500000,3,1.186773,1.191146,1.188962,0.001270
8213.750000,3,1.193102,1.197558,1.195027,0.001029
8214.000000,3,1.204999,1.210040,1.207214,0.001365
8214.250000,3,1.221022,1.226309,1.222978,0.001354
8214.500000,3,1.233672,1.240506,1.237257,0.001406
8214.750000,3,1.246816,1.251443,1.248496,0.001127
8215.000000,3,1.253630,1.260147,1.256771,0.001341
8215.250000,3,1.263350,1.268233,1.265017,0.000942
8215.500000,3,1.269995,1.278392,1.273555,0.001553
8215.750000,3,1.280663,1.287604,1.283259,0.001271
8216.000000,3,1.287779,1.296019,1.291567,0.001399
8216.250000,3,1.295088,1.302161,1.297033,0.001337
8216.500000,3,1.296242,1.304424,1.300117,0.001380
8216.750000,3,1.300387,1.306996,1.302602,0.001295
8217.000000,3,1.302214,1.310565,1.305975,0.001431
8217.250000,3,1.308176,1.316497,1.310903,0.001499
8217.500000,3,1.310187,1.318611,1.314698,0.001411
8217.750000,3,1.313985,1.320994,1.316151,0.001275
8218.000000,3,1.307257,1.316577,1.312589,0.001638
8218.250000,3,1.303092,1.309808,1.305691,0.001267
8218.500000,3,1.290280,1.298601,1.294694,0.001521
8218.750000,3,1.277968,1.285481,1.281305,0.001567
8219.000000,3,1.258469,1.267405,1.263475,0.001711
8219.250000,3,1.238235,1.245033,1.240621,0.001654
8219.500000,3,1.206690,1.213587,1.210428,0.001554
8219.750000,3,1.171381,1.178054,1.173665,0.001754
8220.000000,3,1.126061,1.132232,1.129236,0.001393
8220.250000,3,1.076921,1.084162,1.079402,0.001735
8220.500000,3,1.019651,1.027719,1.022480,0.001976
8220.750000,3,0.958046,0.965870,0.960752,0.001851
8221.000000,3,0.891041,0.899045,0.893786,0.001950
8221.250000,3,0.821916,0.829256,0.824337,0.001770
8221.500000,3,0.750816,0.757630,0.753158,0.001822
8221.750000,3,0.680342,0.687192,0.682911,0.001752
8222.000000,3,0.612481,0.618391,0.614721,0.001499
8222.250000,3,0.548683,0.553604,0.550681,0.001384
8222.500000,3,0.489951,0.494520,0.491896,0.001230
8222.750000,3,0.438707,0.442535,0.440410,0.001138
8223.000000,3,0.395801,0.398794,0.397080,0.000838
8223.250000,3,0.361496,0.364206,0.362878,0.000775
8223.500000,3,0.336546,0.339087,0.337965,0.000627
8223.750000,3,0.322382,0.324096,0.322976,0.000432
8224.000000,4,0.304531,0.305522,0.305005,0.000257
8224.250000,4,0.308688,0.309834,0.309235,0.000306
8224.500000,4,0.319316,0.320756,0.319986,0.000418
8224.750000,4,0.338731,0.340393,0.339585,0.000542
8225.000000,4,0.365663,0.368071,0.366759,0.000696
8225.250000,4,0.399954,0.402519,0.401155,0.000740
8225.500000,4,0.440995,0.443864,0.442427,0.000871
8225.750000,4,0.489499,0.492690,0.490754,0.000943
8226.000000,4,0.541611,0.545186,0.543185,0.001044
8226.250000,4,0.598241,0.602137,0.600121,0.001126
8226.500000,4,0.656456,0.660543,0.658262,0.001091
8226.750000,4,0.715499,0.719514,0.717407,0.001157
8227.000000,4,0.772774,0.776095,0.774377,0.001130
8227.250000,4,0.828288,0.832050,0.830307,0.001027
8227.500000,4,0.880999,0.884604,0.882888,0.001112
8227.750000,4,0.932301,0.935099,0.933763,0.000952
8228.000000,4,0.978880,0.982232,0.980722,0.000980
8228.250000,4,1.022573,1.025356,1.024042,0.000844
8228.500000,4,1.059820,1.062935,1.061299,0.000839
8228.750000,4,1.092365,1.095500,1.094103,0.000865
8229.000000,4,1.119212,1.123112,1.121190,0.000952
8229.250000,4,1.142942,1.147589,1.145414,0.001028
8229.500000,4,1.163741,1.167243,1.165584,0.001015
8229.750000,4,1.181479,1.185214,1.183157,0.000940
8230.000000,4,1.193899,1.198429,1.196400,0.001102
8230.250000,4,1.204612,1.208508,1.206377,0.001180
8230.500000,4,1.210187,1.215352,1.212307,0.001375
8230.750000,4,1.214479,1.218511,1.216357,0.001361
8231.000000,4,1.214957,1.220069,1.217343,0.001572
8231.250000,4,1.214153,1.219969,1.216899,0.001502
8231.500000,4,1.209724,1.215287,1.212562,0.001507
8231.750000,4,1.203748,1.209674,1.206244,0.001647
8232.000000,4,1.195922,1.202003,1.198278,0.001638
8232.250000,4,1.189767,1.196042,1.192330,0.001609
8232.500000,4,1.185880,1.192443,1.188790,0.001690
8232.750000,4,1.186987,1.193307,1.189500,0.001731
8233.000000,4,1.187813,1.194634,1.190721,0.001564
8233.250000,4,1.188247,1.195740,1.191558,0.001751
8233.500000,4,1.187128,1.193629,1.189437,0.001681
8233.750000,4,1.184056,1.190884,1.186999,0.001569
8234.000000,4,1.181599,1.188150,1.184461,0.001566
8234.250000,4,1.182596,1.188773,1.185334,0.001497
8234.500000,4,1.184511,1.190422,1.186877,0.001397
8234.750000,4,1.186292,1.192030,1.188688,0.001361
8235.000000,4,1.183885,1.190281,1.187027,0.001484
8235.250000,4,1.180561,1.186079,1.183179,0.001172
8235.500000,4,1.174165,1.179826,1.177439,0.001199
8235.750000,4,1.171436,1.176297,1.174028,0.001165
8236.000000,4,1.170016,1.175704,1.172400,0.001218
8236.250000,4,1.169703,1.175111,1.172716,0.001109
8236.500000,4,1.168031,1.172857,1.170987,0.001025
8236.750000,4,1.164647,1.168978,1.167569,0.000985
8237.000000,4,1.159087,1.162856,1.161369,0.000857
8237.250000,4,1.153436,1.157056,1.155737,0.000696
8237.500000,4,1.147705,1.151728,1.150370,0.000803
8237.750000,4,1.144794,1.148076,1.146935,0.000623
8238.000000,4,1.139325,1.142405,1.140971,0.000717
8238.250000,4,1.131640,1.135373,1.133749,0.000791
8238.500000,4,1.121003,1.124952,1.123800,0.000807
8238.750000,4,1.114666,1.117848,1.116303,0.000785
8239.000000,4,1.110890,1.114075,1.112472,0.000806
8239.250000,4,1.113978,1.117087,1.115525,0.000806
8239.500000,4,1.120280,1.122999,1.121780,0.000784
8239.750000,4,1.128544,1.132058,1.130334,0.000702
8240.000000,4,1.163368,1.173585,1.168931,0.002985
8240.250000,4,1.137089,1.140134,1.138721,0.000791
8240.500000,4,1.136607,1.139988,1.138624,0.000808
8240.750000,4,1.136747,1.140696,1.139048,0.000818
8241.000000,4,1.135350,1.139212,1.137776,0.000898
8241.250000,4,1.133973,1.136804,1.135560,0.000744
8241.500000,4,1.126855,1.130113,1.128601,0.000745
8241.750000,4,1.117897,1.121523,1.119795,0.000777
8242.000000,4,1.109141,1.111911,1.110673,0.000664
8242.250000,4,1.105089,1.107770,1.106939,0.000661
8242.500000,4,1.106426,1.109325,1.108343,0.000679
8242.750000,4,1.113427,1.115672,1.114684,0.000657
8243.000000,4,1.118804,1.121558,1.120086,0.000749
8243.250000,4,1.121929,1.125168,1.123444,0.000819
8243.500000,4,1.120336,1.123274,1.121627,0.000821
8243.750000,4,1.117520,1.121657,1.119922,0.001050
8244.000000,4,1.118288,1.121920,1.119855,0.000921
8244.250000,4,1.123302,1.127752,1.125326,0.001148
8244.500000,4,1.130772,1.136465,1.133662,0.001226
8244.750000,4,1.140598,1.145318,1.142781,0.001181
8245.000000,4,1.145958,1.150092,1.147993,0.001109
8245.250000,4,1.148317,1.152840,1.150605,0.001265
8245.500000,4,1.147334,1.153154,1.150178,0.001389
8245.750000,4,1.148506,1.154111,1.151128,0.001373
8246.000000,4,1.148824,1.154716,1.151571,0.001435
8246.250000,4,1.149450,1.155531,1.152808,0.001441
8246.500000,4,1.148967,1.153246,1.150984,0.001196
8246.750000,4,1.145250,1.150415,1.147966,0.001446
8247.000000,4,1.140757,1.146476,1.143533,0.001497
8247.250000,4,1.139266,1.145540,1.142157,0.001486
8247.500000,4,1.140727,1.146779,1.143027,0.001522
8247.750000,4,1.144800,1.150576,1.147655,0.001380
8248.000000,4,1.149678,1.155511,1.152187,0.001402
8248.250000,4,1.153957,1.160215,1.156334,0.001411
8248.500000,4,1.155328,1.160537,1.157717,0.001484
8248.750000,4,1.156344,1.161776,1.158704,0.001340
8249.000000,4,1.156126,1.161776,1.158304,0.001203
8249.250000,4,1.156029,1.161978,1.158382,0.001135
8249.500000,4,1.153928,1.158221,1.155781,0.001009
8249.750000,4,1.148922,1.153970,1.151331,0.001115
8250.000000,4,1.140256,1.143566,1.141805,0.000768
8250.250000,4,1.127920,1.131798,1.130023,0.000857
8250.500000,4,1.113454,1.115679,1.114744,0.000630
8250.750000,4,1.096454,1.098794,1.097446,0.000698
8251.000000,4,1.073653,1.076291,1.074787,0.000676
8251.250000,4,1.046648,1.049428,1.047853,0.000627
8251.500000,4,1.012557,1.015262,1.013618,0.000685
8251.750000,4,0.973894,0.977162,0.975026,0.000769
8252.000000,4,0.930135,0.933509,0.931758,0.000844
8252.250000,4,0.884164,0.889186,0.886334,0.001065
8252.500000,4,0.835509,0.839497,0.836802,0.000976
