# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.277601,17.597662,17.418299,0.087165
8560.250000,1,1.305539,1.332135,1.321710,0.008209
8560.500000,1,0.479671,0.558990,0.509091,0.021440
8560.750000,1,1.201309,1.219905,1.207765,0.005486
8561.000000,1,0.627986,0.675611,0.645183,0.012717
8561.250000,1,1.118197,1.160720,1.130419,0.012700
8561.500000,1,0.749130,0.781826,0.762250,0.008747
8561.750000,1,1.090458,1.136980,1.103463,0.013721
8562.000000,1,0.822184,0.861705,0.837526,0.011151
8562.250000,1,1.118105,1.150270,1.127665,0.009296
8562.500000,1,0.852343,0.911378,0.872622,0.016818
8562.750000,1,1.172434,1.188076,1.178221,0.004380
8563.000000,1,0.867359,0.938196,0.890647,0.020476
8563.250000,1,1.218773,1.229598,1.223870,0.003254
8563.500000,1,0.893670,0.959382,0.914128,0.019101
8563.750000,1,1.235989,1.257462,1.244604,0.005988
8564.000000,1,0.931659,0.981887,0.948347,0.014568
8564.250000,1,1.227491,1.263459,1.238654,0.010179
8564.500000,1,0.955211,0.994166,0.970712,0.010812
8564.750000,1,1.210777,1.249303,1.221217,0.011209
8565.000000,1,0.957406,0.996485,0.973430,0.010815
8565.250000,1,1.198557,1.226679,1.206097,0.008285
8565.500000,1,0.930642,0.979117,0.948941,0.013639
8565.750000,1,1.188868,1.201236,1.192886,0.003294
8566.000000,1,0.885499,0.945457,0.905895,0.016762
8566.250000,1,1.169394,1.174609,1.171868,0.001601
8566.500000,1,0.840210,0.899263,0.859234,0.016642
8566.750000,1,1.134293,1.138758,1.136566,0.001379
8567.000000,1,0.802783,0.850186,0.818869,0.013174
8567.250000,1,1.084957,1.094990,1.088267,0.002872
8567.500000,1,0.766755,0.799606,0.781030,0.008751
8567.750000,1,1.033412,1.052124,1.037925,0.005535
8568.000000,1,0.724848,0.749504,0.737815,0.006427
8568.250000,1,0.990506,1.007145,0.995106,0.004640
8568.500000,1,0.671861,0.698407,0.683985,0.007115
8568.750000,1,0.957068,0.960529,0.958728,0.000994
8569.000000,1,0.611890,0.647358,0.624522,0.009921
8569.250000,1,0.909866,0.923545,0.919830,0.004153
8569.500000,1,0.557030,0.599368,0.570729,0.011930
8569.750000,1,0.855920,0.876250,0.870613,0.006193
8570.000000,1,0.515009,0.552354,0.527994,0.010342
8570.250000,1,0.801656,0.815556,0.810609,0.004275
8570.500000,1,0.479211,0.503004,0.490388,0.006180
8570.750000,1,0.746284,0.753124,0.749698,0.001994
8571.000000,1,0.438850,0.450407,0.446378,0.002807
8571.250000,1,0.697620,0.704720,0.701646,0.002093
8571.500000,1,0.385625,0.394990,0.391232,0.002076
8571.750000,1,0.664941,0.672866,0.669006,0.002387
8572.000000,1,0.325556,0.341384,0.332477,0.004104
8572.250000,1,0.623481,0.647822,0.640213,0.007284
8572.500000,1,0.276322,0.306180,0.286860,0.008123
8572.750000,1,0.574254,0.611599,0.600670,0.011382
8573.000000,1,0.254081,0.288380,0.266966,0.009201
8573.250000,1,0.523849,0.558964,0.547895,0.010652
8573.500000,1,0.255313,0.277463,0.265614,0.005630
8573.750000,1,0.486583,0.507096,0.499434,0.006333
8574.000000,1,0.251601,0.261438,0.257331,0.002433
8574.250000,1,0.480569,0.489346,0.484367,0.002981
8574.500000,1,0.207991,0.219266,0.215111,0.003378
8574.750000,1,0.515756,0.528961,0.522810,0.004014
8575.000000,1,0.123639,0.134301,0.130518,0.002772
8575.250000,1,0.583605,0.620589,0.608793,0.011195
8575.500000,1,0.003223,0.045736,0.021550,0.011441
8575.750000,1,0.668783,0.742821,0.722190,0.022405
8576.000000,1,11.319496,13.355460,12.614190,0.604475
8576.250000,1,0.670406,0.744509,0.723240,0.022474
8576.500000,1,0.001704,0.043232,0.019413,0.011299
8576.750000,1,0.587390,0.624377,0.612140,0.011088
8577.000000,1,0.120640,0.130237,0.126395,0.002439
8577.250000,1,0.521434,0.534782,0.527939,0.003916
8577.500000,1,0.201235,0.213280,0.209420,0.003309
8577.750000,1,0.486676,0.496585,0.490776,0.002880
8578.000000,1,0.246499,0.254079,0.250746,0.002072
8578.250000,1,0.493787,0.514760,0.506339,0.006171
8578.500000,1,0.249907,0.269560,0.258906,0.005340
8578.750000,1,0.530474,0.565717,0.554486,0.010512
8579.000000,1,0.249059,0.281410,0.260975,0.009057
8579.250000,1,0.579272,0.617598,0.606045,0.011288
8579.500000,1,0.272422,0.301124,0.282487,0.008092
8579.750000,1,0.625983,0.651875,0.643553,0.007255
8580.000000,1,0.323641,0.339124,0.330642,0.004214
8580.250000,1,0.665502,0.674402,0.669990,0.002316
8580.500000,1,0.386409,0.395418,0.392478,0.002277
8580.750000,1,0.696669,0.702656,0.699514,0.001992
8581.000000,1,0.442563,0.454219,0.450751,0.003104
8581.250000,1,0.741626,0.747828,0.744390,0.001912
8581.500000,1,0.485850,0.510261,0.497682,0.006458
8581.750000,1,0.792005,0.807401,0.802638,0.004346
8582.000000,1,0.524062,0.561761,0.537530,0.010549
8582.250000,1,0.844697,0.866669,0.860850,0.006247
8582.500000,1,0.567582,0.609550,0.581388,0.012036
8582.750000,1,0.898462,0.913719,0.909582,0.004136
8583.000000,1,0.622636,0.656868,0.634792,0.009954
8583.250000,1,0.948033,0.951328,0.949569,0.001027
8583.500000,1,0.681072,0.705542,0.692242,0.007037
8583.750000,1,0.984020,1.000470,0.988767,0.004728
8584.000000,1,0.731041,0.752762,0.742530,0.006213
8584.250000,1,1.031934,1.050589,1.036468,0.005703
8584.500000,1,0.768357,0.797791,0.780867,0.008471
8584.750000,1,1.088374,1.099184,1.092296,0.003114
8585.000000,1,0.798544,0.842445,0.812741,0.012933
8585.250000,1,1.143531,1.149553,1.146604,0.001534
8585.500000,1,0.829683,0.885690,0.847132,0.016461
8585.750000,1,1.184727,1.190954,1.187489,0.001686
8586.000000,1,0.869412,0.927179,0.888669,0.016639
8586.250000,1,1.208730,1.220741,1.212588,0.003405
8586.500000,1,0.910767,0.958253,0.928609,0.013615
8586.750000,1,1.219907,1.247589,1.227436,0.008254
8587.000000,1,0.936578,0.976143,0.952981,0.010928
8587.250000,1,1.230158,1.268051,1.240715,0.011077
8587.500000,1,0.937340,0.978148,0.953898,0.011049
8587.750000,1,1.242168,1.276121,1.252135,0.009955
8588.000000,1,0.921573,0.974550,0.939837,0.014814
8588.250000,1,1.240468,1.260012,1.247783,0.005712
8588.500000,1,0.895846,0.964902,0.918206,0.019363
8588.750000,1,1.207896,1.217255,1.212015,0.002969
8589.000000,1,0.886808,0.960633,0.911716,0.020683
8589.250000,1,1.141901,1.157004,1.147125,0.004175
8589.500000,1,0.893152,0.954342,0.914534,0.016931
8589.750000,1,1.065320,1.097202,1.074055,0.009240
8590.000000,1,0.887678,0.927870,0.903245,0.011063
8590.250000,1,1.010872,1.059675,1.024887,0.013843
8590.500000,1,0.841362,0.872872,0.853629,0.008467
8590.750000,1,1.010982,1.057762,1.025445,0.013023
8591.000000,1,0.748103,0.792202,0.763152,0.012198
8591.250000,1,1.067289,1.090727,1.075934,0.006041
8591.500000,1,0.627719,0.701092,0.653732,0.020735
8591.750000,1,1.147539,1.175829,1.163216,0.008144
8592.000000,2,0.274627,0.276522,0.275512,0.000604
8592.250000,2,0.276875,0.278619,0.277717,0.000610
8592.500000,2,0.283405,0.285387,0.284437,0.000547
8592.750000,2,0.294873,0.296921,0.295873,0.000539
8593.000000,2,0.310756,0.313365,0.312251,0.000688
8593.250000,2,0.332334,0.334923,0.333784,0.000802
8593.500000,2,0.358359,0.361747,0.360458,0.000902
8593.750000,2,0.390436,0.393684,0.392353,0.001040
8594.000000,2,0.427096,0.430619,0.429033,0.001099
8594.250000,2,0.468593,0.471941,0.470404,0.001128
8594.500000,2,0.513135,0.517586,0.515732,0.001347
8594.750000,2,0.562313,0.566318,0.564289,0.001435
8595.000000,2,0.612277,0.616868,0.614646,0.001522
8595.250000,2,0.663178,0.667597,0.665265,0.001489
8595.500000,2,0.712463,0.716936,0.714811,0.001556
8595.750000,2,0.759858,0.764728,0.762403,0.001572
8596.000000,2,0.804979,0.809629,0.807430,0.001432
8596.250000,2,0.847651,0.852579,0.849977,0.001495
8596.500000,2,0.887722,0.891411,0.889455,0.001151
8596.750000,2,0.922977,0.927098,0.925051,0.001188
8597.000000,2,0.954556,0.958545,0.956344,0.001133
8597.250000,2,0.981400,0.984950,0.982982,0.001083
8597.500000,2,1.003390,1.007247,1.005362,0.001042
8597.750000,2,1.023735,1.026305,1.024800,0.000741
8598.000000,2,1.040759,1.043585,1.042103,0.000817
8598.250000,2,1.057196,1.059752,1.058277,0.000615
8598.500000,2,1.071970,1.074817,1.073348,0.000798
8598.750000,2,1.085706,1.088330,1.086676,0.000683
8599.000000,2,1.096491,1.099073,1.097619,0.000666
8599.250000,2,1.105686,1.107064,1.106288,0.000436
8599.500000,2,1.112825,1.114108,1.113474,0.000379
8599.750000,2,1.119406,1.120978,1.120280,0.000460
8600.000000,2,1.131923,1.135689,1.134052,0.001039
8600.250000,2,1.133317,1.135363,1.134287,0.000620
8600.500000,2,1.138695,1.141633,1.140279,0.000708
8600.750000,2,1.144418,1.146434,1.145630,0.000557
8601.000000,2,1.148269,1.150171,1.149423,0.000530
8601.250000,2,1.150941,1.152337,1.151706,0.000370
8601.500000,2,1.151647,1.153605,1.152865,0.000501
8601.750000,2,1.151674,1.153605,1.152576,0.000542
8602.000000,2,1.150238,1.152069,1.151375,0.000449
8602.250000,2,1.148014,1.150520,1.149434,0.000689
8602.500000,2,1.146864,1.148716,1.147756,0.000504
8602.750000,2,1.146166,1.147725,1.147042,0.000441
8603.000000,2,1.147778,1.149605,1.148596,0.000436
8603.250000,2,1.151227,1.153264,1.151971,0.000501
8603.500000,2,1.156041,1.158083,1.157023,0.000524
8603.750000,2,1.161076,1.162760,1.162003,0.000515
8604.000000,2,1.165148,1.167323,1.166357,0.000552
8604.250000,2,1.167749,1.169706,1.168620,0.000663
8604.500000,2,1.168401,1.170800,1.169755,0.000730
8604.750000,2,1.169304,1.172739,1.170826,0.000936
8605.000000,2,1.170464,1.172951,1.171689,0.000788
8605.250000,2,1.171462,1.174156,1.172925,0.000786
8605.500000,2,1.171987,1.174855,1.172864,0.000721
8605.750000,2,1.170891,1.172966,1.172003,0.000777
8606.000000,2,1.169190,1.170879,1.170047,0.000597
8606.250000,2,1.166515,1.168828,1.167850,0.000689
8606.500000,2,1.164640,1.167380,1.165621,0.000800
8606.750000,2,1.162496,1.165151,1.163788,0.000790
8607.000000,2,1.159605,1.162054,1.160720,0.000739
8607.250000,2,1.155093,1.157876,1.156332,0.000729
8607.500000,2,1.149015,1.150833,1.149997,0.000551
8607.750000,2,1.142093,1.144398,1.143184,0.000666
8608.000000,2,1.137327,1.139329,1.138222,0.000627
8608.250000,2,1.135427,1.137962,1.136606,0.000645
8608.500000,2,1.137829,1.140755,1.139126,0.000875
8608.750000,2,1.144154,1.146508,1.145316,0.000832
8609.000000,2,1.151920,1.154552,1.153212,0.000766
8609.250000,2,1.159819,1.161632,1.160918,0.000627
8609.500000,2,1.166160,1.168549,1.167239,0.000640
8609.750000,2,1.171582,1.173312,1.172399,0.000511
8610.000000,2,1.176288,1.178265,1.177269,0.000523
8610.250000,2,1.181537,1.182622,1.182078,0.000345
8610.500000,2,1.185453,1.186928,1.186136,0.000379
8610.750000,2,1.188029,1.190272,1.189109,0.000585
8611.000000,2,1.188933,1.191431,1.189811,0.000632
8611.250000,2,1.188169,1.190887,1.189825,0.000710
8611.500000,2,1.188702,1.191641,1.190332,0.000821
8611.750000,2,1.191112,1.193803,1.192360,0.000857
8612.000000,2,1.194520,1.198672,1.196347,0.000979
8612.250000,2,1.199931,1.202385,1.200972,0.000660
8612.500000,2,1.203543,1.206049,1.204655,0.000770
8612.750000,2,1.205184,1.208042,1.206473,0.000719
8613.000000,2,1.206003,1.208624,1.207296,0.000839
8613.250000,2,1.206987,1.209522,1.208221,0.000599
8613.500000,2,1.210302,1.212488,1.211295,0.000631
8613.750000,2,1.215784,1.217981,1.217008,0.000670
8614.000000,2,1.223624,1.225435,1.224270,0.000513
8614.250000,2,1.230423,1.232540,1.231410,0.000613
8614.500000,2,1.235929,1.237921,1.236573,0.000566
8614.750000,2,1.239509,1.241186,1.240063,0.000418
8615.000000,2,1.241590,1.243832,1.242445,0.000556
8615.250000,2,1.244321,1.247402,1.246060,0.000674
8615.500000,2,1.249728,1.251736,1.250696,0.000584
8615.750000,2,1.255622,1.256824,1.256131,0.000352
8616.000000,2,1.259308,1.261295,1.260391,0.000576
8616.250000,2,1.260921,1.263076,1.261868,0.000617
8616.500000,2,1.258570,1.261667,1.259829,0.000876
8616.750000,2,1.254591,1.256404,1.255565,0.000484
8617.000000,2,1.248725,1.251339,1.250212,0.000827
8617.250000,2,1.243336,1.245886,1.244701,0.000654
8617.500000,2,1.237061,1.239427,1.238376,0.000686
8617.750000,2,1.229017,1.232598,1.230361,0.000818
8618.000000,2,1.217611,1.220374,1.218998,0.000775
8618.250000,2,1.202929,1.205644,1.204381,0.000749
8618.500000,2,1.185447,1.188186,1.186755,0.000747
8618.750000,2,1.167179,1.169153,1.168180,0.000687
8619.000000,2,1.146478,1.149643,1.148451,0.000864
8619.250000,2,1.124851,1.129054,1.127438,0.001040
8619.500000,2,1.102112,1.105515,1.103862,0.001070
8619.750000,2,1.072963,1.077060,1.075545,0.001087
8620.000000,2,1.038072,1.043390,1.041528,0.001461
8620.250000,2,0.997181,1.002236,1.000022,0.001377
8620.500000,2,0.949062,0.953761,0.951686,0.001636
8620.750000,2,0.893751,0.899033,0.896647,0.001786
8621.000000,2,0.833181,0.838775,0.836411,0.001776
8621.250000,2,0.769240,0.774866,0.772341,0.001951
8621.500000,2,0.702512,0.708311,0.705622,0.001857
8621.750000,2,0.635375,0.641261,0.638596,0.001907
8622.000000,2,0.570001,0.575218,0.572817,0.001828
8622.250000,2,0.507488,0.512923,0.510260,0.001784
8622.500000,2,0.450131,0.454697,0.452796,0.001495
8622.750000,2,0.400046,0.403986,0.401933,0.001275
8623.000000,2,0.356688,0.360759,0.358843,0.001144
8623.250000,2,0.322864,0.326295,0.324541,0.000972
8623.500000,2,0.298449,0.301282,0.299643,0.000752
8623.750000,2,0.283146,0.285741,0.284497,0.000704
8624.000000,3,0.270716,0.272667,0.271328,0.000529
8624.250000,3,0.273493,0.275240,0.274310,0.000488
8624.500000,3,0.282558,0.284409,0.283435,0.000611
8624.750000,3,0.297822,0.300023,0.298921,0.000689
8625.000000,3,0.319803,0.322296,0.321004,0.000760
8625.250000,3,0.347846,0.351008,0.349355,0.000945
8625.500000,3,0.381885,0.385199,0.383498,0.001043
8625.750000,3,0.421306,0.424830,0.422866,0.001097
8626.000000,3,0.465111,0.468321,0.466587,0.001061
8626.250000,3,0.511771,0.515925,0.513680,0.001309
8626.500000,3,0.561674,0.565366,0.563438,0.001267
8626.750000,3,0.612995,0.617181,0.614983,0.001346
8627.000000,3,0.665562,0.669859,0.667553,0.001295
8627.250000,3,0.717920,0.721934,0.719538,0.001212
8627.500000,3,0.768470,0.772993,0.770539,0.001322
8627.750000,3,0.816972,0.820580,0.818805,0.001215
8628.000000,3,0.862887,0.865667,0.864166,0.000997
8628.250000,3,0.904018,0.907498,0.905357,0.000977
8628.500000,3,0.941190,0.944221,0.942272,0.000887
8628.750000,3,0.972899,0.976045,0.974780,0.000892
8629.000000,3,1.002593,1.004768,1.003533,0.000602
8629.250000,3,1.026094,1.028409,1.027047,0.000703
8629.500000,3,1.046907,1.049594,1.048028,0.000607
8629.750000,3,1.065327,1.066993,1.066350,0.000441
8630.000000,3,1.082353,1.084420,1.083312,0.000606
8630.250000,3,1.097895,1.100277,1.098916,0.000637
8630.500000,3,1.112440,1.114065,1.113187,0.000465
8630.750000,3,1.124628,1.126456,1.125469,0.000480
8631.000000,3,1.134425,1.136397,1.135166,0.000557
8631.250000,3,1.141744,1.143416,1.142531,0.000495
8631.500000,3,1.146504,1.148183,1.147446,0.000527
8631.750000,3,1.150181,1.151956,1.151164,0.000450
8632.000000,3,1.152653,1.154505,1.153720,0.000502
8632.250000,3,1.153866,1.155445,1.154711,0.000475
8632.500000,3,1.153887,1.155512,1.154553,0.000450
8632.750000,3,1.152880,1.155411,1.153970,0.000528
8633.000000,3,1.152888,1.154440,1.153789,0.000396
8633.250000,3,1.153560,1.155327,1.154461,0.000406
8633.500000,3,1.157255,1.158923,1.158120,0.000442
8633.750000,3,1.162108,1.164214,1.163255,0.000584
8634.000000,3,1.169398,1.171171,1.170407,0.000488
8634.250000,3,1.177200,1.178304,1.177611,0.000321
8634.500000,3,1.183005,1.184544,1.183817,0.000458
8634.750000,3,1.187702,1.189576,1.188520,0.000465
8635.000000,3,1.190591,1.192205,1.191357,0.000421
8635.250000,3,1.191606,1.193409,1.192671,0.000497
8635.500000,3,1.191170,1.193310,1.192421,0.000539
8635.750000,3,1.189833,1.192066,1.190720,0.000720
8636.000000,3,1.186726,1.189862,1.187934,0.000942
8636.250000,3,1.182366,1.186262,1.183936,0.001133
8636.500000,3,1.178294,1.181894,1.179704,0.001133
8636.750000,3,1.175007,1.179075,1.176853,0.001333
8637.000000,3,1.173395,1.178739,1.175720,0.001591
8637.250000,3,1.172417,1.176945,1.174483,0.001443
8637.500000,3,1.170211,1.174199,1.172404,0.001222
8637.750000,3,1.166353,1.171062,1.168223,0.001385
8638.000000,3,1.159343,1.163622,1.161285,0.001346
8638.250000,3,1.152451,1.156180,1.154218,0.001111
8638.500000,3,1.147496,1.150970,1.148902,0.001096
8638.750000,3,1.146263,1.149131,1.147455,0.000999
8639.000000,3,1.148164,1.152752,1.150787,0.001246
8639.250000,3,1.155877,1.159309,1.157736,0.001023
8639.500000,3,1.163944,1.168388,1.166291,0.001116
8639.750000,3,1.172659,1.176359,1.174659,0.001118
8640.000000,3,1.180853,1.184126,1.182645,0.001048
8640.250000,3,1.185176,1.188302,1.187311,0.000819
8640.500000,3,1.188674,1.192516,1.190595,0.001135
8640.750000,3,1.189981,1.194972,1.192141,0.001281
8641.000000,3,1.189981,1.194783,1.192321,0.001295
8641.250000,3,1.188563,1.193152,1.190568,0.001220
8641.500000,3,1.186975,1.190478,1.188604,0.001132
8641.750000,3,1.184912,1.188679,1.186623,0.001063
8642.000000,3,1.184400,1.187998,1.186215,0.000993
8642.250000,3,1.186650,1.189653,1.188226,0.000855
8642.500000,3,1.190981,1.193621,1.192349,0.000549
8642.750000,3,1.196230,1.198332,1.197325,0.000583
8643.000000,3,1.201454,1.203288,1.202355,0.000531
8643.250000,3,1.204477,1.206544,1.205614,0.000488
8643.500000,3,1.206699,1.208755,1.207814,0.000543
8643.750000,3,1.207945,1.209173,1.208553,0.000346
8644.000000,3,1.208441,1.210339,1.209258,0.000564
8644.250000,3,1.208346,1.210152,1.209289,0.000530
8644.500000,3,1.208063,1.210532,1.209572,0.000673
8644.750000,3,1.208537,1.211144,1.209887,0.000699
8645.000000,3,1.208740,1.210820,1.210061,0.000603
8645.250000,3,1.209379,1.211540,1.210605,0.000706
8645.500000,3,1.209064,1.212110,1.210879,0.000741
8645.750000,3,1.210853,1.212682,1.211828,0.000615
8646.000000,3,1.210525,1.212333,1.211319,0.000557
8646.250000,3,1.209225,1.211673,1.210545,0.000615
8646.500000,3,1.207608,1.210850,1.209621,0.000847
8646.750000,3,1.207365,1.210123,1.208720,0.000814
8647.000000,3,1.208049,1.210410,1.209401,0.000589
8647.250000,3,1.209367,1.212326,1.211529,0.000737
8647.500000,3,1.212350,1.215324,1.214257,0.000897
8647.750000,3,1.215373,1.219024,1.217450,0.000869
8648.000000,3,1.218346,1.221207,1.220115,0.000719
8648.250000,3,1.218993,1.222221,1.220539,0.000988
8648.500000,3,1.218234,1.220547,1.219543,0.000820
8648.750000,3,1.215616,1.219075,1.217346,0.001075
8649.000000,3,1.212405,1.215920,1.214069,0.001016
8649.250000,3,1.208022,1.212147,1.210272,0.001097
8649.500000,3,1.203412,1.207234,1.205413,0.001133
8649.750000,3,1.196281,1.199767,1.198067,0.000952
8650.000000,3,1.187179,1.190472,1.189056,0.001065
8650.250000,3,1.174383,1.179016,1.176233,0.001274
8650.500000,3,1.158202,1.161782,1.159714,0.001039
8650.750000,3,1.137015,1.141110,1.139090,0.001321
8651.000000,3,1.110754,1.115711,1.113045,0.001314
8651.250000,3,1.079476,1.084153,1.082098,0.001337
8651.500000,3,1.042749,1.047897,1.045366,0.001506
8651.750000,3,0.999949,1.005442,1.002937,0.001479
8652.000000,3,0.952637,0.958028,0.955251,0.001446
8652.250000,3,0.898040,0.904819,0.901483,0.001929
8652.500000,3,0.840137,0.846035,0.843360,0.001637
8652.750000,3,0.779906,0.786139,0.782981,0.001696
8653.000000,3,0.718867,0.724524,0.721682,0.001720
8653.250000,3,0.658551,0.664045,0.661424,0.001593
8653.500000,3,0.600686,0.606014,0.603618,0.001518
8653.750000,3,0.545454,0.551188,0.548633,0.001550
8654.000000,3,0.493985,0.498779,0.496583,0.001436
8654.250000,3,0.445257,0.450194,0.447845,0.001317
8654.500000,3,0.401317,0.405167,0.403364,0.001074
8654.750000,3,0.362605,0.366009,0.364146,0.000972
8655.000000,3,0.329867,0.332772,0.331346,0.000757
8655.250000,3,0.304323,0.306962,0.305514,0.000721
8655.500000,3,0.286214,0.288294,0.287114,0.000525
8655.750000,3,0.275282,0.277142,0.276017,0.000514
8656.000000,4,0.302789,0.304247,0.303578,0.000453
8656.250000,4,0.304676,0.306349,0.305398,0.000533
8656.500000,4,0.310316,0.312293,0.311043,0.000496
8656.750000,4,0.319692,0.321505,0.320422,0.000536
8657.000000,4,0.333431,0.335468,0.334250,0.000618
8657.250000,4,0.351737,0.354133,0.352932,0.000652
8657.500000,4,0.376017,0.378808,0.377219,0.000818
8657.750000,4,0.405140,0.408073,0.406583,0.000778
8658.000000,4,0.438886,0.442304,0.440508,0.000975
8658.250000,4,0.475453,0.479448,0.477514,0.001067
8658.500000,4,0.514939,0.518775,0.516843,0.001153
8658.750000,4,0.555741,0.559320,0.557625,0.001059
8659.000000,4,0.597998,0.600959,0.599572,0.001027
8659.250000,4,0.639658,0.643222,0.641440,0.001165
8659.500000,4,0.680700,0.684395,0.682505,0.001068
8659.750000,4,0.718871,0.722630,0.720830,0.001201
8660.000000,4,0.754268,0.757765,0.755948,0.001082
8660.250000,4,0.785299,0.788401,0.787013,0.000941
8660.500000,4,0.813534,0.816892,0.815437,0.000918
8660.750000,4,0.839409,0.842372,0.841022,0.000822
8661.000000,4,0.862521,0.865485,0.864022,0.000903
8661.250000,4,0.883192,0.886150,0.884850,0.000876
8661.500000,4,0.901490,0.903776,0.902885,0.000754
8661.750000,4,0.915943,0.918754,0.917693,0.000869
8662.000000,4,0.928798,0.931675,0.930237,0.000811
8662.250000,4,0.938681,0.941995,0.940545,0.000928
8662.500000,4,0.948176,0.950347,0.949302,0.000713
8662.750000,4,0.955662,0.957953,0.956481,0.000657
8663.000000,4,0.961415,0.964460,0.962871,0.000908
8663.250000,4,0.966983,0.969622,0.968488,0.000620
8663.500000,4,0.973343,0.975796,0.974261,0.000638
8663.750000,4,0.979325,0.981574,0.980379,0.000652
8664.000000,4,0.986599,0.989547,0.987732,0.000803
8664.250000,4,0.993372,0.996817,0.994826,0.001002
8664.500000,4,1.000034,1.004116,1.001623,0.001205
8664.750000,4,1.006504,1.010658,1.008258,0.001416
8665.000000,4,1.012436,1.017468,1.014927,0.001556
8665.250000,4,1.020224,1.024818,1.022312,0.001561
8665.500000,4,1.028125,1.033632,1.030244,0.001596
8665.750000,4,1.036557,1.041698,1.038390,0.001614
8666.000000,4,1.043712,1.047858,1.045581,0.001431
8666.250000,4,1.049334,1.053911,1.051188,0.001529
8666.500000,4,1.053402,1.058803,1.055316,0.001520
8666.750000,4,1.056708,1.061171,1.059001,0.001362
8667.000000,4,1.062700,1.067734,1.064544,0.001473
8667.250000,4,1.071327,1.075771,1.072801,0.001250
8667.500000,4,1.082750,1.086707,1.084432,0.001123
8667.750000,4,1.096198,1.099588,1.097934,0.000909
8668.000000,4,1.110484,1.114207,1.112207,0.001077
8668.250000,4,1.122905,1.125742,1.124039,0.000710
8668.500000,4,1.133410,1.136618,1.134834,0.000826
8668.750000,4,1.141931,1.145608,1.143323,0.000825
8669.000000,4,1.149687,1.152997,1.150725,0.000812
8669.250000,4,1.155398,1.159079,1.156634,0.000884
8669.500000,4,1.159341,1.163058,1.160263,0.000863
8669.750000,4,1.159802,1.162989,1.161200,0.000921
8670.000000,4,1.159597,1.163529,1.161063,0.001054
8670.250000,4,1.159100,1.163333,1.160886,0.001212
8670.500000,4,1.161383,1.164473,1.162941,0.000881
8670.750000,4,1.165246,1.168391,1.167172,0.000785
8671.000000,4,1.171382,1.174533,1.173351,0.000879
8671.250000,4,1.178112,1.180242,1.179361,0.000557
8671.500000,4,1.183642,1.185380,1.184431,0.000535
8671.750000,4,1.186254,1.188888,1.187745,0.000756
8672.000000,4,1.190070,1.191444,1.190931,0.000430
8672.250000,4,1.194531,1.196314,1.195200,0.000449
8672.500000,4,1.200389,1.202667,1.201557,0.000579
8672.750000,4,1.207373,1.209622,1.208530,0.000650
8673.000000,4,1.213285,1.216206,1.215104,0.000726
8673.250000,4,1.218550,1.221089,1.219948,0.000626
8673.500000,4,1.221645,1.224280,1.222937,0.000610
8673.750000,4,1.223438,1.225458,1.224581,0.000438
8674.000000,4,1.225631,1.227621,1.226229,0.000491
8674.250000,4,1.226878,1.228611,1.227781,0.000568
8674.500000,4,1.227242,1.229488,1.228438,0.000445
8674.750000,4,1.226323,1.228825,1.227381,0.000660
8675.000000,4,1.223604,1.225838,1.224625,0.000603
8675.250000,4,1.220430,1.222803,1.221781,0.000684
8675.500000,4,1.219208,1.221742,1.220513,0.000743
8675.750000,4,1.220259,1.222999,1.221765,0.000870
8676.000000,4,1.223281,1.227089,1.225651,0.000986
8676.250000,4,1.227889,1.231466,1.229905,0.001266
8676.500000,4,1.230557,1.235447,1.232777,0.001289
8676.750000,4,1.230849,1.234914,1.232967,0.001359
8677.000000,4,1.230163,1.235297,1.232922,0.001465
8677.250000,4,1.231366,1.236756,1.234460,0.001531
8677.500000,4,1.235842,1.240344,1.238406,0.001549
8677.750000,4,1.242877,1.248543,1.245763,0.001724
8678.000000,4,1.250413,1.255728,1.253710,0.001707
8678.250000,4,1.256814,1.262153,1.259871,0.001840
8678.500000,4,1.261437,1.266508,1.264140,0.001692
8678.750000,4,1.263869,1.268731,1.266543,0.001568
8679.000000,4,1.266487,1.272591,1.270209,0.001924
8679.250000,4,1.272146,1.278450,1.275609,0.002043
8679.500000,4,1.279751,1.286183,1.283631,0.002007
8679.750000,4,1.288171,1.294506,1.291538,0.001774
8680.000000,4,1.295371,1.301095,1.298537,0.001839
8680.250000,4,1.299077,1.304961,1.302507,0.001628
8680.500000,4,1.302702,1.307476,1.305634,0.001511
8680.750000,4,1.306003,1.310519,1.308649,0.001456
8681.000000,4,1.310975,1.316179,1.314375,0.001576
8681.250000,4,1.317135,1.323097,1.320645,0.001567
8681.500000,4,1.323482,1.328803,1.326504,0.001446
8681.750000,4,1.325988,1.331188,1.329349,0.001178
8682.000000,4,1.324406,1.328862,1.327247,0.001143
8682.250000,4,1.318560,1.323163,1.321350,0.001182
8682.500000,4,1.309688,1.313475,1.312144,0.001084
8682.750000,4,1.297790,1.301626,1.299540,0.000936
8683.000000,4,1.281795,1.284280,1.282739,0.000766
8683.250000,4,1.258336,1.261875,1.259924,0.001010
8683.500000,4,1.227192,1.229978,1.228684,0.000833
8683.750000,4,1.188604,1.191536,1.190098,0.000918
8684.000000,4,1.142124,1.145546,1.143865,0.001044
8684.250000,4,1.089258,1.092915,1.090934,0.001321
8684.500000,4,1.029750,1.033841,1.031902,0.001433
