# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.258889,0.260857,0.259688,0.000558
7628.250000,1,0.260676,0.262700,0.261483,0.000560
7628.500000,1,0.268203,0.270354,0.269124,0.000522
7628.750000,1,0.279550,0.281773,0.280424,0.000541
7629.000000,1,0.296218,0.299088,0.297504,0.000616
7629.250000,1,0.317071,0.319812,0.318248,0.000585
7629.500000,1,0.343388,0.346826,0.345018,0.000767
7629.750000,1,0.373342,0.377352,0.375365,0.000884
7630.000000,1,0.409353,0.413829,0.411787,0.001119
7630.250000,1,0.448385,0.453738,0.451291,0.001282
7630.500000,1,0.491953,0.497691,0.495210,0.001489
7630.750000,1,0.536297,0.542570,0.540130,0.001565
7631.000000,1,0.582516,0.588969,0.586372,0.001749
7631.250000,1,0.627386,0.634015,0.631513,0.001763
7631.500000,1,0.673376,0.680518,0.677373,0.001921
7631.750000,1,0.717225,0.723974,0.721605,0.001808
7632.000000,1,0.761180,0.768920,0.765956,0.002073
7632.250000,1,0.802342,0.808845,0.806710,0.001849
7632.500000,1,0.840781,0.848240,0.845190,0.002056
7632.750000,1,0.876934,0.882968,0.880670,0.001729
7633.000000,1,0.913582,0.919484,0.916638,0.001728
7633.250000,1,1.068461,1.081885,1.075597,0.003837
7633.500000,1,0.984572,0.992747,0.989301,0.002462
7633.750000,1,0.988470,0.992314,0.990683,0.001266
7634.000000,1,1.008877,1.013016,1.011111,0.001306
7634.250000,1,1.026024,1.029997,1.028549,0.001174
7634.500000,1,1.043876,1.047296,1.045808,0.001021
7634.750000,1,1.058101,1.061686,1.059943,0.000943
7635.000000,1,1.072469,1.076356,1.074418,0.000957
7635.250000,1,1.085808,1.088873,1.087480,0.000939
7635.500000,1,1.100017,1.103110,1.101589,0.000829
7635.750000,1,1.111522,1.114548,1.113262,0.000841
7636.000000,1,1.123322,1.126589,1.125406,0.000789
7636.250000,1,1.132358,1.136084,1.134872,0.000927
7636.500000,1,1.142741,1.145951,1.144582,0.000734
7636.750000,1,1.150408,1.154396,1.153075,0.000911
7637.000000,1,1.159919,1.163862,1.162318,0.000922
7637.250000,1,1.167850,1.171236,1.169993,0.000894
7637.500000,1,1.175651,1.179232,1.178082,0.000871
7637.750000,1,1.182081,1.185312,1.183976,0.000950
7638.000000,1,1.189249,1.192707,1.191074,0.001054
7638.250000,1,1.196975,1.200711,1.198908,0.000998
7638.500000,1,1.278642,1.298336,1.287227,0.005941
7638.750000,1,1.216445,1.220155,1.218180,0.000919
7639.000000,1,1.227580,1.232017,1.229865,0.001148
7639.250000,1,1.236783,1.241518,1.239831,0.001302
7639.500000,1,1.246791,1.252745,1.250299,0.001594
7639.750000,1,1.255819,1.261265,1.258970,0.001642
7640.000000,1,1.264522,1.270409,1.268007,0.001708
7640.250000,1,1.269750,1.276342,1.273838,0.001749
7640.500000,1,1.273645,1.280660,1.278280,0.001879
7640.750000,1,1.273658,1.280620,1.277987,0.002078
7641.000000,1,1.270488,1.277930,1.275349,0.002020
7641.250000,1,1.264137,1.272403,1.269362,0.002089
7641.500000,1,1.258714,1.266447,1.263503,0.001909
7641.750000,1,1.253797,1.260192,1.257110,0.001763
7642.000000,1,1.248107,1.255438,1.252353,0.001721
7642.250000,1,1.243117,1.248842,1.246339,0.001454
7642.500000,1,1.237300,1.243307,1.240556,0.001237
7642.750000,1,1.229936,1.234924,1.232587,0.001341
7643.000000,1,1.223007,1.226767,1.225228,0.000984
7643.250000,1,1.214985,1.219726,1.217640,0.001134
7643.500000,1,1.211021,1.214902,1.213213,0.000851
7643.750000,1,1.207912,1.211238,1.209427,0.000966
7644.000000,1,1.206685,1.210458,1.208490,0.000919
7644.250000,1,1.203417,1.207927,1.205380,0.001102
7644.500000,1,1.200992,1.204872,1.202917,0.001039
7644.750000,1,1.197413,1.202250,1.199319,0.001240
7645.000000,1,1.196317,1.200058,1.197885,0.001148
7645.250000,1,1.195592,1.199818,1.197147,0.001322
7645.500000,1,1.196915,1.202020,1.199052,0.001465
7645.750000,1,1.197648,1.203431,1.200007,0.001565
7646.000000,1,1.199589,1.204422,1.201295,0.001538
7646.250000,1,1.198945,1.204582,1.200830,0.001569
7646.500000,1,1.198901,1.204471,1.200891,0.001784
7646.750000,1,1.199051,1.205283,1.201015,0.001841
7647.000000,1,1.201663,1.206664,1.203430,0.001546
7647.250000,1,1.204362,1.210237,1.206359,0.001802
7647.500000,1,1.208574,1.214028,1.210543,0.001653
7647.750000,1,1.211014,1.216203,1.212773,0.001698
7648.000000,1,1.212717,1.217564,1.214419,0.001560
7648.250000,1,1.212116,1.217444,1.213909,0.001454
7648.500000,1,1.212607,1.217634,1.214499,0.001396
7648.750000,1,1.213153,1.217594,1.214897,0.001247
7649.000000,1,1.215106,1.219366,1.217026,0.001128
7649.250000,1,1.216277,1.220836,1.217989,0.001190
7649.500000,1,1.216947,1.219904,1.218296,0.000873
7649.750000,1,1.214804,1.217698,1.216246,0.000818
7650.000000,1,1.212472,1.215966,1.214208,0.000859
7650.250000,1,1.210771,1.213466,1.211793,0.000712
7650.500000,1,1.210549,1.213207,1.211618,0.000837
7650.750000,1,1.210222,1.213457,1.211428,0.000882
7651.000000,1,1.210690,1.213908,1.212157,0.000893
7651.250000,1,1.209181,1.212677,1.210689,0.001005
7651.500000,1,1.207335,1.211330,1.208954,0.001025
7651.750000,1,1.204762,1.208841,1.205905,0.001124
7652.000000,1,1.203191,1.208342,1.204945,0.001255
7652.250000,1,1.201920,1.206406,1.203663,0.001278
7652.500000,1,1.202329,1.206923,1.203748,0.001334
7652.750000,1,1.199598,1.205475,1.201967,0.001592
7653.000000,1,1.197146,1.202001,1.198777,0.001334
7653.250000,1,1.188818,1.194303,1.191700,0.001287
7653.500000,1,1.181452,1.188082,1.183941,0.001512
7653.750000,1,1.172274,1.177485,1.174463,0.001409
7654.000000,1,1.162655,1.169181,1.165814,0.001541
7654.250000,1,1.152566,1.159171,1.155181,0.001646
7654.500000,1,1.139655,1.147109,1.142636,0.001799
7654.750000,1,1.121669,1.128835,1.124418,0.001740
7655.000000,1,1.099799,1.107351,1.102345,0.001775
7655.250000,1,1.071694,1.078281,1.073939,0.001692
7655.500000,1,1.039375,1.046280,1.041954,0.001529
7655.750000,1,1.001702,1.009474,1.004268,0.001734
7656.000000,1,0.960838,0.967840,0.963226,0.001622
7656.250000,1,0.913698,0.920391,0.915657,0.001454
7656.500000,1,0.862077,0.869127,0.864166,0.001491
7656.750000,1,0.804477,0.812338,0.807287,0.001569
7657.000000,1,0.746251,0.753547,0.748968,0.001477
7657.250000,1,0.685836,0.693011,0.688751,0.001468
7657.500000,1,0.627603,0.633625,0.629876,0.001320
7657.750000,1,0.568284,0.574591,0.570819,0.001317
7658.000000,1,0.512742,0.518245,0.514741,0.001179
7658.250000,1,0.458064,0.463390,0.460352,0.001169
7658.500000,1,0.409800,0.414475,0.411690,0.001022
7658.750000,1,0.365371,0.369505,0.367423,0.000884
7659.000000,1,0.329674,0.333179,0.331122,0.000758
7659.250000,1,0.299887,0.303101,0.301329,0.000732
7659.500000,1,0.279486,0.281627,0.280369,0.000483
7659.750000,1,0.265670,0.268206,0.266625,0.000595
7660.000000,2,0.249198,0.255683,0.251461,0.002065
7660.250000,2,0.269668,0.273132,0.271876,0.000857
7660.500000,2,0.259686,0.266532,0.262000,0.002161
7660.750000,2,0.291537,0.295265,0.293696,0.000862
7661.000000,2,0.293260,0.300408,0.295783,0.002246
7661.250000,2,0.337274,0.341093,0.339322,0.000983
7661.500000,2,0.349920,0.356751,0.352563,0.002219
7661.750000,2,0.404240,0.407853,0.406076,0.001060
7662.000000,2,0.425161,0.432359,0.428167,0.002317
7662.250000,2,0.487720,0.491929,0.489719,0.001208
7662.500000,2,0.514834,0.522658,0.518669,0.002269
7662.750000,2,0.582073,0.587795,0.585236,0.001451
7663.000000,2,0.612096,0.620286,0.616376,0.002286
7663.250000,2,0.678766,0.684938,0.681872,0.001745
7663.500000,2,0.704897,0.712514,0.709141,0.002104
7663.750000,2,0.765922,0.772608,0.769519,0.001764
7664.000000,2,0.786925,0.795906,0.792201,0.002247
7664.250000,2,0.843798,0.850297,0.847342,0.001969
7664.500000,2,0.859710,0.867949,0.864415,0.002146
7664.750000,2,0.909253,0.916694,0.913411,0.002087
7665.000000,2,0.917736,0.925412,0.922109,0.001958
7665.250000,2,0.958283,0.965376,0.962441,0.002167
7665.500000,2,0.958649,0.967194,0.963414,0.002043
7665.750000,2,0.994180,1.000656,0.997837,0.002026
7666.000000,2,0.990248,0.999026,0.994673,0.002157
7666.250000,2,1.021452,1.028045,1.025672,0.001859
7666.500000,2,1.013945,1.023131,1.018484,0.002318
7666.750000,2,1.041627,1.047190,1.044809,0.001749
7667.000000,2,1.028708,1.038608,1.033532,0.002521
7667.250000,2,1.053951,1.060071,1.057501,0.001754
7667.500000,2,1.041052,1.051006,1.046272,0.002564
7667.750000,2,1.069239,1.075258,1.072746,0.001674
7668.000000,2,1.057500,1.068713,1.062958,0.002883
7668.250000,2,1.085824,1.091046,1.089078,0.001579
7668.500000,2,1.073185,1.084390,1.078032,0.002988
7668.750000,2,1.098388,1.104146,1.102153,0.001470
7669.000000,2,1.085459,1.096777,1.089863,0.003047
7669.250000,2,1.110831,1.116074,1.113912,0.001685
7669.500000,2,1.097181,1.110305,1.102253,0.003300
7669.750000,2,1.122897,1.128873,1.126878,0.001612
7670.000000,2,1.109361,1.121633,1.114721,0.003332
7670.250000,2,1.134556,1.140258,1.138135,0.001456
7670.500000,2,1.119347,1.131661,1.124580,0.003340
7670.750000,2,1.144005,1.149566,1.147579,0.001445
7671.000000,2,1.130035,1.142399,1.134894,0.003456
7671.250000,2,1.155774,1.161455,1.159135,0.001341
7671.500000,2,1.142304,1.153617,1.146599,0.003364
7671.750000,2,1.166511,1.171444,1.169646,0.001200
7672.000000,2,1.153733,1.167764,1.159000,0.003995
7672.250000,2,1.173174,1.178407,1.176428,0.001387
7672.500000,2,1.156175,1.168044,1.161307,0.003461
7672.750000,2,1.180818,1.185971,1.183788,0.001255
7673.000000,2,1.165246,1.177842,1.170105,0.003688
7673.250000,2,1.190802,1.195459,1.193472,0.001153
7673.500000,2,1.174756,1.186461,1.179014,0.003623
7673.750000,2,1.198704,1.202928,1.200552,0.001120
7674.000000,2,1.180231,1.191930,1.184362,0.003600
7674.250000,2,1.203245,1.207427,1.205413,0.001021
7674.500000,2,1.185737,1.197139,1.189626,0.003544
7674.750000,2,1.209759,1.213786,1.211728,0.000911
7675.000000,2,1.192088,1.203298,1.196023,0.003509
7675.250000,2,1.215053,1.218615,1.216951,0.000868
7675.500000,2,1.195449,1.206337,1.199552,0.003386
7675.750000,2,1.218967,1.221824,1.220026,0.000636
7676.000000,2,2.035754,2.549166,2.363766,0.184072
7676.250000,2,1.222864,1.225094,1.223866,0.000577
7676.500000,2,1.204029,1.213956,1.207317,0.003366
7676.750000,2,1.226980,1.229458,1.228175,0.000580
7677.000000,2,1.207492,1.217315,1.211108,0.003210
7677.250000,2,1.230040,1.231411,1.230862,0.000355
7677.500000,2,1.209448,1.218846,1.213039,0.003105
7677.750000,2,1.231963,1.234218,1.233134,0.000577
7678.000000,2,1.211315,1.221704,1.215785,0.003242
7678.250000,2,1.235111,1.236881,1.235955,0.000417
7678.500000,2,1.214505,1.225136,1.218608,0.003334
7678.750000,2,1.237433,1.239193,1.238365,0.000481
7679.000000,2,1.215303,1.226071,1.219302,0.003533
7679.250000,2,1.237187,1.239998,1.238462,0.000900
7679.500000,2,1.217066,1.228212,1.221219,0.003684
7679.750000,2,1.239244,1.243132,1.240965,0.001073
7680.000000,2,1.218758,1.232122,1.224132,0.003892
7680.250000,2,1.241501,1.246104,1.243245,0.001322
7680.500000,2,1.221087,1.234222,1.225746,0.004354
7680.750000,2,1.241762,1.247991,1.244428,0.001634
7681.000000,2,1.222233,1.235398,1.226900,0.004445
7681.250000,2,1.242875,1.249442,1.245515,0.001900
7681.500000,2,1.221567,1.236335,1.227518,0.004735
7681.750000,2,1.242509,1.248465,1.244994,0.001775
7682.000000,2,1.220031,1.234353,1.225401,0.004643
7682.250000,2,1.239633,1.246355,1.242399,0.002022
7682.500000,2,1.218046,1.232887,1.224159,0.004745
7682.750000,2,1.240147,1.247118,1.243260,0.002012
7683.000000,2,1.222099,1.236323,1.227583,0.004580
7683.250000,2,1.246026,1.252727,1.248840,0.002015
7683.500000,2,1.227336,1.241184,1.232629,0.004364
7683.750000,2,1.248574,1.255371,1.251197,0.001826
7684.000000,2,1.227520,1.240726,1.232622,0.004228
7684.250000,2,1.246539,1.252778,1.248649,0.001867
7684.500000,2,1.223745,1.235908,1.228338,0.004041
7684.750000,2,1.239935,1.246393,1.242788,0.001873
7685.000000,2,1.214153,1.227056,1.219615,0.003877
7685.250000,2,1.227143,1.234277,1.229715,0.001917
7685.500000,2,1.195609,1.207284,1.200875,0.003596
7685.750000,2,1.203749,1.211246,1.206292,0.001972
7686.000000,2,1.169431,1.181945,1.174886,0.003641
7686.250000,2,1.175613,1.182563,1.177888,0.001794
7686.500000,2,1.137885,1.149498,1.142744,0.003654
7686.750000,2,1.136586,1.145532,1.139795,0.002189
7687.000000,2,1.090929,1.103955,1.096279,0.003674
7687.250000,2,1.080310,1.088999,1.083084,0.002059
7687.500000,2,1.023978,1.037183,1.029736,0.003741
7687.750000,2,1.005604,1.014491,1.008433,0.002082
7688.000000,2,0.942326,0.955019,0.948016,0.003695
7688.250000,2,0.916824,0.924274,0.919420,0.001838
7688.500000,2,0.844841,0.857704,0.850445,0.003693
7688.750000,2,0.809806,0.818625,0.812349,0.001957
7689.000000,2,0.730518,0.741814,0.735440,0.003442
7689.250000,2,0.689789,0.698289,0.692454,0.001875
7689.500000,2,0.608711,0.619077,0.614038,0.003033
7689.750000,2,0.570758,0.577615,0.572944,0.001483
7690.000000,2,0.493841,0.503003,0.498419,0.002731
7690.250000,2,0.461264,0.466576,0.462984,0.001268
7690.500000,2,0.392987,0.400743,0.396467,0.002483
7690.750000,2,0.369486,0.374264,0.371338,0.001088
7691.000000,2,0.314769,0.321735,0.317654,0.002274
7691.250000,2,0.305707,0.309365,0.307397,0.000896
7691.500000,2,0.267351,0.273639,0.269547,0.002084
7691.750000,2,0.273094,0.276764,0.275375,0.000862
7692.000000,3,0.328342,0.331354,0.329707,0.000727
7692.250000,3,0.330512,0.332847,0.331564,0.000689
7692.500000,3,0.336033,0.337977,0.336852,0.000585
7692.750000,3,0.346323,0.348278,0.347120,0.000540
7693.000000,3,0.361760,0.363605,0.362542,0.000501
7693.250000,3,0.378963,0.380419,0.379699,0.000394
7693.500000,3,0.401781,0.403965,0.402778,0.000493
7693.750000,3,0.429049,0.432313,0.430988,0.000717
7694.000000,3,0.459480,0.463836,0.462005,0.000958
7694.250000,3,0.493143,0.498980,0.496753,0.001287
7694.500000,3,0.529609,0.536013,0.533131,0.001474
7694.750000,3,0.567898,0.575635,0.572702,0.001750
7695.000000,3,0.608224,0.617024,0.613332,0.002059
7695.250000,3,0.649445,0.658758,0.655469,0.002226
7695.500000,3,0.689621,0.699275,0.695720,0.002416
7695.750000,3,0.727406,0.737906,0.734132,0.002696
7696.000000,3,0.761801,0.772210,0.768429,0.002817
7696.250000,3,0.793560,0.804403,0.799935,0.003092
7696.500000,3,0.821153,0.833221,0.828085,0.003163
7696.750000,3,0.847190,0.859931,0.854748,0.003457
7697.000000,3,0.869981,0.882568,0.877685,0.003574
7697.250000,3,0.890829,0.902893,0.897822,0.003586
7697.500000,3,0.904572,0.917080,0.912327,0.003792
7697.750000,3,0.916940,0.928902,0.924146,0.003904
7698.000000,3,0.925032,0.937406,0.932419,0.003896
7698.250000,3,0.933199,0.946592,0.940981,0.004081
7698.500000,3,0.941810,0.953977,0.948835,0.003900
7698.750000,3,0.949802,0.962520,0.957348,0.003973
7699.000000,3,0.956778,0.969515,0.964236,0.004030
7699.250000,3,0.962097,0.975476,0.969945,0.004205
7699.500000,3,0.965654,0.978284,0.973128,0.003982
7699.750000,3,0.969057,0.981414,0.976409,0.003911
7700.000000,3,1.000260,1.019502,1.010243,0.004862
7700.250000,3,0.974087,0.986320,0.981487,0.003805
7700.500000,3,0.976157,0.987847,0.983062,0.003652
7700.750000,3,0.978194,0.990114,0.985050,0.003611
7701.000000,3,0.979176,0.990030,0.985651,0.003464
7701.250000,3,0.981683,0.991544,0.987691,0.003218
7701.500000,3,0.984373,0.994482,0.990197,0.003245
7701.750000,3,0.989427,1.000013,0.995653,0.003225
7702.000000,3,0.996400,1.006277,1.002362,0.002995
7702.250000,3,1.005463,1.014302,1.010880,0.002804
7702.500000,3,1.012383,1.020888,1.017872,0.002640
7702.750000,3,1.019364,1.028290,1.025318,0.002596
7703.000000,3,1.026594,1.034129,1.031333,0.002336
7703.250000,3,1.033124,1.041973,1.038735,0.002394
7703.500000,3,1.041283,1.049320,1.046311,0.002255
7703.750000,3,1.050141,1.058084,1.055245,0.002231
7704.000000,3,1.058040,1.065709,1.063002,0.002184
7704.250000,3,1.065649,1.072668,1.070444,0.002054
7704.500000,3,1.071481,1.077784,1.075592,0.001923
7704.750000,3,1.076314,1.082803,1.080732,0.001900
7705.000000,3,1.081367,1.087453,1.085761,0.001807
7705.250000,3,1.088278,1.095330,1.092887,0.001723
7705.500000,3,1.094839,1.101348,1.099087,0.001803
7705.750000,3,1.101919,1.107540,1.105687,0.001600
7706.000000,3,1.106572,1.111924,1.109876,0.001571
7706.250000,3,1.110463,1.115105,1.113279,0.001545
7706.500000,3,1.112872,1.117539,1.115528,0.001479
7706.750000,3,1.116359,1.121252,1.119256,0.001285
7707.000000,3,1.120184,1.125252,1.123223,0.001370
7707.250000,3,1.126870,1.130583,1.129058,0.001159
7707.500000,3,1.131319,1.135124,1.133548,0.001155
7707.750000,3,1.136331,1.139685,1.138102,0.001037
7708.000000,3,1.139247,1.142500,1.140923,0.000983
7708.250000,3,1.143099,1.146217,1.144710,0.000893
7708.500000,3,1.146862,1.150400,1.148596,0.000950
7708.750000,3,1.153776,1.156541,1.155283,0.000730
7709.000000,3,1.160162,1.163732,1.162218,0.000927
7709.250000,3,1.168987,1.171479,1.170188,0.000712
7709.500000,3,1.175047,1.177824,1.176337,0.000591
7709.750000,3,1.181050,1.183658,1.182144,0.000735
7710.000000,3,1.185835,1.188039,1.186998,0.000542
7710.250000,3,1.190888,1.193324,1.192439,0.000637
7710.500000,3,1.196360,1.199032,1.197590,0.000626
7710.750000,3,1.202337,1.204329,1.203348,0.000505
7711.000000,3,1.205307,1.208187,1.206687,0.000605
7711.250000,3,1.207795,1.211746,1.209714,0.000745
7711.500000,3,1.209470,1.212545,1.210795,0.000746
7711.750000,3,1.211217,1.214582,1.212699,0.000798
7712.000000,3,1.214127,1.217643,1.215694,0.000946
7712.250000,3,1.218483,1.222851,1.220322,0.001062
7712.500000,3,1.222680,1.227452,1.224669,0.001171
7712.750000,3,1.227987,1.231986,1.229411,0.001101
7713.000000,3,1.231104,1.235744,1.232899,0.001272
7713.250000,3,1.235438,1.240203,1.237157,0.001328
7713.500000,3,1.239870,1.245220,1.241908,0.001600
7713.750000,3,1.246829,1.252959,1.249076,0.001715
7714.000000,3,1.254313,1.261333,1.257096,0.001961
7714.250000,3,1.264142,1.270407,1.266490,0.002007
7714.500000,3,1.272042,1.278915,1.274578,0.002121
7714.750000,3,1.279735,1.287600,1.282526,0.002289
7715.000000,3,1.286059,1.293888,1.288895,0.002388
7715.250000,3,1.292654,1.300464,1.295941,0.002546
7715.500000,3,1.298915,1.307428,1.302349,0.002819
7715.750000,3,1.306324,1.315398,1.309975,0.003011
7716.000000,3,1.311777,1.321504,1.315816,0.003134
7716.250000,3,1.317834,1.328774,1.321971,0.003261
7716.500000,3,1.321329,1.332864,1.326195,0.003590
7716.750000,3,1.327253,1.337796,1.331545,0.003511
7717.000000,3,1.332536,1.344422,1.337088,0.003817
7717.250000,3,1.339622,1.352223,1.344112,0.004089
7717.500000,3,1.344534,1.357473,1.349836,0.004387
7717.750000,3,1.349355,1.364238,1.354967,0.004660
7718.000000,3,1.350337,1.365982,1.356240,0.004733
7718.250000,3,1.348363,1.364467,1.354740,0.005294
7718.500000,3,1.341867,1.358452,1.348494,0.005397
7718.750000,3,1.332355,1.349675,1.339548,0.005457
7719.000000,3,1.317661,1.334608,1.324833,0.005481
7719.250000,3,1.297233,1.315996,1.305022,0.005518
7719.500000,3,1.269218,1.288040,1.277261,0.005442
7719.750000,3,1.235248,1.253568,1.242996,0.005410
7720.000000,3,1.192258,1.211507,1.200507,0.005359
7720.250000,3,1.143694,1.161516,1.151577,0.005115
7720.500000,3,1.088285,1.106862,1.095954,0.005076
7720.750000,3,1.028364,1.045357,1.035256,0.004759
7721.000000,3,0.960816,0.977373,0.967844,0.004397
7721.250000,3,0.889938,0.905394,0.896477,0.003910
7721.500000,3,0.815080,0.830161,0.821345,0.003706
7721.750000,3,0.740592,0.754476,0.746506,0.003281
7722.000000,3,0.667567,0.680097,0.672340,0.002885
7722.250000,3,0.598137,0.608966,0.602914,0.002449
7722.500000,3,0.533343,0.543331,0.537468,0.002163
7722.750000,3,0.476110,0.484234,0.479401,0.001745
7723.000000,3,0.426460,0.432764,0.429059,0.001418
7723.250000,3,0.386763,0.391961,0.388872,0.001205
7723.500000,3,0.357262,0.361766,0.359100,0.000935
7723.750000,3,0.340743,0.343700,0.341941,0.000768
7724.000000,4,0.301861,0.303977,0.302678,0.000588
7724.250000,4,0.308673,0.310726,0.309725,0.000492
7724.500000,4,0.309733,0.311581,0.310435,0.000591
7724.750000,4,0.325135,0.326953,0.326047,0.000436
7725.000000,4,0.336834,0.338938,0.337586,0.000652
7725.250000,4,0.357683,0.360066,0.358776,0.000569
7725.500000,4,0.375136,0.377783,0.376688,0.000696
7725.750000,4,0.407249,0.412696,0.410383,0.001080
7726.000000,4,0.434186,0.439847,0.437729,0.001235
7726.250000,4,0.474693,0.481852,0.479388,0.001651
7726.500000,4,0.507700,0.515101,0.512724,0.001732
7726.750000,4,0.552346,0.561764,0.558747,0.002202
7727.000000,4,0.588804,0.598573,0.595778,0.002307
7727.250000,4,0.637113,0.648307,0.644654,0.002646
7727.500000,4,0.675563,0.686972,0.683543,0.002762
7727.750000,4,0.724177,0.735883,0.732317,0.002934
7728.000000,4,0.759332,0.771787,0.767623,0.002989
7728.250000,4,0.801465,0.814086,0.810186,0.003213
7728.500000,4,0.829191,0.842641,0.837951,0.003298
7728.750000,4,0.865080,0.877388,0.873603,0.003361
7729.000000,4,0.886939,0.901620,0.896179,0.003496
7729.250000,4,0.917161,0.931610,0.926971,0.003548
7729.500000,4,0.935308,0.948191,0.943714,0.003395
7729.750000,4,0.958230,0.972808,0.967371,0.003834
7730.000000,4,0.967186,0.980922,0.976152,0.003411
7730.250000,4,0.984085,0.997223,0.992914,0.003601
7730.500000,4,0.989422,1.001804,0.997596,0.003382
7730.750000,4,1.003669,1.016522,1.012123,0.003492
7731.000000,4,1.005192,1.018547,1.014166,0.003408
7731.250000,4,1.016614,1.029155,1.024758,0.003474
7731.500000,4,1.013300,1.025532,1.021431,0.003348
7731.750000,4,1.018709,1.030928,1.026802,0.003570
7732.000000,4,1.013894,1.025662,1.021503,0.003319
7732.250000,4,1.020954,1.032975,1.029153,0.003353
7732.500000,4,1.021982,1.032389,1.028768,0.002908
7732.750000,4,1.034178,1.045066,1.041614,0.003058
7733.000000,4,1.036605,1.046787,1.043262,0.002786
7733.250000,4,1.046787,1.057789,1.054133,0.003026
7733.500000,4,1.045810,1.054905,1.051738,0.002591
7733.750000,4,1.053525,1.063012,1.059093,0.002676
7734.000000,4,1.050786,1.059128,1.056304,0.002369
7734.250000,4,1.060202,1.069138,1.066370,0.002509
7734.500000,4,1.060676,1.070159,1.066622,0.002437
7734.750000,4,1.072076,1.080235,1.077470,0.002343
7735.000000,4,1.069750,1.078117,1.075237,0.002144
7735.250000,4,1.076336,1.084478,1.081552,0.002301
7735.500000,4,1.070958,1.078793,1.075940,0.002040
7735.750000,4,1.076830,1.084016,1.081914,0.002059
7736.000000,4,1.073839,1.081361,1.079104,0.001880
7736.250000,4,1.083356,1.090694,1.088005,0.001846
7736.500000,4,1.081281,1.087576,1.085678,0.001602
7736.750000,4,1.088553,1.094143,1.092325,0.001626
7737.000000,4,1.082873,1.088461,1.086206,0.001516
7737.250000,4,1.086589,1.092104,1.090336,0.001510
7737.500000,4,1.081019,1.086951,1.085004,0.001433
7737.750000,4,1.089439,1.094612,1.092826,0.001398
7738.000000,4,1.088764,1.093151,1.091568,0.001116
7738.250000,4,1.098554,1.103205,1.101793,0.001159
7738.500000,4,1.097345,1.101518,1.100074,0.000976
7738.750000,4,1.105946,1.109059,1.107757,0.000847
7739.000000,4,1.102169,1.105030,1.103713,0.000835
7739.250000,4,1.109753,1.113432,1.111688,0.000762
7739.500000,4,1.109078,1.111496,1.110357,0.000696
7739.750000,4,1.120217,1.122313,1.121576,0.000582
7740.000000,4,1.422349,1.500140,1.471107,0.024152
7740.250000,4,1.131799,1.133809,1.133049,0.000597
7740.500000,4,1.130522,1.132408,1.131562,0.000514
7740.750000,4,1.139135,1.141256,1.140301,0.000476
7741.000000,4,1.137295,1.138857,1.138193,0.000469
7741.250000,4,1.146475,1.148004,1.147251,0.000372
7741.500000,4,1.143524,1.146532,1.145146,0.000597
7741.750000,4,1.151432,1.153553,1.152679,0.000567
7742.000000,4,1.147234,1.149075,1.148131,0.000458
7742.250000,4,1.153336,1.155668,1.154306,0.000664
7742.500000,4,1.149597,1.152868,1.151274,0.000823
7742.750000,4,1.159647,1.163238,1.161640,0.000982
7743.000000,4,1.162519,1.166093,1.164022,0.000920
7743.250000,4,1.176530,1.181021,1.178690,0.001121
7743.500000,4,1.180872,1.185404,1.182663,0.001105
7743.750000,4,1.193621,1.199295,1.196519,0.001328
7744.000000,4,1.196627,1.201421,1.198406,0.001438
7744.250000,4,1.207115,1.213436,1.210066,0.001455
7744.500000,4,1.208307,1.214071,1.210534,0.001570
7744.750000,4,1.218731,1.225482,1.221600,0.001538
7745.000000,4,1.218423,1.225290,1.221196,0.001886
7745.250000,4,1.227883,1.234192,1.230479,0.001759
7745.500000,4,1.225567,1.232058,1.227997,0.001855
7745.750000,4,1.233228,1.240025,1.236264,0.001876
7746.000000,4,1.232541,1.239823,1.235282,0.002165
7746.250000,4,1.244896,1.252181,1.247321,0.002159
7746.500000,4,1.247199,1.255665,1.250400,0.002505
7746.750000,4,1.262640,1.271135,1.265349,0.002455
7747.000000,4,1.266389,1.275878,1.269691,0.002708
7747.250000,4,1.281378,1.291428,1.284638,0.002833
7747.500000,4,1.285159,1.295598,1.289092,0.003198
7747.750000,4,1.301756,1.311178,1.305102,0.003077
7748.000000,4,1.307208,1.319416,1.311535,0.003665
7748.250000,4,1.325352,1.336950,1.329063,0.003520
7748.500000,4,1.330737,1.344373,1.335062,0.003934
7748.750000,4,1.345524,1.357778,1.349650,0.003782
7749.000000,4,1.346767,1.360054,1.351649,0.004160
7749.250000,4,1.357876,1.371263,1.362272,0.003922
7749.500000,4,1.356047,1.369189,1.360171,0.004083
7749.750000,4,1.361746,1.376057,1.366710,0.004313
7750.000000,4,1.353825,1.370075,1.359259,0.004399
7750.250000,4,1.352722,1.367567,1.357645,0.004320
7750.500000,4,1.334225,1.350668,1.340230,0.004523
7750.750000,4,1.323717,1.338663,1.328911,0.004229
7751.000000,4,1.297506,1.313132,1.302613,0.004366
7751.250000,4,1.277047,1.293110,1.282570,0.004248
7751.500000,4,1.240592,1.257226,1.246110,0.004447
7751.750000,4,1.208970,1.225482,1.213965,0.004175
7752.000000,4,1.157593,1.175065,1.163588,0.004245
7752.250000,4,1.111026,1.127126,1.116316,0.004041
7752.500000,4,1.046996,1.063324,1.052099,0.004037
