# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.234476,0.235517,0.234876,0.000299
8128.250000,1,0.237089,0.238062,0.237585,0.000326
8128.500000,1,0.244574,0.246087,0.245357,0.000383
8128.750000,1,0.257927,0.259418,0.258620,0.000421
8129.000000,1,0.276205,0.278262,0.277200,0.000559
8129.250000,1,0.300532,0.302633,0.301596,0.000646
8129.500000,1,0.329656,0.332545,0.331234,0.000850
8129.750000,1,0.364464,0.367534,0.366026,0.000929
8130.000000,1,0.402961,0.406579,0.404772,0.001104
8130.250000,1,0.445100,0.448833,0.447033,0.001153
8130.500000,1,0.490026,0.494284,0.492186,0.001350
8130.750000,1,0.537334,0.541674,0.539716,0.001344
8131.000000,1,0.586787,0.591660,0.589088,0.001512
8131.250000,1,0.636802,0.642030,0.639461,0.001593
8131.500000,1,0.687066,0.692088,0.689506,0.001735
8131.750000,1,0.735398,0.740446,0.738194,0.001731
8132.000000,1,0.782243,0.787065,0.784877,0.001685
8132.250000,1,0.826715,0.831867,0.829431,0.001781
8132.500000,1,0.868998,0.874347,0.871717,0.001886
8132.750000,1,0.908719,0.914522,0.911825,0.001873
8133.000000,1,0.946132,0.951110,0.948882,0.001803
8133.250000,1,0.978944,0.984368,0.982001,0.001954
8133.500000,1,1.008354,1.013871,1.011279,0.001819
8133.750000,1,1.034778,1.040595,1.037921,0.001815
8134.000000,1,1.060094,1.065392,1.063042,0.001798
8134.250000,1,1.085081,1.091957,1.088276,0.002081
8134.500000,1,1.109781,1.115664,1.112984,0.001934
8134.750000,1,1.133302,1.139682,1.136560,0.001937
8135.000000,1,1.154343,1.160512,1.157490,0.001970
8135.250000,1,1.171548,1.178055,1.174595,0.002155
8135.500000,1,1.185709,1.191974,1.188753,0.002047
8135.750000,1,1.197813,1.204674,1.201295,0.002030
8136.000000,1,1.208812,1.216080,1.212854,0.002066
8136.250000,1,1.219552,1.226283,1.222818,0.001992
8136.500000,1,1.227692,1.234378,1.230901,0.002073
8136.750000,1,1.233829,1.240217,1.236882,0.001759
8137.000000,1,1.238039,1.244861,1.241456,0.001849
8137.250000,1,1.241999,1.248443,1.245218,0.001615
8137.500000,1,1.246811,1.252004,1.249030,0.001405
8137.750000,1,1.250182,1.254602,1.252641,0.001517
8138.000000,1,1.254335,1.258771,1.256586,0.001339
8138.250000,1,1.256937,1.261835,1.259705,0.001370
8138.500000,1,1.263389,1.267132,1.265481,0.001151
8138.750000,1,1.262094,1.266049,1.264423,0.001190
8139.000000,1,1.265498,1.270218,1.267936,0.001327
8139.250000,1,1.270143,1.275017,1.272834,0.001246
8139.500000,1,1.277543,1.280991,1.279267,0.001082
8139.750000,1,1.284525,1.287918,1.285760,0.000981
8140.000000,1,1.290600,1.293967,1.292306,0.000912
8140.250000,1,1.295381,1.298406,1.296894,0.001055
8140.500000,1,1.298886,1.301711,1.300369,0.000811
8140.750000,1,1.302088,1.305453,1.303547,0.001022
8141.000000,1,1.304085,1.307249,1.305556,0.000869
8141.250000,1,1.305578,1.308688,1.306866,0.000773
8141.500000,1,1.304339,1.306453,1.305747,0.000558
8141.750000,1,1.301997,1.304573,1.302909,0.000627
8142.000000,1,1.297242,1.298974,1.297990,0.000403
8142.250000,1,1.291707,1.294102,1.292723,0.000523
8142.500000,1,1.286282,1.288608,1.287354,0.000592
8142.750000,1,1.281971,1.284126,1.283066,0.000508
8143.000000,1,1.277752,1.279542,1.278668,0.000362
8143.250000,1,1.272994,1.275003,1.274186,0.000563
8143.500000,1,1.269396,1.271121,1.270225,0.000460
8143.750000,1,1.265889,1.268085,1.266861,0.000538
8144.000000,1,1.265016,1.266378,1.265555,0.000376
8144.250000,1,1.264229,1.266186,1.265302,0.000481
8144.500000,1,1.265819,1.268189,1.266788,0.000663
8144.750000,1,1.268319,1.270038,1.269071,0.000459
8145.000000,1,1.270993,1.272369,1.271780,0.000461
8145.250000,1,1.273289,1.275034,1.274121,0.000447
8145.500000,1,1.275365,1.277411,1.276538,0.000586
8145.750000,1,1.277605,1.279467,1.278599,0.000494
8146.000000,1,1.279371,1.280941,1.280141,0.000370
8146.250000,1,1.279510,1.280957,1.280109,0.000401
8146.500000,1,1.277558,1.280159,1.278845,0.000617
8146.750000,1,1.274455,1.276606,1.275829,0.000586
8147.000000,1,1.271137,1.273799,1.272091,0.000731
8147.250000,1,1.267031,1.269806,1.268145,0.000975
8147.500000,1,1.262071,1.264575,1.263192,0.000628
8147.750000,1,1.256441,1.258948,1.257645,0.000735
8148.000000,1,1.248419,1.251849,1.250350,0.000912
8148.250000,1,1.240366,1.243393,1.241774,0.000946
8148.500000,1,1.230936,1.233829,1.232248,0.000922
8148.750000,1,1.220877,1.225453,1.223264,0.001447
