# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.267367,0.268461,0.268008,0.000296
7628.250000,1,0.270942,0.272973,0.271675,0.000432
7628.500000,1,0.280006,0.281553,0.280829,0.000397
7628.750000,1,0.296458,0.297834,0.297118,0.000468
7629.000000,1,0.318063,0.319955,0.319047,0.000568
7629.250000,1,0.346604,0.348984,0.347711,0.000677
7629.500000,1,0.379842,0.382730,0.381456,0.000854
7629.750000,1,0.419343,0.422574,0.421000,0.001019
7630.000000,1,0.461506,0.466399,0.464143,0.001307
7630.250000,1,0.508379,0.513930,0.511836,0.001486
7630.500000,1,0.557869,0.564231,0.561540,0.001715
7630.750000,1,0.609586,0.616260,0.613390,0.001905
7631.000000,1,0.660381,0.667549,0.664375,0.001964
7631.250000,1,0.711443,0.718875,0.715296,0.002183
7631.500000,1,0.760178,0.767146,0.763839,0.002255
7631.750000,1,0.806795,0.815103,0.811187,0.002418
7632.000000,1,0.850737,0.858933,0.855255,0.002484
7632.250000,1,0.892325,0.900423,0.896648,0.002665
7632.500000,1,0.929209,0.937348,0.933708,0.002753
7632.750000,1,0.963492,0.971933,0.968011,0.002787
7633.000000,1,0.994011,1.002503,0.998632,0.002853
7633.250000,1,1.022544,1.032008,1.027931,0.003035
7633.500000,1,1.048284,1.059113,1.054751,0.003241
7633.750000,1,1.074721,1.084549,1.080666,0.003076
7634.000000,1,1.097720,1.107625,1.103169,0.003201
7634.250000,1,1.117072,1.128291,1.123356,0.003277
7634.500000,1,1.133838,1.144369,1.139940,0.003402
7634.750000,1,1.146947,1.159606,1.154657,0.003763
7635.000000,1,1.161447,1.172743,1.168110,0.003390
7635.250000,1,1.174465,1.185301,1.181174,0.003312
7635.500000,1,1.185941,1.197949,1.193202,0.003481
7635.750000,1,1.196654,1.207797,1.203999,0.003368
7636.000000,1,1.207477,1.218075,1.213296,0.003292
7636.250000,1,1.213824,1.225194,1.220382,0.003581
7636.500000,1,1.218311,1.231589,1.225822,0.003590
7636.750000,1,1.223714,1.236237,1.230720,0.003656
7637.000000,1,1.226657,1.240289,1.233801,0.003529
7637.250000,1,1.229430,1.244151,1.236361,0.003497
7637.500000,1,1.229058,1.243942,1.236589,0.003664
7637.750000,1,1.229234,1.244082,1.236126,0.003466
7638.000000,1,1.228182,1.242200,1.234500,0.003300
7638.250000,1,1.229390,1.242260,1.234998,0.002917
7638.500000,1,1.254327,1.265115,1.259428,0.002782
7638.750000,1,1.228979,1.240100,1.234322,0.002665
7639.000000,1,1.228138,1.238149,1.232837,0.002341
7639.250000,1,1.227511,1.236367,1.232237,0.002200
7639.500000,1,1.226467,1.233799,1.230760,0.001972
7639.750000,1,1.225897,1.232256,1.229718,0.001850
7640.000000,1,1.226207,1.231449,1.229017,0.001611
7640.250000,1,1.224256,1.230593,1.228561,0.001541
7640.500000,1,1.224143,1.230464,1.227611,0.001580
7640.750000,1,1.224016,1.229653,1.227236,0.001495
7641.000000,1,1.223043,1.227554,1.225497,0.001244
7641.250000,1,1.221312,1.225504,1.223690,0.001115
7641.500000,1,1.217048,1.223725,1.220528,0.001236
7641.750000,1,1.214895,1.221714,1.217120,0.001420
7642.000000,1,1.209421,1.214875,1.211601,0.001094
7642.250000,1,1.203609,1.208803,1.205813,0.001107
7642.500000,1,1.197021,1.202651,1.199041,0.001066
7642.750000,1,1.191530,1.198092,1.193549,0.001237
7643.000000,1,1.186588,1.192537,1.188619,0.001088
7643.250000,1,1.183964,1.190546,1.185951,0.001135
7643.500000,1,1.181813,1.186724,1.183291,0.000928
7643.750000,1,1.180233,1.184842,1.181149,0.000903
7644.000000,1,1.176651,1.182035,1.178662,0.000891
7644.250000,1,1.174456,1.178880,1.175573,0.000884
7644.500000,1,1.171580,1.175625,1.172676,0.000800
7644.750000,1,1.170119,1.174370,1.171353,0.000855
7645.000000,1,1.169034,1.172617,1.170174,0.000985
7645.250000,1,1.169087,1.171755,1.170175,0.000740
7645.500000,1,1.168610,1.171886,1.170051,0.000773
7645.750000,1,1.168184,1.171823,1.170057,0.001015
7646.000000,1,1.168674,1.172442,1.169893,0.000965
7646.250000,1,1.170019,1.175161,1.171869,0.001141
7646.500000,1,1.172164,1.176221,1.173706,0.001032
7646.750000,1,1.174773,1.179532,1.176783,0.001052
7647.000000,1,1.177203,1.181201,1.179008,0.001125
7647.250000,1,1.179942,1.183824,1.181196,0.001122
7647.500000,1,1.180563,1.184724,1.182253,0.001177
7647.750000,1,1.182419,1.187538,1.184384,0.001363
7648.000000,1,1.184281,1.188887,1.185849,0.001283
7648.250000,1,1.186382,1.192813,1.188473,0.001891
7648.500000,1,1.186616,1.192943,1.189342,0.001716
7648.750000,1,1.188505,1.193908,1.190151,0.001717
7649.000000,1,1.187375,1.192943,1.189747,0.001656
7649.250000,1,1.187245,1.194477,1.189825,0.002104
7649.500000,1,1.186421,1.193136,1.188604,0.001930
7649.750000,1,1.186548,1.192796,1.189018,0.001955
7650.000000,1,1.185670,1.193557,1.188600,0.002373
7650.250000,1,1.185149,1.193177,1.188016,0.002240
7650.500000,1,1.183799,1.192316,1.186607,0.002442
7650.750000,1,1.182041,1.190186,1.185115,0.002567
7651.000000,1,1.178780,1.187949,1.182917,0.002548
7651.250000,1,1.176779,1.187244,1.181656,0.002699
7651.500000,1,1.176144,1.184324,1.179569,0.002630
7651.750000,1,1.174383,1.184094,1.178124,0.002766
7652.000000,1,1.171634,1.179978,1.175373,0.002687
7652.250000,1,1.168144,1.178392,1.172712,0.002961
7652.500000,1,1.164394,1.174081,1.168477,0.002865
7652.750000,1,1.159796,1.170928,1.164487,0.003027
7653.000000,1,1.155266,1.165737,1.159406,0.003215
7653.250000,1,1.148725,1.158532,1.152521,0.003043
7653.500000,1,1.139079,1.149703,1.143666,0.003280
7653.750000,1,1.128831,1.140342,1.133921,0.003341
7654.000000,1,1.117603,1.128106,1.121685,0.003192
7654.250000,1,1.104291,1.115697,1.108805,0.003356
7654.500000,1,1.088358,1.099644,1.092327,0.003388
7654.750000,1,1.069122,1.080062,1.073475,0.003423
7655.000000,1,1.044356,1.056722,1.049859,0.003562
7655.250000,1,1.017328,1.028902,1.022470,0.003504
7655.500000,1,0.984530,0.995441,0.989668,0.003461
7655.750000,1,0.947799,0.958410,0.952382,0.003225
7656.000000,1,0.905777,0.916389,0.910320,0.003240
7656.250000,1,0.859969,0.870640,0.864369,0.003065
7656.500000,1,0.809687,0.819828,0.813852,0.003151
7656.750000,1,0.757439,0.766683,0.760831,0.002857
7657.000000,1,0.700860,0.710357,0.705034,0.002715
7657.250000,1,0.646048,0.653793,0.649233,0.002276
7657.500000,1,0.589557,0.597144,0.592714,0.002045
7657.750000,1,0.535524,0.542928,0.538516,0.002028
7658.000000,1,0.483443,0.490570,0.486346,0.001908
7658.250000,1,0.436134,0.441668,0.438400,0.001530
7658.500000,1,0.392659,0.397918,0.394654,0.001329
7658.750000,1,0.355678,0.359402,0.357220,0.001095
7659.000000,1,0.324127,0.327499,0.325465,0.000920
7659.250000,1,0.300005,0.302773,0.301135,0.000708
7659.500000,1,0.282102,0.284118,0.282914,0.000541
7659.750000,1,0.271856,0.273384,0.272510,0.000428
7660.000000,2,0.278811,0.282594,0.280238,0.000921
7660.250000,2,0.301949,0.303371,0.302545,0.000358
7660.500000,2,0.287434,0.290366,0.288669,0.000795
7660.750000,2,0.318942,0.320462,0.319461,0.000334
7661.000000,2,0.313565,0.315767,0.314470,0.000646
7661.250000,2,0.352388,0.356344,0.354007,0.000932
7661.500000,2,0.356033,0.360084,0.357846,0.000910
7661.750000,2,0.403074,0.410122,0.406252,0.001796
7662.000000,2,0.415168,0.422774,0.418398,0.001836
7662.250000,2,0.469591,0.480375,0.474493,0.002805
7662.500000,2,0.488068,0.498016,0.492604,0.002634
7662.750000,2,0.546111,0.559338,0.552185,0.003688
7663.000000,2,0.565158,0.578625,0.571351,0.003717
7663.250000,2,0.622896,0.638757,0.630223,0.004351
7663.500000,2,0.640256,0.655926,0.647359,0.004348
7663.750000,2,0.694263,0.713209,0.703378,0.005211
7664.000000,2,0.709394,0.727096,0.717146,0.004825
7664.250000,2,0.757764,0.779158,0.767705,0.005700
7664.500000,2,0.764518,0.784477,0.773691,0.005320
7664.750000,2,0.805868,0.828540,0.816512,0.006051
7665.000000,2,0.806029,0.827704,0.815288,0.005617
7665.250000,2,0.840955,0.864909,0.852463,0.006275
7665.500000,2,0.837910,0.859899,0.847530,0.005598
7665.750000,2,0.870472,0.894820,0.881770,0.006242
7666.000000,2,0.863143,0.885677,0.873364,0.005665
7666.250000,2,0.892791,0.917313,0.903910,0.006249
7666.500000,2,0.881350,0.904187,0.891798,0.005567
7666.750000,2,0.907999,0.931578,0.918789,0.006135
7667.000000,2,0.894313,0.914817,0.904104,0.005378
7667.250000,2,0.918581,0.941174,0.929695,0.005949
7667.500000,2,0.903255,0.923943,0.913527,0.005274
7667.750000,2,0.927117,0.948831,0.937851,0.005779
7668.000000,2,0.910600,0.930203,0.920306,0.005216
7668.250000,2,0.933844,0.954405,0.944247,0.005590
7668.500000,2,0.920024,0.937669,0.928739,0.004760
7668.750000,2,0.946332,0.965484,0.955977,0.005372
7669.000000,2,0.934324,0.950721,0.942982,0.004460
7669.250000,2,0.962530,0.980207,0.971660,0.005054
7669.500000,2,0.949882,0.965493,0.958211,0.004342
7669.750000,2,0.977372,0.992875,0.985677,0.004457
7670.000000,2,0.964828,0.976959,0.971585,0.003674
7670.250000,2,0.990165,1.005026,0.998834,0.004448
7670.500000,2,0.978374,0.989986,0.985211,0.003564
7670.750000,2,1.005083,1.018162,1.012953,0.003946
7671.000000,2,0.992546,1.002530,0.998408,0.003161
7671.250000,2,1.018766,1.030185,1.025361,0.003729
7671.500000,2,1.007523,1.016107,1.012212,0.002788
7671.750000,2,1.040576,1.056770,1.049883,0.004477
7672.000000,2,1.361527,1.411587,1.393660,0.014853
7672.250000,2,1.052778,1.064149,1.059145,0.003419
7672.500000,2,1.030371,1.038733,1.035412,0.002571
7672.750000,2,1.052217,1.062719,1.058649,0.003265
7673.000000,2,1.035512,1.044101,1.040793,0.002465
7673.250000,2,1.061098,1.070177,1.066627,0.002871
7673.500000,2,1.047954,1.056380,1.053142,0.002334
7673.750000,2,1.078592,1.086724,1.083593,0.002615
7674.000000,2,1.068787,1.076336,1.073027,0.001997
7674.250000,2,1.097912,1.105874,1.103403,0.002310
7674.500000,2,1.087615,1.092551,1.090448,0.001406
7674.750000,2,1.114394,1.121078,1.118649,0.001902
7675.000000,2,1.103801,1.108181,1.105843,0.001235
7675.250000,2,1.132170,1.138015,1.135840,0.001630
7675.500000,2,1.122635,1.126447,1.124828,0.001013
7675.750000,2,1.153428,1.157366,1.155599,0.001066
7676.000000,2,2.052331,2.156194,2.109807,0.032151
7676.250000,2,1.166536,1.170351,1.169130,0.000881
7676.500000,2,1.150662,1.156041,1.153845,0.000949
7676.750000,2,1.179182,1.183073,1.181902,0.000752
7677.000000,2,1.166717,1.171421,1.169748,0.000870
7677.250000,2,1.197853,1.201378,1.200150,0.000704
7677.500000,2,1.183155,1.190000,1.187484,0.001302
7677.750000,2,1.212118,1.218434,1.215084,0.001103
7678.000000,2,1.194614,1.203493,1.199506,0.001723
7678.250000,2,1.222440,1.228772,1.226096,0.001143
7678.500000,2,1.208144,1.214772,1.211532,0.001782
7678.750000,2,1.236604,1.242730,1.240001,0.001351
7679.000000,2,1.221082,1.229684,1.225554,0.002175
7679.250000,2,1.247962,1.255078,1.252199,0.001559
7679.500000,2,1.230286,1.240689,1.235800,0.002340
7679.750000,2,1.256624,1.265242,1.261424,0.001907
7680.000000,2,1.241544,1.252374,1.247150,0.002847
7680.250000,2,1.270969,1.281766,1.276089,0.002367
7680.500000,2,1.259390,1.271849,1.265327,0.003262
7680.750000,2,1.291190,1.301994,1.296419,0.002788
7681.000000,2,1.278202,1.292893,1.284981,0.003661
7681.250000,2,1.308483,1.320663,1.314283,0.003306
7681.500000,2,1.293745,1.309748,1.301585,0.004319
7681.750000,2,1.322597,1.337239,1.329609,0.003799
7682.000000,2,1.309267,1.324808,1.316075,0.004162
7682.250000,2,1.336721,1.350184,1.342655,0.003847
7682.500000,2,1.319639,1.335993,1.327461,0.004650
7682.750000,2,1.346379,1.360756,1.352751,0.004153
7683.000000,2,1.331279,1.348296,1.338241,0.004976
7683.250000,2,1.358370,1.375425,1.366406,0.004807
7683.500000,2,1.346912,1.364922,1.354494,0.005286
7683.750000,2,1.376378,1.394394,1.383905,0.005057
7684.000000,2,1.363360,1.383737,1.371756,0.006033
7684.250000,2,1.389858,1.408970,1.398460,0.005652
7684.500000,2,1.373500,1.396584,1.383232,0.006788
7684.750000,2,1.398620,1.422005,1.407893,0.006382
7685.000000,2,1.380794,1.405984,1.390983,0.007377
7685.250000,2,1.404978,1.428612,1.413794,0.006823
7685.500000,2,1.382917,1.409112,1.393191,0.007975
7685.750000,2,1.399737,1.423649,1.409530,0.007478
7686.000000,2,1.370241,1.396154,1.380811,0.008098
7686.250000,2,1.376951,1.404239,1.388611,0.007899
7686.500000,2,1.340494,1.368768,1.350819,0.008422
7686.750000,2,1.337868,1.361931,1.348600,0.007668
7687.000000,2,1.290485,1.314880,1.300491,0.007970
7687.250000,2,1.276673,1.299955,1.286618,0.007691
7687.500000,2,1.216846,1.241732,1.226971,0.008023
7687.750000,2,1.192904,1.215614,1.202245,0.007265
7688.000000,2,1.122956,1.145354,1.132458,0.007578
7688.250000,2,1.089364,1.109545,1.098158,0.006783
7688.500000,2,1.009608,1.030543,1.018558,0.007144
7688.750000,2,0.966029,0.984988,0.974732,0.006186
7689.000000,2,0.878068,0.897769,0.886456,0.006303
7689.250000,2,0.828075,0.845216,0.835618,0.005433
7689.500000,2,0.735974,0.752445,0.742863,0.005224
7689.750000,2,0.685151,0.699002,0.690804,0.004330
7690.000000,2,0.594159,0.607897,0.600114,0.004263
7690.250000,2,0.548603,0.559656,0.553412,0.003193
7690.500000,2,0.467497,0.477702,0.471956,0.003026
7690.750000,2,0.434876,0.442165,0.437925,0.002126
7691.000000,2,0.368938,0.375319,0.371664,0.001964
7691.250000,2,0.352979,0.357413,0.355042,0.001178
7691.500000,2,0.306592,0.310426,0.308109,0.001261
7691.750000,2,0.310767,0.312750,0.311905,0.000611
7692.000000,3,0.316247,0.318732,0.317290,0.000551
7692.250000,3,0.318671,0.320395,0.319478,0.000485
7692.500000,3,0.325192,0.326895,0.325817,0.000430
7692.750000,3,0.335768,0.337355,0.336425,0.000469
7693.000000,3,0.353509,0.355831,0.354794,0.000665
7693.250000,3,0.369287,0.372500,0.371069,0.000900
7693.500000,3,0.392224,0.396491,0.394812,0.001341
7693.750000,3,0.419025,0.425563,0.422596,0.001944
7694.000000,3,0.450268,0.458084,0.454609,0.002450
7694.250000,3,0.485470,0.494956,0.490718,0.003094
7694.500000,3,0.523998,0.535210,0.530273,0.003628
7694.750000,3,0.565546,0.577528,0.572019,0.003937
7695.000000,3,0.606776,0.621034,0.614689,0.004558
7695.250000,3,0.648197,0.663383,0.656489,0.004958
7695.500000,3,0.688401,0.704108,0.697347,0.005390
7695.750000,3,0.726188,0.743096,0.736462,0.005686
7696.000000,3,0.763403,0.781476,0.774048,0.005908
7696.250000,3,0.797652,0.815807,0.808233,0.006043
7696.500000,3,0.825856,0.845766,0.837718,0.006367
7696.750000,3,0.850644,0.870839,0.862755,0.006459
7697.000000,3,0.870971,0.891746,0.883687,0.006850
7697.250000,3,0.888434,0.922894,0.902403,0.007952
7697.500000,3,0.905196,0.940410,0.918329,0.007985
7697.750000,3,0.916722,0.953461,0.930719,0.008362
7698.000000,3,0.925463,0.954801,0.939357,0.007640
7698.250000,3,0.930244,0.952024,0.943805,0.007032
7698.500000,3,0.932136,0.954209,0.945934,0.006831
7698.750000,3,0.932909,0.954992,0.947216,0.006803
7699.000000,3,0.935571,0.957958,0.949780,0.006877
7699.250000,3,0.942447,0.963178,0.954399,0.006485
7699.500000,3,0.947125,0.967727,0.960241,0.006404
7699.750000,3,0.953847,0.973346,0.965773,0.006138
7700.000000,3,0.959344,0.976913,0.969968,0.005837
7700.250000,3,0.960398,0.979107,0.971817,0.005837
7700.500000,3,0.961452,0.979221,0.972503,0.005644
7700.750000,3,0.961781,0.979067,0.972875,0.005590
7701.000000,3,0.962199,0.979735,0.972886,0.005420
7701.250000,3,0.961285,0.979224,0.972188,0.005381
7701.500000,3,0.960054,0.976512,0.970613,0.005381
7701.750000,3,0.958391,0.974827,0.969046,0.005344
7702.000000,3,0.958398,0.975048,0.969097,0.005318
7702.250000,3,0.963335,0.977467,0.972326,0.004852
7702.500000,3,0.969267,0.983892,0.978356,0.004757
7702.750000,3,0.978445,0.991333,0.986020,0.004278
7703.000000,3,0.984800,0.997679,0.992614,0.004178
7703.250000,3,0.990825,1.002986,0.997425,0.003860
7703.500000,3,0.994005,1.006085,1.000704,0.003807
7703.750000,3,0.997684,1.009524,1.004855,0.003752
7704.000000,3,1.005844,1.016602,1.011866,0.003584
7704.250000,3,1.015849,1.026289,1.021665,0.003306
7704.500000,3,1.027627,1.037235,1.032996,0.003299
7704.750000,3,1.038305,1.048564,1.044487,0.003337
7705.000000,3,1.049476,1.058408,1.054702,0.002913
7705.250000,3,1.057472,1.066635,1.063133,0.002984
7705.500000,3,1.064830,1.073878,1.070576,0.002750
7705.750000,3,1.072677,1.081338,1.078250,0.002566
7706.000000,3,1.080988,1.089458,1.085799,0.002252
7706.250000,3,1.088083,1.095506,1.092990,0.002278
7706.500000,3,1.095796,1.102032,1.099533,0.001877
7706.750000,3,1.100600,1.106622,1.104843,0.001755
7707.000000,3,1.107121,1.112101,1.110196,0.001641
7707.250000,3,1.113612,1.117586,1.115711,0.001165
7707.500000,3,1.118413,1.122816,1.120950,0.001133
7707.750000,3,1.123332,1.127415,1.125932,0.001254
7708.000000,3,1.128143,1.132687,1.131007,0.001085
7708.250000,3,1.133507,1.137816,1.136316,0.001086
7708.500000,3,1.140663,1.143994,1.142489,0.000733
7708.750000,3,1.148946,1.151537,1.150371,0.000573
7709.000000,3,1.158055,1.160575,1.159543,0.000542
7709.250000,3,1.166873,1.169595,1.168229,0.000666
7709.500000,3,1.174121,1.176907,1.175702,0.000645
7709.750000,3,1.180520,1.183058,1.181813,0.000706
7710.000000,3,1.186929,1.189853,1.187913,0.000729
7710.250000,3,1.194015,1.197266,1.195155,0.000800
7710.500000,3,1.202417,1.207450,1.203866,0.001389
7710.750000,3,1.209594,1.216584,1.212066,0.001700
7711.000000,3,1.216399,1.223867,1.218608,0.001934
7711.250000,3,1.219691,1.227590,1.223011,0.001961
7711.500000,3,1.223627,1.231174,1.226331,0.002223
7711.750000,3,1.227990,1.235041,1.230220,0.002120
7712.000000,3,1.233427,1.242583,1.236366,0.002685
7712.250000,3,1.240114,1.248511,1.242660,0.002556
7712.500000,3,1.245023,1.256544,1.247949,0.003063
7712.750000,3,1.246294,1.255550,1.249806,0.002771
7713.000000,3,1.245501,1.255500,1.249115,0.002972
7713.250000,3,1.244672,1.253309,1.247902,0.002742
7713.500000,3,1.247135,1.255418,1.250487,0.002669
7713.750000,3,1.254343,1.264245,1.258017,0.003046
7714.000000,3,1.265956,1.279256,1.270765,0.003798
7714.250000,3,1.280260,1.293498,1.285569,0.004375
7714.500000,3,1.293879,1.307019,1.299188,0.004454
7714.750000,3,1.304541,1.319640,1.310821,0.005067
7715.000000,3,1.314103,1.329651,1.320512,0.004963
7715.250000,3,1.323410,1.340101,1.330039,0.005578
7715.500000,3,1.333396,1.350888,1.340503,0.005577
7715.750000,3,1.344153,1.363594,1.351430,0.006077
7716.000000,3,1.353810,1.374425,1.361435,0.006255
7716.250000,3,1.361817,1.381902,1.369469,0.006539
7716.500000,3,1.367613,1.388629,1.375626,0.006922
7716.750000,3,1.373063,1.394287,1.381171,0.006933
7717.000000,3,1.380081,1.400198,1.387421,0.006742
7717.250000,3,1.385946,1.410050,1.394242,0.007564
7717.500000,3,1.391605,1.415335,1.399748,0.007782
7717.750000,3,1.393716,1.417209,1.402462,0.007666
7718.000000,3,1.390917,1.416226,1.401235,0.008094
7718.250000,3,1.386169,1.411893,1.395805,0.008308
7718.500000,3,1.377452,1.402299,1.386719,0.008170
7718.750000,3,1.363496,1.390677,1.373962,0.008491
7719.000000,3,1.346542,1.371995,1.356577,0.008451
7719.250000,3,1.323410,1.347203,1.332982,0.008123
7719.500000,3,1.292540,1.317360,1.302608,0.008400
7719.750000,3,1.254872,1.279601,1.264510,0.008269
7720.000000,3,1.209887,1.233992,1.219049,0.008217
7720.250000,3,1.155885,1.179423,1.165763,0.007900
7720.500000,3,1.095665,1.118492,1.105873,0.007640
7720.750000,3,1.029907,1.052259,1.039610,0.007235
7721.000000,3,0.959128,0.979793,0.968025,0.006716
7721.250000,3,0.884529,0.903638,0.892595,0.006074
7721.500000,3,0.806851,0.825093,0.814902,0.005517
7721.750000,3,0.730310,0.746821,0.737553,0.005085
7722.000000,3,0.655775,0.670464,0.662063,0.004345
7722.250000,3,0.584238,0.597634,0.590165,0.003795
7722.500000,3,0.519335,0.529947,0.524038,0.003082
7722.750000,3,0.461045,0.470375,0.465228,0.002516
7723.000000,3,0.413428,0.420004,0.416279,0.001762
7723.250000,3,0.373660,0.378987,0.375968,0.001395
7723.500000,3,0.345504,0.349299,0.347259,0.000946
7723.750000,3,0.328244,0.331027,0.329680,0.000805
7724.000000,4,0.303425,0.305127,0.304021,0.000474
7724.250000,4,0.310374,0.311732,0.310920,0.000300
7724.500000,4,0.313748,0.315035,0.314270,0.000394
7724.750000,4,0.330560,0.333205,0.331971,0.000611
7725.000000,4,0.350557,0.354228,0.352701,0.000936
7725.250000,4,0.373645,0.378226,0.376332,0.001259
7725.500000,4,0.400002,0.404874,0.402848,0.001367
7725.750000,4,0.439590,0.446269,0.443534,0.001968
7726.000000,4,0.475709,0.482928,0.479879,0.002222
7726.250000,4,0.523410,0.532681,0.528943,0.002924
7726.500000,4,0.566167,0.575405,0.571487,0.002973
7726.750000,4,0.617653,0.628958,0.624063,0.003631
7727.000000,4,0.661084,0.672665,0.667846,0.003825
7727.250000,4,0.711934,0.725041,0.719643,0.004486
7727.500000,4,0.752524,0.766793,0.761111,0.004626
7727.750000,4,0.800399,0.815415,0.809631,0.005047
7728.000000,4,0.838610,0.853410,0.847326,0.004943
7728.250000,4,0.879520,0.897049,0.890267,0.005518
7728.500000,4,0.909842,0.926963,0.920428,0.005348
7728.750000,4,0.945703,0.961991,0.955355,0.005421
7729.000000,4,0.967892,0.984547,0.977536,0.005046
7729.250000,4,0.995578,1.012447,1.005214,0.005167
7729.500000,4,1.011924,1.028179,1.021295,0.004714
7729.750000,4,1.033584,1.050217,1.043396,0.004740
7730.000000,4,1.045195,1.060399,1.053631,0.004532
7730.250000,4,1.060563,1.075752,1.069339,0.004638
7730.500000,4,1.065110,1.080933,1.073542,0.004319
7730.750000,4,1.075789,1.090926,1.084628,0.004217
7731.000000,4,1.076883,1.090079,1.084473,0.003716
7731.250000,4,1.083457,1.098418,1.091969,0.004160
7731.500000,4,1.079824,1.093785,1.087963,0.003819
7731.750000,4,1.081781,1.096173,1.090415,0.003888
7732.000000,4,1.076662,1.089298,1.083957,0.003393
7732.250000,4,1.078609,1.091703,1.086729,0.003624
7732.500000,4,1.075066,1.088543,1.082989,0.003187
7732.750000,4,1.083487,1.095280,1.090166,0.003289
7733.000000,4,1.083026,1.094270,1.089904,0.002821
7733.250000,4,1.089217,1.101596,1.097176,0.003018
7733.500000,4,1.087020,1.098537,1.094009,0.002775
7733.750000,4,1.092139,1.103120,1.099007,0.002821
7734.000000,4,1.089550,1.099354,1.095731,0.002527
7734.250000,4,1.096626,1.107534,1.103423,0.002664
7734.500000,4,1.098090,1.106179,1.103260,0.002230
7734.750000,4,1.106311,1.114389,1.111544,0.002266
7735.000000,4,1.104254,1.111122,1.108644,0.001729
7735.250000,4,1.107425,1.115280,1.112153,0.002107
7735.500000,4,1.102467,1.108620,1.106156,0.002061
7735.750000,4,1.104774,1.113546,1.110159,0.002614
7736.000000,4,1.102833,1.110782,1.107544,0.002410
7736.250000,4,1.108704,1.117696,1.114348,0.002565
7736.500000,4,1.107586,1.114101,1.111665,0.002141
7736.750000,4,1.110868,1.118506,1.115457,0.002341
7737.000000,4,1.104720,1.111623,1.109154,0.002083
7737.250000,4,1.105964,1.114608,1.111392,0.002264
7737.500000,4,1.101083,1.108997,1.105929,0.002143
7737.750000,4,1.104514,1.112456,1.109501,0.002482
7738.000000,4,1.100192,1.106294,1.103772,0.001796
7738.250000,4,1.099802,1.106935,1.104615,0.002180
7738.500000,4,1.089709,1.098166,1.095415,0.002178
7738.750000,4,1.090533,1.099258,1.096284,0.002287
7739.000000,4,1.089911,1.094669,1.092249,0.001411
7739.250000,4,1.097261,1.103697,1.101259,0.001835
7739.500000,4,1.102823,1.107314,1.105261,0.001245
7739.750000,4,1.116533,1.121114,1.118953,0.001272
7740.000000,4,1.365585,1.419973,1.399157,0.018525
7740.250000,4,1.128870,1.133365,1.132064,0.001169
7740.500000,4,1.130048,1.132589,1.131581,0.000628
7740.750000,4,1.138113,1.140228,1.139473,0.000599
7741.000000,4,1.136452,1.139615,1.138371,0.000791
7741.250000,4,1.142747,1.145271,1.144304,0.000686
7741.500000,4,1.135861,1.140339,1.138281,0.000995
7741.750000,4,1.136607,1.141016,1.139195,0.001118
7742.000000,4,1.129780,1.133907,1.131976,0.001103
7742.250000,4,1.135188,1.138547,1.136978,0.000860
7742.500000,4,1.136418,1.141225,1.138318,0.001205
7742.750000,4,1.149536,1.153812,1.151662,0.000913
7743.000000,4,1.153882,1.159567,1.156182,0.001285
7743.250000,4,1.164590,1.169082,1.166361,0.001120
7743.500000,4,1.162688,1.167374,1.164680,0.001272
7743.750000,4,1.168667,1.173790,1.170704,0.001456
7744.000000,4,1.168183,1.174101,1.170382,0.001538
7744.250000,4,1.180936,1.186434,1.183087,0.001823
7744.500000,4,1.186989,1.193608,1.189715,0.002223
7744.750000,4,1.202821,1.209061,1.205000,0.002141
7745.000000,4,1.206160,1.213297,1.209141,0.002385
7745.250000,4,1.216210,1.223723,1.219040,0.002470
7745.500000,4,1.215373,1.224526,1.218756,0.002920
7745.750000,4,1.223895,1.232727,1.227150,0.002748
7746.000000,4,1.223414,1.234069,1.227572,0.003410
7746.250000,4,1.232723,1.242493,1.236327,0.003167
7746.500000,4,1.229869,1.241208,1.234556,0.003612
7746.750000,4,1.235160,1.246104,1.239751,0.003497
7747.000000,4,1.232021,1.242981,1.235866,0.003678
7747.250000,4,1.238816,1.249287,1.242910,0.003557
7747.500000,4,1.239115,1.252030,1.244202,0.004025
7747.750000,4,1.252080,1.264054,1.256397,0.003945
7748.000000,4,1.255584,1.269020,1.260937,0.004513
7748.250000,4,1.266922,1.280173,1.272532,0.004330
7748.500000,4,1.267978,1.282620,1.273674,0.004807
7748.750000,4,1.277009,1.290885,1.282660,0.004768
7749.000000,4,1.275678,1.292396,1.282254,0.005400
7749.250000,4,1.282832,1.300446,1.290012,0.005397
7749.500000,4,1.279694,1.298007,1.287013,0.006021
7749.750000,4,1.281527,1.299864,1.289391,0.005823
7750.000000,4,1.270229,1.290730,1.279313,0.006279
7750.250000,4,1.264989,1.285441,1.274043,0.006086
7750.500000,4,1.248291,1.268398,1.257175,0.006655
7750.750000,4,1.236903,1.257307,1.245234,0.006346
7751.000000,4,1.210591,1.232395,1.219869,0.006833
7751.250000,4,1.187507,1.208066,1.196249,0.006280
7751.500000,4,1.147346,1.169405,1.157384,0.006527
7751.750000,4,1.111141,1.131404,1.120303,0.006044
7752.000000,4,1.061077,1.081390,1.069683,0.006214
7752.250000,4,1.014809,1.033744,1.023195,0.005602
7752.500000,4,0.955194,0.973849,0.963366,0.005555
