# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245729,0.248687,0.246323,0.000566
8128.250000,1,0.249961,0.253539,0.250694,0.000712
8128.500000,1,0.262713,0.266211,0.263504,0.000697
8128.750000,1,0.282760,0.287512,0.283848,0.000982
8129.000000,1,0.309698,0.315087,0.311068,0.001115
8129.250000,1,0.343600,0.349879,0.344938,0.001317
8129.500000,1,0.383884,0.391965,0.386042,0.001616
8129.750000,1,0.432943,0.442164,0.434925,0.001940
8130.000000,1,0.487488,0.498508,0.490203,0.002240
8130.250000,1,0.546861,0.558684,0.549378,0.002379
8130.500000,1,0.606412,0.619637,0.609176,0.002591
8130.750000,1,0.665855,0.679771,0.668149,0.002827
8131.000000,1,0.724638,0.739446,0.727673,0.002884
8131.250000,1,0.786677,0.802646,0.789599,0.003176
8131.500000,1,0.850581,0.867906,0.853304,0.003476
8131.750000,1,0.911386,0.930103,0.914382,0.003734
8132.000000,1,0.965098,0.982800,0.967698,0.003534
8132.250000,1,1.007665,1.026009,1.010350,0.003613
8132.500000,1,1.043501,1.061210,1.045898,0.003522
8132.750000,1,1.078324,1.096958,1.080728,0.003731
8133.000000,1,1.115133,1.134196,1.117859,0.003773
8133.250000,1,1.152286,1.170998,1.155093,0.003687
8133.500000,1,1.182601,1.200664,1.184568,0.003702
8133.750000,1,1.199643,1.217408,1.201595,0.003596
8134.000000,1,1.206437,1.223976,1.208251,0.003571
8134.250000,1,1.211486,1.229429,1.213342,0.003662
8134.500000,1,1.221382,1.241075,1.224400,0.003862
8134.750000,1,1.239537,1.259410,1.242496,0.003900
8135.000000,1,1.258241,1.277907,1.261454,0.003801
8135.250000,1,1.271094,1.289158,1.273587,0.003572
8135.500000,1,1.273957,1.292127,1.276374,0.003608
8135.750000,1,1.272162,1.289512,1.274732,0.003398
8136.000000,1,1.274277,1.291124,1.276846,0.003290
8136.250000,1,1.283175,1.298280,1.285345,0.003001
8136.500000,1,1.293721,1.309348,1.296203,0.003054
8136.750000,1,1.300281,1.313179,1.302032,0.002587
8137.000000,1,1.297373,1.309378,1.298977,0.002406
8137.250000,1,1.288342,1.299587,1.290824,0.002085
8137.500000,1,1.285039,1.294925,1.286170,0.002009
8137.750000,1,1.288938,1.300104,1.290960,0.002165
8138.000000,1,1.301719,1.311324,1.303346,0.001909
8138.250000,1,1.312471,1.324014,1.315156,0.002171
8138.500000,1,1.319105,1.327450,1.321960,0.001560
8138.750000,1,1.310210,1.318013,1.312928,0.001493
8139.000000,1,1.302748,1.309581,1.305442,0.001385
8139.250000,1,1.302102,1.308364,1.304757,0.001259
8139.500000,1,1.311156,1.315368,1.313175,0.000996
8139.750000,1,1.323100,1.328140,1.325916,0.001128
8140.000000,1,1.330950,1.336663,1.334790,0.001199
8140.250000,1,1.331797,1.336859,1.334606,0.001247
8140.500000,1,1.324246,1.329702,1.327412,0.001543
8140.750000,1,1.317103,1.322851,1.320345,0.001383
8141.000000,1,1.313993,1.319169,1.317005,0.001266
8141.250000,1,1.311305,1.316554,1.314064,0.001410
8141.500000,1,1.303784,1.308640,1.306360,0.001580
8141.750000,1,1.288195,1.294170,1.291310,0.001662
8142.000000,1,1.269657,1.276452,1.274142,0.001713
8142.250000,1,1.259531,1.267054,1.264671,0.001745
8142.500000,1,1.262450,1.270558,1.268063,0.001668
8142.750000,1,1.276579,1.285039,1.282320,0.001599
8143.000000,1,1.291671,1.300617,1.298062,0.001757
8143.250000,1,1.297661,1.306353,1.304388,0.001792
8143.500000,1,1.292229,1.300800,1.298503,0.001699
8143.750000,1,1.281049,1.288937,1.287617,0.001672
8144.000000,1,1.275120,1.283129,1.281381,0.001593
8144.250000,1,1.277826,1.284617,1.283777,0.001391
8144.500000,1,1.284222,1.292610,1.291084,0.001626
8144.750000,1,1.286735,1.295305,1.293744,0.001671
8145.000000,1,1.276812,1.286587,1.285181,0.002016
8145.250000,1,1.258842,1.269858,1.267998,0.002229
8145.500000,1,1.243152,1.252625,1.250810,0.001882
8145.750000,1,1.234101,1.241962,1.240373,0.001528
8146.000000,1,1.231375,1.238237,1.236718,0.001290
8146.250000,1,1.229135,1.234798,1.233453,0.001101
8146.500000,1,1.220206,1.225991,1.224845,0.001218
8146.750000,1,1.202215,1.210951,1.209446,0.001776
8147.000000,1,1.184833,1.195054,1.193681,0.002091
8147.250000,1,1.174332,1.186721,1.184738,0.002399
8147.500000,1,1.171859,1.184732,1.183355,0.002620
8147.750000,1,1.174798,1.185987,1.184639,0.002270
8148.000000,1,1.172133,1.182283,1.181007,0.002041
8148.250000,1,1.161886,1.168642,1.167275,0.001365
8148.500000,1,1.144290,1.149348,1.147833,0.001039
8148.750000,1,1.127334,1.131276,1.129936,0.000745
8149.000000,1,1.114299,1.119547,1.118247,0.001025
8149.250000,1,1.104154,1.114118,1.112733,0.002013
8149.500000,1,1.097414,1.109824,1.108366,0.002487
8149.750000,1,1.088190,1.101882,1.100448,0.002795
8150.000000,1,1.076494,1.089799,1.088259,0.002678
8150.250000,1,1.063591,1.077764,1.076118,0.002848
8150.500000,1,1.056405,1.068242,1.066971,0.002412
8150.750000,1,1.052402,1.062582,1.061160,0.002005
8151.000000,1,1.050030,1.056663,1.055244,0.001322
8151.250000,1,1.041972,1.048438,1.046598,0.001223
8151.500000,1,1.030225,1.036622,1.034963,0.001207
8151.750000,1,1.015620,1.025497,1.023751,0.001910
8152.000000,1,1.005986,1.018156,1.016068,0.002336
8152.250000,1,0.999907,1.014156,1.011348,0.002655
8152.500000,1,0.993784,1.006936,1.004639,0.002548
8152.750000,1,0.980454,0.995069,0.991813,0.002720
8153.000000,1,0.960674,0.976394,0.973107,0.002917
8153.250000,1,0.942005,0.957303,0.953793,0.002792
8153.500000,1,0.929594,0.943182,0.939979,0.002475
8153.750000,1,0.924466,0.936674,0.933761,0.002272
8154.000000,1,0.921484,0.934198,0.931126,0.002363
8154.250000,1,0.915668,0.928234,0.925322,0.002325
8154.500000,1,0.901214,0.913543,0.911093,0.002354
8154.750000,1,0.878826,0.891696,0.889293,0.002460
8155.000000,1,0.855179,0.867965,0.865348,0.002442
8155.250000,1,0.832484,0.845472,0.842247,0.002381
8155.500000,1,0.809144,0.821162,0.818744,0.002263
8155.750000,1,0.781027,0.792313,0.789816,0.002140
8156.000000,1,0.743342,0.754170,0.752187,0.002170
8156.250000,1,0.699021,0.709279,0.707175,0.002027
8156.500000,1,0.653672,0.662745,0.660805,0.001772
8156.750000,1,0.611391,0.619883,0.617993,0.001678
8157.000000,1,0.573127,0.580765,0.579282,0.001531
8157.250000,1,0.536540,0.542354,0.541227,0.001207
8157.500000,1,0.496139,0.501699,0.500147,0.001154
8157.750000,1,0.452630,0.457151,0.455715,0.001114
8158.000000,1,0.409433,0.413042,0.411623,0.000852
8158.250000,1,0.370753,0.373495,0.372237,0.000722
8158.500000,1,0.339158,0.340912,0.339944,0.000517
8158.750000,1,0.313137,0.314606,0.313900,0.000428
8159.000000,1,0.291496,0.293259,0.292213,0.000438
8159.250000,1,0.272732,0.275111,0.273360,0.000486
8159.500000,1,0.257259,0.259944,0.257904,0.000540
8159.750000,1,0.246870,0.249574,0.247334,0.000528
8160.000000,2,0.312609,0.314922,0.313455,0.000476
8160.250000,2,0.315340,0.317785,0.316104,0.000535
8160.500000,2,0.322761,0.325165,0.323678,0.000499
8160.750000,2,0.333678,0.335711,0.334547,0.000513
8161.000000,2,0.347547,0.349534,0.348456,0.000501
8161.250000,2,0.365467,0.367365,0.366317,0.000585
8161.500000,2,0.389944,0.392040,0.391016,0.000526
8161.750000,2,0.422205,0.424888,0.423572,0.000717
8162.000000,2,0.461779,0.464677,0.463066,0.000771
8162.250000,2,0.504324,0.507561,0.505654,0.000918
8162.500000,2,0.546288,0.549110,0.547486,0.000788
8162.750000,2,0.586051,0.588620,0.587155,0.000764
8163.000000,2,0.626271,0.629559,0.627593,0.000976
8163.250000,2,0.669952,0.674046,0.671784,0.001099
8163.500000,2,0.717566,0.721715,0.719540,0.001081
8163.750000,2,0.764830,0.769009,0.766559,0.001088
8164.000000,2,0.805430,0.808846,0.806931,0.000933
8164.250000,2,0.835806,0.838906,0.837282,0.000961
8164.500000,2,0.859216,0.862992,0.861425,0.000984
8164.750000,2,0.883496,0.887894,0.885614,0.001125
8165.000000,2,0.911312,0.915137,0.913019,0.001059
8165.250000,2,0.938637,0.942166,0.940355,0.001040
8165.500000,2,0.959286,0.964027,0.961788,0.001082
8165.750000,2,0.970231,0.973802,0.972591,0.000915
8166.000000,2,0.972496,0.977134,0.975914,0.001139
8166.250000,2,0.976146,0.979973,0.978871,0.000997
8166.500000,2,0.984370,0.987631,0.986674,0.000904
8166.750000,2,0.994875,0.998926,0.997731,0.001090
8167.000000,2,1.002686,1.007328,1.006034,0.001208
8167.250000,2,1.002072,1.006958,1.005401,0.001327
8167.500000,2,0.993343,0.999293,0.997064,0.001397
8167.750000,2,0.985264,0.990872,0.988903,0.001428
8168.000000,2,0.986794,0.991287,0.989643,0.001188
8168.250000,2,0.997465,1.003208,1.000871,0.001426
8168.500000,2,1.015436,1.019585,1.017578,0.001182
8168.750000,2,1.027222,1.032358,1.030498,0.001365
8169.000000,2,1.030925,1.035653,1.033869,0.001354
8169.250000,2,1.027070,1.032824,1.030084,0.001445
8169.500000,2,1.023984,1.029417,1.026518,0.001369
8169.750000,2,1.026787,1.032026,1.029488,0.001296
8170.000000,2,1.036845,1.040740,1.038513,0.000984
8170.250000,2,1.045700,1.050251,1.047791,0.001218
8170.500000,2,1.048956,1.054593,1.051663,0.001273
8170.750000,2,1.046691,1.051409,1.049208,0.001133
8171.000000,2,1.043635,1.047660,1.045700,0.001052
8171.250000,2,1.045283,1.048256,1.046659,0.000733
8171.500000,2,1.051319,1.054734,1.052960,0.000895
8171.750000,2,1.058467,1.062138,1.060551,0.000840
8172.000000,2,1.063411,1.066888,1.065706,0.000856
8172.250000,2,1.062061,1.064909,1.063602,0.000807
8172.500000,2,1.060869,1.064008,1.062415,0.000824
8172.750000,2,1.065228,1.068003,1.066781,0.000698
8173.000000,2,1.076218,1.079265,1.077908,0.000728
8173.250000,2,1.090202,1.092658,1.091515,0.000666
8173.500000,2,1.097483,1.100771,1.099324,0.000840
8173.750000,2,1.095194,1.098249,1.097088,0.000907
8174.000000,2,1.087208,1.090428,1.088767,0.000762
8174.250000,2,1.080519,1.083669,1.082212,0.000780
8174.500000,2,1.082849,1.084754,1.083888,0.000538
8174.750000,2,1.091804,1.094283,1.093264,0.000705
8175.000000,2,1.103630,1.106690,1.105286,0.000806
8175.250000,2,1.111928,1.115925,1.114253,0.000906
8175.500000,2,1.118242,1.121866,1.120186,0.000944
8175.750000,2,1.125203,1.128858,1.127415,0.000937
8176.000000,2,1.139378,1.143047,1.141427,0.001009
8176.250000,2,1.155848,1.160052,1.157950,0.000932
8176.500000,2,1.170621,1.174009,1.172710,0.000909
8176.750000,2,1.175068,1.179580,1.178296,0.001154
8177.000000,2,1.171832,1.176115,1.174377,0.001078
8177.250000,2,1.166592,1.170325,1.168958,0.001121
8177.500000,2,1.169916,1.173997,1.172512,0.001021
8177.750000,2,1.185927,1.191162,1.188859,0.001070
8178.000000,2,1.210950,1.215492,1.212566,0.000986
8178.250000,2,1.230346,1.234099,1.232333,0.000951
8178.500000,2,1.237206,1.241476,1.239915,0.000925
8178.750000,2,1.233801,1.237456,1.236218,0.000953
8179.000000,2,1.229986,1.233424,1.231368,0.000803
8179.250000,2,1.232788,1.235872,1.234691,0.000761
8179.500000,2,1.246896,1.250409,1.248172,0.000906
8179.750000,2,1.264740,1.268389,1.265891,0.000881
8180.000000,2,1.277880,1.281506,1.279020,0.000770
8180.250000,2,1.281305,1.285021,1.282856,0.000850
8180.500000,2,1.279647,1.284132,1.281787,0.000986
8180.750000,2,1.281305,1.285779,1.282936,0.001097
8181.000000,2,1.287192,1.291060,1.288776,0.001028
8181.250000,2,1.293338,1.298348,1.294675,0.001359
8181.500000,2,1.291312,1.296458,1.293302,0.001428
8181.750000,2,1.279384,1.285267,1.282342,0.001492
8182.000000,2,1.266245,1.272152,1.268309,0.001479
8182.250000,2,1.258813,1.264426,1.261060,0.001604
8182.500000,2,1.263154,1.270260,1.266061,0.001923
8182.750000,2,1.276427,1.285040,1.280086,0.002006
8183.000000,2,1.291053,1.298647,1.293786,0.001837
8183.250000,2,1.295251,1.302449,1.298849,0.001695
8183.500000,2,1.292601,1.300880,1.296076,0.001822
8183.750000,2,1.290979,1.298098,1.293780,0.001783
8184.000000,2,1.298151,1.304797,1.300518,0.001777
8184.250000,2,1.312946,1.320410,1.315669,0.001963
8184.500000,2,1.328537,1.334921,1.331031,0.001703
8184.750000,2,1.332959,1.339302,1.335737,0.001507
8185.000000,2,1.323631,1.329535,1.327074,0.001401
8185.250000,2,1.309567,1.315543,1.312369,0.001431
8185.500000,2,1.300842,1.306759,1.303880,0.001276
8185.750000,2,1.304317,1.309659,1.306766,0.001312
8186.000000,2,1.314718,1.320111,1.316713,0.001377
8186.250000,2,1.320025,1.323687,1.321062,0.001031
8186.500000,2,1.308902,1.313213,1.310844,0.000987
8186.750000,2,1.284562,1.289555,1.286543,0.001007
8187.000000,2,1.255749,1.261192,1.257678,0.001102
8187.250000,2,1.230730,1.236710,1.232600,0.001199
8187.500000,2,1.209029,1.215524,1.210383,0.001359
8187.750000,2,1.179296,1.186019,1.180973,0.001520
8188.000000,2,1.132781,1.140291,1.135189,0.001644
8188.250000,2,1.068867,1.076277,1.071190,0.001746
8188.500000,2,0.996363,1.003983,0.998913,0.001849
8188.750000,2,0.927202,0.934364,0.929387,0.001763
8189.000000,2,0.864319,0.872126,0.866937,0.001652
8189.250000,2,0.805880,0.813734,0.808410,0.001759
8189.500000,2,0.744973,0.753513,0.747297,0.001864
8189.750000,2,0.677576,0.685405,0.680196,0.001798
8190.000000,2,0.607735,0.614542,0.610190,0.001669
8190.250000,2,0.540974,0.548184,0.543502,0.001643
8190.500000,2,0.483086,0.488867,0.485186,0.001342
8190.750000,2,0.434991,0.440414,0.436666,0.001191
8191.000000,2,0.395190,0.400229,0.396838,0.001127
8191.250000,2,0.363026,0.367178,0.364392,0.000905
8191.500000,2,0.338436,0.341771,0.339583,0.000707
8191.750000,2,0.322654,0.325594,0.323557,0.000642
8192.000000,3,0.294435,0.296701,0.295674,0.000468
8192.250000,3,0.298978,0.301634,0.300514,0.000547
8192.500000,3,0.312104,0.315744,0.314276,0.000701
8192.750000,3,0.331212,0.335822,0.334386,0.000882
8193.000000,3,0.354469,0.360494,0.359032,0.001175
8193.250000,3,0.381913,0.389544,0.388034,0.001527
8193.500000,3,0.415845,0.425434,0.423781,0.001958
8193.750000,3,0.457224,0.470352,0.467845,0.002615
8194.000000,3,0.506895,0.521981,0.519437,0.003022
8194.250000,3,0.559447,0.577523,0.574954,0.003637
8194.500000,3,0.612490,0.632823,0.630239,0.004098
8194.750000,3,0.663144,0.685591,0.682771,0.004529
8195.000000,3,0.712283,0.737139,0.734159,0.005036
8195.250000,3,0.763031,0.789600,0.786358,0.005340
8195.500000,3,0.813083,0.840911,0.837905,0.005654
8195.750000,3,0.858325,0.888261,0.884821,0.006020
8196.000000,3,0.895256,0.926183,0.922924,0.006267
8196.250000,3,0.924000,0.955738,0.952594,0.006448
8196.500000,3,0.950872,0.983184,0.979724,0.006513
8196.750000,3,0.979316,1.013739,1.009721,0.006863
8197.000000,3,1.012879,1.047966,1.043477,0.006919
8197.250000,3,1.043081,1.079329,1.074670,0.007137
8197.500000,3,1.063724,1.098321,1.094652,0.006961
8197.750000,3,1.069736,1.104108,1.101033,0.007032
8198.000000,3,1.069365,1.104387,1.100750,0.007073
8198.250000,3,1.073915,1.108100,1.104153,0.006827
8198.500000,3,1.087042,1.121087,1.116837,0.006748
8198.750000,3,1.107133,1.141070,1.136878,0.006749
8199.000000,3,1.125030,1.158004,1.154313,0.006618
8199.250000,3,1.131242,1.164868,1.161014,0.006714
8199.500000,3,1.128547,1.160016,1.156871,0.006380
8199.750000,3,1.122615,1.153690,1.150963,0.006389
8200.000000,3,1.126372,1.158044,1.153399,0.006140
8200.250000,3,1.138878,1.169738,1.166193,0.006198
8200.500000,3,1.158288,1.189640,1.185483,0.006209
8200.750000,3,1.175303,1.205463,1.201918,0.006028
8201.000000,3,1.182858,1.212054,1.209625,0.006021
8201.250000,3,1.183640,1.212186,1.209756,0.005867
8201.500000,3,1.184171,1.210625,1.208699,0.005522
8201.750000,3,1.187378,1.213132,1.210690,0.005278
8202.000000,3,1.191135,1.216632,1.214392,0.005227
8202.250000,3,1.190354,1.215737,1.213062,0.005114
8202.500000,3,1.181856,1.205983,1.203732,0.004928
8202.750000,3,1.167707,1.191134,1.188831,0.004755
8203.000000,3,1.157126,1.178031,1.176186,0.004295
8203.250000,3,1.152025,1.173128,1.171065,0.004294
8203.500000,3,1.155873,1.175505,1.172789,0.003840
8203.750000,3,1.159991,1.178729,1.176198,0.003697
8204.000000,3,1.159360,1.177538,1.175394,0.003638
8204.250000,3,1.154731,1.171250,1.169013,0.003270
8204.500000,3,1.148217,1.164780,1.161737,0.003121
8204.750000,3,1.146494,1.161005,1.158393,0.002769
8205.000000,3,1.148969,1.162882,1.160439,0.002688
8205.250000,3,1.154630,1.167454,1.163773,0.002288
8205.500000,3,1.154400,1.168534,1.164216,0.002412
8205.750000,3,1.153588,1.163841,1.160697,0.001869
8206.000000,3,1.150893,1.160137,1.156949,0.001662
8206.250000,3,1.152416,1.159904,1.156399,0.001288
8206.500000,3,1.155041,1.162650,1.158388,0.001444
8206.750000,3,1.153564,1.158794,1.155478,0.001051
8207.000000,3,1.140388,1.146308,1.142019,0.001259
8207.250000,3,1.115027,1.121165,1.117439,0.001367
8207.500000,3,1.090008,1.096521,1.092551,0.001598
8207.750000,3,1.075790,1.083655,1.077964,0.001632
8208.000000,3,1.079249,1.089056,1.081847,0.002053
8208.250000,3,1.098341,1.110430,1.100519,0.002475
8208.500000,3,1.121032,1.134369,1.123747,0.002704
8208.750000,3,1.136386,1.151985,1.139698,0.003061
8209.000000,3,1.139329,1.157256,1.143732,0.003274
8209.250000,3,1.136525,1.156534,1.141129,0.003701
8209.500000,3,1.137828,1.157476,1.141462,0.003865
8209.750000,3,1.143903,1.166244,1.148680,0.004189
8210.000000,3,1.154354,1.177337,1.158375,0.004482
8210.250000,3,1.157049,1.182047,1.162166,0.004661
8210.500000,3,1.151888,1.175644,1.156287,0.004517
8210.750000,3,1.140413,1.165493,1.145558,0.004702
8211.000000,3,1.135233,1.159510,1.139656,0.004600
8211.250000,3,1.142444,1.165593,1.145755,0.004570
8211.500000,3,1.158416,1.182568,1.162177,0.004724
8211.750000,3,1.176276,1.201286,1.180122,0.004894
8212.000000,3,1.188064,1.211637,1.191031,0.004726
8212.250000,3,1.188598,1.211928,1.191308,0.004712
8212.500000,3,1.183908,1.208371,1.187585,0.004753
8212.750000,3,1.185118,1.210164,1.188467,0.004955
8213.000000,3,1.193264,1.218371,1.196356,0.005001
8213.250000,3,1.203080,1.228562,1.206376,0.005038
8213.500000,3,1.207163,1.231548,1.210593,0.004777
8213.750000,3,1.201535,1.226328,1.205093,0.004830
8214.000000,3,1.192486,1.217419,1.195565,0.004958
8214.250000,3,1.186553,1.211818,1.189781,0.005033
8214.500000,3,1.190256,1.215165,1.193151,0.004971
8214.750000,3,1.199855,1.225947,1.203291,0.005129
8215.000000,3,1.210029,1.236208,1.213285,0.005226
8215.250000,3,1.213530,1.238883,1.216680,0.005047
8215.500000,3,1.211633,1.238312,1.215023,0.005280
8215.750000,3,1.209474,1.235096,1.212618,0.005093
8216.000000,3,1.212593,1.238733,1.215547,0.005254
8216.250000,3,1.217342,1.244264,1.220107,0.005460
8216.500000,3,1.218470,1.245176,1.221340,0.005397
8216.750000,3,1.210434,1.237701,1.213898,0.005405
8217.000000,3,1.195873,1.223041,1.199713,0.005317
8217.250000,3,1.182692,1.208220,1.185791,0.005124
8217.500000,3,1.175510,1.201126,1.178287,0.005181
8217.750000,3,1.172481,1.198891,1.175419,0.005333
8218.000000,3,1.164558,1.191486,1.167895,0.005354
8218.250000,3,1.143083,1.168299,1.146365,0.005021
8218.500000,3,1.105595,1.132776,1.110696,0.005155
8218.750000,3,1.065922,1.090880,1.070212,0.004802
8219.000000,3,1.032873,1.056589,1.036607,0.004633
8219.250000,3,1.012484,1.035366,1.015239,0.004614
8219.500000,3,0.998131,1.021898,1.000920,0.004811
8219.750000,3,0.979557,1.004051,0.982529,0.004919
8220.000000,3,0.946554,0.971170,0.950086,0.004866
8220.250000,3,0.899209,0.922394,0.902888,0.004645
8220.500000,3,0.844668,0.867507,0.847852,0.004645
8220.750000,3,0.790073,0.810921,0.792899,0.004254
8221.000000,3,0.736966,0.756910,0.739887,0.004063
8221.250000,3,0.682015,0.701049,0.684917,0.003908
8221.500000,3,0.621752,0.638408,0.624839,0.003473
8221.750000,3,0.558729,0.573396,0.561543,0.003054
8222.000000,3,0.499441,0.511272,0.501607,0.002511
8222.250000,3,0.448760,0.458794,0.450718,0.002109
8222.500000,3,0.409206,0.417056,0.410687,0.001670
8222.750000,3,0.378003,0.384273,0.379440,0.001341
8223.000000,3,0.352439,0.357259,0.353738,0.001039
8223.250000,3,0.330240,0.333135,0.331257,0.000687
8223.500000,3,0.311594,0.313505,0.312565,0.000558
8223.750000,3,0.298775,0.300607,0.299770,0.000419
8224.000000,4,0.293417,0.297503,0.296701,0.000834
8224.250000,4,0.299040,0.303499,0.302649,0.000926
8224.500000,4,0.314971,0.319723,0.318417,0.000970
8224.750000,4,0.340139,0.344931,0.343512,0.001052
8225.000000,4,0.371914,0.376308,0.374755,0.001089
8225.250000,4,0.409354,0.413627,0.411998,0.001154
8225.500000,4,0.452304,0.456817,0.455082,0.001157
8225.750000,4,0.502234,0.507893,0.506038,0.001401
8226.000000,4,0.558534,0.565062,0.562985,0.001583
8226.250000,4,0.620336,0.627541,0.625338,0.001657
8226.500000,4,0.684361,0.691460,0.689600,0.001713
8226.750000,4,0.748634,0.756568,0.754505,0.001780
8227.000000,4,0.810513,0.819287,0.816826,0.001880
8227.250000,4,0.869107,0.878111,0.875726,0.001865
8227.500000,4,0.921010,0.929918,0.927554,0.001999
8227.750000,4,0.966206,0.974998,0.972901,0.001935
8228.000000,4,1.005909,1.015605,1.013043,0.001982
8228.250000,4,1.046534,1.055518,1.053014,0.001998
8228.500000,4,1.087729,1.097500,1.094968,0.002025
8228.750000,4,1.131133,1.142191,1.139078,0.002173
8229.000000,4,1.170208,1.181764,1.177503,0.002100
8229.250000,4,1.196459,1.206703,1.203150,0.001989
8229.500000,4,1.206445,1.218298,1.213896,0.002202
8229.750000,4,1.212533,1.222747,1.218245,0.001875
8230.000000,4,1.216731,1.229864,1.223967,0.002314
8230.250000,4,1.230496,1.243328,1.236841,0.002222
8230.500000,4,1.243411,1.258471,1.250156,0.002523
8230.750000,4,1.247400,1.261350,1.254013,0.002474
8231.000000,4,1.234890,1.247526,1.240451,0.002439
8231.250000,4,1.211204,1.224506,1.216628,0.002640
8231.500000,4,1.189261,1.203895,1.195538,0.002637
8231.750000,4,1.184343,1.199726,1.190246,0.002756
8232.000000,4,1.193020,1.210552,1.199330,0.002985
8232.250000,4,1.203506,1.222637,1.211270,0.003188
8232.500000,4,1.202766,1.219648,1.208880,0.002839
8232.750000,4,1.181584,1.197607,1.187206,0.002780
8233.000000,4,1.149786,1.166301,1.155912,0.002847
8233.250000,4,1.129913,1.145540,1.135664,0.002666
8233.500000,4,1.128184,1.147789,1.136630,0.003148
8233.750000,4,1.150525,1.170339,1.159128,0.003284
8234.000000,4,1.178365,1.199267,1.187855,0.003488
8234.250000,4,1.196019,1.214880,1.204509,0.003149
8234.500000,4,1.190731,1.211202,1.199822,0.003335
8234.750000,4,1.174956,1.196138,1.183780,0.003515
8235.000000,4,1.163741,1.185962,1.172817,0.003887
8235.250000,4,1.167669,1.191640,1.178022,0.004181
8235.500000,4,1.182954,1.207333,1.192798,0.004360
8235.750000,4,1.194069,1.218288,1.204049,0.004221
8236.000000,4,1.191111,1.211581,1.198069,0.003673
8236.250000,4,1.171038,1.190600,1.177454,0.003511
8236.500000,4,1.151675,1.170879,1.156948,0.003614
8236.750000,4,1.146667,1.167070,1.152525,0.003800
8237.000000,4,1.159982,1.181594,1.165859,0.004163
8237.250000,4,1.182934,1.203795,1.188461,0.004110
8237.500000,4,1.196219,1.216309,1.200695,0.004113
8237.750000,4,1.188934,1.206733,1.192961,0.003395
8238.000000,4,1.165750,1.183273,1.169282,0.003470
8238.250000,4,1.144656,1.160223,1.148140,0.003128
8238.500000,4,1.137688,1.154076,1.141343,0.003290
8238.750000,4,1.150324,1.165791,1.153118,0.003340
8239.000000,4,1.170301,1.184643,1.173045,0.003100
8239.250000,4,1.186127,1.198457,1.188874,0.002614
8239.500000,4,1.187252,1.197667,1.190449,0.002084
8239.750000,4,1.178820,1.186412,1.181836,0.001812
8240.000000,4,1.192456,1.201639,1.197599,0.001851
8240.250000,4,1.162923,1.170017,1.165199,0.001774
8240.500000,4,1.162564,1.169428,1.164474,0.001592
8240.750000,4,1.164597,1.171515,1.166262,0.001493
8241.000000,4,1.163928,1.169068,1.165177,0.001090
8241.250000,4,1.158534,1.164303,1.161308,0.001206
8241.500000,4,1.154916,1.159468,1.156627,0.000887
8241.750000,4,1.153817,1.157265,1.155164,0.000921
8242.000000,4,1.147799,1.156791,1.154330,0.001701
8242.250000,4,1.151757,1.157680,1.155431,0.001185
8242.500000,4,1.149448,1.157720,1.155077,0.001604
8242.750000,4,1.148288,1.158199,1.156246,0.001941
8243.000000,4,1.154566,1.161297,1.158688,0.001349
8243.250000,4,1.156165,1.164053,1.161545,0.001543
8243.500000,4,1.151907,1.161016,1.158916,0.001721
8243.750000,4,1.146449,1.151268,1.149236,0.001078
8244.000000,4,1.127627,1.136192,1.133744,0.001588
8244.250000,4,1.116512,1.123265,1.121203,0.001371
8244.500000,4,1.114423,1.120428,1.118011,0.001334
8244.750000,4,1.125858,1.129359,1.127639,0.000983
8245.000000,4,1.138912,1.146144,1.143665,0.001441
8245.250000,4,1.154046,1.160242,1.157938,0.001319
8245.500000,4,1.158004,1.166300,1.161687,0.001440
8245.750000,4,1.155475,1.163301,1.157894,0.001481
8246.000000,4,1.149658,1.157593,1.151682,0.001753
8246.250000,4,1.144120,1.157543,1.149392,0.002251
8246.500000,4,1.144483,1.155384,1.147767,0.002001
8246.750000,4,1.135712,1.148596,1.139912,0.002266
8247.000000,4,1.113136,1.128304,1.118493,0.002713
8247.250000,4,1.083517,1.100524,1.090729,0.002887
8247.500000,4,1.058947,1.076103,1.066423,0.003075
8247.750000,4,1.055416,1.069265,1.059973,0.002550
8248.000000,4,1.063665,1.081261,1.071237,0.003057
8248.250000,4,1.090060,1.105982,1.094748,0.002954
8248.500000,4,1.107176,1.125655,1.113338,0.003447
8248.750000,4,1.106097,1.130213,1.116812,0.004184
8249.000000,4,1.097210,1.118417,1.104261,0.003945
8249.250000,4,1.073540,1.103343,1.088298,0.004930
8249.500000,4,1.071181,1.093686,1.079753,0.003941
8249.750000,4,1.064664,1.095646,1.080334,0.005007
8250.000000,4,1.070032,1.096455,1.081400,0.004460
8250.250000,4,1.057587,1.089498,1.073497,0.005262
8250.500000,4,1.036256,1.066696,1.052596,0.005070
8250.750000,4,1.011897,1.041546,1.026877,0.004919
8251.000000,4,0.985470,1.017445,1.002579,0.005186
8251.250000,4,0.969673,0.995724,0.983640,0.004282
8251.500000,4,0.943954,0.973152,0.960500,0.004708
8251.750000,4,0.905424,0.936331,0.925140,0.005120
8252.000000,4,0.856097,0.882583,0.873248,0.004513
8252.250000,4,0.796215,0.824196,0.813977,0.004691
8252.500000,4,0.740326,0.766110,0.757908,0.004414
