# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.339580,17.629475,17.536039,0.069026
8560.250000,1,1.252121,1.284492,1.264392,0.009758
8560.500000,1,0.562405,0.629455,0.590326,0.020496
8560.750000,1,1.210164,1.230326,1.218847,0.006158
8561.000000,1,0.688006,0.742962,0.710762,0.016693
8561.250000,1,1.182266,1.213988,1.194888,0.009241
8561.500000,1,0.805490,0.853280,0.825447,0.014970
8561.750000,1,1.179269,1.217143,1.193737,0.010771
8562.000000,1,0.910893,0.959711,0.931443,0.015143
8562.250000,1,1.209925,1.248062,1.224450,0.010889
8562.500000,1,0.985705,1.040450,1.009147,0.016293
8562.750000,1,1.249881,1.283944,1.262931,0.009966
8563.000000,1,1.026901,1.084740,1.051133,0.017124
8563.250000,1,1.296952,1.326218,1.308692,0.009154
8563.500000,1,1.060253,1.120303,1.084895,0.017337
8563.750000,1,1.340506,1.368491,1.352930,0.008875
8564.000000,1,1.080757,1.138069,1.104195,0.016377
8564.250000,1,1.338913,1.367093,1.352293,0.008808
8564.500000,1,1.060584,1.112563,1.081953,0.014805
8564.750000,1,1.305899,1.333458,1.318291,0.008158
8565.000000,1,1.047776,1.093159,1.067310,0.013265
8565.250000,1,1.276629,1.302390,1.287674,0.007247
8565.500000,1,1.035550,1.077890,1.055060,0.012647
8565.750000,1,1.235260,1.256741,1.243874,0.005715
8566.000000,1,0.989656,1.028555,1.007983,0.011935
8566.250000,1,1.175451,1.189870,1.180831,0.003756
8566.500000,1,0.921751,0.956349,0.939043,0.010675
8566.750000,1,1.122024,1.131188,1.126294,0.002547
8567.000000,1,0.853099,0.883721,0.867045,0.009316
8567.250000,1,1.070653,1.077053,1.073594,0.001674
8567.500000,1,0.775135,0.802944,0.786755,0.007814
8567.750000,1,1.008133,1.013116,1.011133,0.001352
8568.000000,1,0.701975,0.724735,0.711360,0.006458
8568.250000,1,0.942471,0.950164,0.947673,0.001769
8568.500000,1,0.640465,0.660304,0.648777,0.005530
8568.750000,1,0.870343,0.879921,0.876956,0.002632
8569.000000,1,0.580115,0.597706,0.587893,0.004752
8569.250000,1,0.793915,0.807177,0.801570,0.003908
8569.500000,1,0.526987,0.541724,0.533859,0.003869
8569.750000,1,0.734942,0.750339,0.743322,0.004522
8570.000000,1,0.484725,0.495501,0.489978,0.002773
8570.250000,1,0.692950,0.709011,0.702110,0.004756
8570.500000,1,0.439060,0.446691,0.442049,0.001878
8570.750000,1,0.656793,0.674293,0.666856,0.005063
8571.000000,1,0.390091,0.396459,0.392821,0.001436
8571.250000,1,0.627718,0.648899,0.640844,0.005797
8571.500000,1,0.355880,0.362075,0.358108,0.001495
8571.750000,1,0.602772,0.628155,0.618936,0.006787
8572.000000,1,0.335774,0.343086,0.338256,0.001832
8572.250000,1,0.570125,0.599312,0.588062,0.007842
8572.500000,1,0.325611,0.333860,0.328646,0.001915
8572.750000,1,0.534885,0.563738,0.551584,0.008163
8573.000000,1,0.326486,0.332448,0.328642,0.001602
8573.250000,1,0.507158,0.533058,0.521523,0.007761
8573.500000,1,0.320804,0.327596,0.324991,0.001672
8573.750000,1,0.493648,0.515753,0.505666,0.006884
8574.000000,1,0.296576,0.307067,0.303282,0.002433
8574.250000,1,0.502966,0.523578,0.514219,0.006581
8574.500000,1,0.257195,0.266430,0.262567,0.002255
8574.750000,1,0.537720,0.563244,0.552365,0.007617
8575.000000,1,0.204760,0.210783,0.206823,0.001543
8575.250000,1,0.587961,0.624218,0.609241,0.010278
8575.500000,1,0.135599,0.152743,0.142274,0.004481
8575.750000,1,0.645195,0.694941,0.675126,0.013750
8576.000000,1,8.280294,9.990049,9.249181,0.477798
8576.250000,1,0.645866,0.695782,0.676234,0.013691
8576.500000,1,0.133725,0.150440,0.140194,0.004384
8576.750000,1,0.591253,0.627519,0.612558,0.010156
8577.000000,1,0.200750,0.205925,0.202766,0.001370
8577.250000,1,0.542807,0.568514,0.557411,0.007443
8577.500000,1,0.251767,0.260828,0.256960,0.002295
8577.750000,1,0.509521,0.530285,0.520542,0.006389
8578.000000,1,0.290455,0.300564,0.296806,0.002446
8578.250000,1,0.500791,0.522950,0.512502,0.006710
8578.500000,1,0.314566,0.320846,0.318343,0.001528
8578.750000,1,0.514002,0.539935,0.528051,0.007616
8579.000000,1,0.320840,0.325426,0.322670,0.001376
8579.250000,1,0.540627,0.569404,0.556899,0.008102
8579.500000,1,0.321842,0.328693,0.324231,0.001757
8579.750000,1,0.574089,0.602970,0.591374,0.007840
8580.000000,1,0.334134,0.340728,0.336352,0.001807
8580.250000,1,0.604398,0.629500,0.619911,0.006861
8580.500000,1,0.357449,0.362939,0.359255,0.001496
8580.750000,1,0.626381,0.647089,0.638727,0.005917
8581.000000,1,0.395166,0.400269,0.397065,0.001368
8581.250000,1,0.652673,0.669471,0.661626,0.005212
8581.500000,1,0.446063,0.453859,0.449220,0.001875
8581.750000,1,0.686725,0.701639,0.694183,0.004854
8582.000000,1,0.494897,0.504917,0.499419,0.002798
8582.250000,1,0.726419,0.741495,0.733621,0.004632
8582.500000,1,0.538584,0.551651,0.544508,0.003819
8582.750000,1,0.785108,0.797910,0.791375,0.003937
8583.000000,1,0.591596,0.607600,0.598198,0.004661
8583.250000,1,0.863020,0.871618,0.867829,0.002437
8583.500000,1,0.649965,0.669997,0.657096,0.005373
8583.750000,1,0.937784,0.943560,0.941319,0.001454
8584.000000,1,0.708128,0.731383,0.716188,0.006252
8584.250000,1,1.007840,1.012533,1.009657,0.001100
8584.500000,1,0.776432,0.804986,0.786753,0.007562
8584.750000,1,1.075596,1.081119,1.077621,0.001541
8585.000000,1,0.848261,0.879532,0.861055,0.009071
8585.250000,1,1.133106,1.142653,1.136281,0.002621
8585.500000,1,0.910995,0.946079,0.927088,0.010472
8585.750000,1,1.191982,1.207227,1.196488,0.003920
8586.000000,1,0.973724,1.013176,0.990902,0.011816
8586.250000,1,1.256074,1.278042,1.263654,0.005799
8586.500000,1,1.015817,1.058515,1.034771,0.012641
8586.750000,1,1.298275,1.324330,1.309043,0.007234
8587.000000,1,1.027582,1.073216,1.046848,0.013360
8587.250000,1,1.325748,1.353671,1.337890,0.008052
8587.500000,1,1.044248,1.096515,1.065144,0.014996
8587.750000,1,1.352953,1.381484,1.365926,0.008613
8588.000000,1,1.072239,1.129670,1.095616,0.016631
8588.250000,1,1.343234,1.371228,1.356232,0.008651
8588.500000,1,1.063440,1.123339,1.088871,0.017615
8588.750000,1,1.284275,1.313445,1.296902,0.008896
8589.000000,1,1.047044,1.104624,1.072138,0.017339
8589.250000,1,1.218133,1.251987,1.231900,0.009779
8589.500000,1,1.026570,1.080935,1.050966,0.016388
8589.750000,1,1.155307,1.192956,1.170820,0.010833
8590.000000,1,0.975404,1.023712,0.997097,0.015077
8590.250000,1,1.099437,1.136681,1.115045,0.010866
8590.500000,1,0.895932,0.943384,0.916858,0.014713
8590.750000,1,1.076137,1.107450,1.089742,0.009536
8591.000000,1,0.805369,0.859925,0.828850,0.016211
8591.250000,1,1.077750,1.096844,1.086737,0.006685
8591.500000,1,0.706674,0.773476,0.735176,0.019760
8591.750000,1,1.091911,1.128313,1.105548,0.010920
8592.000000,2,0.290867,0.292303,0.291481,0.000398
8592.250000,2,0.292182,0.293786,0.292978,0.000442
8592.500000,2,0.297112,0.298830,0.297887,0.000468
8592.750000,2,0.306178,0.308137,0.307167,0.000547
8593.000000,2,0.320877,0.323078,0.321931,0.000625
8593.250000,2,0.340617,0.343168,0.342042,0.000833
8593.500000,2,0.365607,0.368741,0.367160,0.000839
8593.750000,2,0.394180,0.397024,0.395584,0.000880
8594.000000,2,0.425475,0.428816,0.427204,0.001003
8594.250000,2,0.460220,0.464289,0.462411,0.001194
8594.500000,2,0.499795,0.503802,0.501680,0.001161
8594.750000,2,0.542012,0.545688,0.543670,0.001208
8595.000000,2,0.583309,0.586997,0.585068,0.001193
8595.250000,2,0.620430,0.623678,0.621796,0.001011
8595.500000,2,0.651369,0.655385,0.653036,0.000990
8595.750000,2,0.680694,0.684298,0.682352,0.000958
8596.000000,2,0.714397,0.717841,0.716080,0.001037
8596.250000,2,0.755653,0.759413,0.757518,0.001149
8596.500000,2,0.801834,0.807223,0.805085,0.001369
8596.750000,2,0.848657,0.853292,0.851465,0.001231
8597.000000,2,0.886443,0.890020,0.888085,0.000864
8597.250000,2,0.909798,0.912683,0.911439,0.000793
8597.500000,2,0.926019,0.928411,0.927080,0.000659
8597.750000,2,0.940908,0.944625,0.942929,0.000846
8598.000000,2,0.962473,0.966602,0.964583,0.000991
8598.250000,2,0.987743,0.992110,0.990005,0.000950
8598.500000,2,1.012492,1.015442,1.013889,0.000719
8598.750000,2,1.030477,1.032489,1.031352,0.000586
8599.000000,2,1.042047,1.044017,1.043073,0.000522
8599.250000,2,1.052333,1.055136,1.053866,0.000799
8599.500000,2,1.065996,1.069081,1.067709,0.000785
8599.750000,2,1.081193,1.084375,1.082512,0.000912
8600.000000,2,1.091933,1.094032,1.092900,0.000572
8600.250000,2,1.090914,1.093643,1.092352,0.000703
8600.500000,2,1.082409,1.085489,1.083738,0.000657
8600.750000,2,1.073618,1.076241,1.074789,0.000716
8601.000000,2,1.072082,1.074969,1.073555,0.000797
8601.250000,2,1.080448,1.084145,1.082642,0.000820
8601.500000,2,1.095259,1.098455,1.097114,0.000704
8601.750000,2,1.108228,1.110627,1.109475,0.000627
8602.000000,2,1.113693,1.115832,1.114575,0.000641
8602.250000,2,1.113372,1.115330,1.114314,0.000606
8602.500000,2,1.114131,1.117375,1.115656,0.000670
8602.750000,2,1.121846,1.125028,1.122959,0.000766
8603.000000,2,1.134569,1.137339,1.136118,0.000734
8603.250000,2,1.147947,1.150805,1.148858,0.000618
8603.500000,2,1.154653,1.156793,1.155644,0.000543
8603.750000,2,1.154458,1.156795,1.155315,0.000633
8604.000000,2,1.152526,1.154624,1.153338,0.000559
8604.250000,2,1.152349,1.155293,1.153388,0.000724
8604.500000,2,1.155253,1.157363,1.156390,0.000544
8604.750000,2,1.156313,1.159262,1.157526,0.000676
8605.000000,2,1.150154,1.152828,1.151366,0.000763
8605.250000,2,1.137329,1.139880,1.138555,0.000832
8605.500000,2,1.124088,1.126355,1.125038,0.000632
8605.750000,2,1.116821,1.119694,1.118248,0.000778
8606.000000,2,1.119980,1.122583,1.121355,0.000625
8606.250000,2,1.129238,1.131336,1.130244,0.000585
8606.500000,2,1.136416,1.138908,1.137649,0.000675
8606.750000,2,1.137238,1.139240,1.138159,0.000603
8607.000000,2,1.131894,1.134449,1.133027,0.000777
8607.250000,2,1.127643,1.130291,1.129059,0.000650
8607.500000,2,1.131502,1.133921,1.132806,0.000608
8607.750000,2,1.143417,1.145606,1.144475,0.000581
8608.000000,2,1.158513,1.159876,1.159155,0.000419
8608.250000,2,1.167623,1.170098,1.168588,0.000524
8608.500000,2,1.167621,1.169453,1.168828,0.000577
8608.750000,2,1.161822,1.164439,1.163495,0.000634
8609.000000,2,1.158275,1.160187,1.159271,0.000497
8609.250000,2,1.159823,1.161162,1.160423,0.000367
8609.500000,2,1.166122,1.167725,1.166993,0.000473
8609.750000,2,1.174224,1.175958,1.174802,0.000478
8610.000000,2,1.179500,1.181278,1.180488,0.000499
8610.250000,2,1.182755,1.185403,1.184243,0.000590
8610.500000,2,1.187940,1.189587,1.188624,0.000458
8610.750000,2,1.194149,1.196880,1.194958,0.000637
8611.000000,2,1.200475,1.203752,1.201844,0.000770
8611.250000,2,1.202707,1.204967,1.203971,0.000522
8611.500000,2,1.198423,1.200497,1.199409,0.000642
8611.750000,2,1.188688,1.191128,1.189935,0.000585
8612.000000,2,1.181337,1.183747,1.182581,0.000523
8612.250000,2,1.180472,1.182923,1.181623,0.000468
8612.500000,2,1.189667,1.191913,1.190454,0.000568
8612.750000,2,1.204983,1.207327,1.206189,0.000602
8613.000000,2,1.223468,1.225776,1.224942,0.000589
8613.250000,2,1.240363,1.242723,1.241758,0.000686
8613.500000,2,1.254587,1.256739,1.255814,0.000562
8613.750000,2,1.264754,1.267124,1.265867,0.000548
8614.000000,2,1.269906,1.272637,1.271423,0.000697
8614.250000,2,1.268883,1.271373,1.270212,0.000704
8614.500000,2,1.260975,1.264146,1.262824,0.000790
8614.750000,2,1.251114,1.254735,1.253261,0.001079
8615.000000,2,1.246916,1.250047,1.248649,0.000907
8615.250000,2,1.252660,1.255807,1.254312,0.000925
8615.500000,2,1.269120,1.271958,1.270307,0.000859
8615.750000,2,1.288869,1.292791,1.291195,0.001065
8616.000000,2,1.305647,1.309495,1.307647,0.000829
8616.250000,2,1.312966,1.316332,1.314747,0.000778
8616.500000,2,1.314026,1.316646,1.315249,0.000702
8616.750000,2,1.314686,1.317224,1.316173,0.000668
8617.000000,2,1.319735,1.323488,1.321983,0.000748
8617.250000,2,1.329512,1.332080,1.330911,0.000656
8617.500000,2,1.333390,1.337052,1.335624,0.000779
8617.750000,2,1.326502,1.330417,1.329212,0.000829
8618.000000,2,1.312076,1.314742,1.313197,0.000706
8618.250000,2,1.292302,1.296401,1.294073,0.000904
8618.500000,2,1.277417,1.280851,1.278978,0.000771
8618.750000,2,1.266920,1.269959,1.268983,0.000648
8619.000000,2,1.255053,1.258610,1.257220,0.000833
8619.250000,2,1.232530,1.236223,1.234109,0.000985
8619.500000,2,1.193687,1.197636,1.195827,0.001092
8619.750000,2,1.144217,1.149669,1.146924,0.001409
8620.000000,2,1.094082,1.099139,1.096356,0.001256
8620.250000,2,1.045216,1.049653,1.047765,0.001257
8620.500000,2,0.998348,1.002431,1.000115,0.001161
8620.750000,2,0.943524,0.948060,0.946047,0.001304
8621.000000,2,0.878879,0.885542,0.881681,0.001676
8621.250000,2,0.805262,0.813222,0.808969,0.001891
8621.500000,2,0.731578,0.738179,0.734772,0.001714
8621.750000,2,0.662244,0.668235,0.664890,0.001573
8622.000000,2,0.598246,0.604308,0.601260,0.001574
8622.250000,2,0.538473,0.544011,0.541258,0.001455
8622.500000,2,0.480285,0.486042,0.483295,0.001481
8622.750000,2,0.425869,0.430620,0.427912,0.001225
8623.000000,2,0.377544,0.381606,0.379294,0.001031
8623.250000,2,0.339904,0.343051,0.341320,0.000789
8623.500000,2,0.314698,0.316732,0.315704,0.000576
8623.750000,2,0.300617,0.302133,0.301329,0.000385
8624.000000,3,0.289755,0.290911,0.290271,0.000317
8624.250000,3,0.293141,0.295262,0.294327,0.000430
8624.500000,3,0.305154,0.307598,0.306573,0.000557
8624.750000,3,0.325271,0.328350,0.327136,0.000779
8625.000000,3,0.354261,0.357996,0.356422,0.000994
8625.250000,3,0.391449,0.395599,0.393689,0.001174
8625.500000,3,0.434570,0.439211,0.436999,0.001271
8625.750000,3,0.481288,0.486134,0.483607,0.001330
8626.000000,3,0.529056,0.534305,0.531955,0.001355
8626.250000,3,0.580089,0.586042,0.583095,0.001565
8626.500000,3,0.637189,0.642880,0.639999,0.001585
8626.750000,3,0.701036,0.708163,0.704869,0.001904
8627.000000,3,0.772261,0.779410,0.775808,0.001896
8627.250000,3,0.843679,0.850562,0.847192,0.001776
8627.500000,3,0.908757,0.914855,0.911571,0.001639
8627.750000,3,0.962533,0.968513,0.965413,0.001387
8628.000000,3,1.008704,1.015530,1.011627,0.001455
8628.250000,3,1.052603,1.058586,1.055145,0.001315
8628.500000,3,1.096621,1.102367,1.099015,0.001525
8628.750000,3,1.138675,1.146135,1.142110,0.001608
8629.000000,3,1.178557,1.184123,1.180835,0.001428
8629.250000,3,1.210669,1.215237,1.212221,0.001252
8629.500000,3,1.236329,1.243305,1.238896,0.001687
8629.750000,3,1.261360,1.267310,1.263715,0.001559
8630.000000,3,1.285170,1.290227,1.287252,0.001316
8630.250000,3,1.303507,1.309254,1.306060,0.001660
8630.500000,3,1.311606,1.318279,1.315134,0.001781
8630.750000,3,1.308922,1.315251,1.312500,0.001599
8631.000000,3,1.300576,1.305939,1.303344,0.001370
8631.250000,3,1.291281,1.297157,1.295097,0.001440
8631.500000,3,1.290911,1.295195,1.293657,0.001151
8631.750000,3,1.296762,1.301312,1.299132,0.001002
8632.000000,3,1.305920,1.309179,1.307579,0.000865
8632.250000,3,1.311734,1.314462,1.313215,0.000837
8632.500000,3,1.314911,1.317793,1.316198,0.000622
8632.750000,3,1.315900,1.319092,1.317178,0.000694
8633.000000,3,1.316548,1.319801,1.318730,0.000746
8633.250000,3,1.317742,1.320868,1.319602,0.000780
8633.500000,3,1.312987,1.316610,1.315647,0.000794
8633.750000,3,1.303670,1.306851,1.305435,0.000806
8634.000000,3,1.287382,1.291528,1.290008,0.000939
8634.250000,3,1.271843,1.275924,1.274133,0.000833
8634.500000,3,1.258854,1.264473,1.262518,0.001226
8634.750000,3,1.253158,1.256555,1.255238,0.000860
8635.000000,3,1.246936,1.251438,1.249440,0.001140
8635.250000,3,1.240138,1.244482,1.242172,0.001086
8635.500000,3,1.231610,1.235516,1.234071,0.001089
8635.750000,3,1.226784,1.230665,1.228950,0.000995
8636.000000,3,1.228770,1.232667,1.230833,0.000991
8636.250000,3,1.234969,1.239364,1.237308,0.001147
8636.500000,3,1.240644,1.245446,1.242922,0.001225
8636.750000,3,1.237246,1.242758,1.240098,0.001266
8637.000000,3,1.224522,1.229780,1.227001,0.001353
8637.250000,3,1.206722,1.212607,1.209716,0.001475
8637.500000,3,1.194788,1.200164,1.197548,0.001462
8637.750000,3,1.192845,1.198824,1.195523,0.001581
8638.000000,3,1.200380,1.205414,1.202466,0.001388
8638.250000,3,1.207771,1.212917,1.210208,0.001286
8638.500000,3,1.208561,1.214763,1.211696,0.001292
8638.750000,3,1.202904,1.207518,1.204977,0.001207
8639.000000,3,1.193905,1.198060,1.195456,0.001259
8639.250000,3,1.186460,1.190924,1.188360,0.001171
8639.500000,3,1.182670,1.187084,1.184395,0.001165
8639.750000,3,1.177203,1.181401,1.178879,0.001114
8640.000000,3,1.164426,1.168392,1.166462,0.001183
8640.250000,3,1.144657,1.148349,1.146661,0.001088
8640.500000,3,1.125174,1.128464,1.126772,0.000941
8640.750000,3,1.113671,1.117204,1.115446,0.000945
8641.000000,3,1.115067,1.118565,1.116653,0.000951
8641.250000,3,1.123413,1.126823,1.125204,0.001011
8641.500000,3,1.128512,1.131961,1.130466,0.000965
8641.750000,3,1.121427,1.125361,1.124117,0.001034
8642.000000,3,1.104666,1.108856,1.107320,0.001018
8642.250000,3,1.087075,1.091462,1.089607,0.001166
8642.500000,3,1.079029,1.082804,1.081249,0.000964
8642.750000,3,1.083207,1.087347,1.085389,0.001023
8643.000000,3,1.096291,1.099639,1.097915,0.000955
8643.250000,3,1.109753,1.111906,1.110759,0.000533
8643.500000,3,1.115880,1.117319,1.116645,0.000419
8643.750000,3,1.115867,1.117727,1.116702,0.000486
8644.000000,3,1.115160,1.116487,1.115930,0.000353
8644.250000,3,1.115456,1.117511,1.116434,0.000544
8644.500000,3,1.114182,1.117049,1.115661,0.000644
8644.750000,3,1.103838,1.107810,1.106041,0.000963
8645.000000,3,1.082946,1.088217,1.085653,0.001463
8645.250000,3,1.056637,1.061962,1.059348,0.001474
8645.500000,3,1.034956,1.040348,1.038130,0.001369
8645.750000,3,1.027593,1.033143,1.030627,0.001222
8646.000000,3,1.035369,1.039962,1.037409,0.001167
8646.250000,3,1.049109,1.054135,1.051770,0.001184
8646.500000,3,1.061391,1.065820,1.063525,0.001181
8646.750000,3,1.063961,1.068096,1.065821,0.001072
8647.000000,3,1.058542,1.062582,1.060621,0.000989
8647.250000,3,1.053069,1.056725,1.055405,0.000832
8647.500000,3,1.052985,1.056040,1.054879,0.000899
8647.750000,3,1.056066,1.059659,1.058106,0.000842
8648.000000,3,1.057133,1.060326,1.058953,0.000798
8648.250000,3,1.048112,1.052485,1.051048,0.000988
8648.500000,3,1.035210,1.038615,1.037132,0.000845
8648.750000,3,1.022755,1.026817,1.024761,0.000900
8649.000000,3,1.020625,1.023219,1.021789,0.000671
8649.250000,3,1.028600,1.031227,1.029806,0.000651
8649.500000,3,1.042662,1.045457,1.043712,0.000770
8649.750000,3,1.053136,1.055392,1.054354,0.000546
8650.000000,3,1.053355,1.055604,1.054594,0.000583
8650.250000,3,1.042743,1.044498,1.043599,0.000510
8650.500000,3,1.024848,1.027509,1.026421,0.000609
8650.750000,3,1.004520,1.007473,1.006499,0.000686
8651.000000,3,0.982248,0.984619,0.983598,0.000760
8651.250000,3,0.952318,0.955888,0.954334,0.001059
8651.500000,3,0.915302,0.919002,0.917071,0.000990
8651.750000,3,0.872381,0.876925,0.874669,0.001301
8652.000000,3,0.829750,0.833754,0.832137,0.001134
8652.250000,3,0.791361,0.794698,0.793367,0.001038
8652.500000,3,0.756690,0.760035,0.758473,0.000983
8652.750000,3,0.720560,0.724346,0.722865,0.001215
8653.000000,3,0.680216,0.684339,0.682256,0.001259
8653.250000,3,0.632532,0.636670,0.634897,0.001360
8653.500000,3,0.580633,0.585354,0.583106,0.001472
8653.750000,3,0.529123,0.533478,0.531362,0.001317
8654.000000,3,0.481099,0.484973,0.483181,0.001231
8654.250000,3,0.437766,0.441508,0.439698,0.001101
8654.500000,3,0.398923,0.402461,0.400868,0.000964
8654.750000,3,0.365168,0.368079,0.366726,0.000834
8655.000000,3,0.336473,0.339451,0.337805,0.000728
8655.250000,3,0.314295,0.316236,0.315335,0.000555
8655.500000,3,0.299175,0.300550,0.299862,0.000345
8655.750000,3,0.290317,0.291490,0.290832,0.000308
8656.000000,4,0.298833,0.300203,0.299487,0.000417
8656.250000,4,0.300955,0.302276,0.301545,0.000434
8656.500000,4,0.308007,0.309872,0.308852,0.000452
8656.750000,4,0.321465,0.324487,0.322957,0.000651
8657.000000,4,0.343617,0.346949,0.345466,0.000819
8657.250000,4,0.373995,0.377689,0.375963,0.000945
8657.500000,4,0.410714,0.414746,0.412856,0.001100
8657.750000,4,0.451146,0.455671,0.453751,0.001222
8658.000000,4,0.494748,0.499399,0.497370,0.001299
8658.250000,4,0.541197,0.546187,0.543851,0.001470
8658.500000,4,0.590216,0.595220,0.593147,0.001504
8658.750000,4,0.641043,0.645442,0.643610,0.001402
8659.000000,4,0.689257,0.693680,0.691777,0.001334
8659.250000,4,0.732807,0.736821,0.734994,0.001236
8659.500000,4,0.771689,0.774887,0.773234,0.001021
8659.750000,4,0.808238,0.812012,0.810351,0.001071
8660.000000,4,0.847587,0.851912,0.849639,0.001140
8660.250000,4,0.887920,0.892857,0.890981,0.001306
8660.500000,4,0.928272,0.932533,0.930501,0.001196
8660.750000,4,0.959689,0.963163,0.961355,0.000900
8661.000000,4,0.979244,0.982227,0.980308,0.000863
8661.250000,4,0.989095,0.992687,0.990760,0.000897
8661.500000,4,0.998142,1.001302,0.999653,0.000908
8661.750000,4,1.010464,1.013713,1.011825,0.001009
8662.000000,4,1.025201,1.028596,1.026827,0.000879
8662.250000,4,1.037925,1.041426,1.039547,0.000848
8662.500000,4,1.045116,1.047965,1.046437,0.000727
8662.750000,4,1.046514,1.049018,1.047736,0.000557
8663.000000,4,1.048164,1.050440,1.049430,0.000631
8663.250000,4,1.055274,1.058188,1.056768,0.000833
8663.500000,4,1.068944,1.071431,1.070157,0.000663
8663.750000,4,1.082500,1.085294,1.083884,0.000630
8664.000000,4,1.089626,1.092012,1.090904,0.000597
8664.250000,4,1.086650,1.088739,1.087566,0.000519
8664.500000,4,1.077067,1.080072,1.078903,0.000659
8664.750000,4,1.070293,1.072495,1.071576,0.000700
8665.000000,4,1.069354,1.071584,1.070476,0.000606
8665.250000,4,1.072611,1.074373,1.073290,0.000513
8665.500000,4,1.074681,1.076905,1.075604,0.000621
8665.750000,4,1.071768,1.074240,1.073175,0.000651
8666.000000,4,1.065871,1.068844,1.067724,0.000766
8666.250000,4,1.062955,1.066076,1.064873,0.000623
8666.500000,4,1.066315,1.068955,1.067529,0.000594
8666.750000,4,1.072537,1.074794,1.073746,0.000647
8667.000000,4,1.075349,1.077011,1.076398,0.000449
8667.250000,4,1.067625,1.070253,1.069004,0.000643
8667.500000,4,1.051967,1.054894,1.053538,0.000781
8667.750000,4,1.037413,1.039509,1.038610,0.000633
8668.000000,4,1.032425,1.035271,1.034277,0.000769
8668.250000,4,1.042968,1.046120,1.044314,0.000792
8668.500000,4,1.064278,1.068268,1.066408,0.001014
8668.750000,4,1.090380,1.093707,1.092015,0.000982
8669.000000,4,1.111527,1.114374,1.112915,0.000803
8669.250000,4,1.122768,1.125822,1.124481,0.000671
8669.500000,4,1.129842,1.131759,1.130807,0.000494
8669.750000,4,1.133848,1.135894,1.135003,0.000457
8670.000000,4,1.134984,1.137149,1.136322,0.000601
8670.250000,4,1.130173,1.131914,1.130921,0.000500
8670.500000,4,1.115401,1.117471,1.116403,0.000676
8670.750000,4,1.095570,1.098867,1.097284,0.000875
8671.000000,4,1.081870,1.084232,1.082855,0.000697
8671.250000,4,1.079869,1.082489,1.081406,0.000571
8671.500000,4,1.092560,1.095874,1.094423,0.000785
8671.750000,4,1.114320,1.117722,1.115861,0.000832
8672.000000,4,1.134321,1.136850,1.135568,0.000614
8672.250000,4,1.142655,1.145378,1.144150,0.000766
8672.500000,4,1.140839,1.143983,1.142453,0.000826
8672.750000,4,1.136838,1.140279,1.138358,0.000919
8673.000000,4,1.138734,1.142463,1.140615,0.001003
8673.250000,4,1.149884,1.153578,1.151910,0.001038
8673.500000,4,1.167420,1.171231,1.169617,0.001020
8673.750000,4,1.186504,1.190016,1.187902,0.000872
8674.000000,4,1.202417,1.205579,1.203963,0.000853
8674.250000,4,1.216688,1.220001,1.218031,0.000776
8674.500000,4,1.230065,1.234543,1.232136,0.000991
8674.750000,4,1.243809,1.247483,1.244968,0.000851
8675.000000,4,1.250886,1.254510,1.252507,0.000989
8675.250000,4,1.249440,1.252936,1.250748,0.000893
8675.500000,4,1.238594,1.242118,1.240464,0.000890
8675.750000,4,1.226597,1.230593,1.228502,0.001032
8676.000000,4,1.221242,1.224980,1.223216,0.000974
8676.250000,4,1.225794,1.229360,1.226860,0.000786
8676.500000,4,1.235524,1.239539,1.237401,0.000792
8676.750000,4,1.247618,1.250340,1.248584,0.000716
8677.000000,4,1.254778,1.257237,1.255451,0.000626
8677.250000,4,1.256207,1.260414,1.258057,0.000904
8677.500000,4,1.260238,1.263161,1.261304,0.000738
8677.750000,4,1.267059,1.270588,1.268640,0.000929
8678.000000,4,1.278018,1.280275,1.278822,0.000592
8678.250000,4,1.286165,1.288548,1.287155,0.000587
8678.500000,4,1.287790,1.290623,1.289106,0.000743
8678.750000,4,1.284017,1.286089,1.284971,0.000547
8679.000000,4,1.278646,1.281258,1.280041,0.000723
8679.250000,4,1.278565,1.281705,1.279861,0.000691
8679.500000,4,1.284755,1.288187,1.286060,0.000794
8679.750000,4,1.292920,1.295639,1.294226,0.000677
8680.000000,4,1.298270,1.300767,1.299475,0.000663
8680.250000,4,1.296363,1.298858,1.297722,0.000619
8680.500000,4,1.290842,1.293043,1.291816,0.000672
8680.750000,4,1.284603,1.286959,1.285631,0.000562
8681.000000,4,1.280081,1.282398,1.281049,0.000654
8681.250000,4,1.273004,1.275317,1.274004,0.000650
8681.500000,4,1.259503,1.262360,1.260685,0.000810
8681.750000,4,1.239083,1.243593,1.241092,0.001057
8682.000000,4,1.217877,1.221811,1.219713,0.000896
8682.250000,4,1.202444,1.206159,1.204177,0.000959
8682.500000,4,1.196821,1.199355,1.198540,0.000643
8682.750000,4,1.197873,1.200672,1.199562,0.000743
8683.000000,4,1.197236,1.200143,1.199128,0.000690
8683.250000,4,1.185717,1.189817,1.187778,0.000967
8683.500000,4,1.158280,1.162190,1.160783,0.001087
8683.750000,4,1.117022,1.122595,1.120037,0.001434
8684.000000,4,1.067798,1.073701,1.070837,0.001471
8684.250000,4,1.012092,1.017350,1.014912,0.001477
8684.500000,4,0.949594,0.955540,0.952518,0.001741
