# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.243385,0.245314,0.244086,0.000510
8128.250000,1,0.245959,0.248069,0.246592,0.000512
8128.500000,1,0.253616,0.255513,0.254447,0.000473
8128.750000,1,0.266537,0.268608,0.267631,0.000510
8129.000000,1,0.284774,0.287365,0.286046,0.000622
8129.250000,1,0.308032,0.310967,0.309329,0.000745
8129.500000,1,0.335912,0.339148,0.337597,0.000883
8129.750000,1,0.368804,0.373301,0.370991,0.001193
8130.000000,1,0.407637,0.412565,0.410180,0.001446
8130.250000,1,0.451194,0.457195,0.454426,0.001722
8130.500000,1,0.499068,0.505876,0.502481,0.002066
8130.750000,1,0.548200,0.556115,0.551850,0.002381
8131.000000,1,0.597648,0.605181,0.601054,0.002536
8131.250000,1,0.645561,0.653985,0.649573,0.002770
8131.500000,1,0.693927,0.703191,0.698168,0.002942
8131.750000,1,0.743217,0.752649,0.747473,0.003045
8132.000000,1,0.792894,0.802162,0.796919,0.003085
8132.250000,1,0.839594,0.849445,0.843727,0.003028
8132.500000,1,0.882399,0.890849,0.886273,0.002788
8132.750000,1,0.919340,0.927520,0.923058,0.002732
8133.000000,1,0.952653,0.960005,0.955950,0.002448
8133.250000,1,0.988223,0.995416,0.991254,0.002223
8133.500000,1,1.015466,1.022023,1.018448,0.001917
8133.750000,1,1.045910,1.051410,1.048437,0.001508
8134.000000,1,1.074755,1.080042,1.077323,0.001380
8134.250000,1,1.100366,1.105128,1.102285,0.001110
8134.500000,1,1.121116,1.125136,1.123259,0.001088
8134.750000,1,1.138895,1.142605,1.140788,0.000944
8135.000000,1,1.155352,1.158956,1.157473,0.000835
8135.250000,1,1.172417,1.175301,1.174205,0.000674
8135.500000,1,1.189654,1.192650,1.191318,0.000766
8135.750000,1,1.205445,1.208465,1.207133,0.000852
8136.000000,1,1.219085,1.222141,1.220815,0.000843
8136.250000,1,1.228671,1.234001,1.231665,0.001141
8136.500000,1,1.239420,1.242702,1.240910,0.000977
8136.750000,1,1.247782,1.251477,1.249589,0.001026
8137.000000,1,1.255638,1.259101,1.257796,0.000829
8137.250000,1,1.262274,1.265718,1.264316,0.000909
8137.500000,1,1.266507,1.270599,1.268516,0.001168
8137.750000,1,1.269033,1.272129,1.270690,0.000914
8138.000000,1,1.270462,1.273155,1.271773,0.000800
8138.250000,1,1.273017,1.276091,1.274503,0.000829
8138.500000,1,1.279779,1.284026,1.282127,0.001239
8138.750000,1,1.284086,1.288167,1.285890,0.001126
8139.000000,1,1.290314,1.294084,1.292410,0.001005
8139.250000,1,1.294807,1.299513,1.296635,0.001078
8139.500000,1,1.297197,1.300914,1.299136,0.000930
8139.750000,1,1.296724,1.301490,1.299079,0.001242
8140.000000,1,1.296421,1.299876,1.298359,0.001093
8140.250000,1,1.294620,1.298796,1.296393,0.001232
8140.500000,1,1.289932,1.294586,1.292213,0.001261
8140.750000,1,1.282436,1.286930,1.284626,0.001270
8141.000000,1,1.272514,1.277301,1.274624,0.001283
8141.250000,1,1.260480,1.265450,1.262952,0.001360
8141.500000,1,1.250247,1.255308,1.252943,0.001278
8141.750000,1,1.243868,1.249119,1.246902,0.001123
8142.000000,1,1.242127,1.246183,1.244282,0.001126
8142.250000,1,1.241733,1.245594,1.243527,0.001177
8142.500000,1,1.239923,1.244101,1.241976,0.001070
8142.750000,1,1.235124,1.239684,1.237656,0.001168
8143.000000,1,1.229276,1.233662,1.231819,0.001144
8143.250000,1,1.223836,1.228056,1.225891,0.001013
8143.500000,1,1.220310,1.225119,1.222986,0.001237
8143.750000,1,1.219091,1.224271,1.221884,0.001298
8144.000000,1,1.219645,1.224503,1.221978,0.001271
8144.250000,1,1.216431,1.222959,1.220373,0.001720
8144.500000,1,1.213510,1.219238,1.216892,0.001743
8144.750000,1,1.207898,1.215005,1.211385,0.001857
8145.000000,1,1.202962,1.211202,1.207499,0.002155
8145.250000,1,1.200564,1.209300,1.205510,0.002274
8145.500000,1,1.200846,1.210397,1.206504,0.002497
8145.750000,1,1.203002,1.211413,1.207518,0.002462
8146.000000,1,1.201863,1.210558,1.207086,0.002588
8146.250000,1,1.198619,1.208490,1.204392,0.002991
8146.500000,1,1.195597,1.204532,1.200605,0.002851
8146.750000,1,1.193874,1.202972,1.198278,0.002740
8147.000000,1,1.193562,1.202888,1.199171,0.002856
8147.250000,1,1.196645,1.205953,1.202476,0.002882
8147.500000,1,1.202357,1.209828,1.206420,0.002619
8147.750000,1,1.203385,1.211795,1.208423,0.002587
8148.000000,1,1.202508,1.210467,1.207475,0.002515
8148.250000,1,1.199798,1.207238,1.204294,0.002085
8148.500000,1,1.197944,1.204764,1.201780,0.001967
8148.750000,1,1.197743,1.203727,1.200968,0.001763
8149.000000,1,1.198368,1.203666,1.201755,0.001663
8149.250000,1,1.198388,1.203612,1.201780,0.001285
8149.500000,1,1.197219,1.200722,1.199211,0.000948
8149.750000,1,1.191577,1.194743,1.193657,0.000885
8150.000000,1,1.185523,1.187967,1.186962,0.000598
8150.250000,1,1.180538,1.182926,1.181621,0.000618
8150.500000,1,1.177483,1.179441,1.178335,0.000583
8150.750000,1,1.175871,1.178746,1.176609,0.000723
8151.000000,1,1.173553,1.176120,1.174597,0.000698
8151.250000,1,1.168904,1.172437,1.170700,0.000981
8151.500000,1,1.162412,1.166310,1.164182,0.001164
8151.750000,1,1.155642,1.159810,1.157517,0.001189
8152.000000,1,1.150268,1.155372,1.152440,0.001463
8152.250000,1,1.146026,1.151720,1.149138,0.001568
8152.500000,1,1.144579,1.150019,1.146951,0.001664
8152.750000,1,1.140940,1.146256,1.143431,0.001712
8153.000000,1,1.133483,1.139927,1.136654,0.001834
8153.250000,1,1.122526,1.129422,1.125989,0.001910
8153.500000,1,1.110342,1.117187,1.113609,0.002057
8153.750000,1,1.098591,1.105364,1.101767,0.002056
8154.000000,1,1.087001,1.096308,1.091497,0.002348
8154.250000,1,1.077665,1.085642,1.081298,0.002154
8154.500000,1,1.065390,1.073417,1.069066,0.002212
8154.750000,1,1.047885,1.056362,1.051986,0.002217
8155.000000,1,1.024956,1.033592,1.029046,0.002187
8155.250000,1,0.996536,1.004332,1.000693,0.002087
8155.500000,1,0.964324,0.971796,0.968532,0.001944
8155.750000,1,0.928883,0.936633,0.932567,0.001871
8156.000000,1,0.889480,0.895864,0.892807,0.001634
8156.250000,1,0.843996,0.850303,0.847488,0.001615
8156.500000,1,0.794255,0.800832,0.797360,0.001547
8156.750000,1,0.740252,0.745826,0.743172,0.001235
8157.000000,1,0.685143,0.690109,0.687595,0.001125
8157.250000,1,0.630185,0.634479,0.632110,0.001065
8157.500000,1,0.575923,0.580037,0.577926,0.000962
8157.750000,1,0.523256,0.526952,0.525051,0.000973
8158.000000,1,0.472333,0.475719,0.473860,0.000928
8158.250000,1,0.423313,0.426750,0.425183,0.000959
8158.500000,1,0.378904,0.382098,0.380457,0.000849
8158.750000,1,0.339566,0.342964,0.341026,0.000887
8159.000000,1,0.306763,0.309809,0.307918,0.000743
8159.250000,1,0.280501,0.283389,0.281421,0.000722
8159.500000,1,0.261128,0.263711,0.261835,0.000690
8159.750000,1,0.248856,0.251213,0.249518,0.000591
8160.000000,2,0.252207,0.253608,0.252834,0.000409
8160.250000,2,0.255837,0.257313,0.256543,0.000398
8160.500000,2,0.264900,0.266667,0.265843,0.000415
8160.750000,2,0.282525,0.284418,0.283432,0.000509
8161.000000,2,0.306283,0.308220,0.307223,0.000529
8161.250000,2,0.337936,0.340083,0.338955,0.000620
8161.500000,2,0.374214,0.376632,0.375396,0.000686
8161.750000,2,0.416691,0.419036,0.417831,0.000747
8162.000000,2,0.462447,0.464725,0.463545,0.000666
8162.250000,2,0.512729,0.515489,0.514176,0.000730
8162.500000,2,0.565911,0.568287,0.567219,0.000636
8162.750000,2,0.621875,0.624349,0.623233,0.000790
8163.000000,2,0.676069,0.679740,0.678115,0.000865
8163.250000,2,0.729059,0.732788,0.730920,0.000935
8163.500000,2,0.777233,0.781016,0.779240,0.001039
8163.750000,2,0.822827,0.826919,0.824900,0.001306
8164.000000,2,0.864984,0.869675,0.867452,0.001366
8164.250000,2,0.906851,0.911567,0.908735,0.001482
8164.500000,2,0.944260,0.948725,0.946491,0.001530
8164.750000,2,0.978462,0.983433,0.981049,0.001699
8165.000000,2,1.006443,1.012082,1.009205,0.001600
8165.250000,2,1.029755,1.035742,1.032631,0.001953
8165.500000,2,1.048580,1.054457,1.050866,0.001611
8165.750000,2,1.064401,1.069985,1.067584,0.001708
8166.000000,2,1.079430,1.084213,1.082082,0.001444
8166.250000,2,1.093174,1.098479,1.095896,0.001566
8166.500000,2,1.103221,1.107484,1.105576,0.001237
8166.750000,2,1.110656,1.115288,1.113117,0.001308
8167.000000,2,1.115161,1.118466,1.117088,0.001122
8167.250000,2,1.118886,1.122982,1.121268,0.001138
8167.500000,2,1.124268,1.128026,1.126519,0.000959
8167.750000,2,1.131914,1.136514,1.134855,0.001072
8168.000000,2,1.142122,1.146306,1.144370,0.001070
8168.250000,2,1.151446,1.156462,1.153969,0.001221
8168.500000,2,1.157629,1.163187,1.161013,0.001204
8168.750000,2,1.164372,1.169434,1.167151,0.001107
8169.000000,2,1.168882,1.173874,1.171193,0.001083
8169.250000,2,1.174647,1.179291,1.176907,0.001172
8169.500000,2,1.180154,1.185042,1.182292,0.001182
8169.750000,2,1.186099,1.191393,1.188803,0.001228
8170.000000,2,1.191177,1.196221,1.193546,0.001273
8170.250000,2,1.195214,1.200153,1.197591,0.001189
8170.500000,2,1.197391,1.201962,1.199314,0.001226
8170.750000,2,1.200691,1.204751,1.202316,0.001135
8171.000000,2,1.202967,1.208146,1.205462,0.001237
8171.250000,2,1.208803,1.213082,1.210898,0.000976
8171.500000,2,1.213514,1.217027,1.215187,0.001024
8171.750000,2,1.217885,1.221054,1.219199,0.000816
8172.000000,2,1.219040,1.223421,1.220958,0.001074
8172.250000,2,1.220511,1.223887,1.221885,0.000818
8172.500000,2,1.220971,1.224880,1.222666,0.000969
8172.750000,2,1.224290,1.227740,1.225952,0.001065
8173.000000,2,1.227506,1.231408,1.229358,0.001164
8173.250000,2,1.232541,1.235795,1.234419,0.001094
8173.500000,2,1.234472,1.239278,1.237145,0.001433
8173.750000,2,1.237234,1.241002,1.239221,0.001297
8174.000000,2,1.236657,1.241892,1.239260,0.001617
8174.250000,2,1.237677,1.242341,1.240107,0.001412
8174.500000,2,1.237989,1.243047,1.241061,0.001452
8174.750000,2,1.240836,1.245439,1.243435,0.001268
8175.000000,2,1.241593,1.247143,1.244420,0.001636
8175.250000,2,1.242845,1.247366,1.245264,0.001297
8175.500000,2,1.241171,1.245930,1.243842,0.001366
8175.750000,2,1.241344,1.244423,1.243036,0.000963
8176.000000,2,1.268072,1.288788,1.276661,0.006618
8176.250000,2,1.240099,1.243822,1.241949,0.000958
8176.500000,2,1.240493,1.243391,1.242014,0.000697
8176.750000,2,1.241174,1.244021,1.242670,0.000807
8177.000000,2,1.240325,1.242725,1.241760,0.000679
8177.250000,2,1.239090,1.241236,1.240186,0.000670
8177.500000,2,1.235842,1.238624,1.237726,0.000698
8177.750000,2,1.234957,1.237701,1.236674,0.000725
8178.000000,2,1.234138,1.236397,1.235349,0.000588
8178.250000,2,1.234062,1.236804,1.235151,0.000695
8178.500000,2,1.232174,1.234892,1.233100,0.000781
8178.750000,2,1.230837,1.233442,1.231994,0.000725
8179.000000,2,1.227763,1.230388,1.228798,0.000689
8179.250000,2,1.226006,1.228492,1.227427,0.000676
8179.500000,2,1.224063,1.227201,1.225655,0.000805
8179.750000,2,1.223785,1.227534,1.225689,0.000942
8180.000000,2,1.223018,1.227171,1.224917,0.001160
8180.250000,2,1.221495,1.226283,1.223926,0.001271
8180.500000,2,1.219028,1.223831,1.221493,0.001461
8180.750000,2,1.216254,1.221986,1.219720,0.001719
8181.000000,2,1.214003,1.219888,1.217133,0.001715
8181.250000,2,1.212080,1.218244,1.215236,0.001873
8181.500000,2,1.208223,1.215072,1.211751,0.002203
8181.750000,2,1.205846,1.211650,1.208605,0.001897
8182.000000,2,1.199190,1.205655,1.202863,0.002171
8182.250000,2,1.195483,1.201631,1.198679,0.001913
8182.500000,2,1.191237,1.197603,1.194569,0.002034
8182.750000,2,1.190692,1.196748,1.193538,0.001740
8183.000000,2,1.190462,1.196587,1.193783,0.001764
8183.250000,2,1.192660,1.197491,1.195540,0.001485
8183.500000,2,1.192586,1.196708,1.194982,0.001173
8183.750000,2,1.191646,1.195466,1.193508,0.001044
8184.000000,2,1.187685,1.191719,1.189290,0.000950
8184.250000,2,1.183399,1.186832,1.184743,0.000907
8184.500000,2,1.177283,1.180363,1.178540,0.000813
8184.750000,2,1.170454,1.174200,1.172265,0.001011
8185.000000,2,1.160906,1.164130,1.162662,0.001001
8185.250000,2,1.149354,1.153489,1.151372,0.001256
8185.500000,2,1.133422,1.137796,1.135653,0.001332
8185.750000,2,1.117214,1.121498,1.119475,0.001493
8186.000000,2,1.098997,1.103930,1.101346,0.001468
8186.250000,2,1.081983,1.087435,1.084312,0.001734
8186.500000,2,1.061740,1.067186,1.064480,0.001738
8186.750000,2,1.039854,1.045194,1.042582,0.001651
8187.000000,2,1.012384,1.017876,1.015024,0.001591
8187.250000,2,0.981208,0.986124,0.983546,0.001550
8187.500000,2,0.944730,0.949394,0.947161,0.001325
8187.750000,2,0.906853,0.911923,0.909219,0.001496
8188.000000,2,0.866309,0.870294,0.868187,0.001272
8188.250000,2,0.822914,0.827383,0.825070,0.001220
8188.500000,2,0.775034,0.778931,0.777013,0.001089
8188.750000,2,0.724102,0.727493,0.725893,0.001098
8189.000000,2,0.669068,0.672521,0.670869,0.001112
8189.250000,2,0.614298,0.617702,0.616124,0.001084
8189.500000,2,0.559760,0.562643,0.561163,0.000874
8189.750000,2,0.507727,0.511440,0.509607,0.001011
8190.000000,2,0.458156,0.461136,0.459773,0.000828
8190.250000,2,0.412364,0.415259,0.414174,0.000831
8190.500000,2,0.370607,0.372825,0.371747,0.000625
8190.750000,2,0.334203,0.336696,0.335725,0.000655
8191.000000,2,0.304254,0.305828,0.305037,0.000459
8191.250000,2,0.281015,0.283033,0.282172,0.000463
8191.500000,2,0.264752,0.266036,0.265410,0.000373
8191.750000,2,0.255651,0.256913,0.256258,0.000411
8192.000000,3,0.317906,0.319834,0.318882,0.000554
8192.250000,3,0.320773,0.322307,0.321655,0.000467
8192.500000,3,0.329669,0.331100,0.330304,0.000484
8192.750000,3,0.343509,0.345580,0.344630,0.000518
8193.000000,3,0.364387,0.366370,0.365203,0.000572
8193.250000,3,0.390878,0.392786,0.391807,0.000485
8193.500000,3,0.423747,0.425637,0.424594,0.000553
8193.750000,3,0.461570,0.464045,0.462658,0.000645
8194.000000,3,0.503516,0.505974,0.504532,0.000612
8194.250000,3,0.547563,0.550018,0.548713,0.000704
8194.500000,3,0.593837,0.596324,0.595016,0.000706
8194.750000,3,0.642186,0.644596,0.643447,0.000704
8195.000000,3,0.692328,0.694757,0.693762,0.000651
8195.250000,3,0.742826,0.745625,0.744207,0.000754
8195.500000,3,0.791130,0.794740,0.792795,0.000858
8195.750000,3,0.835739,0.838290,0.836963,0.000723
8196.000000,3,0.873890,0.877715,0.875818,0.001007
8196.250000,3,0.908118,0.912034,0.909824,0.001162
8196.500000,3,0.938545,0.942636,0.940540,0.001178
8196.750000,3,0.966824,0.971027,0.968693,0.001205
8197.000000,3,0.991754,0.996144,0.993782,0.001441
8197.250000,3,1.011406,1.016700,1.013795,0.001504
8197.500000,3,1.024815,1.030150,1.027949,0.001631
8197.750000,3,1.033580,1.040271,1.036926,0.002095
8198.000000,3,1.040525,1.046336,1.042996,0.001982
8198.250000,3,1.045468,1.052270,1.049044,0.002213
8198.500000,3,1.052383,1.060210,1.056298,0.002312
8198.750000,3,1.060768,1.067003,1.063992,0.002280
8199.000000,3,1.067252,1.074372,1.070977,0.002409
8199.250000,3,1.071715,1.079248,1.075619,0.002566
8199.500000,3,1.073776,1.081221,1.077558,0.002549
8199.750000,3,1.074316,1.082014,1.078060,0.002431
8200.000000,3,1.075538,1.082187,1.078770,0.002408
8200.250000,3,1.075338,1.081485,1.078526,0.002240
8200.500000,3,1.074817,1.080953,1.078188,0.001833
8200.750000,3,1.074077,1.079309,1.076886,0.001805
8201.000000,3,1.071705,1.076888,1.074554,0.001484
8201.250000,3,1.070074,1.074264,1.072742,0.001230
8201.500000,3,1.071235,1.074816,1.072939,0.000936
8201.750000,3,1.074537,1.077724,1.076237,0.000847
8202.000000,3,1.081695,1.083650,1.082430,0.000500
8202.250000,3,1.089516,1.091103,1.090142,0.000456
8202.500000,3,1.096397,1.098315,1.097327,0.000401
8202.750000,3,1.101747,1.103660,1.102808,0.000490
8203.000000,3,1.106256,1.108844,1.107838,0.000661
8203.250000,3,1.111333,1.114179,1.113049,0.000916
8203.500000,3,1.117512,1.121120,1.119576,0.001014
8203.750000,3,1.125260,1.129162,1.126826,0.001024
8204.000000,3,1.132218,1.135959,1.134022,0.001061
8204.250000,3,1.136939,1.140236,1.138833,0.001028
8204.500000,3,1.140168,1.143519,1.141744,0.000969
8204.750000,3,1.141811,1.144689,1.143321,0.000897
8205.000000,3,1.143643,1.146475,1.145455,0.000926
8205.250000,3,1.148123,1.150822,1.149554,0.000790
8205.500000,3,1.152932,1.155973,1.154407,0.000905
8205.750000,3,1.156632,1.159807,1.158234,0.000947
8206.000000,3,1.158540,1.161265,1.159873,0.000858
8206.250000,3,1.157457,1.160018,1.158941,0.000799
8206.500000,3,1.157063,1.159411,1.158154,0.000599
8206.750000,3,1.155736,1.158708,1.157498,0.000895
8207.000000,3,1.157391,1.161195,1.158985,0.001021
8207.250000,3,1.160171,1.162533,1.161466,0.000727
8207.500000,3,1.162353,1.165648,1.163775,0.000951
8207.750000,3,1.163145,1.166187,1.164515,0.000949
8208.000000,3,1.162712,1.166038,1.164154,0.001030
8208.250000,3,1.162031,1.165179,1.163225,0.000779
8208.500000,3,1.162160,1.166177,1.164100,0.000958
8208.750000,3,1.165680,1.169291,1.167222,0.000968
8209.000000,3,1.169892,1.173887,1.171929,0.001023
8209.250000,3,1.175559,1.178831,1.177099,0.000888
8209.500000,3,1.179379,1.182159,1.180780,0.000756
8209.750000,3,1.181687,1.184419,1.183064,0.000797
8210.000000,3,1.182752,1.185607,1.184400,0.000708
8210.250000,3,1.184273,1.187100,1.185776,0.000637
8210.500000,3,1.185739,1.189320,1.187407,0.000717
8210.750000,3,1.187818,1.189693,1.188463,0.000450
8211.000000,3,1.186804,1.188804,1.187821,0.000544
8211.250000,3,1.184592,1.186383,1.185319,0.000437
8211.500000,3,1.180836,1.183250,1.181867,0.000698
8211.750000,3,1.176654,1.179892,1.177998,0.000878
8212.000000,3,1.175372,1.177812,1.176478,0.000779
8212.250000,3,1.174668,1.178021,1.175835,0.000810
8212.500000,3,1.175324,1.177849,1.176307,0.000832
8212.750000,3,1.175512,1.178961,1.177117,0.001022
8213.000000,3,1.175240,1.180419,1.177250,0.001117
8213.250000,3,1.175982,1.179266,1.177451,0.001023
8213.500000,3,1.177112,1.181040,1.178794,0.001052
8213.750000,3,1.180238,1.183351,1.181631,0.000890
8214.000000,3,1.185630,1.189185,1.187045,0.001027
8214.250000,3,1.191632,1.194861,1.192759,0.000807
8214.500000,3,1.196914,1.199724,1.197985,0.000691
8214.750000,3,1.200530,1.203939,1.201703,0.000812
8215.000000,3,1.203176,1.205611,1.204355,0.000735
8215.250000,3,1.205583,1.208347,1.206565,0.000627
8215.500000,3,1.207552,1.211311,1.209359,0.000893
8215.750000,3,1.210197,1.214076,1.211547,0.000897
8216.000000,3,1.212502,1.215549,1.213758,0.000999
8216.250000,3,1.212540,1.216309,1.214454,0.001000
8216.500000,3,1.212651,1.216879,1.214765,0.001163
8216.750000,3,1.212815,1.217810,1.215125,0.001458
8217.000000,3,1.214160,1.219418,1.216776,0.001562
8217.250000,3,1.217244,1.221977,1.219447,0.001558
8217.500000,3,1.219905,1.224959,1.222146,0.001635
8217.750000,3,1.220442,1.226856,1.223322,0.001942
8218.000000,3,1.219079,1.225175,1.222083,0.002032
8218.250000,3,1.214667,1.220652,1.217319,0.002045
8218.500000,3,1.205869,1.212116,1.209180,0.002316
8218.750000,3,1.194209,1.200689,1.197443,0.002312
8219.000000,3,1.178329,1.186249,1.182289,0.002418
8219.250000,3,1.158288,1.165056,1.161670,0.002345
8219.500000,3,1.131026,1.137578,1.134535,0.002193
8219.750000,3,1.097692,1.104114,1.100663,0.002132
8220.000000,3,1.057216,1.064000,1.060640,0.002212
8220.250000,3,1.012293,1.018349,1.015279,0.002014
8220.500000,3,0.962255,0.968103,0.965147,0.001978
8220.750000,3,0.907581,0.913618,0.910089,0.001822
8221.000000,3,0.848221,0.853766,0.850961,0.001726
8221.250000,3,0.785648,0.790517,0.788129,0.001432
8221.500000,3,0.721149,0.725639,0.723208,0.001238
8221.750000,3,0.656929,0.661115,0.658777,0.001147
8222.000000,3,0.594271,0.599209,0.596729,0.001124
8222.250000,3,0.536349,0.540682,0.538324,0.000972
8222.500000,3,0.483024,0.486363,0.484644,0.000846
8222.750000,3,0.435367,0.438047,0.436656,0.000822
8223.000000,3,0.394410,0.397588,0.395746,0.000732
8223.250000,3,0.362072,0.364377,0.363124,0.000659
8223.500000,3,0.338962,0.341091,0.339968,0.000586
8223.750000,3,0.325114,0.326747,0.326144,0.000470
8224.000000,4,0.288876,0.290752,0.289727,0.000523
8224.250000,4,0.293431,0.294963,0.294205,0.000498
8224.500000,4,0.304945,0.306766,0.305759,0.000530
8224.750000,4,0.324792,0.327028,0.325834,0.000669
8225.000000,4,0.351551,0.353640,0.352391,0.000653
8225.250000,4,0.385162,0.387485,0.386265,0.000722
8225.500000,4,0.425141,0.427960,0.426378,0.000832
8225.750000,4,0.472180,0.475917,0.473729,0.001005
8226.000000,4,0.523778,0.527459,0.525435,0.001115
8226.250000,4,0.579731,0.583643,0.581319,0.001271
8226.500000,4,0.635978,0.641029,0.638294,0.001445
8226.750000,4,0.694860,0.700086,0.696948,0.001523
8227.000000,4,0.752803,0.758710,0.755581,0.001824
8227.250000,4,0.811927,0.818656,0.815294,0.001937
8227.500000,4,0.869899,0.877637,0.873840,0.002297
8227.750000,4,0.927412,0.935057,0.930858,0.002299
8228.000000,4,0.977869,0.986108,0.982116,0.002413
8228.250000,4,1.024031,1.032390,1.028253,0.002404
8228.500000,4,1.063256,1.070971,1.067337,0.002391
8228.750000,4,1.098000,1.105900,1.102609,0.002372
8229.000000,4,1.129789,1.137723,1.133917,0.002410
8229.250000,4,1.158958,1.166381,1.162547,0.002435
8229.500000,4,1.181874,1.189467,1.185589,0.002388
8229.750000,4,1.200126,1.207205,1.203494,0.002176
8230.000000,4,1.211487,1.218672,1.215040,0.002236
8230.250000,4,1.219996,1.226942,1.223492,0.002104
8230.500000,4,1.226453,1.231966,1.229170,0.001891
8230.750000,4,1.231679,1.237750,1.234781,0.001832
8231.000000,4,1.235444,1.240753,1.237874,0.001608
8231.250000,4,1.235193,1.240450,1.237917,0.001610
8231.500000,4,1.231371,1.236400,1.233474,0.001416
8231.750000,4,1.224635,1.229033,1.226800,0.001148
8232.000000,4,1.217437,1.221970,1.219573,0.001287
8232.250000,4,1.215046,1.218726,1.216334,0.000991
8232.500000,4,1.214280,1.218439,1.216382,0.001146
8232.750000,4,1.219130,1.222092,1.220325,0.000750
8233.000000,4,1.222698,1.225512,1.223925,0.000788
8233.250000,4,1.224266,1.227264,1.225433,0.000812
8233.500000,4,1.221123,1.224370,1.222909,0.000869
8233.750000,4,1.218213,1.221023,1.219612,0.000819
8234.000000,4,1.215155,1.217543,1.216378,0.000703
8234.250000,4,1.215519,1.218165,1.216649,0.000746
8234.500000,4,1.215912,1.218641,1.217544,0.000661
8234.750000,4,1.217586,1.220080,1.218639,0.000684
8235.000000,4,1.214909,1.217644,1.216070,0.000669
8235.250000,4,1.210105,1.212127,1.210937,0.000588
8235.500000,4,1.203016,1.205224,1.204024,0.000675
8235.750000,4,1.197483,1.199811,1.198748,0.000677
8236.000000,4,1.194936,1.196580,1.195614,0.000415
8236.250000,4,1.192988,1.195582,1.194500,0.000575
8236.500000,4,1.190932,1.192846,1.192039,0.000451
8236.750000,4,1.187195,1.189435,1.187998,0.000535
8237.000000,4,1.179581,1.181993,1.180706,0.000558
8237.250000,4,1.172159,1.174648,1.173200,0.000603
8237.500000,4,1.165656,1.168002,1.166540,0.000700
8237.750000,4,1.162836,1.164638,1.163841,0.000551
8238.000000,4,1.161632,1.163622,1.162756,0.000522
8238.250000,4,1.162402,1.164303,1.163333,0.000481
8238.500000,4,1.160624,1.162782,1.161402,0.000495
8238.750000,4,1.157525,1.159934,1.158574,0.000605
8239.000000,4,1.153077,1.155346,1.154149,0.000472
8239.250000,4,1.150203,1.152678,1.151500,0.000620
8239.500000,4,1.148703,1.150467,1.149787,0.000402
8239.750000,4,1.149701,1.151734,1.150661,0.000507
8240.000000,4,1.174253,1.185838,1.179883,0.003625
8240.250000,4,1.149657,1.152250,1.150821,0.000706
8240.500000,4,1.146829,1.149591,1.148324,0.000666
8240.750000,4,1.144466,1.147307,1.145901,0.000789
8241.000000,4,1.140685,1.144298,1.142820,0.000908
8241.250000,4,1.138903,1.142254,1.140536,0.001058
8241.500000,4,1.135166,1.138851,1.136972,0.000902
8241.750000,4,1.130755,1.134444,1.132691,0.001108
8242.000000,4,1.124767,1.128534,1.126564,0.001121
8242.250000,4,1.119301,1.123345,1.121067,0.001237
8242.500000,4,1.114201,1.118518,1.116276,0.001380
8242.750000,4,1.112825,1.117252,1.115210,0.001532
8243.000000,4,1.114123,1.118492,1.116289,0.001327
8243.250000,4,1.117256,1.122699,1.120445,0.001360
8243.500000,4,1.121224,1.126012,1.123677,0.001567
8243.750000,4,1.124095,1.128385,1.126366,0.001449
8244.000000,4,1.125485,1.129250,1.127368,0.001365
8244.250000,4,1.125211,1.129263,1.127522,0.001316
8244.500000,4,1.124420,1.128909,1.126643,0.001359
8244.750000,4,1.123669,1.128286,1.126142,0.001317
8245.000000,4,1.120959,1.125920,1.123865,0.001306
8245.250000,4,1.119184,1.122641,1.121233,0.000928
8245.500000,4,1.114049,1.118812,1.116641,0.001182
8245.750000,4,1.110812,1.114967,1.113124,0.001101
8246.000000,4,1.107747,1.111907,1.110329,0.001074
8246.250000,4,1.108478,1.113334,1.110379,0.001170
8246.500000,4,1.109219,1.112942,1.111448,0.000939
8246.750000,4,1.111806,1.116464,1.114544,0.001035
8247.000000,4,1.114850,1.118541,1.116686,0.000967
8247.250000,4,1.116931,1.121512,1.119417,0.001028
8247.500000,4,1.118717,1.123709,1.121467,0.001087
8247.750000,4,1.122563,1.126258,1.124761,0.000926
8248.000000,4,1.126376,1.130038,1.128451,0.000990
8248.250000,4,1.130529,1.135499,1.133278,0.001077
8248.500000,4,1.134385,1.138249,1.136215,0.001088
8248.750000,4,1.136688,1.140286,1.138526,0.000927
8249.000000,4,1.135664,1.139212,1.137609,0.000915
8249.250000,4,1.133686,1.136933,1.135630,0.000873
8249.500000,4,1.129382,1.133984,1.131580,0.001014
8249.750000,4,1.124298,1.127601,1.126087,0.000815
8250.000000,4,1.114901,1.118346,1.116971,0.000934
8250.250000,4,1.102937,1.106154,1.104842,0.000938
8250.500000,4,1.085777,1.089602,1.087890,0.000948
8250.750000,4,1.065867,1.070349,1.068311,0.001223
8251.000000,4,1.042599,1.046711,1.044924,0.001069
8251.250000,4,1.017430,1.021036,1.019159,0.001100
8251.500000,4,0.986970,0.990076,0.988758,0.000985
8251.750000,4,0.952510,0.955839,0.954256,0.001051
8252.000000,4,0.911960,0.916173,0.914065,0.001112
8252.250000,4,0.867268,0.871162,0.869470,0.001139
8252.500000,4,0.818553,0.822011,0.820449,0.001005
