# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.662212,17.835117,17.764826,0.047144
8560.250000,1,1.221397,1.274630,1.240022,0.014745
8560.500000,1,0.759825,0.791573,0.772102,0.009050
8560.750000,1,1.204261,1.225547,1.212151,0.005311
8561.000000,1,0.812474,0.838498,0.821036,0.006855
8561.250000,1,1.202301,1.222478,1.209543,0.004905
8561.500000,1,0.873981,0.899208,0.882924,0.006165
8561.750000,1,1.208809,1.231046,1.216798,0.005223
8562.000000,1,0.939744,0.964198,0.947968,0.005847
8562.250000,1,1.223376,1.243043,1.229966,0.004770
8562.500000,1,1.006416,1.028459,1.013660,0.005293
8562.750000,1,1.243951,1.262829,1.250038,0.004545
8563.000000,1,1.067932,1.089936,1.075747,0.005399
8563.250000,1,1.263997,1.281325,1.270279,0.004099
8563.500000,1,1.116591,1.138566,1.124258,0.005395
8563.750000,1,1.280473,1.295192,1.285478,0.003443
8564.000000,1,1.154902,1.176728,1.162235,0.005720
8564.250000,1,1.292380,1.304320,1.295966,0.002953
8564.500000,1,1.168459,1.191335,1.176622,0.006183
8564.750000,1,1.295409,1.305070,1.299147,0.002287
8565.000000,1,1.168289,1.190055,1.176391,0.006241
8565.250000,1,1.285960,1.292773,1.288770,0.002039
8565.500000,1,1.148333,1.168289,1.155214,0.006239
8565.750000,1,1.262737,1.268048,1.264785,0.001685
8566.000000,1,1.111062,1.128868,1.117652,0.005791
8566.250000,1,1.226474,1.230946,1.228993,0.001502
8566.500000,1,1.057992,1.073920,1.064661,0.005206
8566.750000,1,1.176341,1.181303,1.178442,0.001447
8567.000000,1,0.993085,1.005224,0.998206,0.004455
8567.250000,1,1.116017,1.121658,1.118544,0.001676
8567.500000,1,0.923212,0.932584,0.927368,0.003287
8567.750000,1,1.052966,1.058436,1.055717,0.001607
8568.000000,1,0.852065,0.861188,0.856744,0.002765
8568.250000,1,0.988134,0.993893,0.990622,0.001708
8568.500000,1,0.783062,0.789366,0.785796,0.002052
8568.750000,1,0.921268,0.926597,0.923460,0.001467
8569.000000,1,0.717762,0.723683,0.720179,0.001781
8569.250000,1,0.857142,0.863406,0.860317,0.001453
8569.500000,1,0.660903,0.666038,0.662942,0.001592
8569.750000,1,0.798184,0.805188,0.802362,0.001691
8570.000000,1,0.609826,0.615941,0.612824,0.001644
8570.250000,1,0.742482,0.750575,0.747326,0.002010
8570.500000,1,0.564826,0.571956,0.568607,0.001770
8570.750000,1,0.691011,0.700744,0.697068,0.002355
8571.000000,1,0.525686,0.533460,0.530442,0.002010
8571.250000,1,0.645777,0.655813,0.652125,0.002466
8571.500000,1,0.491252,0.499704,0.496646,0.002057
8571.750000,1,0.605073,0.616591,0.612172,0.002732
8572.000000,1,0.459660,0.469228,0.465481,0.002406
8572.250000,1,0.570408,0.582185,0.577863,0.002897
8572.500000,1,0.430262,0.440216,0.436101,0.002474
8572.750000,1,0.541931,0.555211,0.550243,0.003231
8573.000000,1,0.401896,0.412194,0.407940,0.002496
8573.250000,1,0.520209,0.534375,0.529017,0.003524
8573.500000,1,0.374265,0.384083,0.379865,0.002467
8573.750000,1,0.503874,0.520225,0.513921,0.004072
8574.000000,1,0.347586,0.356190,0.352309,0.002186
8574.250000,1,0.494118,0.512234,0.505406,0.004641
8574.500000,1,0.323098,0.329441,0.326785,0.001857
8574.750000,1,0.490282,0.511768,0.503455,0.005550
8575.000000,1,0.301698,0.307157,0.303916,0.001827
8575.250000,1,0.492712,0.515994,0.507030,0.006226
8575.500000,1,0.281415,0.288404,0.284688,0.001996
8575.750000,1,0.502275,0.525586,0.517047,0.006154
8576.000000,1,2.582826,2.967511,2.829227,0.117925
8576.250000,1,0.503406,0.526800,0.518394,0.005962
8576.500000,1,0.279489,0.285936,0.282567,0.001894
8576.750000,1,0.496651,0.519267,0.510396,0.006127
8577.000000,1,0.297419,0.303069,0.299764,0.001782
8577.250000,1,0.496332,0.516785,0.508584,0.005419
8577.500000,1,0.317268,0.324106,0.321037,0.001992
8577.750000,1,0.501538,0.518553,0.511795,0.004573
8578.000000,1,0.341001,0.349949,0.345678,0.002492
8578.250000,1,0.511864,0.527088,0.520801,0.004067
8578.500000,1,0.367769,0.377634,0.373073,0.002789
8578.750000,1,0.527864,0.540942,0.535538,0.003622
8579.000000,1,0.396344,0.406372,0.401839,0.002787
8579.250000,1,0.548203,0.560622,0.555510,0.003414
8579.500000,1,0.426629,0.435926,0.431607,0.002718
8579.750000,1,0.574516,0.585648,0.581072,0.003228
8580.000000,1,0.458958,0.467430,0.463529,0.002546
8580.250000,1,0.606747,0.617826,0.613021,0.003205
8580.500000,1,0.493998,0.500763,0.497807,0.002075
8580.750000,1,0.644304,0.653984,0.649822,0.003039
8581.000000,1,0.531235,0.537851,0.534683,0.002001
8581.250000,1,0.686108,0.695835,0.691591,0.002982
8581.500000,1,0.572582,0.578526,0.575750,0.001690
8581.750000,1,0.733709,0.742996,0.739154,0.002686
8582.000000,1,0.619462,0.625081,0.622227,0.001632
8582.250000,1,0.788308,0.795851,0.792413,0.002214
8582.500000,1,0.671142,0.676461,0.673468,0.001457
8582.750000,1,0.845812,0.853279,0.849879,0.001783
8583.000000,1,0.728200,0.733311,0.730267,0.001388
8583.250000,1,0.911132,0.916947,0.914132,0.001308
8583.500000,1,0.791644,0.796523,0.793834,0.001271
8583.750000,1,0.981909,0.987272,0.984119,0.001334
8584.000000,1,0.858773,0.865310,0.861249,0.001797
8584.250000,1,1.052498,1.056959,1.054141,0.001262
8584.500000,1,0.924414,0.933016,0.927057,0.002208
8584.750000,1,1.120526,1.125039,1.122467,0.001226
8585.000000,1,0.988323,1.000595,0.991899,0.003329
8585.250000,1,1.186895,1.191424,1.188370,0.001067
8585.500000,1,1.047482,1.063032,1.052421,0.004235
8585.750000,1,1.243115,1.248542,1.244537,0.001275
8586.000000,1,1.094296,1.112771,1.100355,0.005123
8586.250000,1,1.282592,1.289054,1.284467,0.001500
8586.500000,1,1.128138,1.148814,1.134822,0.005916
8586.750000,1,1.307647,1.314568,1.310033,0.001843
8587.000000,1,1.147824,1.170319,1.155905,0.006225
8587.250000,1,1.315055,1.324256,1.318648,0.002122
8587.500000,1,1.151443,1.174878,1.159868,0.006527
8587.750000,1,1.305620,1.316808,1.309446,0.002839
8588.000000,1,1.146114,1.168529,1.153799,0.006178
8588.250000,1,1.283782,1.296912,1.288731,0.003374
8588.500000,1,1.120340,1.142575,1.128474,0.006011
8588.750000,1,1.252199,1.267898,1.258529,0.004139
8589.000000,1,1.088697,1.110422,1.096964,0.006062
8589.250000,1,1.212593,1.229996,1.219053,0.004764
8589.500000,1,1.048027,1.069411,1.055703,0.005818
8589.750000,1,1.169629,1.188115,1.176476,0.005091
8590.000000,1,1.005327,1.028519,1.013789,0.006091
8590.250000,1,1.129938,1.151883,1.138362,0.005690
8590.500000,1,0.965405,0.988736,0.974355,0.006207
8590.750000,1,1.096875,1.117570,1.104711,0.005523
8591.000000,1,0.930696,0.954231,0.939005,0.006546
8591.250000,1,1.071781,1.094855,1.080428,0.006109
8591.500000,1,0.905011,0.934133,0.916581,0.008114
8591.750000,1,1.061934,1.110121,1.080571,0.013976
8592.000000,2,0.251457,0.253292,0.252460,0.000518
8592.250000,2,0.252197,0.254030,0.252996,0.000493
8592.500000,2,0.253754,0.255739,0.254747,0.000530
8592.750000,2,0.256648,0.258679,0.257754,0.000595
8593.000000,2,0.261164,0.263274,0.262489,0.000702
8593.250000,2,0.267877,0.270243,0.269240,0.000786
8593.500000,2,0.277171,0.279927,0.278939,0.000874
8593.750000,2,0.289648,0.292718,0.291548,0.000998
8594.000000,2,0.305721,0.309241,0.307857,0.001183
8594.250000,2,0.325267,0.328967,0.327574,0.001353
8594.500000,2,0.348006,0.352681,0.350818,0.001581
8594.750000,2,0.374143,0.379044,0.377134,0.001693
8595.000000,2,0.403111,0.408538,0.406448,0.001948
8595.250000,2,0.434189,0.440147,0.437829,0.002079
8595.500000,2,0.467178,0.473436,0.471145,0.002272
8595.750000,2,0.500640,0.507993,0.505294,0.002472
8596.000000,2,0.534950,0.542566,0.539480,0.002599
8596.250000,2,0.567803,0.575880,0.572755,0.002762
8596.500000,2,0.599791,0.607739,0.604568,0.002744
8596.750000,2,0.629338,0.637214,0.634212,0.002689
8597.000000,2,0.656655,0.664815,0.661517,0.002828
8597.250000,2,0.681837,0.689225,0.686333,0.002843
8597.500000,2,0.704013,0.711517,0.708560,0.002889
8597.750000,2,0.723376,0.731516,0.728192,0.002878
8598.000000,2,0.741296,0.749719,0.746018,0.002914
8598.250000,2,0.757927,0.766177,0.762660,0.002941
8598.500000,2,0.774235,0.782773,0.779290,0.003078
8598.750000,2,0.792066,0.800078,0.796599,0.003067
8599.000000,2,0.810303,0.818569,0.815128,0.003036
8599.250000,2,0.829597,0.837695,0.834248,0.003133
8599.500000,2,0.848485,0.857182,0.853490,0.003076
8599.750000,2,0.867270,0.875440,0.871796,0.003024
8600.000000,2,0.886039,0.894042,0.890543,0.002895
8600.250000,2,0.901159,0.909051,0.905361,0.002923
8600.500000,2,0.916675,0.924634,0.920695,0.002740
8600.750000,2,0.931031,0.937908,0.934646,0.002543
8601.000000,2,0.944135,0.950805,0.947479,0.002381
8601.250000,2,0.954409,0.961256,0.957948,0.002283
8601.500000,2,0.964411,0.970840,0.967650,0.002238
8601.750000,2,0.974324,0.980717,0.977446,0.002178
8602.000000,2,0.985079,0.991608,0.988428,0.002145
8602.250000,2,0.998395,1.003825,1.001180,0.001876
8602.500000,2,1.012635,1.017320,1.015084,0.001583
8602.750000,2,1.025699,1.030004,1.027724,0.001581
8603.000000,2,1.037733,1.041650,1.039876,0.001370
8603.250000,2,1.048527,1.052384,1.050493,0.001341
8603.500000,2,1.059641,1.063572,1.061730,0.001197
8603.750000,2,1.072850,1.076045,1.074721,0.000946
8604.000000,2,1.089779,1.092557,1.091146,0.000813
8604.250000,2,1.106519,1.110043,1.108706,0.000906
8604.500000,2,1.124454,1.126818,1.125745,0.000669
8604.750000,2,1.139529,1.141531,1.140524,0.000607
8605.000000,2,1.150456,1.154003,1.152596,0.000873
8605.250000,2,1.161737,1.164763,1.162822,0.000779
8605.500000,2,1.170593,1.174256,1.172386,0.000836
8605.750000,2,1.180346,1.183304,1.182072,0.000710
8606.000000,2,1.190653,1.193885,1.191875,0.000984
8606.250000,2,1.198381,1.201280,1.199460,0.000941
8606.500000,2,1.202053,1.206615,1.204102,0.001266
8606.750000,2,1.203848,1.208912,1.205553,0.001260
8607.000000,2,1.205056,1.208813,1.206532,0.001098
8607.250000,2,1.207256,1.211248,1.208516,0.001127
8607.500000,2,1.210599,1.216059,1.212589,0.001347
8607.750000,2,1.216576,1.220840,1.218311,0.001201
8608.000000,2,1.222533,1.226967,1.224300,0.001244
8608.250000,2,1.227170,1.231209,1.228673,0.001211
8608.500000,2,1.231323,1.235101,1.233040,0.001172
8608.750000,2,1.236957,1.241398,1.238868,0.001317
8609.000000,2,1.246869,1.250563,1.248253,0.001139
8609.250000,2,1.259859,1.264316,1.261639,0.001322
8609.500000,2,1.275534,1.281018,1.277591,0.001397
8609.750000,2,1.291645,1.296600,1.293897,0.001472
8610.000000,2,1.307336,1.312452,1.309241,0.001467
8610.250000,2,1.320420,1.325625,1.322776,0.001735
8610.500000,2,1.332562,1.337259,1.334686,0.001523
8610.750000,2,1.343010,1.348314,1.345574,0.001654
8611.000000,2,1.353489,1.359238,1.356083,0.001695
8611.250000,2,1.362609,1.368573,1.364836,0.001941
8611.500000,2,1.369289,1.375550,1.371754,0.002133
8611.750000,2,1.373491,1.379668,1.376193,0.002099
8612.000000,2,1.377762,1.384775,1.380677,0.002155
8612.250000,2,1.382426,1.388336,1.384826,0.001951
8612.500000,2,1.387411,1.393465,1.389741,0.002070
8612.750000,2,1.392458,1.399208,1.395200,0.002104
8613.000000,2,1.397126,1.402648,1.399495,0.002001
8613.250000,2,1.398809,1.405832,1.402032,0.002067
8613.500000,2,1.399550,1.406484,1.402456,0.002169
8613.750000,2,1.401223,1.407743,1.404170,0.002009
8614.000000,2,1.405243,1.412041,1.408421,0.002076
8614.250000,2,1.412681,1.419507,1.415514,0.001964
8614.500000,2,1.422341,1.428300,1.425114,0.001828
8614.750000,2,1.431779,1.438548,1.434641,0.001734
8615.000000,2,1.439930,1.445544,1.442181,0.001564
8615.250000,2,1.443901,1.449992,1.446479,0.001700
8615.500000,2,1.446613,1.452740,1.448598,0.001707
8615.750000,2,1.445844,1.451456,1.448196,0.001701
8616.000000,2,1.444190,1.448922,1.446309,0.001458
8616.250000,2,1.439930,1.444205,1.441481,0.001306
8616.500000,2,1.431470,1.437341,1.434082,0.001572
8616.750000,2,1.422445,1.428109,1.424523,0.001470
8617.000000,2,1.413415,1.418585,1.415347,0.001379
8617.250000,2,1.405989,1.410068,1.407729,0.001444
8617.500000,2,1.401919,1.406953,1.403762,0.001547
8617.750000,2,1.400300,1.405652,1.402691,0.001595
8618.000000,2,1.398589,1.404212,1.401469,0.001611
8618.250000,2,1.395999,1.402081,1.398629,0.001549
8618.500000,2,1.388355,1.393894,1.391287,0.001575
8618.750000,2,1.375843,1.380924,1.378351,0.001595
8619.000000,2,1.357216,1.361895,1.359239,0.001353
8619.250000,2,1.330952,1.335548,1.333372,0.001597
8619.500000,2,1.297512,1.302406,1.299542,0.001428
8619.750000,2,1.254795,1.259973,1.257151,0.001525
8620.000000,2,1.203025,1.209306,1.205888,0.001823
8620.250000,2,1.142032,1.150635,1.145816,0.002211
8620.500000,2,1.075765,1.084156,1.079142,0.002288
8620.750000,2,1.003305,1.012433,1.007237,0.002341
8621.000000,2,0.928320,0.936403,0.931642,0.002356
8621.250000,2,0.849928,0.857758,0.853186,0.002219
8621.500000,2,0.768986,0.777616,0.772584,0.002423
8621.750000,2,0.688199,0.696829,0.691828,0.002358
8622.000000,2,0.609864,0.617458,0.612914,0.002166
8622.250000,2,0.535453,0.542237,0.538081,0.001933
8622.500000,2,0.467285,0.473479,0.469811,0.001789
8622.750000,2,0.407009,0.412272,0.409167,0.001524
8623.000000,2,0.356205,0.360749,0.357957,0.001242
8623.250000,2,0.315310,0.318949,0.316763,0.000994
8623.500000,2,0.285265,0.288120,0.286734,0.000728
8623.750000,2,0.266996,0.269060,0.268078,0.000496
8624.000000,3,0.258238,0.259332,0.258709,0.000310
8624.250000,3,0.261229,0.262716,0.261797,0.000332
8624.500000,3,0.270209,0.272196,0.271204,0.000503
8624.750000,3,0.285256,0.288042,0.286838,0.000661
8625.000000,3,0.307258,0.310532,0.308965,0.000763
8625.250000,3,0.334820,0.339273,0.337058,0.001042
8625.500000,3,0.367996,0.373946,0.370885,0.001337
8625.750000,3,0.406412,0.413408,0.409555,0.001513
8626.000000,3,0.448881,0.457772,0.452637,0.001853
8626.250000,3,0.495082,0.504971,0.498895,0.002136
8626.500000,3,0.542975,0.554228,0.547284,0.002550
8626.750000,3,0.591999,0.603939,0.596752,0.002749
8627.000000,3,0.641165,0.654599,0.646078,0.003172
8627.250000,3,0.689436,0.703401,0.694178,0.003374
8627.500000,3,0.735402,0.750025,0.740638,0.003563
8627.750000,3,0.779177,0.795609,0.784978,0.003934
8628.000000,3,0.821979,0.837786,0.827479,0.003956
8628.250000,3,0.862477,0.879506,0.868099,0.004290
8628.500000,3,0.901365,0.919628,0.907343,0.004640
8628.750000,3,0.938850,0.956717,0.944600,0.004710
8629.000000,3,0.972800,0.991586,0.979187,0.004830
8629.250000,3,1.004675,1.022886,1.010336,0.004983
8629.500000,3,1.032508,1.050225,1.037360,0.005058
8629.750000,3,1.055076,1.071658,1.059311,0.005100
8630.000000,3,1.072389,1.088160,1.075841,0.005189
8630.250000,3,1.083629,1.099429,1.087068,0.005165
8630.500000,3,1.089818,1.106148,1.093810,0.005268
8630.750000,3,1.092143,1.107816,1.096199,0.005164
8631.000000,3,1.092869,1.107444,1.096605,0.004943
8631.250000,3,1.092484,1.107143,1.096110,0.005001
8631.500000,3,1.093696,1.108529,1.097182,0.004880
8631.750000,3,1.096795,1.111552,1.100346,0.004627
8632.000000,3,1.103280,1.116935,1.106424,0.004596
8632.250000,3,1.110525,1.124950,1.113654,0.004535
8632.500000,3,1.118369,1.132513,1.121609,0.004338
8632.750000,3,1.126380,1.140277,1.129678,0.004096
8633.000000,3,1.134522,1.148312,1.137985,0.004189
8633.250000,3,1.143239,1.156940,1.146835,0.003904
8633.500000,3,1.153829,1.167526,1.157164,0.003987
8633.750000,3,1.166416,1.178584,1.168960,0.003616
8634.000000,3,1.177096,1.190626,1.181030,0.003602
8634.250000,3,1.189284,1.201966,1.192555,0.003507
8634.500000,3,1.198485,1.210975,1.201888,0.003414
8634.750000,3,1.206988,1.218156,1.209748,0.003213
8635.000000,3,1.213917,1.223730,1.216179,0.003087
8635.250000,3,1.219464,1.229696,1.222161,0.003209
8635.500000,3,1.225542,1.234608,1.228032,0.002938
8635.750000,3,1.230454,1.239680,1.232780,0.002714
8636.000000,3,1.233733,1.243416,1.236881,0.002821
8636.250000,3,1.235840,1.244802,1.238606,0.002682
8636.500000,3,1.236377,1.245224,1.239126,0.002590
8636.750000,3,1.236581,1.243545,1.238788,0.002352
8637.000000,3,1.235841,1.243293,1.238715,0.002282
8637.250000,3,1.236864,1.244190,1.239101,0.002201
8637.500000,3,1.236995,1.243497,1.239235,0.001968
8637.750000,3,1.236357,1.242291,1.238243,0.001851
8638.000000,3,1.235281,1.241106,1.237314,0.001514
8638.250000,3,1.235352,1.240092,1.237048,0.001416
8638.500000,3,1.236997,1.241066,1.238316,0.001228
8638.750000,3,1.239645,1.243778,1.241125,0.001081
8639.000000,3,1.244445,1.248127,1.245770,0.000888
8639.250000,3,1.249234,1.251953,1.250338,0.000678
8639.500000,3,1.253040,1.255057,1.253820,0.000505
8639.750000,3,1.253971,1.256123,1.255317,0.000532
8640.000000,3,1.256199,1.257658,1.256864,0.000422
8640.250000,3,1.256028,1.257572,1.256787,0.000432
8640.500000,3,1.255480,1.257512,1.256512,0.000528
8640.750000,3,1.253729,1.256069,1.255111,0.000612
8641.000000,3,1.250716,1.254050,1.252633,0.000848
8641.250000,3,1.247424,1.249561,1.248613,0.000676
8641.500000,3,1.241907,1.245618,1.244205,0.001055
8641.750000,3,1.238603,1.242895,1.241172,0.001334
8642.000000,3,1.237960,1.243169,1.241415,0.001596
8642.250000,3,1.240829,1.245993,1.244084,0.001818
8642.500000,3,1.244896,1.251159,1.248906,0.002081
8642.750000,3,1.248980,1.255469,1.253273,0.002083
8643.000000,3,1.251967,1.258925,1.256242,0.002205
8643.250000,3,1.253460,1.260734,1.257610,0.002363
8643.500000,3,1.252967,1.260131,1.257220,0.002332
8643.750000,3,1.251028,1.258558,1.255872,0.002538
8644.000000,3,1.248217,1.256513,1.253403,0.002696
8644.250000,3,1.242311,1.251096,1.248060,0.002752
8644.500000,3,1.234126,1.243439,1.240173,0.002752
8644.750000,3,1.223992,1.232983,1.230480,0.002766
8645.000000,3,1.214038,1.223523,1.220838,0.002952
8645.250000,3,1.204808,1.215309,1.212017,0.002926
8645.500000,3,1.197898,1.208156,1.205346,0.003123
8645.750000,3,1.191590,1.202231,1.199554,0.003255
8646.000000,3,1.184218,1.196157,1.193092,0.003560
8646.250000,3,1.177007,1.188899,1.186059,0.003405
8646.500000,3,1.169785,1.181768,1.178884,0.003382
8646.750000,3,1.164372,1.177026,1.173200,0.003544
8647.000000,3,1.160154,1.173645,1.170195,0.004137
8647.250000,3,1.160605,1.174853,1.170772,0.004125
8647.500000,3,1.162544,1.177738,1.173140,0.004317
8647.750000,3,1.165607,1.179635,1.175884,0.004178
8648.000000,3,1.165698,1.181602,1.177275,0.004326
8648.250000,3,1.163578,1.179903,1.175438,0.004516
8648.500000,3,1.159832,1.176846,1.171829,0.004529
8648.750000,3,1.155011,1.172730,1.167085,0.004757
8649.000000,3,1.148884,1.167785,1.161724,0.004831
8649.250000,3,1.142025,1.160073,1.154611,0.004753
8649.500000,3,1.132212,1.149633,1.144725,0.004790
8649.750000,3,1.118542,1.137765,1.131868,0.005016
8650.000000,3,1.103125,1.121790,1.116435,0.005062
8650.250000,3,1.086061,1.104417,1.098625,0.005052
8650.500000,3,1.067078,1.085296,1.080141,0.005138
8650.750000,3,1.046870,1.064576,1.059776,0.005004
8651.000000,3,1.024061,1.042718,1.036980,0.005065
8651.250000,3,0.997506,1.016084,1.010656,0.004966
8651.500000,3,0.966061,0.983966,0.978950,0.004903
8651.750000,3,0.930504,0.948339,0.942874,0.004784
8652.000000,3,0.890329,0.907980,0.902987,0.004630
8652.250000,3,0.847493,0.864688,0.859498,0.004570
8652.500000,3,0.800347,0.817588,0.812196,0.004362
8652.750000,3,0.750191,0.767187,0.761809,0.004148
8653.000000,3,0.698033,0.713459,0.708391,0.003641
8653.250000,3,0.642503,0.658004,0.652418,0.003537
8653.500000,3,0.587023,0.600910,0.595778,0.003129
8653.750000,3,0.532199,0.544287,0.540089,0.002797
8654.000000,3,0.480187,0.491096,0.486829,0.002368
8654.250000,3,0.431732,0.441244,0.437373,0.002025
8654.500000,3,0.387793,0.395692,0.392457,0.001673
8654.750000,3,0.349552,0.355556,0.353105,0.001268
8655.000000,3,0.317196,0.321847,0.320146,0.000983
8655.250000,3,0.291660,0.295049,0.293977,0.000765
8655.500000,3,0.273726,0.275945,0.275099,0.000501
8655.750000,3,0.262557,0.263899,0.263484,0.000363
8656.000000,4,0.301986,0.303450,0.302571,0.000387
8656.250000,4,0.304434,0.305897,0.305137,0.000395
8656.500000,4,0.311729,0.313564,0.312867,0.000459
8656.750000,4,0.324521,0.327198,0.326067,0.000640
8657.000000,4,0.343387,0.347704,0.345390,0.000984
8657.250000,4,0.367987,0.373894,0.370619,0.001316
8657.500000,4,0.399116,0.406615,0.402155,0.001684
8657.750000,4,0.435577,0.444862,0.439126,0.002048
8658.000000,4,0.476791,0.487931,0.480814,0.002529
8658.250000,4,0.521206,0.533092,0.525387,0.002857
8658.500000,4,0.566990,0.581275,0.572016,0.003392
8658.750000,4,0.614799,0.630001,0.619410,0.003766
8659.000000,4,0.661735,0.677338,0.666473,0.004025
8659.250000,4,0.707345,0.724160,0.712331,0.004476
8659.500000,4,0.751156,0.768668,0.755833,0.004604
8659.750000,4,0.789934,0.807897,0.794788,0.004895
8660.000000,4,0.823891,0.842390,0.828557,0.005108
8660.250000,4,0.852879,0.870485,0.856899,0.005238
8660.500000,4,0.877747,0.895064,0.881719,0.005099
8660.750000,4,0.900671,0.918488,0.905212,0.005232
8661.000000,4,0.923945,0.943217,0.929044,0.005419
8661.250000,4,0.949987,0.969982,0.954809,0.005414
8661.500000,4,0.976569,0.995597,0.981606,0.005225
8661.750000,4,1.002018,1.022338,1.007466,0.005368
8662.000000,4,1.025484,1.044467,1.030435,0.005283
8662.250000,4,1.043663,1.063633,1.048415,0.005473
8662.500000,4,1.057333,1.076358,1.061550,0.005550
8662.750000,4,1.065246,1.083436,1.069664,0.005179
8663.000000,4,1.069210,1.087263,1.073345,0.005243
8663.250000,4,1.068455,1.084668,1.072154,0.004784
8663.500000,4,1.062101,1.079579,1.066767,0.005138
8663.750000,4,1.052763,1.069310,1.057303,0.004882
8664.000000,4,1.043130,1.058603,1.046994,0.004685
8664.250000,4,1.034422,1.048404,1.037730,0.004359
8664.500000,4,1.030704,1.044298,1.033755,0.004051
8664.750000,4,1.032386,1.046624,1.035676,0.004023
8665.000000,4,1.038810,1.053573,1.042505,0.003897
8665.250000,4,1.048678,1.062957,1.052380,0.003774
8665.500000,4,1.058768,1.072192,1.062219,0.003689
8665.750000,4,1.066624,1.079499,1.069690,0.003462
8666.000000,4,1.072384,1.083923,1.075396,0.003336
8666.250000,4,1.077772,1.088913,1.080281,0.003147
8666.500000,4,1.083381,1.093695,1.086036,0.002919
8666.750000,4,1.089808,1.099799,1.092502,0.002896
8667.000000,4,1.096535,1.106628,1.098926,0.002904
8667.250000,4,1.101356,1.110823,1.103472,0.002856
8667.500000,4,1.104136,1.111996,1.106029,0.002463
8667.750000,4,1.104885,1.112484,1.106818,0.002389
8668.000000,4,1.106323,1.113915,1.108482,0.002348
8668.250000,4,1.108321,1.115496,1.110431,0.002254
8668.500000,4,1.112040,1.119949,1.114032,0.002260
8668.750000,4,1.115335,1.122226,1.117221,0.001909
8669.000000,4,1.117981,1.124323,1.119738,0.001805
8669.250000,4,1.118712,1.123767,1.120116,0.001573
8669.500000,4,1.117538,1.122584,1.119400,0.001636
8669.750000,4,1.117881,1.122703,1.119553,0.001486
8670.000000,4,1.119989,1.124562,1.121364,0.001239
8670.250000,4,1.123433,1.127475,1.124730,0.001104
8670.500000,4,1.126439,1.130278,1.128202,0.001079
8670.750000,4,1.129286,1.132898,1.131129,0.001249
8671.000000,4,1.131972,1.134818,1.133224,0.000885
8671.250000,4,1.133604,1.137661,1.135461,0.000996
8671.500000,4,1.137828,1.141105,1.139504,0.000903
8671.750000,4,1.143831,1.147154,1.145476,0.001028
8672.000000,4,1.152232,1.154900,1.153257,0.000893
8672.250000,4,1.158595,1.162150,1.160268,0.001014
8672.500000,4,1.163809,1.167448,1.165258,0.001199
8672.750000,4,1.165131,1.170592,1.167730,0.001524
8673.000000,4,1.165390,1.171573,1.168179,0.001625
8673.250000,4,1.163571,1.171078,1.166735,0.001839
8673.500000,4,1.159236,1.167114,1.162975,0.002094
8673.750000,4,1.152457,1.160825,1.156501,0.002006
8674.000000,4,1.142595,1.152029,1.147014,0.002235
8674.250000,4,1.131501,1.140270,1.136140,0.002009
8674.500000,4,1.122116,1.132596,1.127142,0.002232
8674.750000,4,1.117981,1.126591,1.123021,0.002079
8675.000000,4,1.120476,1.128360,1.125826,0.002136
8675.250000,4,1.131501,1.138999,1.136038,0.002210
8675.500000,4,1.146661,1.154549,1.151093,0.002374
8675.750000,4,1.163710,1.171695,1.168366,0.002518
8676.000000,4,1.179178,1.188991,1.184901,0.002832
8676.250000,4,1.193583,1.203130,1.199277,0.002913
8676.500000,4,1.205810,1.215854,1.212172,0.002853
8676.750000,4,1.217570,1.227650,1.224040,0.002964
8677.000000,4,1.229072,1.238662,1.235891,0.003066
8677.250000,4,1.239202,1.249479,1.246128,0.003313
8677.500000,4,1.245902,1.256881,1.253845,0.003468
8677.750000,4,1.250585,1.261296,1.258535,0.003483
8678.000000,4,1.253875,1.263692,1.261146,0.003457
8678.250000,4,1.254999,1.266284,1.263330,0.003684
8678.500000,4,1.258040,1.269896,1.266659,0.004035
8678.750000,4,1.262613,1.274756,1.271263,0.003940
8679.000000,4,1.266610,1.279426,1.275609,0.004282
8679.250000,4,1.270109,1.283414,1.279680,0.004163
8679.500000,4,1.273211,1.287211,1.282950,0.004582
8679.750000,4,1.276004,1.290105,1.286004,0.004603
8680.000000,4,1.280438,1.294926,1.290703,0.004981
8680.250000,4,1.286829,1.301202,1.296782,0.005032
8680.500000,4,1.293172,1.308349,1.303522,0.005233
8680.750000,4,1.298411,1.314225,1.309588,0.005380
8681.000000,4,1.302576,1.319070,1.314339,0.005637
8681.250000,4,1.305280,1.321159,1.316478,0.005436
8681.500000,4,1.304117,1.321371,1.316697,0.005553
8681.750000,4,1.302089,1.320479,1.315449,0.005822
8682.000000,4,1.298401,1.316984,1.312120,0.005892
8682.250000,4,1.291442,1.310316,1.305401,0.005995
8682.500000,4,1.279493,1.298014,1.293518,0.005776
8682.750000,4,1.260406,1.279526,1.274833,0.005758
8683.000000,4,1.234480,1.253579,1.249418,0.005507
8683.250000,4,1.202530,1.222905,1.217531,0.005724
8683.500000,4,1.165927,1.185906,1.180026,0.005317
8683.750000,4,1.121391,1.141313,1.136248,0.005383
8684.000000,4,1.071725,1.091921,1.086170,0.005189
8684.250000,4,1.014644,1.035582,1.028978,0.005140
8684.500000,4,0.953105,0.972401,0.966478,0.004676
